createdAt,value
2022-09-17T00:01:24.254Z,13.76
2022-09-17T00:04:00.645Z,13.75
2022-09-17T00:06:35.565Z,13.74
2022-09-17T00:09:09.101Z,13.75
2022-09-17T00:11:44.192Z,13.75
2022-09-17T00:14:18.696Z,13.79
2022-09-17T00:16:51.628Z,13.83
2022-09-17T00:19:25.408Z,13.85
2022-09-17T00:21:58.393Z,13.88
2022-09-17T00:24:31.822Z,13.91
2022-09-17T00:27:04.979Z,13.96
2022-09-17T00:29:39.252Z,13.97
2022-09-17T00:32:12.126Z,13.94
2022-09-17T00:34:46.774Z,13.89
2022-09-17T00:37:21.181Z,13.84
2022-09-17T00:39:54.080Z,13.82
2022-09-17T00:42:27.168Z,13.79
2022-09-17T00:45:00.807Z,13.77
2022-09-17T00:47:55.609Z,13.75
2022-09-17T00:50:45.022Z,13.70
2022-09-17T00:53:19.773Z,13.67
2022-09-17T00:55:57.351Z,13.62
2022-09-17T00:58:30.716Z,13.61
2022-09-17T01:01:03.606Z,13.63
2022-09-17T01:03:36.470Z,13.66
2022-09-17T01:06:17.617Z,13.69
2022-09-17T01:09:13.011Z,13.71
2022-09-17T01:12:34.199Z,13.70
2022-09-17T01:15:23.713Z,13.69
2022-09-17T01:18:06.213Z,13.64
2022-09-17T01:20:59.299Z,13.63
2022-09-17T01:24:13.116Z,13.65
2022-09-17T01:27:25.526Z,13.65
2022-09-17T01:30:17.321Z,13.65
2022-09-17T01:33:13.619Z,13.60
2022-09-17T01:36:24.361Z,13.56
2022-09-17T01:39:23.116Z,13.53
2022-09-17T01:42:16.967Z,13.51
2022-09-17T01:45:30.009Z,13.51
2022-09-17T01:48:06.783Z,13.52
2022-09-17T01:50:47.354Z,13.52
2022-09-17T01:53:21.722Z,13.52
2022-09-17T01:55:55.533Z,13.54
2022-09-17T01:58:31.805Z,13.56
2022-09-17T02:01:08.034Z,13.59
2022-09-17T02:03:57.403Z,13.62
2022-09-17T02:06:39.354Z,13.65
2022-09-17T02:09:25.896Z,13.68
2022-09-17T02:12:20.227Z,13.68
2022-09-17T02:14:56.136Z,13.70
2022-09-17T02:17:45.157Z,13.69
2022-09-17T02:20:22.795Z,13.67
2022-09-17T02:22:59.174Z,13.70
2022-09-17T02:25:38.413Z,13.71
2022-09-17T02:28:28.179Z,13.73
2022-09-17T02:31:01.399Z,13.71
2022-09-17T02:33:34.464Z,13.71
2022-09-17T02:36:08.323Z,13.72
2022-09-17T02:38:46.021Z,13.76
2022-09-17T02:41:24.950Z,13.80
2022-09-17T02:44:18.609Z,13.82
2022-09-17T02:47:14.441Z,13.86
2022-09-17T02:50:16.391Z,13.85
2022-09-17T02:53:09.286Z,13.89
2022-09-17T02:56:10.417Z,13.88
2022-09-17T02:59:05.908Z,13.89
2022-09-17T03:01:52.301Z,13.88
2022-09-17T03:04:37.158Z,13.90
2022-09-17T03:07:10.571Z,13.94
2022-09-17T03:09:43.731Z,13.99
2022-09-17T03:12:16.596Z,14.04
2022-09-17T03:14:50.547Z,14.08
2022-09-17T03:17:23.350Z,14.11
2022-09-17T03:19:56.135Z,14.13
2022-09-17T03:22:29.089Z,14.16
2022-09-17T03:25:02.537Z,14.17
2022-09-17T03:27:35.557Z,14.17
2022-09-17T03:30:09.467Z,14.14
2022-09-17T03:32:42.244Z,14.13
2022-09-17T03:35:15.744Z,14.15
2022-09-17T03:37:48.605Z,14.16
2022-09-17T03:40:21.926Z,14.19
2022-09-17T03:42:55.400Z,14.24
2022-09-17T03:45:28.256Z,14.25
2022-09-17T03:48:01.098Z,14.25
2022-09-17T03:50:34.263Z,14.26
2022-09-17T03:53:07.079Z,14.27
2022-09-17T03:55:42.895Z,14.28
2022-09-17T03:58:15.635Z,14.26
2022-09-17T04:00:51.161Z,14.25
2022-09-17T04:03:28.140Z,14.21
2022-09-17T04:06:01.137Z,14.20
2022-09-17T04:08:34.170Z,14.18
2022-09-17T04:11:08.116Z,14.16
2022-09-17T04:13:40.871Z,14.17
2022-09-17T04:16:13.720Z,14.17
2022-09-17T04:18:47.538Z,14.18
2022-09-17T04:21:20.998Z,14.20
2022-09-17T04:23:53.733Z,14.19
2022-09-17T04:26:26.564Z,14.19
2022-09-17T04:28:59.650Z,14.18
2022-09-17T04:31:32.746Z,14.14
2022-09-17T04:34:05.819Z,14.11
2022-09-17T04:36:39.054Z,14.10
2022-09-17T04:39:13.158Z,14.10
2022-09-17T04:41:47.063Z,14.10
2022-09-17T04:44:20.110Z,14.11
2022-09-17T04:46:52.874Z,14.12
2022-09-17T04:49:27.750Z,14.19
2022-09-17T04:52:01.478Z,14.23
2022-09-17T04:54:34.440Z,14.27
2022-09-17T04:57:09.120Z,14.33
2022-09-17T04:59:41.965Z,14.40
2022-09-17T05:02:14.963Z,14.47
2022-09-17T05:04:48.625Z,14.54
2022-09-17T05:07:22.538Z,14.58
2022-09-17T05:09:55.468Z,14.63
2022-09-17T05:12:33.713Z,14.66
2022-09-17T05:15:05.028Z,14.70
2022-09-17T05:17:39.016Z,14.74
2022-09-17T05:20:12.794Z,14.80
2022-09-17T05:22:50.068Z,14.85
2022-09-17T05:25:25.311Z,14.91
2022-09-17T05:27:58.021Z,14.96
2022-09-17T05:30:31.353Z,14.95
2022-09-17T05:33:07.050Z,14.86
2022-09-17T05:35:40.640Z,14.83
2022-09-17T05:38:13.345Z,14.83
2022-09-17T05:40:46.944Z,14.85
2022-09-17T05:43:21.821Z,14.88
2022-09-17T05:45:54.862Z,14.90
2022-09-17T05:48:29.102Z,14.94
2022-09-17T05:51:01.983Z,15.00
2022-09-17T05:53:35.289Z,15.09
2022-09-17T05:56:10.257Z,15.17
2022-09-17T05:58:43.411Z,15.19
2022-09-17T06:01:16.879Z,15.21
2022-09-17T06:03:50.632Z,15.22
2022-09-17T06:06:23.369Z,15.26
2022-09-17T06:08:56.380Z,15.28
2022-09-17T06:11:29.484Z,15.29
2022-09-17T06:14:02.585Z,15.32
2022-09-17T06:16:36.735Z,15.35
2022-09-17T06:19:10.158Z,15.38
2022-09-17T06:21:43.916Z,15.41
2022-09-17T06:24:17.720Z,15.44
2022-09-17T06:26:51.067Z,15.45
2022-09-17T06:29:25.128Z,15.46
2022-09-17T06:31:59.332Z,15.47
2022-09-17T06:34:32.214Z,15.46
2022-09-17T06:37:05.770Z,15.47
2022-09-17T06:39:40.258Z,15.47
2022-09-17T06:42:13.077Z,15.49
2022-09-17T06:44:46.015Z,15.52
2022-09-17T06:47:18.743Z,15.55
2022-09-17T06:49:52.298Z,15.59
2022-09-17T06:52:25.105Z,15.61
2022-09-17T06:54:57.859Z,15.63
2022-09-17T06:57:30.599Z,15.65
2022-09-17T07:00:04.760Z,15.67
2022-09-17T07:02:37.932Z,15.70
2022-09-17T07:05:11.658Z,15.73
2022-09-17T07:07:45.880Z,15.75
2022-09-17T07:10:18.959Z,15.78
2022-09-17T07:12:52.525Z,15.84
2022-09-17T07:15:26.137Z,15.87
2022-09-17T07:17:59.162Z,15.89
2022-09-17T07:20:32.198Z,15.94
2022-09-17T07:23:05.106Z,16.01
2022-09-17T07:25:39.648Z,16.04
2022-09-17T07:28:13.463Z,16.11
2022-09-17T07:30:47.574Z,16.16
2022-09-17T07:33:24.755Z,16.22
2022-09-17T07:35:59.391Z,16.27
2022-09-17T07:38:35.155Z,16.30
2022-09-17T07:41:14.394Z,16.33
2022-09-17T07:43:49.835Z,16.36
2022-09-17T07:46:23.258Z,16.39
2022-09-17T07:48:56.162Z,16.40
2022-09-17T07:51:30.323Z,16.42
2022-09-17T07:54:03.729Z,16.45
2022-09-17T07:56:37.689Z,16.47
2022-09-17T07:59:13.116Z,16.51
2022-09-17T08:01:46.832Z,16.55
2022-09-17T08:04:19.977Z,16.57
2022-09-17T08:06:54.925Z,16.60
2022-09-17T08:09:28.727Z,16.66
2022-09-17T08:12:01.902Z,16.72
2022-09-17T08:14:35.720Z,16.77
2022-09-17T08:17:11.621Z,16.81
2022-09-17T08:19:44.964Z,16.83
2022-09-17T08:22:19.117Z,16.83
2022-09-17T08:24:52.177Z,16.83
2022-09-17T08:27:25.163Z,16.85
2022-09-17T08:29:59.497Z,16.88
2022-09-17T08:32:33.214Z,16.90
2022-09-17T08:35:14.509Z,16.94
2022-09-17T08:37:49.851Z,16.97
2022-09-17T08:40:28.810Z,16.93
2022-09-17T08:43:03.910Z,16.87
2022-09-17T08:45:36.465Z,16.82
2022-09-17T08:48:13.321Z,16.80
2022-09-17T08:50:46.222Z,16.82
2022-09-17T08:54:02.994Z,16.83
2022-09-17T08:56:37.650Z,16.84
2022-09-17T08:59:18.474Z,16.86
2022-09-17T09:02:12.012Z,16.91
2022-09-17T09:05:00.420Z,16.96
2022-09-17T09:07:50.513Z,16.96
2022-09-17T09:10:30.271Z,16.91
2022-09-17T09:13:03.894Z,16.89
2022-09-17T09:16:00.866Z,16.88
2022-09-17T09:18:38.101Z,16.89
2022-09-17T09:21:52.004Z,16.94
2022-09-17T09:24:28.851Z,17.00
2022-09-17T09:27:29.068Z,17.06
2022-09-17T09:30:09.482Z,17.14
2022-09-17T09:33:01.972Z,17.21
2022-09-17T09:35:37.430Z,17.23
2022-09-17T09:38:40.200Z,17.19
2022-09-17T09:41:43.585Z,17.19
2022-09-17T09:44:18.083Z,17.14
2022-09-17T09:47:08.780Z,17.11
2022-09-17T09:50:17.340Z,17.13
2022-09-17T09:53:20.688Z,17.15
2022-09-17T09:56:14.050Z,17.20
2022-09-17T09:58:47.873Z,17.26
2022-09-17T10:01:22.524Z,17.31
2022-09-17T10:03:57.117Z,17.33
2022-09-17T10:06:31.554Z,17.33
2022-09-17T10:09:11.057Z,17.36
2022-09-17T10:11:44.457Z,17.36
2022-09-17T10:14:27.069Z,17.39
2022-09-17T10:17:21.916Z,17.41
2022-09-17T10:20:08.700Z,17.43
2022-09-17T10:22:47.774Z,17.44
2022-09-17T10:25:33.867Z,17.47
2022-09-17T10:28:12.590Z,17.50
2022-09-17T10:30:53.112Z,17.56
2022-09-17T10:33:31.266Z,17.59
2022-09-17T10:36:12.327Z,17.63
2022-09-17T10:38:47.433Z,17.63
2022-09-17T10:41:25.148Z,17.61
2022-09-17T10:43:57.963Z,17.59
2022-09-17T10:46:34.207Z,17.59
2022-09-17T10:49:23.198Z,17.60
2022-09-17T10:52:09.585Z,17.60
2022-09-17T10:55:23.958Z,17.60
2022-09-17T10:58:17.451Z,17.62
2022-09-17T11:01:22.775Z,17.62
2022-09-17T11:04:15.615Z,17.55
2022-09-17T11:07:19.681Z,17.44
2022-09-17T11:10:09.997Z,17.35
2022-09-17T11:13:29.505Z,17.25
2022-09-17T11:16:09.921Z,17.20
2022-09-17T11:19:20.805Z,17.22
2022-09-17T11:22:18.684Z,17.21
2022-09-17T11:25:11.288Z,17.20
2022-09-17T11:27:54.455Z,17.14
2022-09-17T11:30:29.929Z,17.08
2022-09-17T11:33:25.582Z,17.02
2022-09-17T11:36:01.914Z,16.98
2022-09-17T11:38:50.622Z,16.94
2022-09-17T11:41:33.543Z,16.92
2022-09-17T11:44:44.303Z,16.93
2022-09-17T11:47:36.090Z,16.90
2022-09-17T11:50:22.769Z,16.84
2022-09-17T11:53:39.152Z,16.80
2022-09-17T11:56:28.402Z,16.80
2022-09-17T11:59:20.397Z,16.79
2022-09-17T12:02:04.898Z,16.76
2022-09-17T12:04:44.108Z,16.74
2022-09-17T12:07:27.326Z,16.73
2022-09-17T12:10:32.161Z,16.70
2022-09-17T12:13:23.057Z,16.67
2022-09-17T12:16:19.992Z,16.69
2022-09-17T12:19:06.175Z,16.68
2022-09-17T12:21:46.871Z,16.67
2022-09-17T12:24:46.872Z,16.64
2022-09-17T12:27:52.700Z,16.60
2022-09-17T12:30:35.332Z,16.54
2022-09-17T12:33:19.311Z,16.49
2022-09-17T12:36:11.226Z,16.51
2022-09-17T12:39:03.408Z,16.55
2022-09-17T12:42:14.945Z,16.61
2022-09-17T12:45:18.511Z,16.61
2022-09-17T12:48:22.800Z,16.66
2022-09-17T12:51:12.576Z,16.71
2022-09-17T12:53:49.071Z,16.65
2022-09-17T12:56:50.917Z,16.60
2022-09-17T12:59:24.307Z,16.58
2022-09-17T13:02:07.843Z,16.57
2022-09-17T13:05:09.594Z,16.57
2022-09-17T13:08:40.383Z,16.57
2022-09-17T13:11:34.685Z,16.58
2022-09-17T13:14:31.501Z,16.60
2022-09-17T13:17:14.793Z,16.61
2022-09-17T13:20:24.928Z,16.59
2022-09-17T13:22:58.466Z,16.55
2022-09-17T13:25:31.687Z,16.51
2022-09-17T13:28:10.604Z,16.45
2022-09-17T13:31:00.138Z,16.40
2022-09-17T13:33:58.547Z,16.37
2022-09-17T13:37:01.517Z,16.36
2022-09-17T13:39:47.414Z,16.32
2022-09-17T13:42:28.904Z,16.32
2022-09-17T13:45:17.582Z,16.33
2022-09-17T13:47:59.446Z,16.33
2022-09-17T13:50:38.134Z,16.35
2022-09-17T13:53:20.975Z,16.38
2022-09-17T13:55:55.421Z,16.36
2022-09-17T13:58:32.493Z,16.34
2022-09-17T14:01:13.265Z,16.32
2022-09-17T14:03:53.335Z,16.29
2022-09-17T14:06:30.937Z,16.26
2022-09-17T14:09:07.477Z,16.23
2022-09-17T14:11:40.679Z,16.16
2022-09-17T14:14:30.340Z,16.11
2022-09-17T14:17:03.633Z,16.09
2022-09-17T14:19:51.548Z,16.08
2022-09-17T14:22:28.464Z,16.04
2022-09-17T14:25:01.437Z,16.02
2022-09-17T14:27:55.201Z,15.99
2022-09-17T14:30:34.946Z,15.98
2022-09-17T14:33:18.541Z,15.97
2022-09-17T14:36:04.812Z,15.96
2022-09-17T14:38:46.577Z,15.97
2022-09-17T14:41:41.829Z,15.97
2022-09-17T14:44:18.947Z,15.97
2022-09-17T14:47:02.256Z,15.97
2022-09-17T14:49:37.310Z,15.98
2022-09-17T14:52:44.143Z,15.96
2022-09-17T14:55:27.386Z,15.98
2022-09-17T14:58:05.116Z,15.99
2022-09-17T15:00:39.883Z,15.99
2022-09-17T15:03:23.873Z,15.99
2022-09-17T15:05:57.082Z,16.00
2022-09-17T15:08:30.456Z,16.00
2022-09-17T15:11:12.526Z,16.02
2022-09-17T15:13:52.229Z,16.03
2022-09-17T15:16:27.251Z,16.03
2022-09-17T15:19:01.148Z,16.03
2022-09-17T15:21:39.711Z,16.03
2022-09-17T15:25:01.487Z,16.03
2022-09-17T15:27:38.194Z,16.03
2022-09-17T15:30:21.917Z,15.99
2022-09-17T15:32:59.324Z,15.96
2022-09-17T15:35:33.826Z,15.91
2022-09-17T15:38:24.534Z,15.88
2022-09-17T15:40:58.361Z,15.88
2022-09-17T15:43:38.960Z,15.89
2022-09-17T15:46:29.847Z,15.88
2022-09-17T15:49:28.504Z,15.84
2022-09-17T15:52:32.046Z,15.80
2022-09-17T15:55:06.173Z,15.75
2022-09-17T15:57:40.178Z,15.74
2022-09-17T16:00:17.976Z,15.73
2022-09-17T16:02:52.864Z,15.74
2022-09-17T16:05:45.472Z,15.73
2022-09-17T16:08:37.707Z,15.71
2022-09-17T16:11:11.180Z,15.67
2022-09-17T16:13:44.139Z,15.67
2022-09-17T16:16:25.156Z,15.64
2022-09-17T16:18:57.981Z,15.62
2022-09-17T16:21:32.608Z,15.59
2022-09-17T16:24:04.655Z,15.55
2022-09-17T16:26:39.402Z,15.52
2022-09-17T16:29:17.442Z,15.47
2022-09-17T16:31:51.114Z,15.45
2022-09-17T16:34:23.905Z,15.44
2022-09-17T16:36:56.698Z,15.42
2022-09-17T16:39:29.471Z,15.38
2022-09-17T16:42:02.392Z,15.35
2022-09-17T16:44:35.598Z,15.30
2022-09-17T16:47:08.895Z,15.27
2022-09-17T16:49:42.533Z,15.24
2022-09-17T16:52:15.318Z,15.20
2022-09-17T16:54:48.348Z,15.17
2022-09-17T16:57:22.210Z,15.18
2022-09-17T16:59:55.505Z,15.17
2022-09-17T17:02:28.290Z,15.16
2022-09-17T17:05:01.093Z,15.15
2022-09-17T17:07:34.070Z,15.15
2022-09-17T17:10:09.255Z,15.15
2022-09-17T17:12:42.733Z,15.16
2022-09-17T17:15:16.511Z,15.18
2022-09-17T17:17:50.293Z,15.17
2022-09-17T17:20:23.322Z,15.16
2022-09-17T17:22:57.445Z,15.15
2022-09-17T17:25:32.394Z,15.16
2022-09-17T17:28:05.844Z,15.17
2022-09-17T17:30:39.071Z,15.15
2022-09-17T17:33:11.990Z,15.15
2022-09-17T17:35:46.390Z,15.11
2022-09-17T17:38:38.515Z,15.08
2022-09-17T17:41:14.333Z,15.06
2022-09-17T17:43:47.178Z,15.04
2022-09-17T17:46:20.161Z,15.03
2022-09-17T17:48:53.298Z,15.03
2022-09-17T17:51:27.581Z,15.04
2022-09-17T17:54:00.851Z,15.06
2022-09-17T17:56:34.168Z,15.05
2022-09-17T17:59:06.897Z,15.05
2022-09-17T18:01:40.926Z,15.05
2022-09-17T18:04:13.889Z,15.01
2022-09-17T18:06:48.330Z,15.00
2022-09-17T18:09:22.864Z,14.96
2022-09-17T18:11:56.196Z,14.95
2022-09-17T18:14:29.250Z,14.94
2022-09-17T18:17:03.538Z,14.95
2022-09-17T18:19:37.816Z,14.95
2022-09-17T18:22:11.102Z,14.94
2022-09-17T18:24:43.846Z,14.92
2022-09-17T18:27:16.654Z,14.90
2022-09-17T18:29:49.661Z,14.89
2022-09-17T18:32:22.395Z,14.88
2022-09-17T18:34:55.249Z,14.87
2022-09-17T18:37:31.026Z,14.87
2022-09-17T18:40:05.778Z,14.86
2022-09-17T18:42:39.013Z,14.85
2022-09-17T18:45:12.675Z,14.83
2022-09-17T18:47:46.056Z,14.82
2022-09-17T18:50:18.944Z,14.80
2022-09-17T18:52:51.888Z,14.77
2022-09-17T18:55:25.443Z,14.77
2022-09-17T18:57:58.231Z,14.76
2022-09-17T19:00:31.188Z,14.76
2022-09-17T19:03:04.176Z,14.75
2022-09-17T19:05:37.017Z,14.74
2022-09-17T19:08:09.781Z,14.73
2022-09-17T19:10:43.966Z,14.73
2022-09-17T19:13:16.712Z,14.72
2022-09-17T19:15:49.777Z,14.74
2022-09-17T19:18:22.909Z,14.74
2022-09-17T19:21:06.057Z,14.74
2022-09-17T19:23:44.448Z,14.73
2022-09-17T19:26:20.793Z,14.72
2022-09-17T19:29:00.644Z,14.74
2022-09-17T19:31:52.912Z,14.70
2022-09-17T19:34:26.349Z,14.72
2022-09-17T19:36:59.937Z,14.71
2022-09-17T19:39:32.763Z,14.70
2022-09-17T19:42:07.528Z,14.68
2022-09-17T19:44:40.640Z,14.68
2022-09-17T19:47:13.603Z,14.68
2022-09-17T19:49:48.126Z,14.69
2022-09-17T19:52:20.677Z,14.68
2022-09-17T19:54:53.866Z,14.69
2022-09-17T19:57:27.731Z,14.70
2022-09-17T20:00:00.588Z,14.72
2022-09-17T20:02:35.525Z,14.71
2022-09-17T20:05:08.876Z,14.71
2022-09-17T20:07:43.038Z,14.70
2022-09-17T20:10:16.118Z,14.70
2022-09-17T20:12:49.142Z,14.73
2022-09-17T20:15:21.851Z,14.73
2022-09-17T20:17:56.923Z,14.72
2022-09-17T20:20:29.777Z,14.73
2022-09-17T20:23:03.835Z,14.71
2022-09-17T20:25:38.753Z,14.70
2022-09-17T20:28:14.042Z,14.70
2022-09-17T20:30:47.963Z,14.68
2022-09-17T20:33:24.066Z,14.66
2022-09-17T20:36:08.965Z,14.66
2022-09-17T20:41:17.513Z,14.66
2022-09-17T20:43:52.670Z,14.66
2022-09-17T20:46:28.977Z,14.65
2022-09-17T20:48:59.787Z,14.63
2022-09-17T20:51:35.253Z,14.62
2022-09-17T20:54:09.117Z,14.61
2022-09-17T20:56:42.372Z,14.63
2022-09-17T20:59:17.859Z,14.66
2022-09-17T21:01:50.858Z,14.64
2022-09-17T21:04:24.791Z,14.63
2022-09-17T21:06:58.822Z,14.59
2022-09-17T21:09:31.399Z,14.59
2022-09-17T21:12:05.430Z,14.59
2022-09-17T21:14:39.618Z,14.57
2022-09-17T21:17:12.444Z,14.58
2022-09-17T21:19:45.846Z,14.57
2022-09-17T21:22:18.813Z,14.55
2022-09-17T21:24:51.592Z,14.54
2022-09-17T21:27:26.090Z,14.54
2022-09-17T21:29:59.431Z,14.54
2022-09-17T21:32:32.946Z,14.54
2022-09-17T21:35:06.846Z,14.50
2022-09-17T21:37:39.780Z,14.49
2022-09-17T21:40:13.139Z,14.49
2022-09-17T21:42:46.011Z,14.46
2022-09-17T21:45:18.738Z,14.45
2022-09-17T21:47:52.811Z,14.43
2022-09-17T21:50:25.565Z,14.42
2022-09-17T21:52:58.578Z,14.43
2022-09-17T21:55:31.297Z,14.44
2022-09-17T21:58:04.860Z,14.46
2022-09-17T22:00:38.361Z,14.51
2022-09-17T22:03:11.565Z,14.53
2022-09-17T22:05:46.826Z,14.54
2022-09-17T22:08:21.618Z,14.51
2022-09-17T22:10:54.813Z,14.48
2022-09-17T22:13:29.109Z,14.46
2022-09-17T22:16:04.733Z,14.46
2022-09-17T22:18:38.907Z,14.46
2022-09-17T22:21:17.433Z,14.44
2022-09-17T22:23:51.270Z,14.44
2022-09-17T22:26:25.730Z,14.42
2022-09-17T22:29:00.007Z,14.39
2022-09-17T22:31:33.005Z,14.41
2022-09-17T22:34:11.478Z,14.38
2022-09-17T22:36:44.306Z,14.35
2022-09-17T22:39:18.839Z,14.32
2022-09-17T22:41:51.137Z,14.30
2022-09-17T22:44:23.804Z,14.28
2022-09-17T22:46:56.873Z,14.26
2022-09-17T22:49:29.647Z,14.25
2022-09-17T22:52:02.685Z,14.25
2022-09-17T22:54:35.888Z,14.28
2022-09-17T22:57:09.278Z,14.30
2022-09-17T22:59:42.049Z,14.31
2022-09-17T23:02:14.953Z,14.31
2022-09-17T23:04:47.891Z,14.31
2022-09-17T23:07:20.638Z,14.32
2022-09-17T23:09:53.346Z,14.31
2022-09-17T23:12:26.276Z,14.29
2022-09-17T23:14:59.936Z,14.30
2022-09-17T23:17:33.053Z,14.30
2022-09-17T23:20:06.771Z,14.29
2022-09-17T23:22:40.099Z,14.27
2022-09-17T23:25:13.013Z,14.24
2022-09-17T23:27:47.399Z,14.20
2022-09-17T23:30:20.581Z,14.17
2022-09-17T23:32:57.692Z,14.17
2022-09-17T23:35:30.838Z,14.16
2022-09-17T23:38:03.529Z,14.17
2022-09-17T23:40:37.756Z,14.14
2022-09-17T23:43:10.597Z,14.14
2022-09-17T23:45:44.185Z,14.09
2022-09-17T23:48:17.072Z,14.04
2022-09-17T23:50:50.374Z,14.00
2022-09-17T23:53:23.433Z,13.98
2022-09-17T23:55:56.249Z,13.95
2022-09-17T23:58:32.804Z,13.93
