createdAt,value
2022-08-19T00:02:00.914Z,99791.41
2022-08-19T00:04:33.926Z,99792.41
2022-08-19T00:07:02.611Z,99800.63
2022-08-19T00:09:30.662Z,99789.81
2022-08-19T00:11:59.973Z,99784.56
2022-08-19T00:14:28.600Z,99787.31
2022-08-19T00:16:56.857Z,99789.13
2022-08-19T00:19:25.637Z,99786.50
2022-08-19T00:21:53.944Z,99786.38
2022-08-19T00:24:22.303Z,99786.38
2022-08-19T00:26:51.431Z,99784.75
2022-08-19T00:29:21.900Z,99800.00
2022-08-19T00:31:51.215Z,99806.28
2022-08-19T00:34:19.521Z,99805.41
2022-08-19T00:36:47.616Z,99809.81
2022-08-19T00:39:17.518Z,99802.78
2022-08-19T00:41:49.798Z,99800.09
2022-08-19T00:44:22.621Z,99793.09
2022-08-19T00:46:58.760Z,99782.34
2022-08-19T00:49:37.931Z,99781.28
2022-08-19T00:52:21.360Z,99775.09
2022-08-19T00:54:52.636Z,99786.78
2022-08-19T00:57:31.824Z,99789.41
2022-08-19T01:00:03.396Z,99792.91
2022-08-19T01:02:33.655Z,99783.97
2022-08-19T01:05:07.655Z,99788.38
2022-08-19T01:07:39.771Z,99783.81
2022-08-19T01:10:16.598Z,99784.56
2022-08-19T01:12:45.768Z,99771.25
2022-08-19T01:15:18.950Z,99779.31
2022-08-19T01:17:47.920Z,99781.19
2022-08-19T01:20:20.967Z,99787.38
2022-08-19T01:22:52.135Z,99784.75
2022-08-19T01:25:32.327Z,99785.78
2022-08-19T01:28:04.607Z,99790.22
2022-08-19T01:30:39.422Z,99787.53
2022-08-19T01:33:12.282Z,99797.47
2022-08-19T01:35:40.940Z,99809.97
2022-08-19T01:38:22.114Z,99819.91
2022-08-19T01:40:50.360Z,99821.72
2022-08-19T01:43:19.987Z,99811.78
2022-08-19T01:45:48.149Z,99810.16
2022-08-19T01:48:16.562Z,99802.03
2022-08-19T01:50:44.797Z,99803.09
2022-08-19T01:53:13.311Z,99807.59
2022-08-19T01:55:44.172Z,99801.28
2022-08-19T01:58:21.937Z,99804.03
2022-08-19T02:00:50.676Z,99801.50
2022-08-19T02:03:18.784Z,99826.69
2022-08-19T02:05:47.020Z,99823.94
2022-08-19T02:08:15.168Z,99824.81
2022-08-19T02:10:44.900Z,99828.31
2022-08-19T02:13:14.457Z,99823.94
2022-08-19T02:15:43.074Z,99812.25
2022-08-19T02:18:11.685Z,99825.81
2022-08-19T02:20:42.272Z,99820.38
2022-08-19T02:23:13.449Z,99818.50
2022-08-19T02:25:43.621Z,99808.75
2022-08-19T02:28:16.611Z,99814.13
2022-08-19T02:30:47.962Z,99820.56
2022-08-19T02:33:16.429Z,99827.81
2022-08-19T02:35:46.957Z,99826.88
2022-08-19T02:38:27.779Z,99830.44
2022-08-19T02:41:12.967Z,99828.69
2022-08-19T02:43:44.416Z,99834.00
2022-08-19T02:46:32.808Z,99824.19
2022-08-19T02:49:07.481Z,99831.38
2022-08-19T02:51:42.517Z,99840.31
2022-08-19T02:54:12.293Z,99850.25
2022-08-19T02:56:42.602Z,99849.31
2022-08-19T02:59:12.776Z,99834.06
2022-08-19T03:01:43.129Z,99843.97
2022-08-19T03:04:16.933Z,99848.38
2022-08-19T03:06:47.649Z,99839.38
2022-08-19T03:09:16.458Z,99849.34
2022-08-19T03:11:44.740Z,99841.25
2022-08-19T03:14:14.129Z,99841.28
2022-08-19T03:16:50.929Z,99841.41
2022-08-19T03:19:22.294Z,99856.72
2022-08-19T03:21:51.450Z,99849.63
2022-08-19T03:24:20.451Z,99845.19
2022-08-19T03:26:58.671Z,99854.19
2022-08-19T03:29:30.715Z,99868.53
2022-08-19T03:32:05.014Z,99858.69
2022-08-19T03:34:35.601Z,99862.44
2022-08-19T03:37:13.253Z,99865.94
2022-08-19T03:39:43.209Z,99861.44
2022-08-19T03:42:38.125Z,99863.97
2022-08-19T03:45:00.644Z,99863.09
2022-08-19T03:47:28.910Z,99866.47
2022-08-19T03:49:57.097Z,99860.22
2022-08-19T03:52:25.275Z,99859.19
2022-08-19T03:54:53.424Z,99858.94
2022-08-19T03:57:21.646Z,99847.38
2022-08-19T03:59:56.002Z,99851.00
2022-08-19T04:02:58.786Z,99854.69
2022-08-19T04:05:30.244Z,99848.47
2022-08-19T04:08:00.083Z,99847.72
2022-08-19T04:10:29.309Z,99845.03
2022-08-19T04:12:57.532Z,99850.50
2022-08-19T04:15:25.628Z,99855.06
2022-08-19T04:17:54.202Z,99858.69
2022-08-19T04:20:22.497Z,99859.63
2022-08-19T04:22:50.600Z,99854.31
2022-08-19T04:25:18.780Z,99849.94
2022-08-19T04:27:47.534Z,99859.88
2022-08-19T04:30:15.949Z,99860.75
2022-08-19T04:32:44.731Z,99864.38
2022-08-19T04:35:17.885Z,99860.81
2022-08-19T04:37:46.796Z,99864.56
2022-08-19T04:40:33.533Z,99867.94
2022-08-19T04:43:02.111Z,99865.31
2022-08-19T04:45:35.482Z,99861.81
2022-08-19T04:48:26.600Z,99873.44
2022-08-19T04:51:01.296Z,99862.56
2022-08-19T04:53:37.653Z,99873.31
2022-08-19T04:56:11.496Z,99880.34
2022-08-19T04:58:43.465Z,99893.47
2022-08-19T05:01:19.460Z,99899.72
2022-08-19T05:03:48.407Z,99899.50
2022-08-19T05:06:18.928Z,99899.50
2022-08-19T05:08:48.139Z,99897.72
2022-08-19T05:11:31.265Z,99897.72
2022-08-19T05:13:59.887Z,99901.31
2022-08-19T05:16:28.817Z,99898.66
2022-08-19T05:19:16.151Z,99911.13
2022-08-19T05:22:03.101Z,99923.56
2022-08-19T05:24:31.681Z,99929.69
2022-08-19T05:27:00.344Z,99925.88
2022-08-19T05:29:36.213Z,99919.38
2022-08-19T05:32:09.785Z,99911.25
2022-08-19T05:34:39.218Z,99921.81
2022-08-19T05:37:08.692Z,99933.25
2022-08-19T05:39:38.742Z,99934.03
2022-08-19T05:42:10.822Z,99953.69
2022-08-19T05:44:45.398Z,99960.88
2022-08-19T05:47:15.906Z,99966.94
2022-08-19T05:49:44.346Z,99967.50
2022-08-19T05:52:19.064Z,99980.84
2022-08-19T05:54:51.079Z,99995.03
2022-08-19T05:57:20.799Z,99996.84
2022-08-19T05:59:57.603Z,100009.22
2022-08-19T06:02:32.057Z,100003.78
2022-08-19T06:05:00.517Z,100011.72
2022-08-19T06:07:29.787Z,100018.72
2022-08-19T06:10:00.412Z,100022.16
2022-08-19T06:12:35.974Z,100017.38
2022-08-19T06:15:12.141Z,100035.97
2022-08-19T06:17:40.799Z,100045.47
2022-08-19T06:20:14.611Z,100042.69
2022-08-19T06:22:45.854Z,100047.81
2022-08-19T06:25:15.538Z,100056.31
2022-08-19T06:27:58.950Z,100054.22
2022-08-19T06:30:31.924Z,100055.59
2022-08-19T06:33:00.554Z,100066.88
2022-08-19T06:35:30.373Z,100070.72
2022-08-19T06:37:58.655Z,100071.50
2022-08-19T06:40:28.463Z,100069.63
2022-08-19T06:42:57.403Z,100050.09
2022-08-19T06:45:35.675Z,100049.81
2022-08-19T06:48:05.661Z,100041.66
2022-08-19T06:50:33.975Z,100041.59
2022-08-19T06:53:06.759Z,100061.72
2022-08-19T06:55:35.168Z,100062.53
2022-08-19T06:58:05.699Z,100063.47
2022-08-19T07:00:35.086Z,100061.16
2022-08-19T07:03:06.410Z,100076.38
2022-08-19T07:05:45.509Z,100068.16
2022-08-19T07:08:15.002Z,100065.91
2022-08-19T07:10:47.143Z,100044.31
2022-08-19T07:13:15.721Z,100042.09
2022-08-19T07:15:43.936Z,100035.09
2022-08-19T07:18:12.231Z,100020.00
2022-08-19T07:20:42.037Z,100031.25
2022-08-19T07:23:15.886Z,100032.84
2022-08-19T07:25:45.256Z,100042.47
2022-08-19T07:28:24.493Z,100047.25
2022-08-19T07:30:53.718Z,100043.25
2022-08-19T07:33:22.163Z,100020.22
2022-08-19T07:35:51.755Z,100045.63
2022-08-19T07:38:20.421Z,100045.09
2022-08-19T07:40:48.542Z,100042.13
2022-08-19T07:43:17.700Z,100025.28
2022-08-19T07:45:48.019Z,100027.81
2022-08-19T07:48:17.811Z,100028.56
2022-08-19T07:50:46.405Z,100040.44
2022-08-19T07:53:14.201Z,100029.34
2022-08-19T07:55:44.070Z,100014.09
2022-08-19T07:58:18.241Z,100024.34
2022-08-19T08:00:49.237Z,100011.88
2022-08-19T08:03:20.374Z,99999.41
2022-08-19T08:06:07.202Z,99977.84
2022-08-19T08:08:44.209Z,100016.09
2022-08-19T08:11:19.905Z,100011.16
2022-08-19T08:14:00.470Z,100005.19
2022-08-19T08:16:33.117Z,100013.66
2022-08-19T08:19:07.269Z,99971.75
2022-08-19T08:21:50.410Z,99986.53
2022-08-19T08:24:19.708Z,99983.69
2022-08-19T08:26:52.153Z,99997.78
2022-08-19T08:29:22.877Z,99956.75
2022-08-19T08:31:59.700Z,99967.88
2022-08-19T08:34:28.526Z,99966.72
2022-08-19T08:36:56.958Z,99979.19
2022-08-19T08:39:25.177Z,99941.25
2022-08-19T08:42:17.896Z,99942.38
2022-08-19T08:45:00.191Z,99910.50
2022-08-19T08:47:37.354Z,99898.03
2022-08-19T08:50:17.932Z,99910.28
2022-08-19T08:52:53.589Z,99891.44
2022-08-19T08:55:27.943Z,99895.88
2022-08-19T08:58:16.875Z,99871.44
2022-08-19T09:00:48.949Z,99906.44
2022-08-19T09:03:31.574Z,99863.59
2022-08-19T09:06:12.997Z,99873.19
2022-08-19T09:08:58.824Z,99889.25
2022-08-19T09:12:01.966Z,99896.63
2022-08-19T09:15:05.221Z,99885.81
2022-08-19T09:17:36.261Z,99887.69
2022-08-19T09:20:11.241Z,99899.03
2022-08-19T09:22:41.971Z,99878.25
2022-08-19T09:25:27.130Z,99866.09
2022-08-19T09:28:03.019Z,99874.44
2022-08-19T09:30:41.031Z,99864.59
2022-08-19T09:33:10.050Z,99837.50
2022-08-19T09:35:49.763Z,99854.06
2022-08-19T09:38:22.513Z,99843.00
2022-08-19T09:40:51.126Z,99822.56
2022-08-19T09:43:33.922Z,99817.44
2022-08-19T09:46:10.223Z,99792.56
2022-08-19T09:48:43.646Z,99786.44
2022-08-19T09:51:20.629Z,99796.47
2022-08-19T09:53:52.941Z,99773.38
2022-08-19T09:56:22.813Z,99775.50
2022-08-19T09:58:52.697Z,99775.56
2022-08-19T10:01:25.030Z,99724.31
2022-08-19T10:03:56.849Z,99753.31
2022-08-19T10:06:43.946Z,99738.44
2022-08-19T10:09:18.355Z,99707.38
2022-08-19T10:12:05.098Z,99704.13
2022-08-19T10:14:34.793Z,99723.47
2022-08-19T10:17:17.575Z,99666.44
2022-08-19T10:19:55.620Z,99710.78
2022-08-19T10:22:25.761Z,99731.50
2022-08-19T10:24:54.719Z,99704.13
2022-08-19T10:27:24.460Z,99641.38
2022-08-19T10:29:54.628Z,99639.41
2022-08-19T10:32:34.477Z,99699.97
2022-08-19T10:35:08.933Z,99692.88
2022-08-19T10:37:57.067Z,99662.44
2022-08-19T10:40:26.962Z,99613.00
2022-08-19T10:42:56.474Z,99636.53
2022-08-19T10:45:28.317Z,99601.03
2022-08-19T10:47:56.963Z,99618.50
2022-08-19T10:50:43.717Z,99615.88
2022-08-19T10:53:11.853Z,99563.38
2022-08-19T10:55:58.708Z,99546.53
2022-08-19T10:58:27.256Z,99507.28
2022-08-19T11:00:58.413Z,99555.75
2022-08-19T11:03:31.595Z,99537.72
2022-08-19T11:06:06.999Z,99534.38
2022-08-19T11:08:38.553Z,99525.06
2022-08-19T11:11:08.266Z,99533.31
2022-08-19T11:13:40.808Z,99434.19
2022-08-19T11:16:17.457Z,99433.81
2022-08-19T11:18:55.187Z,99405.09
2022-08-19T11:21:27.482Z,99436.25
2022-08-19T11:23:59.881Z,99405.09
2022-08-19T11:26:31.477Z,99390.38
2022-08-19T11:29:00.865Z,99429.00
2022-08-19T11:31:32.964Z,99453.44
2022-08-19T11:34:05.128Z,99407.50
2022-08-19T11:36:35.499Z,99410.59
2022-08-19T11:39:06.026Z,99393.88
2022-08-19T11:41:34.103Z,99319.59
2022-08-19T11:44:04.004Z,99394.78
2022-08-19T11:46:33.366Z,99348.63
2022-08-19T11:49:04.222Z,99256.97
2022-08-19T11:51:32.959Z,99238.06
2022-08-19T11:54:01.572Z,99311.03
2022-08-19T11:56:30.013Z,99251.84
2022-08-19T11:58:58.348Z,99233.81
2022-08-19T12:01:28.017Z,99208.22
2022-08-19T12:03:57.699Z,99199.63
2022-08-19T12:06:32.674Z,99223.84
2022-08-19T12:09:06.313Z,99282.78
2022-08-19T12:11:34.452Z,99194.56
2022-08-19T12:14:02.776Z,99214.56
2022-08-19T12:16:32.879Z,99110.03
2022-08-19T12:19:04.927Z,99123.06
2022-08-19T12:21:36.131Z,99137.84
2022-08-19T12:24:07.088Z,99166.44
2022-08-19T12:26:53.024Z,99075.84
2022-08-19T12:29:24.342Z,99057.84
2022-08-19T12:31:52.871Z,99091.63
2022-08-19T12:34:21.305Z,99162.28
2022-08-19T12:36:50.730Z,99226.84
2022-08-19T12:39:18.915Z,99111.69
2022-08-19T12:41:54.789Z,99181.47
2022-08-19T12:44:29.143Z,99080.56
2022-08-19T12:46:58.575Z,99101.66
2022-08-19T12:49:52.301Z,99098.06
2022-08-19T12:52:22.975Z,99022.56
2022-08-19T12:54:55.429Z,99031.00
2022-08-19T12:57:31.577Z,99041.25
2022-08-19T13:00:12.503Z,98985.38
2022-08-19T13:02:46.824Z,99082.44
2022-08-19T13:05:18.026Z,99034.94
2022-08-19T13:07:45.883Z,99112.63
2022-08-19T13:10:19.100Z,99110.34
2022-08-19T13:12:50.878Z,99120.88
2022-08-19T13:15:23.665Z,98987.63
2022-08-19T13:17:54.814Z,98954.16
2022-08-19T13:20:23.273Z,98931.19
2022-08-19T13:22:52.512Z,98929.91
2022-08-19T13:25:21.844Z,98931.19
2022-08-19T13:27:51.755Z,98960.25
2022-08-19T13:30:41.042Z,98957.38
2022-08-19T13:33:16.002Z,98904.44
2022-08-19T13:35:50.977Z,98897.34
2022-08-19T13:38:22.170Z,98873.81
2022-08-19T13:40:52.483Z,98935.66
2022-08-19T13:43:23.839Z,99048.09
2022-08-19T13:45:57.581Z,98931.41
2022-08-19T13:48:29.827Z,98937.72
2022-08-19T13:50:58.185Z,99042.59
2022-08-19T13:53:25.973Z,98962.03
2022-08-19T13:55:55.061Z,98868.66
2022-08-19T13:58:23.676Z,98875.00
2022-08-19T14:00:51.814Z,98890.75
2022-08-19T14:03:19.921Z,98918.13
2022-08-19T14:05:47.837Z,98915.00
2022-08-19T14:08:16.214Z,98926.59
2022-08-19T14:10:45.766Z,98916.56
2022-08-19T14:13:21.281Z,98927.31
2022-08-19T14:15:50.158Z,98876.53
2022-08-19T14:18:19.673Z,98916.56
2022-08-19T14:20:48.277Z,98952.97
2022-08-19T14:23:16.350Z,98909.97
2022-08-19T14:25:44.308Z,98895.91
2022-08-19T14:28:12.402Z,98871.53
2022-08-19T14:30:40.274Z,98859.78
2022-08-19T14:33:09.390Z,98867.22
2022-08-19T14:35:38.562Z,98868.94
2022-08-19T14:38:08.281Z,98821.63
2022-08-19T14:40:36.546Z,98816.47
2022-08-19T14:43:06.143Z,98855.47
2022-08-19T14:45:40.790Z,98894.59
2022-08-19T14:48:12.601Z,98900.22
2022-08-19T14:50:47.944Z,98914.84
2022-08-19T14:53:17.438Z,98931.03
2022-08-19T14:55:47.468Z,98904.09
2022-08-19T14:58:29.582Z,98936.47
2022-08-19T15:01:02.209Z,98925.59
2022-08-19T15:03:32.534Z,98911.97
2022-08-19T15:06:05.761Z,98885.59
2022-08-19T15:08:37.854Z,98837.00
2022-08-19T15:11:10.846Z,98826.25
2022-08-19T15:13:40.528Z,98816.06
2022-08-19T15:16:17.742Z,98894.75
2022-08-19T15:18:50.745Z,98843.44
2022-08-19T15:21:27.142Z,98904.50
2022-08-19T15:23:58.180Z,98849.91
2022-08-19T15:26:28.502Z,98816.06
2022-08-19T15:29:02.543Z,98834.25
2022-08-19T15:31:36.468Z,98847.19
2022-08-19T15:34:07.432Z,98850.34
2022-08-19T15:36:36.503Z,98881.00
2022-08-19T15:39:06.397Z,98853.63
2022-08-19T15:41:34.893Z,98853.78
2022-08-19T15:44:10.172Z,98880.69
2022-08-19T15:46:42.763Z,98856.91
2022-08-19T15:49:14.555Z,98870.66
2022-08-19T15:51:45.475Z,98885.72
2022-08-19T15:54:18.251Z,98844.16
2022-08-19T15:57:05.013Z,98894.75
2022-08-19T15:59:53.166Z,98869.09
2022-08-19T16:02:44.395Z,98810.47
2022-08-19T16:05:37.393Z,98838.72
2022-08-19T16:08:06.099Z,98848.31
2022-08-19T16:10:34.034Z,98804.31
2022-08-19T16:13:02.260Z,98818.22
2022-08-19T16:15:31.012Z,98825.25
2022-08-19T16:18:02.313Z,98843.00
2022-08-19T16:20:31.634Z,98857.63
2022-08-19T16:23:03.410Z,98821.38
2022-08-19T16:25:31.461Z,98801.03
2022-08-19T16:28:07.698Z,98830.66
2022-08-19T16:30:40.629Z,98833.53
2022-08-19T16:33:10.748Z,98801.31
2022-08-19T16:35:39.050Z,98808.06
2022-08-19T16:38:07.142Z,98792.28
2022-08-19T16:40:35.849Z,98789.28
2022-08-19T16:43:04.475Z,98802.72
2022-08-19T16:45:32.387Z,98803.75
2022-08-19T16:48:00.215Z,98802.44
2022-08-19T16:50:46.235Z,98818.22
2022-08-19T16:53:26.550Z,98816.50
2022-08-19T16:55:57.703Z,98827.94
2022-08-19T16:58:29.136Z,98821.34
2022-08-19T17:01:03.395Z,98817.63
2022-08-19T17:03:36.586Z,98821.00
2022-08-19T17:06:20.324Z,98839.28
2022-08-19T17:08:51.764Z,98826.78
2022-08-19T17:11:21.432Z,98833.09
2022-08-19T17:13:51.048Z,98832.22
2022-08-19T17:16:24.609Z,98843.06
2022-08-19T17:18:55.726Z,98836.72
2022-08-19T17:21:29.098Z,98839.13
2022-08-19T17:24:01.595Z,98837.22
2022-08-19T17:26:30.705Z,98875.47
2022-08-19T17:29:00.089Z,98882.53
2022-08-19T17:31:30.606Z,98893.66
2022-08-19T17:33:59.495Z,98896.34
2022-08-19T17:36:32.101Z,98912.50
2022-08-19T17:39:02.418Z,98917.41
2022-08-19T17:41:31.186Z,98935.59
2022-08-19T17:43:59.408Z,98950.59
2022-08-19T17:46:28.470Z,98955.84
2022-08-19T17:48:57.857Z,98955.31
2022-08-19T17:51:47.373Z,98961.25
2022-08-19T17:54:19.220Z,98978.44
2022-08-19T17:56:47.885Z,98984.13
2022-08-19T17:59:16.654Z,99006.09
2022-08-19T18:01:53.930Z,99008.47
2022-08-19T18:04:26.504Z,99017.75
2022-08-19T18:06:55.827Z,99016.81
2022-08-19T18:09:27.247Z,99037.03
2022-08-19T18:11:57.909Z,99032.91
2022-08-19T18:14:34.109Z,99044.22
2022-08-19T18:17:09.198Z,99038.16
2022-08-19T18:19:43.349Z,99056.69
2022-08-19T18:22:31.578Z,99068.44
2022-08-19T18:25:00.668Z,99081.28
2022-08-19T18:27:28.902Z,99069.69
2022-08-19T18:29:59.183Z,99100.56
2022-08-19T18:32:33.949Z,99090.66
2022-08-19T18:35:12.026Z,99106.09
2022-08-19T18:37:42.147Z,99122.75
2022-08-19T18:40:35.860Z,99134.00
2022-08-19T18:43:11.322Z,99117.19
2022-08-19T18:45:59.371Z,99126.94
2022-08-19T18:48:46.579Z,99144.47
2022-08-19T18:51:16.723Z,99153.94
2022-08-19T18:53:47.441Z,99168.94
2022-08-19T18:56:19.470Z,99178.19
2022-08-19T18:58:47.454Z,99169.91
2022-08-19T19:01:31.030Z,99165.66
2022-08-19T19:04:11.724Z,99153.06
2022-08-19T19:06:42.767Z,99131.88
2022-08-19T19:09:17.565Z,99113.50
2022-08-19T19:11:50.341Z,99101.03
2022-08-19T19:14:48.195Z,99078.72
2022-08-19T19:17:15.981Z,99078.81
2022-08-19T19:19:44.352Z,99090.22
2022-08-19T19:22:17.949Z,99085.50
2022-08-19T19:24:45.983Z,99083.25
2022-08-19T19:27:16.309Z,99092.22
2022-08-19T19:29:46.467Z,99102.59
2022-08-19T19:32:28.388Z,99108.94
2022-08-19T19:34:56.597Z,99105.94
2022-08-19T19:37:24.605Z,99112.91
2022-08-19T19:39:52.558Z,99123.75
2022-08-19T19:42:23.875Z,99132.19
2022-08-19T19:44:54.826Z,99140.75
2022-08-19T19:47:24.531Z,99143.16
2022-08-19T19:50:13.781Z,99151.81
2022-08-19T19:52:45.775Z,99158.22
2022-08-19T19:55:18.137Z,99173.59
2022-08-19T19:57:48.777Z,99187.88
2022-08-19T20:00:19.084Z,99202.00
2022-08-19T20:02:50.424Z,99207.38
2022-08-19T20:05:22.978Z,99229.13
2022-08-19T20:08:14.186Z,99248.81
2022-08-19T20:10:43.902Z,99254.84
2022-08-19T20:13:15.449Z,99264.97
2022-08-19T20:15:43.787Z,99274.91
2022-08-19T20:18:14.612Z,99280.94
2022-08-19T20:20:43.877Z,99298.44
2022-08-19T20:23:12.113Z,99312.91
2022-08-19T20:25:40.470Z,99327.59
2022-08-19T20:28:09.416Z,99333.78
2022-08-19T20:30:38.437Z,99345.47
2022-08-19T20:33:11.959Z,99357.44
2022-08-19T20:35:40.132Z,99366.88
2022-08-19T20:38:09.510Z,99385.88
2022-08-19T20:40:38.878Z,99399.78
2022-08-19T20:43:13.840Z,99423.13
2022-08-19T20:45:41.707Z,99435.19
2022-08-19T20:48:12.304Z,99437.59
2022-08-19T20:50:40.314Z,99444.34
2022-08-19T20:53:18.982Z,99467.59
2022-08-19T20:55:51.412Z,99483.97
2022-08-19T20:58:22.777Z,99484.63
2022-08-19T21:00:59.514Z,99496.56
2022-08-19T21:03:32.185Z,99510.34
2022-08-19T21:06:00.258Z,99522.09
2022-08-19T21:08:28.636Z,99529.59
2022-08-19T21:10:58.269Z,99542.31
2022-08-19T21:13:26.725Z,99548.94
2022-08-19T21:15:54.757Z,99562.09
2022-08-19T21:18:25.227Z,99575.66
2022-08-19T21:20:55.753Z,99582.19
2022-08-19T21:23:26.865Z,99589.69
2022-08-19T21:25:58.242Z,99597.22
2022-08-19T21:28:34.557Z,99612.97
2022-08-19T21:31:06.755Z,99628.47
2022-08-19T21:33:34.710Z,99630.25
2022-08-19T21:36:03.372Z,99654.44
2022-08-19T21:38:31.935Z,99662.47
2022-08-19T21:41:05.891Z,99668.50
2022-08-19T21:43:38.446Z,99688.59
2022-08-19T21:46:07.596Z,99695.31
2022-08-19T21:48:36.264Z,99717.47
2022-08-19T21:51:04.621Z,99731.72
2022-08-19T21:53:34.507Z,99740.81
2022-08-19T21:56:04.327Z,99754.22
2022-08-19T21:58:33.629Z,99755.97
2022-08-19T22:01:05.908Z,99768.56
2022-08-19T22:03:36.460Z,99775.00
2022-08-19T22:06:04.932Z,99778.72
2022-08-19T22:08:32.726Z,99795.06
2022-08-19T22:11:01.591Z,99792.59
2022-08-19T22:13:31.494Z,99803.28
2022-08-19T22:15:59.710Z,99814.72
2022-08-19T22:18:28.154Z,99819.63
2022-08-19T22:20:56.716Z,99823.91
2022-08-19T22:23:24.865Z,99834.69
2022-08-19T22:25:52.984Z,99838.16
2022-08-19T22:28:27.858Z,99848.09
2022-08-19T22:30:56.470Z,99855.44
2022-08-19T22:33:26.168Z,99860.75
2022-08-19T22:35:54.113Z,99875.03
2022-08-19T22:38:22.937Z,99879.47
2022-08-19T22:40:52.547Z,99877.47
2022-08-19T22:43:26.322Z,99895.59
2022-08-19T22:45:55.947Z,99906.78
2022-08-19T22:48:28.085Z,99909.78
2022-08-19T22:51:29.877Z,99920.13
2022-08-19T22:53:58.425Z,99921.88
2022-08-19T22:56:26.497Z,99924.94
2022-08-19T22:58:55.328Z,99931.28
2022-08-19T23:01:29.707Z,99945.91
2022-08-19T23:04:00.235Z,99948.69
2022-08-19T23:06:33.776Z,99966.59
2022-08-19T23:09:05.345Z,99975.13
2022-08-19T23:11:42.038Z,99968.25
2022-08-19T23:14:12.430Z,99970.75
2022-08-19T23:16:41.992Z,99969.00
2022-08-19T23:19:11.114Z,99962.44
2022-08-19T23:21:42.484Z,99967.25
2022-08-19T23:24:11.060Z,99978.75
2022-08-19T23:26:59.998Z,99978.97
2022-08-19T23:29:47.359Z,99989.16
2022-08-19T23:32:21.133Z,99999.13
2022-08-19T23:34:49.114Z,100006.53
2022-08-19T23:37:17.448Z,100001.44
2022-08-19T23:39:45.618Z,100010.78
2022-08-19T23:42:14.019Z,100016.88
2022-08-19T23:44:51.372Z,100021.47
2022-08-19T23:47:21.209Z,100039.28
2022-08-19T23:49:49.559Z,100046.41
2022-08-19T23:52:17.761Z,100048.28
2022-08-19T23:54:45.927Z,100053.53
2022-08-19T23:57:14.707Z,100052.59
2022-08-19T23:59:45.592Z,100066.13
