createdAt,value
2023-02-28T00:00:49.046Z,93.60
2023-02-28T00:03:23.416Z,74.20
2023-02-28T00:05:55.715Z,78.90
2023-02-28T00:08:28.122Z,74.40
2023-02-28T00:11:05.158Z,85.90
2023-02-28T00:13:39.378Z,87.70
2023-02-28T00:16:14.582Z,88.70
2023-02-28T00:18:48.467Z,129.50
2023-02-28T00:21:21.706Z,156.20
2023-02-28T00:23:54.051Z,167.70
2023-02-28T00:26:26.286Z,124.00
2023-02-28T00:28:58.530Z,80.30
2023-02-28T00:31:31.112Z,71.20
2023-02-28T00:34:03.485Z,59.70
2023-02-28T00:36:37.316Z,48.80
2023-02-28T00:39:10.170Z,50.50
2023-02-28T00:41:42.415Z,45.60
2023-02-28T00:44:14.634Z,52.20
2023-02-28T00:46:46.681Z,48.40
2023-02-28T00:49:18.973Z,49.30
2023-02-28T00:51:51.267Z,51.40
2023-02-28T00:54:26.224Z,51.60
2023-02-28T00:56:58.496Z,47.30
2023-02-28T00:59:31.048Z,42.20
2023-02-28T01:02:03.279Z,37.10
2023-02-28T01:04:35.601Z,34.80
2023-02-28T01:07:07.864Z,33.10
2023-02-28T01:09:40.260Z,28.50
2023-02-28T01:12:12.537Z,20.30
2023-02-28T01:14:44.942Z,20.70
2023-02-28T01:17:17.101Z,19.40
2023-02-28T01:19:49.318Z,21.10
2023-02-28T01:22:21.480Z,22.60
2023-02-28T01:24:53.656Z,31.50
2023-02-28T01:27:26.692Z,39.00
2023-02-28T01:29:58.857Z,39.10
2023-02-28T01:32:31.157Z,49.40
2023-02-28T01:35:03.436Z,62.30
2023-02-28T01:37:35.700Z,64.00
2023-02-28T01:40:10.984Z,63.50
2023-02-28T01:42:43.385Z,60.70
2023-02-28T01:45:28.176Z,55.10
2023-02-28T01:48:04.108Z,61.20
2023-02-28T01:50:40.625Z,76.40
2023-02-28T01:53:16.558Z,116.50
2023-02-28T01:55:53.081Z,73.60
2023-02-28T01:58:26.918Z,51.80
2023-02-28T02:00:59.614Z,50.10
2023-02-28T02:03:33.532Z,59.00
2023-02-28T02:06:06.461Z,80.90
2023-02-28T02:08:40.654Z,94.00
2023-02-28T02:11:16.094Z,92.10
2023-02-28T02:14:07.002Z,85.90
2023-02-28T02:16:54.019Z,94.70
2023-02-28T02:19:49.893Z,130.20
2023-02-28T02:25:20.162Z,299.00
2023-02-28T02:28:37.484Z,319.20
2023-02-28T02:31:31.641Z,155.60
2023-02-28T02:34:40.123Z,97.20
2023-02-28T02:37:23.533Z,71.70
2023-02-28T02:40:02.559Z,55.50
2023-02-28T02:42:41.840Z,45.60
2023-02-28T02:45:18.970Z,45.50
2023-02-28T02:47:53.010Z,48.90
2023-02-28T02:50:31.408Z,43.30
2023-02-28T02:53:06.516Z,38.10
2023-02-28T02:58:17.029Z,37.40
2023-02-28T03:00:54.241Z,32.20
2023-02-28T03:03:30.962Z,35.20
2023-02-28T03:06:05.044Z,31.70
2023-02-28T03:08:40.412Z,31.30
2023-02-28T03:14:12.677Z,34.20
2023-02-28T03:16:59.206Z,46.40
2023-02-28T03:19:56.978Z,52.90
2023-02-28T03:22:50.714Z,55.00
2023-02-28T03:25:30.326Z,55.80
2023-02-28T03:28:12.169Z,49.00
2023-02-28T03:30:52.632Z,46.80
2023-02-28T03:33:28.761Z,47.90
2023-02-28T03:36:05.123Z,41.10
2023-02-28T03:38:41.271Z,37.90
2023-02-28T03:41:19.711Z,38.40
2023-02-28T03:43:57.722Z,33.50
2023-02-28T03:46:34.445Z,35.20
2023-02-28T03:49:11.628Z,39.50
2023-02-28T03:51:47.405Z,35.20
2023-02-28T03:54:24.644Z,30.60
2023-02-28T03:57:05.505Z,28.30
2023-02-28T03:59:42.241Z,29.40
2023-02-28T04:02:14.410Z,26.50
2023-02-28T04:04:49.622Z,25.40
2023-02-28T04:07:22.173Z,27.80
2023-02-28T04:09:55.468Z,26.40
2023-02-28T04:12:27.763Z,25.10
2023-02-28T04:14:59.895Z,32.60
2023-02-28T04:17:32.053Z,29.80
2023-02-28T04:20:10.700Z,38.50
2023-02-28T04:22:42.909Z,42.70
2023-02-28T04:25:15.135Z,43.30
2023-02-28T04:27:47.302Z,39.70
2023-02-28T04:30:20.358Z,42.60
2023-02-28T04:32:52.492Z,41.50
2023-02-28T04:35:24.703Z,48.90
2023-02-28T04:37:56.873Z,50.80
2023-02-28T04:40:29.189Z,48.50
2023-02-28T04:43:01.363Z,46.00
2023-02-28T04:45:35.029Z,48.90
2023-02-28T04:48:07.434Z,60.70
2023-02-28T04:50:39.489Z,63.60
2023-02-28T04:53:11.567Z,69.10
2023-02-28T04:55:43.792Z,64.70
2023-02-28T04:58:17.094Z,62.50
2023-02-28T05:00:49.325Z,60.20
2023-02-28T05:03:21.903Z,62.30
2023-02-28T05:05:54.110Z,53.30
2023-02-28T05:08:26.398Z,35.60
2023-02-28T05:10:58.564Z,33.90
2023-02-28T05:13:31.231Z,32.90
2023-02-28T05:16:03.407Z,35.50
2023-02-28T05:18:35.743Z,38.60
2023-02-28T05:21:08.392Z,42.30
2023-02-28T05:23:41.070Z,53.60
2023-02-28T05:26:13.186Z,105.10
2023-02-28T05:28:45.369Z,133.70
2023-02-28T05:31:17.915Z,135.60
2023-02-28T05:33:50.301Z,85.50
2023-02-28T05:36:22.940Z,72.20
2023-02-28T05:38:55.334Z,67.90
2023-02-28T05:41:27.960Z,56.20
2023-02-28T05:44:02.421Z,49.90
2023-02-28T05:46:34.583Z,39.70
2023-02-28T05:49:07.236Z,44.30
2023-02-28T05:51:41.043Z,52.70
2023-02-28T05:54:14.014Z,50.60
2023-02-28T05:56:46.869Z,53.70
2023-02-28T05:59:19.128Z,60.80
2023-02-28T06:01:51.355Z,62.30
2023-02-28T06:04:31.910Z,69.20
2023-02-28T06:07:04.434Z,138.80
2023-02-28T06:09:36.697Z,143.50
2023-02-28T06:12:11.009Z,128.80
2023-02-28T06:14:43.226Z,122.50
2023-02-28T06:17:15.495Z,106.10
2023-02-28T06:19:49.148Z,102.10
2023-02-28T06:22:21.292Z,223.70
2023-02-28T06:24:54.074Z,152.10
2023-02-28T06:27:26.274Z,121.10
2023-02-28T06:29:59.018Z,107.20
2023-02-28T06:32:31.145Z,363.90
2023-02-28T06:35:03.342Z,235.10
2023-02-28T06:37:35.949Z,166.20
2023-02-28T06:40:11.310Z,168.80
2023-02-28T06:42:43.760Z,159.10
2023-02-28T06:45:16.113Z,143.10
2023-02-28T06:47:53.461Z,153.30
2023-02-28T06:50:25.648Z,151.80
2023-02-28T06:52:57.912Z,172.90
2023-02-28T06:55:30.808Z,188.20
2023-02-28T06:58:03.045Z,259.30
2023-02-28T07:00:35.318Z,213.20
2023-02-28T07:03:07.482Z,147.40
2023-02-28T07:05:40.802Z,124.80
2023-02-28T07:08:13.076Z,108.40
2023-02-28T07:10:45.568Z,112.10
2023-02-28T07:13:17.762Z,250.30
2023-02-28T07:15:57.052Z,282.40
2023-02-28T07:18:29.906Z,222.40
2023-02-28T07:21:03.696Z,212.30
2023-02-28T07:23:36.300Z,169.60
2023-02-28T07:26:09.147Z,231.30
2023-02-28T07:28:41.316Z,238.80
2023-02-28T07:31:15.054Z,267.20
2023-02-28T07:33:47.500Z,180.20
2023-02-28T07:36:20.843Z,139.40
2023-02-28T07:38:53.062Z,87.70
2023-02-28T07:41:28.972Z,77.30
2023-02-28T07:44:01.729Z,83.30
2023-02-28T07:46:37.196Z,78.10
2023-02-28T07:49:09.757Z,67.90
2023-02-28T07:51:42.001Z,75.80
2023-02-28T07:54:14.560Z,125.60
2023-02-28T07:56:46.748Z,141.90
2023-02-28T07:59:18.898Z,204.20
2023-02-28T08:01:51.727Z,148.00
2023-02-28T08:04:23.959Z,101.50
2023-02-28T08:06:57.548Z,553.90
2023-02-28T08:09:30.968Z,157.50
2023-02-28T08:12:03.169Z,151.60
2023-02-28T08:14:35.392Z,113.70
2023-02-28T08:17:07.921Z,90.90
2023-02-28T08:19:41.082Z,39.70
2023-02-28T08:22:13.215Z,42.90
2023-02-28T08:24:46.612Z,35.50
2023-02-28T08:27:18.866Z,32.10
2023-02-28T08:29:51.132Z,28.70
2023-02-28T08:32:29.780Z,38.70
2023-02-28T08:35:04.099Z,26.90
2023-02-28T08:37:36.465Z,20.80
2023-02-28T08:40:11.982Z,92.80
2023-02-28T08:42:44.144Z,50.70
2023-02-28T08:45:17.177Z,70.70
2023-02-28T08:47:49.614Z,91.90
2023-02-28T08:50:22.172Z,40.20
2023-02-28T08:52:54.589Z,66.60
2023-02-28T08:55:26.759Z,62.80
2023-02-28T08:57:59.484Z,30.40
2023-02-28T09:00:32.197Z,27.30
2023-02-28T09:03:04.573Z,31.40
2023-02-28T09:05:36.786Z,25.00
2023-02-28T09:08:09.260Z,36.20
2023-02-28T09:10:41.385Z,25.50
2023-02-28T09:13:13.522Z,15.40
2023-02-28T09:15:45.890Z,17.30
2023-02-28T09:18:18.627Z,23.80
2023-02-28T09:20:51.615Z,20.80
2023-02-28T09:23:24.192Z,20.60
2023-02-28T09:25:57.435Z,22.90
2023-02-28T09:28:29.709Z,33.80
2023-02-28T09:31:02.197Z,19.10
2023-02-28T09:33:35.402Z,23.90
2023-02-28T09:36:10.094Z,20.20
2023-02-28T09:38:42.884Z,17.00
2023-02-28T09:41:18.020Z,17.50
2023-02-28T09:43:54.620Z,18.80
2023-02-28T09:46:34.758Z,16.20
2023-02-28T09:49:13.937Z,12.90
2023-02-28T09:51:55.717Z,20.90
2023-02-28T09:54:30.641Z,18.00
2023-02-28T09:57:08.181Z,16.70
2023-02-28T10:00:06.377Z,13.00
2023-02-28T10:03:06.401Z,13.70
2023-02-28T10:05:44.539Z,12.40
2023-02-28T10:08:19.282Z,11.80
2023-02-28T10:10:55.389Z,7.90
2023-02-28T10:13:34.862Z,12.70
2023-02-28T10:16:12.768Z,10.60
2023-02-28T10:18:49.646Z,10.60
2023-02-28T10:21:27.678Z,6.70
2023-02-28T10:24:06.684Z,13.10
2023-02-28T10:26:40.679Z,11.00
2023-02-28T10:29:13.551Z,16.50
2023-02-28T10:31:45.980Z,10.60
2023-02-28T10:34:18.121Z,8.80
2023-02-28T10:36:52.304Z,17.50
2023-02-28T10:39:41.765Z,14.30
2023-02-28T10:42:31.250Z,20.60
2023-02-28T10:45:15.189Z,9.80
2023-02-28T10:47:57.630Z,31.40
2023-02-28T10:50:45.560Z,28.90
2023-02-28T10:53:44.691Z,10.60
2023-02-28T10:56:28.945Z,13.50
2023-02-28T10:59:03.429Z,9.80
2023-02-28T11:01:44.547Z,10.60
2023-02-28T11:04:34.067Z,13.90
2023-02-28T11:07:09.006Z,17.50
2023-02-28T11:09:44.449Z,15.20
2023-02-28T11:12:25.581Z,13.50
2023-02-28T11:15:02.337Z,16.20
2023-02-28T11:17:35.574Z,14.70
2023-02-28T11:20:20.515Z,14.60
2023-02-28T11:22:56.336Z,14.60
2023-02-28T11:25:32.850Z,18.40
2023-02-28T11:28:07.677Z,11.80
2023-02-28T11:30:42.253Z,12.30
2023-02-28T11:33:26.266Z,19.40
2023-02-28T11:36:01.152Z,19.80
2023-02-28T11:41:24.735Z,14.40
2023-02-28T11:44:13.493Z,21.50
2023-02-28T11:46:52.514Z,15.60
2023-02-28T11:49:38.304Z,22.50
2023-02-28T11:52:23.632Z,21.40
2023-02-28T11:55:09.326Z,24.50
2023-02-28T11:58:09.146Z,14.60
2023-02-28T12:01:05.195Z,12.60
2023-02-28T12:03:46.179Z,10.30
2023-02-28T12:06:24.816Z,11.40
2023-02-28T12:09:12.050Z,12.90
2023-02-28T12:11:54.914Z,10.20
2023-02-28T12:14:56.417Z,13.60
2023-02-28T12:17:40.207Z,11.20
2023-02-28T12:20:27.773Z,11.40
2023-02-28T12:23:12.753Z,13.80
2023-02-28T12:26:06.310Z,20.50
2023-02-28T12:28:43.799Z,11.30
2023-02-28T12:31:24.171Z,12.60
2023-02-28T12:34:01.706Z,10.80
2023-02-28T12:36:36.192Z,11.30
2023-02-28T12:39:12.793Z,12.70
2023-02-28T12:41:50.617Z,14.50
2023-02-28T12:44:28.520Z,10.30
2023-02-28T12:47:05.958Z,10.10
2023-02-28T12:49:43.433Z,11.10
2023-02-28T12:52:19.853Z,10.10
2023-02-28T12:54:58.641Z,8.80
2023-02-28T12:57:38.725Z,8.30
2023-02-28T13:00:18.544Z,9.40
2023-02-28T13:03:21.261Z,8.30
2023-02-28T13:06:13.141Z,12.30
2023-02-28T13:09:06.884Z,10.10
2023-02-28T13:11:43.867Z,22.70
2023-02-28T13:14:28.165Z,24.10
2023-02-28T13:17:12.501Z,53.20
2023-02-28T13:19:48.809Z,80.90
2023-02-28T13:22:39.614Z,20.50
2023-02-28T13:25:55.833Z,10.90
2023-02-28T13:29:10.120Z,9.00
2023-02-28T13:32:17.189Z,9.00
2023-02-28T13:35:37.401Z,8.30
2023-02-28T13:38:39.672Z,8.00
2023-02-28T13:41:52.426Z,10.90
2023-02-28T13:44:27.864Z,11.50
2023-02-28T13:47:32.402Z,12.80
2023-02-28T13:50:30.705Z,9.90
2023-02-28T13:53:34.185Z,9.40
2023-02-28T13:56:19.232Z,10.70
2023-02-28T13:59:01.828Z,8.80
2023-02-28T14:01:48.238Z,11.60
2023-02-28T14:04:54.618Z,10.50
2023-02-28T14:07:33.437Z,8.40
2023-02-28T14:10:10.039Z,8.90
2023-02-28T14:13:03.207Z,9.10
2023-02-28T14:15:51.446Z,13.50
2023-02-28T14:18:31.577Z,8.70
2023-02-28T14:21:11.919Z,9.20
2023-02-28T14:23:58.153Z,14.20
2023-02-28T14:26:59.451Z,9.50
2023-02-28T14:30:13.942Z,9.80
2023-02-28T14:32:53.717Z,11.80
2023-02-28T14:35:48.184Z,8.40
2023-02-28T14:38:25.722Z,13.10
2023-02-28T14:41:00.600Z,9.80
2023-02-28T14:43:33.215Z,12.70
2023-02-28T14:46:08.443Z,10.10
2023-02-28T14:48:41.049Z,10.60
2023-02-28T14:51:13.525Z,11.80
2023-02-28T14:53:46.621Z,17.50
2023-02-28T14:56:26.194Z,185.10
2023-02-28T14:58:59.715Z,56.50
2023-02-28T15:01:33.098Z,20.90
2023-02-28T15:04:07.757Z,13.70
2023-02-28T15:06:39.921Z,15.90
2023-02-28T15:09:17.107Z,14.70
2023-02-28T15:11:52.219Z,30.30
2023-02-28T15:14:29.140Z,33.90
2023-02-28T15:17:08.235Z,31.70
2023-02-28T15:19:45.141Z,25.40
2023-02-28T15:22:21.629Z,361.60
2023-02-28T15:24:55.614Z,84.50
2023-02-28T15:27:32.233Z,38.20
2023-02-28T15:30:10.246Z,248.30
2023-02-28T15:32:43.325Z,146.70
2023-02-28T15:35:29.549Z,176.90
2023-02-28T15:38:06.544Z,92.00
2023-02-28T15:40:43.489Z,31.00
2023-02-28T15:43:20.261Z,27.70
2023-02-28T15:45:54.546Z,24.20
2023-02-28T15:48:30.256Z,24.20
2023-02-28T15:51:08.681Z,27.50
2023-02-28T15:53:48.929Z,24.30
2023-02-28T15:56:27.382Z,20.20
2023-02-28T15:59:01.962Z,16.70
2023-02-28T16:01:36.577Z,54.50
2023-02-28T16:04:16.166Z,36.90
2023-02-28T16:06:50.123Z,185.30
2023-02-28T16:09:22.269Z,395.20
2023-02-28T16:11:58.140Z,770.00
2023-02-28T16:14:32.275Z,238.70
2023-02-28T16:17:10.189Z,104.90
2023-02-28T16:19:42.331Z,32.30
2023-02-28T16:22:14.780Z,37.10
2023-02-28T16:24:46.979Z,37.80
2023-02-28T16:27:24.065Z,31.90
2023-02-28T16:29:56.453Z,26.90
2023-02-28T16:32:28.631Z,20.90
2023-02-28T16:35:00.845Z,24.90
2023-02-28T16:37:33.143Z,39.70
2023-02-28T16:40:05.525Z,29.80
2023-02-28T16:42:39.886Z,27.60
2023-02-28T16:45:21.384Z,27.00
2023-02-28T16:47:54.140Z,31.60
2023-02-28T16:50:28.718Z,45.60
2023-02-28T16:53:01.013Z,218.60
2023-02-28T16:55:33.702Z,138.40
2023-02-28T16:58:06.616Z,106.10
2023-02-28T17:00:39.005Z,55.60
2023-02-28T17:03:32.075Z,44.40
2023-02-28T17:06:05.781Z,79.80
2023-02-28T17:08:38.501Z,80.80
2023-02-28T17:11:11.480Z,101.30
2023-02-28T17:13:43.782Z,74.80
2023-02-28T17:16:25.262Z,137.70
2023-02-28T17:18:59.584Z,189.10
2023-02-28T17:21:32.606Z,147.60
2023-02-28T17:24:05.083Z,150.00
2023-02-28T17:26:37.358Z,205.80
2023-02-28T17:29:16.824Z,547.40
2023-02-28T17:31:49.149Z,561.90
2023-02-28T17:34:22.604Z,672.10
2023-02-28T17:36:55.412Z,800.30
2023-02-28T17:39:27.576Z,511.30
2023-02-28T17:41:59.974Z,246.10
2023-02-28T17:44:32.296Z,223.20
2023-02-28T17:47:04.444Z,1999.90
2023-02-28T17:49:36.604Z,1999.90
2023-02-28T17:52:09.595Z,1550.30
2023-02-28T17:54:41.978Z,365.00
2023-02-28T17:57:16.954Z,182.20
2023-02-28T18:02:36.147Z,57.20
2023-02-28T18:05:11.840Z,46.00
2023-02-28T18:07:44.325Z,157.00
2023-02-28T18:10:20.586Z,328.60
2023-02-28T18:12:54.921Z,396.20
2023-02-28T18:15:27.920Z,386.80
2023-02-28T18:18:00.101Z,185.80
2023-02-28T18:20:32.422Z,121.00
2023-02-28T18:23:04.863Z,135.40
2023-02-28T18:25:38.948Z,116.90
2023-02-28T18:28:11.212Z,97.60
2023-02-28T18:30:43.453Z,53.80
2023-02-28T18:33:15.634Z,49.20
2023-02-28T18:35:48.503Z,47.60
2023-02-28T18:38:22.584Z,46.20
2023-02-28T18:40:57.719Z,45.40
2023-02-28T18:43:30.951Z,53.80
2023-02-28T18:46:07.623Z,77.40
2023-02-28T18:48:39.902Z,119.30
2023-02-28T18:51:14.124Z,149.40
2023-02-28T18:53:47.556Z,133.10
2023-02-28T18:56:21.599Z,126.10
2023-02-28T18:58:54.390Z,200.00
2023-02-28T19:01:30.216Z,136.70
2023-02-28T19:04:03.748Z,93.20
2023-02-28T19:06:38.210Z,73.60
2023-02-28T19:09:10.877Z,64.00
2023-02-28T19:11:43.152Z,55.50
2023-02-28T19:14:15.480Z,48.90
2023-02-28T19:16:47.843Z,48.30
2023-02-28T19:19:20.033Z,44.70
2023-02-28T19:21:52.294Z,59.60
2023-02-28T19:24:24.476Z,65.00
2023-02-28T19:26:56.604Z,75.00
2023-02-28T19:29:28.776Z,71.60
2023-02-28T19:32:00.990Z,77.90
2023-02-28T19:34:33.324Z,83.40
2023-02-28T19:37:05.456Z,89.90
2023-02-28T19:39:42.141Z,83.10
2023-02-28T19:42:15.742Z,74.50
2023-02-28T19:44:47.908Z,132.80
2023-02-28T19:47:20.118Z,103.30
2023-02-28T19:49:54.585Z,89.90
2023-02-28T19:52:27.926Z,124.90
2023-02-28T19:55:00.094Z,268.80
2023-02-28T19:57:32.234Z,234.70
2023-02-28T20:00:05.009Z,230.50
2023-02-28T20:02:45.151Z,164.40
2023-02-28T20:05:17.370Z,165.10
2023-02-28T20:07:49.547Z,186.50
2023-02-28T20:10:22.002Z,265.30
2023-02-28T20:12:54.219Z,348.70
2023-02-28T20:15:26.480Z,816.10
2023-02-28T20:17:59.942Z,1097.70
2023-02-28T20:20:35.431Z,1246.90
2023-02-28T20:23:07.907Z,1065.30
2023-02-28T20:25:42.891Z,1996.30
2023-02-28T20:30:45.954Z,1122.70
2023-02-28T20:33:18.687Z,690.50
2023-02-28T20:35:52.907Z,690.30
2023-02-28T20:38:25.164Z,513.50
2023-02-28T20:41:00.155Z,254.20
2023-02-28T20:43:32.757Z,146.90
2023-02-28T20:46:05.287Z,139.30
2023-02-28T20:48:37.904Z,99.60
2023-02-28T20:51:10.533Z,71.90
2023-02-28T20:53:42.777Z,57.00
2023-02-28T20:56:18.901Z,52.70
2023-02-28T20:58:52.958Z,53.00
2023-02-28T21:01:27.453Z,55.80
2023-02-28T21:04:02.337Z,210.60
2023-02-28T21:06:36.676Z,542.70
2023-02-28T21:09:10.542Z,656.20
2023-02-28T21:11:44.341Z,279.70
2023-02-28T21:14:18.463Z,149.40
2023-02-28T21:16:50.655Z,135.60
2023-02-28T21:19:23.210Z,81.20
2023-02-28T21:21:58.612Z,75.80
2023-02-28T21:24:30.827Z,84.70
2023-02-28T21:27:02.917Z,90.80
2023-02-28T21:29:35.082Z,89.90
2023-02-28T21:32:07.915Z,87.60
2023-02-28T21:34:41.618Z,75.60
2023-02-28T21:37:14.822Z,78.50
2023-02-28T21:39:47.601Z,65.20
2023-02-28T21:42:19.863Z,57.50
2023-02-28T21:44:52.280Z,72.80
2023-02-28T21:47:24.629Z,169.00
2023-02-28T21:49:56.886Z,150.40
2023-02-28T21:52:28.988Z,225.10
2023-02-28T21:55:01.484Z,199.90
2023-02-28T21:57:36.086Z,194.00
2023-02-28T22:00:12.176Z,152.20
2023-02-28T22:02:44.407Z,160.20
2023-02-28T22:05:17.012Z,111.30
2023-02-28T22:07:49.334Z,64.90
2023-02-28T22:10:21.569Z,61.30
2023-02-28T22:12:53.986Z,49.60
2023-02-28T22:15:26.262Z,45.30
2023-02-28T22:17:58.500Z,50.00
2023-02-28T22:20:31.141Z,47.80
2023-02-28T22:23:03.301Z,46.90
2023-02-28T22:25:39.918Z,45.70
2023-02-28T22:28:11.988Z,45.90
2023-02-28T22:30:44.107Z,44.20
2023-02-28T22:33:16.247Z,42.10
2023-02-28T22:35:48.662Z,42.60
2023-02-28T22:38:21.178Z,43.70
2023-02-28T22:40:57.083Z,45.80
2023-02-28T22:43:29.453Z,43.60
2023-02-28T22:46:04.876Z,44.00
2023-02-28T22:48:37.824Z,40.10
2023-02-28T22:51:13.056Z,42.90
2023-02-28T22:53:48.169Z,37.10
2023-02-28T22:56:22.433Z,42.60
2023-02-28T22:58:55.738Z,92.00
2023-02-28T23:01:30.608Z,104.40
2023-02-28T23:04:03.470Z,81.30
2023-02-28T23:06:42.115Z,85.70
2023-02-28T23:09:18.218Z,78.80
2023-02-28T23:11:52.191Z,76.80
2023-02-28T23:14:24.780Z,56.80
2023-02-28T23:16:57.294Z,46.50
2023-02-28T23:19:31.564Z,38.90
2023-02-28T23:22:05.608Z,34.70
2023-02-28T23:24:38.410Z,36.70
2023-02-28T23:27:10.553Z,37.50
2023-02-28T23:29:42.699Z,39.70
2023-02-28T23:32:15.051Z,45.50
2023-02-28T23:34:47.209Z,47.10
2023-02-28T23:37:19.801Z,40.40
2023-02-28T23:39:51.922Z,41.20
2023-02-28T23:42:24.049Z,45.00
2023-02-28T23:44:56.098Z,55.10
2023-02-28T23:47:28.561Z,49.50
2023-02-28T23:50:00.852Z,54.10
2023-02-28T23:52:33.051Z,50.80
2023-02-28T23:55:05.900Z,53.20
2023-02-28T23:57:38.562Z,58.40
