createdAt,value
2018-12-31T00:04:14.359Z,98765.84
2018-12-31T00:09:20.559Z,98788.53
2018-12-31T00:14:26.735Z,98787.79
2018-12-31T00:19:33.272Z,98778.64
2018-12-31T00:24:39.455Z,98782.20
2018-12-31T00:29:45.759Z,98787.73
2018-12-31T00:34:52.038Z,98786.06
2018-12-31T00:39:58.243Z,98780.98
2018-12-31T00:45:04.692Z,98783.19
2018-12-31T00:50:11.088Z,98779.25
2018-12-31T00:55:17.436Z,98776.17
2018-12-31T01:00:23.490Z,98766.95
2018-12-31T01:05:29.562Z,98765.36
2018-12-31T01:10:35.689Z,98765.75
2018-12-31T01:15:41.808Z,98761.75
2018-12-31T01:20:47.999Z,98755.90
2018-12-31T01:25:54.054Z,98737.60
2018-12-31T01:31:00.315Z,98742.13
2018-12-31T01:36:06.472Z,98747.94
2018-12-31T01:41:12.643Z,98742.41
2018-12-31T01:46:19.006Z,98728.19
2018-12-31T01:51:25.379Z,98721.97
2018-12-31T01:56:31.495Z,98712.20
2018-12-31T02:01:38.304Z,98717.57
2018-12-31T02:06:44.507Z,98733.55
2018-12-31T02:11:53.638Z,98737.78
2018-12-31T02:16:59.819Z,98745.03
2018-12-31T02:22:05.962Z,98738.34
2018-12-31T02:27:12.054Z,98729.38
2018-12-31T02:32:18.152Z,98722.62
2018-12-31T02:37:24.282Z,98727.33
2018-12-31T02:42:30.344Z,98727.91
2018-12-31T02:47:36.656Z,98734.34
2018-12-31T02:52:43.004Z,98739.81
2018-12-31T02:57:49.252Z,98724.36
2018-12-31T03:02:55.304Z,98734.37
2018-12-31T03:08:01.539Z,98728.66
2018-12-31T03:13:11.037Z,98727.36
2018-12-31T03:18:17.267Z,98731.95
2018-12-31T03:23:23.313Z,98732.12
2018-12-31T03:28:29.481Z,98733.55
2018-12-31T03:33:35.684Z,98750.11
2018-12-31T03:38:41.851Z,98743.36
2018-12-31T03:43:47.988Z,98748.56
2018-12-31T03:48:54.259Z,98741.61
2018-12-31T03:54:00.359Z,98723.98
2018-12-31T03:59:06.819Z,98726.83
2018-12-31T04:04:12.867Z,98721.39
2018-12-31T04:09:18.900Z,98736.22
2018-12-31T04:14:25.246Z,98749.53
2018-12-31T04:19:31.411Z,98755.01
2018-12-31T04:24:37.765Z,98743.16
2018-12-31T04:29:44.148Z,98741.61
2018-12-31T04:34:50.906Z,98747.02
2018-12-31T04:39:57.235Z,98754.34
2018-12-31T04:45:03.567Z,98745.41
2018-12-31T04:50:09.869Z,98751.23
2018-12-31T04:55:16.398Z,98749.00
2018-12-31T05:00:22.489Z,98746.91
2018-12-31T05:05:28.974Z,98739.16
2018-12-31T05:10:35.212Z,98740.00
2018-12-31T05:15:41.491Z,98752.16
2018-12-31T05:20:47.624Z,98753.93
2018-12-31T05:25:53.767Z,98765.38
2018-12-31T05:31:00.146Z,98764.11
2018-12-31T05:36:06.300Z,98756.02
2018-12-31T05:41:12.366Z,98760.16
2018-12-31T05:46:18.870Z,98761.69
2018-12-31T05:51:25.390Z,98760.48
2018-12-31T05:56:31.455Z,98777.65
2018-12-31T06:01:38.267Z,98778.64
2018-12-31T06:06:44.308Z,98781.23
2018-12-31T06:11:50.579Z,98780.03
2018-12-31T06:16:56.697Z,98780.14
2018-12-31T06:22:03.209Z,98778.55
2018-12-31T06:27:09.410Z,98775.07
2018-12-31T06:32:15.363Z,98775.95
2018-12-31T06:37:21.577Z,98785.77
2018-12-31T06:42:27.756Z,98785.03
2018-12-31T06:47:34.219Z,98785.49
2018-12-31T06:52:40.512Z,98795.03
2018-12-31T06:57:46.623Z,98805.52
2018-12-31T07:02:52.719Z,98802.44
2018-12-31T07:07:59.488Z,98798.22
2018-12-31T07:13:06.237Z,98800.38
2018-12-31T07:18:13.163Z,98800.38
2018-12-31T07:23:19.392Z,98797.58
2018-12-31T07:28:25.597Z,98810.94
2018-12-31T07:33:32.742Z,98827.95
2018-12-31T07:38:38.906Z,98841.85
2018-12-31T07:43:45.211Z,98843.98
2018-12-31T07:48:52.019Z,98852.73
2018-12-31T07:53:58.271Z,98853.73
2018-12-31T07:59:04.751Z,98851.88
2018-12-31T08:04:10.873Z,98847.06
2018-12-31T08:09:17.015Z,98846.06
2018-12-31T08:14:23.236Z,98849.11
2018-12-31T08:19:29.720Z,98847.33
2018-12-31T08:24:36.391Z,98851.42
2018-12-31T08:29:43.451Z,98854.15
2018-12-31T08:34:49.794Z,98859.14
2018-12-31T08:39:57.051Z,98850.63
2018-12-31T08:45:04.038Z,98838.49
2018-12-31T08:50:10.575Z,98841.95
2018-12-31T08:55:17.146Z,98846.69
2018-12-31T09:00:26.549Z,98858.47
2018-12-31T09:05:33.094Z,98855.98
2018-12-31T09:10:39.406Z,98862.86
2018-12-31T09:15:45.855Z,98864.69
2018-12-31T09:20:52.190Z,98868.22
2018-12-31T09:25:58.499Z,98862.59
2018-12-31T09:31:04.810Z,98874.59
2018-12-31T09:36:11.243Z,98867.14
2018-12-31T09:41:18.391Z,98875.51
2018-12-31T09:46:24.890Z,98871.64
2018-12-31T09:51:31.277Z,98864.39
2018-12-31T09:56:37.880Z,98864.39
2018-12-31T10:01:44.162Z,98866.04
2018-12-31T10:06:52.332Z,98862.02
2018-12-31T10:11:58.637Z,98863.13
2018-12-31T10:17:04.977Z,98850.70
2018-12-31T10:22:11.349Z,98850.70
2018-12-31T10:27:17.632Z,98834.16
2018-12-31T10:32:27.081Z,98834.16
2018-12-31T10:37:33.245Z,98842.72
2018-12-31T10:42:39.453Z,98837.10
2018-12-31T10:47:46.759Z,98835.53
2018-12-31T10:52:52.968Z,98822.17
2018-12-31T10:57:59.418Z,98823.92
2018-12-31T11:03:05.502Z,98807.53
2018-12-31T11:08:11.905Z,98807.53
2018-12-31T11:13:19.558Z,98805.00
2018-12-31T11:18:25.956Z,98793.33
2018-12-31T11:23:32.364Z,98773.77
2018-12-31T11:28:38.658Z,98777.95
2018-12-31T11:33:46.428Z,98799.50
2018-12-31T11:38:53.012Z,98799.50
2018-12-31T11:43:59.442Z,98799.87
2018-12-31T11:49:05.840Z,98799.87
2018-12-31T11:54:12.276Z,98788.05
2018-12-31T11:59:19.799Z,98788.05
2018-12-31T12:04:26.178Z,98794.97
2018-12-31T12:09:32.510Z,98790.46
2018-12-31T12:14:38.701Z,98790.46
2018-12-31T12:19:47.165Z,98782.98
2018-12-31T12:24:57.232Z,98790.88
2018-12-31T12:30:09.832Z,98788.00
2018-12-31T12:35:18.664Z,98776.95
2018-12-31T12:40:25.020Z,98775.35
2018-12-31T12:45:31.732Z,98768.58
2018-12-31T12:50:38.338Z,98760.78
2018-12-31T12:55:49.925Z,98776.20
2018-12-31T13:00:56.851Z,98779.55
2018-12-31T13:06:03.226Z,98793.20
2018-12-31T13:11:11.290Z,98793.62
2018-12-31T13:16:18.245Z,98792.53
2018-12-31T13:21:27.461Z,98787.59
2018-12-31T13:26:34.431Z,98792.63
2018-12-31T13:31:43.146Z,98787.31
2018-12-31T13:36:50.044Z,98792.06
2018-12-31T13:41:57.239Z,98794.88
2018-12-31T13:47:03.839Z,98815.44
2018-12-31T13:52:11.574Z,98825.85
2018-12-31T13:57:18.595Z,98825.80
2018-12-31T14:02:25.706Z,98821.80
2018-12-31T14:07:32.469Z,98840.67
2018-12-31T14:12:45.046Z,98840.47
2018-12-31T14:17:52.176Z,98829.64
2018-12-31T14:22:58.831Z,98825.36
2018-12-31T14:28:06.102Z,98822.57
2018-12-31T14:33:16.533Z,98835.73
2018-12-31T14:38:23.344Z,98840.15
2018-12-31T14:43:29.949Z,98831.92
2018-12-31T14:48:36.197Z,98845.83
2018-12-31T14:53:44.996Z,98837.95
2018-12-31T14:58:54.079Z,98833.33
2018-12-31T15:04:00.660Z,98843.39
2018-12-31T15:09:10.642Z,98854.73
2018-12-31T15:14:18.299Z,98847.02
2018-12-31T15:19:25.428Z,98842.48
2018-12-31T15:24:33.553Z,98844.73
2018-12-31T15:29:41.897Z,98848.34
2018-12-31T15:34:48.282Z,98845.92
2018-12-31T15:39:57.443Z,98863.88
2018-12-31T15:45:03.012Z,98854.84
2018-12-31T15:50:10.921Z,98853.73
2018-12-31T15:55:22.881Z,98847.50
2018-12-31T16:00:30.047Z,98851.27
2018-12-31T16:05:37.152Z,98850.64
2018-12-31T16:10:43.645Z,98859.92
2018-12-31T16:15:55.450Z,98856.66
2018-12-31T16:21:02.505Z,98859.80
2018-12-31T16:26:09.406Z,98854.33
2018-12-31T16:31:17.048Z,98861.83
2018-12-31T16:36:24.328Z,98860.98
2018-12-31T16:41:30.896Z,98860.52
2018-12-31T16:46:38.490Z,98857.09
2018-12-31T16:51:45.895Z,98843.28
2018-12-31T16:56:53.312Z,98838.78
2018-12-31T17:02:00.753Z,98840.13
2018-12-31T17:07:08.382Z,98840.61
2018-12-31T17:12:14.897Z,98841.23
2018-12-31T17:17:23.892Z,98834.80
2018-12-31T17:22:31.464Z,98835.91
2018-12-31T17:27:38.323Z,98837.04
2018-12-31T17:32:47.305Z,98834.09
2018-12-31T17:37:54.074Z,98842.66
2018-12-31T17:43:00.942Z,98839.34
2018-12-31T17:48:11.496Z,98839.92
2018-12-31T17:53:20.090Z,98844.48
2018-12-31T17:58:27.345Z,98850.42
2018-12-31T18:03:35.407Z,98859.64
2018-12-31T18:08:42.053Z,98871.26
2018-12-31T18:13:49.255Z,98860.47
2018-12-31T18:18:55.955Z,98866.69
2018-12-31T18:24:02.590Z,98865.61
2018-12-31T18:29:09.230Z,98859.59
2018-12-31T18:34:15.656Z,98860.95
2018-12-31T18:39:22.334Z,98855.34
2018-12-31T18:44:28.725Z,98864.66
2018-12-31T18:49:35.043Z,98863.23
2018-12-31T18:54:41.357Z,98863.62
2018-12-31T18:59:47.630Z,98867.74
2018-12-31T19:04:54.110Z,98861.30
2018-12-31T19:10:00.881Z,98863.61
2018-12-31T19:15:08.416Z,98856.34
2018-12-31T19:20:15.053Z,98849.75
2018-12-31T19:25:24.669Z,98845.55
2018-12-31T19:30:30.930Z,98844.13
2018-12-31T19:35:37.291Z,98841.73
2018-12-31T19:40:43.553Z,98844.28
2018-12-31T19:45:49.859Z,98846.27
2018-12-31T19:50:56.437Z,98832.56
2018-12-31T19:56:03.529Z,98834.14
2018-12-31T20:01:10.030Z,98829.69
2018-12-31T20:06:19.500Z,98825.67
2018-12-31T20:11:25.765Z,98820.61
2018-12-31T20:16:32.898Z,98822.31
2018-12-31T20:21:39.383Z,98821.34
2018-12-31T20:26:45.505Z,98824.58
2018-12-31T20:31:52.487Z,98829.20
2018-12-31T20:36:58.813Z,98838.62
2018-12-31T20:42:05.248Z,98841.76
2018-12-31T20:47:11.408Z,98835.70
2018-12-31T20:52:17.965Z,98842.85
2018-12-31T20:57:24.560Z,98845.53
2018-12-31T21:02:30.990Z,98846.55
2018-12-31T21:07:37.606Z,98843.31
2018-12-31T21:12:44.601Z,98839.22
2018-12-31T21:17:58.042Z,98851.91
2018-12-31T21:23:06.570Z,98854.48
2018-12-31T21:28:13.273Z,98845.67
2018-12-31T21:33:19.518Z,98836.50
2018-12-31T21:38:25.750Z,98827.16
2018-12-31T21:43:31.949Z,98827.66
2018-12-31T21:48:38.163Z,98824.77
2018-12-31T21:53:44.477Z,98828.38
2018-12-31T21:58:51.914Z,98828.56
2018-12-31T22:03:58.305Z,98823.46
2018-12-31T22:09:07.059Z,98824.19
2018-12-31T22:14:13.498Z,98814.53
2018-12-31T22:19:19.768Z,98814.87
2018-12-31T22:24:26.117Z,98808.69
2018-12-31T22:29:33.985Z,98801.93
2018-12-31T22:34:42.597Z,98802.05
2018-12-31T22:39:48.878Z,98808.25
2018-12-31T22:44:55.613Z,98804.67
2018-12-31T22:50:02.242Z,98810.66
2018-12-31T22:55:09.354Z,98806.45
2018-12-31T23:00:15.709Z,98801.83
2018-12-31T23:05:21.834Z,98793.23
2018-12-31T23:10:28.032Z,98788.06
2018-12-31T23:15:36.378Z,98785.26
2018-12-31T23:20:42.854Z,98781.20
2018-12-31T23:25:49.299Z,98764.17
2018-12-31T23:30:55.567Z,98768.16
2018-12-31T23:36:02.094Z,98759.03
2018-12-31T23:41:08.233Z,98749.84
2018-12-31T23:46:14.887Z,98732.77
2018-12-31T23:51:21.111Z,98725.17
2018-12-31T23:56:27.905Z,98721.05
