createdAt,value
2023-05-07T00:02:09.848Z,1000.30
2023-05-07T00:07:09.677Z,1000.34
2023-05-07T00:12:09.632Z,1000.35
2023-05-07T00:17:09.557Z,1000.40
2023-05-07T00:22:09.529Z,1000.43
2023-05-07T00:27:09.412Z,1000.36
2023-05-07T00:32:09.595Z,1000.36
2023-05-07T00:37:09.266Z,1000.33
2023-05-07T00:42:12.253Z,1000.38
2023-05-07T00:47:09.170Z,1000.45
2023-05-07T00:52:09.132Z,1000.39
2023-05-07T00:57:08.993Z,1000.36
2023-05-07T01:02:08.953Z,1000.32
2023-05-07T01:07:08.879Z,1000.42
2023-05-07T01:12:08.876Z,1000.39
2023-05-07T01:17:08.760Z,1000.40
2023-05-07T01:22:08.704Z,1000.45
2023-05-07T01:27:08.600Z,1000.46
2023-05-07T01:32:08.560Z,1000.51
2023-05-07T01:37:08.443Z,1000.54
2023-05-07T01:42:11.447Z,1000.51
2023-05-07T01:47:08.295Z,1000.51
2023-05-07T01:52:08.296Z,1000.60
2023-05-07T01:57:08.163Z,1000.52
2023-05-07T02:02:08.235Z,1000.60
2023-05-07T02:07:08.056Z,1000.57
2023-05-07T02:12:08.060Z,1000.56
2023-05-07T02:17:09.735Z,1000.54
2023-05-07T02:22:07.937Z,1000.48
2023-05-07T02:27:07.787Z,1000.52
2023-05-07T02:32:07.809Z,1000.58
2023-05-07T02:37:07.681Z,1000.57
2023-05-07T02:42:10.658Z,1000.53
2023-05-07T02:47:07.520Z,1000.49
2023-05-07T02:52:07.541Z,1000.52
2023-05-07T02:57:07.405Z,1000.50
2023-05-07T03:02:07.375Z,1000.57
2023-05-07T03:07:07.240Z,1000.58
2023-05-07T03:12:07.228Z,1000.57
2023-05-07T03:17:07.079Z,1000.56
2023-05-07T03:22:07.074Z,1000.46
2023-05-07T03:27:06.962Z,1000.41
2023-05-07T03:32:07.277Z,1000.33
2023-05-07T03:37:06.828Z,1000.31
2023-05-07T03:42:09.797Z,1000.37
2023-05-07T03:47:06.683Z,1000.44
2023-05-07T03:52:06.690Z,1000.39
2023-05-07T03:57:06.552Z,1000.49
2023-05-07T04:02:06.930Z,1000.57
2023-05-07T04:07:06.406Z,1000.65
2023-05-07T04:12:06.371Z,1000.58
2023-05-07T04:17:06.291Z,1000.72
2023-05-07T04:22:06.252Z,1000.76
2023-05-07T04:27:06.157Z,1000.74
2023-05-07T04:32:06.384Z,1000.81
2023-05-07T04:37:06.054Z,1000.86
2023-05-07T04:42:09.030Z,1000.89
2023-05-07T04:47:05.898Z,1000.97
2023-05-07T04:52:05.844Z,1001.00
2023-05-07T04:57:05.781Z,1001.06
2023-05-07T05:02:05.751Z,1001.11
2023-05-07T05:07:05.629Z,1001.18
2023-05-07T05:12:06.609Z,1001.23
2023-05-07T05:17:05.571Z,1001.31
2023-05-07T05:22:05.512Z,1001.30
2023-05-07T05:27:05.383Z,1001.33
2023-05-07T05:32:05.362Z,1001.31
2023-05-07T05:37:05.250Z,1001.23
2023-05-07T05:42:08.210Z,1001.28
2023-05-07T05:47:05.085Z,1001.35
2023-05-07T05:52:05.092Z,1001.36
2023-05-07T05:57:04.964Z,1001.28
2023-05-07T06:02:04.972Z,1001.37
2023-05-07T06:07:04.875Z,1001.42
2023-05-07T06:12:04.922Z,1001.31
2023-05-07T06:17:04.765Z,1001.38
2023-05-07T06:22:04.799Z,1001.54
2023-05-07T06:27:04.594Z,1001.46
2023-05-07T06:32:04.840Z,1001.46
2023-05-07T06:37:04.488Z,1001.44
2023-05-07T06:42:07.380Z,1001.50
2023-05-07T06:47:04.361Z,1001.52
2023-05-07T06:52:04.270Z,1001.57
2023-05-07T06:57:04.167Z,1001.59
2023-05-07T07:02:04.164Z,1001.60
2023-05-07T07:07:04.064Z,1001.63
2023-05-07T07:12:03.979Z,1001.65
2023-05-07T07:17:03.890Z,1001.63
2023-05-07T07:22:03.884Z,1001.71
2023-05-07T07:27:03.800Z,1001.76
2023-05-07T07:32:03.895Z,1001.79
2023-05-07T07:37:03.682Z,1001.80
2023-05-07T07:42:06.583Z,1001.79
2023-05-07T07:47:03.555Z,1001.84
2023-05-07T07:52:03.517Z,1001.82
2023-05-07T07:57:03.339Z,1001.93
2023-05-07T08:02:03.423Z,1001.99
2023-05-07T08:07:03.185Z,1001.97
2023-05-07T08:12:03.188Z,1001.91
2023-05-07T08:17:03.092Z,1001.99
2023-05-07T08:22:03.020Z,1001.82
2023-05-07T08:27:02.925Z,1001.83
2023-05-07T08:32:02.917Z,1001.83
2023-05-07T08:37:04.547Z,1001.80
2023-05-07T08:42:05.868Z,1001.81
2023-05-07T08:47:02.658Z,1001.89
2023-05-07T08:52:02.624Z,1001.93
2023-05-07T08:57:02.529Z,1002.01
2023-05-07T09:02:02.485Z,1001.91
2023-05-07T09:07:02.555Z,1002.10
2023-05-07T09:12:02.370Z,1002.08
2023-05-07T09:17:02.256Z,1002.07
2023-05-07T09:22:04.124Z,1002.08
2023-05-07T09:27:02.132Z,1002.06
2023-05-07T09:32:02.183Z,1002.09
2023-05-07T09:37:02.027Z,1002.00
2023-05-07T09:42:04.985Z,1002.06
2023-05-07T09:47:01.884Z,1002.11
2023-05-07T09:52:01.898Z,1002.17
2023-05-07T09:57:01.835Z,1002.13
2023-05-07T10:02:04.139Z,1002.11
2023-05-07T10:07:01.625Z,1002.10
2023-05-07T10:12:01.612Z,1002.09
2023-05-07T10:17:01.504Z,1002.07
2023-05-07T10:22:01.485Z,1002.04
2023-05-07T10:27:01.375Z,1002.03
2023-05-07T10:32:01.326Z,1002.08
2023-05-07T10:37:01.214Z,1002.12
2023-05-07T10:42:04.296Z,1002.11
2023-05-07T10:47:01.137Z,1002.13
2023-05-07T10:52:01.048Z,1002.12
2023-05-07T10:57:00.916Z,1002.14
2023-05-07T11:02:01.581Z,1002.06
2023-05-07T11:07:00.801Z,1002.03
2023-05-07T11:12:00.777Z,1002.08
2023-05-07T11:17:00.659Z,1002.08
2023-05-07T11:22:00.633Z,1002.02
2023-05-07T11:27:00.556Z,1001.93
2023-05-07T11:32:00.505Z,1002.00
2023-05-07T11:37:00.408Z,1002.03
2023-05-07T11:42:03.348Z,1001.96
2023-05-07T11:47:01.377Z,1001.88
2023-05-07T11:52:00.256Z,1001.90
2023-05-07T11:57:00.152Z,1001.83
2023-05-07T12:02:00.193Z,1001.72
2023-05-07T12:06:59.996Z,1001.79
2023-05-07T12:12:00.042Z,1001.65
2023-05-07T12:16:59.901Z,1001.63
2023-05-07T12:21:59.832Z,1001.77
2023-05-07T12:26:59.740Z,1001.79
2023-05-07T12:31:59.877Z,1001.90
2023-05-07T12:36:59.664Z,1001.93
2023-05-07T12:42:02.669Z,1001.92
2023-05-07T12:46:59.636Z,1001.90
2023-05-07T12:51:59.460Z,1001.89
2023-05-07T12:56:59.347Z,1001.85
2023-05-07T13:01:59.354Z,1001.92
2023-05-07T13:06:59.262Z,1001.84
2023-05-07T13:11:59.193Z,1001.93
2023-05-07T13:16:59.125Z,1001.82
2023-05-07T13:21:59.284Z,1001.93
2023-05-07T13:26:58.969Z,1001.80
2023-05-07T13:31:59.014Z,1001.72
2023-05-07T13:36:58.894Z,1001.78
2023-05-07T13:42:01.875Z,1001.78
2023-05-07T13:46:58.728Z,1001.78
2023-05-07T13:51:59.051Z,1001.73
2023-05-07T13:56:58.568Z,1001.68
2023-05-07T14:01:58.530Z,1001.58
2023-05-07T14:06:58.451Z,1001.54
2023-05-07T14:11:58.386Z,1001.48
2023-05-07T14:16:58.299Z,1001.54
2023-05-07T14:21:59.488Z,1001.50
2023-05-07T14:26:58.171Z,1001.44
2023-05-07T14:31:58.163Z,1001.48
2023-05-07T14:36:58.009Z,1001.53
2023-05-07T14:42:01.020Z,1001.56
2023-05-07T14:47:02.495Z,1001.66
2023-05-07T14:51:57.830Z,1001.65
2023-05-07T14:56:57.771Z,1001.67
2023-05-07T15:01:58.122Z,1001.78
2023-05-07T15:06:57.621Z,1001.70
2023-05-07T15:11:57.644Z,1001.73
2023-05-07T15:16:57.466Z,1001.61
2023-05-07T15:21:57.460Z,1001.57
2023-05-07T15:26:57.322Z,1001.42
2023-05-07T15:31:57.340Z,1001.44
2023-05-07T15:36:57.348Z,1001.47
2023-05-07T15:42:00.931Z,1001.44
2023-05-07T15:46:57.137Z,1001.40
2023-05-07T15:51:57.032Z,1001.52
2023-05-07T15:56:56.955Z,1001.49
2023-05-07T16:01:56.919Z,1001.47
2023-05-07T16:06:56.821Z,1001.52
2023-05-07T16:11:56.752Z,1001.57
2023-05-07T16:16:57.096Z,1001.64
2023-05-07T16:21:56.676Z,1001.57
2023-05-07T16:26:56.587Z,1001.60
2023-05-07T16:31:56.541Z,1001.62
2023-05-07T16:36:56.407Z,1001.78
2023-05-07T16:41:59.409Z,1001.81
2023-05-07T16:46:56.290Z,1001.87
2023-05-07T16:51:57.408Z,1001.84
2023-05-07T16:56:56.130Z,1001.87
2023-05-07T17:01:57.110Z,1001.84
2023-05-07T17:06:56.025Z,1001.78
2023-05-07T17:11:56.022Z,1001.83
2023-05-07T17:16:55.900Z,1001.93
2023-05-07T17:21:55.860Z,1002.03
2023-05-07T17:26:55.741Z,1002.08
2023-05-07T17:31:55.869Z,1002.04
2023-05-07T17:36:55.658Z,1002.01
2023-05-07T17:41:58.557Z,1002.13
2023-05-07T17:46:55.474Z,1002.16
2023-05-07T17:51:55.996Z,1002.18
2023-05-07T17:56:55.349Z,1002.22
2023-05-07T18:01:56.013Z,1002.25
2023-05-07T18:06:55.218Z,1002.41
2023-05-07T18:11:55.183Z,1002.49
2023-05-07T18:16:55.039Z,1002.50
2023-05-07T18:21:55.018Z,1002.54
2023-05-07T18:26:54.905Z,1002.54
2023-05-07T18:31:54.952Z,1002.51
2023-05-07T18:36:54.756Z,1002.56
2023-05-07T18:41:57.782Z,1002.64
2023-05-07T18:46:54.683Z,1002.68
2023-05-07T18:51:54.626Z,1002.75
2023-05-07T18:56:54.484Z,1002.85
2023-05-07T19:01:54.569Z,1002.89
2023-05-07T19:06:54.387Z,1002.85
2023-05-07T19:11:54.417Z,1002.93
2023-05-07T19:16:54.227Z,1003.00
2023-05-07T19:21:54.214Z,1003.13
2023-05-07T19:26:54.086Z,1003.14
2023-05-07T19:31:54.122Z,1003.35
2023-05-07T19:36:54.021Z,1003.19
2023-05-07T19:41:56.978Z,1003.24
2023-05-07T19:46:53.852Z,1003.31
2023-05-07T19:51:53.837Z,1003.28
2023-05-07T19:56:53.730Z,1003.34
2023-05-07T20:01:53.764Z,1003.43
2023-05-07T20:06:53.586Z,1003.58
2023-05-07T20:11:54.287Z,1003.53
2023-05-07T20:16:53.488Z,1003.59
2023-05-07T20:21:53.616Z,1003.60
2023-05-07T20:26:53.400Z,1003.63
2023-05-07T20:31:53.439Z,1003.58
2023-05-07T20:36:53.197Z,1003.56
2023-05-07T20:41:56.200Z,1003.60
2023-05-07T20:46:53.122Z,1003.64
2023-05-07T20:51:53.131Z,1003.73
2023-05-07T20:56:52.934Z,1003.77
2023-05-07T21:01:52.896Z,1003.86
2023-05-07T21:06:52.828Z,1003.86
2023-05-07T21:11:52.771Z,1003.81
2023-05-07T21:16:52.703Z,1003.82
2023-05-07T21:21:52.676Z,1003.84
2023-05-07T21:26:52.561Z,1003.83
2023-05-07T21:31:52.626Z,1003.88
2023-05-07T21:36:52.573Z,1003.90
2023-05-07T21:41:55.343Z,1003.93
2023-05-07T21:46:52.293Z,1003.94
2023-05-07T21:51:52.294Z,1003.99
2023-05-07T21:56:52.167Z,1003.92
2023-05-07T22:01:53.056Z,1003.96
2023-05-07T22:06:52.021Z,1003.99
2023-05-07T22:11:51.986Z,1004.08
2023-05-07T22:16:52.173Z,1004.06
2023-05-07T22:21:51.961Z,1004.09
2023-05-07T22:26:51.783Z,1004.14
2023-05-07T22:31:51.787Z,1004.09
2023-05-07T22:36:51.577Z,1004.08
2023-05-07T22:41:54.663Z,1004.13
2023-05-07T22:46:51.460Z,1004.14
2023-05-07T22:51:51.441Z,1004.10
2023-05-07T22:56:51.330Z,1004.09
2023-05-07T23:01:51.280Z,1004.11
2023-05-07T23:06:51.184Z,1004.01
2023-05-07T23:11:51.174Z,1004.05
2023-05-07T23:16:51.119Z,1004.10
2023-05-07T23:21:51.045Z,1004.05
2023-05-07T23:26:50.941Z,1004.08
2023-05-07T23:31:50.896Z,1004.05
2023-05-07T23:36:50.782Z,1004.10
2023-05-07T23:41:53.855Z,1004.02
2023-05-07T23:46:50.630Z,1004.07
2023-05-07T23:51:50.625Z,1004.06
2023-05-07T23:56:50.498Z,1004.01
