createdAt,value
2022-11-28T00:00:39.537Z,97.5
2022-11-28T00:01:45.880Z,97.5
2022-11-28T00:02:52.106Z,97.5
2022-11-28T00:03:57.364Z,97.5
2022-11-28T00:05:03.643Z,97.5
2022-11-28T00:06:09.933Z,97.5
2022-11-28T00:07:16.179Z,97.5
2022-11-28T00:08:22.451Z,97.5
2022-11-28T00:09:28.753Z,97.5
2022-11-28T00:10:35.009Z,97.5
2022-11-28T00:11:41.269Z,97.5
2022-11-28T00:12:46.570Z,97.5
2022-11-28T00:13:51.859Z,97.5
2022-11-28T00:14:58.131Z,97.5
2022-11-28T00:16:03.429Z,97
2022-11-28T00:17:08.723Z,97
2022-11-28T00:18:15.016Z,97
2022-11-28T00:19:21.265Z,97
2022-11-28T00:20:27.536Z,97
2022-11-28T00:21:33.805Z,97
2022-11-28T00:22:40.072Z,96.5
2022-11-28T00:23:46.358Z,96.5
2022-11-28T00:24:52.620Z,96.5
2022-11-28T00:25:58.897Z,97
2022-11-28T00:27:05.180Z,97
2022-11-28T00:28:11.469Z,97
2022-11-28T00:29:17.721Z,97
2022-11-28T00:30:23.993Z,97
2022-11-28T00:31:29.272Z,97
2022-11-28T00:32:35.541Z,97
2022-11-28T00:33:41.815Z,97
2022-11-28T00:34:48.100Z,97
2022-11-28T00:35:54.363Z,97
2022-11-28T00:37:00.657Z,97
2022-11-28T00:38:06.909Z,97
2022-11-28T00:39:12.212Z,97
2022-11-28T00:40:17.504Z,97
2022-11-28T00:41:22.847Z,97
2022-11-28T00:42:28.102Z,97
2022-11-28T00:43:34.361Z,97
2022-11-28T00:44:40.631Z,97
2022-11-28T00:45:46.929Z,97
2022-11-28T00:46:53.176Z,97
2022-11-28T00:47:59.454Z,97
2022-11-28T00:49:05.719Z,97
2022-11-28T00:50:11.990Z,97.5
2022-11-28T00:51:18.283Z,97.5
2022-11-28T00:52:24.536Z,97
2022-11-28T00:53:30.808Z,97
2022-11-28T00:54:37.079Z,97
2022-11-28T00:55:43.348Z,96.5
2022-11-28T00:56:48.655Z,96.5
2022-11-28T00:57:54.925Z,96.5
2022-11-28T00:59:01.182Z,96.5
2022-11-28T01:00:07.501Z,96.5
2022-11-28T01:01:13.746Z,96.5
2022-11-28T01:02:20.004Z,96.5
2022-11-28T01:03:26.276Z,96.5
2022-11-28T01:04:31.566Z,96.5
2022-11-28T01:05:36.857Z,96.5
2022-11-28T01:06:43.138Z,96.5
2022-11-28T01:07:48.437Z,96.5
2022-11-28T01:08:53.720Z,96.5
2022-11-28T01:09:59.992Z,96.5
2022-11-28T01:11:06.271Z,96.5
2022-11-28T01:12:12.568Z,96.5
2022-11-28T01:13:18.810Z,97
2022-11-28T01:14:25.190Z,97
2022-11-28T01:15:31.358Z,97.5
2022-11-28T01:16:37.672Z,97.5
2022-11-28T01:17:43.912Z,97.5
2022-11-28T01:18:50.180Z,98
2022-11-28T01:19:55.466Z,98
2022-11-28T01:21:01.761Z,98
2022-11-28T01:22:08.009Z,98
2022-11-28T01:23:14.315Z,98.5
2022-11-28T01:24:20.612Z,98.5
2022-11-28T01:25:26.857Z,98.5
2022-11-28T01:26:33.170Z,98.5
2022-11-28T01:27:39.365Z,98.5
2022-11-28T01:28:45.648Z,98.5
2022-11-28T01:29:51.919Z,98.5
2022-11-28T01:30:57.272Z,98.5
2022-11-28T01:32:02.507Z,98.5
2022-11-28T01:33:07.812Z,98.5
2022-11-28T01:34:13.117Z,98.5
2022-11-28T01:35:19.373Z,98
2022-11-28T01:36:25.681Z,98
2022-11-28T01:37:31.952Z,98
2022-11-28T01:38:38.236Z,98
2022-11-28T01:39:44.471Z,98
2022-11-28T01:40:50.737Z,98
2022-11-28T01:41:57.010Z,98
2022-11-28T01:43:03.293Z,98
2022-11-28T01:44:09.571Z,98
2022-11-28T01:45:15.824Z,98
2022-11-28T01:46:22.090Z,98
2022-11-28T01:47:28.360Z,98
2022-11-28T01:48:33.652Z,98
2022-11-28T01:49:39.953Z,98
2022-11-28T01:50:46.194Z,98
2022-11-28T01:51:52.465Z,98
2022-11-28T01:52:58.743Z,98
2022-11-28T01:54:05.016Z,98
2022-11-28T01:55:11.290Z,98
2022-11-28T01:56:16.588Z,97.5
2022-11-28T01:57:21.883Z,97.5
2022-11-28T01:58:28.147Z,97.5
2022-11-28T01:59:34.421Z,97.5
2022-11-28T02:00:39.717Z,97.5
2022-11-28T02:01:45.009Z,98
2022-11-28T02:02:51.278Z,98
2022-11-28T02:03:57.555Z,98
2022-11-28T02:05:03.838Z,98
2022-11-28T02:06:10.095Z,98
2022-11-28T02:07:16.382Z,98
2022-11-28T02:08:22.648Z,98
2022-11-28T02:09:28.920Z,98
2022-11-28T02:10:35.186Z,98
2022-11-28T02:11:41.471Z,98
2022-11-28T02:12:47.739Z,98
2022-11-28T02:13:54.004Z,98
2022-11-28T02:15:00.317Z,98
2022-11-28T02:16:05.570Z,98
2022-11-28T02:17:11.837Z,98
2022-11-28T02:18:18.110Z,98
2022-11-28T02:19:24.374Z,98
2022-11-28T02:20:30.650Z,98
2022-11-28T02:21:36.924Z,97.5
2022-11-28T02:22:43.195Z,97.5
2022-11-28T02:23:48.495Z,97.5
2022-11-28T02:24:53.782Z,97.5
2022-11-28T02:25:59.144Z,97.5
2022-11-28T02:27:04.380Z,97.5
2022-11-28T02:28:10.642Z,97.5
2022-11-28T02:29:16.937Z,97.5
2022-11-28T02:30:23.192Z,97.5
2022-11-28T02:31:29.472Z,97.5
2022-11-28T02:32:35.735Z,97.5
2022-11-28T02:33:41.997Z,97.5
2022-11-28T02:34:48.282Z,97.5
2022-11-28T02:35:54.590Z,97.5
2022-11-28T02:37:00.820Z,97.5
2022-11-28T02:38:07.096Z,97.5
2022-11-28T02:39:13.418Z,97.5
2022-11-28T02:40:19.733Z,97.5
2022-11-28T02:41:24.926Z,97.5
2022-11-28T02:42:31.212Z,97.5
2022-11-28T02:43:37.475Z,97.5
2022-11-28T02:44:43.778Z,97.5
2022-11-28T02:45:50.055Z,97.5
2022-11-28T02:46:56.355Z,97.5
2022-11-28T02:48:02.559Z,97.5
2022-11-28T02:49:07.867Z,97.5
2022-11-28T02:50:13.194Z,97.5
2022-11-28T02:51:18.456Z,97.5
2022-11-28T02:52:23.736Z,97.5
2022-11-28T02:53:30.014Z,97.5
2022-11-28T02:54:36.276Z,97.5
2022-11-28T02:55:42.555Z,97.5
2022-11-28T02:56:48.839Z,97
2022-11-28T02:57:55.104Z,97.5
2022-11-28T02:59:01.502Z,97
2022-11-28T03:00:07.642Z,97
2022-11-28T03:01:13.913Z,97
2022-11-28T03:02:20.192Z,97
2022-11-28T03:03:26.470Z,97
2022-11-28T03:04:32.730Z,97
2022-11-28T03:05:39.011Z,97
2022-11-28T03:06:44.301Z,97
2022-11-28T03:07:50.574Z,97
2022-11-28T03:08:56.843Z,97
2022-11-28T03:10:03.131Z,97
2022-11-28T03:11:09.384Z,97
2022-11-28T03:12:15.659Z,97
2022-11-28T03:13:21.922Z,97
2022-11-28T03:14:27.228Z,97
2022-11-28T03:15:32.517Z,97
2022-11-28T03:16:37.811Z,96.5
2022-11-28T03:17:43.111Z,96.5
2022-11-28T03:18:49.385Z,96.5
2022-11-28T03:19:55.648Z,97
2022-11-28T03:21:01.937Z,97
2022-11-28T03:22:08.192Z,97
2022-11-28T03:23:14.460Z,97
2022-11-28T03:24:20.733Z,97
2022-11-28T03:25:27.012Z,97
2022-11-28T03:26:33.271Z,97
2022-11-28T03:27:39.543Z,97
2022-11-28T03:28:45.847Z,97
2022-11-28T03:29:52.111Z,97
2022-11-28T03:30:58.375Z,97.5
2022-11-28T03:32:03.670Z,97.5
2022-11-28T03:33:09.930Z,97.5
2022-11-28T03:34:16.215Z,97.5
2022-11-28T03:35:22.480Z,97.5
2022-11-28T03:36:28.749Z,97.5
2022-11-28T03:37:35.031Z,97.5
2022-11-28T03:38:41.294Z,97.5
2022-11-28T03:39:46.587Z,97.5
2022-11-28T03:40:51.891Z,97.5
2022-11-28T03:41:57.177Z,97.5
2022-11-28T03:43:02.481Z,97.5
2022-11-28T03:44:08.732Z,97.5
2022-11-28T03:45:15.007Z,97.5
2022-11-28T03:46:21.298Z,97.5
2022-11-28T03:47:27.566Z,97.5
2022-11-28T03:48:33.835Z,97.5
2022-11-28T03:49:40.101Z,97.5
2022-11-28T03:50:46.393Z,97.5
2022-11-28T03:51:52.646Z,97
2022-11-28T03:52:58.926Z,97
2022-11-28T03:54:05.188Z,97.5
2022-11-28T03:55:11.489Z,97.5
2022-11-28T03:56:17.733Z,97.5
2022-11-28T03:57:23.027Z,97.5
2022-11-28T03:58:29.301Z,97.5
2022-11-28T03:59:35.568Z,97.5
2022-11-28T04:00:41.842Z,97.5
2022-11-28T04:01:48.108Z,97.5
2022-11-28T04:02:54.381Z,97.5
2022-11-28T04:04:00.657Z,97.5
2022-11-28T04:05:05.969Z,97.5
2022-11-28T04:06:11.264Z,97.5
2022-11-28T04:07:17.517Z,97.5
2022-11-28T04:08:23.777Z,97.5
2022-11-28T04:09:30.101Z,97.5
2022-11-28T04:10:36.336Z,97.5
2022-11-28T04:11:42.601Z,97.5
2022-11-28T04:12:48.874Z,97.5
2022-11-28T04:13:55.155Z,97.5
2022-11-28T04:15:01.509Z,97.5
2022-11-28T04:16:07.696Z,97.5
2022-11-28T04:17:13.964Z,97
2022-11-28T04:18:20.267Z,97
2022-11-28T04:19:26.516Z,97
2022-11-28T04:20:31.814Z,97
2022-11-28T04:21:38.088Z,97
2022-11-28T04:22:44.342Z,97.5
2022-11-28T04:23:50.621Z,97.5
2022-11-28T04:24:56.918Z,97.5
2022-11-28T04:26:03.165Z,97.5
2022-11-28T04:27:09.504Z,98
2022-11-28T04:28:14.736Z,98
2022-11-28T04:29:20.029Z,98
2022-11-28T04:30:25.338Z,98
2022-11-28T04:31:30.620Z,98
2022-11-28T04:32:36.893Z,98
2022-11-28T04:33:42.182Z,98
2022-11-28T04:34:47.474Z,98
2022-11-28T04:35:53.765Z,98.5
2022-11-28T04:37:00.022Z,98.5
2022-11-28T04:38:06.351Z,98.5
2022-11-28T04:39:12.565Z,98.5
2022-11-28T04:40:18.832Z,98.5
2022-11-28T04:41:25.109Z,98
2022-11-28T04:42:31.390Z,98
2022-11-28T04:43:37.649Z,98
2022-11-28T04:44:43.931Z,98
2022-11-28T04:45:50.197Z,98
2022-11-28T04:46:56.463Z,98
2022-11-28T04:48:02.777Z,98
2022-11-28T04:49:08.050Z,98
2022-11-28T04:50:14.361Z,97.5
2022-11-28T04:51:20.654Z,97.5
2022-11-28T04:52:26.848Z,97.5
2022-11-28T04:53:33.215Z,97.5
2022-11-28T04:54:39.403Z,97.5
2022-11-28T04:55:45.671Z,97.5
2022-11-28T04:56:50.963Z,97.5
2022-11-28T04:57:56.256Z,97.5
2022-11-28T04:59:01.632Z,97.5
2022-11-28T05:00:06.840Z,97.5
2022-11-28T05:01:12.132Z,97.5
2022-11-28T05:02:18.410Z,97.5
2022-11-28T05:03:24.679Z,97.5
2022-11-28T05:04:30.965Z,97.5
2022-11-28T05:05:37.224Z,97.5
2022-11-28T05:06:43.496Z,97.5
2022-11-28T05:07:49.828Z,97.5
2022-11-28T05:08:56.042Z,97.5
2022-11-28T05:10:02.328Z,97.5
2022-11-28T05:11:08.588Z,97.5
2022-11-28T05:12:14.866Z,97.5
2022-11-28T05:13:21.202Z,97.5
2022-11-28T05:14:27.404Z,97.5
2022-11-28T05:15:32.711Z,97.5
2022-11-28T05:16:38.963Z,97.5
2022-11-28T05:17:45.244Z,97.5
2022-11-28T05:18:51.506Z,97.5
2022-11-28T05:19:57.800Z,97.5
2022-11-28T05:21:04.053Z,97.5
2022-11-28T05:22:09.350Z,97.5
2022-11-28T05:23:14.638Z,97.5
2022-11-28T05:24:19.954Z,97.5
2022-11-28T05:25:25.314Z,97.5
2022-11-28T05:26:31.525Z,97.5
2022-11-28T05:27:37.800Z,97.5
2022-11-28T05:28:44.058Z,97.5
2022-11-28T05:29:50.329Z,97.5
2022-11-28T05:30:56.585Z,97.5
2022-11-28T05:32:02.869Z,98
2022-11-28T05:33:09.129Z,98
2022-11-28T05:34:15.404Z,98
2022-11-28T05:35:21.683Z,98
2022-11-28T05:36:27.951Z,97.5
2022-11-28T05:37:34.224Z,97.5
2022-11-28T05:38:40.504Z,98
2022-11-28T05:39:45.833Z,98
2022-11-28T05:40:52.076Z,97.5
2022-11-28T05:41:58.343Z,97.5
2022-11-28T05:43:04.732Z,97.5
2022-11-28T05:44:10.873Z,97.5
2022-11-28T05:45:17.272Z,97.5
2022-11-28T05:46:23.476Z,97.5
2022-11-28T05:47:28.729Z,97.5
2022-11-28T05:48:34.002Z,97.5
2022-11-28T05:49:40.274Z,97.5
2022-11-28T05:50:45.626Z,97.5
2022-11-28T05:51:50.857Z,97.5
2022-11-28T05:52:57.209Z,97.5
2022-11-28T05:54:03.426Z,98
2022-11-28T05:55:09.787Z,98
2022-11-28T05:56:15.959Z,98
2022-11-28T05:57:22.226Z,98
2022-11-28T05:58:28.526Z,98
2022-11-28T05:59:34.788Z,98
2022-11-28T06:00:41.139Z,98
2022-11-28T06:01:47.368Z,98.5
2022-11-28T06:02:53.648Z,98.5
2022-11-28T06:03:59.864Z,98.5
2022-11-28T06:05:06.240Z,98.5
2022-11-28T06:06:11.428Z,98.5
2022-11-28T06:07:17.742Z,98.5
2022-11-28T06:08:23.986Z,98.5
2022-11-28T06:09:30.296Z,98.5
2022-11-28T06:10:36.513Z,98.5
2022-11-28T06:11:42.869Z,99
2022-11-28T06:12:49.132Z,99
2022-11-28T06:13:54.425Z,99
2022-11-28T06:14:59.637Z,99
2022-11-28T06:16:04.943Z,99
2022-11-28T06:17:10.230Z,99
2022-11-28T06:18:16.547Z,99
2022-11-28T06:19:22.843Z,99
2022-11-28T06:20:29.090Z,99
2022-11-28T06:21:35.368Z,99
2022-11-28T06:22:41.629Z,99
2022-11-28T06:23:47.892Z,99
2022-11-28T06:24:54.249Z,99
2022-11-28T06:26:00.407Z,99
2022-11-28T06:27:06.738Z,99
2022-11-28T06:28:12.957Z,99
2022-11-28T06:29:19.359Z,99
2022-11-28T06:30:25.530Z,99
2022-11-28T06:31:30.849Z,99
2022-11-28T06:32:37.118Z,99
2022-11-28T06:33:43.348Z,99
2022-11-28T06:34:49.635Z,99
2022-11-28T06:35:55.912Z,99
2022-11-28T06:37:02.218Z,99
2022-11-28T06:38:08.437Z,99
2022-11-28T06:39:13.730Z,99
2022-11-28T06:40:19.018Z,99
2022-11-28T06:41:25.367Z,99
2022-11-28T06:42:30.641Z,99
2022-11-28T06:43:35.892Z,99
2022-11-28T06:44:42.174Z,99.5
2022-11-28T06:45:48.421Z,99.5
2022-11-28T06:46:54.685Z,99.5
2022-11-28T06:48:01.030Z,99.5
2022-11-28T06:49:07.357Z,99.5
2022-11-28T06:50:13.533Z,99.5
2022-11-28T06:51:19.809Z,99.5
2022-11-28T06:52:26.038Z,99.5
2022-11-28T06:53:32.327Z,99.5
2022-11-28T06:54:38.608Z,99.5
2022-11-28T06:55:44.858Z,99.5
2022-11-28T06:56:51.147Z,99.5
2022-11-28T06:57:56.423Z,99.5
2022-11-28T06:59:02.860Z,99.5
2022-11-28T07:00:09.033Z,99.5
2022-11-28T07:01:15.254Z,99.5
2022-11-28T07:02:21.617Z,99.5
2022-11-28T07:03:27.782Z,99.5
2022-11-28T07:04:34.083Z,99.5
2022-11-28T07:05:39.393Z,99.5
2022-11-28T07:06:44.650Z,99.5
2022-11-28T07:07:49.946Z,99.5
2022-11-28T07:08:55.231Z,99.5
2022-11-28T07:10:01.540Z,99.5
2022-11-28T07:11:07.781Z,99.5
2022-11-28T07:12:14.053Z,99.5
2022-11-28T07:13:20.335Z,99.5
2022-11-28T07:14:26.598Z,99.5
2022-11-28T07:15:32.895Z,99.5
2022-11-28T07:16:39.254Z,99.5
2022-11-28T07:17:45.502Z,99.5
2022-11-28T07:18:51.688Z,99.5
2022-11-28T07:19:58.048Z,99.5
2022-11-28T07:21:04.284Z,99.5
2022-11-28T07:22:10.506Z,99.5
2022-11-28T07:23:15.798Z,99.5
2022-11-28T07:24:22.101Z,99.5
2022-11-28T07:25:28.356Z,99.5
2022-11-28T07:26:34.686Z,99.5
2022-11-28T07:27:40.937Z,99
2022-11-28T07:28:47.263Z,99
2022-11-28T07:29:53.429Z,98.5
2022-11-28T07:30:58.724Z,98.5
2022-11-28T07:32:04.031Z,98.5
2022-11-28T07:33:09.327Z,99
2022-11-28T07:34:14.646Z,99
2022-11-28T07:35:20.875Z,99
2022-11-28T07:36:27.148Z,99
2022-11-28T07:37:33.428Z,99
2022-11-28T07:38:39.734Z,99
2022-11-28T07:39:45.971Z,99
2022-11-28T07:40:52.234Z,99
2022-11-28T07:41:58.528Z,98.5
2022-11-28T07:43:04.854Z,99
2022-11-28T07:44:11.061Z,98.5
2022-11-28T07:45:17.326Z,98.5
2022-11-28T07:46:23.598Z,98.5
2022-11-28T07:47:30.047Z,98.5
2022-11-28T07:48:35.312Z,98.5
2022-11-28T07:49:41.449Z,98
2022-11-28T07:50:47.880Z,98
2022-11-28T07:51:54.051Z,98
2022-11-28T07:53:00.416Z,98
2022-11-28T07:54:06.697Z,98
2022-11-28T07:55:12.943Z,98.5
2022-11-28T07:56:18.299Z,98.5
2022-11-28T07:57:23.621Z,98.5
2022-11-28T07:58:29.797Z,98.5
2022-11-28T07:59:36.067Z,98.5
2022-11-28T08:00:42.355Z,98.5
2022-11-28T08:01:48.699Z,98.5
2022-11-28T08:02:54.962Z,98.5
2022-11-28T08:04:01.225Z,98.5
2022-11-28T08:05:07.418Z,98
2022-11-28T08:06:13.741Z,98
2022-11-28T08:07:20.059Z,98
2022-11-28T08:08:26.284Z,98
2022-11-28T08:09:32.382Z,98
2022-11-28T08:10:38.844Z,98
2022-11-28T08:11:44.120Z,98
2022-11-28T08:12:50.459Z,98
2022-11-28T08:13:56.670Z,98
2022-11-28T08:15:02.769Z,98
2022-11-28T08:16:09.030Z,98.5
2022-11-28T08:17:15.525Z,98.5
2022-11-28T08:18:21.592Z,98.5
2022-11-28T08:19:27.067Z,98.5
2022-11-28T08:20:32.340Z,98.5
2022-11-28T08:21:37.652Z,98.5
2022-11-28T08:22:42.964Z,98.5
2022-11-28T08:23:48.229Z,98.5
2022-11-28T08:24:53.521Z,98.5
2022-11-28T08:25:59.734Z,98.5
2022-11-28T08:27:06.057Z,99
2022-11-28T08:28:12.339Z,99
2022-11-28T08:29:18.613Z,99
2022-11-28T08:30:24.806Z,99
2022-11-28T08:31:31.178Z,99
2022-11-28T08:32:37.462Z,99
2022-11-28T08:33:43.737Z,99.5
2022-11-28T08:34:49.953Z,99.5
2022-11-28T08:35:56.205Z,99.5
2022-11-28T08:37:02.537Z,99.5
2022-11-28T08:38:08.810Z,99.5
2022-11-28T08:39:14.077Z,99.5
2022-11-28T08:40:20.366Z,99.5
2022-11-28T08:41:26.587Z,99.5
2022-11-28T08:42:31.903Z,99.5
2022-11-28T08:43:38.200Z,99.5
2022-11-28T08:44:44.465Z,99.5
2022-11-28T08:45:50.707Z,99.5
2022-11-28T08:46:56.024Z,99.5
2022-11-28T08:48:01.334Z,99.5
2022-11-28T08:49:06.658Z,99.5
2022-11-28T08:50:11.909Z,99.5
2022-11-28T08:51:18.220Z,99.5
2022-11-28T08:52:24.478Z,99.5
2022-11-28T08:53:30.791Z,99
2022-11-28T08:54:36.955Z,99
2022-11-28T08:55:43.294Z,99
2022-11-28T08:56:49.366Z,99
2022-11-28T08:57:55.810Z,99
2022-11-28T08:59:02.069Z,98.5
2022-11-28T09:00:08.208Z,98.5
2022-11-28T09:01:14.634Z,98.5
2022-11-28T09:02:20.895Z,98.5
2022-11-28T09:03:27.210Z,98.5
2022-11-28T09:04:32.455Z,98
2022-11-28T09:05:38.725Z,98
2022-11-28T09:06:45.017Z,98
2022-11-28T09:07:51.277Z,98
2022-11-28T09:08:57.554Z,98
2022-11-28T09:10:03.731Z,97.5
2022-11-28T09:11:10.061Z,97.5
2022-11-28T09:12:15.479Z,97.5
2022-11-28T09:13:20.724Z,97.5
2022-11-28T09:14:25.975Z,97.5
2022-11-28T09:15:31.274Z,97.5
2022-11-28T09:16:37.523Z,97.5
2022-11-28T09:17:43.827Z,97.5
2022-11-28T09:18:49.987Z,97.5
2022-11-28T09:19:56.351Z,97.5
2022-11-28T09:21:02.618Z,97.5
2022-11-28T09:22:08.890Z,98
2022-11-28T09:23:15.150Z,98
2022-11-28T09:24:21.431Z,98
2022-11-28T09:25:27.753Z,97.5
2022-11-28T09:26:33.894Z,97.5
2022-11-28T09:27:40.291Z,97.5
2022-11-28T09:28:46.362Z,97.5
2022-11-28T09:29:51.797Z,97.5
2022-11-28T09:30:58.080Z,97.5
2022-11-28T09:32:04.330Z,97.5
2022-11-28T09:33:10.575Z,97.5
2022-11-28T09:34:16.934Z,97.5
2022-11-28T09:35:23.067Z,97.5
2022-11-28T09:36:29.458Z,97.5
2022-11-28T09:37:34.731Z,97.5
2022-11-28T09:38:40.022Z,97.5
2022-11-28T09:39:46.338Z,97.5
2022-11-28T09:40:52.585Z,97
2022-11-28T09:41:57.722Z,97.5
2022-11-28T09:43:03.180Z,97
2022-11-28T09:44:09.405Z,97
2022-11-28T09:45:15.696Z,96.5
2022-11-28T09:46:21.820Z,96.5
2022-11-28T09:47:28.160Z,96.5
2022-11-28T09:48:34.491Z,96.5
2022-11-28T09:49:40.882Z,96.5
2022-11-28T09:50:47.031Z,97
2022-11-28T09:51:53.340Z,97
2022-11-28T09:52:59.524Z,97
2022-11-28T09:54:05.814Z,96.5
2022-11-28T09:55:12.181Z,96.5
2022-11-28T09:56:18.410Z,96
2022-11-28T09:57:23.557Z,96
2022-11-28T09:58:29.918Z,96
2022-11-28T09:59:36.254Z,96
2022-11-28T10:00:42.525Z,95.5
2022-11-28T10:01:48.656Z,95
2022-11-28T10:02:54.934Z,95
2022-11-28T10:04:01.195Z,95.5
2022-11-28T10:05:06.504Z,95.5
2022-11-28T10:06:11.851Z,96
2022-11-28T10:07:18.078Z,96
2022-11-28T10:08:23.452Z,96
2022-11-28T10:09:28.687Z,96
2022-11-28T10:10:35.058Z,96
2022-11-28T10:11:41.185Z,96
2022-11-28T10:12:47.587Z,96
2022-11-28T10:13:53.722Z,95.5
2022-11-28T10:15:00.062Z,95.5
2022-11-28T10:16:06.419Z,95.5
2022-11-28T10:17:12.551Z,95.5
2022-11-28T10:18:18.946Z,95.5
2022-11-28T10:19:25.280Z,95.5
2022-11-28T10:20:31.362Z,95.5
2022-11-28T10:21:37.773Z,95.5
2022-11-28T10:22:44.048Z,95.5
2022-11-28T10:23:49.304Z,95.5
2022-11-28T10:24:55.654Z,95.5
2022-11-28T10:26:01.953Z,95.5
2022-11-28T10:27:08.184Z,95.5
2022-11-28T10:28:14.300Z,94.5
2022-11-28T10:29:20.701Z,94.5
2022-11-28T10:30:27.064Z,94.5
2022-11-28T10:31:32.364Z,95
2022-11-28T10:32:37.602Z,95
2022-11-28T10:33:43.862Z,95
2022-11-28T10:34:50.147Z,95.5
2022-11-28T10:35:55.369Z,95.5
2022-11-28T10:37:00.555Z,95.5
2022-11-28T10:38:06.835Z,95.5
2022-11-28T10:39:13.307Z,95.5
2022-11-28T10:40:19.495Z,95.5
2022-11-28T10:41:25.793Z,95.5
2022-11-28T10:42:32.029Z,95.5
2022-11-28T10:43:38.401Z,95.5
2022-11-28T10:44:44.612Z,95.5
2022-11-28T10:45:50.730Z,95
2022-11-28T10:46:57.155Z,95
2022-11-28T10:48:03.479Z,95
2022-11-28T10:49:09.691Z,95
2022-11-28T10:50:15.965Z,94.5
2022-11-28T10:51:21.291Z,94.5
2022-11-28T10:52:27.558Z,94
2022-11-28T10:53:33.839Z,94
2022-11-28T10:54:40.084Z,94
2022-11-28T10:55:46.348Z,94
2022-11-28T10:56:52.619Z,94
2022-11-28T10:57:58.744Z,93.5
2022-11-28T10:59:04.043Z,93.5
2022-11-28T11:00:09.479Z,93.5
2022-11-28T11:01:14.834Z,94
2022-11-28T11:02:21.157Z,93.5
2022-11-28T11:03:26.306Z,93.5
2022-11-28T11:04:32.510Z,93.5
2022-11-28T11:05:38.815Z,94
2022-11-28T11:06:45.023Z,94
2022-11-28T11:07:51.445Z,94
2022-11-28T11:08:57.594Z,93.5
2022-11-28T11:10:03.826Z,93.5
2022-11-28T11:11:10.140Z,93.5
2022-11-28T11:12:16.453Z,93
2022-11-28T11:13:22.695Z,93
2022-11-28T11:14:28.994Z,92.5
2022-11-28T11:15:35.308Z,92.5
2022-11-28T11:16:41.482Z,92.5
2022-11-28T11:17:46.764Z,92
2022-11-28T11:18:53.044Z,92
2022-11-28T11:19:59.287Z,92
2022-11-28T11:21:05.554Z,91.5
2022-11-28T11:22:11.908Z,91.5
2022-11-28T11:23:18.174Z,91.5
2022-11-28T11:24:23.579Z,91.5
2022-11-28T11:25:28.790Z,91.5
2022-11-28T11:26:34.082Z,91.5
2022-11-28T11:27:39.273Z,91.5
2022-11-28T11:28:45.672Z,91.5
2022-11-28T11:29:51.972Z,91.5
2022-11-28T11:30:58.239Z,91
2022-11-28T11:32:04.360Z,91
2022-11-28T11:33:10.782Z,91
2022-11-28T11:34:16.923Z,91
2022-11-28T11:35:23.178Z,91
2022-11-28T11:36:29.513Z,91.5
2022-11-28T11:37:35.752Z,91.5
2022-11-28T11:38:41.993Z,91
2022-11-28T11:39:48.264Z,91
2022-11-28T11:40:54.674Z,90.5
2022-11-28T11:41:59.937Z,90.5
2022-11-28T11:43:06.178Z,90
2022-11-28T11:44:12.367Z,90.5
2022-11-28T11:45:18.641Z,90
2022-11-28T11:46:24.935Z,90
2022-11-28T11:47:31.333Z,90.5
2022-11-28T11:48:37.494Z,90
2022-11-28T11:49:42.800Z,90.5
2022-11-28T11:50:48.161Z,91
2022-11-28T11:51:54.433Z,91
2022-11-28T11:53:00.682Z,91.5
2022-11-28T11:54:07.053Z,90.5
2022-11-28T11:55:13.276Z,91
2022-11-28T11:56:19.630Z,91
2022-11-28T11:57:25.814Z,90
2022-11-28T11:58:32.123Z,89.5
2022-11-28T11:59:38.353Z,89.5
2022-11-28T12:00:44.501Z,90
2022-11-28T12:01:50.871Z,90
2022-11-28T12:02:57.191Z,90
2022-11-28T12:04:03.543Z,90
2022-11-28T12:05:08.705Z,90
2022-11-28T12:06:15.119Z,90
2022-11-28T12:07:21.192Z,90
2022-11-28T12:08:27.541Z,90
2022-11-28T12:09:33.681Z,90
2022-11-28T12:10:39.972Z,90
2022-11-28T12:11:46.416Z,89.5
2022-11-28T12:12:51.544Z,89
2022-11-28T12:13:56.995Z,89
2022-11-28T12:15:02.119Z,89.5
2022-11-28T12:16:07.583Z,89
2022-11-28T12:17:12.803Z,89
2022-11-28T12:18:18.148Z,89
2022-11-28T12:19:24.376Z,89
2022-11-28T12:20:30.747Z,89
2022-11-28T12:21:37.022Z,88
2022-11-28T12:22:43.182Z,88.5
2022-11-28T12:23:48.616Z,89
2022-11-28T12:24:54.645Z,89
2022-11-28T12:26:01.064Z,88.5
2022-11-28T12:27:07.202Z,88.5
2022-11-28T12:28:13.456Z,88.5
2022-11-28T12:29:19.925Z,88.5
2022-11-28T12:30:26.013Z,89
2022-11-28T12:31:32.487Z,89
2022-11-28T12:32:38.751Z,88
2022-11-28T12:33:44.899Z,88
2022-11-28T12:34:51.099Z,88
2022-11-28T12:35:57.531Z,88
2022-11-28T12:37:03.754Z,88.5
2022-11-28T12:38:09.034Z,89
2022-11-28T12:39:15.439Z,88.5
2022-11-28T12:40:20.696Z,88.5
2022-11-28T12:41:25.909Z,88.5
2022-11-28T12:42:32.057Z,88.5
2022-11-28T12:43:38.493Z,88
2022-11-28T12:44:43.632Z,88
2022-11-28T12:45:49.108Z,88
2022-11-28T12:46:55.192Z,88
2022-11-28T12:48:01.507Z,88.5
2022-11-28T12:49:07.738Z,88.5
2022-11-28T12:50:14.061Z,88.5
2022-11-28T12:51:20.349Z,88.5
2022-11-28T12:52:26.714Z,89
2022-11-28T12:53:32.958Z,89
2022-11-28T12:54:39.271Z,89
2022-11-28T12:55:45.559Z,89
2022-11-28T12:56:51.752Z,89
2022-11-28T12:57:58.082Z,89
2022-11-28T12:59:04.346Z,89
2022-11-28T13:00:09.544Z,88.5
2022-11-28T13:01:15.750Z,89
2022-11-28T13:02:22.194Z,89
2022-11-28T13:03:28.407Z,89
2022-11-28T13:04:34.550Z,89
2022-11-28T13:05:41.010Z,89
2022-11-28T13:06:47.248Z,89
2022-11-28T13:07:52.397Z,89
2022-11-28T13:08:57.875Z,89
2022-11-28T13:10:03.170Z,89
2022-11-28T13:11:08.516Z,89
2022-11-28T13:12:14.763Z,89
2022-11-28T13:13:20.823Z,89
2022-11-28T13:14:27.239Z,89
2022-11-28T13:15:33.484Z,89
2022-11-28T13:16:39.675Z,89
2022-11-28T13:17:46.087Z,89
2022-11-28T13:18:52.254Z,88.5
2022-11-28T13:19:58.446Z,89
2022-11-28T13:21:04.843Z,89
2022-11-28T13:22:11.033Z,88.5
2022-11-28T13:23:17.286Z,88.5
2022-11-28T13:24:23.661Z,88.5
2022-11-28T13:25:28.829Z,89
2022-11-28T13:26:35.104Z,89
2022-11-28T13:27:41.368Z,89
2022-11-28T13:28:47.697Z,89
2022-11-28T13:29:53.920Z,89
2022-11-28T13:31:00.291Z,89.5
2022-11-28T13:32:06.573Z,89.5
2022-11-28T13:33:11.885Z,89
2022-11-28T13:34:17.051Z,89
2022-11-28T13:35:22.376Z,89
2022-11-28T13:36:27.781Z,89
2022-11-28T13:37:34.069Z,89
2022-11-28T13:38:40.235Z,89.5
2022-11-28T13:39:46.472Z,89.5
2022-11-28T13:40:52.977Z,90
2022-11-28T13:41:59.135Z,90
2022-11-28T13:43:05.458Z,89
2022-11-28T13:44:11.650Z,88.5
2022-11-28T13:45:17.876Z,88.5
2022-11-28T13:46:24.180Z,89
2022-11-28T13:47:30.415Z,89
2022-11-28T13:48:36.737Z,89
2022-11-28T13:49:43.076Z,89
2022-11-28T13:50:48.183Z,89.5
2022-11-28T13:51:54.456Z,89
2022-11-28T13:53:00.885Z,89.5
2022-11-28T13:54:07.005Z,89.5
2022-11-28T13:55:13.437Z,89.5
2022-11-28T13:56:19.705Z,89.5
2022-11-28T13:57:25.962Z,89.5
2022-11-28T13:58:31.354Z,90
2022-11-28T13:59:36.615Z,90
2022-11-28T14:00:41.739Z,90
2022-11-28T14:01:47.133Z,90
2022-11-28T14:02:53.317Z,90
2022-11-28T14:03:59.547Z,90.5
2022-11-28T14:05:05.982Z,90.5
2022-11-28T14:06:12.095Z,90.5
2022-11-28T14:07:18.353Z,90
2022-11-28T14:08:24.755Z,90
2022-11-28T14:09:30.905Z,90.5
2022-11-28T14:10:37.188Z,90.5
2022-11-28T14:11:43.438Z,90.5
2022-11-28T14:12:49.855Z,90
2022-11-28T14:13:56.177Z,90
2022-11-28T14:15:02.395Z,90
2022-11-28T14:16:07.706Z,90
2022-11-28T14:17:13.950Z,90
2022-11-28T14:18:20.246Z,90.5
2022-11-28T14:19:26.528Z,91
2022-11-28T14:20:32.787Z,90.5
2022-11-28T14:21:39.073Z,90.5
2022-11-28T14:22:45.397Z,90.5
2022-11-28T14:23:50.592Z,91
2022-11-28T14:24:55.862Z,91
2022-11-28T14:26:01.250Z,90.5
2022-11-28T14:27:06.356Z,90.5
2022-11-28T14:28:12.621Z,90.5
2022-11-28T14:29:18.897Z,91
2022-11-28T14:30:25.177Z,91
2022-11-28T14:31:31.452Z,91
2022-11-28T14:32:37.783Z,91
2022-11-28T14:33:44.134Z,91
2022-11-28T14:34:50.254Z,91
2022-11-28T14:35:56.623Z,91
2022-11-28T14:38:09.154Z,90.5
2022-11-28T14:39:15.408Z,91
2022-11-28T14:40:21.695Z,91
2022-11-28T14:41:26.957Z,91
2022-11-28T14:42:33.296Z,91.5
2022-11-28T14:43:39.512Z,91.5
2022-11-28T14:44:45.733Z,91
2022-11-28T14:45:52.078Z,91
2022-11-28T14:46:58.369Z,91
2022-11-28T14:48:04.634Z,91.5
2022-11-28T14:49:11.110Z,91.5
2022-11-28T14:50:16.102Z,91.5
2022-11-28T14:51:21.384Z,91.5
2022-11-28T14:52:27.700Z,91
2022-11-28T14:53:33.082Z,91
2022-11-28T14:54:38.447Z,91
2022-11-28T14:55:44.699Z,91
2022-11-28T14:56:50.827Z,91
2022-11-28T14:57:57.124Z,91
2022-11-28T14:59:03.507Z,91
2022-11-28T15:00:09.613Z,91
2022-11-28T15:01:15.934Z,91
2022-11-28T15:02:22.338Z,91
2022-11-28T15:03:28.596Z,91
2022-11-28T15:04:34.861Z,91
2022-11-28T15:05:41.112Z,91
2022-11-28T15:06:47.421Z,91
2022-11-28T15:07:53.668Z,91.5
2022-11-28T15:08:58.809Z,91.5