createdAt,value
2022-11-24T00:01:17.699Z,26.60
2022-11-24T00:03:46.619Z,29.73
2022-11-24T00:06:15.701Z,27.42
2022-11-24T00:08:44.894Z,27.90
2022-11-24T00:11:20.006Z,30.27
2022-11-24T00:13:47.790Z,29.70
2022-11-24T00:16:19.274Z,28.90
2022-11-24T00:18:47.897Z,29.52
2022-11-24T00:21:16.017Z,29.37
2022-11-24T00:23:43.739Z,30.75
2022-11-24T00:26:16.356Z,26.38
2022-11-24T00:28:44.095Z,27.80
2022-11-24T00:31:17.835Z,29.17
2022-11-24T00:33:46.554Z,29.83
2022-11-24T00:36:14.331Z,28.52
2022-11-24T00:38:41.928Z,28.65
2022-11-24T00:41:09.014Z,25.55
2022-11-24T00:43:35.977Z,28.27
2022-11-24T00:46:03.126Z,30.10
2022-11-24T00:48:31.047Z,24.65
2022-11-24T00:50:59.955Z,28.25
2022-11-24T00:53:26.907Z,28.13
2022-11-24T00:55:54.318Z,31.67
2022-11-24T00:58:21.721Z,29.23
2022-11-24T01:00:48.914Z,29.92
2022-11-24T01:03:16.959Z,30.45
2022-11-24T01:05:45.228Z,29.13
2022-11-24T01:08:12.676Z,27.48
2022-11-24T01:10:39.487Z,28.40
2022-11-24T01:13:06.275Z,28.75
2022-11-24T01:15:35.667Z,28.42
2022-11-24T01:18:03.218Z,29.02
2022-11-24T01:20:30.261Z,28.88
2022-11-24T01:22:57.059Z,29.60
2022-11-24T01:25:23.740Z,29.77
2022-11-24T01:27:50.509Z,28.88
2022-11-24T01:30:17.555Z,29.88
2022-11-24T01:32:44.323Z,28.98
2022-11-24T01:35:11.036Z,26.30
2022-11-24T01:37:37.714Z,19.92
2022-11-24T01:40:05.677Z,28.25
2022-11-24T01:42:50.909Z,26.55
2022-11-24T01:45:40.815Z,27.45
2022-11-24T01:48:16.386Z,25.33
2022-11-24T01:50:43.559Z,27.17
2022-11-24T01:53:12.324Z,27.67
2022-11-24T01:55:39.670Z,25.48
2022-11-24T01:58:12.632Z,28.05
2022-11-24T02:00:42.511Z,25.17
2022-11-24T02:03:11.588Z,27.25
2022-11-24T02:05:46.223Z,27.30
2022-11-24T02:08:41.102Z,26.25
2022-11-24T02:11:07.884Z,27.77
2022-11-24T02:13:36.894Z,27.87
2022-11-24T02:16:05.137Z,27.25
2022-11-24T02:18:31.947Z,28.00
2022-11-24T02:20:59.728Z,27.30
2022-11-24T02:24:00.323Z,26.77
2022-11-24T02:26:41.603Z,24.97
2022-11-24T02:29:10.394Z,20.67
2022-11-24T02:31:37.819Z,26.33
2022-11-24T02:34:04.572Z,26.40
2022-11-24T02:36:31.210Z,25.42
2022-11-24T02:38:58.014Z,25.97
2022-11-24T02:41:26.972Z,26.20
2022-11-24T02:43:59.786Z,24.98
2022-11-24T02:46:26.496Z,23.25
2022-11-24T02:48:53.441Z,21.95
2022-11-24T02:51:20.325Z,23.80
2022-11-24T02:53:46.960Z,25.25
2022-11-24T02:56:13.620Z,25.67
2022-11-24T02:58:40.267Z,25.35
2022-11-24T03:01:07.000Z,25.35
2022-11-24T03:03:33.857Z,23.17
2022-11-24T03:06:00.506Z,21.70
2022-11-24T03:08:27.169Z,23.48
2022-11-24T03:10:54.533Z,22.95
2022-11-24T03:13:21.119Z,23.33
2022-11-24T03:15:47.842Z,24.70
2022-11-24T03:18:15.039Z,23.77
2022-11-24T03:20:41.661Z,25.42
2022-11-24T03:23:08.282Z,25.15
2022-11-24T03:25:34.978Z,25.60
2022-11-24T03:28:01.676Z,20.33
2022-11-24T03:30:28.344Z,20.85
2022-11-24T03:32:54.968Z,23.80
2022-11-24T03:35:22.761Z,24.25
2022-11-24T03:37:49.822Z,24.85
2022-11-24T03:40:17.984Z,23.37
2022-11-24T03:42:44.747Z,24.65
2022-11-24T03:45:38.061Z,24.40
2022-11-24T03:47:58.127Z,24.80
2022-11-24T03:50:25.001Z,22.60
2022-11-24T03:52:51.614Z,23.57
2022-11-24T03:55:18.290Z,21.10
2022-11-24T03:57:45.030Z,23.50
2022-11-24T04:00:12.051Z,23.88
2022-11-24T04:02:38.832Z,23.15
2022-11-24T04:05:06.125Z,23.00
2022-11-24T04:07:32.922Z,25.35
2022-11-24T04:09:59.614Z,22.73
2022-11-24T04:12:44.083Z,21.40
2022-11-24T04:15:15.981Z,21.83
2022-11-24T04:17:43.434Z,20.30
2022-11-24T04:20:11.647Z,21.95
2022-11-24T04:22:38.959Z,22.75
2022-11-24T04:25:06.820Z,21.45
2022-11-24T04:27:34.339Z,22.13
2022-11-24T04:30:01.114Z,21.80
2022-11-24T04:32:27.786Z,20.63
2022-11-24T04:34:54.355Z,21.13
2022-11-24T04:37:20.991Z,17.98
2022-11-24T04:39:47.647Z,18.38
2022-11-24T04:42:14.290Z,20.40
2022-11-24T04:44:40.893Z,19.83
2022-11-24T04:47:07.785Z,21.13
2022-11-24T04:49:34.329Z,19.73
2022-11-24T04:52:01.008Z,22.20
2022-11-24T04:54:27.678Z,21.03
2022-11-24T04:56:54.365Z,21.88
2022-11-24T04:59:21.040Z,21.40
2022-11-24T05:01:47.806Z,20.88
2022-11-24T05:04:16.027Z,21.35
2022-11-24T05:06:42.762Z,22.23
2022-11-24T05:09:16.990Z,18.92
2022-11-24T05:11:44.251Z,20.65
2022-11-24T05:14:10.831Z,20.33
2022-11-24T05:16:37.841Z,22.25
2022-11-24T05:19:04.745Z,20.80
2022-11-24T05:21:31.573Z,19.77
2022-11-24T05:23:58.113Z,19.80
2022-11-24T05:26:24.869Z,20.15
2022-11-24T05:28:51.350Z,18.92
2022-11-24T05:31:18.023Z,19.63
2022-11-24T05:33:45.641Z,20.13
2022-11-24T05:36:32.218Z,18.88
2022-11-24T05:38:58.803Z,18.83
2022-11-24T05:41:25.735Z,19.17
2022-11-24T05:43:52.355Z,19.70
2022-11-24T05:46:19.077Z,19.23
2022-11-24T05:48:45.693Z,18.65
2022-11-24T05:51:12.254Z,18.70
2022-11-24T05:53:38.968Z,19.52
2022-11-24T05:56:05.874Z,20.37
2022-11-24T05:58:32.424Z,19.45
2022-11-24T06:00:59.009Z,19.55
2022-11-24T06:03:25.548Z,19.63
2022-11-24T06:05:52.218Z,19.50
2022-11-24T06:08:18.812Z,19.47
2022-11-24T06:10:45.417Z,18.17
2022-11-24T06:13:12.153Z,19.38
2022-11-24T06:15:40.322Z,20.92
2022-11-24T06:18:06.949Z,18.38
2022-11-24T06:20:33.645Z,19.43
2022-11-24T06:23:00.975Z,19.58
2022-11-24T06:25:28.138Z,19.75
2022-11-24T06:27:54.952Z,16.95
2022-11-24T06:30:21.587Z,18.88
2022-11-24T06:32:49.988Z,18.27
2022-11-24T06:35:17.222Z,18.40
2022-11-24T06:37:43.832Z,19.25
2022-11-24T06:40:10.801Z,19.25
2022-11-24T06:42:37.605Z,17.02
2022-11-24T06:45:09.119Z,18.40
2022-11-24T06:47:36.045Z,16.75
2022-11-24T06:50:02.681Z,18.95
2022-11-24T06:52:29.245Z,18.75
2022-11-24T06:54:57.139Z,19.45
2022-11-24T06:57:23.688Z,17.53
2022-11-24T06:59:50.402Z,17.52
2022-11-24T07:02:17.001Z,17.42
2022-11-24T07:04:43.612Z,19.27
2022-11-24T07:07:10.197Z,18.50
2022-11-24T07:09:36.778Z,16.73
2022-11-24T07:12:03.545Z,17.27
2022-11-24T07:14:30.044Z,15.43
2022-11-24T07:16:56.638Z,17.58
2022-11-24T07:19:25.072Z,18.17
2022-11-24T07:21:52.000Z,17.23
2022-11-24T07:24:18.825Z,17.70
2022-11-24T07:26:45.472Z,17.33
2022-11-24T07:29:12.142Z,18.27
2022-11-24T07:31:39.138Z,17.48
2022-11-24T07:34:06.206Z,18.50
2022-11-24T07:36:32.748Z,16.77
2022-11-24T07:38:59.558Z,18.88
2022-11-24T07:41:26.173Z,18.67
2022-11-24T07:43:53.004Z,16.08
2022-11-24T07:46:20.206Z,18.40
2022-11-24T07:48:47.317Z,17.55
2022-11-24T07:51:14.145Z,18.00
2022-11-24T07:53:41.064Z,16.40
2022-11-24T07:56:09.464Z,16.52
2022-11-24T07:58:37.487Z,16.27
2022-11-24T08:01:15.606Z,16.98
2022-11-24T08:03:43.593Z,16.52
2022-11-24T08:06:32.252Z,16.38
2022-11-24T08:08:57.932Z,16.02
2022-11-24T08:11:25.231Z,15.43
2022-11-24T08:13:51.830Z,17.25
2022-11-24T08:16:19.912Z,17.80
2022-11-24T08:18:55.306Z,16.20
2022-11-24T08:21:23.403Z,17.38
2022-11-24T08:23:54.354Z,16.27
2022-11-24T08:26:20.923Z,16.88
2022-11-24T08:28:48.006Z,18.65
2022-11-24T08:31:19.108Z,18.63
2022-11-24T08:33:46.599Z,17.45
2022-11-24T08:36:19.237Z,16.97
2022-11-24T08:38:46.152Z,18.02
2022-11-24T08:41:16.015Z,17.42
2022-11-24T08:43:43.030Z,17.35
2022-11-24T08:46:12.979Z,17.90
2022-11-24T08:48:40.008Z,17.90
2022-11-24T08:51:13.873Z,16.95
2022-11-24T08:53:41.700Z,18.38
2022-11-24T08:56:10.009Z,17.38
2022-11-24T08:58:37.419Z,17.58
2022-11-24T09:01:12.569Z,17.37
2022-11-24T09:03:43.375Z,19.10
2022-11-24T09:06:13.418Z,17.17
2022-11-24T09:08:40.541Z,16.50
2022-11-24T09:11:12.351Z,17.88
2022-11-24T09:13:39.862Z,17.60
2022-11-24T09:16:09.690Z,18.55
2022-11-24T09:18:37.142Z,18.10
2022-11-24T09:21:12.357Z,19.48
2022-11-24T09:23:39.619Z,18.85
2022-11-24T09:26:14.950Z,19.27
2022-11-24T09:28:41.622Z,16.60
2022-11-24T09:31:11.473Z,17.23
2022-11-24T09:33:38.689Z,17.70
2022-11-24T09:36:05.657Z,18.95
2022-11-24T09:38:32.674Z,18.03
2022-11-24T09:41:37.777Z,18.10
2022-11-24T09:44:37.855Z,19.67
2022-11-24T09:47:08.153Z,18.83
2022-11-24T09:49:55.809Z,18.15
2022-11-24T09:52:42.590Z,19.23
2022-11-24T09:55:43.458Z,18.48
2022-11-24T09:58:28.982Z,20.17
2022-11-24T10:00:56.801Z,19.02
2022-11-24T10:03:33.092Z,19.67
2022-11-24T10:06:04.247Z,18.87
2022-11-24T10:08:47.400Z,18.35
2022-11-24T10:11:16.603Z,19.63
2022-11-24T10:14:01.641Z,20.48
2022-11-24T10:16:52.619Z,19.90
2022-11-24T10:19:21.861Z,19.70
2022-11-24T10:21:59.626Z,18.65
2022-11-24T10:24:35.071Z,20.50
2022-11-24T10:27:10.596Z,20.08
2022-11-24T10:29:41.959Z,20.20
2022-11-24T10:32:21.988Z,20.93
2022-11-24T10:34:51.953Z,19.13
2022-11-24T10:37:23.675Z,19.48
2022-11-24T10:40:56.086Z,20.73
2022-11-24T10:43:10.228Z,20.38
2022-11-24T10:45:39.247Z,20.03
2022-11-24T10:48:25.701Z,19.52
2022-11-24T10:51:11.888Z,19.98
2022-11-24T10:53:41.088Z,19.83
2022-11-24T10:56:07.764Z,19.92
2022-11-24T10:58:39.097Z,20.83
2022-11-24T11:01:14.901Z,19.27
2022-11-24T11:04:01.457Z,19.83
2022-11-24T11:06:30.849Z,21.00
2022-11-24T11:09:06.393Z,21.17
2022-11-24T11:11:34.881Z,20.50
2022-11-24T11:14:04.752Z,20.02
2022-11-24T11:16:47.449Z,21.98
2022-11-24T11:19:55.472Z,21.65
2022-11-24T11:22:35.779Z,21.15
2022-11-24T11:25:07.227Z,21.07
2022-11-24T11:27:33.825Z,20.65
2022-11-24T11:36:11.558Z,20.25
2022-11-24T11:38:40.341Z,20.53
2022-11-24T11:41:17.063Z,21.23
2022-11-24T11:43:45.778Z,20.83
2022-11-24T11:46:16.280Z,20.75
2022-11-24T11:48:46.516Z,20.35
2022-11-24T11:51:31.283Z,20.23
2022-11-24T11:54:13.291Z,19.90
2022-11-24T11:56:45.025Z,21.00
2022-11-24T11:59:17.426Z,20.25
2022-11-24T12:01:52.886Z,21.05
2022-11-24T12:04:44.075Z,20.70
2022-11-24T12:07:31.588Z,20.40
2022-11-24T12:09:58.146Z,20.25
2022-11-24T12:12:39.693Z,19.48
2022-11-24T12:15:30.312Z,19.65
2022-11-24T12:18:03.812Z,19.70
2022-11-24T12:20:37.525Z,20.05
2022-11-24T12:23:16.341Z,20.55
2022-11-24T12:26:16.995Z,20.83
2022-11-24T12:28:43.503Z,20.27
2022-11-24T12:31:31.995Z,20.17
2022-11-24T12:34:01.382Z,20.17
2022-11-24T12:36:58.825Z,20.20
2022-11-24T12:39:34.408Z,20.60
2022-11-24T12:42:19.433Z,23.10
2022-11-24T12:44:52.194Z,21.33
2022-11-24T12:47:25.024Z,21.08
2022-11-24T12:50:14.607Z,20.67
2022-11-24T12:52:48.485Z,21.70
2022-11-24T12:55:21.031Z,21.15
2022-11-24T12:58:15.543Z,21.80
2022-11-24T13:01:00.501Z,21.15
2022-11-24T13:04:04.347Z,20.90
2022-11-24T13:06:52.456Z,20.70
2022-11-24T13:09:19.975Z,20.05
2022-11-24T13:11:48.950Z,21.00
2022-11-24T13:14:16.821Z,22.02
2022-11-24T13:17:29.665Z,21.73
2022-11-24T13:19:45.052Z,21.60
2022-11-24T13:22:18.209Z,21.88
2022-11-24T13:24:45.279Z,21.97
2022-11-24T13:27:26.580Z,21.08
2022-11-24T13:29:53.981Z,21.25
2022-11-24T13:32:23.173Z,21.00
2022-11-24T13:34:55.048Z,20.02
2022-11-24T13:37:35.309Z,19.70
2022-11-24T13:40:11.399Z,20.83
2022-11-24T13:43:02.503Z,20.63
2022-11-24T13:45:49.198Z,19.95
2022-11-24T13:48:22.547Z,20.92
2022-11-24T13:50:58.104Z,19.87
2022-11-24T13:53:35.716Z,20.70
2022-11-24T13:56:11.484Z,37.60
2022-11-24T13:58:40.365Z,24.20
2022-11-24T14:01:22.101Z,24.85
2022-11-24T14:04:28.627Z,21.47
2022-11-24T14:07:02.438Z,22.83
2022-11-24T14:09:43.959Z,23.13
2022-11-24T14:12:14.933Z,21.48
2022-11-24T14:14:42.696Z,23.50
2022-11-24T14:17:20.949Z,22.93
2022-11-24T14:19:50.077Z,21.35
2022-11-24T14:22:17.194Z,22.23
2022-11-24T14:24:47.492Z,21.30
2022-11-24T14:27:16.772Z,20.85
2022-11-24T14:30:01.362Z,21.13
2022-11-24T14:32:28.187Z,22.65
2022-11-24T14:34:55.552Z,21.30
2022-11-24T14:37:22.665Z,20.50
2022-11-24T14:39:49.320Z,21.30
2022-11-24T14:42:21.932Z,21.93
2022-11-24T14:45:02.941Z,21.65
2022-11-24T14:47:44.284Z,22.77
2022-11-24T14:50:16.230Z,22.65
2022-11-24T14:52:51.126Z,21.75
2022-11-24T14:55:28.986Z,21.40
2022-11-24T14:57:56.032Z,22.67
2022-11-24T15:00:31.172Z,22.25
2022-11-24T15:03:00.919Z,22.67
2022-11-24T15:05:55.061Z,22.85
2022-11-24T15:08:24.046Z,23.03
2022-11-24T15:11:00.085Z,24.30
2022-11-24T15:13:37.023Z,24.45
2022-11-24T15:16:07.758Z,24.92
2022-11-24T15:18:48.097Z,23.70
2022-11-24T15:21:19.178Z,24.17
2022-11-24T15:24:24.256Z,27.23
2022-11-24T15:26:59.075Z,23.38
2022-11-24T15:29:25.697Z,22.52
2022-11-24T15:31:53.059Z,22.92
2022-11-24T15:34:19.848Z,23.57
2022-11-24T15:36:46.734Z,27.10
2022-11-24T15:39:13.313Z,25.80
2022-11-24T15:41:40.671Z,25.60
2022-11-24T15:44:08.598Z,25.10
2022-11-24T15:46:38.524Z,23.83
2022-11-24T15:49:06.535Z,22.30
2022-11-24T15:51:33.910Z,23.35
2022-11-24T15:54:01.597Z,23.35
2022-11-24T15:56:34.461Z,21.08
2022-11-24T15:59:02.004Z,21.30
2022-11-24T16:01:32.419Z,22.13
2022-11-24T16:03:59.998Z,21.98
2022-11-24T16:06:26.550Z,20.67
2022-11-24T16:08:56.047Z,20.70
2022-11-24T16:11:23.190Z,20.80
2022-11-24T16:13:53.476Z,21.08
2022-11-24T16:16:22.586Z,22.83
2022-11-24T16:18:49.139Z,21.48
2022-11-24T16:21:15.924Z,22.60
2022-11-24T16:23:42.723Z,20.87
2022-11-24T16:26:10.026Z,20.63
2022-11-24T16:28:37.264Z,22.20
2022-11-24T16:31:04.215Z,23.67
2022-11-24T16:33:31.143Z,23.10
2022-11-24T16:35:57.847Z,23.27
2022-11-24T16:38:24.656Z,24.15
2022-11-24T16:40:56.192Z,23.15
2022-11-24T16:43:24.454Z,24.70
2022-11-24T16:46:16.988Z,22.05
2022-11-24T16:48:45.029Z,22.07
2022-11-24T16:51:12.248Z,21.90
2022-11-24T16:53:39.605Z,22.20
2022-11-24T16:56:06.644Z,22.45
2022-11-24T16:58:37.090Z,22.92
2022-11-24T17:01:08.255Z,21.83
2022-11-24T17:03:38.075Z,22.63
2022-11-24T17:06:06.667Z,25.02
2022-11-24T17:08:34.870Z,24.88
2022-11-24T17:11:16.069Z,25.13
2022-11-24T17:13:43.500Z,22.47
2022-11-24T17:16:14.933Z,23.38
2022-11-24T17:18:41.672Z,23.40
2022-11-24T17:21:12.812Z,22.15
2022-11-24T17:23:42.833Z,23.23
2022-11-24T17:26:17.269Z,24.00
2022-11-24T17:28:44.389Z,23.35
2022-11-24T17:31:27.341Z,23.60
2022-11-24T17:33:58.476Z,23.30
2022-11-24T17:36:26.101Z,21.67
2022-11-24T17:38:52.680Z,23.17
2022-11-24T17:41:20.466Z,23.38
2022-11-24T17:43:51.407Z,24.98
2022-11-24T17:46:18.785Z,24.92
2022-11-24T17:48:46.660Z,26.80
2022-11-24T17:51:15.851Z,27.73
2022-11-24T17:53:45.333Z,24.05
2022-11-24T17:56:17.361Z,24.63
2022-11-24T17:58:44.430Z,24.33
2022-11-24T18:01:12.608Z,24.02
2022-11-24T18:03:40.429Z,23.40
2022-11-24T18:06:09.831Z,23.80
2022-11-24T18:08:38.125Z,24.83
2022-11-24T18:11:10.024Z,25.33
2022-11-24T18:16:24.460Z,24.00
2022-11-24T18:19:07.268Z,26.40
2022-11-24T18:21:36.025Z,24.35
2022-11-24T18:24:03.094Z,25.08
2022-11-24T18:26:29.686Z,25.58
2022-11-24T18:28:56.416Z,26.73
2022-11-24T18:31:23.510Z,28.17
2022-11-24T18:33:50.100Z,27.40
2022-11-24T18:36:19.545Z,28.83
2022-11-24T18:38:46.247Z,29.25
2022-11-24T18:41:14.914Z,27.60
2022-11-24T18:43:41.832Z,25.23
2022-11-24T18:46:12.144Z,25.52
2022-11-24T18:48:38.799Z,24.45
2022-11-24T18:51:05.854Z,25.65
2022-11-24T18:53:32.395Z,24.87
2022-11-24T18:56:04.516Z,28.75
2022-11-24T18:58:32.821Z,26.00
2022-11-24T19:01:14.581Z,24.65
2022-11-24T19:03:49.012Z,26.00
2022-11-24T19:06:20.086Z,28.23
2022-11-24T19:08:47.559Z,27.52
2022-11-24T19:11:22.841Z,26.10
2022-11-24T19:13:50.397Z,25.60
2022-11-24T19:16:19.691Z,26.08
2022-11-24T19:18:53.109Z,26.00
2022-11-24T19:21:21.100Z,26.25
2022-11-24T19:23:47.690Z,27.58
2022-11-24T19:26:14.233Z,37.22
2022-11-24T19:28:40.850Z,38.20
2022-11-24T19:31:10.542Z,35.87
2022-11-24T19:33:37.727Z,31.30
2022-11-24T19:36:05.571Z,28.48
2022-11-24T19:38:33.606Z,28.70
2022-11-24T19:41:11.891Z,27.77
2022-11-24T19:43:39.143Z,25.43
2022-11-24T19:46:14.026Z,25.58
2022-11-24T19:48:43.213Z,24.45
2022-11-24T19:51:18.948Z,24.15
2022-11-24T19:53:46.186Z,23.65
2022-11-24T19:56:16.257Z,25.13
2022-11-24T19:58:43.139Z,25.35
2022-11-24T20:01:19.009Z,23.25
2022-11-24T20:03:49.144Z,23.30
2022-11-24T20:06:16.196Z,24.45
2022-11-24T20:08:43.200Z,25.03
2022-11-24T20:11:15.524Z,23.77
2022-11-24T20:13:44.504Z,25.45
2022-11-24T20:16:15.455Z,24.75
2022-11-24T20:18:44.126Z,24.33
2022-11-24T20:21:18.719Z,25.00
2022-11-24T20:23:47.135Z,24.60
2022-11-24T20:26:19.671Z,25.35
2022-11-24T20:28:47.102Z,24.83
2022-11-24T20:31:16.955Z,24.88
2022-11-24T20:33:45.005Z,26.37
2022-11-24T20:36:14.117Z,26.20
2022-11-24T20:38:41.785Z,26.98
2022-11-24T20:41:14.404Z,27.83
2022-11-24T20:43:42.677Z,26.63
2022-11-24T20:46:12.904Z,25.17
2022-11-24T20:48:40.007Z,24.25
2022-11-24T20:51:16.697Z,25.52
2022-11-24T20:53:43.640Z,25.48
2022-11-24T20:56:13.687Z,26.48
2022-11-24T20:58:40.827Z,25.27
2022-11-24T21:01:09.134Z,24.30
2022-11-24T21:03:41.412Z,25.58
2022-11-24T21:06:10.657Z,23.45
2022-11-24T21:08:38.783Z,24.67
2022-11-24T21:11:06.740Z,22.73
2022-11-24T21:13:35.319Z,23.92
2022-11-24T21:16:28.121Z,24.38
2022-11-24T21:18:57.287Z,23.20
2022-11-24T21:21:25.637Z,23.30
2022-11-24T21:23:52.580Z,24.47
2022-11-24T21:26:19.573Z,22.80
2022-11-24T21:28:47.455Z,23.42
2022-11-24T21:31:19.437Z,24.27
2022-11-24T21:33:48.222Z,25.15
2022-11-24T21:36:17.729Z,25.27
2022-11-24T21:38:58.695Z,24.02
2022-11-24T21:41:28.203Z,26.17
2022-11-24T21:43:58.054Z,25.23
2022-11-24T21:46:25.152Z,24.80
2022-11-24T21:48:51.920Z,25.30
2022-11-24T21:51:21.307Z,26.80
2022-11-24T21:53:48.464Z,26.80
2022-11-24T21:56:20.775Z,25.48
2022-11-24T21:58:50.118Z,27.30
2022-11-24T22:01:18.790Z,28.47
2022-11-24T22:03:46.080Z,27.25
2022-11-24T22:06:13.571Z,29.27
2022-11-24T22:08:40.835Z,30.42
2022-11-24T22:11:22.814Z,29.27
2022-11-24T22:13:50.196Z,30.47
2022-11-24T22:16:24.289Z,31.63
2022-11-24T22:18:51.338Z,31.27
2022-11-24T22:21:23.659Z,29.73
2022-11-24T22:23:51.477Z,31.67
2022-11-24T22:26:20.540Z,29.17
2022-11-24T22:28:47.834Z,29.92
2022-11-24T22:31:20.844Z,29.38
2022-11-24T22:33:48.209Z,29.08
2022-11-24T22:36:16.430Z,27.52
2022-11-24T22:38:43.401Z,26.67
2022-11-24T22:41:15.186Z,25.13
2022-11-24T22:43:43.320Z,25.77
2022-11-24T22:46:18.176Z,23.45
2022-11-24T22:48:46.260Z,23.15
2022-11-24T22:51:17.823Z,23.27
2022-11-24T22:53:48.706Z,23.52
2022-11-24T22:56:16.316Z,24.35
2022-11-24T22:58:43.295Z,23.98
2022-11-24T23:01:18.532Z,22.98
2022-11-24T23:03:45.958Z,23.37
2022-11-24T23:06:15.120Z,23.90
2022-11-24T23:08:42.120Z,23.48
2022-11-24T23:11:14.844Z,22.17
2022-11-24T23:13:42.115Z,21.77
2022-11-24T23:16:15.262Z,22.00
2022-11-24T23:18:42.736Z,22.30
2022-11-24T23:21:12.156Z,22.10
2022-11-24T23:23:40.337Z,21.75
2022-11-24T23:26:10.434Z,21.35
2022-11-24T23:28:37.872Z,21.37
2022-11-24T23:31:15.719Z,23.73
2022-11-24T23:33:42.923Z,21.17
2022-11-24T23:36:14.932Z,20.90
2022-11-24T23:38:42.361Z,20.38
2022-11-24T23:41:11.575Z,20.67
2022-11-24T23:43:40.154Z,21.83
2022-11-24T23:46:09.433Z,21.77
2022-11-24T23:48:36.579Z,20.95
2022-11-24T23:51:08.218Z,20.67
2022-11-24T23:53:36.063Z,20.53
2022-11-24T23:56:03.668Z,19.92
2022-11-24T23:58:31.792Z,20.35
