createdAt,value
2018-01-23T00:01:43.467Z,5.77
2018-01-23T00:04:11.762Z,6.93
2018-01-23T00:06:39.396Z,5.90
2018-01-23T00:09:07.718Z,6.80
2018-01-23T00:11:35.466Z,5.37
2018-01-23T00:14:03.064Z,5.83
2018-01-23T00:16:30.726Z,4.80
2018-01-23T00:18:58.401Z,4.90
2018-01-23T00:21:26.011Z,5.00
2018-01-23T00:23:53.543Z,5.10
2018-01-23T00:26:21.939Z,4.80
2018-01-23T00:28:49.524Z,4.23
2018-01-23T00:31:17.224Z,4.83
2018-01-23T00:33:44.782Z,4.57
2018-01-23T00:36:13.322Z,4.70
2018-01-23T00:38:40.909Z,4.47
2018-01-23T00:41:08.740Z,4.50
2018-01-23T00:43:36.310Z,4.50
2018-01-23T00:46:03.889Z,3.80
2018-01-23T00:48:31.540Z,4.17
2018-01-23T00:50:59.138Z,4.00
2018-01-23T00:53:26.694Z,4.57
2018-01-23T00:55:54.348Z,3.50
2018-01-23T00:58:21.958Z,4.13
2018-01-23T01:00:49.524Z,3.80
2018-01-23T01:03:17.092Z,3.53
2018-01-23T01:05:44.678Z,3.63
2018-01-23T01:08:12.331Z,3.33
2018-01-23T01:10:39.876Z,3.57
2018-01-23T01:13:07.462Z,3.40
2018-01-23T01:15:35.031Z,3.17
2018-01-23T01:18:02.605Z,3.33
2018-01-23T01:20:30.205Z,3.13
2018-01-23T01:22:57.769Z,3.03
2018-01-23T01:25:25.331Z,2.70
2018-01-23T01:27:52.957Z,3.03
2018-01-23T01:30:21.279Z,3.63
2018-01-23T01:32:48.849Z,2.17
2018-01-23T01:35:16.441Z,3.30
2018-01-23T01:37:44.739Z,2.83
2018-01-23T01:40:12.436Z,3.23
2018-01-23T01:42:40.077Z,2.80
2018-01-23T01:45:07.794Z,2.70
2018-01-23T01:47:35.399Z,2.10
2018-01-23T01:50:02.967Z,2.07
2018-01-23T01:52:30.533Z,2.10
2018-01-23T01:54:58.145Z,1.37
2018-01-23T01:57:25.743Z,3.07
2018-01-23T01:59:53.313Z,1.80
2018-01-23T02:02:20.905Z,1.67
2018-01-23T02:04:48.449Z,2.30
2018-01-23T02:07:16.243Z,2.13
2018-01-23T02:09:43.815Z,1.60
2018-01-23T02:12:12.275Z,1.27
2018-01-23T02:14:40.741Z,1.90
2018-01-23T02:17:08.479Z,1.67
2018-01-23T02:19:36.037Z,1.90
2018-01-23T02:22:03.642Z,1.60
2018-01-23T02:24:31.971Z,1.60
2018-01-23T02:26:59.691Z,1.73
2018-01-23T02:29:27.261Z,1.43
2018-01-23T02:31:55.572Z,1.43
2018-01-23T02:34:23.165Z,1.70
2018-01-23T02:36:50.826Z,1.03
2018-01-23T02:39:18.374Z,1.33
2018-01-23T02:41:45.991Z,1.40
2018-01-23T02:44:14.307Z,1.40
2018-01-23T02:46:41.857Z,1.30
2018-01-23T02:49:09.439Z,1.27
2018-01-23T02:51:36.989Z,1.23
2018-01-23T02:54:04.533Z,1.17
2018-01-23T02:56:32.276Z,1.23
2018-01-23T02:58:59.837Z,1.03
2018-01-23T03:01:27.386Z,1.17
2018-01-23T03:03:54.986Z,1.13
2018-01-23T03:06:22.726Z,1.07
2018-01-23T03:08:50.367Z,0.90
2018-01-23T03:11:18.736Z,0.90
2018-01-23T03:13:47.056Z,1.27
2018-01-23T03:16:14.614Z,1.03
2018-01-23T03:18:42.198Z,0.77
2018-01-23T03:21:09.757Z,1.00
2018-01-23T03:23:37.538Z,1.13
2018-01-23T03:26:05.126Z,1.00
2018-01-23T03:28:33.456Z,0.87
2018-01-23T03:31:01.060Z,1.20
2018-01-23T03:33:29.401Z,0.90
2018-01-23T03:35:56.946Z,1.07
2018-01-23T03:38:24.554Z,1.00
2018-01-23T03:40:52.883Z,0.60
2018-01-23T03:43:20.440Z,1.00
2018-01-23T03:45:48.040Z,0.80
2018-01-23T03:48:15.615Z,0.90
2018-01-23T03:50:43.967Z,0.93
2018-01-23T03:53:11.761Z,0.60
2018-01-23T03:55:40.077Z,0.90
2018-01-23T03:58:07.648Z,0.70
2018-01-23T04:00:35.242Z,0.80
2018-01-23T04:03:02.792Z,1.00
2018-01-23T04:05:30.394Z,0.90
2018-01-23T04:07:57.922Z,0.90
2018-01-23T04:10:26.282Z,1.00
2018-01-23T04:12:53.878Z,1.07
2018-01-23T04:15:22.286Z,0.63
2018-01-23T04:17:49.872Z,0.70
2018-01-23T04:20:17.446Z,0.83
2018-01-23T04:22:45.027Z,0.70
2018-01-23T04:25:13.339Z,0.70
2018-01-23T04:27:40.944Z,0.57
2018-01-23T04:30:08.624Z,0.80
2018-01-23T04:32:37.003Z,0.70
2018-01-23T04:35:05.393Z,0.80
2018-01-23T04:37:33.707Z,1.07
2018-01-23T04:40:01.278Z,0.87
2018-01-23T04:42:28.880Z,0.57
2018-01-23T04:44:57.224Z,0.73
2018-01-23T04:47:24.789Z,0.60
2018-01-23T04:49:52.440Z,0.57
2018-01-23T04:52:19.990Z,0.50
2018-01-23T04:54:47.574Z,0.60
2018-01-23T04:57:15.401Z,0.70
2018-01-23T04:59:43.671Z,0.60
2018-01-23T05:02:11.982Z,0.50
2018-01-23T05:04:39.584Z,0.63
2018-01-23T05:07:07.894Z,0.90
2018-01-23T05:09:35.663Z,0.60
2018-01-23T05:12:03.200Z,0.50
2018-01-23T05:14:30.830Z,0.60
2018-01-23T05:16:58.408Z,0.60
2018-01-23T05:19:26.095Z,0.70
2018-01-23T05:21:53.703Z,0.70
2018-01-23T05:24:22.780Z,0.57
2018-01-23T05:26:50.528Z,0.50
2018-01-23T05:29:18.174Z,0.50
2018-01-23T05:31:45.737Z,0.60
2018-01-23T05:34:13.325Z,0.50
2018-01-23T05:36:40.932Z,0.40
2018-01-23T05:39:09.384Z,0.70
2018-01-23T05:41:37.044Z,0.70
2018-01-23T05:44:04.671Z,0.63
2018-01-23T05:46:32.239Z,0.50
2018-01-23T05:48:59.884Z,0.70
2018-01-23T05:51:27.555Z,0.50
2018-01-23T05:53:55.105Z,0.60
2018-01-23T05:56:22.760Z,0.60
2018-01-23T05:58:50.283Z,0.50
2018-01-23T06:01:18.760Z,0.50
2018-01-23T06:03:46.405Z,0.60
2018-01-23T06:06:14.749Z,0.50
2018-01-23T06:08:42.449Z,0.40
2018-01-23T06:11:10.101Z,0.50
2018-01-23T06:13:37.653Z,0.50
2018-01-23T06:16:05.231Z,0.60
2018-01-23T06:18:32.935Z,0.70
2018-01-23T06:21:00.493Z,0.70
2018-01-23T06:23:28.094Z,0.50
2018-01-23T06:25:55.643Z,0.57
2018-01-23T06:28:23.282Z,0.50
2018-01-23T06:30:50.845Z,0.50
2018-01-23T06:33:18.481Z,0.60
2018-01-23T06:35:46.791Z,0.60
2018-01-23T06:38:14.443Z,0.60
2018-01-23T06:40:41.988Z,0.50
2018-01-23T06:43:09.574Z,0.70
2018-01-23T06:45:37.154Z,0.40
2018-01-23T06:48:04.725Z,0.50
2018-01-23T06:50:33.285Z,0.50
2018-01-23T06:53:01.745Z,0.60
2018-01-23T06:55:29.309Z,0.53
2018-01-23T06:57:57.055Z,0.60
2018-01-23T07:00:24.643Z,0.80
2018-01-23T07:02:52.195Z,0.50
2018-01-23T07:05:19.977Z,0.43
2018-01-23T07:07:47.606Z,0.50
2018-01-23T07:10:15.181Z,0.50
2018-01-23T07:12:42.736Z,0.60
2018-01-23T07:15:10.329Z,0.43
2018-01-23T07:17:37.898Z,0.70
2018-01-23T07:20:05.503Z,0.80
2018-01-23T07:22:33.041Z,1.77
2018-01-23T07:25:01.415Z,2.77
2018-01-23T07:27:29.725Z,1.53
2018-01-23T07:29:57.316Z,1.27
2018-01-23T07:32:25.049Z,1.57
2018-01-23T07:34:52.623Z,1.00
2018-01-23T07:37:20.171Z,1.73
2018-01-23T07:39:47.764Z,2.13
2018-01-23T07:42:15.481Z,1.67
2018-01-23T07:44:43.085Z,1.60
2018-01-23T07:47:10.683Z,1.67
2018-01-23T07:49:38.999Z,1.60
2018-01-23T07:52:06.594Z,1.73
2018-01-23T07:54:34.949Z,0.90
2018-01-23T07:57:02.508Z,2.90
2018-01-23T07:59:30.073Z,1.33
2018-01-23T08:01:57.697Z,1.27
2018-01-23T08:04:25.277Z,1.57
2018-01-23T08:06:53.593Z,1.40
2018-01-23T08:09:21.207Z,1.50
2018-01-23T08:11:48.772Z,1.70
2018-01-23T08:14:16.402Z,1.50
2018-01-23T08:16:44.808Z,1.83
2018-01-23T08:19:12.582Z,1.50
2018-01-23T08:21:40.335Z,1.53
2018-01-23T08:24:07.956Z,1.00
2018-01-23T08:26:36.374Z,1.70
2018-01-23T08:29:03.941Z,1.77
2018-01-23T08:31:31.518Z,2.70
2018-01-23T08:33:59.122Z,1.53
2018-01-23T08:36:27.464Z,1.30
2018-01-23T08:38:55.898Z,1.10
2018-01-23T08:41:23.518Z,1.43
2018-01-23T08:43:51.294Z,1.90
2018-01-23T08:46:18.851Z,1.70
2018-01-23T08:48:46.478Z,0.97
2018-01-23T08:51:14.112Z,1.10
2018-01-23T08:53:41.684Z,1.73
2018-01-23T08:56:09.408Z,1.43
2018-01-23T08:58:37.753Z,1.33
2018-01-23T09:01:05.336Z,1.60
2018-01-23T09:03:33.647Z,1.33
2018-01-23T09:06:01.280Z,1.50
2018-01-23T09:08:29.598Z,1.07
2018-01-23T09:10:57.208Z,1.23
2018-01-23T09:13:24.866Z,1.13
2018-01-23T09:15:52.608Z,1.23
2018-01-23T09:18:20.210Z,1.00
2018-01-23T09:20:48.538Z,1.43
2018-01-23T09:23:16.102Z,1.80
2018-01-23T09:25:43.756Z,0.70
2018-01-23T09:28:11.288Z,1.37
2018-01-23T09:30:39.075Z,1.27
2018-01-23T09:33:06.624Z,1.13
2018-01-23T09:35:34.192Z,0.90
2018-01-23T09:38:01.788Z,1.30
2018-01-23T09:40:29.350Z,1.27
2018-01-23T09:42:56.952Z,1.20
2018-01-23T09:45:24.595Z,0.90
2018-01-23T09:47:53.056Z,1.17
2018-01-23T09:50:20.598Z,1.40
2018-01-23T09:52:48.170Z,0.90
2018-01-23T09:55:15.924Z,0.70
2018-01-23T09:57:43.495Z,1.95
2018-01-23T10:00:11.084Z,0.70
2018-01-23T10:02:39.506Z,1.07
2018-01-23T10:05:07.115Z,1.40
2018-01-23T10:07:35.444Z,1.40
2018-01-23T10:10:03.037Z,0.90
2018-01-23T10:12:30.579Z,0.80
2018-01-23T10:14:58.151Z,0.80
2018-01-23T10:17:25.746Z,1.00
2018-01-23T10:19:53.292Z,0.93
2018-01-23T10:22:21.614Z,0.73
2018-01-23T10:24:49.224Z,1.40
2018-01-23T10:27:17.559Z,1.27
2018-01-23T10:29:45.116Z,0.67
2018-01-23T10:32:13.698Z,0.90
2018-01-23T10:34:41.302Z,0.80
2018-01-23T10:37:09.096Z,0.97
2018-01-23T10:39:36.694Z,0.80
2018-01-23T10:42:04.402Z,0.80
2018-01-23T10:44:32.730Z,0.77
2018-01-23T10:47:00.272Z,0.60
2018-01-23T10:49:27.842Z,1.40
2018-01-23T10:51:56.114Z,0.87
2018-01-23T10:54:23.749Z,0.70
2018-01-23T10:56:51.363Z,1.20
2018-01-23T10:59:19.006Z,0.80
2018-01-23T11:01:46.568Z,1.10
2018-01-23T11:04:14.165Z,0.77
2018-01-23T11:06:42.538Z,1.30
2018-01-23T11:09:10.060Z,0.80
2018-01-23T11:11:37.662Z,0.90
2018-01-23T11:14:05.983Z,0.97
2018-01-23T11:16:33.640Z,1.03
2018-01-23T11:19:01.218Z,1.37
2018-01-23T11:21:28.769Z,1.47
2018-01-23T11:23:56.296Z,0.93
2018-01-23T11:26:23.884Z,1.23
2018-01-23T11:28:51.418Z,1.13
2018-01-23T11:31:18.974Z,0.87
2018-01-23T11:33:46.602Z,1.27
2018-01-23T11:36:14.316Z,0.77
2018-01-23T11:38:41.895Z,0.97
2018-01-23T11:41:10.363Z,1.10
2018-01-23T11:43:37.942Z,0.70
2018-01-23T11:46:05.582Z,0.90
2018-01-23T11:48:33.126Z,1.00
2018-01-23T11:51:00.720Z,2.03
2018-01-23T11:53:28.244Z,1.13
2018-01-23T11:55:55.790Z,0.80
2018-01-23T11:58:24.154Z,0.93
2018-01-23T12:00:51.720Z,0.80
2018-01-23T12:03:19.332Z,0.80
2018-01-23T12:05:46.950Z,1.50
2018-01-23T12:08:15.277Z,0.90
2018-01-23T12:10:42.840Z,0.87
2018-01-23T12:13:10.440Z,0.90
2018-01-23T12:15:38.915Z,0.60
2018-01-23T12:18:06.461Z,0.87
2018-01-23T12:20:34.034Z,1.00
2018-01-23T12:23:02.417Z,1.00
2018-01-23T12:25:30.831Z,0.90
2018-01-23T12:27:58.500Z,0.50
2018-01-23T12:30:26.113Z,0.97
2018-01-23T12:32:53.655Z,0.70
2018-01-23T12:35:21.372Z,0.80
2018-01-23T12:37:49.001Z,1.07
2018-01-23T12:40:17.306Z,0.80
2018-01-23T12:42:45.546Z,0.97
2018-01-23T12:45:13.869Z,0.67
2018-01-23T12:47:41.420Z,0.70
2018-01-23T12:50:09.022Z,0.50
2018-01-23T12:52:36.709Z,0.90
2018-01-23T12:55:04.296Z,0.70
2018-01-23T12:57:31.875Z,0.60
2018-01-23T12:59:59.936Z,0.70
2018-01-23T13:02:27.482Z,0.50
2018-01-23T13:04:55.014Z,0.77
2018-01-23T13:07:23.540Z,0.70
2018-01-23T13:09:51.076Z,0.83
2018-01-23T13:12:18.801Z,0.83
2018-01-23T13:14:46.443Z,0.60
2018-01-23T13:17:14.009Z,0.70
2018-01-23T13:19:41.561Z,0.43
2018-01-23T13:22:09.291Z,0.70
2018-01-23T13:24:36.854Z,0.60
2018-01-23T13:27:04.417Z,0.77
2018-01-23T13:29:32.031Z,0.73
2018-01-23T13:31:59.744Z,0.77
2018-01-23T13:34:27.433Z,0.80
2018-01-23T13:36:55.027Z,0.70
2018-01-23T13:39:22.561Z,1.10
2018-01-23T13:41:50.285Z,0.57
2018-01-23T13:44:18.789Z,0.80
2018-01-23T13:46:46.329Z,0.80
2018-01-23T13:49:14.083Z,0.67
2018-01-23T13:51:41.667Z,1.10
2018-01-23T13:54:09.219Z,0.50
2018-01-23T13:56:36.843Z,0.83
2018-01-23T13:59:05.205Z,1.20
2018-01-23T14:01:32.772Z,0.93
2018-01-23T14:04:00.345Z,0.93
2018-01-23T14:06:28.698Z,0.90
2018-01-23T14:08:56.243Z,0.73
2018-01-23T14:11:23.839Z,0.70
2018-01-23T14:13:52.177Z,0.60
2018-01-23T14:16:19.909Z,0.63
2018-01-23T14:18:47.493Z,1.00
2018-01-23T14:21:15.058Z,0.60
2018-01-23T14:23:42.695Z,1.27
2018-01-23T14:26:10.259Z,1.23
2018-01-23T14:28:37.867Z,1.40
2018-01-23T14:31:06.193Z,1.10
2018-01-23T14:33:33.713Z,0.60
2018-01-23T14:36:02.081Z,1.00
2018-01-23T14:38:29.651Z,0.90
2018-01-23T14:40:58.109Z,0.63
2018-01-23T14:43:25.703Z,1.50
2018-01-23T14:45:53.249Z,1.03
2018-01-23T14:48:21.625Z,0.90
2018-01-23T14:50:49.949Z,1.00
2018-01-23T14:53:17.515Z,1.10
2018-01-23T14:55:45.258Z,0.80
2018-01-23T14:58:12.922Z,0.53
2018-01-23T15:00:40.487Z,0.73
2018-01-23T15:03:08.103Z,1.80
2018-01-23T15:05:35.659Z,1.10
2018-01-23T15:08:03.339Z,0.70
2018-01-23T15:10:30.905Z,1.10
2018-01-23T15:12:59.275Z,0.80
2018-01-23T15:15:27.575Z,0.83
2018-01-23T15:17:55.138Z,1.10
2018-01-23T15:20:22.769Z,0.90
2018-01-23T15:22:51.107Z,0.93
2018-01-23T15:25:18.753Z,0.60
2018-01-23T15:27:46.357Z,0.70
2018-01-23T15:30:14.686Z,0.70
2018-01-23T15:32:42.227Z,0.80
2018-01-23T15:35:09.840Z,0.50
2018-01-23T15:37:37.441Z,0.70
2018-01-23T15:40:05.058Z,0.53
2018-01-23T15:42:32.614Z,0.83
2018-01-23T15:45:00.168Z,0.70
2018-01-23T15:47:27.768Z,0.80
2018-01-23T15:49:56.066Z,0.50
2018-01-23T15:52:23.656Z,0.57
2018-01-23T15:54:51.240Z,0.60
2018-01-23T15:57:18.801Z,0.70
2018-01-23T15:59:46.375Z,0.70
2018-01-23T16:02:14.704Z,0.60
2018-01-23T16:04:42.256Z,0.67
2018-01-23T16:07:09.848Z,0.57
2018-01-23T16:09:37.414Z,0.50
2018-01-23T16:12:05.134Z,0.70
2018-01-23T16:14:32.700Z,0.87
2018-01-23T16:17:00.276Z,0.47
2018-01-23T16:19:28.024Z,0.67
2018-01-23T16:21:55.734Z,0.60
2018-01-23T16:24:23.406Z,0.70
2018-01-23T16:26:51.830Z,0.60
2018-01-23T16:29:19.585Z,0.50
2018-01-23T16:31:47.198Z,0.67
2018-01-23T16:34:14.776Z,0.80
2018-01-23T16:36:43.091Z,0.80
2018-01-23T16:39:10.758Z,0.60
2018-01-23T16:41:38.370Z,0.57
2018-01-23T16:44:06.714Z,0.60
2018-01-23T16:46:34.282Z,0.70
2018-01-23T16:49:01.910Z,0.73
2018-01-23T16:51:29.474Z,0.70
2018-01-23T16:53:57.046Z,0.60
2018-01-23T16:56:24.683Z,0.70
2018-01-23T16:58:52.240Z,0.80
2018-01-23T17:01:19.964Z,1.00
2018-01-23T17:03:48.330Z,0.83
2018-01-23T17:06:15.916Z,1.10
2018-01-23T17:08:44.326Z,1.67
2018-01-23T17:11:11.932Z,1.23
2018-01-23T17:13:39.610Z,1.30
2018-01-23T17:16:07.991Z,1.60
2018-01-23T17:18:36.336Z,1.37
2018-01-23T17:21:03.900Z,1.43
2018-01-23T17:23:31.514Z,1.03
2018-01-23T17:25:59.060Z,2.30
2018-01-23T17:28:27.395Z,4.50
2018-01-23T17:30:54.974Z,1.80
2018-01-23T17:33:22.541Z,1.73
2018-01-23T17:35:50.890Z,2.23
2018-01-23T17:38:18.464Z,2.83
2018-01-23T17:40:46.033Z,2.53
2018-01-23T17:43:14.465Z,2.27
2018-01-23T17:45:42.037Z,2.50
2018-01-23T17:48:09.801Z,2.40
2018-01-23T17:50:37.551Z,1.80
2018-01-23T17:53:05.111Z,1.83
2018-01-23T17:55:32.720Z,1.93
2018-01-23T17:58:00.321Z,2.53
2018-01-23T18:00:28.361Z,2.20
2018-01-23T18:02:56.691Z,1.97
2018-01-23T18:05:24.400Z,1.40
2018-01-23T18:07:52.720Z,1.50
2018-01-23T18:10:20.277Z,1.83
2018-01-23T18:12:48.954Z,1.40
2018-01-23T18:15:16.486Z,1.67
2018-01-23T18:17:44.801Z,1.80
2018-01-23T18:20:12.430Z,1.43
2018-01-23T18:22:40.750Z,1.23
2018-01-23T18:25:08.299Z,2.30
2018-01-23T18:27:35.937Z,1.73
2018-01-23T18:30:03.488Z,1.40
2018-01-23T18:32:31.787Z,1.60
2018-01-23T18:34:59.498Z,1.77
2018-01-23T18:37:27.053Z,1.97
2018-01-23T18:39:54.635Z,1.40
2018-01-23T18:42:23.024Z,1.47
2018-01-23T18:44:51.542Z,1.80
2018-01-23T18:47:19.905Z,1.87
2018-01-23T18:49:47.466Z,2.00
2018-01-23T18:52:15.076Z,1.50
2018-01-23T18:54:42.631Z,1.23
2018-01-23T18:57:10.221Z,1.10
2018-01-23T18:59:37.879Z,1.70
2018-01-23T19:02:06.240Z,1.40
2018-01-23T19:04:33.854Z,1.60
2018-01-23T19:07:01.503Z,1.10
2018-01-23T19:09:29.051Z,1.33
2018-01-23T19:11:57.392Z,1.20
2018-01-23T19:14:25.088Z,1.20
2018-01-23T19:16:52.661Z,0.97
2018-01-23T19:19:20.296Z,1.30
2018-01-23T19:21:48.659Z,1.00
2018-01-23T19:24:16.262Z,1.33
2018-01-23T19:26:43.912Z,1.50
2018-01-23T19:29:11.567Z,1.43
2018-01-23T19:31:39.930Z,1.10
2018-01-23T19:34:08.435Z,1.70
2018-01-23T19:36:36.047Z,1.40
2018-01-23T19:39:03.650Z,1.20
2018-01-23T19:41:32.081Z,1.57
2018-01-23T19:43:59.703Z,2.40
2018-01-23T19:46:27.389Z,2.00
2018-01-23T19:48:55.259Z,3.00
2018-01-23T19:51:22.949Z,2.77
2018-01-23T19:53:50.536Z,3.37
2018-01-23T19:56:18.974Z,2.80
2018-01-23T19:58:46.577Z,3.07
2018-01-23T20:01:14.953Z,2.43
2018-01-23T20:03:43.393Z,3.60
2018-01-23T20:06:11.847Z,3.53
2018-01-23T20:08:39.452Z,4.30
2018-01-23T20:11:07.890Z,4.43
2018-01-23T20:13:35.491Z,3.27
2018-01-23T20:16:03.095Z,3.30
2018-01-23T20:18:30.747Z,2.93
2018-01-23T20:20:59.111Z,3.53
2018-01-23T20:23:27.483Z,3.07
2018-01-23T20:25:55.903Z,3.97
2018-01-23T20:28:23.775Z,3.67
2018-01-23T20:30:51.593Z,3.50
2018-01-23T20:33:19.191Z,3.80
2018-01-23T20:35:46.829Z,3.53
2018-01-23T20:38:15.401Z,3.17
2018-01-23T20:40:43.966Z,3.80
2018-01-23T20:43:11.699Z,3.10
2018-01-23T20:45:39.315Z,3.30
2018-01-23T20:48:07.829Z,3.90
2018-01-23T20:50:35.557Z,3.17
2018-01-23T20:53:04.059Z,3.60
2018-01-23T20:55:31.734Z,3.40
2018-01-23T20:57:59.311Z,3.50
2018-01-23T21:00:26.963Z,3.33
2018-01-23T21:02:54.607Z,3.97
2018-01-23T21:05:22.512Z,4.10
2018-01-23T21:07:50.089Z,3.37
2018-01-23T21:10:17.667Z,3.40
2018-01-23T21:12:45.306Z,3.40
2018-01-23T21:15:13.741Z,3.10
2018-01-23T21:17:41.326Z,3.30
2018-01-23T21:20:08.978Z,3.23
2018-01-23T21:22:36.548Z,3.23
2018-01-23T21:25:04.108Z,3.00
2018-01-23T21:27:31.715Z,2.90
2018-01-23T21:30:00.059Z,2.40
2018-01-23T21:32:27.642Z,2.17
2018-01-23T21:34:55.248Z,2.70
2018-01-23T21:37:22.800Z,2.80
2018-01-23T21:39:50.403Z,2.33
2018-01-23T21:42:17.987Z,3.33
2018-01-23T21:44:46.507Z,2.70
2018-01-23T21:47:14.176Z,1.80
2018-01-23T21:49:41.834Z,3.40
2018-01-23T21:52:09.406Z,2.60
2018-01-23T21:54:36.993Z,2.03
2018-01-23T21:57:04.546Z,2.17
2018-01-23T21:59:32.920Z,3.13
2018-01-23T22:02:00.472Z,2.20
2018-01-23T22:04:28.078Z,2.87
2018-01-23T22:06:56.548Z,2.37
2018-01-23T22:09:24.918Z,2.83
2018-01-23T22:11:52.470Z,3.00
2018-01-23T22:14:20.193Z,2.20
2018-01-23T22:16:47.750Z,2.40
2018-01-23T22:19:15.313Z,3.00
2018-01-23T22:21:43.030Z,2.53
2018-01-23T22:24:10.699Z,2.30
2018-01-23T22:26:39.107Z,2.43
2018-01-23T22:29:06.730Z,2.40
2018-01-23T22:31:34.278Z,1.80
2018-01-23T22:34:01.916Z,2.10
2018-01-23T22:36:29.650Z,2.13
2018-01-23T22:38:57.209Z,2.40
2018-01-23T22:41:24.828Z,2.10
2018-01-23T22:43:53.883Z,3.80
2018-01-23T22:46:21.446Z,2.07
2018-01-23T22:48:49.097Z,2.00
2018-01-23T22:51:16.780Z,2.40
2018-01-23T22:53:44.376Z,1.97
2018-01-23T22:56:12.714Z,1.70
2018-01-23T22:58:40.279Z,2.00
2018-01-23T23:01:07.908Z,1.70
2018-01-23T23:03:35.570Z,1.40
2018-01-23T23:06:03.124Z,1.83
2018-01-23T23:08:30.718Z,2.30
2018-01-23T23:10:58.296Z,1.60
2018-01-23T23:13:25.842Z,1.80
2018-01-23T23:15:54.325Z,1.40
2018-01-23T23:18:21.893Z,1.83
2018-01-23T23:20:49.472Z,2.27
2018-01-23T23:23:18.006Z,1.73
2018-01-23T23:25:45.595Z,1.23
2018-01-23T23:28:13.264Z,1.53
2018-01-23T23:30:40.870Z,2.10
2018-01-23T23:33:08.414Z,2.07
2018-01-23T23:35:36.026Z,1.87
2018-01-23T23:38:03.624Z,2.00
2018-01-23T23:40:31.958Z,1.30
2018-01-23T23:42:59.516Z,1.43
2018-01-23T23:45:27.314Z,1.40
2018-01-23T23:47:55.686Z,1.17
2018-01-23T23:50:23.219Z,1.23
2018-01-23T23:52:50.774Z,1.40
2018-01-23T23:55:18.508Z,1.20
2018-01-23T23:57:46.056Z,1.30
