createdAt,value
2022-09-11T00:01:21.730Z,101489.63
2022-09-11T00:03:49.823Z,101488.13
2022-09-11T00:06:29.212Z,101486.13
2022-09-11T00:09:01.386Z,101479.97
2022-09-11T00:11:36.169Z,101485.47
2022-09-11T00:14:03.769Z,101484.03
2022-09-11T00:16:35.810Z,101487.69
2022-09-11T00:19:07.745Z,101489.75
2022-09-11T00:21:36.126Z,101488.28
2022-09-11T00:24:04.982Z,101484.97
2022-09-11T00:26:33.150Z,101491.13
2022-09-11T00:29:02.449Z,101476.97
2022-09-11T00:31:30.805Z,101476.97
2022-09-11T00:33:59.610Z,101485.19
2022-09-11T00:36:32.653Z,101489.84
2022-09-11T00:39:00.565Z,101485.53
2022-09-11T00:41:28.821Z,101483.91
2022-09-11T00:43:58.262Z,101481.41
2022-09-11T00:46:31.814Z,101477.28
2022-09-11T00:49:02.168Z,101472.34
2022-09-11T00:51:34.377Z,101482.34
2022-09-11T00:54:04.015Z,101480.72
2022-09-11T00:56:36.513Z,101482.53
2022-09-11T00:59:05.029Z,101481.06
2022-09-11T01:01:34.119Z,101476.72
2022-09-11T01:04:04.700Z,101490.88
2022-09-11T01:06:33.157Z,101485.75
2022-09-11T01:09:00.881Z,101483.09
2022-09-11T01:11:42.110Z,101485.94
2022-09-11T01:14:15.870Z,101488.59
2022-09-11T01:16:50.927Z,101486.78
2022-09-11T01:19:37.787Z,101480.34
2022-09-11T01:22:10.809Z,101483.38
2022-09-11T01:24:48.339Z,101476.59
2022-09-11T01:27:22.731Z,101480.25
2022-09-11T01:29:59.759Z,101482.47
2022-09-11T01:32:36.559Z,101476.72
2022-09-11T01:35:13.305Z,101478.72
2022-09-11T01:37:48.055Z,101471.91
2022-09-11T01:40:24.623Z,101474.13
2022-09-11T01:42:56.516Z,101473.31
2022-09-11T01:45:25.817Z,101478.03
2022-09-11T01:47:55.694Z,101472.88
2022-09-11T01:50:25.717Z,101471.22
2022-09-11T01:52:59.515Z,101476.28
2022-09-11T01:55:35.277Z,101470.50
2022-09-11T01:58:07.732Z,101478.66
2022-09-11T02:00:37.635Z,101476.38
2022-09-11T02:03:12.979Z,101474.06
2022-09-11T02:05:47.420Z,101474.91
2022-09-11T02:08:23.901Z,101474.91
2022-09-11T02:10:54.732Z,101476.56
2022-09-11T02:13:30.262Z,101477.56
2022-09-11T02:16:05.936Z,101481.06
2022-09-11T02:18:45.565Z,101487.38
2022-09-11T02:21:14.430Z,101482.06
2022-09-11T02:23:42.874Z,101475.06
2022-09-11T02:26:13.568Z,101475.06
2022-09-11T02:28:41.622Z,101473.63
2022-09-11T02:31:10.301Z,101475.28
2022-09-11T02:33:39.539Z,101471.78
2022-09-11T02:36:21.990Z,101477.28
2022-09-11T02:38:56.039Z,101480.97
2022-09-11T02:41:31.041Z,101475.47
2022-09-11T02:44:04.954Z,101478.13
2022-09-11T02:46:35.979Z,101471.13
2022-09-11T02:49:08.638Z,101476.28
2022-09-11T02:51:46.619Z,101472.78
2022-09-11T02:54:21.409Z,101473.81
2022-09-11T02:56:58.316Z,101471.13
2022-09-11T02:59:32.261Z,101474.00
2022-09-11T03:02:03.367Z,101467.03
2022-09-11T03:04:31.756Z,101480.34
2022-09-11T03:07:01.100Z,101482.34
2022-09-11T03:09:29.305Z,101475.38
2022-09-11T03:11:56.712Z,101486.00
2022-09-11T03:14:24.186Z,101479.84
2022-09-11T03:16:52.534Z,101475.38
2022-09-11T03:19:21.409Z,101470.03
2022-09-11T03:21:49.850Z,101473.72
2022-09-11T03:24:17.417Z,101472.91
2022-09-11T03:26:44.977Z,101483.72
2022-09-11T03:29:12.636Z,101483.91
2022-09-11T03:31:40.867Z,101482.91
2022-09-11T03:34:09.273Z,101477.75
2022-09-11T03:36:37.645Z,101478.41
2022-09-11T03:39:05.697Z,101477.56
2022-09-11T03:41:33.174Z,101477.56
2022-09-11T03:44:00.661Z,101473.25
2022-09-11T03:46:28.324Z,101470.59
2022-09-11T03:48:55.702Z,101468.13
2022-09-11T03:51:23.212Z,101473.63
2022-09-11T03:53:50.464Z,101475.28
2022-09-11T03:56:17.941Z,101471.81
2022-09-11T03:58:45.503Z,101468.31
2022-09-11T04:01:15.685Z,101472.63
2022-09-11T04:03:43.338Z,101478.78
2022-09-11T04:06:11.050Z,101460.78
2022-09-11T04:08:40.456Z,101473.72
2022-09-11T04:11:08.166Z,101469.22
2022-09-11T04:13:37.560Z,101467.38
2022-09-11T04:16:09.021Z,101463.25
2022-09-11T04:18:38.607Z,101458.94
2022-09-11T04:21:07.253Z,101462.59
2022-09-11T04:23:34.951Z,101465.25
2022-09-11T04:26:02.422Z,101467.09
2022-09-11T04:28:31.531Z,101466.47
2022-09-11T04:31:02.773Z,101469.13
2022-09-11T04:33:30.385Z,101471.16
2022-09-11T04:35:57.501Z,101480.13
2022-09-11T04:38:25.108Z,101475.03
2022-09-11T04:40:53.782Z,101476.28
2022-09-11T04:43:21.034Z,101470.16
2022-09-11T04:45:48.242Z,101462.34
2022-09-11T04:48:15.542Z,101473.97
2022-09-11T04:50:42.896Z,101470.69
2022-09-11T04:53:10.262Z,101461.06
2022-09-11T04:55:37.622Z,101467.22
2022-09-11T04:58:04.822Z,101460.06
2022-09-11T05:00:32.810Z,101462.72
2022-09-11T05:03:00.189Z,101470.03
2022-09-11T05:05:27.491Z,101470.25
2022-09-11T05:07:54.654Z,101465.09
2022-09-11T05:10:21.930Z,101478.41
2022-09-11T05:12:49.167Z,101482.91
2022-09-11T05:15:16.654Z,101482.91
2022-09-11T05:17:43.911Z,101492.72
2022-09-11T05:20:12.114Z,101487.56
2022-09-11T05:22:39.393Z,101492.06
2022-09-11T05:25:07.358Z,101494.94
2022-09-11T05:27:35.434Z,101493.94
2022-09-11T05:30:02.910Z,101491.28
2022-09-11T05:32:30.098Z,101488.78
2022-09-11T05:34:57.302Z,101495.56
2022-09-11T05:37:25.095Z,101492.06
2022-09-11T05:39:52.548Z,101488.59
2022-09-11T05:42:20.869Z,101494.94
2022-09-11T05:44:48.665Z,101489.78
2022-09-11T05:47:16.021Z,101498.59
2022-09-11T05:49:43.529Z,101491.63
2022-09-11T05:52:11.222Z,101494.09
2022-09-11T05:54:38.416Z,101502.09
2022-09-11T05:57:07.977Z,101497.59
2022-09-11T05:59:35.483Z,101502.72
2022-09-11T06:02:03.816Z,101493.56
2022-09-11T06:04:31.191Z,101489.06
2022-09-11T06:06:58.357Z,101495.22
2022-09-11T06:09:25.694Z,101499.06
2022-09-11T06:11:53.789Z,101501.72
2022-09-11T06:14:22.033Z,101500.06
2022-09-11T06:16:49.526Z,101506.22
2022-09-11T06:19:17.318Z,101503.75
2022-09-11T06:21:45.132Z,101506.03
2022-09-11T06:24:12.407Z,101510.53
2022-09-11T06:26:39.740Z,101507.88
2022-09-11T06:29:08.030Z,101518.34
2022-09-11T06:31:35.520Z,101502.38
2022-09-11T06:34:02.899Z,101505.84
2022-09-11T06:36:31.915Z,101507.69
2022-09-11T06:38:59.579Z,101503.19
2022-09-11T06:41:27.708Z,101504.66
2022-09-11T06:43:55.070Z,101511.63
2022-09-11T06:46:24.951Z,101505.31
2022-09-11T06:48:52.918Z,101502.66
2022-09-11T06:51:22.063Z,101505.13
2022-09-11T06:53:53.840Z,101505.94
2022-09-11T06:56:21.473Z,101502.09
2022-09-11T06:58:48.986Z,101506.22
2022-09-11T07:01:18.687Z,101506.22
2022-09-11T07:03:47.877Z,101499.06
2022-09-11T07:06:17.837Z,101501.53
2022-09-11T07:08:52.722Z,101496.22
2022-09-11T07:11:20.242Z,101493.38
2022-09-11T07:13:47.903Z,101496.50
2022-09-11T07:16:15.341Z,101496.50
2022-09-11T07:18:44.989Z,101492.00
2022-09-11T07:21:16.743Z,101500.63
2022-09-11T07:23:48.529Z,101490.59
2022-09-11T07:26:17.039Z,101492.25
2022-09-11T07:28:44.662Z,101498.41
2022-09-11T07:31:19.991Z,101492.72
2022-09-11T07:33:49.455Z,101493.19
2022-09-11T07:36:20.182Z,101493.81
2022-09-11T07:38:49.140Z,101496.31
2022-09-11T07:41:18.432Z,101491.59
2022-09-11T07:43:46.001Z,101495.75
2022-09-11T07:46:14.374Z,101503.34
2022-09-11T07:48:43.823Z,101504.66
2022-09-11T07:51:13.801Z,101502.81
2022-09-11T07:53:44.807Z,101505.94
2022-09-11T07:56:15.381Z,101513.53
2022-09-11T07:58:43.891Z,101511.34
2022-09-11T08:01:14.468Z,101510.78
2022-09-11T08:03:43.483Z,101512.25
2022-09-11T08:06:16.068Z,101507.19
2022-09-11T08:08:47.413Z,101509.50
2022-09-11T08:11:17.594Z,101505.59
2022-09-11T08:13:51.368Z,101502.56
2022-09-11T08:16:19.963Z,101503.19
2022-09-11T08:18:48.551Z,101503.69
2022-09-11T08:21:17.151Z,101503.50
2022-09-11T08:23:45.772Z,101508.44
2022-09-11T08:26:16.112Z,101505.22
2022-09-11T08:28:45.293Z,101489.84
2022-09-11T08:31:13.942Z,101492.97
2022-09-11T08:33:41.612Z,101505.75
2022-09-11T08:36:11.489Z,101503.53
2022-09-11T08:38:38.852Z,101491.47
2022-09-11T08:41:11.936Z,101492.94
2022-09-11T08:43:51.173Z,101489.47
2022-09-11T08:46:22.297Z,101493.44
2022-09-11T08:48:55.862Z,101487.72
2022-09-11T08:51:23.706Z,101498.44
2022-09-11T08:53:51.942Z,101490.88
2022-09-11T08:56:22.913Z,101491.97
2022-09-11T08:58:56.450Z,101490.38
2022-09-11T09:01:26.650Z,101493.06
2022-09-11T09:04:00.387Z,101486.53
2022-09-11T09:06:40.359Z,101482.84
2022-09-11T09:09:15.702Z,101482.84
2022-09-11T09:11:56.385Z,101491.47
2022-09-11T09:14:30.105Z,101485.94
2022-09-11T09:17:00.866Z,101478.59
2022-09-11T09:19:37.163Z,101489.88
2022-09-11T09:22:10.729Z,101481.69
2022-09-11T09:24:46.319Z,101485.78
2022-09-11T09:27:20.118Z,101484.22
2022-09-11T09:29:53.241Z,101477.09
2022-09-11T09:32:28.065Z,101479.81
2022-09-11T09:35:01.927Z,101482.50
2022-09-11T09:37:29.463Z,101485.63
2022-09-11T09:39:57.172Z,101476.00
2022-09-11T09:42:30.570Z,101486.72
2022-09-11T09:45:04.349Z,101487.19
2022-09-11T09:47:33.470Z,101497.06
2022-09-11T09:50:01.102Z,101487.44
2022-09-11T09:52:36.509Z,101494.88
2022-09-11T09:55:07.588Z,101493.88
2022-09-11T09:57:37.178Z,101499.06
2022-09-11T10:00:07.249Z,101493.09
2022-09-11T10:02:40.957Z,101488.66
2022-09-11T10:05:15.551Z,101491.09
2022-09-11T10:07:49.009Z,101492.56
2022-09-11T10:10:22.091Z,101489.69
2022-09-11T10:12:49.943Z,101483.94
2022-09-11T10:15:22.909Z,101490.53
2022-09-11T10:17:50.949Z,101487.25
2022-09-11T10:20:19.028Z,101491.38
2022-09-11T10:22:47.114Z,101495.47
2022-09-11T10:25:16.349Z,101486.06
2022-09-11T10:27:52.831Z,101486.28
2022-09-11T10:30:26.605Z,101492.84
2022-09-11T10:32:54.012Z,101483.41
2022-09-11T10:35:24.341Z,101490.81
2022-09-11T10:38:05.790Z,101477.66
2022-09-11T10:40:33.129Z,101479.94
2022-09-11T10:43:00.498Z,101480.13
2022-09-11T10:45:28.017Z,101471.69
2022-09-11T10:47:55.308Z,101471.06
2022-09-11T10:50:24.773Z,101473.13
2022-09-11T10:52:58.259Z,101474.16
2022-09-11T10:55:31.574Z,101466.75
2022-09-11T10:58:08.053Z,101476.81
2022-09-11T11:00:36.370Z,101472.09
2022-09-11T11:03:11.562Z,101466.31
2022-09-11T11:05:42.521Z,101469.84
2022-09-11T11:08:16.208Z,101466.56
2022-09-11T11:10:51.482Z,101468.41
2022-09-11T11:13:23.600Z,101467.59
2022-09-11T11:15:58.019Z,101469.22
2022-09-11T11:18:31.833Z,101463.88
2022-09-11T11:21:00.828Z,101456.03
2022-09-11T11:23:31.886Z,101467.38
2022-09-11T11:26:02.858Z,101464.91
2022-09-11T11:28:34.411Z,101459.56
2022-09-11T11:31:12.417Z,101456.69
2022-09-11T11:33:44.112Z,101448.66
2022-09-11T11:36:23.218Z,101451.91
2022-09-11T11:39:00.815Z,101452.56
2022-09-11T11:41:44.740Z,101448.03
2022-09-11T11:44:18.861Z,101446.97
2022-09-11T11:46:52.560Z,101447.63
2022-09-11T11:49:28.076Z,101441.44
2022-09-11T11:52:00.534Z,101432.38
2022-09-11T11:54:36.573Z,101441.66
2022-09-11T11:59:56.360Z,101433.59
2022-09-11T12:02:34.296Z,101423.69
2022-09-11T12:05:07.999Z,101428.00
2022-09-11T12:07:39.098Z,101427.97
2022-09-11T12:12:45.744Z,101425.69
2022-09-11T12:15:21.524Z,101424.03
2022-09-11T12:18:00.557Z,101427.09
2022-09-11T12:22:59.850Z,101424.59
2022-09-11T12:25:31.189Z,101419.22
2022-09-11T12:28:27.909Z,101423.34
2022-09-11T12:30:59.386Z,101414.06
2022-09-11T12:33:43.855Z,101419.44
2022-09-11T12:36:13.161Z,101415.94
2022-09-11T12:41:30.657Z,101404.59
2022-09-11T12:43:58.171Z,101405.81
2022-09-11T12:46:28.176Z,101398.59
2022-09-11T12:49:21.091Z,101403.34
2022-09-11T12:51:54.840Z,101393.88
2022-09-11T12:54:23.620Z,101387.69
2022-09-11T13:02:00.302Z,101385.41
2022-09-11T13:04:31.721Z,101381.25
2022-09-11T13:07:05.115Z,101367.66
2022-09-11T13:12:24.960Z,101375.69
2022-09-11T13:14:59.601Z,101368.25
2022-09-11T13:17:37.839Z,101371.94
2022-09-11T13:20:08.058Z,101371.28
2022-09-11T13:22:35.582Z,101369.84
2022-09-11T13:25:12.265Z,101358.88
2022-09-11T13:27:43.730Z,101360.13
2022-09-11T13:30:15.096Z,101366.53
2022-09-11T13:32:44.495Z,101364.22
2022-09-11T13:35:17.324Z,101361.53
2022-09-11T13:37:53.755Z,101348.28
2022-09-11T13:40:28.369Z,101350.53
2022-09-11T13:42:56.545Z,101347.63
2022-09-11T13:45:24.575Z,101336.47
2022-09-11T13:47:51.513Z,101332.69
2022-09-11T13:50:21.054Z,101338.44
2022-09-11T13:52:49.446Z,101331.66
2022-09-11T13:55:19.857Z,101329.81
2022-09-11T13:57:57.870Z,101331.03
2022-09-11T14:03:13.295Z,101325.34
2022-09-11T14:05:50.474Z,101320.44
2022-09-11T14:08:25.034Z,101314.44
2022-09-11T14:10:56.592Z,101304.75
2022-09-11T14:13:34.062Z,101305.56
2022-09-11T14:16:05.763Z,101308.50
2022-09-11T14:18:46.915Z,101293.22
2022-09-11T14:21:18.895Z,101289.94
2022-09-11T14:23:51.596Z,101288.06
2022-09-11T14:26:22.295Z,101286.81
2022-09-11T14:29:06.615Z,101282.25
2022-09-11T14:31:37.430Z,101286.38
2022-09-11T14:34:16.174Z,101271.13
2022-09-11T14:36:48.096Z,101271.53
2022-09-11T14:39:21.939Z,101274.47
2022-09-11T14:41:49.098Z,101264.97
2022-09-11T14:44:17.947Z,101262.75
2022-09-11T14:46:45.070Z,101262.94
2022-09-11T14:49:13.149Z,101269.13
2022-09-11T14:54:14.369Z,101269.50
2022-09-11T14:56:41.790Z,101263.50
2022-09-11T14:59:08.925Z,101254.38
2022-09-11T15:01:36.835Z,101252.44
2022-09-11T15:04:04.304Z,101249.91
2022-09-11T15:06:31.721Z,101247.16
2022-09-11T15:09:01.947Z,101243.59
2022-09-11T15:14:15.918Z,101232.41
2022-09-11T15:16:44.810Z,101224.75
2022-09-11T15:24:06.146Z,101223.28
2022-09-11T15:26:34.647Z,101226.34
2022-09-11T15:29:01.996Z,101222.41
2022-09-11T15:31:32.417Z,101218.91
2022-09-11T15:33:59.716Z,101214.56
2022-09-11T15:36:27.640Z,101214.78
2022-09-11T15:38:55.175Z,101212.56
2022-09-11T15:41:22.995Z,101210.31
2022-09-11T15:43:51.027Z,101208.88
2022-09-11T15:49:02.289Z,101208.09
2022-09-11T15:51:30.376Z,101209.38
2022-09-11T15:54:21.533Z,101203.41
2022-09-11T15:56:48.615Z,101199.31
2022-09-11T15:59:15.913Z,101204.69
2022-09-11T16:01:44.748Z,101198.50
2022-09-11T16:04:14.755Z,101197.31
2022-09-11T16:06:44.072Z,101197.06
2022-09-11T16:09:16.537Z,101192.75
2022-09-11T16:11:46.025Z,101186.78
2022-09-11T16:14:17.455Z,101195.28
2022-09-11T16:16:47.443Z,101191.41
2022-09-11T16:19:15.946Z,101187.88
2022-09-11T16:21:43.806Z,101192.44
2022-09-11T16:24:11.958Z,101187.31
2022-09-11T16:26:39.436Z,101188.56
2022-09-11T16:31:35.309Z,101189.00
2022-09-11T16:34:04.691Z,101192.72
2022-09-11T16:36:39.015Z,101190.50
2022-09-11T16:39:09.465Z,101192.78
2022-09-11T16:41:37.535Z,101199.41
2022-09-11T16:44:06.803Z,101190.75
2022-09-11T16:46:34.765Z,101190.41
2022-09-11T16:49:02.371Z,101186.88
2022-09-11T16:51:30.129Z,101176.16
2022-09-11T16:56:26.288Z,101180.38
2022-09-11T16:58:55.383Z,101176.06
2022-09-11T17:01:26.517Z,101173.63
2022-09-11T17:03:56.303Z,101178.38
2022-09-11T17:06:30.481Z,101180.22
2022-09-11T17:09:00.708Z,101171.81
2022-09-11T17:11:30.897Z,101163.97
2022-09-11T17:14:00.304Z,101177.59
2022-09-11T17:16:32.609Z,101175.97
2022-09-11T17:19:02.160Z,101169.97
2022-09-11T17:21:36.087Z,101162.97
2022-09-11T17:24:03.906Z,101162.38
2022-09-11T17:26:32.084Z,101158.03
2022-09-11T17:29:03.417Z,101152.28
2022-09-11T17:31:31.449Z,101153.34
2022-09-11T17:33:58.596Z,101152.72
2022-09-11T17:36:25.644Z,101159.94
2022-09-11T17:38:53.188Z,101147.00
2022-09-11T17:41:21.445Z,101148.03
2022-09-11T17:43:49.336Z,101148.47
2022-09-11T17:46:20.185Z,101149.50
2022-09-11T17:48:48.525Z,101145.41
2022-09-11T17:51:20.375Z,101153.44
2022-09-11T17:53:53.644Z,101146.44
2022-09-11T17:56:25.216Z,101146.88
2022-09-11T17:58:56.498Z,101140.09
2022-09-11T18:01:25.511Z,101143.00
2022-09-11T18:03:57.177Z,101143.00
2022-09-11T18:06:29.826Z,101145.06
2022-09-11T18:09:02.425Z,101140.16
2022-09-11T18:11:31.138Z,101141.00
2022-09-11T18:16:26.525Z,101139.81
2022-09-11T18:18:54.760Z,101143.97
2022-09-11T18:21:22.206Z,101141.69
2022-09-11T18:23:50.188Z,101144.00
2022-09-11T18:26:23.974Z,101141.31
2022-09-11T18:28:55.925Z,101138.63
2022-09-11T18:31:24.543Z,101136.16
2022-09-11T18:33:55.728Z,101137.19
2022-09-11T18:36:24.205Z,101132.50
2022-09-11T18:38:53.495Z,101146.50
2022-09-11T18:42:21.196Z,101146.50
2022-09-11T18:47:14.539Z,101144.66
2022-09-11T18:49:42.284Z,101139.75
2022-09-11T18:52:09.817Z,101142.44
2022-09-11T18:54:37.655Z,101145.13
2022-09-11T18:57:05.354Z,101146.16
2022-09-11T18:59:32.504Z,101142.03
2022-09-11T19:02:00.356Z,101137.13
2022-09-11T19:04:28.556Z,101135.66
2022-09-11T19:06:55.933Z,101142.66
2022-09-11T19:09:23.255Z,101146.38
2022-09-11T19:11:55.517Z,101135.88
2022-09-11T19:14:23.283Z,101145.13
2022-09-11T19:16:50.605Z,101150.72
2022-09-11T19:19:18.408Z,101142.91
2022-09-11T19:21:46.025Z,101141.25
2022-09-11T19:24:13.207Z,101137.75
2022-09-11T19:26:43.986Z,101142.50
2022-09-11T19:29:13.636Z,101150.75
2022-09-11T19:31:41.637Z,101159.22
2022-09-11T19:34:12.251Z,101154.06
2022-09-11T19:36:39.887Z,101156.94
2022-09-11T19:39:07.870Z,101152.03
2022-09-11T19:41:37.976Z,101153.88
2022-09-11T19:44:08.270Z,101156.97
2022-09-11T19:46:36.905Z,101161.72
2022-09-11T19:49:07.128Z,101166.69
2022-09-11T19:51:37.676Z,101165.63
2022-09-11T19:54:06.497Z,101158.44
2022-09-11T19:56:36.588Z,101163.19
2022-09-11T19:59:06.411Z,101163.38
2022-09-11T20:01:34.692Z,101169.97
2022-09-11T20:06:31.913Z,101162.38
2022-09-11T20:09:31.499Z,101171.22
2022-09-11T20:12:01.114Z,101166.31
2022-09-11T20:14:30.330Z,101172.69
2022-09-11T20:16:57.845Z,101167.53
2022-09-11T20:19:25.615Z,101179.25
2022-09-11T20:21:53.232Z,101176.78
2022-09-11T20:24:30.175Z,101170.84
2022-09-11T20:27:38.704Z,101169.19
2022-09-11T20:30:07.946Z,101162.19
2022-09-11T20:32:38.854Z,101170.47
2022-09-11T20:35:07.676Z,101166.97
2022-09-11T20:37:35.996Z,101160.97
2022-09-11T20:43:41.773Z,101161.81
2022-09-11T20:46:10.065Z,101163.47
2022-09-11T20:48:37.386Z,101155.69
2022-09-11T20:51:08.046Z,101157.72
2022-09-11T20:56:04.614Z,101156.31
2022-09-11T20:58:33.288Z,101154.88
2022-09-11T21:01:01.000Z,101155.06
2022-09-11T21:03:29.307Z,101156.13
2022-09-11T21:05:57.014Z,101149.13
2022-09-11T21:08:25.998Z,101139.88
2022-09-11T21:15:48.857Z,101135.53
2022-09-11T21:18:15.945Z,101141.91
2022-09-11T21:20:43.462Z,101131.44
2022-09-11T21:23:10.634Z,101135.13
2022-09-11T21:25:40.771Z,101126.69
2022-09-11T21:28:08.089Z,101120.56
2022-09-11T21:30:39.023Z,101114.38
2022-09-11T21:33:06.534Z,101121.59
2022-09-11T21:35:33.529Z,101113.97
2022-09-11T21:38:01.184Z,101109.88
2022-09-11T21:40:28.261Z,101114.00
2022-09-11T21:42:55.881Z,101114.38
2022-09-11T21:47:51.891Z,101120.97
2022-09-11T21:50:19.023Z,101118.72
2022-09-11T21:52:46.212Z,101115.63
2022-09-11T21:55:13.825Z,101120.56
2022-09-11T21:57:41.121Z,101121.59
2022-09-11T22:02:39.008Z,101119.94
2022-09-11T22:05:07.708Z,101119.53
2022-09-11T22:07:34.756Z,101124.50
2022-09-11T22:10:02.586Z,101116.06
2022-09-11T22:12:29.811Z,101116.66
2022-09-11T22:22:18.136Z,101092.44
2022-09-11T22:24:45.373Z,101098.19
2022-09-11T22:27:15.734Z,101091.19
2022-09-11T22:29:46.966Z,101092.03
2022-09-11T22:39:35.413Z,101082.38
2022-09-11T22:42:04.926Z,101073.94
2022-09-11T22:44:32.056Z,101075.00
2022-09-11T22:46:59.582Z,101080.50
2022-09-11T22:49:27.542Z,101079.03
2022-09-11T22:51:54.712Z,101081.31
2022-09-11T22:54:22.114Z,101070.00
2022-09-11T22:56:49.328Z,101071.06
2022-09-11T22:59:16.446Z,101075.94
2022-09-11T23:01:43.735Z,101069.19
2022-09-11T23:06:47.998Z,101067.53
2022-09-11T23:09:18.960Z,101064.25
2022-09-11T23:11:46.972Z,101064.47
2022-09-11T23:14:15.504Z,101065.69
2022-09-11T23:16:43.205Z,101063.19
2022-09-11T23:19:13.017Z,101051.75
2022-09-11T23:21:40.231Z,101051.75
2022-09-11T23:24:08.207Z,101052.53
2022-09-11T23:26:35.396Z,101051.75
2022-09-11T23:29:02.427Z,101046.59
2022-09-11T23:31:31.903Z,101048.44
2022-09-11T23:34:02.434Z,101049.47
2022-09-11T23:36:31.395Z,101045.97
2022-09-11T23:38:59.235Z,101050.28
2022-09-11T23:41:27.098Z,101037.97
2022-09-11T23:43:55.384Z,101047.22
2022-09-11T23:46:22.440Z,101046.38
2022-09-11T23:48:50.014Z,101042.25
2022-09-11T23:51:17.643Z,101036.09
2022-09-11T23:53:45.413Z,101039.41
2022-09-11T23:56:15.765Z,101033.88
2022-09-11T23:58:45.898Z,101040.84
