createdAt,value
2023-02-14T00:01:24.165Z,14.43
2023-02-14T00:03:51.248Z,13.05
2023-02-14T00:06:18.448Z,12.75
2023-02-14T00:08:45.539Z,13.27
2023-02-14T00:11:14.449Z,13.10
2023-02-14T00:14:01.985Z,12.57
2023-02-14T00:16:29.393Z,12.18
2023-02-14T00:19:05.672Z,11.65
2023-02-14T00:21:36.930Z,11.32
2023-02-14T00:24:26.116Z,11.48
2023-02-14T00:26:54.183Z,12.15
2023-02-14T00:29:25.744Z,11.68
2023-02-14T00:31:53.493Z,12.02
2023-02-14T00:34:21.163Z,12.10
2023-02-14T00:36:48.821Z,11.80
2023-02-14T00:39:18.052Z,11.82
2023-02-14T00:41:45.955Z,11.18
2023-02-14T00:44:14.045Z,11.20
2023-02-14T00:46:42.305Z,10.50
2023-02-14T00:49:10.034Z,10.02
2023-02-14T00:51:39.732Z,10.57
2023-02-14T00:54:06.776Z,10.50
2023-02-14T00:56:34.189Z,9.95
2023-02-14T00:59:03.023Z,10.20
2023-02-14T01:01:30.341Z,10.15
2023-02-14T01:03:58.901Z,9.80
2023-02-14T01:06:27.086Z,10.30
2023-02-14T01:08:54.147Z,9.98
2023-02-14T01:11:24.341Z,9.98
2023-02-14T01:13:56.349Z,10.27
2023-02-14T01:16:27.279Z,10.13
2023-02-14T01:18:56.364Z,9.90
2023-02-14T01:21:49.155Z,10.10
2023-02-14T01:24:16.219Z,9.98
2023-02-14T01:26:43.584Z,10.13
2023-02-14T01:29:10.640Z,10.38
2023-02-14T01:31:38.073Z,10.93
2023-02-14T01:34:05.433Z,10.95
2023-02-14T01:36:37.482Z,10.82
2023-02-14T01:39:13.867Z,11.48
2023-02-14T01:41:44.786Z,11.35
2023-02-14T01:44:14.714Z,11.88
2023-02-14T01:46:44.525Z,13.07
2023-02-14T01:49:23.456Z,12.25
2023-02-14T01:52:03.631Z,12.80
2023-02-14T01:54:35.098Z,12.32
2023-02-14T01:57:08.923Z,12.90
2023-02-14T01:59:48.907Z,13.65
2023-02-14T02:02:23.374Z,13.00
2023-02-14T02:04:55.875Z,13.45
2023-02-14T02:07:29.392Z,14.02
2023-02-14T02:10:05.128Z,13.90
2023-02-14T02:12:38.280Z,13.82
2023-02-14T02:15:07.576Z,14.00
2023-02-14T02:18:03.456Z,15.18
2023-02-14T02:21:21.473Z,14.13
2023-02-14T02:24:19.770Z,13.65
2023-02-14T02:27:30.006Z,12.90
2023-02-14T02:30:34.751Z,14.35
2023-02-14T02:33:53.609Z,15.30
2023-02-14T02:36:45.828Z,15.50
2023-02-14T02:39:46.012Z,16.25
2023-02-14T02:42:54.258Z,16.33
2023-02-14T02:46:03.061Z,17.77
2023-02-14T02:49:10.868Z,17.15
2023-02-14T02:52:09.935Z,17.95
2023-02-14T02:54:49.056Z,18.42
2023-02-14T02:57:28.169Z,17.83
2023-02-14T02:59:58.112Z,18.50
2023-02-14T03:02:58.712Z,18.73
2023-02-14T03:05:29.213Z,18.58
2023-02-14T03:07:56.280Z,20.90
2023-02-14T03:10:30.122Z,19.27
2023-02-14T03:13:34.808Z,19.13
2023-02-14T03:16:32.043Z,19.05
2023-02-14T03:19:36.494Z,18.77
2023-02-14T03:22:19.241Z,18.77
2023-02-14T03:25:04.954Z,19.33
2023-02-14T03:27:43.633Z,20.15
2023-02-14T03:30:36.556Z,19.05
2023-02-14T03:33:13.805Z,19.00
2023-02-14T03:36:03.693Z,19.38
2023-02-14T03:38:43.390Z,18.30
2023-02-14T03:41:21.881Z,18.73
2023-02-14T03:43:55.391Z,17.95
2023-02-14T03:46:30.759Z,18.55
2023-02-14T03:49:05.828Z,18.65
2023-02-14T03:51:35.483Z,18.08
2023-02-14T03:54:09.107Z,18.00
2023-02-14T03:56:45.706Z,17.27
2023-02-14T03:59:29.429Z,18.95
2023-02-14T04:02:06.836Z,18.02
2023-02-14T04:04:42.297Z,17.55
2023-02-14T04:07:20.573Z,18.02
2023-02-14T04:09:49.480Z,20.15
2023-02-14T04:12:26.566Z,19.20
2023-02-14T04:14:59.716Z,18.45
2023-02-14T04:17:45.568Z,18.67
2023-02-14T04:20:13.172Z,19.73
2023-02-14T04:22:40.100Z,19.30
2023-02-14T04:25:07.539Z,19.83
2023-02-14T04:27:34.485Z,19.23
2023-02-14T04:30:01.932Z,19.80
2023-02-14T04:32:29.039Z,18.20
2023-02-14T04:34:56.447Z,18.20
2023-02-14T04:37:23.389Z,18.45
2023-02-14T04:39:50.720Z,18.45
2023-02-14T04:42:17.758Z,18.70
2023-02-14T04:44:45.076Z,17.70
2023-02-14T04:47:12.009Z,19.10
2023-02-14T04:49:39.341Z,17.90
2023-02-14T04:52:06.616Z,17.25
2023-02-14T04:54:34.213Z,19.38
2023-02-14T04:57:01.276Z,18.60
2023-02-14T04:59:29.221Z,18.48
2023-02-14T05:01:56.267Z,17.92
2023-02-14T05:04:23.785Z,18.17
2023-02-14T05:06:50.891Z,17.20
2023-02-14T05:09:18.236Z,18.30
2023-02-14T05:11:45.457Z,17.83
2023-02-14T05:14:13.773Z,17.00
2023-02-14T05:16:40.786Z,16.35
2023-02-14T05:19:09.016Z,15.13
2023-02-14T05:21:36.129Z,14.10
2023-02-14T05:24:03.568Z,15.07
2023-02-14T05:26:34.438Z,14.15
2023-02-14T05:29:01.788Z,14.68
2023-02-14T05:31:29.059Z,13.65
2023-02-14T05:33:56.499Z,14.07
2023-02-14T05:36:25.572Z,14.20
2023-02-14T05:38:52.896Z,13.57
2023-02-14T05:41:19.885Z,13.57
2023-02-14T05:43:47.259Z,13.70
2023-02-14T05:46:14.447Z,15.02
2023-02-14T05:48:42.098Z,14.18
2023-02-14T05:51:10.802Z,13.10
2023-02-14T05:53:38.923Z,14.02
2023-02-14T05:56:06.674Z,14.48
2023-02-14T05:58:34.117Z,13.75
2023-02-14T06:01:01.989Z,13.88
2023-02-14T06:03:29.653Z,14.57
2023-02-14T06:05:56.620Z,13.30
2023-02-14T06:08:23.988Z,13.13
2023-02-14T06:10:51.198Z,13.27
2023-02-14T06:13:18.558Z,12.07
2023-02-14T06:15:45.827Z,13.63
2023-02-14T06:18:13.279Z,13.20
2023-02-14T06:20:40.210Z,12.68
2023-02-14T06:23:07.524Z,13.30
2023-02-14T06:25:35.225Z,12.45
2023-02-14T06:40:00.483Z,13.40
2023-02-14T06:42:28.380Z,13.55
2023-02-14T06:44:55.327Z,12.55
2023-02-14T06:47:22.582Z,11.88
2023-02-14T06:49:49.676Z,13.02
2023-02-14T06:52:17.156Z,12.50
2023-02-14T06:54:44.314Z,13.02
2023-02-14T06:57:11.596Z,12.80
2023-02-14T06:59:38.540Z,13.63
2023-02-14T07:02:06.316Z,11.65
2023-02-14T07:04:33.308Z,13.35
2023-02-14T07:07:01.348Z,14.45
2023-02-14T07:09:28.560Z,13.70
2023-02-14T07:11:55.814Z,13.43
2023-02-14T07:14:22.763Z,14.07
2023-02-14T07:16:50.073Z,14.65
2023-02-14T07:19:17.017Z,14.80
2023-02-14T07:21:44.482Z,13.75
2023-02-14T07:24:11.519Z,14.13
2023-02-14T07:26:38.771Z,15.63
2023-02-14T07:29:05.695Z,16.85
2023-02-14T07:31:33.107Z,16.83
2023-02-14T07:34:02.906Z,17.42
2023-02-14T07:36:30.238Z,17.40
2023-02-14T07:38:57.557Z,18.08
2023-02-14T07:41:25.125Z,18.02
2023-02-14T07:43:52.010Z,18.17
2023-02-14T07:46:19.405Z,17.13
2023-02-14T07:48:46.427Z,17.40
2023-02-14T07:51:13.671Z,17.92
2023-02-14T07:53:41.232Z,18.20
2023-02-14T07:56:08.443Z,17.65
2023-02-14T07:58:35.689Z,17.60
2023-02-14T08:01:06.999Z,17.95
2023-02-14T08:03:33.945Z,17.42
2023-02-14T08:06:06.374Z,17.73
2023-02-14T08:08:33.487Z,16.85
2023-02-14T08:11:01.042Z,17.75
2023-02-14T08:13:28.446Z,18.00
2023-02-14T08:16:04.750Z,18.27
2023-02-14T08:18:39.286Z,16.60
2023-02-14T08:21:11.117Z,18.00
2023-02-14T08:23:38.629Z,17.73
2023-02-14T08:26:06.470Z,18.70
2023-02-14T08:28:34.882Z,18.88
2023-02-14T08:31:07.045Z,18.92
2023-02-14T08:33:34.140Z,18.95
2023-02-14T08:36:05.010Z,18.00
2023-02-14T08:38:32.072Z,19.05
2023-02-14T08:41:08.562Z,17.67
2023-02-14T08:43:36.249Z,18.27
2023-02-14T08:46:04.204Z,16.48
2023-02-14T08:48:31.313Z,16.55
2023-02-14T08:50:58.833Z,16.67
2023-02-14T08:53:26.106Z,17.52
2023-02-14T08:55:53.233Z,17.25
2023-02-14T08:58:20.343Z,16.92
2023-02-14T09:00:47.530Z,17.00
2023-02-14T09:03:14.593Z,16.40
2023-02-14T09:05:42.121Z,16.83
2023-02-14T09:08:09.088Z,17.23
2023-02-14T09:10:36.777Z,16.50
2023-02-14T09:13:04.207Z,16.60
2023-02-14T09:15:31.569Z,16.63
2023-02-14T09:17:58.672Z,16.65
2023-02-14T09:20:26.128Z,16.58
2023-02-14T09:22:57.043Z,16.75
2023-02-14T09:25:24.293Z,15.85
2023-02-14T09:27:51.213Z,16.23
2023-02-14T09:30:18.564Z,15.80
2023-02-14T09:32:45.524Z,15.20
2023-02-14T09:35:12.831Z,16.67
2023-02-14T09:37:58.549Z,16.77
2023-02-14T09:40:26.166Z,19.23
2023-02-14T09:43:44.883Z,21.83
2023-02-14T09:46:17.734Z,25.73
2023-02-14T09:48:49.762Z,23.67
2023-02-14T09:51:23.536Z,21.35
2023-02-14T09:54:00.222Z,19.98
2023-02-14T09:56:50.422Z,20.60
2023-02-14T09:59:31.107Z,16.88
2023-02-14T10:02:15.998Z,16.55
2023-02-14T10:05:01.480Z,16.80
2023-02-14T10:07:42.331Z,15.73
2023-02-14T10:10:39.675Z,14.90
2023-02-14T10:13:33.631Z,13.52
2023-02-14T10:16:27.185Z,15.73
2023-02-14T10:19:17.545Z,15.75
2023-02-14T10:21:54.829Z,17.17
2023-02-14T10:24:37.397Z,17.90
2023-02-14T10:27:32.231Z,17.20
2023-02-14T10:30:00.375Z,15.88
2023-02-14T10:32:43.051Z,16.20
2023-02-14T10:38:40.696Z,14.38
2023-02-14T10:41:42.537Z,14.35
2023-02-14T10:44:51.348Z,14.75
2023-02-14T10:47:36.476Z,14.07
2023-02-14T10:50:30.002Z,13.50
2023-02-14T10:53:04.813Z,13.95
2023-02-14T10:55:56.997Z,14.30
2023-02-14T10:58:31.206Z,12.85
2023-02-14T11:01:08.104Z,13.02
2023-02-14T11:03:39.305Z,12.88
2023-02-14T11:06:09.236Z,12.80
2023-02-14T11:08:40.642Z,12.60
2023-02-14T11:11:27.354Z,12.60
2023-02-14T11:13:54.751Z,12.13
2023-02-14T11:16:35.016Z,11.52
2023-02-14T11:19:24.750Z,12.25
2023-02-14T11:21:54.884Z,11.30
2023-02-14T11:24:38.817Z,11.30
2023-02-14T11:27:19.132Z,11.18
2023-02-14T11:29:52.335Z,11.10
2023-02-14T11:32:29.836Z,10.23
2023-02-14T11:35:07.010Z,10.85
2023-02-14T11:37:49.388Z,10.73
2023-02-14T11:40:39.489Z,10.82
2023-02-14T11:43:15.297Z,9.90
2023-02-14T11:45:45.458Z,9.80
2023-02-14T11:48:39.796Z,10.55
2023-02-14T11:51:16.833Z,10.85
2023-02-14T11:53:48.468Z,9.90
2023-02-14T11:56:19.119Z,10.65
2023-02-14T11:58:59.657Z,10.38
2023-02-14T12:01:35.987Z,10.75
2023-02-14T12:04:30.771Z,10.55
2023-02-14T12:07:17.492Z,10.55
2023-02-14T12:09:47.988Z,10.63
2023-02-14T12:12:24.548Z,10.98
2023-02-14T12:14:51.527Z,10.43
2023-02-14T12:17:39.152Z,10.90
2023-02-14T12:20:16.861Z,10.32
2023-02-14T12:23:01.277Z,10.20
2023-02-14T12:25:44.248Z,10.43
2023-02-14T12:28:19.543Z,10.45
2023-02-14T12:30:46.756Z,10.90
2023-02-14T12:33:21.041Z,9.93
2023-02-14T12:36:27.032Z,10.05
2023-02-14T12:39:12.940Z,10.23
2023-02-14T12:42:22.488Z,10.07
2023-02-14T12:45:24.272Z,9.93
2023-02-14T12:48:03.260Z,9.88
2023-02-14T12:50:48.694Z,10.40
2023-02-14T12:53:41.268Z,9.18
2023-02-14T12:56:59.744Z,10.30
2023-02-14T12:59:59.401Z,9.10
2023-02-14T13:02:51.142Z,9.52
2023-02-14T13:05:44.234Z,9.25
2023-02-14T13:08:54.167Z,9.38
2023-02-14T13:11:50.492Z,9.73
2023-02-14T13:15:01.895Z,8.93
2023-02-14T13:17:59.285Z,9.27
2023-02-14T13:21:01.668Z,9.57
2023-02-14T13:23:46.496Z,9.40
2023-02-14T13:26:20.761Z,9.80
2023-02-14T13:28:56.736Z,10.13
2023-02-14T13:31:25.258Z,10.20
2023-02-14T13:34:00.604Z,9.38
2023-02-14T13:36:31.020Z,9.48
2023-02-14T13:39:00.387Z,9.02
2023-02-14T13:41:28.684Z,8.98
2023-02-14T13:44:01.378Z,9.55
2023-02-14T13:46:34.570Z,9.48
2023-02-14T13:49:27.035Z,9.27
2023-02-14T13:51:58.776Z,9.48
2023-02-14T13:54:47.244Z,9.98
2023-02-14T13:57:31.497Z,9.45
2023-02-14T14:00:17.549Z,9.88
2023-02-14T14:02:51.234Z,10.40
2023-02-14T14:05:32.536Z,9.73
2023-02-14T14:08:36.495Z,9.60
2023-02-14T14:11:16.931Z,8.38
2023-02-14T14:14:24.303Z,8.88
2023-02-14T14:17:01.048Z,8.93
2023-02-14T14:19:28.244Z,8.52
2023-02-14T14:22:09.567Z,8.45
2023-02-14T14:24:39.393Z,8.65
2023-02-14T14:27:17.462Z,8.68
2023-02-14T14:29:53.609Z,8.95
2023-02-14T14:32:38.426Z,8.65
2023-02-14T14:35:18.280Z,8.43
2023-02-14T14:37:56.066Z,8.38
2023-02-14T14:40:38.274Z,8.20
2023-02-14T14:43:29.939Z,9.50
2023-02-14T14:46:02.374Z,10.25
2023-02-14T14:51:00.396Z,9.60
2023-02-14T14:53:45.965Z,9.90
2023-02-14T14:56:31.492Z,8.98
2023-02-14T14:59:36.222Z,9.50
2023-02-14T15:02:23.031Z,9.75
2023-02-14T15:04:50.525Z,10.02
2023-02-14T15:07:30.266Z,9.52
2023-02-14T15:09:57.352Z,9.23
2023-02-14T15:12:44.577Z,9.95
2023-02-14T15:15:17.269Z,9.15
2023-02-14T15:17:46.658Z,9.50
2023-02-14T15:20:23.602Z,10.23
2023-02-14T15:22:53.612Z,10.20
2023-02-14T15:25:27.589Z,10.20
2023-02-14T15:27:55.081Z,10.43
2023-02-14T15:30:34.101Z,10.93
2023-02-14T15:33:07.079Z,10.35
2023-02-14T15:35:42.139Z,10.50
2023-02-14T15:38:13.814Z,10.60
2023-02-14T15:40:44.088Z,10.75
2023-02-14T15:43:18.672Z,10.77
2023-02-14T15:45:51.145Z,10.15
2023-02-14T15:48:33.286Z,9.80
2023-02-14T15:51:04.755Z,9.93
2023-02-14T15:53:58.378Z,10.48
2023-02-14T15:56:33.425Z,11.95
2023-02-14T15:59:07.187Z,12.35
2023-02-14T16:01:37.617Z,12.80
2023-02-14T16:04:08.500Z,12.23
2023-02-14T16:06:48.026Z,12.18
2023-02-14T16:09:30.743Z,12.20
2023-02-14T16:11:57.890Z,11.20
2023-02-14T16:14:36.226Z,11.35
2023-02-14T16:17:14.489Z,10.75
2023-02-14T16:19:44.949Z,10.80
2023-02-14T16:22:26.285Z,10.95
2023-02-14T16:24:53.435Z,11.27
2023-02-14T16:27:20.551Z,10.55
2023-02-14T16:29:47.874Z,10.35
2023-02-14T16:32:22.887Z,10.00
2023-02-14T16:34:50.960Z,10.23
2023-02-14T16:37:38.279Z,9.55
2023-02-14T16:40:14.523Z,9.82
2023-02-14T16:42:42.129Z,9.95
2023-02-14T16:45:18.298Z,9.85
2023-02-14T16:47:49.344Z,9.20
2023-02-14T16:50:17.613Z,9.88
2023-02-14T16:52:50.527Z,10.07
2023-02-14T16:55:20.111Z,11.02
2023-02-14T16:57:51.311Z,12.20
2023-02-14T17:00:19.147Z,12.20
2023-02-14T17:02:46.096Z,12.13
2023-02-14T17:05:13.656Z,13.10
2023-02-14T17:07:43.915Z,12.43
2023-02-14T17:10:20.339Z,13.10
2023-02-14T17:12:49.117Z,13.13
2023-02-14T17:15:21.487Z,13.10
2023-02-14T17:17:50.391Z,13.70
2023-02-14T17:20:20.165Z,12.80
2023-02-14T17:22:47.480Z,13.90
2023-02-14T17:25:14.835Z,13.63
2023-02-14T17:27:46.149Z,13.43
2023-02-14T17:30:14.894Z,13.67
2023-02-14T17:32:43.352Z,13.23
2023-02-14T17:35:11.926Z,13.73
2023-02-14T17:37:39.616Z,13.25
2023-02-14T17:40:08.161Z,12.93
2023-02-14T17:42:35.779Z,12.63
2023-02-14T17:45:06.054Z,12.75
2023-02-14T17:47:34.352Z,13.50
2023-02-14T17:50:03.471Z,14.30
2023-02-14T17:52:30.965Z,14.88
2023-02-14T17:54:58.232Z,14.80
2023-02-14T17:57:25.374Z,15.10
2023-02-14T17:59:52.708Z,15.57
2023-02-14T18:02:19.812Z,15.25
2023-02-14T18:04:48.335Z,15.50
2023-02-14T18:07:16.126Z,14.90
2023-02-14T18:09:43.646Z,16.65
2023-02-14T18:12:14.758Z,17.85
2023-02-14T18:14:42.876Z,17.48
2023-02-14T18:17:13.575Z,19.92
2023-02-14T18:19:41.219Z,21.52
2023-02-14T18:22:08.408Z,23.88
2023-02-14T18:24:36.313Z,25.10
2023-02-14T18:27:05.405Z,25.75
2023-02-14T18:29:35.143Z,26.35
2023-02-14T18:32:03.749Z,25.15
2023-02-14T18:34:31.669Z,25.15
2023-02-14T18:36:59.953Z,25.70
2023-02-14T18:39:27.578Z,25.92
2023-02-14T18:41:59.831Z,25.35
2023-02-14T18:44:28.968Z,26.35
2023-02-14T18:46:55.899Z,26.52
2023-02-14T18:49:23.277Z,24.70
2023-02-14T18:51:50.255Z,23.35
2023-02-14T18:54:17.569Z,23.38
2023-02-14T18:56:44.620Z,21.83
2023-02-14T18:59:13.340Z,21.83
2023-02-14T19:01:44.903Z,21.67
2023-02-14T19:04:13.298Z,21.77
2023-02-14T19:06:41.899Z,23.17
2023-02-14T19:09:13.353Z,24.30
2023-02-14T19:11:41.413Z,26.33
2023-02-14T19:14:10.258Z,25.80
2023-02-14T19:16:50.068Z,25.60
2023-02-14T19:19:18.217Z,26.20
2023-02-14T19:21:45.742Z,26.08
2023-02-14T19:24:14.526Z,25.20
2023-02-14T19:26:41.445Z,24.63
2023-02-14T19:29:16.808Z,24.20
2023-02-14T19:31:48.412Z,23.70
2023-02-14T19:34:20.065Z,22.02
2023-02-14T19:36:49.097Z,22.08
2023-02-14T19:39:19.058Z,21.25
2023-02-14T19:41:47.633Z,21.80
2023-02-14T19:44:17.936Z,19.92
2023-02-14T19:46:46.431Z,19.70
2023-02-14T19:49:18.507Z,19.80
2023-02-14T19:51:47.842Z,17.83
2023-02-14T19:54:15.836Z,19.20
2023-02-14T19:56:46.157Z,18.40
2023-02-14T19:59:19.851Z,17.67
2023-02-14T20:01:50.885Z,17.38
2023-02-14T20:04:23.276Z,17.25
2023-02-14T20:06:52.105Z,17.45
2023-02-14T20:09:21.927Z,17.67
2023-02-14T20:11:55.533Z,16.27
2023-02-14T20:14:43.678Z,16.92
2023-02-14T20:17:17.189Z,16.23
2023-02-14T20:19:44.939Z,16.70
2023-02-14T20:22:12.028Z,16.70
2023-02-14T20:24:39.396Z,17.58
2023-02-14T20:27:07.967Z,16.05
2023-02-14T20:29:38.920Z,16.85
2023-02-14T20:32:10.721Z,16.83
2023-02-14T20:34:47.395Z,15.63
2023-02-14T20:37:14.696Z,15.43
2023-02-14T20:39:42.813Z,17.48
2023-02-14T20:42:10.415Z,18.30
2023-02-14T20:44:38.238Z,16.33
2023-02-14T20:47:06.720Z,15.48
2023-02-14T20:49:36.198Z,15.85
2023-02-14T20:52:04.263Z,18.98
2023-02-14T20:54:31.662Z,18.35
2023-02-14T20:56:59.084Z,16.15
2023-02-14T20:59:27.289Z,16.15
2023-02-14T21:01:57.550Z,14.73
2023-02-14T21:04:26.633Z,15.05
2023-02-14T21:06:54.664Z,14.68
2023-02-14T21:09:22.092Z,15.35
2023-02-14T21:11:53.790Z,15.23
2023-02-14T21:14:21.460Z,15.15
2023-02-14T21:16:48.473Z,15.20
2023-02-14T21:19:16.099Z,15.98
2023-02-14T21:21:43.598Z,15.32
2023-02-14T21:24:15.736Z,14.70
2023-02-14T21:26:44.880Z,15.50
2023-02-14T21:29:12.726Z,15.82
2023-02-14T21:31:39.837Z,15.98
2023-02-14T21:34:07.170Z,15.75
2023-02-14T21:36:38.340Z,15.68
2023-02-14T21:39:06.756Z,16.55
2023-02-14T21:41:35.975Z,17.25
2023-02-14T21:44:05.253Z,17.50
2023-02-14T21:46:38.700Z,16.70
2023-02-14T21:49:25.092Z,17.15
2023-02-14T21:51:52.172Z,16.98
2023-02-14T21:54:19.482Z,17.52
2023-02-14T21:56:49.128Z,17.52
2023-02-14T21:59:16.400Z,17.17
2023-02-14T22:01:43.483Z,18.15
2023-02-14T22:04:12.389Z,18.48
2023-02-14T22:06:41.855Z,18.58
2023-02-14T22:09:12.248Z,18.08
2023-02-14T22:11:39.343Z,17.38
2023-02-14T22:14:06.569Z,17.08
2023-02-14T22:16:36.651Z,16.88
2023-02-14T22:19:05.814Z,17.65
2023-02-14T22:21:34.710Z,17.27
2023-02-14T22:24:02.101Z,16.58
2023-02-14T22:26:43.218Z,17.48
2023-02-14T22:29:12.951Z,17.08
2023-02-14T22:31:43.030Z,17.23
2023-02-14T22:34:14.632Z,17.58
2023-02-14T22:36:41.726Z,16.98
2023-02-14T22:39:14.013Z,16.83
2023-02-14T22:41:41.697Z,17.05
2023-02-14T22:44:09.531Z,18.02
2023-02-14T22:46:36.992Z,17.65
2023-02-14T22:49:06.397Z,17.95
2023-02-14T22:51:37.959Z,17.77
2023-02-14T22:54:09.489Z,17.92
2023-02-14T22:56:40.310Z,18.75
2023-02-14T22:59:18.735Z,19.10
2023-02-14T23:01:46.889Z,21.88
2023-02-14T23:04:17.461Z,24.23
2023-02-14T23:06:44.771Z,22.67
2023-02-14T23:09:12.809Z,20.85
2023-02-14T23:11:42.736Z,22.98
2023-02-14T23:14:34.535Z,23.27
2023-02-14T23:17:18.636Z,25.73
2023-02-14T23:20:06.235Z,27.30
2023-02-14T23:22:40.113Z,24.98
2023-02-14T23:25:11.277Z,26.08
2023-02-14T23:27:43.068Z,28.63
2023-02-14T23:30:16.717Z,28.35
2023-02-14T23:32:44.477Z,27.95
2023-02-14T23:35:11.935Z,24.55
2023-02-14T23:37:39.013Z,25.00
2023-02-14T23:40:07.354Z,24.42
2023-02-14T23:42:34.450Z,26.73
2023-02-14T23:45:27.569Z,37.03
2023-02-14T23:47:54.678Z,31.38
2023-02-14T23:50:22.025Z,30.50
2023-02-14T23:52:49.036Z,31.83
2023-02-14T23:55:16.543Z,31.08
2023-02-14T23:57:43.478Z,30.25
