createdAt,value
2018-02-23T00:00:52.348Z,40.40
2018-02-23T00:03:19.828Z,39.72
2018-02-23T00:05:47.726Z,46.53
2018-02-23T00:08:16.026Z,41.33
2018-02-23T00:10:43.517Z,42.88
2018-02-23T00:13:11.319Z,42.85
2018-02-23T00:15:39.650Z,41.17
2018-02-23T00:18:07.125Z,43.30
2018-02-23T00:20:35.020Z,41.58
2018-02-23T00:23:02.556Z,44.83
2018-02-23T00:25:30.053Z,41.40
2018-02-23T00:27:57.927Z,42.67
2018-02-23T00:30:25.462Z,42.40
2018-02-23T00:32:53.736Z,42.88
2018-02-23T00:35:22.376Z,37.08
2018-02-23T00:37:49.872Z,46.63
2018-02-23T00:40:18.213Z,47.17
2018-02-23T00:42:46.125Z,48.35
2018-02-23T00:45:14.759Z,46.00
2018-02-23T00:47:42.240Z,46.92
2018-02-23T00:50:10.024Z,48.08
2018-02-23T00:52:37.521Z,44.70
2018-02-23T00:55:05.048Z,47.30
2018-02-23T00:57:32.547Z,48.70
2018-02-23T01:00:00.052Z,45.35
2018-02-23T01:02:27.595Z,43.15
2018-02-23T01:04:55.390Z,44.25
2018-02-23T01:07:22.922Z,48.70
2018-02-23T01:09:50.401Z,37.90
2018-02-23T01:12:18.718Z,51.85
2018-02-23T01:14:46.214Z,47.80
2018-02-23T01:17:13.761Z,41.35
2018-02-23T01:19:41.555Z,44.35
2018-02-23T01:22:09.816Z,49.03
2018-02-23T01:24:37.301Z,42.20
2018-02-23T01:27:04.821Z,47.22
2018-02-23T01:29:32.360Z,45.17
2018-02-23T01:31:59.859Z,42.35
2018-02-23T01:34:27.725Z,46.15
2018-02-23T01:36:55.223Z,51.45
2018-02-23T01:39:22.736Z,51.08
2018-02-23T01:41:50.500Z,54.20
2018-02-23T01:44:17.992Z,43.20
2018-02-23T01:46:45.503Z,44.17
2018-02-23T01:49:13.328Z,47.92
2018-02-23T01:51:40.876Z,46.10
2018-02-23T01:54:08.380Z,48.78
2018-02-23T01:56:35.880Z,46.72
2018-02-23T01:59:03.395Z,50.33
2018-02-23T02:01:30.886Z,49.15
2018-02-23T02:03:59.579Z,46.17
2018-02-23T02:06:28.034Z,53.28
2018-02-23T02:08:55.553Z,51.28
2018-02-23T02:11:23.367Z,47.70
2018-02-23T02:13:51.629Z,51.67
2018-02-23T02:16:19.111Z,49.70
2018-02-23T02:18:47.524Z,49.50
2018-02-23T02:21:15.047Z,44.08
2018-02-23T02:23:43.362Z,48.42
2018-02-23T02:26:11.287Z,46.88
2018-02-23T02:28:39.600Z,47.17
2018-02-23T02:31:07.111Z,49.40
2018-02-23T02:33:34.656Z,52.15
2018-02-23T02:36:02.194Z,46.15
2018-02-23T02:38:29.690Z,43.03
2018-02-23T02:40:58.223Z,51.50
2018-02-23T02:43:25.744Z,45.12
2018-02-23T02:45:54.083Z,48.38
2018-02-23T02:48:21.899Z,50.65
2018-02-23T02:50:50.138Z,51.50
2018-02-23T02:53:17.672Z,49.40
2018-02-23T02:55:45.320Z,51.78
2018-02-23T02:58:12.823Z,48.10
2018-02-23T03:00:40.301Z,49.35
2018-02-23T03:03:08.174Z,60.35
2018-02-23T03:05:35.729Z,47.10
2018-02-23T03:08:03.182Z,56.90
2018-02-23T03:10:31.896Z,57.67
2018-02-23T03:12:59.412Z,56.15
2018-02-23T03:15:27.675Z,50.47
2018-02-23T03:17:55.570Z,50.22
2018-02-23T03:20:23.827Z,53.42
2018-02-23T03:22:52.651Z,55.12
2018-02-23T03:25:20.488Z,42.53
2018-02-23T03:27:48.731Z,46.28
2018-02-23T03:30:16.216Z,52.83
2018-02-23T03:32:44.536Z,44.00
2018-02-23T03:35:12.095Z,55.63
2018-02-23T03:37:39.607Z,58.28
2018-02-23T03:40:08.195Z,58.15
2018-02-23T03:42:36.503Z,52.03
2018-02-23T03:45:04.001Z,54.17
2018-02-23T03:47:31.811Z,54.95
2018-02-23T03:49:59.296Z,55.22
2018-02-23T03:52:26.786Z,54.42
2018-02-23T03:54:54.282Z,49.00
2018-02-23T03:57:21.899Z,47.58
2018-02-23T03:59:49.397Z,51.55
2018-02-23T04:02:17.275Z,40.53
2018-02-23T04:04:44.848Z,57.05
2018-02-23T04:07:12.341Z,52.95
2018-02-23T04:09:39.892Z,48.28
2018-02-23T04:12:07.420Z,58.38
2018-02-23T04:14:34.935Z,56.40
2018-02-23T04:17:02.806Z,61.83
2018-02-23T04:19:31.124Z,63.20
2018-02-23T04:21:58.625Z,61.08
2018-02-23T04:24:26.143Z,60.83
2018-02-23T04:26:53.633Z,53.38
2018-02-23T04:29:21.140Z,57.58
2018-02-23T04:31:48.988Z,56.35
2018-02-23T04:34:16.502Z,52.90
2018-02-23T04:36:43.999Z,64.43
2018-02-23T04:39:11.855Z,53.05
2018-02-23T04:41:39.334Z,61.03
2018-02-23T04:44:07.652Z,58.58
2018-02-23T04:46:35.155Z,60.70
2018-02-23T04:49:02.639Z,61.90
2018-02-23T04:51:30.172Z,60.53
2018-02-23T04:53:58.703Z,62.00
2018-02-23T04:56:26.235Z,66.22
2018-02-23T04:58:53.738Z,66.60
2018-02-23T05:01:21.643Z,55.15
2018-02-23T05:03:49.144Z,58.78
2018-02-23T05:06:16.624Z,60.97
2018-02-23T05:08:44.136Z,65.35
2018-02-23T05:11:11.640Z,57.10
2018-02-23T05:13:39.191Z,63.45
2018-02-23T05:16:07.011Z,64.87
2018-02-23T05:18:34.575Z,61.05
2018-02-23T05:21:02.070Z,71.55
2018-02-23T05:23:29.840Z,56.10
2018-02-23T05:25:57.335Z,67.70
2018-02-23T05:28:25.589Z,69.22
2018-02-23T05:30:53.377Z,65.50
2018-02-23T05:33:21.647Z,69.15
2018-02-23T05:35:49.897Z,66.53
2018-02-23T05:38:17.400Z,64.75
2018-02-23T05:40:44.936Z,73.50
2018-02-23T05:43:13.604Z,64.35
2018-02-23T05:45:41.460Z,63.08
2018-02-23T05:48:09.001Z,57.40
2018-02-23T05:50:36.496Z,64.10
2018-02-23T05:53:05.177Z,67.20
2018-02-23T05:55:32.668Z,61.90
2018-02-23T05:58:00.171Z,69.22
2018-02-23T06:00:27.961Z,73.05
2018-02-23T06:02:56.293Z,64.25
2018-02-23T06:05:23.851Z,71.25
2018-02-23T06:07:51.362Z,71.50
2018-02-23T06:10:19.704Z,65.65
2018-02-23T06:12:47.193Z,73.35
2018-02-23T06:15:15.066Z,62.47
2018-02-23T06:17:48.908Z,60.90
2018-02-23T06:20:31.684Z,63.72
2018-02-23T06:22:59.955Z,62.47
2018-02-23T06:25:27.563Z,65.75
2018-02-23T06:27:55.328Z,62.85
2018-02-23T06:30:22.868Z,70.25
2018-02-23T06:32:50.365Z,53.70
2018-02-23T06:35:17.904Z,69.10
2018-02-23T06:37:45.425Z,60.45
2018-02-23T06:40:12.946Z,69.50
2018-02-23T06:42:40.866Z,57.65
2018-02-23T06:45:08.381Z,67.37
2018-02-23T06:47:35.893Z,71.65
2018-02-23T06:50:03.673Z,71.55
2018-02-23T06:52:31.192Z,82.55
2018-02-23T06:54:59.436Z,65.30
2018-02-23T06:57:26.923Z,65.70
2018-02-23T06:59:55.207Z,62.38
2018-02-23T07:02:22.790Z,61.58
2018-02-23T07:04:50.310Z,62.42
2018-02-23T07:07:18.576Z,62.20
2018-02-23T07:09:46.880Z,68.28
2018-02-23T07:12:14.719Z,61.80
2018-02-23T07:14:42.220Z,68.75
2018-02-23T07:17:09.752Z,68.75
2018-02-23T07:19:38.007Z,64.68
2018-02-23T07:22:05.560Z,61.33
2018-02-23T07:24:34.009Z,51.28
2018-02-23T07:27:01.516Z,63.30
2018-02-23T07:29:29.800Z,56.70
2018-02-23T07:31:58.043Z,63.60
2018-02-23T07:34:26.154Z,46.15
2018-02-23T07:36:53.708Z,53.85
2018-02-23T07:39:21.208Z,63.22
2018-02-23T07:41:49.016Z,63.40
2018-02-23T07:44:17.272Z,61.30
2018-02-23T07:46:44.851Z,51.03
2018-02-23T07:49:12.615Z,56.88
2018-02-23T07:51:40.847Z,54.53
2018-02-23T07:54:08.389Z,61.92
2018-02-23T07:56:36.267Z,56.58
2018-02-23T07:59:03.736Z,57.00
2018-02-23T08:01:31.222Z,52.95
2018-02-23T08:03:59.096Z,59.40
2018-02-23T08:06:27.371Z,60.00
2018-02-23T08:08:55.627Z,53.55
2018-02-23T08:11:23.259Z,53.63
2018-02-23T08:13:50.781Z,60.72
2018-02-23T08:16:18.341Z,59.10
2018-02-23T08:18:45.943Z,58.60
2018-02-23T08:21:13.423Z,56.40
2018-02-23T08:23:40.959Z,54.83
2018-02-23T08:26:08.847Z,55.35
2018-02-23T08:28:36.361Z,62.03
2018-02-23T08:31:03.972Z,56.47
2018-02-23T08:33:31.859Z,59.55
2018-02-23T08:35:59.326Z,47.95
2018-02-23T08:38:26.853Z,43.70
2018-02-23T08:40:55.427Z,53.80
2018-02-23T08:43:23.053Z,54.63
2018-02-23T08:45:50.601Z,51.95
2018-02-23T08:48:18.438Z,52.05
2018-02-23T08:50:45.953Z,47.70
2018-02-23T08:53:13.432Z,45.28
2018-02-23T08:55:41.212Z,41.60
2018-02-23T08:58:08.759Z,43.35
2018-02-23T09:00:48.094Z,42.50
2018-02-23T09:03:17.471Z,40.67
2018-02-23T09:05:44.953Z,39.92
2018-02-23T09:08:12.438Z,41.08
2018-02-23T09:10:39.928Z,39.78
2018-02-23T09:13:07.516Z,48.13
2018-02-23T09:15:35.299Z,37.45
2018-02-23T09:18:02.813Z,42.10
2018-02-23T09:20:30.317Z,29.70
2018-02-23T09:22:58.089Z,34.67
2018-02-23T09:25:26.340Z,38.67
2018-02-23T09:27:53.833Z,33.25
2018-02-23T09:30:22.400Z,27.92
2018-02-23T09:32:55.747Z,35.30
2018-02-23T09:35:23.259Z,37.53
2018-02-23T09:37:51.524Z,28.58
2018-02-23T09:40:19.796Z,39.88
2018-02-23T09:42:47.304Z,33.97
2018-02-23T09:45:14.864Z,33.95
2018-02-23T09:47:42.361Z,31.73
2018-02-23T09:50:09.879Z,34.58
2018-02-23T09:52:37.354Z,31.30
2018-02-23T09:55:04.872Z,31.58
2018-02-23T09:57:33.463Z,30.02
2018-02-23T10:00:00.951Z,30.73
2018-02-23T10:02:28.415Z,29.42
2018-02-23T10:04:55.956Z,29.00
2018-02-23T10:07:23.412Z,28.77
2018-02-23T10:09:50.887Z,26.98
2018-02-23T10:12:18.392Z,28.40
2018-02-23T10:14:46.653Z,28.05
2018-02-23T10:17:14.171Z,28.08
2018-02-23T10:19:41.724Z,30.17
2018-02-23T10:22:09.726Z,23.10
2018-02-23T10:24:37.204Z,19.48
2018-02-23T10:27:05.505Z,17.98
2018-02-23T10:29:32.986Z,17.05
2018-02-23T10:32:00.572Z,17.62
2018-02-23T10:34:28.065Z,19.35
2018-02-23T10:36:56.346Z,19.00
2018-02-23T10:39:23.856Z,14.63
2018-02-23T10:41:51.677Z,16.50
2018-02-23T10:44:19.161Z,22.27
2018-02-23T10:46:46.664Z,14.65
2018-02-23T10:49:14.937Z,18.92
2018-02-23T10:51:42.447Z,15.50
2018-02-23T10:54:10.001Z,12.13
2018-02-23T10:56:37.935Z,17.60
2018-02-23T10:59:06.168Z,14.87
2018-02-23T11:01:33.712Z,15.18
2018-02-23T11:04:01.543Z,12.37
2018-02-23T11:06:29.024Z,9.75
2018-02-23T11:08:56.581Z,14.98
2018-02-23T11:11:24.551Z,14.82
2018-02-23T11:13:52.065Z,13.65
2018-02-23T11:16:20.340Z,13.02
2018-02-23T11:18:47.928Z,16.60
2018-02-23T11:21:15.414Z,19.50
2018-02-23T11:23:42.963Z,13.60
2018-02-23T11:26:10.537Z,16.83
2018-02-23T11:28:38.025Z,15.25
2018-02-23T11:31:05.561Z,14.18
2018-02-23T11:33:33.056Z,13.70
2018-02-23T11:36:01.321Z,13.50
2018-02-23T11:38:28.804Z,15.25
2018-02-23T11:40:57.474Z,14.00
2018-02-23T11:43:25.072Z,13.93
2018-02-23T11:45:52.543Z,14.10
2018-02-23T11:48:20.352Z,14.02
2018-02-23T11:50:47.853Z,9.82
2018-02-23T11:53:15.345Z,12.32
2018-02-23T11:55:42.855Z,15.35
2018-02-23T11:58:10.337Z,14.87
2018-02-23T12:00:37.843Z,14.43
2018-02-23T12:03:06.100Z,16.58
2018-02-23T12:05:33.628Z,13.98
2018-02-23T12:08:01.188Z,14.80
2018-02-23T12:10:28.743Z,17.58
2018-02-23T12:12:56.276Z,14.90
2018-02-23T12:15:23.764Z,15.38
2018-02-23T12:17:51.586Z,16.90
2018-02-23T12:20:19.848Z,14.48
2018-02-23T12:22:48.083Z,15.13
2018-02-23T12:25:15.577Z,15.38
2018-02-23T12:27:43.065Z,14.43
2018-02-23T12:30:10.546Z,15.98
2018-02-23T12:32:38.402Z,14.87
2018-02-23T12:35:05.955Z,15.70
2018-02-23T12:37:33.440Z,15.68
2018-02-23T12:40:01.253Z,17.20
2018-02-23T12:42:30.685Z,17.05
2018-02-23T12:44:58.166Z,20.80
2018-02-23T12:47:25.685Z,20.62
2018-02-23T12:49:53.268Z,20.20
2018-02-23T12:52:20.736Z,16.52
2018-02-23T12:54:48.379Z,19.15
2018-02-23T12:57:15.892Z,18.33
2018-02-23T12:59:44.246Z,23.50
2018-02-23T13:02:11.775Z,19.95
2018-02-23T13:04:39.253Z,21.60
2018-02-23T13:07:06.751Z,21.12
2018-02-23T13:09:35.454Z,15.38
2018-02-23T13:12:02.936Z,18.92
2018-02-23T13:14:36.171Z,19.70
2018-02-23T13:17:03.665Z,17.92
2018-02-23T13:19:31.160Z,16.45
2018-02-23T13:21:58.655Z,14.80
2018-02-23T13:24:26.129Z,20.30
2018-02-23T13:26:55.028Z,19.83
2018-02-23T13:29:22.520Z,19.90
2018-02-23T13:31:50.009Z,16.95
2018-02-23T13:34:17.483Z,19.90
2018-02-23T13:36:46.059Z,18.23
2018-02-23T13:39:14.308Z,17.92
2018-02-23T13:41:41.800Z,16.35
2018-02-23T13:44:10.361Z,17.90
2018-02-23T13:46:37.844Z,16.55
2018-02-23T13:49:06.094Z,13.90
2018-02-23T13:51:35.740Z,18.40
2018-02-23T13:54:08.916Z,18.58
2018-02-23T13:56:37.584Z,19.30
2018-02-23T13:59:05.092Z,12.68
2018-02-23T14:01:32.574Z,17.45
2018-02-23T14:04:00.080Z,17.92
2018-02-23T14:06:30.074Z,15.40
2018-02-23T14:08:57.552Z,19.87
2018-02-23T14:11:25.095Z,15.23
2018-02-23T14:13:53.344Z,18.05
2018-02-23T14:16:20.831Z,19.23
2018-02-23T14:18:49.147Z,20.92
2018-02-23T14:21:16.664Z,14.15
2018-02-23T14:23:44.903Z,18.55
2018-02-23T14:26:12.715Z,15.15
2018-02-23T14:28:40.990Z,14.52
2018-02-23T14:31:08.548Z,16.92
2018-02-23T14:33:37.217Z,12.75
2018-02-23T14:36:04.685Z,15.15
2018-02-23T14:38:32.952Z,18.00
2018-02-23T14:41:00.476Z,13.88
2018-02-23T14:43:27.945Z,14.75
2018-02-23T14:45:55.430Z,13.60
2018-02-23T14:48:35.527Z,14.45
2018-02-23T14:51:09.930Z,15.82
2018-02-23T14:53:37.690Z,9.65
2018-02-23T14:56:05.179Z,14.77
2018-02-23T14:58:32.683Z,14.55
2018-02-23T15:01:01.269Z,15.90
2018-02-23T15:03:29.564Z,15.38
2018-02-23T15:05:57.043Z,13.95
2018-02-23T15:08:24.930Z,13.77
2018-02-23T15:10:52.409Z,10.63
2018-02-23T15:13:19.910Z,12.23
2018-02-23T15:15:47.787Z,15.02
2018-02-23T15:18:15.369Z,13.25
2018-02-23T15:20:42.845Z,14.02
2018-02-23T15:23:10.727Z,14.80
2018-02-23T15:25:39.020Z,13.43
2018-02-23T15:28:06.500Z,12.18
2018-02-23T15:30:45.947Z,13.25
2018-02-23T15:33:13.433Z,14.82
2018-02-23T15:35:40.931Z,13.62
2018-02-23T15:38:08.444Z,12.90
2018-02-23T15:40:35.935Z,10.13
2018-02-23T15:43:04.172Z,11.25
2018-02-23T15:45:32.020Z,12.90
2018-02-23T15:48:05.132Z,9.75
2018-02-23T15:50:38.129Z,9.80
2018-02-23T15:53:05.607Z,13.13
2018-02-23T15:55:33.842Z,15.15
2018-02-23T16:11:23.619Z,8.40
2018-02-23T16:13:51.108Z,12.23
2018-02-23T16:16:19.403Z,7.50
2018-02-23T16:18:46.898Z,12.43
2018-02-23T16:21:14.420Z,11.63
2018-02-23T16:23:41.904Z,12.68
2018-02-23T16:26:09.864Z,16.52
2018-02-23T16:28:37.328Z,14.10
2018-02-23T16:31:04.804Z,11.12
2018-02-23T16:33:34.548Z,9.65
2018-02-23T16:36:02.832Z,10.55
2018-02-23T16:38:31.080Z,9.45
2018-02-23T16:40:58.728Z,12.20
2018-02-23T16:43:26.212Z,12.27
2018-02-23T16:45:54.440Z,9.48
2018-02-23T16:48:21.940Z,13.13
2018-02-23T16:50:49.404Z,13.75
2018-02-23T16:53:17.656Z,13.43
2018-02-23T16:55:45.155Z,10.50
2018-02-23T16:58:12.672Z,14.48
2018-02-23T17:00:40.177Z,15.43
2018-02-23T17:03:07.731Z,23.48
2018-02-23T17:05:35.225Z,18.30
2018-02-23T17:08:02.716Z,11.18
2018-02-23T17:10:30.196Z,19.60
2018-02-23T17:12:57.784Z,15.07
2018-02-23T17:15:25.257Z,13.13
2018-02-23T17:17:52.776Z,13.30
2018-02-23T17:20:20.274Z,12.63
2018-02-23T17:22:47.805Z,11.85
2018-02-23T17:25:15.283Z,12.15
2018-02-23T17:27:42.780Z,16.25
2018-02-23T17:30:10.259Z,13.40
2018-02-23T17:32:37.757Z,12.75
2018-02-23T17:35:05.268Z,13.57
2018-02-23T17:37:33.524Z,12.30
2018-02-23T17:40:01.054Z,13.38
2018-02-23T17:42:28.599Z,12.00
2018-02-23T17:44:56.108Z,11.70
2018-02-23T17:47:23.620Z,13.52
2018-02-23T17:49:51.118Z,13.43
2018-02-23T17:52:18.603Z,11.82
2018-02-23T17:54:46.861Z,15.13
2018-02-23T17:57:15.097Z,11.38
2018-02-23T17:59:42.587Z,9.82
2018-02-23T18:02:10.068Z,12.50
2018-02-23T18:04:37.548Z,11.35
2018-02-23T18:07:05.088Z,10.40
2018-02-23T18:09:32.616Z,13.70
2018-02-23T18:12:00.093Z,11.20
2018-02-23T18:14:28.375Z,13.55
2018-02-23T18:16:55.892Z,11.18
2018-02-23T18:19:23.376Z,14.55
2018-02-23T18:21:51.625Z,12.57
2018-02-23T18:24:19.409Z,13.13
2018-02-23T18:26:47.659Z,18.83
2018-02-23T18:29:15.144Z,15.88
2018-02-23T18:31:43.742Z,12.18
2018-02-23T18:34:12.059Z,14.45
2018-02-23T18:36:39.581Z,12.13
2018-02-23T18:39:07.348Z,12.30
2018-02-23T18:41:34.843Z,14.35
2018-02-23T18:44:02.361Z,14.95
2018-02-23T18:46:30.219Z,15.15
2018-02-23T18:48:58.444Z,13.15
2018-02-23T18:51:25.972Z,12.68
2018-02-23T18:53:53.492Z,13.25
2018-02-23T18:56:20.975Z,14.07
2018-02-23T18:58:48.558Z,11.90
2018-02-23T19:01:16.423Z,14.40
2018-02-23T19:03:43.890Z,11.07
2018-02-23T19:06:11.359Z,11.15
2018-02-23T19:08:39.172Z,15.55
2018-02-23T19:11:07.416Z,15.40
2018-02-23T19:13:34.900Z,13.48
2018-02-23T19:16:03.159Z,12.50
2018-02-23T19:18:30.629Z,12.65
2018-02-23T19:20:58.872Z,13.43
2018-02-23T19:23:26.387Z,16.02
2018-02-23T19:25:53.885Z,10.15
2018-02-23T19:28:21.391Z,12.27
2018-02-23T19:30:48.909Z,14.20
2018-02-23T19:33:16.387Z,14.90
2018-02-23T19:35:43.860Z,17.60
2018-02-23T19:38:11.707Z,15.32
2018-02-23T19:40:39.182Z,14.77
2018-02-23T19:43:06.672Z,11.05
2018-02-23T19:45:34.164Z,11.23
2018-02-23T19:48:01.676Z,10.57
2018-02-23T19:50:29.658Z,8.80
2018-02-23T19:52:57.161Z,13.00
2018-02-23T19:55:24.642Z,13.40
2018-02-23T19:57:52.880Z,12.40
2018-02-23T20:00:20.364Z,11.82
2018-02-23T20:02:47.937Z,11.18
2018-02-23T20:05:15.385Z,15.80
2018-02-23T20:07:44.003Z,10.98
2018-02-23T20:10:11.512Z,11.00
2018-02-23T20:12:39.872Z,13.38
2018-02-23T20:15:07.619Z,12.73
2018-02-23T20:17:35.106Z,17.10
2018-02-23T20:20:03.384Z,11.25
2018-02-23T20:22:31.173Z,12.52
2018-02-23T20:24:58.668Z,9.43
2018-02-23T20:27:26.232Z,12.07
2018-02-23T20:29:53.722Z,13.75
2018-02-23T20:32:21.208Z,14.43
2018-02-23T20:34:48.676Z,12.80
2018-02-23T20:37:16.188Z,14.40
2018-02-23T20:39:43.736Z,15.32
2018-02-23T20:42:11.243Z,10.32
2018-02-23T20:44:39.080Z,14.23
2018-02-23T20:47:06.567Z,13.07
2018-02-23T20:49:34.155Z,15.43
2018-02-23T20:52:01.663Z,16.37
2018-02-23T20:54:29.932Z,13.57
2018-02-23T20:56:58.187Z,12.80
2018-02-23T20:59:26.000Z,16.25
2018-02-23T21:01:53.486Z,11.10
2018-02-23T21:04:20.952Z,15.35
2018-02-23T21:06:48.903Z,13.15
2018-02-23T21:09:16.399Z,15.77
2018-02-23T21:11:43.877Z,16.45
2018-02-23T21:14:12.148Z,10.90
2018-02-23T21:16:39.623Z,20.67
2018-02-23T21:19:07.127Z,13.82
2018-02-23T21:21:34.880Z,13.98
2018-02-23T21:24:02.353Z,13.40
2018-02-23T21:26:29.835Z,14.40
2018-02-23T21:28:59.947Z,15.05
2018-02-23T21:31:27.424Z,14.20
2018-02-23T21:33:55.761Z,11.15
2018-02-23T21:36:23.256Z,16.40
2018-02-23T21:38:50.746Z,17.75
2018-02-23T21:41:18.240Z,12.10
2018-02-23T21:43:45.732Z,16.73
2018-02-23T21:46:13.990Z,11.70
2018-02-23T21:48:41.471Z,19.58
2018-02-23T21:51:08.988Z,16.20
2018-02-23T21:53:36.472Z,16.50
2018-02-23T21:56:04.753Z,14.40
2018-02-23T21:58:33.030Z,14.05
2018-02-23T22:01:01.269Z,16.12
2018-02-23T22:03:28.756Z,14.32
2018-02-23T22:05:56.289Z,17.12
2018-02-23T22:08:23.760Z,8.60
2018-02-23T22:10:51.245Z,14.35
2018-02-23T22:13:18.772Z,22.15
2018-02-23T22:15:46.292Z,21.25
2018-02-23T22:18:13.786Z,18.62
2018-02-23T22:20:41.306Z,17.75
2018-02-23T22:23:08.806Z,13.43
2018-02-23T22:25:37.064Z,18.08
2018-02-23T22:28:04.918Z,19.00
2018-02-23T22:30:32.434Z,17.60
2018-02-23T22:32:59.932Z,12.20
2018-02-23T22:35:27.863Z,12.70
2018-02-23T22:37:55.347Z,17.80
2018-02-23T22:40:22.860Z,21.08
2018-02-23T22:42:50.622Z,13.25
2018-02-23T22:45:18.892Z,23.33
2018-02-23T22:47:46.372Z,17.60
2018-02-23T22:50:15.061Z,21.92
2018-02-23T22:52:42.645Z,21.25
2018-02-23T22:55:10.137Z,18.15
2018-02-23T22:57:37.667Z,18.17
2018-02-23T23:00:05.169Z,24.33
2018-02-23T23:02:32.645Z,15.63
2018-02-23T23:05:00.913Z,21.12
2018-02-23T23:07:29.162Z,22.75
2018-02-23T23:09:56.665Z,17.37
2018-02-23T23:12:24.470Z,22.98
2018-02-23T23:14:51.977Z,18.83
2018-02-23T23:17:19.478Z,15.52
2018-02-23T23:19:47.283Z,15.15
2018-02-23T23:22:14.770Z,15.82
2018-02-23T23:24:42.258Z,17.77
2018-02-23T23:27:10.087Z,16.35
2018-02-23T23:29:37.603Z,14.55
2018-02-23T23:32:05.153Z,19.40
2018-02-23T23:34:32.945Z,15.88
2018-02-23T23:37:01.228Z,23.58
2018-02-23T23:39:31.624Z,14.80
2018-02-23T23:41:59.130Z,17.87
2018-02-23T23:44:27.454Z,16.83
2018-02-23T23:46:54.972Z,18.48
2018-02-23T23:49:22.501Z,20.45
2018-02-23T23:51:50.744Z,22.08
2018-02-23T23:54:18.207Z,21.77
2018-02-23T23:56:46.092Z,16.30
2018-02-23T23:59:13.556Z,11.80
