createdAt,value
2022-11-16T00:01:39.668Z,100.00
2022-11-16T00:07:02.882Z,100.00
2022-11-16T00:12:24.702Z,100.00
2022-11-16T00:17:46.398Z,100.00
2022-11-16T00:23:08.092Z,100.00
2022-11-16T00:28:29.872Z,100.00
2022-11-16T00:33:52.507Z,100.00
2022-11-16T00:39:15.930Z,100.00
2022-11-16T00:44:37.623Z,100.00
2022-11-16T00:49:59.309Z,100.00
2022-11-16T00:55:21.080Z,100.00
2022-11-16T01:00:43.549Z,100.00
2022-11-16T01:06:08.187Z,100.00
2022-11-16T01:11:48.660Z,100.00
2022-11-16T01:17:10.500Z,100.00
2022-11-16T01:22:35.351Z,100.00
2022-11-16T01:27:57.053Z,100.00
2022-11-16T01:33:18.747Z,100.00
2022-11-16T01:38:42.337Z,100.00
2022-11-16T01:44:07.355Z,100.00
2022-11-16T01:49:32.637Z,100.00
2022-11-16T01:54:55.267Z,100.00
2022-11-16T02:00:17.973Z,100.00
2022-11-16T02:06:04.336Z,100.00
2022-11-16T02:11:38.137Z,100.00
2022-11-16T02:17:16.409Z,100.00
2022-11-16T02:22:56.842Z,100.00
2022-11-16T02:28:32.191Z,100.00
2022-11-16T02:33:56.898Z,100.00
2022-11-16T02:39:21.026Z,100.00
2022-11-16T02:44:47.229Z,100.00
2022-11-16T02:50:16.237Z,100.00
2022-11-16T02:55:38.177Z,100.00
2022-11-16T03:01:05.961Z,100.00
2022-11-16T03:06:31.556Z,100.00
2022-11-16T03:11:59.822Z,100.00
2022-11-16T03:17:29.175Z,100.00
2022-11-16T03:22:56.559Z,100.00
2022-11-16T03:28:24.738Z,100.00
2022-11-16T03:33:50.736Z,100.00
2022-11-16T03:39:18.777Z,100.00
2022-11-16T03:44:42.064Z,100.00
2022-11-16T03:50:04.315Z,100.00
2022-11-16T03:55:25.992Z,100.00
2022-11-16T04:00:47.830Z,100.00
2022-11-16T04:06:29.127Z,100.00
2022-11-16T04:12:09.801Z,100.00
2022-11-16T04:17:50.025Z,100.00
2022-11-16T04:23:34.866Z,100.00
2022-11-16T04:28:56.535Z,100.00
2022-11-16T04:34:41.098Z,100.00
2022-11-16T04:40:04.264Z,100.00
2022-11-16T04:45:46.385Z,100.00
2022-11-16T04:51:08.061Z,100.00
2022-11-16T04:56:29.795Z,100.00
2022-11-16T05:02:09.984Z,100.00
2022-11-16T05:07:31.790Z,100.00
2022-11-16T05:12:53.579Z,100.00
2022-11-16T05:18:15.246Z,100.00
2022-11-16T05:23:55.350Z,100.00
2022-11-16T05:29:17.025Z,100.00
2022-11-16T05:34:39.169Z,100.00
2022-11-16T05:40:00.849Z,100.00
2022-11-16T05:45:22.532Z,100.00
2022-11-16T05:50:44.238Z,100.00
2022-11-16T05:56:06.690Z,100.00
2022-11-16T06:01:28.747Z,100.00
2022-11-16T06:06:50.469Z,100.00
2022-11-16T06:12:12.289Z,100.00
2022-11-16T06:17:34.015Z,100.00
2022-11-16T06:22:55.722Z,100.00
2022-11-16T06:28:17.427Z,100.00
2022-11-16T06:33:39.149Z,100.00
2022-11-16T06:39:01.223Z,100.00
2022-11-16T06:44:22.987Z,100.00
2022-11-16T06:49:45.334Z,100.00
2022-11-16T06:55:07.424Z,100.00
2022-11-16T07:00:29.136Z,100.00
2022-11-16T07:05:50.832Z,100.00
2022-11-16T07:11:12.664Z,100.00
2022-11-16T07:16:36.205Z,100.00
2022-11-16T07:21:57.889Z,100.00
2022-11-16T07:27:19.607Z,100.00
2022-11-16T07:32:42.924Z,100.00
2022-11-16T07:38:04.715Z,100.00
2022-11-16T07:43:27.748Z,100.00
2022-11-16T07:48:49.530Z,100.00
2022-11-16T07:54:12.974Z,100.00
2022-11-16T07:59:34.812Z,100.00
2022-11-16T08:04:56.545Z,100.00
2022-11-16T08:10:18.488Z,100.00
2022-11-16T08:15:40.387Z,100.00
2022-11-16T08:21:03.123Z,100.00
2022-11-16T08:26:24.947Z,100.00
2022-11-16T08:31:46.733Z,100.00
2022-11-16T08:37:08.442Z,100.00
2022-11-16T08:42:30.305Z,100.00
2022-11-16T08:48:03.248Z,100.00
2022-11-16T08:53:25.580Z,100.00
2022-11-16T08:58:48.245Z,100.00
2022-11-16T09:04:11.536Z,100.00
2022-11-16T09:09:33.259Z,100.00
2022-11-16T09:14:55.027Z,100.00
2022-11-16T09:20:16.752Z,100.00
2022-11-16T09:25:38.494Z,100.00
2022-11-16T09:31:02.325Z,100.00
2022-11-16T09:36:25.459Z,100.00
2022-11-16T09:42:08.796Z,100.00
2022-11-16T09:47:49.750Z,100.00
2022-11-16T09:53:33.769Z,100.00
2022-11-16T09:59:09.392Z,100.00
2022-11-16T10:05:11.611Z,100.00
2022-11-16T10:10:38.979Z,100.00
2022-11-16T10:16:13.556Z,100.00
2022-11-16T10:21:51.916Z,100.00
2022-11-16T10:27:27.590Z,100.00
2022-11-16T10:33:00.297Z,100.00
2022-11-16T10:38:27.518Z,100.00
2022-11-16T10:43:49.533Z,98.34
2022-11-16T10:49:39.913Z,99.34
2022-11-16T10:55:02.684Z,100.00
2022-11-16T11:00:46.029Z,96.16
2022-11-16T11:06:11.208Z,96.34
2022-11-16T11:11:51.358Z,92.29
2022-11-16T11:17:17.699Z,86.85
2022-11-16T11:23:02.841Z,88.86
2022-11-16T11:28:33.506Z,90.40
2022-11-16T11:33:59.414Z,83.41
2022-11-16T11:39:21.242Z,90.72
2022-11-16T11:44:44.540Z,92.48
2022-11-16T11:50:12.353Z,94.85
2022-11-16T11:55:34.323Z,90.59
2022-11-16T12:01:11.278Z,89.87
2022-11-16T12:06:45.784Z,90.51
2022-11-16T12:12:15.770Z,91.77
2022-11-16T12:18:14.904Z,90.78
2022-11-16T12:23:43.751Z,87.31
2022-11-16T12:29:19.017Z,86.65
2022-11-16T12:35:04.536Z,80.62
2022-11-16T12:40:33.096Z,81.87
2022-11-16T12:46:49.054Z,83.33
2022-11-16T12:52:56.512Z,80.41
2022-11-16T12:58:45.755Z,79.46
2022-11-16T13:04:18.215Z,80.02
2022-11-16T13:09:59.012Z,76.14
2022-11-16T13:15:24.855Z,75.73
2022-11-16T13:20:55.921Z,75.58
2022-11-16T13:26:30.155Z,72.34
2022-11-16T13:31:57.252Z,73.42
2022-11-16T13:37:34.260Z,74.26
2022-11-16T13:43:11.251Z,74.33
2022-11-16T13:48:37.005Z,72.39
2022-11-16T13:59:40.588Z,74.15
2022-11-16T14:05:41.583Z,75.14
2022-11-16T14:11:04.628Z,74.44
2022-11-16T14:16:26.382Z,74.60
2022-11-16T14:22:01.673Z,74.63
2022-11-16T14:27:56.833Z,69.81
2022-11-16T14:33:30.502Z,71.54
2022-11-16T14:38:52.207Z,72.64
2022-11-16T14:44:19.822Z,72.13
2022-11-16T14:49:43.129Z,72.38
2022-11-16T14:55:07.641Z,71.39
2022-11-16T15:00:30.239Z,73.80
2022-11-16T15:05:52.068Z,75.38
2022-11-16T15:11:57.166Z,75.12
2022-11-16T15:17:22.405Z,74.86
2022-11-16T15:22:46.170Z,76.90
2022-11-16T15:28:13.978Z,77.29
2022-11-16T15:33:38.286Z,77.28
2022-11-16T15:39:02.447Z,77.07
2022-11-16T15:44:24.647Z,78.58
2022-11-16T15:49:49.516Z,77.26
2022-11-16T15:55:23.865Z,77.44
2022-11-16T16:00:48.351Z,80.34
2022-11-16T16:06:15.723Z,80.10
2022-11-16T16:11:37.448Z,79.19
2022-11-16T16:17:00.376Z,80.04
2022-11-16T16:22:31.413Z,78.80
2022-11-16T16:27:53.067Z,80.15
2022-11-16T16:33:19.866Z,79.59
2022-11-16T16:38:41.628Z,80.08
2022-11-16T16:44:10.908Z,80.51
2022-11-16T16:49:32.771Z,80.60
2022-11-16T16:54:54.416Z,81.53
2022-11-16T17:00:16.724Z,81.43
2022-11-16T17:05:38.624Z,82.13
2022-11-16T17:11:00.304Z,81.55
2022-11-16T17:16:24.755Z,81.73
2022-11-16T17:21:46.576Z,81.79
2022-11-16T17:27:08.317Z,82.17
2022-11-16T17:32:30.297Z,82.55
2022-11-16T17:37:51.960Z,82.35
2022-11-16T17:43:13.647Z,81.91
2022-11-16T17:48:36.286Z,81.04
2022-11-16T17:53:58.049Z,81.52
2022-11-16T17:59:20.635Z,81.36
2022-11-16T18:04:49.661Z,82.70
2022-11-16T18:10:17.878Z,81.05
2022-11-16T18:15:42.505Z,81.51
2022-11-16T18:21:05.884Z,81.60
2022-11-16T18:26:27.593Z,82.30
2022-11-16T18:31:49.333Z,82.37
2022-11-16T18:37:11.327Z,83.25
2022-11-16T18:42:33.069Z,82.58
2022-11-16T18:47:54.866Z,81.30
2022-11-16T18:53:16.584Z,81.53
2022-11-16T18:58:54.424Z,83.72
2022-11-16T19:04:16.141Z,83.16
2022-11-16T19:09:37.895Z,83.09
2022-11-16T19:14:59.732Z,84.92
2022-11-16T19:20:21.428Z,85.63
2022-11-16T19:25:43.192Z,86.43
2022-11-16T19:31:15.083Z,86.10
2022-11-16T19:36:37.238Z,86.63
2022-11-16T19:41:58.965Z,86.62
2022-11-16T19:47:22.992Z,87.38
2022-11-16T19:52:45.258Z,86.55
2022-11-16T19:58:06.970Z,87.44
2022-11-16T20:03:29.819Z,88.72
2022-11-16T20:08:53.803Z,87.92
2022-11-16T20:14:15.699Z,86.85
2022-11-16T20:19:37.400Z,86.66
2022-11-16T20:24:59.221Z,85.46
2022-11-16T20:30:20.948Z,84.74
2022-11-16T20:35:42.761Z,85.79
2022-11-16T20:41:08.129Z,85.32
2022-11-16T20:46:32.255Z,86.67
2022-11-16T20:51:53.976Z,87.17
2022-11-16T20:57:15.767Z,87.53
2022-11-16T21:02:37.493Z,87.38
2022-11-16T21:07:59.597Z,86.12
2022-11-16T21:13:44.550Z,86.67
2022-11-16T21:19:07.113Z,83.96
2022-11-16T21:24:29.276Z,84.44
2022-11-16T21:29:50.970Z,85.26
2022-11-16T21:35:12.725Z,86.07
2022-11-16T21:40:34.447Z,85.75
2022-11-16T21:46:05.903Z,85.99
2022-11-16T21:51:27.787Z,86.39
2022-11-16T21:56:49.465Z,86.72
2022-11-16T22:02:11.762Z,87.33
2022-11-16T22:07:33.637Z,87.30
2022-11-16T22:12:55.337Z,87.85
2022-11-16T22:18:17.157Z,89.07
2022-11-16T22:23:39.327Z,88.05
2022-11-16T22:29:01.467Z,86.44
2022-11-16T22:34:23.474Z,85.87
2022-11-16T22:39:45.144Z,86.40
2022-11-16T22:45:07.131Z,87.17
2022-11-16T22:50:28.816Z,88.29
2022-11-16T22:55:50.576Z,88.10
2022-11-16T23:01:13.365Z,89.12
2022-11-16T23:06:35.313Z,89.17
2022-11-16T23:12:15.657Z,88.62
2022-11-16T23:17:37.413Z,90.23
2022-11-16T23:23:17.839Z,87.47
2022-11-16T23:28:40.705Z,88.59
2022-11-16T23:34:05.176Z,89.22
2022-11-16T23:39:26.854Z,89.06
2022-11-16T23:44:48.586Z,89.18
2022-11-16T23:50:10.305Z,90.21
2022-11-16T23:55:33.553Z,90.66
