createdAt,value
2019-05-21T00:01:23.895Z,85.30
2019-05-21T00:03:57.047Z,84.70
2019-05-21T00:06:29.503Z,84.70
2019-05-21T00:09:03.143Z,84.60
2019-05-21T00:11:35.484Z,84.50
2019-05-21T00:14:08.517Z,86.50
2019-05-21T00:16:40.972Z,85.60
2019-05-21T00:19:13.828Z,85.50
2019-05-21T00:21:44.951Z,85.90
2019-05-21T00:24:18.059Z,85.20
2019-05-21T00:26:50.729Z,86.20
2019-05-21T00:29:40.141Z,86.40
2019-05-21T00:32:49.344Z,86.10
2019-05-21T00:35:57.758Z,85.70
2019-05-21T00:39:05.932Z,87.90
2019-05-21T00:42:09.984Z,87.90
2019-05-21T00:44:44.554Z,87.10
2019-05-21T00:47:17.854Z,87.40
2019-05-21T00:49:50.947Z,87.40
2019-05-21T00:52:23.728Z,89.60
2019-05-21T00:54:56.811Z,88.80
2019-05-21T00:57:29.846Z,88.80
2019-05-21T01:00:02.360Z,88.60
2019-05-21T01:02:34.217Z,88.40
2019-05-21T01:05:07.647Z,88.10
2019-05-21T01:07:40.270Z,89.00
2019-05-21T01:10:12.833Z,90.10
2019-05-21T01:12:45.902Z,90.10
2019-05-21T01:15:21.228Z,90.10
2019-05-21T01:17:53.986Z,89.00
2019-05-21T01:20:26.198Z,88.10
2019-05-21T01:23:00.045Z,90.00
2019-05-21T01:25:34.651Z,88.60
2019-05-21T01:28:07.208Z,88.80
2019-05-21T01:30:40.862Z,89.80
2019-05-21T01:33:13.810Z,90.10
2019-05-21T01:35:46.088Z,90.10
2019-05-21T01:38:18.726Z,90.20
2019-05-21T01:40:50.983Z,89.70
2019-05-21T01:43:23.670Z,89.30
2019-05-21T01:45:55.979Z,89.90
2019-05-21T01:48:29.018Z,90.70
2019-05-21T01:51:01.304Z,91.50
2019-05-21T01:53:34.941Z,90.70
2019-05-21T01:56:07.539Z,90.40
2019-05-21T01:58:41.667Z,90.10
2019-05-21T02:01:15.528Z,90.60
2019-05-21T02:03:48.316Z,90.20
2019-05-21T02:06:19.463Z,90.10
2019-05-21T02:08:52.452Z,89.70
2019-05-21T02:11:25.979Z,90.60
2019-05-21T02:13:58.179Z,90.00
2019-05-21T02:16:30.891Z,90.10
2019-05-21T02:19:04.051Z,89.60
2019-05-21T02:21:35.525Z,90.10
2019-05-21T02:24:08.675Z,89.40
2019-05-21T02:26:42.024Z,89.40
2019-05-21T02:29:14.062Z,90.40
2019-05-21T02:31:46.523Z,90.10
2019-05-21T02:34:19.897Z,89.70
2019-05-21T02:36:52.255Z,90.10
2019-05-21T02:39:32.198Z,89.80
2019-05-21T02:42:08.123Z,90.00
2019-05-21T02:44:43.374Z,90.00
2019-05-21T02:47:16.471Z,89.60
2019-05-21T02:49:50.834Z,89.60
2019-05-21T02:52:23.455Z,90.30
2019-05-21T02:54:57.943Z,90.30
2019-05-21T02:57:50.516Z,90.50
2019-05-21T03:00:28.798Z,90.10
2019-05-21T03:03:04.509Z,90.00
2019-05-21T03:05:36.914Z,89.70
2019-05-21T03:08:10.276Z,89.70
2019-05-21T03:10:42.927Z,89.90
2019-05-21T03:13:17.062Z,89.80
2019-05-21T03:15:50.244Z,90.00
2019-05-21T03:18:22.886Z,89.80
2019-05-21T03:20:55.458Z,90.00
2019-05-21T03:23:27.944Z,89.60
2019-05-21T03:26:00.851Z,89.30
2019-05-21T03:28:33.299Z,89.80
2019-05-21T03:31:06.129Z,89.30
2019-05-21T03:33:38.317Z,89.40
2019-05-21T03:36:11.775Z,90.40
2019-05-21T03:38:44.143Z,89.90
2019-05-21T03:41:16.941Z,88.30
2019-05-21T03:43:49.912Z,89.40
2019-05-21T03:46:22.968Z,89.50
2019-05-21T03:48:55.193Z,89.00
2019-05-21T03:51:28.075Z,89.10
2019-05-21T03:54:00.930Z,89.20
2019-05-21T03:56:33.393Z,89.00
2019-05-21T03:59:06.078Z,88.70
2019-05-21T04:01:39.028Z,89.20
2019-05-21T04:04:11.309Z,89.50
2019-05-21T04:06:52.122Z,88.30
2019-05-21T04:09:18.074Z,87.60
2019-05-21T04:11:53.258Z,87.30
2019-05-21T04:14:32.657Z,87.10
2019-05-21T04:17:09.642Z,86.50
2019-05-21T04:19:43.750Z,87.10
2019-05-21T04:22:18.086Z,87.20
2019-05-21T04:24:50.497Z,85.60
2019-05-21T04:27:23.049Z,85.80
2019-05-21T04:29:55.312Z,85.60
2019-05-21T04:32:27.857Z,84.30
2019-05-21T04:35:00.191Z,84.80
2019-05-21T04:37:34.429Z,83.00
2019-05-21T04:40:07.065Z,82.40
2019-05-21T04:42:40.014Z,83.30
2019-05-21T04:45:12.770Z,83.10
2019-05-21T04:47:44.214Z,82.20
2019-05-21T04:50:16.390Z,79.30
2019-05-21T04:52:50.682Z,83.80
2019-05-21T04:55:23.312Z,79.50
2019-05-21T04:57:55.222Z,81.10
2019-05-21T05:00:27.277Z,80.80
2019-05-21T05:03:00.200Z,77.50
2019-05-21T05:05:31.617Z,79.50
2019-05-21T05:08:04.451Z,79.90
2019-05-21T05:10:36.845Z,74.70
2019-05-21T05:13:10.032Z,81.90
2019-05-21T05:15:42.679Z,77.70
2019-05-21T05:18:15.150Z,74.30
2019-05-21T05:20:46.857Z,81.60
2019-05-21T05:23:19.288Z,81.30
2019-05-21T05:25:52.989Z,81.10
2019-05-21T05:28:28.064Z,80.20
2019-05-21T05:30:59.186Z,77.90
2019-05-21T05:33:31.568Z,75.90
2019-05-21T05:36:04.799Z,73.00
2019-05-21T05:38:38.625Z,73.80
2019-05-21T05:41:11.248Z,80.40
2019-05-21T05:43:43.958Z,80.50
2019-05-21T05:46:16.357Z,80.50
2019-05-21T05:48:50.417Z,80.30
2019-05-21T05:51:33.459Z,80.90
2019-05-21T05:54:07.812Z,81.70
2019-05-21T05:56:40.670Z,81.00
2019-05-21T05:59:14.511Z,80.80
2019-05-21T06:01:48.729Z,80.20
2019-05-21T06:04:21.335Z,80.80
2019-05-21T06:06:53.869Z,81.00
2019-05-21T06:09:26.711Z,77.30
2019-05-21T06:11:58.026Z,78.70
2019-05-21T06:14:31.775Z,80.50
2019-05-21T06:17:04.272Z,79.80
2019-05-21T06:19:35.894Z,80.00
2019-05-21T06:22:08.654Z,79.80
2019-05-21T06:24:41.122Z,77.30
2019-05-21T06:27:13.813Z,77.40
2019-05-21T06:29:46.317Z,78.60
2019-05-21T06:32:18.622Z,78.90
2019-05-21T06:34:50.995Z,78.90
2019-05-21T06:37:23.309Z,78.70
2019-05-21T06:39:56.120Z,78.40
2019-05-21T06:42:27.994Z,76.70
2019-05-21T06:45:11.233Z,77.30
2019-05-21T06:47:43.702Z,77.50
2019-05-21T06:50:16.521Z,75.80
2019-05-21T06:52:48.820Z,78.20
2019-05-21T06:55:21.599Z,78.30
2019-05-21T06:57:53.893Z,77.80
2019-05-21T07:00:27.502Z,75.50
2019-05-21T07:03:01.795Z,77.10
2019-05-21T07:05:37.396Z,76.40
2019-05-21T07:08:11.256Z,76.30
2019-05-21T07:10:44.121Z,76.20
2019-05-21T07:13:15.593Z,77.40
2019-05-21T07:15:48.452Z,74.00
2019-05-21T07:18:20.775Z,73.80
2019-05-21T07:20:53.947Z,77.50
2019-05-21T07:23:26.263Z,76.80
2019-05-21T07:25:59.244Z,77.00
2019-05-21T07:28:31.411Z,77.30
2019-05-21T07:31:07.874Z,77.00
2019-05-21T07:33:39.729Z,77.10
2019-05-21T07:36:12.654Z,77.10
2019-05-21T07:38:53.276Z,78.20
2019-05-21T07:41:20.261Z,77.80
2019-05-21T07:43:52.337Z,78.50
2019-05-21T07:46:23.734Z,78.60
2019-05-21T07:48:55.912Z,78.60
2019-05-21T07:51:28.373Z,79.70
2019-05-21T07:54:00.743Z,79.10
2019-05-21T07:56:33.939Z,79.50
2019-05-21T07:59:06.788Z,79.20
2019-05-21T08:01:40.011Z,79.40
2019-05-21T08:04:11.476Z,79.40
2019-05-21T08:06:44.304Z,79.80
2019-05-21T08:09:17.002Z,79.70
2019-05-21T08:11:50.028Z,79.60
2019-05-21T08:14:23.169Z,79.70
2019-05-21T08:16:54.756Z,79.50
2019-05-21T08:19:31.269Z,79.60
2019-05-21T08:22:03.940Z,79.90
2019-05-21T08:24:36.672Z,79.70
2019-05-21T08:27:09.194Z,79.80
2019-05-21T08:29:41.629Z,80.10
2019-05-21T08:32:13.880Z,79.90
2019-05-21T08:34:46.344Z,79.90
2019-05-21T08:37:19.157Z,79.70
2019-05-21T08:39:51.762Z,79.70
2019-05-21T08:42:24.365Z,79.90
2019-05-21T08:44:56.831Z,79.80
2019-05-21T08:47:32.111Z,79.60
2019-05-21T08:50:05.976Z,79.50
2019-05-21T08:52:38.764Z,79.20
2019-05-21T08:55:14.353Z,78.30
2019-05-21T08:58:05.066Z,79.20
2019-05-21T09:00:22.822Z,79.00
2019-05-21T09:02:55.569Z,78.80
2019-05-21T09:05:27.126Z,79.00
2019-05-21T09:08:00.046Z,78.60
2019-05-21T09:10:33.005Z,78.90
2019-05-21T09:13:06.139Z,78.80
2019-05-21T09:15:39.247Z,79.30
2019-05-21T09:18:12.218Z,79.70
2019-05-21T09:20:43.442Z,79.20
2019-05-21T09:23:16.869Z,79.40
2019-05-21T09:25:49.780Z,78.80
2019-05-21T09:28:22.587Z,80.10
2019-05-21T09:30:54.773Z,79.70
2019-05-21T09:33:27.527Z,79.80
2019-05-21T09:35:59.918Z,78.60
2019-05-21T09:38:32.706Z,79.30
2019-05-21T09:41:04.867Z,80.20
2019-05-21T09:43:37.338Z,79.20
2019-05-21T09:46:10.122Z,80.40
2019-05-21T09:48:41.401Z,79.60
2019-05-21T09:51:19.893Z,80.20
2019-05-21T09:54:06.411Z,79.00
2019-05-21T09:56:38.499Z,78.60
2019-05-21T09:59:25.982Z,80.00
2019-05-21T10:02:03.743Z,78.10
2019-05-21T10:04:36.704Z,79.20
2019-05-21T10:07:09.495Z,79.50
2019-05-21T10:09:42.814Z,79.00
2019-05-21T10:12:16.361Z,78.80
2019-05-21T10:14:50.324Z,79.90
2019-05-21T10:17:22.361Z,79.40
2019-05-21T10:19:58.637Z,79.90
2019-05-21T10:22:29.990Z,79.80
2019-05-21T10:25:02.782Z,80.00
2019-05-21T10:27:34.647Z,80.20
2019-05-21T10:30:08.524Z,80.10
2019-05-21T10:32:42.890Z,80.20
2019-05-21T10:35:15.533Z,80.10
2019-05-21T10:37:54.917Z,80.70
2019-05-21T10:40:22.419Z,80.50
2019-05-21T10:42:55.421Z,81.40
2019-05-21T10:45:27.540Z,80.80
2019-05-21T10:47:59.948Z,80.70
2019-05-21T10:50:32.185Z,80.90
2019-05-21T10:53:04.946Z,81.10
2019-05-21T10:55:38.069Z,81.60
2019-05-21T10:58:18.155Z,82.60
2019-05-21T11:00:51.895Z,81.60
2019-05-21T11:03:30.392Z,81.60
2019-05-21T11:06:10.523Z,81.50
2019-05-21T11:08:42.464Z,82.60
2019-05-21T11:11:14.733Z,82.10
2019-05-21T11:13:47.519Z,83.20
2019-05-21T11:16:20.382Z,83.30
2019-05-21T11:18:53.102Z,83.00
2019-05-21T11:21:26.071Z,83.70
2019-05-21T11:23:58.645Z,85.10
2019-05-21T11:26:31.341Z,82.70
2019-05-21T11:29:05.198Z,87.40
2019-05-21T11:31:38.390Z,83.40
2019-05-21T11:34:11.005Z,82.90
2019-05-21T11:36:44.706Z,83.00
2019-05-21T11:39:18.057Z,83.20
2019-05-21T11:41:51.784Z,85.20
2019-05-21T11:44:26.405Z,84.20
2019-05-21T11:46:58.743Z,84.00
2019-05-21T11:49:31.938Z,84.20
2019-05-21T11:52:05.233Z,84.30
2019-05-21T11:54:38.013Z,84.30
2019-05-21T11:57:09.579Z,84.40
2019-05-21T11:59:42.638Z,84.70
2019-05-21T12:02:15.509Z,84.80
2019-05-21T12:04:48.354Z,85.10
2019-05-21T12:07:22.485Z,85.00
2019-05-21T12:09:53.551Z,85.20
2019-05-21T12:12:26.450Z,85.10
2019-05-21T12:14:59.638Z,85.70
2019-05-21T12:17:32.945Z,85.80
2019-05-21T12:20:11.890Z,85.80
2019-05-21T12:22:44.584Z,86.70
2019-05-21T12:25:17.312Z,86.30
2019-05-21T12:27:49.739Z,86.20
2019-05-21T12:30:22.994Z,86.50
2019-05-21T12:32:56.125Z,86.30
2019-05-21T12:35:28.643Z,86.30
2019-05-21T12:38:01.151Z,86.70
2019-05-21T12:40:34.036Z,86.50
2019-05-21T12:43:05.229Z,86.20
2019-05-21T12:45:38.013Z,86.80
2019-05-21T12:48:10.730Z,87.20
2019-05-21T12:50:43.424Z,87.90
2019-05-21T12:53:16.707Z,87.60
2019-05-21T12:55:50.101Z,87.60
2019-05-21T12:58:21.077Z,90.10
2019-05-21T13:00:53.480Z,88.00
2019-05-21T13:03:26.092Z,88.40
2019-05-21T13:05:59.560Z,87.80
2019-05-21T13:08:33.311Z,88.30
2019-05-21T13:11:07.994Z,89.00
2019-05-21T13:13:52.979Z,88.70
2019-05-21T13:17:02.237Z,88.60
2019-05-21T13:22:50.598Z,88.70
2019-05-21T13:25:23.578Z,88.80
2019-05-21T13:35:35.019Z,88.60
2019-05-21T13:38:42.697Z,88.30
2019-05-21T13:41:18.388Z,89.50
2019-05-21T13:43:54.487Z,88.20
2019-05-21T13:47:36.263Z,88.60
2019-05-21T13:51:13.759Z,91.30
2019-05-21T13:53:50.583Z,90.80
2019-05-21T13:56:56.953Z,89.40
2019-05-21T13:59:29.305Z,89.40
2019-05-21T14:02:02.089Z,89.50
2019-05-21T14:04:34.543Z,89.30
2019-05-21T14:07:07.225Z,89.40
2019-05-21T14:09:39.383Z,89.40
2019-05-21T14:12:12.894Z,89.50
2019-05-21T14:14:45.969Z,89.40
2019-05-21T14:17:19.529Z,89.20
2019-05-21T14:19:50.536Z,90.10
2019-05-21T14:22:23.930Z,90.10
2019-05-21T14:24:56.535Z,90.10
2019-05-21T14:27:43.878Z,90.40
2019-05-21T14:31:09.081Z,90.50
2019-05-21T14:34:00.160Z,90.10
2019-05-21T14:36:35.255Z,90.30
2019-05-21T14:39:10.294Z,90.30
2019-05-21T14:41:42.617Z,90.30
2019-05-21T14:44:15.116Z,90.20
2019-05-21T14:46:47.552Z,90.40
2019-05-21T14:49:19.065Z,90.20
2019-05-21T14:51:52.395Z,90.50
2019-05-21T14:54:27.055Z,90.50
2019-05-21T14:56:58.939Z,90.30
2019-05-21T14:59:33.005Z,90.60
2019-05-21T15:02:05.679Z,90.60
2019-05-21T15:04:36.981Z,91.20
2019-05-21T15:07:09.734Z,91.10
2019-05-21T15:09:40.914Z,92.30
2019-05-21T15:12:13.219Z,91.00
2019-05-21T15:14:45.835Z,91.70
2019-05-21T15:17:18.145Z,91.50
2019-05-21T15:19:55.539Z,90.90
2019-05-21T15:22:28.061Z,90.60
2019-05-21T15:32:09.387Z,90.60
2019-05-21T15:34:41.760Z,90.90
2019-05-21T15:37:14.272Z,90.70
2019-05-21T15:39:45.790Z,90.80
2019-05-21T15:42:17.912Z,90.70
2019-05-21T15:44:51.075Z,90.60
2019-05-21T15:47:23.233Z,90.80
2019-05-21T15:49:55.691Z,90.80
2019-05-21T15:52:28.029Z,91.20
2019-05-21T15:55:00.509Z,90.70
2019-05-21T15:57:32.773Z,90.70
2019-05-21T16:00:06.748Z,90.70
2019-05-21T16:02:39.433Z,90.60
2019-05-21T16:05:12.335Z,90.90
2019-05-21T16:07:44.782Z,91.20
2019-05-21T16:10:18.741Z,91.00
2019-05-21T16:12:54.238Z,91.10
2019-05-21T16:15:26.363Z,90.80
2019-05-21T16:17:58.732Z,90.80
2019-05-21T16:20:33.178Z,91.10
2019-05-21T16:23:05.428Z,91.70
2019-05-21T16:25:37.920Z,91.00
2019-05-21T16:28:09.601Z,91.20
2019-05-21T16:30:41.845Z,92.10
2019-05-21T16:33:14.536Z,92.00
2019-05-21T16:35:47.758Z,91.00
2019-05-21T16:38:20.304Z,91.10
2019-05-21T16:40:52.681Z,91.10
2019-05-21T16:43:26.400Z,91.30
2019-05-21T16:45:58.794Z,92.20
2019-05-21T16:48:30.324Z,91.30
2019-05-21T16:51:02.914Z,91.10
2019-05-21T16:53:37.415Z,91.00
2019-05-21T16:56:11.488Z,91.60
2019-05-21T16:58:44.402Z,91.40
2019-05-21T17:01:16.856Z,91.00
2019-05-21T17:03:59.614Z,91.60
2019-05-21T17:06:23.675Z,90.80
2019-05-21T17:08:56.480Z,91.00
2019-05-21T17:11:28.077Z,90.90
2019-05-21T17:14:00.543Z,91.80
2019-05-21T17:16:33.712Z,90.90
2019-05-21T17:19:06.292Z,91.30
2019-05-21T17:21:38.781Z,91.00
2019-05-21T17:24:11.531Z,91.30
2019-05-21T17:26:45.494Z,90.90
2019-05-21T17:29:18.261Z,90.90
2019-05-21T17:31:50.623Z,90.90
2019-05-21T17:34:23.418Z,90.90
2019-05-21T17:36:57.427Z,91.00
2019-05-21T17:39:30.935Z,90.90
2019-05-21T17:42:14.833Z,91.20
2019-05-21T17:44:37.938Z,91.10
2019-05-21T17:47:10.306Z,92.50
2019-05-21T17:49:42.977Z,91.60
2019-05-21T17:52:15.585Z,91.40
2019-05-21T17:54:56.700Z,91.70
2019-05-21T17:57:22.556Z,91.80
2019-05-21T17:59:55.319Z,91.30
2019-05-21T18:02:28.978Z,91.90
2019-05-21T18:05:16.237Z,91.30
2019-05-21T18:07:48.878Z,91.40
2019-05-21T18:10:21.772Z,91.30
2019-05-21T18:12:53.263Z,91.20
2019-05-21T18:15:26.147Z,91.40
2019-05-21T18:17:59.166Z,92.10
2019-05-21T18:20:32.350Z,91.30
2019-05-21T18:23:03.563Z,91.50
2019-05-21T18:25:36.518Z,91.60
2019-05-21T18:28:09.109Z,92.10
2019-05-21T18:30:42.113Z,91.70
2019-05-21T18:33:14.565Z,91.50
2019-05-21T18:35:46.128Z,91.40
2019-05-21T18:38:18.684Z,91.80
2019-05-21T18:40:51.250Z,91.40
2019-05-21T18:43:26.482Z,91.50
2019-05-21T18:45:59.187Z,91.60
2019-05-21T18:48:31.619Z,91.70
2019-05-21T18:51:05.262Z,91.90
2019-05-21T18:53:37.515Z,91.60
2019-05-21T18:56:10.229Z,91.80
2019-05-21T18:58:42.737Z,91.30
2019-05-21T19:01:17.760Z,91.40
2019-05-21T19:03:51.354Z,91.20
2019-05-21T19:06:24.049Z,91.10
2019-05-21T19:08:57.069Z,91.50
2019-05-21T19:11:29.327Z,91.00
2019-05-21T19:14:01.895Z,91.00
2019-05-21T19:16:34.523Z,91.10
2019-05-21T19:19:05.914Z,91.20
2019-05-21T19:21:38.077Z,91.20
2019-05-21T19:24:10.496Z,91.10
2019-05-21T19:26:44.144Z,91.10
2019-05-21T19:29:16.907Z,91.00
2019-05-21T19:31:49.492Z,91.00
2019-05-21T19:34:22.050Z,91.00
2019-05-21T19:36:54.763Z,91.00
2019-05-21T19:39:27.377Z,91.00
2019-05-21T19:41:58.796Z,91.00
2019-05-21T19:44:31.118Z,90.90
2019-05-21T19:47:03.494Z,91.20
2019-05-21T19:49:35.881Z,90.80
2019-05-21T19:52:08.504Z,90.80
2019-05-21T19:54:41.418Z,90.90
2019-05-21T19:57:12.582Z,90.80
2019-05-21T19:59:44.790Z,90.80
2019-05-21T20:02:17.082Z,90.80
2019-05-21T20:04:49.834Z,90.60
2019-05-21T20:07:23.483Z,90.40
2019-05-21T20:09:56.989Z,90.80
2019-05-21T20:12:30.242Z,90.80
2019-05-21T20:15:03.951Z,90.60
2019-05-21T20:17:39.380Z,90.60
2019-05-21T20:20:13.168Z,90.80
2019-05-21T20:22:46.515Z,90.60
2019-05-21T20:25:19.586Z,90.70
2019-05-21T20:27:51.834Z,90.60
2019-05-21T20:30:26.131Z,90.50
2019-05-21T20:32:58.654Z,90.60
2019-05-21T20:35:31.567Z,90.60
2019-05-21T20:38:04.639Z,90.60
2019-05-21T20:40:37.891Z,90.60
2019-05-21T20:43:10.797Z,90.50
2019-05-21T20:45:44.632Z,90.60
2019-05-21T20:48:19.056Z,90.60
2019-05-21T20:50:53.128Z,90.60
2019-05-21T20:53:25.478Z,90.60
2019-05-21T20:55:58.302Z,90.60
2019-05-21T20:58:31.112Z,90.60
2019-05-21T21:01:03.321Z,90.70
2019-05-21T21:03:35.839Z,90.50
2019-05-21T21:06:09.382Z,90.60
2019-05-21T21:08:42.277Z,90.50
2019-05-21T21:11:15.300Z,90.60
2019-05-21T21:13:49.489Z,90.40
2019-05-21T21:16:22.655Z,90.50
2019-05-21T21:18:55.181Z,90.50
2019-05-21T21:21:28.246Z,90.60
2019-05-21T21:24:20.512Z,90.50
2019-05-21T21:26:54.782Z,90.60
2019-05-21T21:29:27.147Z,90.40
2019-05-21T21:31:59.879Z,90.40
2019-05-21T21:34:32.884Z,90.50
2019-05-21T21:37:06.828Z,90.50
2019-05-21T21:39:39.591Z,90.60
2019-05-21T21:42:12.422Z,90.60
2019-05-21T21:44:45.849Z,90.60
2019-05-21T21:47:19.099Z,90.60
2019-05-21T21:49:52.952Z,90.50
2019-05-21T21:52:26.188Z,90.40
2019-05-21T21:54:58.534Z,90.60
2019-05-21T21:57:31.804Z,90.80
2019-05-21T22:00:03.425Z,90.60
2019-05-21T22:02:38.474Z,90.60
2019-05-21T22:05:12.229Z,90.60
2019-05-21T22:07:52.309Z,90.60
2019-05-21T22:10:24.559Z,90.40
2019-05-21T22:12:57.469Z,90.40
2019-05-21T22:15:29.831Z,90.50
2019-05-21T22:18:02.560Z,90.50
2019-05-21T22:20:36.004Z,90.50
2019-05-21T22:23:09.281Z,90.30
2019-05-21T22:25:41.622Z,90.50
2019-05-21T22:28:14.497Z,90.30
2019-05-21T22:30:46.996Z,90.40
2019-05-21T22:33:19.878Z,90.30
2019-05-21T22:35:52.187Z,90.30
2019-05-21T22:38:24.923Z,90.20
2019-05-21T22:40:57.240Z,90.20
2019-05-21T22:43:30.512Z,90.20
2019-05-21T22:46:02.627Z,90.20
2019-05-21T22:48:37.754Z,90.10
2019-05-21T22:51:09.984Z,90.00
2019-05-21T22:53:42.452Z,89.00
2019-05-21T22:56:15.481Z,89.90
2019-05-21T22:58:48.380Z,88.40
2019-05-21T23:01:23.083Z,89.80
2019-05-21T23:03:55.832Z,88.80
2019-05-21T23:06:27.957Z,88.30
2019-05-21T23:09:00.660Z,88.80
2019-05-21T23:11:34.529Z,88.70
2019-05-21T23:14:06.862Z,89.20
2019-05-21T23:16:42.068Z,89.80
2019-05-21T23:19:31.812Z,88.40
2019-05-21T23:22:10.309Z,87.50
2019-05-21T23:24:43.423Z,88.00
2019-05-21T23:27:19.369Z,88.80
2019-05-21T23:29:52.353Z,86.90
2019-05-21T23:32:24.675Z,87.80
2019-05-21T23:34:57.182Z,89.20
2019-05-21T23:37:29.941Z,89.10
2019-05-21T23:40:02.863Z,89.10
2019-05-21T23:42:35.488Z,87.90
2019-05-21T23:45:11.229Z,88.20
2019-05-21T23:47:43.457Z,86.90
2019-05-21T23:50:17.596Z,87.70
2019-05-21T23:52:50.354Z,87.00
2019-05-21T23:55:23.094Z,87.60
2019-05-21T23:57:55.512Z,89.00
