createdAt,value
2022-09-05T00:00:23.521Z,9.00
2022-09-05T00:01:53.055Z,9.50
2022-09-05T00:03:17.904Z,8.00
2022-09-05T00:04:48.596Z,7.50
2022-09-05T00:06:08.967Z,8.57
2022-09-05T00:07:59.738Z,8.17
2022-09-05T00:09:16.860Z,8.20
2022-09-05T00:10:50.407Z,8.60
2022-09-05T00:12:19.083Z,8.80
2022-09-05T00:13:37.621Z,8.50
2022-09-05T00:15:16.765Z,8.33
2022-09-05T00:16:31.866Z,9.47
2022-09-05T00:19:46.551Z,8.50
2022-09-05T00:24:21.928Z,8.37
2022-09-05T00:24:28.181Z,9.90
2022-09-05T00:24:37.160Z,8.90
2022-09-05T00:25:14.061Z,8.27
2022-09-05T00:26:31.138Z,8.67
2022-09-05T00:27:56.398Z,7.07
2022-09-05T00:29:11.003Z,8.17
2022-09-05T00:31:06.935Z,8.13
2022-09-05T00:32:04.029Z,8.37
2022-09-05T00:33:18.539Z,8.03
2022-09-05T00:34:47.598Z,7.83
2022-09-05T00:36:09.068Z,8.90
2022-09-05T00:37:33.777Z,9.00
2022-09-05T00:38:52.493Z,9.77
2022-09-05T00:40:18.242Z,8.17
2022-09-05T00:41:34.537Z,8.60
2022-09-05T00:42:48.892Z,9.57
2022-09-05T00:44:00.879Z,8.83
2022-09-05T00:45:19.477Z,7.97
2022-09-05T00:46:38.342Z,9.13
2022-09-05T00:47:53.655Z,8.37
2022-09-05T00:49:28.111Z,8.27
2022-09-05T00:50:39.578Z,8.37
2022-09-05T00:52:09.827Z,8.43
2022-09-05T00:53:36.288Z,8.60
2022-09-05T00:54:55.631Z,8.27
2022-09-05T00:56:26.403Z,8.13
2022-09-05T00:57:58.284Z,8.50
2022-09-05T00:59:29.741Z,8.53
2022-09-05T01:00:48.289Z,8.20
2022-09-05T01:02:06.989Z,8.67
2022-09-05T01:03:37.549Z,8.23
2022-09-05T01:04:52.110Z,7.90
2022-09-05T01:06:25.262Z,8.33
2022-09-05T01:07:42.809Z,7.70
2022-09-05T01:09:07.451Z,7.67
2022-09-05T01:10:29.770Z,7.40
2022-09-05T01:11:52.053Z,8.17
2022-09-05T01:13:06.350Z,8.63
2022-09-05T01:14:35.900Z,8.47
2022-09-05T01:15:59.535Z,8.27
2022-09-05T01:17:20.716Z,7.53
2022-09-05T01:18:39.062Z,7.57
2022-09-05T01:19:50.808Z,8.27
2022-09-05T01:21:21.093Z,8.83
2022-09-05T01:22:44.739Z,8.97
2022-09-05T01:24:03.194Z,7.73
2022-09-05T01:25:33.221Z,8.40
2022-09-05T01:26:59.055Z,9.27
2022-09-05T01:29:15.297Z,9.03
2022-09-05T01:29:54.477Z,8.10
2022-09-05T01:31:08.998Z,7.70
2022-09-05T01:32:40.522Z,7.87
2022-09-05T01:33:59.555Z,7.70
2022-09-05T01:35:26.222Z,7.80
2022-09-05T01:36:43.728Z,8.23
2022-09-05T01:38:16.281Z,8.17
2022-09-05T01:40:14.669Z,7.90
2022-09-05T01:41:24.182Z,7.00
2022-09-05T01:42:54.143Z,7.97
2022-09-05T01:44:05.634Z,7.97
2022-09-05T01:45:30.789Z,8.37
2022-09-05T01:47:09.825Z,9.67
2022-09-05T01:48:21.308Z,8.07
2022-09-05T01:49:51.369Z,7.93
2022-09-05T01:51:29.110Z,7.47
2022-09-05T01:53:00.016Z,8.20
2022-09-05T01:54:23.724Z,8.43
2022-09-05T01:56:01.935Z,8.27
2022-09-05T01:57:24.330Z,8.27
2022-09-05T01:58:58.136Z,8.67
2022-09-05T02:00:09.876Z,7.87
2022-09-05T02:01:32.594Z,7.97
2022-09-05T02:03:03.856Z,8.20
2022-09-05T02:04:18.242Z,8.23
2022-09-05T02:05:49.096Z,9.77
2022-09-05T02:07:30.938Z,8.70
2022-09-05T02:08:51.765Z,8.97
2022-09-05T02:10:15.444Z,7.90
2022-09-05T02:11:38.849Z,9.07
2022-09-05T02:12:58.465Z,7.90
2022-09-05T02:14:40.686Z,9.10
2022-09-05T02:16:10.776Z,8.37
2022-09-05T02:17:27.223Z,8.60
2022-09-05T02:19:06.502Z,8.30
2022-09-05T02:20:27.569Z,8.20
2022-09-05T02:21:56.019Z,8.37
2022-09-05T02:23:40.178Z,7.80
2022-09-05T02:24:49.049Z,8.50
2022-09-05T02:26:05.530Z,8.13
2022-09-05T02:27:59.227Z,7.00
2022-09-05T02:29:29.006Z,7.17
2022-09-05T02:31:02.094Z,7.93
2022-09-05T02:32:40.522Z,8.53
2022-09-05T02:34:01.983Z,10.00
2022-09-05T02:35:20.533Z,8.37
2022-09-05T02:36:50.393Z,9.20
2022-09-05T02:40:06.193Z,7.93
2022-09-05T02:44:43.040Z,8.07
2022-09-05T02:45:03.294Z,8.87
2022-09-05T02:45:11.423Z,8.43
2022-09-05T02:45:11.751Z,7.97
2022-09-05T02:46:30.674Z,8.63
2022-09-05T02:48:04.174Z,8.17
2022-09-05T02:51:32.242Z,8.27
2022-09-05T02:57:24.397Z,8.20
2022-09-05T02:57:27.197Z,7.87
2022-09-05T02:57:39.223Z,8.77
2022-09-05T02:58:04.931Z,8.87
2022-09-05T02:58:06.626Z,7.90
2022-09-05T02:59:36.929Z,9.27
2022-09-05T03:01:11.478Z,9.10
2022-09-05T03:02:40.711Z,8.83
2022-09-05T03:04:00.695Z,8.93
2022-09-05T03:05:18.044Z,8.47
2022-09-05T03:06:35.540Z,9.47
2022-09-05T03:08:05.134Z,8.83
2022-09-05T03:09:41.010Z,8.67
2022-09-05T03:11:12.182Z,9.90
2022-09-05T03:12:29.199Z,8.50
2022-09-05T03:13:56.623Z,8.83
2022-09-05T03:15:28.197Z,8.53
2022-09-05T03:16:46.977Z,8.30
2022-09-05T03:18:20.780Z,8.40
2022-09-05T03:19:48.644Z,8.13
2022-09-05T03:21:12.365Z,9.03
2022-09-05T03:22:24.547Z,8.10
2022-09-05T03:23:38.909Z,8.60
2022-09-05T03:25:09.018Z,9.10
2022-09-05T03:26:23.321Z,10.03
2022-09-05T03:27:34.815Z,9.40
2022-09-05T03:28:46.255Z,8.93
2022-09-05T03:30:06.400Z,9.20
2022-09-05T03:31:22.166Z,9.77
2022-09-05T03:32:34.454Z,9.70
2022-09-05T03:33:54.862Z,10.37
2022-09-05T03:35:12.114Z,8.83
2022-09-05T03:36:23.579Z,8.53
2022-09-05T03:37:44.310Z,9.97
2022-09-05T03:39:07.775Z,9.27
2022-09-05T03:40:45.601Z,7.97
2022-09-05T03:42:05.576Z,9.23
2022-09-05T03:43:27.546Z,9.07
2022-09-05T03:44:41.805Z,9.83
2022-09-05T03:46:11.623Z,9.23
2022-09-05T03:48:02.230Z,9.87
2022-09-05T03:53:30.975Z,9.13
2022-09-05T03:57:04.645Z,9.00
2022-09-05T03:57:13.708Z,9.43
2022-09-05T03:57:15.048Z,10.63
2022-09-05T03:57:24.063Z,9.53
2022-09-05T03:58:16.325Z,9.07
2022-09-05T03:59:28.487Z,9.23
2022-09-05T04:00:42.828Z,9.03
2022-09-05T04:03:21.611Z,8.63
2022-09-05T04:08:10.538Z,9.67
2022-09-05T04:08:23.961Z,8.50
2022-09-05T04:08:24.254Z,10.03
2022-09-05T04:08:43.914Z,8.70
2022-09-05T04:09:57.573Z,9.23
2022-09-05T04:11:32.251Z,9.67
2022-09-05T04:12:43.862Z,9.27
2022-09-05T04:13:59.244Z,10.43
2022-09-05T04:15:17.790Z,9.87
2022-09-05T04:16:48.089Z,9.80
2022-09-05T04:18:03.951Z,9.27
2022-09-05T04:19:19.081Z,9.87
2022-09-05T04:20:43.932Z,9.30
2022-09-05T04:21:59.586Z,10.23
2022-09-05T04:23:26.365Z,8.80
2022-09-05T04:24:43.603Z,9.90
2022-09-05T04:26:11.399Z,9.47
2022-09-05T04:27:24.380Z,9.80
2022-09-05T04:28:48.629Z,9.67
2022-09-05T04:30:38.776Z,9.43
2022-09-05T04:32:10.768Z,9.07
2022-09-05T04:33:48.106Z,9.80
2022-09-05T04:35:00.052Z,9.20
2022-09-05T04:36:18.161Z,8.93
2022-09-05T04:37:48.682Z,9.60
2022-09-05T04:39:09.210Z,8.63
2022-09-05T04:40:40.953Z,8.97
2022-09-05T04:41:52.437Z,10.63
2022-09-05T04:43:09.895Z,10.13
2022-09-05T04:44:28.269Z,9.97
2022-09-05T04:45:48.644Z,10.07
2022-09-05T04:47:08.037Z,11.20
2022-09-05T04:48:25.860Z,10.37
2022-09-05T04:49:39.363Z,10.27
2022-09-05T04:51:06.664Z,10.87
2022-09-05T04:52:33.567Z,13.67
2022-09-05T04:53:57.173Z,11.83
2022-09-05T04:55:10.582Z,12.40
2022-09-05T04:56:25.622Z,11.43
2022-09-05T04:58:00.174Z,11.53
2022-09-05T05:05:36.450Z,12.20
2022-09-05T05:06:01.271Z,12.30
2022-09-05T05:06:10.845Z,12.23
2022-09-05T05:06:18.350Z,11.03
2022-09-05T05:06:20.302Z,10.37
2022-09-05T05:07:22.602Z,11.70
2022-09-05T05:08:48.353Z,11.77
2022-09-05T05:11:15.817Z,11.00
2022-09-05T05:17:55.890Z,10.87
2022-09-05T05:18:02.849Z,11.93
2022-09-05T05:18:08.471Z,11.47
2022-09-05T05:18:13.757Z,11.03
2022-09-05T05:18:52.404Z,12.17
2022-09-05T05:20:02.158Z,12.27
2022-09-05T05:21:30.480Z,12.87
2022-09-05T05:23:07.812Z,11.50
2022-09-05T05:24:39.995Z,11.80
2022-09-05T05:25:57.150Z,11.60
2022-09-05T05:27:27.929Z,11.67
2022-09-05T05:28:45.450Z,12.60
2022-09-05T05:30:02.278Z,10.97
2022-09-05T05:31:15.550Z,11.63
2022-09-05T05:32:47.362Z,10.67
2022-09-05T05:34:02.202Z,12.67
2022-09-05T05:35:14.794Z,12.30
2022-09-05T05:36:27.721Z,12.33
2022-09-05T05:38:08.400Z,12.80
2022-09-05T05:39:23.965Z,13.27
2022-09-05T05:40:38.364Z,11.97
2022-09-05T05:42:20.575Z,13.03
2022-09-05T05:43:44.175Z,14.53
2022-09-05T05:44:59.111Z,13.97
2022-09-05T05:46:13.241Z,14.83
2022-09-05T05:47:31.939Z,12.87
2022-09-05T05:48:45.699Z,12.90
2022-09-05T05:50:18.433Z,12.97
2022-09-05T05:51:42.680Z,14.37
2022-09-05T05:53:42.788Z,11.63
2022-09-05T05:55:33.964Z,12.47
2022-09-05T05:56:56.251Z,12.03
2022-09-05T05:58:17.064Z,12.07
2022-09-05T05:59:39.806Z,11.73
2022-09-05T06:01:32.945Z,12.23
2022-09-05T06:03:25.815Z,10.90
2022-09-05T06:04:32.078Z,11.90
2022-09-05T06:06:07.758Z,12.63
2022-09-05T06:07:39.413Z,11.40
2022-09-05T06:12:24.666Z,12.27
2022-09-05T06:14:57.484Z,11.57
2022-09-05T06:14:59.697Z,11.43
2022-09-05T06:15:09.111Z,11.63
2022-09-05T06:16:30.723Z,11.77
2022-09-05T06:17:44.959Z,11.87
2022-09-05T06:19:05.392Z,12.00
2022-09-05T06:22:09.505Z,11.07
2022-09-05T06:22:26.906Z,10.80
2022-09-05T06:23:50.294Z,12.27
2022-09-05T06:25:20.436Z,10.47
2022-09-05T06:26:34.655Z,11.67
2022-09-05T06:28:02.244Z,9.97
2022-09-05T06:29:17.561Z,10.90
2022-09-05T06:30:32.749Z,10.70
2022-09-05T06:32:03.082Z,10.40
2022-09-05T06:33:22.551Z,11.87
2022-09-05T06:34:35.782Z,11.60
2022-09-05T06:36:04.146Z,11.57
2022-09-05T06:37:31.505Z,10.47
2022-09-05T06:38:46.002Z,11.07
2022-09-05T06:40:00.540Z,9.83
2022-09-05T06:41:37.532Z,10.40
2022-09-05T06:42:57.825Z,9.77
2022-09-05T06:44:13.708Z,10.23
2022-09-05T06:45:28.415Z,10.97
2022-09-05T06:47:22.238Z,10.70
2022-09-05T06:48:44.708Z,9.97
2022-09-05T06:50:23.998Z,10.57
2022-09-05T06:51:44.186Z,10.10
2022-09-05T06:53:08.223Z,10.73
2022-09-05T06:54:37.410Z,10.80
2022-09-05T06:55:58.262Z,11.03
2022-09-05T06:57:30.717Z,11.63
2022-09-05T06:59:00.162Z,8.97
2022-09-05T07:00:22.627Z,9.63
2022-09-05T07:02:00.805Z,9.77
2022-09-05T07:03:25.259Z,10.17
2022-09-05T07:05:38.255Z,9.73
2022-09-05T07:06:20.314Z,10.10
2022-09-05T07:07:37.534Z,9.83
2022-09-05T07:09:23.371Z,9.10
2022-09-05T07:10:44.425Z,8.43
2022-09-05T07:12:13.966Z,9.93
2022-09-05T07:13:48.554Z,8.43
2022-09-05T07:15:08.365Z,8.07
2022-09-05T07:16:37.920Z,7.97
2022-09-05T07:18:10.590Z,8.67
2022-09-05T07:19:28.575Z,10.13
2022-09-05T07:21:16.841Z,8.60
2022-09-05T07:22:47.645Z,6.87
2022-09-05T07:24:09.457Z,6.27
2022-09-05T07:25:26.414Z,6.97
2022-09-05T07:26:51.654Z,6.33
2022-09-05T07:28:29.898Z,6.07
2022-09-05T07:29:53.523Z,5.10
2022-09-05T07:31:31.675Z,5.63
2022-09-05T07:32:51.523Z,6.63
2022-09-05T07:34:20.872Z,6.47
2022-09-05T07:35:41.878Z,6.33
2022-09-05T07:37:14.058Z,5.90
2022-09-05T07:38:49.069Z,5.50
2022-09-05T07:40:06.690Z,5.53
2022-09-05T07:41:34.864Z,6.73
2022-09-05T07:43:09.190Z,6.30
2022-09-05T07:44:30.975Z,6.30
2022-09-05T07:45:56.110Z,7.47
2022-09-05T07:47:26.613Z,5.57
2022-09-05T07:48:40.728Z,7.13
2022-09-05T07:50:21.013Z,6.83
2022-09-05T07:56:46.434Z,6.20
2022-09-05T07:56:54.315Z,6.67
2022-09-05T07:57:00.665Z,6.70
2022-09-05T07:57:15.618Z,6.10
2022-09-05T07:57:50.918Z,6.60
2022-09-05T07:59:08.473Z,5.70
2022-09-05T08:00:26.937Z,7.07
2022-09-05T08:01:45.691Z,5.97
2022-09-05T08:03:08.746Z,5.67
2022-09-05T08:04:22.995Z,6.10
2022-09-05T08:05:37.545Z,5.77
2022-09-05T08:07:45.599Z,5.93
2022-09-05T08:09:18.645Z,5.57
2022-09-05T08:11:22.613Z,5.53
2022-09-05T08:12:28.257Z,4.80
2022-09-05T08:13:40.245Z,5.93
2022-09-05T08:15:01.078Z,5.00
2022-09-05T08:16:17.461Z,4.60
2022-09-05T08:17:33.319Z,5.73
2022-09-05T08:18:50.253Z,5.77
2022-09-05T08:20:20.420Z,5.33
2022-09-05T08:21:31.896Z,5.07
2022-09-05T08:22:52.457Z,6.07
2022-09-05T08:24:13.338Z,5.83
2022-09-05T08:25:42.153Z,5.10
2022-09-05T08:27:16.309Z,4.97
2022-09-05T08:28:49.659Z,4.93
2022-09-05T08:30:24.603Z,5.50
2022-09-05T08:31:43.079Z,5.73
2022-09-05T08:32:57.531Z,5.93
2022-09-05T08:34:44.904Z,6.07
2022-09-05T08:36:01.390Z,5.50
2022-09-05T08:37:17.859Z,5.10
2022-09-05T08:38:40.461Z,5.73
2022-09-05T08:40:11.041Z,5.33
2022-09-05T08:41:42.956Z,4.90
2022-09-05T08:43:59.657Z,5.63
2022-09-05T08:46:41.199Z,4.83
2022-09-05T08:46:43.161Z,4.67
2022-09-05T08:47:59.131Z,4.70
2022-09-05T08:49:16.332Z,4.53
2022-09-05T08:50:54.312Z,5.00
2022-09-05T08:52:24.400Z,4.77
2022-09-05T08:53:47.415Z,4.53
2022-09-05T08:55:07.277Z,5.13
2022-09-05T08:56:28.251Z,5.23
2022-09-05T08:57:42.743Z,5.20
2022-09-05T08:59:32.394Z,5.50
2022-09-05T09:00:32.595Z,5.83
2022-09-05T09:02:45.152Z,5.90
2022-09-05T09:03:43.379Z,4.90
2022-09-05T09:05:14.633Z,4.93
2022-09-05T09:06:29.140Z,4.90
2022-09-05T09:08:08.616Z,5.13
2022-09-05T09:09:32.388Z,4.70
2022-09-05T09:10:59.483Z,4.67
2022-09-05T09:12:10.969Z,5.03
2022-09-05T09:13:31.378Z,4.63
2022-09-05T09:14:55.434Z,5.10
2022-09-05T09:16:11.031Z,4.30
2022-09-05T09:17:42.965Z,4.20
2022-09-05T09:18:54.456Z,4.33
2022-09-05T09:20:09.969Z,4.13
2022-09-05T09:21:28.452Z,4.63
2022-09-05T09:23:03.081Z,4.83
2022-09-05T09:24:17.476Z,4.60
2022-09-05T09:25:39.807Z,5.17
2022-09-05T09:26:53.600Z,4.63
2022-09-05T09:28:47.172Z,4.43
2022-09-05T09:29:39.431Z,3.90
2022-09-05T09:31:09.559Z,4.40
2022-09-05T09:32:23.771Z,4.23
2022-09-05T09:34:00.277Z,3.07
2022-09-05T09:35:11.773Z,4.20
2022-09-05T09:36:42.224Z,4.33
2022-09-05T09:37:59.521Z,4.20
2022-09-05T09:39:38.901Z,4.20
2022-09-05T09:41:09.773Z,4.20
2022-09-05T09:42:32.373Z,4.20
2022-09-05T09:43:52.988Z,3.93
2022-09-05T09:45:31.262Z,4.53
2022-09-05T09:46:44.463Z,3.73
2022-09-05T09:48:12.287Z,3.47
2022-09-05T09:49:41.870Z,4.50
2022-09-05T09:50:58.685Z,4.70
2022-09-05T09:52:34.373Z,5.30
2022-09-05T09:53:45.854Z,3.90
2022-09-05T09:54:57.343Z,3.30
2022-09-05T09:56:17.380Z,4.23
2022-09-05T09:57:44.907Z,4.23
2022-09-05T09:58:56.449Z,3.53
2022-09-05T10:00:21.502Z,4.13
2022-09-05T10:01:38.452Z,4.00
2022-09-05T10:07:26.937Z,3.70
2022-09-05T10:10:40.053Z,4.57
2022-09-05T10:10:44.735Z,4.20
2022-09-05T10:10:52.198Z,4.03
2022-09-05T10:10:54.224Z,4.23
2022-09-05T10:11:57.804Z,3.97
2022-09-05T10:13:27.327Z,3.90
2022-09-05T10:14:58.398Z,3.70
2022-09-05T10:16:38.283Z,4.23
2022-09-05T10:18:08.367Z,4.67
2022-09-05T10:21:28.112Z,3.47
2022-09-05T10:22:51.913Z,3.70
2022-09-05T10:24:26.446Z,4.10
2022-09-05T10:26:01.285Z,3.47
2022-09-05T10:27:36.427Z,3.23
2022-09-05T10:28:52.313Z,4.10
2022-09-05T10:30:09.583Z,3.63
2022-09-05T10:33:35.196Z,3.80
2022-09-05T10:35:19.763Z,3.70
2022-09-05T10:35:20.792Z,3.63
2022-09-05T10:36:27.104Z,3.67
2022-09-05T10:37:42.098Z,4.20
2022-09-05T10:39:01.054Z,4.07
2022-09-05T10:40:18.920Z,3.53
2022-09-05T10:41:49.870Z,3.73
2022-09-05T10:43:10.720Z,4.03
2022-09-05T10:44:28.049Z,4.37
2022-09-05T10:45:39.624Z,3.63
2022-09-05T10:47:06.990Z,3.80
2022-09-05T10:48:18.501Z,3.80
2022-09-05T10:49:33.807Z,3.97
2022-09-05T10:50:49.891Z,3.87
2022-09-05T10:52:03.519Z,4.43
2022-09-05T10:53:39.824Z,3.67
2022-09-05T10:55:15.036Z,3.93
2022-09-05T10:56:30.725Z,4.13
2022-09-05T10:57:48.221Z,3.43
2022-09-05T11:01:33.435Z,4.00
2022-09-05T11:02:21.458Z,3.63
2022-09-05T11:02:30.483Z,3.83
2022-09-05T11:03:51.668Z,4.00
2022-09-05T11:05:21.918Z,4.47
2022-09-05T11:06:48.396Z,4.53
2022-09-05T11:08:38.642Z,3.70
2022-09-05T11:09:59.543Z,4.27
2022-09-05T11:11:34.194Z,3.03
2022-09-05T11:12:57.490Z,3.30
2022-09-05T11:14:26.820Z,3.67
2022-09-05T11:16:04.626Z,4.50
2022-09-05T11:17:17.098Z,3.80
2022-09-05T11:18:54.745Z,4.00
2022-09-05T11:20:34.514Z,3.90
2022-09-05T11:22:04.247Z,3.37
2022-09-05T11:23:41.303Z,3.80
2022-09-05T11:25:02.804Z,3.63
2022-09-05T11:26:27.994Z,4.00
2022-09-05T11:28:27.083Z,3.70
2022-09-05T11:30:05.855Z,3.83
2022-09-05T11:39:52.701Z,3.47
2022-09-05T11:39:52.980Z,3.87
2022-09-05T11:40:08.726Z,3.50
2022-09-05T11:42:32.515Z,3.10
2022-09-05T11:44:28.075Z,3.63
2022-09-05T11:49:25.555Z,3.70
2022-09-05T11:50:47.020Z,3.70
2022-09-05T11:52:19.254Z,3.20
2022-09-05T11:53:43.578Z,3.27
2022-09-05T11:55:29.056Z,2.87
2022-09-05T11:57:32.160Z,3.00
2022-09-05T12:00:33.124Z,3.23
2022-09-05T12:19:35.527Z,3.50
2022-09-05T12:23:04.218Z,2.80
2022-09-05T12:27:42.635Z,2.97
2022-09-05T12:42:09.561Z,3.10
2022-09-05T12:44:34.857Z,2.63
2022-09-05T12:45:27.133Z,2.87
2022-09-05T12:46:58.070Z,2.43
2022-09-05T12:51:46.658Z,2.90
2022-09-05T12:52:29.769Z,3.07
2022-09-05T12:54:24.711Z,2.80
2022-09-05T12:56:23.519Z,3.20
2022-09-05T13:03:02.854Z,3.33
2022-09-05T13:03:44.041Z,2.70
2022-09-05T13:05:07.124Z,2.40
2022-09-05T13:06:51.856Z,2.70
2022-09-05T13:08:23.107Z,3.17
2022-09-05T13:14:56.583Z,2.80
2022-09-05T13:15:03.004Z,2.13
2022-09-05T13:16:00.252Z,2.57
2022-09-05T13:21:13.382Z,2.77
2022-09-05T13:22:35.551Z,2.10
2022-09-05T13:25:23.547Z,2.60
2022-09-05T13:27:24.585Z,2.63
2022-09-05T13:29:09.860Z,2.50
2022-09-05T13:37:54.273Z,2.40
2022-09-05T13:38:05.629Z,2.53
2022-09-05T13:38:19.479Z,2.30
2022-09-05T13:40:20.541Z,2.00
2022-09-05T13:42:07.728Z,2.50
2022-09-05T13:43:29.870Z,1.87
2022-09-05T13:45:24.451Z,1.90
2022-09-05T13:49:27.878Z,2.00
2022-09-05T13:53:05.863Z,2.10
2022-09-05T13:54:51.441Z,2.20
2022-09-05T13:56:42.663Z,2.53
2022-09-05T13:58:27.407Z,2.10
2022-09-05T13:59:49.902Z,2.10
2022-09-05T14:05:23.645Z,1.97
2022-09-05T14:06:45.794Z,2.20
2022-09-05T14:13:23.338Z,2.20
2022-09-05T14:15:08.348Z,2.17
2022-09-05T14:15:59.015Z,2.33
2022-09-05T14:17:58.121Z,2.17
2022-09-05T14:19:44.395Z,2.47
2022-09-05T14:21:30.313Z,1.80
2022-09-05T14:22:50.050Z,2.07
2022-09-05T14:24:34.638Z,1.90
2022-09-05T14:27:32.389Z,1.80
2022-09-05T14:29:05.089Z,2.30
2022-09-05T14:31:33.170Z,2.20
2022-09-05T14:37:38.788Z,1.87
2022-09-05T14:37:43.358Z,2.40
2022-09-05T14:37:48.158Z,2.73
2022-09-05T14:38:13.655Z,2.20
2022-09-05T14:42:07.611Z,2.77
2022-09-05T14:43:32.270Z,3.30
2022-09-05T14:44:44.167Z,2.60
2022-09-05T14:46:00.614Z,2.27
2022-09-05T14:47:48.390Z,2.87
2022-09-05T14:48:59.910Z,2.80
2022-09-05T14:50:21.176Z,2.07
2022-09-05T14:51:43.155Z,2.50
2022-09-05T14:56:57.737Z,2.20
2022-09-05T15:02:52.914Z,1.73
2022-09-05T15:02:53.002Z,2.10
2022-09-05T15:02:53.586Z,2.10
2022-09-05T15:03:00.829Z,1.67
2022-09-05T15:05:46.028Z,1.93
2022-09-05T15:07:01.883Z,1.83
2022-09-05T15:09:27.272Z,2.00
2022-09-05T15:12:17.314Z,2.43
2022-09-05T15:12:24.051Z,1.90
2022-09-05T15:13:17.044Z,1.80
2022-09-05T15:14:29.321Z,1.57
2022-09-05T15:15:49.884Z,2.10
2022-09-05T15:17:20.226Z,2.37
2022-09-05T15:18:34.793Z,2.70
2022-09-05T15:21:33.691Z,1.90
2022-09-05T15:22:56.030Z,2.33
2022-09-05T15:24:13.552Z,2.00
2022-09-05T15:25:27.519Z,2.70
2022-09-05T15:26:46.983Z,3.00
2022-09-05T15:27:59.278Z,2.70
2022-09-05T15:29:13.841Z,3.07
2022-09-05T15:30:35.206Z,2.63
2022-09-05T15:31:53.335Z,2.43
2022-09-05T15:33:28.539Z,2.07
2022-09-05T15:34:40.278Z,1.93
2022-09-05T15:35:52.366Z,1.90
2022-09-05T15:37:22.504Z,2.03
2022-09-05T15:38:46.263Z,2.47
2022-09-05T15:40:07.772Z,2.37
2022-09-05T15:41:35.645Z,2.10
2022-09-05T15:42:58.935Z,2.50
2022-09-05T15:44:12.756Z,2.00
2022-09-05T15:45:29.949Z,1.70
2022-09-05T15:46:51.498Z,1.87
2022-09-05T15:48:12.597Z,1.40
2022-09-05T15:49:28.845Z,2.20
2022-09-05T15:50:42.970Z,1.77
2022-09-05T15:51:56.965Z,2.20
2022-09-05T15:53:11.533Z,1.37
2022-09-05T15:54:37.592Z,1.30
2022-09-05T15:56:00.278Z,1.50
2022-09-05T15:57:20.334Z,1.77
2022-09-05T15:58:52.745Z,1.87
2022-09-05T16:00:06.517Z,1.83
2022-09-05T16:01:46.468Z,2.27
2022-09-05T16:03:18.636Z,2.37
2022-09-05T16:10:29.442Z,2.63
2022-09-05T16:10:29.951Z,1.87
2022-09-05T16:10:36.335Z,2.73
2022-09-05T16:10:41.148Z,2.27
2022-09-05T16:11:06.071Z,2.60
2022-09-05T16:12:17.717Z,2.53
2022-09-05T16:13:52.279Z,2.67
2022-09-05T16:15:46.616Z,2.10
2022-09-05T16:23:18.519Z,1.93
2022-09-05T16:23:19.710Z,1.20
2022-09-05T16:23:23.495Z,1.53
2022-09-05T16:23:25.482Z,1.60
2022-09-05T16:23:41.863Z,2.10
2022-09-05T16:25:01.333Z,1.70
2022-09-05T16:26:24.817Z,1.37
2022-09-05T16:27:52.551Z,1.67
2022-09-05T16:29:26.542Z,1.73
2022-09-05T16:30:39.222Z,2.50
2022-09-05T16:31:50.838Z,2.80
2022-09-05T16:33:08.065Z,3.27
2022-09-05T16:34:25.472Z,3.97
2022-09-05T16:36:00.514Z,3.47
2022-09-05T16:37:13.611Z,2.70
2022-09-05T16:38:48.586Z,3.03
2022-09-05T16:40:07.603Z,2.60
2022-09-05T16:41:25.342Z,3.33
2022-09-05T16:42:46.494Z,2.57
2022-09-05T16:44:02.026Z,3.00
2022-09-05T16:45:14.201Z,2.70
2022-09-05T16:46:37.749Z,2.23
2022-09-05T16:48:07.987Z,3.07
2022-09-05T16:49:29.670Z,2.40
2022-09-05T16:51:15.335Z,3.67
2022-09-05T16:52:34.167Z,4.73
2022-09-05T16:53:58.074Z,4.60
2022-09-05T16:55:12.717Z,4.93
2022-09-05T16:56:44.514Z,5.40
2022-09-05T16:58:01.276Z,4.43
2022-09-05T16:59:21.468Z,4.77
2022-09-05T17:00:52.330Z,4.17
2022-09-05T17:02:06.380Z,4.30
2022-09-05T17:03:28.445Z,3.40
2022-09-05T17:05:04.247Z,3.10
2022-09-05T17:06:31.798Z,3.47
2022-09-05T17:07:52.507Z,3.20
2022-09-05T17:09:12.843Z,2.93
2022-09-05T17:10:32.731Z,2.87
2022-09-05T17:11:44.436Z,3.13
2022-09-05T17:13:16.566Z,3.33
2022-09-05T17:14:35.995Z,2.87
2022-09-05T17:15:52.342Z,3.23
2022-09-05T17:17:36.587Z,3.03
2022-09-05T17:18:48.237Z,3.23
2022-09-05T17:20:06.172Z,2.87
2022-09-05T17:23:04.359Z,3.40
2022-09-05T17:29:11.379Z,3.53
2022-09-05T17:29:25.039Z,3.40
2022-09-05T17:29:27.002Z,3.57
2022-09-05T17:29:31.435Z,4.07
2022-09-05T17:31:56.488Z,3.27
2022-09-05T17:33:17.386Z,3.20
2022-09-05T17:34:28.897Z,3.20
2022-09-05T17:35:52.773Z,3.50
2022-09-05T17:37:23.033Z,3.40
2022-09-05T17:39:03.644Z,3.77
2022-09-05T17:40:18.728Z,3.40
2022-09-05T17:41:30.283Z,3.20
2022-09-05T17:42:47.591Z,3.63
2022-09-05T17:44:15.796Z,3.23
2022-09-05T17:45:27.642Z,4.00
2022-09-05T17:46:46.111Z,4.20
2022-09-05T17:47:58.057Z,4.17
2022-09-05T17:49:17.949Z,3.80
2022-09-05T17:50:33.742Z,3.20
2022-09-05T17:51:51.976Z,4.30
2022-09-05T17:53:26.130Z,3.83
2022-09-05T17:54:50.197Z,3.10
2022-09-05T17:56:02.924Z,3.67
2022-09-05T17:57:28.505Z,3.13
2022-09-05T17:58:59.995Z,3.27
2022-09-05T18:00:32.308Z,3.10
2022-09-05T18:02:02.271Z,3.23
2022-09-05T18:03:31.904Z,2.70
2022-09-05T18:04:53.593Z,2.27
2022-09-05T18:06:20.508Z,2.97
2022-09-05T18:07:42.807Z,2.90
2022-09-05T18:08:56.650Z,2.97
2022-09-05T18:10:27.820Z,3.23
2022-09-05T18:11:44.872Z,3.60
2022-09-05T18:13:31.822Z,3.00
2022-09-05T18:14:46.906Z,2.97
2022-09-05T18:16:10.625Z,2.40
2022-09-05T18:17:37.280Z,2.80
2022-09-05T18:19:32.744Z,3.10
2022-09-05T18:20:36.373Z,2.87
2022-09-05T18:22:06.512Z,2.73
2022-09-05T18:24:55.567Z,3.43
2022-09-05T18:26:12.496Z,2.67
2022-09-05T18:29:01.981Z,3.00
2022-09-05T18:30:16.800Z,3.07
2022-09-05T18:31:42.011Z,2.70
2022-09-05T18:33:54.534Z,2.40
2022-09-05T18:34:31.781Z,3.43
2022-09-05T18:35:50.715Z,2.97
2022-09-05T18:37:23.099Z,2.30
2022-09-05T18:38:51.822Z,2.60
2022-09-05T18:40:08.851Z,2.80
2022-09-05T18:41:28.242Z,2.83
2022-09-05T18:42:51.587Z,2.83
2022-09-05T18:44:13.118Z,2.53
2022-09-05T18:45:33.956Z,2.43
2022-09-05T18:46:47.352Z,2.00
2022-09-05T18:48:00.471Z,3.17
2022-09-05T18:50:21.592Z,2.83
2022-09-05T18:50:53.016Z,2.60
2022-09-05T18:52:35.370Z,2.50
2022-09-05T18:53:48.150Z,2.87
2022-09-05T18:55:48.051Z,2.63
2022-09-05T18:57:19.808Z,2.80
2022-09-05T18:58:26.326Z,2.93
2022-09-05T18:59:42.077Z,2.73
2022-09-05T19:01:14.632Z,2.60
2022-09-05T19:02:58.061Z,2.40
2022-09-05T19:04:10.759Z,2.87
2022-09-05T19:05:49.107Z,3.17
2022-09-05T19:07:08.407Z,2.73
2022-09-05T19:08:32.054Z,2.80
2022-09-05T19:10:06.561Z,2.53
2022-09-05T19:11:53.338Z,3.27
2022-09-05T19:13:08.437Z,2.70
2022-09-05T19:14:38.984Z,2.77
2022-09-05T19:16:18.174Z,2.80
2022-09-05T19:17:35.897Z,2.80
2022-09-05T19:19:06.345Z,3.10
2022-09-05T19:20:32.270Z,2.47
2022-09-05T19:22:10.368Z,3.27
2022-09-05T19:23:30.538Z,2.20
2022-09-05T19:24:45.457Z,2.43
2022-09-05T19:26:07.107Z,2.63
2022-09-05T19:27:53.322Z,2.40
2022-09-05T19:36:52.006Z,2.50
2022-09-05T19:36:52.190Z,3.20
2022-09-05T19:37:03.122Z,3.00
2022-09-05T19:37:09.432Z,3.20
2022-09-05T19:37:22.602Z,2.63
2022-09-05T19:37:30.512Z,3.03
2022-09-05T19:40:15.712Z,2.90
2022-09-05T19:47:28.431Z,2.73
2022-09-05T19:47:31.294Z,3.20
2022-09-05T19:47:39.125Z,3.03
2022-09-05T19:47:40.430Z,2.53
2022-09-05T19:47:50.439Z,2.73
2022-09-05T19:49:40.340Z,2.83
2022-09-05T19:51:16.259Z,2.73
2022-09-05T19:52:29.907Z,2.20
2022-09-05T19:54:04.363Z,2.63
2022-09-05T19:55:27.758Z,2.53
2022-09-05T19:56:46.094Z,2.53
2022-09-05T19:58:18.397Z,2.60
2022-09-05T19:59:34.019Z,2.60
2022-09-05T20:01:00.905Z,2.90
2022-09-05T20:02:18.592Z,2.97
2022-09-05T20:03:38.739Z,2.50
2022-09-05T20:04:57.373Z,2.70
2022-09-05T20:06:29.152Z,3.13
2022-09-05T20:07:48.621Z,2.80
2022-09-05T20:09:07.961Z,2.60
2022-09-05T20:10:25.941Z,3.67
2022-09-05T20:11:45.702Z,2.90
2022-09-05T20:12:58.643Z,3.00
2022-09-05T20:14:17.572Z,3.10
2022-09-05T20:15:36.725Z,2.83
2022-09-05T20:16:50.018Z,2.77
2022-09-05T20:18:20.512Z,2.80
2022-09-05T20:19:33.446Z,3.20
2022-09-05T20:20:57.327Z,3.13
2022-09-05T20:22:46.859Z,3.40
2022-09-05T20:23:49.465Z,3.30
2022-09-05T20:25:02.612Z,3.23
2022-09-05T20:26:14.401Z,3.37
2022-09-05T20:27:29.082Z,3.33
2022-09-05T20:28:42.133Z,3.10
2022-09-05T20:29:58.819Z,3.27
2022-09-05T20:31:28.384Z,3.23
2022-09-05T20:32:46.529Z,3.40
2022-09-05T20:34:01.187Z,2.80
2022-09-05T20:35:50.221Z,3.10
2022-09-05T20:43:07.871Z,3.00
2022-09-05T20:43:28.124Z,3.20
2022-09-05T20:43:28.518Z,2.50
2022-09-05T20:43:29.180Z,2.70
2022-09-05T20:43:35.104Z,3.67
2022-09-05T20:44:48.543Z,2.37
2022-09-05T20:48:03.396Z,3.27
2022-09-05T20:51:03.958Z,3.00
2022-09-05T20:54:08.975Z,2.63
2022-09-05T20:54:17.369Z,2.73
2022-09-05T20:54:20.153Z,3.03
2022-09-05T20:54:31.929Z,2.80