createdAt,value
2017-06-14T00:01:34.693Z,99.90
2017-06-14T00:04:00.985Z,99.90
2017-06-14T00:06:27.243Z,99.90
2017-06-14T00:08:53.545Z,99.90
2017-06-14T00:11:19.821Z,99.90
2017-06-14T00:13:46.089Z,99.90
2017-06-14T00:16:12.401Z,99.90
2017-06-14T00:18:38.672Z,99.90
2017-06-14T00:21:04.925Z,99.90
2017-06-14T00:23:31.246Z,99.90
2017-06-14T00:25:57.517Z,99.90
2017-06-14T00:28:23.817Z,99.90
2017-06-14T00:30:50.119Z,99.90
2017-06-14T00:33:16.382Z,99.90
2017-06-14T00:35:42.665Z,99.90
2017-06-14T00:38:08.978Z,99.90
2017-06-14T00:40:35.980Z,99.90
2017-06-14T00:43:02.245Z,99.90
2017-06-14T00:45:29.294Z,99.90
2017-06-14T00:47:56.309Z,99.90
2017-06-14T00:50:22.589Z,99.90
2017-06-14T00:52:49.897Z,99.90
2017-06-14T00:55:16.160Z,99.90
2017-06-14T00:57:43.164Z,99.90
2017-06-14T01:00:09.468Z,99.90
2017-06-14T01:02:35.761Z,99.90
2017-06-14T01:05:02.037Z,99.90
2017-06-14T01:07:28.337Z,99.90
2017-06-14T01:09:54.610Z,99.90
2017-06-14T01:12:20.875Z,99.90
2017-06-14T01:14:47.205Z,99.90
2017-06-14T01:17:14.201Z,99.90
2017-06-14T01:19:40.477Z,99.90
2017-06-14T01:22:07.521Z,99.90
2017-06-14T01:24:34.536Z,99.90
2017-06-14T01:27:00.804Z,99.90
2017-06-14T01:29:27.122Z,99.90
2017-06-14T01:31:53.402Z,99.90
2017-06-14T01:34:19.677Z,99.90
2017-06-14T01:36:46.965Z,99.90
2017-06-14T01:39:13.249Z,99.90
2017-06-14T01:41:39.533Z,99.90
2017-06-14T01:44:05.888Z,99.90
2017-06-14T01:46:32.213Z,99.90
2017-06-14T01:48:58.488Z,99.90
2017-06-14T01:51:24.813Z,99.90
2017-06-14T01:53:51.089Z,99.90
2017-06-14T01:56:17.344Z,99.90
2017-06-14T01:58:43.651Z,99.90
2017-06-14T02:01:09.957Z,99.90
2017-06-14T02:03:36.246Z,99.90
2017-06-14T02:06:02.688Z,99.90
2017-06-14T02:08:28.961Z,99.90
2017-06-14T02:10:55.224Z,99.90
2017-06-14T02:13:21.660Z,99.90
2017-06-14T02:15:47.941Z,99.90
2017-06-14T02:18:14.237Z,99.90
2017-06-14T02:20:40.552Z,99.90
2017-06-14T02:23:06.818Z,99.90
2017-06-14T02:25:33.081Z,99.90
2017-06-14T02:27:59.393Z,99.90
2017-06-14T02:30:25.675Z,99.90
2017-06-14T02:32:51.938Z,99.90
2017-06-14T02:35:18.248Z,99.90
2017-06-14T02:37:45.251Z,99.90
2017-06-14T02:40:11.530Z,99.90
2017-06-14T02:42:37.866Z,99.90
2017-06-14T02:45:04.895Z,99.90
2017-06-14T02:47:31.171Z,99.90
2017-06-14T02:49:57.474Z,99.90
2017-06-14T02:52:23.958Z,99.90
2017-06-14T02:54:50.233Z,99.90
2017-06-14T02:57:17.234Z,99.90
2017-06-14T02:59:44.545Z,99.90
2017-06-14T03:02:10.808Z,99.90
2017-06-14T03:04:37.105Z,99.90
2017-06-14T03:07:03.426Z,99.90
2017-06-14T03:09:29.686Z,99.90
2017-06-14T03:11:55.985Z,99.90
2017-06-14T03:14:22.289Z,99.90
2017-06-14T03:16:49.293Z,99.90
2017-06-14T03:19:15.561Z,99.90
2017-06-14T03:21:41.861Z,99.90
2017-06-14T03:24:08.130Z,99.90
2017-06-14T03:26:34.401Z,99.90
2017-06-14T03:29:01.681Z,99.90
2017-06-14T03:31:27.950Z,99.90
2017-06-14T03:33:54.217Z,99.90
2017-06-14T03:36:20.513Z,99.90
2017-06-14T03:38:46.781Z,99.90
2017-06-14T03:41:13.041Z,99.90
2017-06-14T03:43:39.354Z,99.90
2017-06-14T03:46:05.625Z,99.90
2017-06-14T03:48:31.918Z,99.90
2017-06-14T03:50:58.226Z,99.90
2017-06-14T03:53:24.486Z,99.90
2017-06-14T03:55:50.781Z,99.90
2017-06-14T03:58:17.081Z,99.90
2017-06-14T04:00:43.357Z,99.90
2017-06-14T04:03:09.621Z,99.90
2017-06-14T04:05:35.921Z,99.90
2017-06-14T04:08:02.185Z,99.90
2017-06-14T04:10:28.474Z,99.90
2017-06-14T04:12:54.789Z,99.90
2017-06-14T04:15:21.076Z,99.90
2017-06-14T04:17:47.343Z,99.90
2017-06-14T04:20:13.658Z,99.90
2017-06-14T04:22:39.933Z,99.90
2017-06-14T04:25:06.199Z,99.90
2017-06-14T04:27:32.513Z,99.90
2017-06-14T04:29:58.777Z,99.90
2017-06-14T04:32:25.046Z,99.90
2017-06-14T04:34:51.356Z,99.90
2017-06-14T04:37:17.633Z,99.90
2017-06-14T04:39:43.898Z,99.90
2017-06-14T04:42:10.249Z,99.90
2017-06-14T04:44:36.547Z,99.90
2017-06-14T04:47:02.815Z,99.90
2017-06-14T04:49:29.117Z,99.90
2017-06-14T04:51:55.392Z,99.90
2017-06-14T04:54:21.728Z,99.90
2017-06-14T04:56:48.037Z,99.90
2017-06-14T04:59:14.307Z,99.90
2017-06-14T05:01:40.568Z,99.90
2017-06-14T05:04:06.865Z,99.90
2017-06-14T05:06:33.125Z,99.90
2017-06-14T05:08:59.385Z,99.90
2017-06-14T05:11:25.693Z,99.90
2017-06-14T05:13:51.949Z,99.90
2017-06-14T05:16:18.949Z,99.90
2017-06-14T05:18:45.249Z,99.90
2017-06-14T05:21:11.512Z,99.90
2017-06-14T05:23:37.777Z,99.90
2017-06-14T05:26:04.085Z,99.90
2017-06-14T05:28:30.365Z,99.90
2017-06-14T05:30:56.640Z,99.90
2017-06-14T05:33:22.953Z,99.90
2017-06-14T05:35:49.232Z,99.90
2017-06-14T05:38:15.502Z,99.90
2017-06-14T05:40:41.808Z,99.90
2017-06-14T05:43:08.081Z,99.90
2017-06-14T05:45:34.345Z,99.90
2017-06-14T05:48:00.649Z,99.90
2017-06-14T05:50:26.923Z,99.90
2017-06-14T05:52:53.183Z,99.90
2017-06-14T05:55:19.493Z,99.90
2017-06-14T05:57:45.781Z,99.90
2017-06-14T06:00:12.057Z,99.90
2017-06-14T06:02:38.345Z,99.90
2017-06-14T06:05:04.607Z,99.90
2017-06-14T06:07:30.869Z,99.90
2017-06-14T06:09:57.162Z,99.90
2017-06-14T06:12:23.421Z,99.90
2017-06-14T06:14:49.689Z,99.90
2017-06-14T06:17:15.973Z,99.90
2017-06-14T06:19:42.233Z,99.90
2017-06-14T06:22:08.498Z,99.90
2017-06-14T06:24:34.831Z,99.90
2017-06-14T06:27:01.088Z,99.90
2017-06-14T06:29:27.337Z,99.90
2017-06-14T06:31:53.645Z,99.90
2017-06-14T06:34:19.930Z,99.90
2017-06-14T06:36:46.201Z,99.90
2017-06-14T06:39:12.496Z,99.90
2017-06-14T06:41:39.493Z,99.90
2017-06-14T06:44:05.745Z,99.90
2017-06-14T06:46:32.059Z,99.90
2017-06-14T06:48:58.314Z,99.90
2017-06-14T06:51:24.581Z,99.90
2017-06-14T06:53:50.896Z,99.80
2017-06-14T06:56:17.157Z,97.40
2017-06-14T06:58:43.434Z,96.50
2017-06-14T07:01:10.469Z,95.00
2017-06-14T07:03:36.735Z,94.90
2017-06-14T07:06:02.994Z,91.40
2017-06-14T07:08:29.289Z,89.50
2017-06-14T07:10:55.554Z,90.00
2017-06-14T07:13:22.865Z,90.50
2017-06-14T07:15:50.211Z,91.20
2017-06-14T07:18:17.230Z,85.10
2017-06-14T07:20:44.257Z,83.40
2017-06-14T07:23:10.554Z,83.40
2017-06-14T07:25:36.811Z,78.50
2017-06-14T07:28:03.146Z,82.00
2017-06-14T07:30:29.445Z,78.10
2017-06-14T07:32:55.724Z,89.30
2017-06-14T07:35:21.985Z,87.20
2017-06-14T07:37:48.281Z,78.30
2017-06-14T07:40:14.546Z,77.80
2017-06-14T07:42:40.823Z,76.40
2017-06-14T07:45:07.117Z,72.60
2017-06-14T07:47:33.381Z,74.50
2017-06-14T07:49:59.646Z,69.50
2017-06-14T07:52:25.957Z,70.30
2017-06-14T07:54:52.217Z,70.40
2017-06-14T07:57:18.481Z,67.10
2017-06-14T07:59:44.771Z,68.40
2017-06-14T08:02:11.781Z,68.30
2017-06-14T08:04:38.029Z,68.30
2017-06-14T08:07:05.061Z,64.80
2017-06-14T08:09:31.329Z,65.20
2017-06-14T08:11:57.769Z,65.40
2017-06-14T08:14:24.069Z,65.60
2017-06-14T08:16:51.073Z,64.00
2017-06-14T08:19:17.358Z,64.00
2017-06-14T08:21:43.653Z,65.80
2017-06-14T08:24:09.906Z,62.00
2017-06-14T08:26:36.909Z,63.10
2017-06-14T08:29:04.234Z,63.00
2017-06-14T08:31:30.497Z,63.40
2017-06-14T08:33:57.772Z,64.80
2017-06-14T08:36:24.840Z,65.10
2017-06-14T08:38:51.857Z,65.90
2017-06-14T08:41:18.158Z,65.80
2017-06-14T08:43:44.461Z,63.30
2017-06-14T08:46:10.725Z,62.70
2017-06-14T08:48:37.005Z,64.10
2017-06-14T08:51:04.041Z,67.30
2017-06-14T08:53:31.063Z,64.20
2017-06-14T08:55:57.335Z,64.10
2017-06-14T08:58:23.665Z,66.80
2017-06-14T09:00:49.918Z,60.70
2017-06-14T09:03:16.216Z,63.20
2017-06-14T09:05:42.536Z,63.60
2017-06-14T09:08:09.537Z,60.60
2017-06-14T09:10:35.793Z,60.60
2017-06-14T09:13:02.552Z,61.70
2017-06-14T09:15:30.585Z,68.70
2017-06-14T09:17:56.854Z,68.90
2017-06-14T09:20:23.899Z,59.00
2017-06-14T09:22:50.911Z,62.70
2017-06-14T09:25:17.185Z,62.50
2017-06-14T09:27:43.489Z,63.70
2017-06-14T09:30:10.497Z,58.60
2017-06-14T09:32:36.745Z,58.60
2017-06-14T09:35:03.045Z,59.60
2017-06-14T09:37:29.329Z,60.20
2017-06-14T09:39:56.329Z,60.80
2017-06-14T09:42:22.629Z,60.70
2017-06-14T09:44:48.916Z,61.70
2017-06-14T09:47:15.613Z,65.50
2017-06-14T09:49:41.913Z,60.80
2017-06-14T09:52:08.173Z,63.30
2017-06-14T09:54:34.432Z,57.90
2017-06-14T09:57:00.733Z,58.70
2017-06-14T09:59:26.977Z,61.00
2017-06-14T10:01:53.270Z,59.00
2017-06-14T10:04:19.602Z,57.30
2017-06-14T10:06:45.868Z,57.70
2017-06-14T10:09:12.121Z,56.40
2017-06-14T10:11:38.437Z,56.60
2017-06-14T10:14:04.693Z,60.00
2017-06-14T10:16:30.950Z,58.50
2017-06-14T10:18:57.244Z,60.60
2017-06-14T10:21:24.249Z,56.00
2017-06-14T10:23:50.516Z,55.90
2017-06-14T10:26:16.813Z,56.60
2017-06-14T10:28:43.073Z,55.40
2017-06-14T10:31:09.329Z,55.70
2017-06-14T10:33:35.638Z,57.80
2017-06-14T10:36:02.649Z,56.70
2017-06-14T10:38:28.905Z,56.70
2017-06-14T10:40:55.961Z,57.30
2017-06-14T10:43:22.964Z,54.30
2017-06-14T10:45:49.241Z,54.30
2017-06-14T10:48:16.290Z,56.90
2017-06-14T10:50:43.290Z,55.40
2017-06-14T10:53:10.549Z,55.30
2017-06-14T10:55:36.850Z,51.70
2017-06-14T10:58:03.114Z,54.60
2017-06-14T11:00:29.393Z,55.40
2017-06-14T11:02:55.685Z,54.90
2017-06-14T11:05:21.955Z,55.60
2017-06-14T11:07:48.216Z,58.50
2017-06-14T11:10:14.519Z,56.10
2017-06-14T11:12:40.793Z,53.80
2017-06-14T11:15:08.110Z,52.80
2017-06-14T11:17:34.427Z,56.90
2017-06-14T11:20:00.684Z,55.70
2017-06-14T11:22:27.962Z,56.40
2017-06-14T11:24:54.261Z,53.50
2017-06-14T11:27:20.514Z,54.80
2017-06-14T11:29:46.781Z,54.80
2017-06-14T11:32:13.074Z,53.60
2017-06-14T11:34:39.337Z,57.00
2017-06-14T11:37:05.621Z,53.50
2017-06-14T11:39:31.922Z,57.60
2017-06-14T11:41:58.181Z,54.10
2017-06-14T11:44:24.449Z,54.20
2017-06-14T11:46:50.740Z,54.90
2017-06-14T11:49:17.013Z,53.80
2017-06-14T11:51:43.298Z,53.70
2017-06-14T11:54:09.593Z,52.50
2017-06-14T11:56:35.850Z,51.60
2017-06-14T11:59:02.121Z,52.40
2017-06-14T12:01:28.436Z,54.80
2017-06-14T12:03:54.704Z,53.30
2017-06-14T12:06:20.985Z,53.20
2017-06-14T12:08:48.050Z,53.10
2017-06-14T12:11:14.309Z,52.40
2017-06-14T12:13:40.564Z,55.00
2017-06-14T12:16:07.869Z,55.80
2017-06-14T12:18:34.125Z,51.70
2017-06-14T12:21:00.418Z,54.50
2017-06-14T12:23:26.729Z,53.20
2017-06-14T12:25:52.996Z,51.30
2017-06-14T12:28:19.265Z,51.10
2017-06-14T12:30:45.566Z,49.70
2017-06-14T12:33:11.821Z,50.60
2017-06-14T12:35:38.794Z,53.10
2017-06-14T12:38:05.846Z,53.30
2017-06-14T12:40:34.357Z,52.30
2017-06-14T12:43:00.795Z,52.80
2017-06-14T12:45:27.089Z,50.90
2017-06-14T12:47:53.337Z,48.40
2017-06-14T12:50:19.666Z,48.30
2017-06-14T12:52:45.954Z,48.10
2017-06-14T12:55:12.213Z,46.20
2017-06-14T12:57:38.479Z,43.40
2017-06-14T13:00:04.788Z,44.70
2017-06-14T13:02:31.058Z,45.60
2017-06-14T13:04:57.317Z,43.50
2017-06-14T13:07:23.621Z,44.30
2017-06-14T13:09:49.897Z,44.10
2017-06-14T13:12:16.161Z,46.60
2017-06-14T13:14:42.482Z,51.50
2017-06-14T13:17:08.741Z,45.20
2017-06-14T13:19:35.009Z,43.70
2017-06-14T13:22:01.343Z,46.20
2017-06-14T13:24:27.605Z,41.60
2017-06-14T13:26:53.866Z,42.60
2017-06-14T13:29:20.170Z,40.10
2017-06-14T13:31:46.426Z,43.20
2017-06-14T13:34:13.438Z,42.50
2017-06-14T13:36:39.743Z,41.80
2017-06-14T13:39:06.017Z,41.10
2017-06-14T13:41:32.310Z,42.20
2017-06-14T13:43:58.608Z,41.00
2017-06-14T13:46:24.874Z,39.40
2017-06-14T13:48:51.137Z,39.40
2017-06-14T13:51:17.450Z,42.10
2017-06-14T13:53:43.717Z,39.50
2017-06-14T13:56:09.978Z,37.10
2017-06-14T13:58:37.273Z,36.90
2017-06-14T14:01:03.528Z,39.10
2017-06-14T14:03:29.791Z,36.70
2017-06-14T14:05:56.106Z,37.60
2017-06-14T14:08:22.359Z,37.70
2017-06-14T14:10:48.635Z,38.30
2017-06-14T14:13:15.743Z,36.10
2017-06-14T14:15:42.017Z,36.00
2017-06-14T14:18:08.285Z,37.40
2017-06-14T14:20:34.586Z,41.10
2017-06-14T14:23:00.864Z,40.60
2017-06-14T14:25:27.126Z,40.90
2017-06-14T14:27:55.173Z,38.30
2017-06-14T14:30:22.487Z,38.20
2017-06-14T14:32:48.760Z,36.50
2017-06-14T14:35:16.037Z,37.20
2017-06-14T14:37:43.042Z,37.50
2017-06-14T14:40:09.322Z,37.40
2017-06-14T14:42:35.621Z,37.40
2017-06-14T14:45:01.878Z,42.30
2017-06-14T14:47:28.166Z,40.00
2017-06-14T14:49:54.474Z,43.00
2017-06-14T14:52:20.751Z,46.40
2017-06-14T14:54:47.022Z,46.90
2017-06-14T14:57:13.329Z,44.20
2017-06-14T14:59:39.586Z,46.50
2017-06-14T15:02:05.849Z,43.40
2017-06-14T15:04:32.153Z,45.60
2017-06-14T15:06:58.413Z,47.10
2017-06-14T15:09:24.669Z,49.10
2017-06-14T15:11:50.962Z,51.90
2017-06-14T15:14:17.222Z,52.20
2017-06-14T15:16:43.476Z,53.30
2017-06-14T15:19:09.777Z,55.60
2017-06-14T15:21:36.048Z,54.90
2017-06-14T15:24:02.305Z,55.40
2017-06-14T15:26:28.628Z,51.70
2017-06-14T15:28:54.893Z,46.00
2017-06-14T15:31:21.995Z,41.00
2017-06-14T15:33:48.305Z,40.80
2017-06-14T15:36:14.590Z,39.20
2017-06-14T15:38:41.599Z,38.50
2017-06-14T15:41:08.921Z,38.40
2017-06-14T15:43:35.183Z,39.90
2017-06-14T15:46:01.445Z,36.30
2017-06-14T15:48:27.753Z,35.50
2017-06-14T15:50:54.014Z,37.40
2017-06-14T15:53:20.264Z,34.40
2017-06-14T15:55:46.570Z,34.60
2017-06-14T15:58:13.602Z,36.10
2017-06-14T16:00:39.860Z,35.90
2017-06-14T16:03:06.166Z,37.30
2017-06-14T16:05:32.433Z,37.40
2017-06-14T16:07:58.708Z,40.80
2017-06-14T16:10:25.018Z,43.90
2017-06-14T16:12:51.289Z,44.40
2017-06-14T16:15:17.560Z,45.10
2017-06-14T16:17:43.861Z,48.10
2017-06-14T16:20:10.146Z,46.90
2017-06-14T16:22:36.397Z,47.10
2017-06-14T16:25:02.689Z,45.10
2017-06-14T16:27:28.945Z,43.60
2017-06-14T16:29:55.210Z,46.30
2017-06-14T16:32:21.510Z,45.20
2017-06-14T16:34:47.766Z,45.40
2017-06-14T16:37:15.041Z,44.40
2017-06-14T16:39:42.366Z,46.90
2017-06-14T16:42:08.649Z,46.00
2017-06-14T16:44:34.918Z,48.20
2017-06-14T16:47:01.221Z,48.50
2017-06-14T16:49:27.478Z,49.90
2017-06-14T16:51:53.729Z,48.90
2017-06-14T16:54:20.034Z,45.70
2017-06-14T16:56:46.296Z,47.50
2017-06-14T16:59:12.565Z,46.20
2017-06-14T17:01:38.872Z,45.30
2017-06-14T17:04:05.129Z,44.40
2017-06-14T17:06:31.406Z,43.90
2017-06-14T17:08:57.705Z,45.90
2017-06-14T17:11:24.723Z,51.30
2017-06-14T17:13:50.973Z,51.20
2017-06-14T17:16:18.038Z,53.10
2017-06-14T17:18:44.321Z,53.00
2017-06-14T17:21:10.585Z,54.90
2017-06-14T17:23:37.633Z,59.30
2017-06-14T17:26:04.649Z,57.60
2017-06-14T17:28:30.902Z,57.50
2017-06-14T17:30:57.205Z,55.40
2017-06-14T17:33:23.461Z,59.10
2017-06-14T17:35:50.453Z,60.60
2017-06-14T17:38:16.769Z,60.50
2017-06-14T17:40:43.029Z,59.40
2017-06-14T17:43:09.293Z,59.50
2017-06-14T17:45:36.349Z,58.50
2017-06-14T17:48:02.606Z,58.50
2017-06-14T17:50:28.893Z,58.30
2017-06-14T17:52:55.929Z,59.50
2017-06-14T17:55:22.936Z,62.30
2017-06-14T17:57:49.205Z,62.20
2017-06-14T18:00:15.513Z,64.40
2017-06-14T18:02:41.777Z,65.50
2017-06-14T18:05:08.774Z,68.40
2017-06-14T18:07:35.082Z,68.30
2017-06-14T18:10:01.357Z,70.70
2017-06-14T18:12:27.612Z,71.50
2017-06-14T18:14:53.914Z,68.60
2017-06-14T18:17:20.168Z,70.40
2017-06-14T18:19:47.164Z,70.60
2017-06-14T18:22:13.457Z,70.40
2017-06-14T18:24:39.720Z,74.30
2017-06-14T18:27:07.009Z,75.40
2017-06-14T18:29:33.311Z,73.50
2017-06-14T18:31:59.562Z,75.80
2017-06-14T18:34:25.828Z,78.60
2017-06-14T18:36:52.125Z,78.60
2017-06-14T18:39:19.129Z,80.80
2017-06-14T18:41:45.386Z,80.70
2017-06-14T18:44:11.670Z,80.10
2017-06-14T18:46:37.926Z,80.90
2017-06-14T18:49:04.182Z,80.50
2017-06-14T18:51:30.486Z,81.70
2017-06-14T18:53:56.743Z,83.40
2017-06-14T18:56:28.149Z,99.90
2017-06-14T18:58:54.578Z,99.90
2017-06-14T19:01:21.641Z,99.90
2017-06-14T19:03:47.909Z,99.90
2017-06-14T19:06:14.211Z,99.90
2017-06-14T19:08:40.481Z,99.90
2017-06-14T19:11:06.747Z,99.90
2017-06-14T19:13:34.055Z,99.90
2017-06-14T19:16:00.333Z,99.90
2017-06-14T19:18:26.685Z,99.90
2017-06-14T19:20:53.077Z,99.90
2017-06-14T19:23:19.371Z,99.90
2017-06-14T19:25:47.319Z,99.90
2017-06-14T19:28:13.645Z,99.90
2017-06-14T19:30:39.912Z,99.90
2017-06-14T19:33:08.217Z,99.90
2017-06-14T19:35:34.549Z,99.90
2017-06-14T19:38:00.807Z,99.90
2017-06-14T19:40:27.573Z,99.90
2017-06-14T19:42:54.622Z,99.90
2017-06-14T19:45:20.901Z,99.90
2017-06-14T19:47:47.677Z,99.90
2017-06-14T19:50:13.976Z,99.90
2017-06-14T19:52:40.237Z,99.90
2017-06-14T19:55:06.495Z,99.90
2017-06-14T19:57:32.809Z,99.90
2017-06-14T20:00:00.093Z,99.90
2017-06-14T20:02:27.365Z,99.90
2017-06-14T20:04:53.670Z,99.90
2017-06-14T20:07:19.930Z,99.90
2017-06-14T20:09:47.251Z,99.90
2017-06-14T20:12:14.613Z,99.90
2017-06-14T20:14:40.909Z,99.90
2017-06-14T20:17:07.314Z,99.90
2017-06-14T20:19:33.629Z,99.90
2017-06-14T20:21:59.907Z,99.90
2017-06-14T20:24:26.174Z,99.90
2017-06-14T20:26:52.474Z,99.90
2017-06-14T20:29:18.738Z,99.90
2017-06-14T20:31:45.013Z,99.90
2017-06-14T20:34:11.321Z,99.90
2017-06-14T20:36:37.610Z,99.90
2017-06-14T20:39:03.905Z,99.90
2017-06-14T20:41:30.221Z,99.90
2017-06-14T20:43:57.225Z,99.90
2017-06-14T20:46:23.469Z,99.90
2017-06-14T20:48:49.777Z,99.90
2017-06-14T20:51:16.045Z,99.90
2017-06-14T20:53:42.306Z,99.90
2017-06-14T20:56:08.622Z,99.90
2017-06-14T20:58:35.632Z,99.90
2017-06-14T21:01:01.918Z,99.90
2017-06-14T21:03:28.242Z,99.90
2017-06-14T21:05:54.511Z,99.90
2017-06-14T21:08:20.767Z,99.90
2017-06-14T21:10:47.078Z,99.90
2017-06-14T21:13:13.337Z,99.90
2017-06-14T21:15:40.341Z,99.90
2017-06-14T21:18:06.657Z,99.90
2017-06-14T21:20:32.938Z,99.90
2017-06-14T21:22:59.954Z,99.90
2017-06-14T21:25:26.254Z,99.90
2017-06-14T21:27:52.525Z,99.90
2017-06-14T21:30:18.781Z,99.90
2017-06-14T21:32:45.097Z,99.90
2017-06-14T21:35:12.101Z,99.90
2017-06-14T21:37:38.363Z,99.90
2017-06-14T21:40:04.662Z,99.90
2017-06-14T21:42:30.933Z,99.90
2017-06-14T21:44:57.965Z,99.90
2017-06-14T21:47:24.273Z,99.90
2017-06-14T21:49:50.526Z,99.90
2017-06-14T21:52:16.793Z,99.90
2017-06-14T21:54:43.089Z,99.90
2017-06-14T21:57:09.347Z,99.90
2017-06-14T21:59:36.005Z,99.90
2017-06-14T22:02:02.318Z,99.90
2017-06-14T22:04:29.586Z,99.90
2017-06-14T22:06:55.850Z,99.90
2017-06-14T22:09:23.237Z,99.90
2017-06-14T22:11:49.506Z,99.90
2017-06-14T22:14:15.781Z,99.90
2017-06-14T22:16:42.820Z,99.90
2017-06-14T22:19:09.825Z,99.90
2017-06-14T22:21:36.089Z,99.90
2017-06-14T22:24:02.407Z,99.90
2017-06-14T22:26:28.669Z,99.90
2017-06-14T22:28:54.934Z,99.90
2017-06-14T22:31:21.242Z,99.90
2017-06-14T22:33:47.501Z,99.90
2017-06-14T22:36:14.781Z,99.90
2017-06-14T22:38:41.118Z,99.90
2017-06-14T22:41:08.132Z,99.90
2017-06-14T22:43:34.409Z,99.90
2017-06-14T22:46:01.461Z,99.90
2017-06-14T22:48:27.759Z,99.90
2017-06-14T22:50:54.025Z,99.90
2017-06-14T22:53:20.330Z,99.90
2017-06-14T22:55:47.333Z,99.90
2017-06-14T22:58:13.597Z,99.90
2017-06-14T23:00:39.916Z,99.90
2017-06-14T23:03:06.187Z,99.90
2017-06-14T23:05:32.468Z,99.90
2017-06-14T23:07:58.778Z,99.90
2017-06-14T23:10:25.033Z,99.90
2017-06-14T23:12:51.337Z,99.90
2017-06-14T23:15:17.641Z,99.90
2017-06-14T23:17:43.906Z,99.90
2017-06-14T23:20:10.189Z,99.90
2017-06-14T23:22:36.487Z,99.90
2017-06-14T23:25:02.773Z,99.90
2017-06-14T23:27:29.043Z,99.90
2017-06-14T23:29:55.349Z,99.90
2017-06-14T23:32:21.618Z,99.90
2017-06-14T23:34:47.898Z,99.90
2017-06-14T23:37:14.197Z,99.90
2017-06-14T23:39:40.466Z,99.90
2017-06-14T23:42:06.727Z,99.90
2017-06-14T23:44:33.034Z,99.90
2017-06-14T23:46:59.297Z,99.90
2017-06-14T23:49:26.401Z,99.90
2017-06-14T23:51:52.697Z,99.90
2017-06-14T23:54:18.995Z,99.90
2017-06-14T23:56:45.250Z,99.90
2017-06-14T23:59:11.557Z,99.90
