createdAt,value
2022-12-20T00:01:32.475Z,99400.63
2022-12-20T00:04:03.482Z,99397.00
2022-12-20T00:06:31.860Z,99398.97
2022-12-20T00:09:01.886Z,99386.69
2022-12-20T00:11:30.129Z,99385.03
2022-12-20T00:13:58.223Z,99384.03
2022-12-20T00:16:28.266Z,99378.91
2022-12-20T00:18:58.313Z,99383.34
2022-12-20T00:21:26.730Z,99385.19
2022-12-20T00:23:55.189Z,99379.03
2022-12-20T00:26:25.804Z,99370.56
2022-12-20T00:28:54.035Z,99373.88
2022-12-20T00:31:23.532Z,99369.41
2022-12-20T00:33:53.700Z,99366.09
2022-12-20T00:36:22.246Z,99370.56
2022-12-20T00:38:51.950Z,99364.75
2022-12-20T00:41:31.032Z,99366.75
2022-12-20T00:43:58.665Z,99359.75
2022-12-20T00:46:26.728Z,99365.06
2022-12-20T00:48:55.772Z,99361.75
2022-12-20T00:51:26.044Z,99360.09
2022-12-20T00:53:54.313Z,99364.72
2022-12-20T00:56:21.697Z,99368.19
2022-12-20T00:58:49.790Z,99360.41
2022-12-20T01:01:30.495Z,99353.28
2022-12-20T01:03:58.737Z,99354.13
2022-12-20T01:06:26.286Z,99335.53
2022-12-20T01:08:55.303Z,99330.25
2022-12-20T01:11:23.879Z,99337.38
2022-12-20T01:13:54.655Z,99336.69
2022-12-20T01:16:28.446Z,99353.44
2022-12-20T01:18:56.623Z,99372.97
2022-12-20T01:21:26.191Z,99375.63
2022-12-20T01:23:54.674Z,99363.22
2022-12-20T01:26:23.891Z,99358.75
2022-12-20T01:28:59.035Z,99351.75
2022-12-20T01:31:27.248Z,99353.44
2022-12-20T01:33:54.820Z,99351.75
2022-12-20T01:36:27.199Z,99355.41
2022-12-20T01:39:11.201Z,99344.81
2022-12-20T01:41:39.055Z,99348.44
2022-12-20T01:44:26.476Z,99349.59
2022-12-20T01:46:54.732Z,99349.28
2022-12-20T01:49:37.370Z,99331.03
2022-12-20T01:52:31.449Z,99336.19
2022-12-20T01:55:05.339Z,99322.25
2022-12-20T01:57:56.983Z,99316.94
2022-12-20T02:00:25.063Z,99314.44
2022-12-20T02:02:52.448Z,99308.31
2022-12-20T02:05:23.330Z,99324.22
2022-12-20T02:07:54.422Z,99314.44
2022-12-20T02:10:28.413Z,99314.63
2022-12-20T02:13:09.747Z,99319.06
2022-12-20T02:15:53.972Z,99310.28
2022-12-20T02:18:24.327Z,99322.88
2022-12-20T02:21:21.881Z,99331.84
2022-12-20T02:24:24.747Z,99328.19
2022-12-20T02:27:21.315Z,99322.72
2022-12-20T02:30:03.502Z,99325.69
2022-12-20T02:32:37.482Z,99308.94
2022-12-20T02:35:07.797Z,99304.31
2022-12-20T02:37:35.837Z,99292.06
2022-12-20T02:40:05.317Z,99289.06
2022-12-20T02:42:34.062Z,99284.59
2022-12-20T02:45:15.395Z,99287.41
2022-12-20T02:47:53.832Z,99298.03
2022-12-20T02:50:26.700Z,99310.13
2022-12-20T02:52:55.185Z,99308.31
2022-12-20T02:55:37.322Z,99306.66
2022-12-20T02:58:10.510Z,99315.59
2022-12-20T03:00:42.868Z,99307.63
2022-12-20T03:03:22.995Z,99306.97
2022-12-20T03:05:56.675Z,99297.19
2022-12-20T03:08:24.857Z,99286.56
2022-12-20T03:10:53.803Z,99275.13
2022-12-20T03:13:23.654Z,99281.44
2022-12-20T03:15:51.733Z,99276.13
2022-12-20T03:18:19.600Z,99295.53
2022-12-20T03:20:47.056Z,99299.16
2022-12-20T03:23:14.616Z,99290.22
2022-12-20T03:25:41.990Z,99291.88
2022-12-20T03:28:09.533Z,99285.06
2022-12-20T03:30:37.334Z,99280.78
2022-12-20T03:33:04.890Z,99271.81
2022-12-20T03:35:32.321Z,99271.00
2022-12-20T03:37:59.856Z,99271.81
2022-12-20T03:40:27.143Z,99276.28
2022-12-20T03:42:54.647Z,99274.66
2022-12-20T03:45:21.993Z,99273.78
2022-12-20T03:47:49.530Z,99260.53
2022-12-20T03:50:16.900Z,99257.06
2022-12-20T03:52:44.418Z,99256.22
2022-12-20T03:55:12.667Z,99252.75
2022-12-20T03:57:40.440Z,99258.88
2022-12-20T04:00:08.446Z,99268.81
2022-12-20T04:02:36.524Z,99274.78
2022-12-20T04:05:03.987Z,99263.50
2022-12-20T04:07:31.944Z,99271.31
2022-12-20T04:09:59.185Z,99270.78
2022-12-20T04:12:26.739Z,99269.78
2022-12-20T04:14:54.186Z,99269.13
2022-12-20T04:17:21.876Z,99269.47
2022-12-20T04:19:49.137Z,99260.69
2022-12-20T04:22:16.742Z,99261.50
2022-12-20T04:24:44.034Z,99255.53
2022-12-20T04:27:11.659Z,99267.81
2022-12-20T04:29:38.903Z,99272.09
2022-12-20T04:32:06.440Z,99276.59
2022-12-20T04:34:33.706Z,99284.69
2022-12-20T04:37:01.314Z,99287.34
2022-12-20T04:39:28.603Z,99287.34
2022-12-20T04:41:56.161Z,99282.03
2022-12-20T04:44:23.577Z,99275.91
2022-12-20T04:46:53.342Z,99280.41
2022-12-20T04:49:20.764Z,99282.03
2022-12-20T04:51:48.298Z,99278.72
2022-12-20T04:54:17.404Z,99284.84
2022-12-20T04:56:44.907Z,99278.72
2022-12-20T04:59:13.218Z,99273.41
2022-12-20T05:01:40.868Z,99268.09
2022-12-20T05:04:08.329Z,99266.47
2022-12-20T05:06:35.954Z,99276.22
2022-12-20T05:09:03.568Z,99257.84
2022-12-20T05:11:31.103Z,99257.84
2022-12-20T05:13:58.346Z,99245.56
2022-12-20T05:16:26.147Z,99245.56
2022-12-20T05:18:53.438Z,99254.50
2022-12-20T05:21:39.431Z,99248.06
2022-12-20T05:24:27.599Z,99246.56
2022-12-20T05:26:55.199Z,99243.09
2022-12-20T05:29:22.442Z,99242.06
2022-12-20T05:31:50.331Z,99253.50
2022-12-20T05:34:17.964Z,99257.00
2022-12-20T05:36:45.608Z,99259.81
2022-12-20T05:39:12.893Z,99255.50
2022-12-20T05:41:40.624Z,99261.78
2022-12-20T05:44:08.055Z,99257.47
2022-12-20T05:46:36.139Z,99249.50
2022-12-20T05:49:03.758Z,99255.81
2022-12-20T05:51:31.573Z,99247.88
2022-12-20T05:53:58.875Z,99241.75
2022-12-20T05:56:26.617Z,99237.25
2022-12-20T05:58:53.902Z,99231.97
2022-12-20T06:01:21.527Z,99235.59
2022-12-20T06:03:51.028Z,99238.41
2022-12-20T06:06:18.643Z,99245.53
2022-12-20T06:08:45.942Z,99228.97
2022-12-20T06:11:13.545Z,99225.31
2022-12-20T06:13:40.930Z,99222.66
2022-12-20T06:16:08.514Z,99227.97
2022-12-20T06:18:35.845Z,99228.97
2022-12-20T06:21:03.506Z,99229.78
2022-12-20T06:23:30.810Z,99228.97
2022-12-20T06:25:58.426Z,99232.59
2022-12-20T06:28:25.710Z,99222.00
2022-12-20T06:30:57.674Z,99227.28
2022-12-20T06:33:25.289Z,99230.94
2022-12-20T06:35:53.381Z,99232.88
2022-12-20T06:38:20.653Z,99231.88
2022-12-20T06:40:48.179Z,99232.03
2022-12-20T06:43:15.443Z,99233.03
2022-12-20T06:45:43.114Z,99232.88
2022-12-20T06:48:11.241Z,99233.72
2022-12-20T06:50:39.637Z,99229.56
2022-12-20T06:53:07.181Z,99234.88
2022-12-20T06:55:35.119Z,99237.34
2022-12-20T06:58:03.911Z,99245.47
2022-12-20T07:00:31.764Z,99236.84
2022-12-20T07:02:59.874Z,99235.03
2022-12-20T07:05:27.532Z,99236.16
2022-12-20T07:07:54.803Z,99238.81
2022-12-20T07:10:23.675Z,99245.78
2022-12-20T07:12:52.846Z,99238.00
2022-12-20T07:15:22.155Z,99240.47
2022-12-20T07:17:49.435Z,99247.75
2022-12-20T07:20:17.813Z,99248.59
2022-12-20T07:22:48.350Z,99243.31
2022-12-20T07:25:16.176Z,99249.72
2022-12-20T07:27:43.464Z,99244.41
2022-12-20T07:30:11.503Z,99248.91
2022-12-20T07:32:38.824Z,99243.44
2022-12-20T07:35:06.905Z,99241.63
2022-12-20T07:37:34.279Z,99244.41
2022-12-20T07:40:01.935Z,99246.09
2022-12-20T07:42:35.804Z,99247.06
2022-12-20T07:45:06.034Z,99236.47
2022-12-20T07:47:35.457Z,99240.13
2022-12-20T07:50:03.503Z,99234.00
2022-12-20T07:52:34.295Z,99234.00
2022-12-20T07:55:05.437Z,99226.06
2022-12-20T07:57:39.327Z,99210.16
2022-12-20T08:00:10.324Z,99214.63
2022-12-20T08:02:45.273Z,99206.69
2022-12-20T08:05:13.177Z,99213.78
2022-12-20T08:07:42.799Z,99216.28
2022-12-20T08:10:12.344Z,99211.78
2022-12-20T08:12:41.081Z,99210.97
2022-12-20T08:15:09.267Z,99216.28
2022-12-20T08:17:36.722Z,99208.47
2022-12-20T08:20:05.768Z,99216.28
2022-12-20T08:22:33.332Z,99226.06
2022-12-20T08:25:01.083Z,99214.63
2022-12-20T08:27:28.353Z,99217.09
2022-12-20T08:29:56.172Z,99213.63
2022-12-20T08:32:23.456Z,99216.28
2022-12-20T08:34:52.730Z,99222.41
2022-12-20T08:37:20.102Z,99227.88
2022-12-20T08:39:47.645Z,99219.06
2022-12-20T08:42:15.075Z,99222.56
2022-12-20T08:44:42.647Z,99226.06
2022-12-20T08:47:10.945Z,99219.94
2022-12-20T08:49:44.029Z,99205.66
2022-12-20T08:52:15.313Z,99203.03
2022-12-20T08:54:42.879Z,99204.66
2022-12-20T08:57:10.103Z,99204.66
2022-12-20T08:59:37.708Z,99195.06
2022-12-20T09:02:05.196Z,99197.56
2022-12-20T09:04:33.398Z,99210.63
2022-12-20T09:07:00.635Z,99211.66
2022-12-20T09:09:28.315Z,99209.00
2022-12-20T09:11:55.727Z,99208.16
2022-12-20T09:14:23.616Z,99202.00
2022-12-20T09:16:50.894Z,99209.00
2022-12-20T09:19:18.523Z,99204.84
2022-12-20T09:21:45.795Z,99194.25
2022-12-20T09:24:13.495Z,99187.13
2022-12-20T09:26:41.007Z,99187.28
2022-12-20T09:29:08.646Z,99183.78
2022-12-20T09:31:36.940Z,99177.66
2022-12-20T09:34:04.657Z,99172.22
2022-12-20T09:36:32.130Z,99179.16
2022-12-20T09:38:59.774Z,99176.66
2022-12-20T09:41:42.940Z,99192.41
2022-12-20T09:44:16.046Z,99202.34
2022-12-20T09:46:46.621Z,99196.06
2022-12-20T09:49:18.492Z,99189.09
2022-12-20T09:51:54.881Z,99182.31
2022-12-20T09:54:40.604Z,99177.81
2022-12-20T09:57:18.926Z,99170.88
2022-12-20T09:59:49.756Z,99153.16
2022-12-20T10:05:40.831Z,99137.09
2022-12-20T10:08:29.051Z,99120.34
2022-12-20T10:10:59.767Z,99117.53
2022-12-20T10:13:55.105Z,99125.66
2022-12-20T10:16:40.633Z,99125.66
2022-12-20T10:19:23.762Z,99133.44
2022-12-20T10:22:17.446Z,99127.47
2022-12-20T10:24:53.908Z,99127.47
2022-12-20T10:27:21.942Z,99131.13
2022-12-20T10:29:50.695Z,99121.19
2022-12-20T10:32:23.576Z,99113.41
2022-12-20T10:34:57.155Z,99122.19
2022-12-20T10:37:25.036Z,99124.97
2022-12-20T10:39:52.605Z,99117.03
2022-12-20T10:42:40.681Z,99119.69
2022-12-20T10:45:37.272Z,99119.84
2022-12-20T10:48:36.336Z,99109.25
2022-12-20T10:51:16.531Z,99102.94
2022-12-20T10:54:02.379Z,99089.69
2022-12-20T10:56:36.315Z,99080.78
2022-12-20T10:59:28.912Z,99077.47
2022-12-20T11:01:56.543Z,99075.78
2022-12-20T11:04:36.027Z,99072.81
2022-12-20T11:07:23.403Z,99073.50
2022-12-20T11:09:57.371Z,99064.03
2022-12-20T11:12:24.930Z,99065.69
2022-12-20T11:15:34.370Z,99055.91
2022-12-20T11:18:17.651Z,99049.97
2022-12-20T11:21:14.574Z,99044.50
2022-12-20T11:23:53.271Z,99033.09
2022-12-20T11:27:10.519Z,99027.78
2022-12-20T11:30:04.324Z,99032.22
2022-12-20T11:32:53.308Z,99033.91
2022-12-20T11:35:47.069Z,99040.84
2022-12-20T11:38:40.469Z,99043.69
2022-12-20T11:41:21.050Z,99038.38
2022-12-20T11:44:25.163Z,99043.69
2022-12-20T11:47:12.328Z,99033.91
2022-12-20T11:49:52.430Z,99035.53
2022-12-20T11:52:34.711Z,99025.81
2022-12-20T11:55:20.610Z,99040.03
2022-12-20T11:58:18.206Z,99031.09
2022-12-20T12:00:56.104Z,99034.72
2022-12-20T12:03:32.836Z,99036.56
2022-12-20T12:06:22.064Z,99028.59
2022-12-20T12:09:06.524Z,99032.22
2022-12-20T12:12:06.009Z,99027.78
2022-12-20T12:14:31.290Z,99022.28
2022-12-20T12:17:08.268Z,99033.09
2022-12-20T12:19:41.243Z,99027.78
2022-12-20T12:22:20.099Z,99028.75
2022-12-20T12:24:52.916Z,99039.34
2022-12-20T12:27:25.199Z,99027.78
2022-12-20T12:29:58.641Z,99030.44
2022-12-20T12:32:58.087Z,99022.78
2022-12-20T12:35:44.065Z,99019.16
2022-12-20T12:38:25.296Z,99011.38
2022-12-20T12:41:20.199Z,99017.50
2022-12-20T12:43:51.511Z,99008.56
2022-12-20T12:46:32.507Z,98999.94
2022-12-20T12:49:04.997Z,98994.66
2022-12-20T12:51:36.550Z,99010.53
2022-12-20T12:54:17.861Z,99008.88
2022-12-20T12:56:48.985Z,99004.59
2022-12-20T12:59:34.910Z,99002.91
2022-12-20T13:02:03.761Z,98994.13
2022-12-20T13:05:06.389Z,98989.66
2022-12-20T13:07:33.606Z,98989.66
2022-12-20T13:10:05.151Z,98987.00
2022-12-20T13:12:38.538Z,98986.34
2022-12-20T13:15:21.501Z,98984.34
2022-12-20T13:17:56.630Z,98991.63
2022-12-20T13:20:35.366Z,98988.00
2022-12-20T13:23:14.554Z,98987.00
2022-12-20T13:25:45.942Z,98981.91
2022-12-20T13:28:16.739Z,98984.53
2022-12-20T13:30:46.721Z,98995.28
2022-12-20T13:33:37.913Z,98996.13
2022-12-20T13:36:33.235Z,98996.13
2022-12-20T13:39:04.354Z,98993.63
2022-12-20T13:41:47.500Z,98999.78
2022-12-20T13:44:14.743Z,99007.06
2022-12-20T13:46:50.500Z,98999.25
2022-12-20T13:49:37.747Z,98998.44
2022-12-20T13:52:11.366Z,98998.44
2022-12-20T13:54:46.555Z,98992.31
2022-12-20T13:57:33.235Z,99000.41
2022-12-20T14:00:07.467Z,99004.03
2022-12-20T14:02:42.561Z,98998.75
2022-12-20T14:05:18.825Z,99004.91
2022-12-20T14:07:51.985Z,98996.28
2022-12-20T14:10:23.426Z,99001.59
2022-12-20T14:12:52.517Z,98999.91
2022-12-20T14:15:27.575Z,98994.59
2022-12-20T14:17:55.317Z,98994.31
2022-12-20T14:20:23.973Z,99004.22
2022-12-20T14:23:09.777Z,98997.25
2022-12-20T14:25:43.124Z,99007.19
2022-12-20T14:28:27.942Z,99016.97
2022-12-20T14:30:56.524Z,98991.47
2022-12-20T14:33:31.313Z,98987.16
2022-12-20T14:36:08.254Z,99001.22
2022-12-20T14:38:35.885Z,98996.09
2022-12-20T14:41:03.176Z,99013.78
2022-12-20T14:43:35.243Z,98997.75
2022-12-20T14:46:30.823Z,98997.91
2022-12-20T14:49:24.700Z,98998.09
2022-12-20T14:52:04.802Z,98991.94
2022-12-20T14:55:06.431Z,98985.00
2022-12-20T14:57:45.796Z,98992.94
2022-12-20T15:00:24.779Z,98985.00
2022-12-20T15:03:12.810Z,98978.06
2022-12-20T15:06:00.119Z,98971.09
2022-12-20T15:08:28.783Z,98971.91
2022-12-20T15:11:08.498Z,98972.75
2022-12-20T15:13:44.088Z,98967.47
2022-12-20T15:16:15.456Z,98971.75
2022-12-20T15:18:42.829Z,98971.91
2022-12-20T15:21:16.169Z,98973.59
2022-12-20T15:23:52.970Z,98975.56
2022-12-20T15:26:24.393Z,98988.81
2022-12-20T15:28:52.293Z,98986.97
2022-12-20T15:31:24.745Z,98985.34
2022-12-20T15:33:58.034Z,98974.75
2022-12-20T15:36:28.037Z,98961.50
2022-12-20T15:39:14.120Z,98965.13
2022-12-20T15:41:48.415Z,98963.28
2022-12-20T15:44:27.932Z,98951.88
2022-12-20T15:46:55.899Z,98947.41
2022-12-20T15:49:25.234Z,98957.03
2022-12-20T15:51:56.779Z,98965.13
2022-12-20T15:54:36.044Z,98965.78
2022-12-20T15:57:09.308Z,98958.00
2022-12-20T16:02:27.792Z,98948.25
2022-12-20T16:04:56.305Z,98943.25
2022-12-20T16:07:24.140Z,98942.28
2022-12-20T16:09:51.725Z,98943.25
2022-12-20T16:12:24.882Z,98944.94
2022-12-20T16:14:52.118Z,98943.13
2022-12-20T16:17:19.672Z,98943.13
2022-12-20T16:19:47.350Z,98953.56
2022-12-20T16:22:16.707Z,98948.25
2022-12-20T16:24:45.069Z,98945.59
2022-12-20T16:27:12.715Z,98941.94
2022-12-20T16:29:41.401Z,98944.59
2022-12-20T16:32:15.586Z,98935.69
2022-12-20T16:34:43.153Z,98934.53
2022-12-20T16:37:13.635Z,98932.84
2022-12-20T16:39:41.686Z,98923.94
2022-12-20T16:42:15.120Z,98927.72
2022-12-20T16:44:44.871Z,98934.50
2022-12-20T16:47:14.819Z,98934.03
2022-12-20T16:49:51.195Z,98932.22
2022-12-20T16:52:22.042Z,98944.13
2022-12-20T16:54:50.105Z,98925.09
2022-12-20T16:57:18.420Z,98922.59
2022-12-20T16:59:45.805Z,98913.16
2022-12-20T17:02:33.622Z,98915.16
2022-12-20T17:05:01.828Z,98911.50
2022-12-20T17:07:30.259Z,98905.88
2022-12-20T17:10:10.835Z,98909.16
2022-12-20T17:12:39.467Z,98919.28
2022-12-20T17:15:10.999Z,98921.75
2022-12-20T17:17:38.615Z,98914.13
2022-12-20T17:20:06.564Z,98915.75
2022-12-20T17:22:34.148Z,98924.72
2022-12-20T17:25:01.427Z,98921.88
2022-12-20T17:27:29.027Z,98930.50
2022-12-20T17:29:56.354Z,98925.69
2022-12-20T17:32:25.612Z,98920.72
2022-12-20T17:34:54.291Z,98919.72
2022-12-20T17:37:21.978Z,98922.03
2022-12-20T17:39:49.340Z,98925.53
2022-12-20T17:42:17.378Z,98934.16
2022-12-20T17:44:46.164Z,98930.50
2022-12-20T17:47:14.027Z,98914.75
2022-12-20T17:49:41.267Z,98896.81
2022-12-20T17:52:14.123Z,98893.00
2022-12-20T17:54:41.687Z,98894.50
2022-12-20T17:57:16.184Z,98893.34
2022-12-20T17:59:43.978Z,98904.41
2022-12-20T18:02:24.322Z,98890.16
2022-12-20T18:04:52.832Z,98899.59
2022-12-20T18:07:20.549Z,98907.41
2022-12-20T18:09:48.168Z,98908.22
2022-12-20T18:12:16.413Z,98912.03
2022-12-20T18:14:43.729Z,98900.09
2022-12-20T18:17:11.382Z,98895.44
2022-12-20T18:19:39.476Z,98881.97
2022-12-20T18:22:07.040Z,98878.88
2022-12-20T18:24:34.295Z,98875.03
2022-12-20T18:27:01.858Z,98869.56
2022-12-20T18:29:29.631Z,98864.59
2022-12-20T18:31:57.488Z,98868.06
2022-12-20T18:34:25.005Z,98871.56
2022-12-20T18:36:52.614Z,98862.59
2022-12-20T18:39:19.865Z,98859.78
2022-12-20T18:41:48.254Z,98855.28
2022-12-20T18:44:15.620Z,98851.66
2022-12-20T18:46:43.230Z,98850.47
2022-12-20T18:49:10.532Z,98853.94
2022-12-20T18:51:38.362Z,98844.31
2022-12-20T18:54:08.682Z,98847.63
2022-12-20T18:56:38.338Z,98842.31
2022-12-20T18:59:12.962Z,98848.28
2022-12-20T19:01:41.971Z,98857.91
2022-12-20T19:04:11.477Z,98861.22
2022-12-20T19:06:39.899Z,98856.88
2022-12-20T19:09:10.464Z,98861.22
2022-12-20T19:11:41.228Z,98856.88
2022-12-20T19:14:09.677Z,98861.22
2022-12-20T19:16:39.632Z,98857.53
2022-12-20T19:19:08.852Z,98850.22
2022-12-20T19:21:40.110Z,98847.75
2022-12-20T19:24:08.152Z,98847.56
2022-12-20T19:26:37.262Z,98838.78
2022-12-20T19:29:06.519Z,98837.63
2022-12-20T19:31:36.670Z,98829.00
2022-12-20T19:34:10.937Z,98828.00
2022-12-20T19:36:46.457Z,98828.66
2022-12-20T19:39:17.319Z,98823.53
2022-12-20T19:41:55.001Z,98820.06
2022-12-20T19:44:32.380Z,98818.38
2022-12-20T19:47:05.925Z,98827.38
2022-12-20T19:49:36.101Z,98813.91
2022-12-20T19:52:05.665Z,98810.09
2022-12-20T19:54:33.101Z,98831.31
2022-12-20T19:57:00.829Z,98829.66
2022-12-20T19:59:30.620Z,98839.63
2022-12-20T20:01:58.433Z,98832.31
2022-12-20T20:04:25.853Z,98826.34
2022-12-20T20:06:54.129Z,98818.38
2022-12-20T20:09:21.922Z,98820.06
2022-12-20T20:11:49.430Z,98822.88
2022-12-20T20:14:17.785Z,98826.34
2022-12-20T20:16:45.553Z,98825.69
2022-12-20T20:19:15.413Z,98827.38
2022-12-20T20:21:44.126Z,98822.06
2022-12-20T20:24:12.980Z,98820.38
2022-12-20T20:26:41.329Z,98825.69
2022-12-20T20:29:10.408Z,98825.38
2022-12-20T20:31:38.121Z,98832.66
2022-12-20T20:34:05.519Z,98819.41
2022-12-20T20:36:33.181Z,98819.41
2022-12-20T20:39:00.611Z,98814.75
2022-12-20T20:41:28.330Z,98807.75
2022-12-20T20:43:55.562Z,98811.44
2022-12-20T20:46:23.191Z,98805.28
2022-12-20T20:48:50.682Z,98805.28
2022-12-20T20:51:18.214Z,98803.81
2022-12-20T20:53:45.554Z,98807.13
2022-12-20T20:56:13.168Z,98803.47
2022-12-20T20:58:40.600Z,98795.50
2022-12-20T21:01:08.924Z,98794.88
2022-12-20T21:03:37.118Z,98786.91
2022-12-20T21:06:38.683Z,98794.03
2022-12-20T21:08:54.339Z,98785.06
2022-12-20T21:11:22.410Z,98772.97
2022-12-20T21:13:50.315Z,98779.09
2022-12-20T21:16:22.391Z,98771.31
2022-12-20T21:18:52.290Z,98764.84
2022-12-20T21:21:20.497Z,98758.69
2022-12-20T21:23:48.106Z,98757.06
2022-12-20T21:26:17.679Z,98744.78
2022-12-20T21:28:45.451Z,98746.78
2022-12-20T21:31:16.071Z,98742.13
2022-12-20T21:33:45.993Z,98734.53
2022-12-20T21:36:16.204Z,98730.03
2022-12-20T21:38:51.446Z,98725.53
2022-12-20T21:41:23.137Z,98732.50
2022-12-20T21:43:54.533Z,98725.75
2022-12-20T21:46:22.254Z,98717.13
2022-12-20T21:48:49.499Z,98720.59
2022-12-20T21:51:19.979Z,98726.94
2022-12-20T21:53:50.149Z,98721.41
2022-12-20T21:56:19.163Z,98722.44
2022-12-20T21:58:48.155Z,98725.25
2022-12-20T22:01:19.635Z,98718.97
2022-12-20T22:03:50.485Z,98719.94
2022-12-20T22:06:18.548Z,98717.66
2022-12-20T22:08:45.851Z,98707.88
2022-12-20T22:11:15.902Z,98700.06
2022-12-20T22:13:44.593Z,98705.38
2022-12-20T22:16:13.961Z,98695.78
2022-12-20T22:18:42.131Z,98694.78
2022-12-20T22:21:12.592Z,98686.16
2022-12-20T22:23:40.680Z,98686.16
2022-12-20T22:26:11.443Z,98682.84
2022-12-20T22:28:39.702Z,98687.81
2022-12-20T22:31:09.048Z,98684.53
2022-12-20T22:33:38.111Z,98675.91
2022-12-20T22:36:08.402Z,98682.03
2022-12-20T22:38:35.694Z,98675.91
2022-12-20T22:41:14.199Z,98669.59
2022-12-20T22:43:42.705Z,98660.00
2022-12-20T22:46:12.562Z,98668.13
2022-12-20T22:48:40.400Z,98668.94
2022-12-20T22:51:13.196Z,98656.03
2022-12-20T22:53:40.720Z,98656.69
2022-12-20T22:56:09.253Z,98653.22
2022-12-20T22:58:37.740Z,98647.25
2022-12-20T23:01:08.473Z,98643.59
2022-12-20T23:03:37.134Z,98644.78
2022-12-20T23:06:07.106Z,98647.25
2022-12-20T23:08:37.128Z,98645.78
2022-12-20T23:11:31.314Z,98644.13
2022-12-20T23:14:17.463Z,98644.13
2022-12-20T23:16:45.450Z,98633.69
2022-12-20T23:19:13.045Z,98617.78
2022-12-20T23:21:59.549Z,98610.84
2022-12-20T23:24:26.833Z,98611.00
2022-12-20T23:26:54.378Z,98607.38
2022-12-20T23:29:22.128Z,98622.63
2022-12-20T23:31:49.797Z,98614.03
2022-12-20T23:34:17.103Z,98599.75
2022-12-20T23:36:44.680Z,98608.72
2022-12-20T23:39:11.975Z,98600.75
2022-12-20T23:41:39.525Z,98596.44
2022-12-20T23:44:07.229Z,98583.19
2022-12-20T23:46:34.838Z,98587.66
2022-12-20T23:49:02.138Z,98592.50
2022-12-20T23:51:29.658Z,98604.78
2022-12-20T23:53:57.012Z,98612.88
2022-12-20T23:56:24.661Z,98611.44
2022-12-20T23:58:54.218Z,98608.78
