createdAt,value
2023-03-21T00:00:34.960Z,100.00
2023-03-21T00:03:01.584Z,100.00
2023-03-21T00:05:28.420Z,100.00
2023-03-21T00:07:55.133Z,100.00
2023-03-21T00:10:37.149Z,100.00
2023-03-21T00:13:06.498Z,100.00
2023-03-21T00:15:42.562Z,100.00
2023-03-21T00:18:15.917Z,100.00
2023-03-21T00:20:47.484Z,100.00
2023-03-21T00:23:13.971Z,100.00
2023-03-21T00:25:40.497Z,100.00
2023-03-21T00:28:08.628Z,100.00
2023-03-21T00:30:35.595Z,100.00
2023-03-21T00:33:12.072Z,100.00
2023-03-21T00:36:01.848Z,100.00
2023-03-21T00:38:32.804Z,100.00
2023-03-21T00:41:04.676Z,100.00
2023-03-21T00:43:34.372Z,100.00
2023-03-21T00:46:01.318Z,100.00
2023-03-21T00:48:28.360Z,100.00
2023-03-21T00:50:57.302Z,100.00
2023-03-21T00:53:24.326Z,100.00
2023-03-21T00:55:51.026Z,100.00
2023-03-21T00:58:17.790Z,100.00
2023-03-21T01:00:47.060Z,100.00
2023-03-21T01:03:24.282Z,100.00
2023-03-21T01:06:05.093Z,100.00
2023-03-21T01:08:48.568Z,100.00
2023-03-21T01:11:18.900Z,100.00
2023-03-21T01:13:53.695Z,100.00
2023-03-21T01:16:24.707Z,100.00
2023-03-21T01:18:51.494Z,100.00
2023-03-21T01:21:18.494Z,100.00
2023-03-21T01:23:45.726Z,100.00
2023-03-21T01:26:13.594Z,100.00
2023-03-21T01:28:42.831Z,100.00
2023-03-21T01:31:12.619Z,100.00
2023-03-21T01:33:39.600Z,100.00
2023-03-21T01:36:13.012Z,100.00
2023-03-21T01:38:41.175Z,100.00
2023-03-21T01:41:18.755Z,100.00
2023-03-21T01:43:46.197Z,100.00
2023-03-21T01:46:49.353Z,100.00
2023-03-21T01:49:36.072Z,100.00
2023-03-21T01:52:15.198Z,100.00
2023-03-21T01:54:44.884Z,100.00
2023-03-21T01:57:17.978Z,100.00
2023-03-21T01:59:50.155Z,100.00
2023-03-21T02:02:23.307Z,100.00
2023-03-21T02:04:51.379Z,100.00
2023-03-21T02:07:37.890Z,100.00
2023-03-21T02:10:13.894Z,100.00
2023-03-21T02:12:40.506Z,100.00
2023-03-21T02:15:09.042Z,100.00
2023-03-21T02:17:43.516Z,100.00
2023-03-21T02:20:52.309Z,100.00
2023-03-21T02:23:37.668Z,100.00
2023-03-21T02:26:41.964Z,100.00
2023-03-21T02:29:33.748Z,100.00
2023-03-21T02:32:25.208Z,100.00
2023-03-21T02:35:23.328Z,100.00
2023-03-21T02:38:00.602Z,100.00
2023-03-21T02:40:39.950Z,100.00
2023-03-21T02:43:23.039Z,100.00
2023-03-21T02:46:12.191Z,100.00
2023-03-21T02:48:50.948Z,100.00
2023-03-21T02:51:22.146Z,100.00
2023-03-21T02:54:19.983Z,100.00
2023-03-21T02:56:41.539Z,100.00
2023-03-21T02:59:09.532Z,100.00
2023-03-21T03:01:36.228Z,100.00
2023-03-21T03:04:02.966Z,100.00
2023-03-21T03:06:38.374Z,100.00
2023-03-21T03:09:19.779Z,100.00
2023-03-21T03:11:51.153Z,100.00
2023-03-21T03:14:44.338Z,100.00
2023-03-21T03:17:28.584Z,100.00
2023-03-21T03:20:17.591Z,100.00
2023-03-21T03:22:51.594Z,100.00
2023-03-21T03:25:39.490Z,100.00
2023-03-21T03:28:10.134Z,100.00
2023-03-21T03:30:46.564Z,100.00
2023-03-21T03:33:23.578Z,100.00
2023-03-21T03:36:04.461Z,100.00
2023-03-21T03:38:35.776Z,100.00
2023-03-21T03:41:09.298Z,100.00
2023-03-21T03:43:48.830Z,100.00
2023-03-21T03:46:39.943Z,100.00
2023-03-21T03:49:17.184Z,100.00
2023-03-21T03:51:55.959Z,100.00
2023-03-21T03:54:42.500Z,100.00
2023-03-21T03:57:11.965Z,100.00
2023-03-21T03:59:41.577Z,100.00
2023-03-21T04:02:08.556Z,100.00
2023-03-21T04:04:36.912Z,100.00
2023-03-21T04:07:04.086Z,100.00
2023-03-21T04:09:43.105Z,100.00
2023-03-21T04:12:10.586Z,100.00
2023-03-21T04:14:44.512Z,100.00
2023-03-21T04:17:12.629Z,100.00
2023-03-21T04:19:39.226Z,100.00
2023-03-21T04:22:06.027Z,100.00
2023-03-21T04:24:33.941Z,100.00
2023-03-21T04:27:00.794Z,100.00
2023-03-21T04:29:29.842Z,100.00
2023-03-21T04:31:56.940Z,100.00
2023-03-21T04:34:28.321Z,100.00
2023-03-21T04:36:55.435Z,100.00
2023-03-21T04:39:22.182Z,100.00
2023-03-21T04:41:48.920Z,100.00
2023-03-21T04:44:17.082Z,100.00
2023-03-21T04:46:43.941Z,100.00
2023-03-21T04:49:10.680Z,100.00
2023-03-21T04:51:37.372Z,100.00
2023-03-21T04:54:04.083Z,100.00
2023-03-21T04:56:34.278Z,100.00
2023-03-21T04:59:06.060Z,100.00
2023-03-21T05:01:32.985Z,100.00
2023-03-21T05:04:01.456Z,100.00
2023-03-21T05:06:29.170Z,100.00
2023-03-21T05:09:00.135Z,100.00
2023-03-21T05:11:28.399Z,100.00
2023-03-21T05:13:54.870Z,100.00
2023-03-21T05:16:25.535Z,100.00
2023-03-21T05:18:55.636Z,100.00
2023-03-21T05:21:23.331Z,100.00
2023-03-21T05:23:54.702Z,100.00
2023-03-21T05:26:24.750Z,100.00
2023-03-21T05:28:51.609Z,100.00
2023-03-21T05:31:19.166Z,100.00
2023-03-21T05:33:46.702Z,100.00
2023-03-21T05:36:14.193Z,100.00
2023-03-21T05:38:45.761Z,100.00
2023-03-21T05:41:14.186Z,100.00
2023-03-21T05:43:40.670Z,100.00
2023-03-21T05:46:07.839Z,100.00
2023-03-21T05:48:35.006Z,100.00
2023-03-21T05:51:03.291Z,100.00
2023-03-21T05:53:30.813Z,100.00
2023-03-21T05:55:57.641Z,100.00
2023-03-21T05:58:24.189Z,100.00
2023-03-21T06:00:50.646Z,100.00
2023-03-21T06:03:17.245Z,100.00
2023-03-21T06:05:43.733Z,100.00
2023-03-21T06:08:10.243Z,100.00
2023-03-21T06:10:36.816Z,100.00
2023-03-21T06:13:03.534Z,100.00
2023-03-21T06:15:30.492Z,100.00
2023-03-21T06:17:57.054Z,100.00
2023-03-21T06:20:23.633Z,100.00
2023-03-21T06:22:50.158Z,100.00
2023-03-21T06:25:16.836Z,100.00
2023-03-21T06:27:43.462Z,100.00
2023-03-21T06:30:10.771Z,100.00
2023-03-21T06:32:37.260Z,100.00
2023-03-21T06:35:03.892Z,100.00
2023-03-21T06:37:30.384Z,100.00
2023-03-21T06:39:57.027Z,100.00
2023-03-21T06:42:23.577Z,100.00
2023-03-21T06:44:50.345Z,100.00
2023-03-21T06:47:16.926Z,100.00
2023-03-21T06:49:43.964Z,100.00
2023-03-21T06:52:11.475Z,100.00
2023-03-21T06:54:38.258Z,100.00
2023-03-21T06:57:04.792Z,100.00
2023-03-21T06:59:31.320Z,100.00
2023-03-21T07:01:57.796Z,100.00
2023-03-21T07:04:24.356Z,100.00
2023-03-21T07:06:50.823Z,100.00
2023-03-21T07:09:18.267Z,100.00
2023-03-21T07:11:44.808Z,100.00
2023-03-21T07:14:11.609Z,100.00
2023-03-21T07:16:38.148Z,100.00
2023-03-21T07:19:04.704Z,100.00
2023-03-21T07:21:31.360Z,100.00
2023-03-21T07:23:57.829Z,100.00
2023-03-21T07:26:24.405Z,100.00
2023-03-21T07:28:51.053Z,100.00
2023-03-21T07:31:17.892Z,100.00
2023-03-21T07:33:44.444Z,100.00
2023-03-21T07:36:15.991Z,100.00
2023-03-21T07:38:44.326Z,100.00
2023-03-21T07:41:11.090Z,100.00
2023-03-21T07:43:39.192Z,100.00
2023-03-21T07:46:06.368Z,100.00
2023-03-21T07:48:34.069Z,100.00
2023-03-21T07:51:02.390Z,100.00
2023-03-21T07:53:28.971Z,100.00
2023-03-21T07:55:56.857Z,100.00
2023-03-21T07:58:25.055Z,100.00
2023-03-21T08:00:52.996Z,100.00
2023-03-21T08:03:20.026Z,100.00
2023-03-21T08:05:46.905Z,100.00
2023-03-21T08:08:13.479Z,100.00
2023-03-21T08:10:42.935Z,100.00
2023-03-21T08:13:09.405Z,100.00
2023-03-21T08:15:36.113Z,100.00
2023-03-21T08:18:02.697Z,100.00
2023-03-21T08:20:29.290Z,100.00
2023-03-21T08:22:55.868Z,100.00
2023-03-21T08:25:23.071Z,100.00
2023-03-21T08:27:51.500Z,100.00
2023-03-21T08:30:21.692Z,100.00
2023-03-21T08:32:48.830Z,100.00
2023-03-21T08:35:17.657Z,100.00
2023-03-21T08:37:44.626Z,100.00
2023-03-21T08:40:13.976Z,100.00
2023-03-21T08:42:41.760Z,100.00
2023-03-21T08:45:11.301Z,100.00
2023-03-21T08:47:38.513Z,100.00
2023-03-21T08:50:07.803Z,100.00
2023-03-21T08:52:34.825Z,100.00
2023-03-21T08:55:02.381Z,100.00
2023-03-21T08:57:29.861Z,100.00
2023-03-21T08:59:56.531Z,100.00
2023-03-21T09:02:23.125Z,100.00
2023-03-21T09:04:49.873Z,100.00
2023-03-21T09:07:18.135Z,100.00
2023-03-21T09:09:47.609Z,100.00
2023-03-21T09:12:17.250Z,100.00
2023-03-21T09:14:43.809Z,100.00
2023-03-21T09:17:10.620Z,100.00
2023-03-21T09:19:38.995Z,100.00
2023-03-21T09:22:06.059Z,100.00
2023-03-21T09:24:32.562Z,100.00
2023-03-21T09:26:59.642Z,100.00
2023-03-21T09:29:26.604Z,100.00
2023-03-21T09:31:54.615Z,100.00
2023-03-21T09:34:21.327Z,100.00
2023-03-21T09:36:48.629Z,100.00
2023-03-21T09:39:16.293Z,100.00
2023-03-21T09:42:06.553Z,100.00
2023-03-21T09:44:54.992Z,100.00
2023-03-21T09:47:29.400Z,100.00
2023-03-21T09:50:12.879Z,100.00
2023-03-21T09:52:50.793Z,100.00
2023-03-21T09:55:26.409Z,98.09
2023-03-21T09:58:05.084Z,100.00
2023-03-21T10:00:47.056Z,99.50
2023-03-21T10:03:26.529Z,94.54
2023-03-21T10:05:58.788Z,92.10
2023-03-21T10:08:32.154Z,90.52
2023-03-21T10:11:02.385Z,88.19
2023-03-21T10:13:33.938Z,89.45
2023-03-21T10:16:06.648Z,87.21
2023-03-21T10:18:33.511Z,89.62
2023-03-21T10:21:01.935Z,93.54
2023-03-21T10:23:29.798Z,90.24
2023-03-21T10:26:00.645Z,87.10
2023-03-21T10:28:34.548Z,87.22
2023-03-21T10:31:09.123Z,88.15
2023-03-21T10:33:39.449Z,85.44
2023-03-21T10:36:08.098Z,82.72
2023-03-21T10:38:35.766Z,82.21
2023-03-21T10:41:02.243Z,85.13
2023-03-21T10:43:30.022Z,84.29
2023-03-21T10:45:57.166Z,84.53
2023-03-21T10:48:24.491Z,83.83
2023-03-21T10:50:55.660Z,83.98
2023-03-21T10:53:38.242Z,85.89
2023-03-21T10:56:11.818Z,87.73
2023-03-21T10:58:46.967Z,89.33
2023-03-21T11:01:26.143Z,86.23
2023-03-21T11:03:59.496Z,84.79
2023-03-21T11:06:31.723Z,86.48
2023-03-21T11:09:08.372Z,91.26
2023-03-21T11:11:41.568Z,94.16
2023-03-21T11:14:25.947Z,95.44
2023-03-21T11:16:52.569Z,95.22
2023-03-21T11:19:29.921Z,93.85
2023-03-21T11:22:06.225Z,93.18
2023-03-21T11:24:35.381Z,96.47
2023-03-21T11:27:07.276Z,98.27
2023-03-21T11:29:41.237Z,96.88
2023-03-21T11:32:26.236Z,96.56
2023-03-21T11:35:02.210Z,95.81
2023-03-21T11:37:39.626Z,95.05
2023-03-21T11:40:29.037Z,95.37
2023-03-21T11:43:05.022Z,93.26
2023-03-21T11:45:33.691Z,93.58
2023-03-21T11:48:03.573Z,93.17
2023-03-21T11:50:37.322Z,92.53
2023-03-21T11:53:27.236Z,90.48
2023-03-21T11:56:11.814Z,90.15
2023-03-21T11:58:58.763Z,89.46
2023-03-21T12:01:54.966Z,89.64
2023-03-21T12:04:44.751Z,89.23
2023-03-21T12:07:11.242Z,90.55
2023-03-21T12:09:45.336Z,89.73
2023-03-21T12:12:38.937Z,89.27
2023-03-21T12:15:17.224Z,87.59
2023-03-21T12:17:54.458Z,85.46
2023-03-21T12:20:33.588Z,88.03
2023-03-21T12:23:35.798Z,88.53
2023-03-21T12:26:25.017Z,87.87
2023-03-21T12:29:27.182Z,86.98
2023-03-21T12:32:30.962Z,85.57
2023-03-21T12:35:09.678Z,85.82
2023-03-21T12:37:54.218Z,89.64
2023-03-21T12:40:35.873Z,89.81
2023-03-21T12:43:31.774Z,88.51
2023-03-21T12:46:05.877Z,85.99
2023-03-21T12:48:40.659Z,84.74
2023-03-21T12:51:12.937Z,81.79
2023-03-21T12:53:44.640Z,82.89
2023-03-21T12:56:17.218Z,83.96
2023-03-21T12:58:52.393Z,84.66
2023-03-21T13:01:21.550Z,84.46
2023-03-21T13:04:30.084Z,85.21
2023-03-21T13:07:02.301Z,85.29
2023-03-21T13:09:38.028Z,82.61
2023-03-21T13:12:39.045Z,80.88
2023-03-21T13:15:24.008Z,80.88
2023-03-21T13:18:01.672Z,79.73
2023-03-21T13:20:45.311Z,81.89
2023-03-21T13:23:13.591Z,81.99
2023-03-21T13:25:46.925Z,80.97
2023-03-21T13:28:31.359Z,80.64
2023-03-21T13:31:17.985Z,80.87
2023-03-21T13:33:48.710Z,79.16
2023-03-21T13:36:18.549Z,79.45
2023-03-21T13:38:51.190Z,79.33
2023-03-21T13:41:29.888Z,79.59
2023-03-21T13:44:02.331Z,79.72
2023-03-21T13:46:28.927Z,78.04
2023-03-21T13:48:59.693Z,79.33
2023-03-21T13:51:29.593Z,79.02
2023-03-21T13:54:02.194Z,80.59
2023-03-21T13:56:30.533Z,79.81
2023-03-21T13:59:02.127Z,80.53
2023-03-21T14:01:36.051Z,78.48
2023-03-21T14:04:23.974Z,78.68
2023-03-21T14:06:59.226Z,76.83
2023-03-21T14:09:32.638Z,77.56
2023-03-21T14:12:07.555Z,77.47
2023-03-21T14:14:38.907Z,81.67
2023-03-21T14:17:35.302Z,83.00
2023-03-21T14:20:25.676Z,81.75
2023-03-21T14:22:53.200Z,81.88
2023-03-21T14:25:23.149Z,81.64
2023-03-21T14:27:54.146Z,82.14
2023-03-21T14:30:22.908Z,82.65
2023-03-21T14:32:49.472Z,83.07
2023-03-21T14:35:16.402Z,82.09
2023-03-21T14:40:27.154Z,83.12
2023-03-21T14:42:54.711Z,82.04
2023-03-21T14:45:25.733Z,82.70
2023-03-21T14:47:56.760Z,81.18
2023-03-21T14:50:31.680Z,82.69
2023-03-21T14:52:59.194Z,83.11
2023-03-21T14:55:26.418Z,85.66
2023-03-21T14:57:56.010Z,84.45
2023-03-21T15:00:27.410Z,85.23
2023-03-21T15:02:55.135Z,83.78
2023-03-21T15:05:38.176Z,85.17
2023-03-21T15:08:12.658Z,84.17
2023-03-21T15:10:39.377Z,84.71
2023-03-21T15:13:25.326Z,82.99
2023-03-21T15:15:54.918Z,83.84
2023-03-21T15:18:33.074Z,85.55
2023-03-21T15:21:05.821Z,84.76
2023-03-21T15:23:53.791Z,88.02
2023-03-21T15:26:24.483Z,87.70
2023-03-21T15:28:57.162Z,86.94
2023-03-21T15:31:29.873Z,88.42
2023-03-21T15:33:56.668Z,90.14
2023-03-21T15:36:44.778Z,91.10
2023-03-21T15:39:15.811Z,89.76
2023-03-21T15:41:55.932Z,89.61
2023-03-21T15:44:22.545Z,88.53
2023-03-21T15:46:51.470Z,89.83
2023-03-21T15:49:21.164Z,90.28
2023-03-21T15:51:52.425Z,90.33
2023-03-21T15:54:27.213Z,91.90
2023-03-21T15:57:04.909Z,90.93
2023-03-21T15:59:36.526Z,92.09
2023-03-21T16:02:04.452Z,92.71
2023-03-21T16:04:31.340Z,91.90
2023-03-21T16:07:02.290Z,90.90
2023-03-21T16:09:39.287Z,90.65
2023-03-21T16:12:11.606Z,91.85
2023-03-21T16:14:38.932Z,93.63
2023-03-21T16:17:27.780Z,93.54
2023-03-21T16:19:54.718Z,93.68
2023-03-21T16:22:22.400Z,93.46
2023-03-21T16:24:49.242Z,93.79
2023-03-21T16:27:18.932Z,94.24
2023-03-21T16:29:45.742Z,94.23
2023-03-21T16:32:18.046Z,94.92
2023-03-21T16:34:44.830Z,95.43
2023-03-21T16:37:12.047Z,95.73
2023-03-21T16:39:42.934Z,95.58
2023-03-21T16:42:11.722Z,95.44
2023-03-21T16:44:39.561Z,96.17
2023-03-21T16:47:17.963Z,96.00
2023-03-21T16:49:44.964Z,96.82
2023-03-21T16:52:12.873Z,97.11
2023-03-21T16:54:40.442Z,97.71
2023-03-21T16:57:16.747Z,97.93
2023-03-21T16:59:43.975Z,98.66
2023-03-21T17:02:16.641Z,98.89
2023-03-21T17:04:44.614Z,99.63
2023-03-21T17:07:16.332Z,99.16
2023-03-21T17:09:48.028Z,100.00
2023-03-21T17:12:16.343Z,100.00
2023-03-21T17:14:44.580Z,100.00
2023-03-21T17:17:13.726Z,100.00
2023-03-21T17:19:43.420Z,100.00
2023-03-21T17:22:12.493Z,100.00
2023-03-21T17:24:39.923Z,100.00
2023-03-21T17:27:08.570Z,100.00
2023-03-21T17:29:35.168Z,100.00
2023-03-21T17:32:01.663Z,100.00
2023-03-21T17:34:28.174Z,100.00
2023-03-21T17:36:54.791Z,100.00
2023-03-21T17:39:24.198Z,100.00
2023-03-21T17:41:52.192Z,100.00
2023-03-21T17:44:19.961Z,100.00
2023-03-21T17:46:49.015Z,100.00
2023-03-21T17:49:16.835Z,100.00
2023-03-21T17:51:43.763Z,100.00
2023-03-21T17:54:10.440Z,100.00
2023-03-21T17:56:41.833Z,100.00
2023-03-21T17:59:12.660Z,100.00
2023-03-21T18:01:39.251Z,100.00
2023-03-21T18:04:06.228Z,100.00
2023-03-21T18:06:34.935Z,100.00
2023-03-21T18:09:07.024Z,100.00
2023-03-21T18:11:33.965Z,100.00
2023-03-21T18:14:14.952Z,100.00
2023-03-21T18:16:42.827Z,100.00
2023-03-21T18:19:12.777Z,100.00
2023-03-21T18:21:45.470Z,100.00
2023-03-21T18:24:12.697Z,100.00
2023-03-21T18:26:39.244Z,100.00
2023-03-21T18:32:05.575Z,100.00
2023-03-21T18:34:34.370Z,100.00
2023-03-21T18:37:03.896Z,100.00
2023-03-21T18:39:31.629Z,100.00
2023-03-21T18:42:02.528Z,100.00
2023-03-21T18:44:30.496Z,100.00
2023-03-21T18:46:57.807Z,100.00
2023-03-21T18:50:06.013Z,100.00
2023-03-21T18:52:12.311Z,100.00
2023-03-21T18:54:39.234Z,100.00
2023-03-21T18:57:34.559Z,100.00
2023-03-21T18:59:53.262Z,100.00
2023-03-21T19:02:19.827Z,100.00
2023-03-21T19:04:46.590Z,100.00
2023-03-21T19:07:13.304Z,100.00
2023-03-21T19:10:01.465Z,100.00
2023-03-21T19:12:27.852Z,100.00
2023-03-21T19:14:55.029Z,100.00
2023-03-21T19:20:09.935Z,100.00
2023-03-21T19:22:36.822Z,100.00
2023-03-21T19:25:05.569Z,100.00
2023-03-21T19:27:34.680Z,100.00
2023-03-21T19:30:13.454Z,100.00
2023-03-21T19:32:40.973Z,100.00
2023-03-21T19:35:07.814Z,100.00
2023-03-21T19:37:36.323Z,100.00
2023-03-21T19:40:06.516Z,100.00
2023-03-21T19:42:36.267Z,100.00
2023-03-21T19:45:04.856Z,100.00
2023-03-21T19:47:31.566Z,100.00
2023-03-21T19:52:44.655Z,100.00
2023-03-21T19:57:43.003Z,100.00
2023-03-21T20:00:11.594Z,100.00
2023-03-21T20:02:38.384Z,100.00
2023-03-21T20:05:06.830Z,100.00
2023-03-21T20:07:33.456Z,100.00
2023-03-21T20:10:00.207Z,100.00
2023-03-21T20:12:27.597Z,100.00
2023-03-21T20:15:06.934Z,100.00
2023-03-21T20:17:38.981Z,100.00
2023-03-21T20:20:10.402Z,100.00
2023-03-21T20:23:05.342Z,100.00
2023-03-21T20:25:24.047Z,100.00
2023-03-21T20:28:07.305Z,100.00
2023-03-21T20:30:37.275Z,100.00
2023-03-21T20:33:04.359Z,100.00
2023-03-21T20:36:17.828Z,100.00
2023-03-21T20:38:20.561Z,100.00
2023-03-21T20:40:48.091Z,100.00
2023-03-21T20:44:06.683Z,100.00
2023-03-21T20:46:02.955Z,100.00
2023-03-21T20:48:29.875Z,100.00
2023-03-21T20:51:44.987Z,100.00
2023-03-21T20:53:54.010Z,100.00
2023-03-21T20:56:20.779Z,100.00
2023-03-21T20:59:16.320Z,100.00
2023-03-21T21:01:33.815Z,100.00
2023-03-21T21:04:00.640Z,100.00
2023-03-21T21:06:28.702Z,100.00
2023-03-21T21:08:55.929Z,100.00
2023-03-21T21:14:09.382Z,100.00
2023-03-21T21:16:37.189Z,100.00
2023-03-21T21:19:03.702Z,100.00
2023-03-21T21:21:31.684Z,100.00
2023-03-21T21:23:58.419Z,100.00
2023-03-21T21:26:25.019Z,100.00
2023-03-21T21:28:53.231Z,100.00
2023-03-21T21:31:20.515Z,100.00
2023-03-21T21:33:50.107Z,100.00
2023-03-21T21:36:16.963Z,100.00
2023-03-21T21:38:43.589Z,100.00
2023-03-21T21:41:19.436Z,100.00
2023-03-21T21:43:46.931Z,100.00
2023-03-21T21:46:14.933Z,100.00
2023-03-21T21:48:41.868Z,100.00
2023-03-21T21:51:09.372Z,100.00
2023-03-21T21:53:36.626Z,100.00
2023-03-21T21:56:06.339Z,100.00
2023-03-21T21:58:34.026Z,100.00
2023-03-21T22:01:01.893Z,100.00
2023-03-21T22:03:41.064Z,100.00
2023-03-21T22:06:09.425Z,100.00
2023-03-21T22:08:36.196Z,100.00
2023-03-21T22:11:03.931Z,100.00
2023-03-21T22:13:30.689Z,100.00
2023-03-21T22:15:57.487Z,100.00
2023-03-21T22:18:24.001Z,100.00
2023-03-21T22:20:50.570Z,100.00
2023-03-21T22:23:19.448Z,100.00
2023-03-21T22:25:51.488Z,100.00
2023-03-21T22:28:18.114Z,100.00
2023-03-21T22:30:44.605Z,100.00
2023-03-21T22:33:11.180Z,100.00
2023-03-21T22:35:37.753Z,100.00
2023-03-21T22:38:04.333Z,100.00
2023-03-21T22:40:31.012Z,100.00
2023-03-21T22:42:57.498Z,100.00
2023-03-21T22:45:24.008Z,100.00
2023-03-21T22:47:50.637Z,100.00
2023-03-21T22:50:17.212Z,100.00
2023-03-21T22:52:43.664Z,100.00
2023-03-21T22:55:12.647Z,100.00
2023-03-21T22:57:39.200Z,100.00
2023-03-21T23:00:13.351Z,100.00
2023-03-21T23:02:40.953Z,100.00
2023-03-21T23:05:08.716Z,100.00
2023-03-21T23:07:35.447Z,100.00
2023-03-21T23:10:01.931Z,100.00
2023-03-21T23:12:29.138Z,100.00
2023-03-21T23:14:55.632Z,100.00
2023-03-21T23:17:22.107Z,100.00
2023-03-21T23:19:48.623Z,100.00
2023-03-21T23:22:15.165Z,100.00
2023-03-21T23:24:41.773Z,100.00
2023-03-21T23:27:08.282Z,100.00
2023-03-21T23:29:34.838Z,100.00
2023-03-21T23:32:01.348Z,100.00
2023-03-21T23:34:28.107Z,100.00
2023-03-21T23:36:54.724Z,100.00
2023-03-21T23:39:21.264Z,100.00
2023-03-21T23:41:47.876Z,100.00
2023-03-21T23:44:15.338Z,100.00
2023-03-21T23:46:41.894Z,100.00
2023-03-21T23:49:09.849Z,100.00
2023-03-21T23:51:36.339Z,100.00
2023-03-21T23:54:02.859Z,100.00
2023-03-21T23:56:29.391Z,100.00
2023-03-21T23:58:57.340Z,100.00
