createdAt,value
2023-05-03T00:00:23.891Z,7.00
2023-05-03T00:02:54.182Z,6.90
2023-05-03T00:05:22.840Z,6.70
2023-05-03T00:07:51.277Z,6.50
2023-05-03T00:10:19.586Z,6.40
2023-05-03T00:12:47.948Z,6.30
2023-05-03T00:15:16.211Z,6.20
2023-05-03T00:17:44.543Z,6.10
2023-05-03T00:20:15.375Z,6.00
2023-05-03T00:22:43.963Z,5.90
2023-05-03T00:25:12.288Z,5.70
2023-05-03T00:27:40.654Z,5.50
2023-05-03T00:30:10.781Z,5.30
2023-05-03T00:32:39.089Z,5.10
2023-05-03T00:35:08.512Z,5.00
2023-05-03T00:37:38.464Z,4.90
2023-05-03T00:40:08.036Z,4.80
2023-05-03T00:42:37.540Z,4.70
2023-05-03T00:45:06.867Z,4.60
2023-05-03T00:47:38.167Z,4.50
2023-05-03T00:50:09.996Z,4.40
2023-05-03T00:52:40.640Z,4.30
2023-05-03T00:55:10.919Z,4.30
2023-05-03T00:57:39.264Z,4.20
2023-05-03T01:00:10.127Z,4.10
2023-05-03T01:02:38.624Z,4.10
2023-05-03T01:05:07.997Z,4.00
2023-05-03T01:07:47.049Z,3.90
2023-05-03T01:10:24.142Z,3.90
2023-05-03T01:12:59.198Z,3.80
2023-05-03T01:15:52.090Z,3.70
2023-05-03T01:18:25.340Z,3.70
2023-05-03T01:20:55.102Z,3.70
2023-05-03T01:23:34.127Z,3.70
2023-05-03T01:26:17.304Z,3.70
2023-05-03T01:28:45.794Z,3.80
2023-05-03T01:31:20.497Z,3.80
2023-05-03T01:33:57.341Z,3.80
2023-05-03T01:36:32.627Z,3.90
2023-05-03T01:39:06.018Z,3.90
2023-05-03T01:41:37.067Z,3.90
2023-05-03T01:44:07.131Z,3.90
2023-05-03T01:46:35.541Z,3.80
2023-05-03T01:49:03.939Z,3.80
2023-05-03T01:51:32.203Z,3.90
2023-05-03T01:54:00.521Z,3.90
2023-05-03T01:56:28.877Z,3.90
2023-05-03T01:58:58.730Z,4.00
2023-05-03T02:01:27.038Z,4.00
2023-05-03T02:03:55.355Z,4.00
2023-05-03T02:06:25.198Z,4.00
2023-05-03T02:08:53.587Z,4.00
2023-05-03T02:11:22.671Z,4.00
2023-05-03T02:13:51.419Z,4.00
2023-05-03T02:16:21.589Z,4.00
2023-05-03T02:18:49.850Z,4.00
2023-05-03T02:21:18.146Z,3.90
2023-05-03T02:23:46.582Z,3.90
2023-05-03T02:26:14.902Z,4.00
2023-05-03T02:28:43.171Z,4.00
2023-05-03T02:31:11.680Z,4.10
2023-05-03T02:33:42.062Z,4.20
2023-05-03T02:36:10.700Z,4.20
2023-05-03T02:38:38.969Z,4.30
2023-05-03T02:41:07.332Z,4.30
2023-05-03T02:43:35.855Z,4.40
2023-05-03T02:46:04.399Z,4.40
2023-05-03T02:48:33.000Z,4.40
2023-05-03T02:51:03.421Z,4.40
2023-05-03T02:53:31.764Z,4.40
2023-05-03T02:56:00.117Z,4.40
2023-05-03T02:58:28.677Z,4.40
2023-05-03T03:00:57.020Z,4.40
2023-05-03T03:03:25.484Z,4.30
2023-05-03T03:05:53.998Z,4.30
2023-05-03T03:08:26.734Z,4.20
2023-05-03T03:10:55.395Z,4.10
2023-05-03T03:13:26.223Z,4.10
2023-05-03T03:15:55.940Z,4.10
2023-05-03T03:18:24.821Z,4.00
2023-05-03T03:21:10.446Z,3.90
2023-05-03T03:23:40.533Z,3.90
2023-05-03T03:26:22.846Z,4.00
2023-05-03T03:28:51.894Z,3.90
2023-05-03T03:31:34.339Z,3.80
2023-05-03T03:34:02.970Z,3.70
2023-05-03T03:36:31.787Z,3.80
2023-05-03T03:39:03.031Z,3.70
2023-05-03T03:41:32.696Z,3.70
2023-05-03T03:44:01.527Z,3.70
2023-05-03T03:46:33.040Z,3.70
2023-05-03T03:49:03.637Z,3.70
2023-05-03T03:51:45.916Z,3.70
2023-05-03T03:54:16.019Z,3.70
2023-05-03T03:56:44.584Z,3.70
2023-05-03T03:59:15.064Z,3.80
2023-05-03T04:01:43.756Z,3.90
2023-05-03T04:04:12.601Z,4.00
2023-05-03T04:06:44.072Z,4.10
2023-05-03T04:09:12.706Z,4.20
2023-05-03T04:11:43.595Z,4.40
2023-05-03T04:16:59.816Z,4.60
2023-05-03T04:19:28.049Z,4.70
2023-05-03T04:21:56.244Z,4.80
2023-05-03T04:24:24.421Z,4.80
2023-05-03T04:26:54.110Z,4.90
2023-05-03T04:29:23.212Z,5.00
2023-05-03T04:31:51.387Z,5.10
2023-05-03T04:34:19.600Z,5.30
2023-05-03T04:36:47.789Z,5.40
2023-05-03T04:39:16.003Z,5.70
2023-05-03T04:41:44.334Z,6.00
2023-05-03T04:44:14.553Z,6.10
2023-05-03T04:46:43.472Z,6.40
2023-05-03T04:49:11.790Z,6.50
2023-05-03T04:51:39.978Z,6.60
2023-05-03T04:54:08.237Z,6.70
2023-05-03T04:56:36.414Z,6.80
2023-05-03T04:59:05.624Z,6.80
2023-05-03T05:01:35.294Z,6.90
2023-05-03T05:04:03.676Z,7.00
2023-05-03T05:06:34.826Z,7.20
2023-05-03T05:09:04.608Z,7.30
2023-05-03T05:11:33.046Z,7.40
2023-05-03T05:14:02.218Z,7.40
2023-05-03T05:16:30.480Z,7.50
2023-05-03T05:19:00.120Z,7.60
2023-05-03T05:21:28.565Z,7.70
2023-05-03T05:23:56.807Z,7.90
2023-05-03T05:26:25.032Z,8.10
2023-05-03T05:28:53.244Z,8.30
2023-05-03T05:31:21.933Z,8.60
2023-05-03T05:33:50.163Z,9.00
2023-05-03T05:36:20.684Z,9.10
2023-05-03T05:38:48.948Z,9.20
2023-05-03T05:41:17.184Z,9.10
2023-05-03T05:43:45.997Z,9.00
2023-05-03T05:46:14.186Z,8.90
2023-05-03T05:48:43.413Z,9.00
2023-05-03T05:51:12.015Z,8.90
2023-05-03T05:53:41.589Z,8.90
2023-05-03T05:56:11.378Z,9.00
2023-05-03T05:58:39.609Z,9.00
2023-05-03T06:01:08.534Z,9.20
2023-05-03T06:03:36.785Z,9.50
2023-05-03T06:06:05.239Z,9.70
2023-05-03T06:08:33.714Z,9.90
2023-05-03T06:11:03.419Z,9.90
2023-05-03T06:13:33.254Z,9.70
2023-05-03T06:16:01.491Z,9.70
2023-05-03T06:18:29.702Z,9.80
2023-05-03T06:20:57.961Z,10.00
2023-05-03T06:23:27.910Z,10.30
2023-05-03T06:25:56.139Z,10.80
2023-05-03T06:28:25.774Z,12.10
2023-05-03T06:30:54.283Z,12.80
2023-05-03T06:33:22.630Z,13.30
2023-05-03T06:35:50.908Z,13.30
2023-05-03T06:38:19.491Z,13.00
2023-05-03T06:40:47.913Z,13.20
2023-05-03T06:43:16.181Z,14.30
2023-05-03T06:45:46.063Z,15.40
2023-05-03T06:48:14.393Z,15.40
2023-05-03T06:50:42.657Z,15.80
2023-05-03T06:53:10.910Z,16.00
2023-05-03T06:55:39.151Z,16.00
2023-05-03T06:58:10.148Z,16.50
2023-05-03T07:00:39.240Z,16.10
2023-05-03T07:03:08.928Z,15.80
2023-05-03T07:05:37.333Z,15.70
2023-05-03T07:08:05.906Z,16.00
2023-05-03T07:10:34.599Z,16.90
2023-05-03T07:13:02.854Z,17.40
2023-05-03T07:15:32.669Z,17.30
2023-05-03T07:18:00.984Z,17.60
2023-05-03T07:20:30.865Z,17.90
2023-05-03T07:22:59.446Z,17.30
2023-05-03T07:25:27.741Z,17.70
2023-05-03T07:27:56.046Z,17.30
2023-05-03T07:30:24.661Z,16.30
2023-05-03T07:32:53.141Z,16.10
2023-05-03T07:35:23.187Z,16.40
2023-05-03T07:37:52.791Z,16.10
2023-05-03T07:40:20.984Z,16.80
2023-05-03T07:42:49.414Z,17.20
2023-05-03T07:45:19.173Z,16.90
2023-05-03T07:47:47.569Z,15.90
2023-05-03T07:50:15.945Z,15.20
2023-05-03T07:52:44.204Z,14.90
2023-05-03T07:55:13.845Z,14.90
2023-05-03T07:57:42.322Z,14.70
2023-05-03T08:00:12.760Z,14.70
2023-05-03T08:02:41.344Z,14.60
2023-05-03T08:05:13.911Z,14.20
2023-05-03T08:07:42.372Z,13.90
2023-05-03T08:10:11.458Z,13.90
2023-05-03T08:12:41.095Z,13.60
2023-05-03T08:15:12.892Z,13.30
2023-05-03T08:17:42.441Z,13.00
2023-05-03T08:20:11.866Z,13.00
2023-05-03T08:22:41.355Z,13.00
2023-05-03T08:25:10.462Z,13.10
2023-05-03T08:27:40.223Z,13.20
2023-05-03T08:30:09.625Z,13.50
2023-05-03T08:32:37.907Z,13.40
2023-05-03T08:35:07.561Z,13.20
2023-05-03T08:37:43.343Z,13.40
2023-05-03T08:40:13.598Z,13.20
2023-05-03T08:42:44.311Z,13.20
2023-05-03T08:45:15.802Z,13.30
2023-05-03T08:47:45.116Z,13.60
2023-05-03T08:50:14.851Z,14.00
2023-05-03T08:52:44.326Z,14.00
2023-05-03T08:55:12.927Z,14.30
2023-05-03T08:57:41.529Z,14.50
2023-05-03T09:00:12.968Z,14.60
2023-05-03T09:02:42.015Z,14.60
2023-05-03T09:05:33.202Z,14.20
2023-05-03T09:08:05.605Z,14.20
2023-05-03T09:10:34.727Z,14.00
2023-05-03T09:13:03.879Z,14.10
2023-05-03T09:15:33.947Z,13.70
2023-05-03T09:18:17.330Z,13.60
2023-05-03T09:20:51.933Z,13.50
2023-05-03T09:23:31.301Z,13.50
2023-05-03T09:26:53.151Z,13.30
2023-05-03T09:29:31.941Z,13.90
2023-05-03T09:32:04.726Z,14.10
2023-05-03T09:34:33.479Z,14.60
2023-05-03T09:37:01.690Z,14.50
2023-05-03T09:39:29.967Z,14.50
2023-05-03T09:41:58.908Z,14.30
2023-05-03T09:44:43.078Z,13.90
2023-05-03T09:47:13.435Z,13.70
2023-05-03T09:49:41.652Z,13.40
2023-05-03T09:52:11.163Z,14.30
2023-05-03T09:54:40.880Z,15.40
2023-05-03T09:57:10.132Z,15.70
2023-05-03T09:59:39.906Z,17.30
2023-05-03T10:02:09.198Z,18.00
2023-05-03T10:04:44.779Z,17.50
2023-05-03T10:07:15.902Z,16.30
2023-05-03T10:09:46.088Z,15.50
2023-05-03T10:12:17.460Z,14.90
2023-05-03T10:14:48.063Z,15.00
2023-05-03T10:17:32.046Z,15.60
2023-05-03T10:20:20.448Z,17.10
2023-05-03T10:23:14.235Z,19.40
2023-05-03T10:26:17.376Z,20.00
2023-05-03T10:28:46.162Z,19.10
2023-05-03T10:31:46.486Z,17.90
2023-05-03T10:34:25.404Z,16.60
2023-05-03T10:37:04.092Z,15.60
2023-05-03T10:39:32.633Z,15.90
2023-05-03T10:42:03.418Z,15.50
2023-05-03T10:44:40.113Z,15.60
2023-05-03T10:47:13.847Z,17.30
2023-05-03T10:49:42.120Z,17.90
2023-05-03T10:52:43.343Z,18.30
2023-05-03T10:55:16.836Z,18.50
2023-05-03T10:57:46.825Z,17.90
2023-05-03T11:00:18.698Z,17.00
2023-05-03T11:03:19.395Z,16.90
2023-05-03T11:05:49.651Z,18.30
2023-05-03T11:08:20.452Z,19.40
2023-05-03T11:10:57.982Z,19.80
2023-05-03T11:13:26.464Z,19.20
2023-05-03T11:15:55.995Z,18.60
2023-05-03T11:18:28.545Z,18.40
2023-05-03T11:20:57.050Z,18.20
2023-05-03T11:23:28.123Z,18.00
2023-05-03T11:25:58.539Z,16.60
2023-05-03T11:28:27.156Z,15.80
2023-05-03T11:30:55.462Z,15.40
2023-05-03T11:33:23.716Z,14.70
2023-05-03T11:35:56.076Z,14.80
2023-05-03T11:38:24.339Z,14.90
2023-05-03T11:40:52.538Z,15.40
2023-05-03T11:43:22.165Z,16.70
2023-05-03T11:45:53.300Z,17.90
2023-05-03T11:48:21.764Z,19.10
2023-05-03T11:50:54.235Z,19.10
2023-05-03T11:53:24.243Z,19.70
2023-05-03T11:55:54.676Z,20.50
2023-05-03T11:58:26.700Z,20.80
2023-05-03T12:00:56.459Z,21.00
2023-05-03T12:03:30.797Z,20.20
2023-05-03T12:06:02.204Z,20.00
2023-05-03T12:08:36.618Z,20.40
2023-05-03T12:11:09.503Z,20.50
2023-05-03T12:13:44.270Z,20.60
2023-05-03T12:16:15.639Z,19.80
2023-05-03T12:18:52.070Z,18.70
2023-05-03T12:23:55.868Z,19.40
2023-05-03T12:26:27.810Z,19.80
2023-05-03T12:28:57.593Z,19.80
2023-05-03T12:31:29.099Z,19.40
2023-05-03T12:36:31.414Z,19.00
2023-05-03T12:39:01.941Z,19.00
2023-05-03T12:44:04.469Z,20.00
2023-05-03T12:46:35.129Z,20.30
2023-05-03T12:49:06.724Z,20.20
2023-05-03T12:51:35.700Z,20.20
2023-05-03T12:54:10.454Z,20.00
2023-05-03T12:56:40.704Z,20.30
2023-05-03T12:59:31.769Z,20.20
2023-05-03T13:07:08.273Z,19.70
2023-05-03T13:12:18.140Z,20.10
2023-05-03T13:14:48.022Z,19.90
2023-05-03T13:17:16.653Z,20.20
2023-05-03T13:19:48.540Z,20.10
2023-05-03T13:22:17.426Z,19.40
2023-05-03T13:24:53.514Z,18.50
2023-05-03T13:27:24.355Z,17.40
2023-05-03T13:29:54.111Z,17.30
2023-05-03T13:32:22.463Z,17.60
2023-05-03T13:34:50.767Z,17.10
2023-05-03T13:37:19.811Z,17.40
2023-05-03T13:39:48.512Z,18.00
2023-05-03T13:42:16.904Z,18.80
2023-05-03T13:44:47.130Z,19.00
2023-05-03T13:47:16.878Z,19.20
2023-05-03T13:49:45.168Z,18.20
2023-05-03T13:52:13.464Z,17.80
2023-05-03T13:54:42.538Z,18.20
2023-05-03T13:57:10.855Z,18.20
2023-05-03T13:59:39.272Z,17.50
2023-05-03T14:02:07.745Z,17.10
2023-05-03T14:04:37.783Z,17.70
2023-05-03T14:07:06.124Z,18.40
2023-05-03T14:09:39.422Z,18.50
2023-05-03T14:12:09.311Z,18.80
2023-05-03T14:14:37.807Z,19.30
2023-05-03T14:17:08.937Z,19.90
2023-05-03T14:19:39.259Z,20.10
2023-05-03T14:22:08.280Z,20.60
2023-05-03T14:24:36.681Z,20.30
2023-05-03T14:27:05.127Z,19.30
2023-05-03T14:29:33.382Z,19.50
2023-05-03T14:32:01.616Z,19.70
2023-05-03T14:34:30.101Z,20.10
2023-05-03T14:37:00.130Z,20.20
2023-05-03T14:39:31.406Z,19.70
2023-05-03T14:41:59.639Z,19.50
2023-05-03T14:44:27.944Z,19.90
2023-05-03T14:46:58.845Z,19.80
2023-05-03T14:49:27.197Z,19.30
2023-05-03T14:51:55.575Z,19.40
2023-05-03T14:54:25.268Z,19.50
2023-05-03T14:56:53.599Z,19.30
2023-05-03T14:59:21.989Z,19.60
2023-05-03T15:01:53.498Z,19.90
2023-05-03T15:04:23.641Z,19.90
2023-05-03T15:06:52.088Z,20.10
2023-05-03T15:09:20.622Z,20.40
2023-05-03T15:11:50.334Z,20.30
2023-05-03T15:14:19.440Z,20.10
2023-05-03T15:16:47.834Z,20.30
2023-05-03T15:19:16.258Z,20.50
2023-05-03T15:21:48.813Z,20.50
2023-05-03T15:24:17.541Z,20.30
2023-05-03T15:26:46.880Z,20.20
2023-05-03T15:29:16.900Z,19.90
2023-05-03T15:31:45.152Z,20.00
2023-05-03T15:34:19.211Z,19.00
2023-05-03T15:36:47.455Z,19.00
2023-05-03T15:39:15.747Z,18.80
2023-05-03T15:41:45.578Z,19.10
2023-05-03T15:44:14.997Z,19.80
2023-05-03T15:46:45.426Z,20.60
2023-05-03T15:49:13.823Z,20.90
2023-05-03T15:51:42.132Z,21.20
2023-05-03T15:54:10.356Z,21.40
2023-05-03T15:56:39.135Z,21.60
2023-05-03T15:59:08.266Z,21.70
2023-05-03T16:01:37.282Z,21.80
2023-05-03T16:04:07.704Z,21.70
2023-05-03T16:06:35.913Z,21.30
2023-05-03T16:09:06.491Z,21.00
2023-05-03T16:11:35.825Z,20.20
2023-05-03T16:14:04.921Z,20.50
2023-05-03T16:16:33.337Z,20.70
2023-05-03T16:19:02.265Z,21.30
2023-05-03T16:21:32.579Z,21.60
2023-05-03T16:24:01.114Z,21.30
2023-05-03T16:26:29.364Z,21.70
2023-05-03T16:28:57.989Z,21.50
2023-05-03T16:31:26.538Z,21.40
2023-05-03T16:33:54.791Z,21.20
2023-05-03T16:36:23.084Z,21.10
2023-05-03T16:38:52.839Z,21.10
2023-05-03T16:41:21.072Z,21.30
2023-05-03T16:43:49.347Z,20.90
2023-05-03T16:46:17.661Z,20.30
2023-05-03T16:48:45.963Z,19.90
2023-05-03T16:51:16.940Z,19.80
2023-05-03T16:53:45.177Z,20.00
2023-05-03T16:56:15.667Z,19.50
2023-05-03T16:58:43.981Z,18.90
2023-05-03T17:01:12.318Z,18.70
2023-05-03T17:03:41.137Z,18.90
2023-05-03T17:06:09.732Z,18.40
2023-05-03T17:08:41.265Z,17.60
2023-05-03T17:11:11.164Z,17.10
2023-05-03T17:13:41.592Z,16.10
2023-05-03T17:16:11.287Z,15.50
2023-05-03T17:18:43.440Z,15.00
2023-05-03T17:21:12.178Z,14.60
2023-05-03T17:23:40.728Z,14.20
2023-05-03T17:26:10.218Z,13.90
2023-05-03T17:28:40.355Z,13.50
2023-05-03T17:31:14.709Z,13.30
2023-05-03T17:33:42.978Z,13.10
2023-05-03T17:36:11.640Z,12.90
2023-05-03T17:38:39.883Z,12.80
2023-05-03T17:41:08.786Z,12.60
2023-05-03T17:43:37.512Z,12.50
2023-05-03T17:46:12.137Z,12.40
2023-05-03T17:48:44.580Z,12.20
2023-05-03T17:51:13.533Z,12.10
2023-05-03T17:53:42.383Z,11.90
2023-05-03T17:56:21.734Z,11.80
2023-05-03T17:58:50.036Z,11.60
2023-05-03T18:01:19.967Z,11.50
2023-05-03T18:03:48.321Z,11.40
2023-05-03T18:06:20.382Z,11.40
2023-05-03T18:08:51.969Z,11.20
2023-05-03T18:11:20.231Z,11.00
2023-05-03T18:13:48.476Z,10.80
2023-05-03T18:16:17.198Z,10.70
2023-05-03T18:18:47.028Z,10.50
2023-05-03T18:21:15.285Z,10.30
2023-05-03T18:23:44.453Z,10.10
2023-05-03T18:26:15.958Z,9.90
2023-05-03T18:28:51.707Z,9.80
2023-05-03T18:31:27.379Z,9.60
2023-05-03T18:33:57.186Z,9.40
2023-05-03T18:36:32.112Z,9.30
2023-05-03T18:39:00.522Z,9.00
2023-05-03T18:41:32.080Z,8.90
2023-05-03T18:44:02.959Z,8.70
2023-05-03T18:46:31.738Z,8.60
2023-05-03T18:49:04.091Z,8.50
2023-05-03T18:51:32.692Z,8.40
2023-05-03T18:54:01.434Z,8.40
2023-05-03T18:56:31.349Z,8.30
2023-05-03T18:58:59.694Z,8.10
2023-05-03T19:01:28.189Z,8.00
2023-05-03T19:03:59.343Z,7.90
2023-05-03T19:06:29.230Z,7.70
2023-05-03T19:08:57.734Z,7.50
2023-05-03T19:11:28.660Z,7.40
2023-05-03T19:13:56.994Z,7.20
2023-05-03T19:16:25.265Z,7.10
2023-05-03T19:18:55.495Z,7.00
2023-05-03T19:21:23.862Z,7.00
2023-05-03T19:23:53.563Z,7.00
2023-05-03T19:26:21.970Z,6.90
2023-05-03T19:28:53.416Z,6.80
2023-05-03T19:31:27.408Z,6.60
2023-05-03T19:33:59.083Z,6.50
2023-05-03T19:36:27.632Z,6.50
2023-05-03T19:38:57.300Z,6.40
2023-05-03T19:41:25.629Z,6.30
2023-05-03T19:43:55.861Z,6.20
2023-05-03T19:46:28.681Z,6.20
2023-05-03T19:49:03.152Z,6.10
2023-05-03T19:51:32.906Z,6.00
2023-05-03T19:54:04.121Z,5.90
2023-05-03T19:56:32.475Z,5.90
2023-05-03T19:59:00.792Z,5.80
2023-05-03T20:01:29.261Z,5.70
2023-05-03T20:03:57.668Z,5.60
2023-05-03T20:06:26.125Z,5.50
2023-05-03T20:08:54.435Z,5.50
2023-05-03T20:11:24.330Z,5.40
2023-05-03T20:13:52.667Z,5.30
2023-05-03T20:16:21.757Z,5.30
2023-05-03T20:18:50.575Z,5.20
2023-05-03T20:21:19.104Z,5.10
2023-05-03T20:23:48.712Z,5.10
2023-05-03T20:26:19.098Z,5.00
2023-05-03T20:28:48.874Z,5.00
2023-05-03T20:31:17.260Z,4.90
2023-05-03T20:33:45.718Z,4.80
2023-05-03T20:36:14.745Z,4.80
2023-05-03T20:38:43.155Z,4.70
2023-05-03T20:41:11.464Z,4.60
2023-05-03T20:43:39.817Z,4.60
2023-05-03T20:46:09.766Z,4.50
2023-05-03T20:48:38.341Z,4.50
2023-05-03T20:51:09.415Z,4.40
2023-05-03T20:53:38.029Z,4.30
2023-05-03T20:56:08.037Z,4.30
2023-05-03T20:58:36.700Z,4.20
2023-05-03T21:01:06.679Z,4.20
2023-05-03T21:03:36.796Z,4.10
2023-05-03T21:06:06.839Z,4.10
2023-05-03T21:08:38.897Z,4.00
2023-05-03T21:11:08.450Z,3.90
2023-05-03T21:13:37.102Z,3.90
2023-05-03T21:16:08.102Z,3.80
2023-05-03T21:18:38.156Z,3.80
2023-05-03T21:21:06.757Z,3.70
2023-05-03T21:23:35.349Z,3.70
2023-05-03T21:26:04.160Z,3.70
2023-05-03T21:28:32.817Z,3.70
2023-05-03T21:31:03.365Z,3.70
2023-05-03T21:33:31.905Z,3.60
2023-05-03T21:36:01.968Z,3.60
2023-05-03T21:38:30.451Z,3.50
2023-05-03T21:41:04.880Z,3.40
2023-05-03T21:43:38.372Z,3.40
2023-05-03T21:46:08.768Z,3.30
2023-05-03T21:48:38.017Z,3.30
2023-05-03T21:51:08.652Z,3.20
2023-05-03T21:53:37.253Z,3.20
2023-05-03T21:56:06.473Z,3.20
2023-05-03T21:58:35.314Z,3.20
2023-05-03T22:01:04.830Z,3.20
2023-05-03T22:03:33.640Z,3.10
2023-05-03T22:06:02.635Z,3.10
2023-05-03T22:08:33.360Z,3.10
2023-05-03T22:11:04.458Z,3.00
2023-05-03T22:13:33.378Z,3.00
2023-05-03T22:16:06.094Z,3.00
2023-05-03T22:18:35.526Z,3.00
2023-05-03T22:21:04.848Z,2.90
2023-05-03T22:23:35.161Z,2.90
2023-05-03T22:26:04.015Z,2.80
2023-05-03T22:28:33.886Z,2.80
2023-05-03T22:31:02.981Z,2.70
2023-05-03T22:33:36.457Z,2.70
2023-05-03T22:36:09.062Z,2.70
2023-05-03T22:38:42.052Z,2.60
2023-05-03T22:41:11.750Z,2.60
2023-05-03T22:43:40.555Z,2.60
2023-05-03T22:46:09.159Z,2.60
2023-05-03T22:48:37.893Z,2.50
2023-05-03T22:51:06.929Z,2.50
2023-05-03T22:53:35.346Z,2.50
2023-05-03T22:56:05.755Z,2.40
2023-05-03T22:58:34.622Z,2.30
2023-05-03T23:01:03.288Z,2.30
2023-05-03T23:03:31.911Z,2.20
2023-05-03T23:06:00.568Z,2.30
2023-05-03T23:08:31.599Z,2.30
2023-05-03T23:11:00.700Z,2.20
2023-05-03T23:13:30.745Z,2.20
2023-05-03T23:15:59.316Z,2.10
2023-05-03T23:18:27.905Z,2.10
2023-05-03T23:20:56.356Z,2.10
2023-05-03T23:23:25.045Z,2.00
2023-05-03T23:25:54.071Z,2.10
2023-05-03T23:28:22.894Z,2.00
2023-05-03T23:30:52.986Z,2.00
2023-05-03T23:33:21.976Z,2.00
2023-05-03T23:35:51.393Z,1.90
2023-05-03T23:38:19.877Z,1.90
2023-05-03T23:40:48.299Z,1.90
2023-05-03T23:43:16.709Z,1.90
2023-05-03T23:45:45.092Z,1.90
2023-05-03T23:48:15.084Z,1.80
2023-05-03T23:50:43.629Z,1.80
2023-05-03T23:53:12.157Z,1.70
2023-05-03T23:55:40.568Z,1.70
2023-05-03T23:58:09.173Z,1.60
