createdAt,value
2018-12-31T00:00:10.833Z,20.50
2018-12-31T00:02:41.204Z,20.50
2018-12-31T00:05:11.323Z,20.50
2018-12-31T00:07:41.827Z,20.50
2018-12-31T00:10:11.855Z,20.50
2018-12-31T00:12:41.881Z,20.50
2018-12-31T00:15:12.005Z,20.50
2018-12-31T00:17:42.131Z,20.50
2018-12-31T00:20:12.230Z,20.50
2018-12-31T00:22:44.204Z,20.50
2018-12-31T00:25:14.335Z,20.50
2018-12-31T00:27:44.442Z,20.50
2018-12-31T00:30:14.533Z,20.40
2018-12-31T00:32:44.676Z,20.40
2018-12-31T00:35:14.795Z,20.40
2018-12-31T00:37:44.912Z,20.40
2018-12-31T00:40:15.702Z,20.40
2018-12-31T00:42:45.766Z,20.40
2018-12-31T00:45:16.532Z,20.40
2018-12-31T00:47:46.614Z,20.40
2018-12-31T00:50:16.723Z,20.40
2018-12-31T00:52:46.842Z,20.40
2018-12-31T00:55:16.975Z,20.40
2018-12-31T00:57:47.078Z,20.40
2018-12-31T01:00:17.171Z,20.40
2018-12-31T01:02:47.518Z,20.40
2018-12-31T01:05:17.647Z,20.40
2018-12-31T01:07:47.767Z,20.40
2018-12-31T01:10:17.873Z,20.40
2018-12-31T01:12:47.942Z,20.40
2018-12-31T01:15:18.172Z,20.40
2018-12-31T01:17:48.228Z,20.30
2018-12-31T01:20:18.256Z,20.40
2018-12-31T01:22:48.364Z,20.40
2018-12-31T01:25:18.386Z,20.40
2018-12-31T01:27:48.498Z,20.40
2018-12-31T01:30:18.516Z,20.40
2018-12-31T01:32:48.441Z,20.30
2018-12-31T01:35:18.455Z,20.30
2018-12-31T01:37:48.566Z,20.30
2018-12-31T01:40:18.494Z,20.30
2018-12-31T01:42:48.451Z,20.30
2018-12-31T01:45:18.640Z,20.30
2018-12-31T01:47:48.729Z,20.30
2018-12-31T01:50:18.750Z,20.40
2018-12-31T01:52:49.407Z,20.30
2018-12-31T01:55:19.504Z,20.30
2018-12-31T01:57:49.624Z,20.30
2018-12-31T02:00:19.731Z,20.30
2018-12-31T02:02:49.756Z,20.30
2018-12-31T02:05:19.868Z,20.30
2018-12-31T02:07:49.990Z,20.30
2018-12-31T02:10:20.100Z,20.30
2018-12-31T02:12:50.117Z,20.30
2018-12-31T02:15:20.106Z,20.30
2018-12-31T02:17:50.355Z,20.30
2018-12-31T02:20:20.486Z,20.30
2018-12-31T02:22:50.724Z,20.30
2018-12-31T02:25:20.814Z,20.30
2018-12-31T02:27:50.829Z,20.30
2018-12-31T02:30:20.950Z,20.30
2018-12-31T02:32:50.968Z,20.30
2018-12-31T02:35:21.096Z,20.30
2018-12-31T02:37:51.202Z,20.30
2018-12-31T02:40:21.322Z,20.30
2018-12-31T02:42:51.440Z,20.30
2018-12-31T02:45:21.563Z,20.30
2018-12-31T02:47:51.687Z,20.30
2018-12-31T02:50:21.806Z,20.30
2018-12-31T02:52:52.452Z,20.30
2018-12-31T02:55:22.550Z,20.30
2018-12-31T02:57:52.670Z,20.30
2018-12-31T03:00:23.200Z,20.20
2018-12-31T03:02:53.323Z,20.20
2018-12-31T03:05:23.438Z,20.20
2018-12-31T03:07:53.545Z,20.20
2018-12-31T03:10:23.667Z,20.20
2018-12-31T03:12:53.786Z,20.20
2018-12-31T03:15:23.899Z,20.20
2018-12-31T03:17:54.019Z,20.20
2018-12-31T03:20:24.044Z,20.20
2018-12-31T03:22:54.168Z,20.20
2018-12-31T03:25:24.285Z,20.10
2018-12-31T03:27:54.392Z,20.10
2018-12-31T03:30:24.522Z,20.10
2018-12-31T03:32:54.637Z,20.20
2018-12-31T03:35:24.961Z,20.10
2018-12-31T03:37:55.069Z,20.20
2018-12-31T03:40:25.088Z,20.10
2018-12-31T03:42:55.218Z,20.10
2018-12-31T03:45:25.339Z,20.20
2018-12-31T03:47:55.440Z,20.10
2018-12-31T03:50:25.457Z,20.10
2018-12-31T03:52:55.474Z,20.10
2018-12-31T03:55:25.491Z,20.10
2018-12-31T03:57:55.608Z,20.20
2018-12-31T04:00:25.640Z,20.10
2018-12-31T04:02:55.744Z,20.10
2018-12-31T04:05:25.862Z,20.10
2018-12-31T04:07:56.083Z,20.10
2018-12-31T04:10:26.202Z,20.10
2018-12-31T04:12:56.336Z,20.10
2018-12-31T04:15:26.441Z,20.10
2018-12-31T04:17:56.452Z,20.10
2018-12-31T04:20:26.483Z,20.10
2018-12-31T04:22:56.600Z,20.10
2018-12-31T04:25:27.022Z,20.10
2018-12-31T04:27:57.136Z,20.10
2018-12-31T04:30:27.261Z,20.00
2018-12-31T04:32:57.373Z,20.10
2018-12-31T04:35:27.501Z,20.10
2018-12-31T04:37:57.622Z,20.10
2018-12-31T04:40:27.735Z,20.10
2018-12-31T04:42:57.847Z,20.10
2018-12-31T04:45:27.973Z,20.10
2018-12-31T04:47:58.093Z,20.10
2018-12-31T04:50:28.213Z,20.10
2018-12-31T04:52:58.317Z,20.00
2018-12-31T04:55:28.335Z,20.10
2018-12-31T04:57:58.450Z,20.00
2018-12-31T05:00:28.487Z,20.00
2018-12-31T05:02:58.592Z,20.00
2018-12-31T05:05:28.739Z,20.10
2018-12-31T05:07:58.839Z,20.00
2018-12-31T05:10:28.952Z,20.00
2018-12-31T05:12:59.073Z,20.00
2018-12-31T05:15:29.183Z,20.00
2018-12-31T05:17:59.405Z,20.00
2018-12-31T05:20:29.537Z,20.00
2018-12-31T05:22:59.636Z,20.00
2018-12-31T05:25:29.663Z,20.00
2018-12-31T05:27:59.787Z,20.00
2018-12-31T05:30:30.302Z,20.00
2018-12-31T05:33:00.319Z,20.00
2018-12-31T05:35:30.446Z,20.00
2018-12-31T05:38:00.557Z,19.90
2018-12-31T05:40:30.687Z,19.90
2018-12-31T05:43:00.716Z,19.90
2018-12-31T05:45:30.806Z,20.00
2018-12-31T05:48:00.823Z,20.00
2018-12-31T05:50:30.954Z,20.00
2018-12-31T05:53:01.060Z,19.90
2018-12-31T05:55:31.182Z,19.90
2018-12-31T05:58:01.297Z,19.90
2018-12-31T06:00:31.971Z,19.90
2018-12-31T06:03:02.047Z,19.90
2018-12-31T06:05:32.176Z,20.00
2018-12-31T06:08:02.652Z,20.00
2018-12-31T06:10:32.715Z,20.00
2018-12-31T06:13:02.843Z,19.90
2018-12-31T06:15:32.946Z,20.00
2018-12-31T06:18:03.074Z,20.00
2018-12-31T06:20:33.191Z,19.90
2018-12-31T06:23:03.301Z,20.00
2018-12-31T06:25:33.523Z,20.00
2018-12-31T06:28:03.651Z,20.00
2018-12-31T06:30:35.409Z,20.00
2018-12-31T06:33:05.525Z,20.00
2018-12-31T06:35:35.651Z,20.00
2018-12-31T06:38:05.762Z,20.00
2018-12-31T06:40:35.882Z,20.00
2018-12-31T06:43:06.006Z,20.00
2018-12-31T06:45:36.247Z,20.00
2018-12-31T06:48:06.337Z,20.00
2018-12-31T06:50:36.460Z,20.00
2018-12-31T06:53:06.578Z,20.00
2018-12-31T06:55:36.695Z,20.00
2018-12-31T06:58:06.707Z,20.00
2018-12-31T07:00:36.819Z,20.10
2018-12-31T07:03:06.836Z,20.00
2018-12-31T07:05:36.770Z,20.00
2018-12-31T07:08:06.868Z,20.00
2018-12-31T07:10:36.886Z,20.00
2018-12-31T07:13:07.015Z,20.00
2018-12-31T07:15:37.093Z,20.00
2018-12-31T07:18:07.240Z,20.00
2018-12-31T07:20:37.369Z,20.00
2018-12-31T07:23:07.498Z,20.00
2018-12-31T07:25:37.608Z,20.00
2018-12-31T07:28:07.724Z,20.00
2018-12-31T07:30:37.813Z,20.00
2018-12-31T07:33:08.156Z,20.00
2018-12-31T07:35:38.285Z,20.00
2018-12-31T07:38:08.398Z,20.10
2018-12-31T07:40:38.509Z,20.10
2018-12-31T07:43:09.657Z,20.00
2018-12-31T07:45:39.894Z,20.00
2018-12-31T07:48:10.021Z,20.00
2018-12-31T07:50:40.112Z,20.10
2018-12-31T07:53:10.803Z,20.10
2018-12-31T07:55:40.863Z,20.00
2018-12-31T07:58:10.980Z,20.00
2018-12-31T08:00:41.095Z,20.00
2018-12-31T08:03:11.331Z,20.10
2018-12-31T08:05:41.465Z,20.10
2018-12-31T08:08:11.774Z,20.10
2018-12-31T08:10:42.441Z,20.10
2018-12-31T08:13:12.512Z,20.10
2018-12-31T08:15:43.661Z,20.10
2018-12-31T08:18:13.779Z,20.10
2018-12-31T08:20:43.887Z,20.10
2018-12-31T08:23:14.321Z,20.10
2018-12-31T08:25:44.443Z,20.20
2018-12-31T08:28:14.553Z,20.20
2018-12-31T08:30:44.936Z,20.20
2018-12-31T08:33:15.007Z,20.20
2018-12-31T08:35:45.108Z,20.20
2018-12-31T08:38:15.243Z,20.20
2018-12-31T08:40:45.345Z,20.20
2018-12-31T08:43:15.370Z,20.20
2018-12-31T08:45:45.483Z,20.20
2018-12-31T08:48:15.598Z,20.20
2018-12-31T08:50:45.630Z,20.20
2018-12-31T08:53:15.714Z,20.20
2018-12-31T08:55:45.865Z,20.20
2018-12-31T08:58:15.978Z,20.20
2018-12-31T09:00:46.641Z,20.20
2018-12-31T09:03:16.735Z,20.20
2018-12-31T09:05:46.739Z,20.20
2018-12-31T09:08:17.369Z,20.30
2018-12-31T09:10:47.599Z,20.30
2018-12-31T09:13:17.954Z,20.30
2018-12-31T09:15:47.971Z,20.30
2018-12-31T09:18:18.045Z,20.30
2018-12-31T09:20:48.072Z,20.30
2018-12-31T09:23:18.189Z,20.30
2018-12-31T09:25:48.199Z,20.40
2018-12-31T09:28:18.639Z,20.40
2018-12-31T09:30:49.055Z,20.40
2018-12-31T09:33:19.177Z,20.40
2018-12-31T09:35:49.593Z,20.40
2018-12-31T09:38:19.686Z,20.40
2018-12-31T09:40:49.728Z,20.40
2018-12-31T09:43:19.849Z,20.40
2018-12-31T09:45:49.975Z,20.40
2018-12-31T09:48:20.081Z,20.40
2018-12-31T09:50:50.209Z,20.40
2018-12-31T09:53:20.327Z,20.40
2018-12-31T09:55:50.448Z,20.40
2018-12-31T09:58:20.836Z,20.40
2018-12-31T10:00:50.982Z,20.40
2018-12-31T10:03:21.112Z,20.40
2018-12-31T10:05:51.707Z,20.40
2018-12-31T10:08:21.858Z,20.50
2018-12-31T10:10:52.184Z,20.40
2018-12-31T10:13:22.297Z,20.50
2018-12-31T10:15:52.390Z,20.50
2018-12-31T10:18:22.630Z,20.50
2018-12-31T10:20:52.751Z,20.50
2018-12-31T10:23:22.867Z,20.50
2018-12-31T10:25:52.993Z,20.50
2018-12-31T10:28:23.104Z,20.60
2018-12-31T10:30:53.539Z,20.60
2018-12-31T10:33:23.657Z,20.60
2018-12-31T10:35:53.769Z,20.50
2018-12-31T10:38:24.201Z,20.60
2018-12-31T10:40:54.309Z,20.60
2018-12-31T10:43:24.326Z,20.60
2018-12-31T10:45:54.663Z,20.60
2018-12-31T10:48:24.777Z,20.60
2018-12-31T10:50:54.787Z,20.60
2018-12-31T10:53:24.903Z,20.60
2018-12-31T10:55:54.917Z,20.70
2018-12-31T10:58:24.852Z,20.70
2018-12-31T11:00:55.066Z,20.80
2018-12-31T11:03:25.189Z,20.80
2018-12-31T11:05:55.498Z,20.80
2018-12-31T11:08:25.610Z,20.80
2018-12-31T11:10:55.746Z,20.80
2018-12-31T11:13:26.055Z,20.80
2018-12-31T11:15:56.213Z,20.80
2018-12-31T11:18:26.292Z,20.70
2018-12-31T11:20:56.317Z,20.70
2018-12-31T11:23:26.438Z,20.80
2018-12-31T11:25:56.574Z,20.80
2018-12-31T11:28:26.662Z,20.70
2018-12-31T11:30:56.681Z,20.70
2018-12-31T11:33:26.744Z,20.70
2018-12-31T11:35:56.823Z,20.80
2018-12-31T11:38:27.248Z,20.80
2018-12-31T11:40:57.358Z,20.70
2018-12-31T11:43:27.383Z,20.80
2018-12-31T11:45:57.501Z,20.80
2018-12-31T11:48:27.647Z,20.80
2018-12-31T11:50:58.139Z,21.00
2018-12-31T11:53:28.466Z,21.10
2018-12-31T11:55:58.596Z,21.10
2018-12-31T11:58:28.609Z,21.10
2018-12-31T12:00:59.023Z,21.00
2018-12-31T12:03:29.153Z,21.00
2018-12-31T12:05:59.282Z,21.00
2018-12-31T12:08:29.915Z,20.90
2018-12-31T12:11:00.013Z,20.90
2018-12-31T12:13:30.336Z,20.90
2018-12-31T12:16:00.452Z,20.80
2018-12-31T12:18:30.579Z,20.80
2018-12-31T12:21:00.698Z,20.80
2018-12-31T12:23:30.811Z,20.80
2018-12-31T12:26:00.935Z,20.80
2018-12-31T12:28:30.944Z,20.80
2018-12-31T12:31:01.069Z,20.80
2018-12-31T12:33:31.083Z,20.80
2018-12-31T12:36:01.195Z,20.80
2018-12-31T12:38:31.311Z,20.80
2018-12-31T12:41:01.434Z,20.80
2018-12-31T12:43:31.561Z,20.80
2018-12-31T12:46:01.657Z,20.20
2018-12-31T12:48:31.788Z,19.50
2018-12-31T12:51:01.917Z,19.00
2018-12-31T12:53:31.972Z,18.60
2018-12-31T12:56:02.043Z,18.40
2018-12-31T12:58:32.176Z,18.70
2018-12-31T13:01:02.301Z,19.20
2018-12-31T13:03:32.749Z,19.50
2018-12-31T13:06:02.735Z,19.70
2018-12-31T13:08:32.847Z,19.80
2018-12-31T13:11:03.276Z,19.90
2018-12-31T13:13:33.395Z,20.00
2018-12-31T13:16:03.501Z,20.10
2018-12-31T13:18:33.621Z,20.10
2018-12-31T13:21:03.738Z,20.20
2018-12-31T13:23:33.874Z,20.20
2018-12-31T13:26:03.985Z,20.30
2018-12-31T13:28:34.207Z,20.30
2018-12-31T13:31:04.313Z,20.30
2018-12-31T13:33:36.110Z,20.30
2018-12-31T13:36:07.042Z,20.30
2018-12-31T13:38:37.240Z,20.40
2018-12-31T13:41:07.460Z,20.40
2018-12-31T13:43:37.567Z,20.40
2018-12-31T13:46:07.686Z,20.50
2018-12-31T13:48:37.818Z,20.50
2018-12-31T13:51:07.927Z,20.60
2018-12-31T13:53:38.050Z,20.60
2018-12-31T13:56:08.369Z,20.50
2018-12-31T13:58:38.493Z,20.50
2018-12-31T14:01:08.588Z,20.50
2018-12-31T14:03:38.616Z,20.50
2018-12-31T14:06:08.778Z,20.70
2018-12-31T14:08:38.879Z,20.60
2018-12-31T14:11:09.189Z,20.60
2018-12-31T14:13:39.316Z,20.60
2018-12-31T14:16:09.526Z,20.60
2018-12-31T14:18:40.661Z,20.60
2018-12-31T14:21:10.778Z,20.60
2018-12-31T14:23:40.855Z,20.70
2018-12-31T14:26:11.230Z,20.70
2018-12-31T14:28:41.352Z,20.70
2018-12-31T14:31:11.766Z,20.80
2018-12-31T14:33:41.893Z,20.80
2018-12-31T14:36:12.012Z,20.80
2018-12-31T14:38:42.231Z,20.80
2018-12-31T14:41:12.394Z,20.80
2018-12-31T14:43:42.462Z,20.80
2018-12-31T14:46:12.991Z,20.80
2018-12-31T14:48:43.032Z,20.80
2018-12-31T14:51:13.157Z,20.80
2018-12-31T14:53:43.547Z,20.80
2018-12-31T14:56:13.675Z,20.80
2018-12-31T14:58:43.794Z,20.80
2018-12-31T15:01:16.289Z,20.80
2018-12-31T15:03:45.874Z,20.80
2018-12-31T15:06:15.983Z,20.80
2018-12-31T15:08:46.131Z,20.80
2018-12-31T15:11:16.221Z,20.80
2018-12-31T15:13:46.339Z,20.90
2018-12-31T15:17:59.175Z,20.90
2018-12-31T15:20:29.292Z,20.90
2018-12-31T15:23:00.666Z,20.90
2018-12-31T15:25:30.931Z,20.90
2018-12-31T15:28:01.228Z,20.90
2018-12-31T15:30:31.408Z,20.90
2018-12-31T15:33:01.550Z,20.90
2018-12-31T15:35:31.779Z,20.90
2018-12-31T15:38:01.854Z,20.90
2018-12-31T15:40:32.812Z,20.90
2018-12-31T15:43:03.997Z,20.90
2018-12-31T15:45:34.063Z,20.90
2018-12-31T15:48:04.181Z,20.90
2018-12-31T15:50:34.296Z,20.90
2018-12-31T15:53:04.409Z,21.00
2018-12-31T15:55:34.525Z,21.00
2018-12-31T16:03:59.369Z,24.30
2018-12-31T16:08:55.844Z,24.50
2018-12-31T16:20:09.379Z,24.90
2018-12-31T16:22:40.231Z,24.80
2018-12-31T16:26:14.290Z,25.20
2018-12-31T16:31:24.302Z,24.60
2018-12-31T16:33:55.471Z,24.50
2018-12-31T16:36:25.484Z,24.50
2018-12-31T16:38:55.642Z,24.30
2018-12-31T16:41:25.877Z,24.50
2018-12-31T16:43:56.469Z,24.60
2018-12-31T16:46:27.473Z,24.60
2018-12-31T16:48:58.482Z,24.70
2018-12-31T16:51:29.103Z,24.60
2018-12-31T16:53:59.953Z,24.60
2018-12-31T16:56:31.358Z,24.50
2018-12-31T16:59:02.479Z,24.50
2018-12-31T17:01:34.841Z,24.40
2018-12-31T17:04:06.166Z,24.30
2018-12-31T17:06:37.011Z,24.10
2018-12-31T17:09:09.372Z,24.00
2018-12-31T17:11:40.682Z,23.90
2018-12-31T17:14:12.011Z,23.90
2018-12-31T17:16:42.594Z,23.80
2018-12-31T17:19:14.040Z,23.80
2018-12-31T17:21:45.394Z,23.70
2018-12-31T17:24:16.341Z,23.70
2018-12-31T17:26:47.381Z,23.60
2018-12-31T17:29:18.338Z,23.70
2018-12-31T17:31:49.405Z,23.70
2018-12-31T17:34:20.812Z,23.50
2018-12-31T17:36:52.032Z,23.50
2018-12-31T17:41:56.515Z,23.30
2018-12-31T17:44:27.278Z,23.00
2018-12-31T17:46:57.384Z,22.50
2018-12-31T17:49:27.619Z,22.00
2018-12-31T17:51:57.299Z,21.70
2018-12-31T17:54:28.956Z,21.60
2018-12-31T17:56:59.800Z,21.60
2018-12-31T17:59:30.162Z,21.40
2018-12-31T18:02:00.337Z,21.30
2018-12-31T18:04:31.321Z,21.30
2018-12-31T18:07:01.948Z,21.20
2018-12-31T18:09:32.340Z,21.20
2018-12-31T18:12:02.552Z,21.20
2018-12-31T18:14:32.841Z,21.20
2018-12-31T18:17:03.310Z,21.20
2018-12-31T18:19:33.950Z,21.30
2018-12-31T18:22:04.143Z,21.30
2018-12-31T18:24:34.311Z,21.40
2018-12-31T18:27:04.494Z,21.50
2018-12-31T18:29:35.298Z,21.50
2018-12-31T18:32:05.450Z,21.50
2018-12-31T18:34:35.679Z,21.50
2018-12-31T18:37:05.072Z,21.50
2018-12-31T18:39:35.298Z,21.50
2018-12-31T18:42:05.898Z,21.40
2018-12-31T18:44:36.140Z,21.40
2018-12-31T18:47:06.463Z,21.40
2018-12-31T18:49:36.686Z,21.40
2018-12-31T18:52:06.062Z,21.40
2018-12-31T18:54:36.316Z,21.40
2018-12-31T18:57:06.646Z,21.30
2018-12-31T18:59:36.054Z,21.30
2018-12-31T19:02:06.292Z,21.30
2018-12-31T19:04:37.106Z,21.30
2018-12-31T19:07:07.290Z,21.30
2018-12-31T19:09:37.638Z,21.30
2018-12-31T19:12:07.259Z,21.30
2018-12-31T19:14:37.360Z,21.30
2018-12-31T19:17:07.859Z,21.30
2018-12-31T19:19:38.310Z,21.30
2018-12-31T19:22:08.540Z,21.30
2018-12-31T19:24:38.688Z,21.30
2018-12-31T19:27:08.288Z,21.30
2018-12-31T19:29:38.877Z,21.30
2018-12-31T19:32:09.082Z,21.30
2018-12-31T19:34:39.300Z,21.30
2018-12-31T19:37:09.452Z,21.30
2018-12-31T19:39:39.837Z,21.30
2018-12-31T19:42:10.290Z,21.20
2018-12-31T19:44:40.632Z,21.30
2018-12-31T19:47:10.173Z,21.30
2018-12-31T19:49:40.446Z,21.30
2018-12-31T19:52:11.307Z,21.30
2018-12-31T19:54:41.618Z,21.30
2018-12-31T19:57:11.895Z,21.20
2018-12-31T19:59:42.256Z,21.20
2018-12-31T20:02:12.291Z,21.20
2018-12-31T20:04:42.502Z,21.30
2018-12-31T20:07:12.720Z,21.30
2018-12-31T20:09:43.236Z,21.30
2018-12-31T20:12:13.288Z,21.30
2018-12-31T20:14:43.375Z,21.30
2018-12-31T20:17:13.710Z,21.30
2018-12-31T20:19:43.940Z,21.30
2018-12-31T20:22:14.141Z,21.30
2018-12-31T20:24:44.286Z,21.30
2018-12-31T20:27:14.481Z,21.30
2018-12-31T20:29:44.608Z,21.30
2018-12-31T20:32:15.152Z,21.30
2018-12-31T20:34:45.356Z,21.30
2018-12-31T20:37:15.466Z,21.30
2018-12-31T20:39:45.585Z,21.30
2018-12-31T20:42:15.882Z,21.30
2018-12-31T20:44:46.180Z,21.30
2018-12-31T20:47:16.349Z,21.30
2018-12-31T20:49:46.581Z,21.30
2018-12-31T20:52:16.879Z,21.30
2018-12-31T20:54:47.294Z,21.30
2018-12-31T20:57:17.480Z,21.30
2018-12-31T20:59:47.836Z,21.30
2018-12-31T21:02:18.119Z,21.30
2018-12-31T21:11:08.324Z,21.30
2018-12-31T21:13:38.440Z,21.30
2018-12-31T21:16:08.892Z,21.30
2018-12-31T21:18:39.211Z,21.30
2018-12-31T21:21:09.418Z,21.30
2018-12-31T21:23:41.189Z,21.30
2018-12-31T21:26:11.476Z,21.30
2018-12-31T21:28:41.130Z,21.30
2018-12-31T21:31:11.345Z,21.30
2018-12-31T21:33:42.470Z,21.30
2018-12-31T21:36:12.695Z,21.30
2018-12-31T21:38:42.296Z,21.30
2018-12-31T21:41:12.503Z,21.30
2018-12-31T21:43:42.736Z,21.30
2018-12-31T21:46:13.065Z,21.30
2018-12-31T21:48:43.289Z,21.30
2018-12-31T21:51:13.504Z,21.30
2018-12-31T21:53:43.677Z,21.30
2018-12-31T21:56:14.164Z,21.30
2018-12-31T21:58:44.369Z,21.30
2018-12-31T22:01:14.478Z,21.30
2018-12-31T22:03:45.114Z,21.30
2018-12-31T22:06:15.337Z,21.30
2018-12-31T22:08:45.371Z,21.30
2018-12-31T22:11:15.563Z,21.30
2018-12-31T22:13:45.853Z,21.30
2018-12-31T22:16:16.407Z,21.30
2018-12-31T22:18:46.529Z,21.30
2018-12-31T22:21:16.815Z,21.30
2018-12-31T22:23:47.491Z,21.30
2018-12-31T22:26:17.712Z,21.30
2018-12-31T22:28:47.942Z,21.30
2018-12-31T22:31:18.251Z,21.30
2018-12-31T22:33:48.367Z,21.30
2018-12-31T22:36:18.482Z,21.30
2018-12-31T22:38:48.611Z,21.30
2018-12-31T22:41:18.138Z,21.30
2018-12-31T22:43:48.324Z,21.20
2018-12-31T22:46:18.651Z,21.20
2018-12-31T22:48:48.290Z,21.20
2018-12-31T23:11:07.824Z,21.20
2018-12-31T23:13:38.303Z,21.20
2018-12-31T23:16:08.406Z,21.20
2018-12-31T23:18:38.627Z,21.20
2018-12-31T23:21:08.255Z,21.20
2018-12-31T23:23:38.343Z,21.20
2018-12-31T23:26:08.475Z,21.20
2018-12-31T23:28:40.891Z,21.20
2018-12-31T23:31:12.388Z,21.10
2018-12-31T23:33:42.884Z,21.10
2018-12-31T23:36:13.253Z,21.10
2018-12-31T23:38:43.360Z,21.10
2018-12-31T23:41:15.095Z,21.10
2018-12-31T23:43:45.333Z,21.10
2018-12-31T23:46:15.448Z,21.10
2018-12-31T23:48:45.688Z,21.10
