createdAt,value
2016-09-28T00:00:49.083Z,17.46
2016-09-28T00:01:49.391Z,17.46
2016-09-28T00:02:49.078Z,17.52
2016-09-28T00:03:48.725Z,17.56
2016-09-28T00:04:49.347Z,17.52
2016-09-28T00:05:49.344Z,17.58
2016-09-28T00:06:49.327Z,17.58
2016-09-28T00:07:49.325Z,17.67
2016-09-28T00:08:48.963Z,17.6
2016-09-28T00:09:49.280Z,17.46
2016-09-28T00:10:48.945Z,17.45
2016-09-28T00:11:49.243Z,17.4
2016-09-28T00:12:49.047Z,17.56
2016-09-28T00:13:49.216Z,17.65
2016-09-28T00:14:49.206Z,17.51
2016-09-28T00:15:48.874Z,17.44
2016-09-28T00:16:49.172Z,17.52
2016-09-28T00:17:48.841Z,17.51
2016-09-28T00:18:49.130Z,17.55
2016-09-28T00:19:48.803Z,17.44
2016-09-28T00:20:48.560Z,17.3
2016-09-28T00:21:48.774Z,17.45
2016-09-28T00:22:49.075Z,17.39
2016-09-28T00:23:48.732Z,17.46
2016-09-28T00:24:49.055Z,17.33
2016-09-28T00:25:48.707Z,17.22
2016-09-28T00:26:48.386Z,17.22
2016-09-28T00:27:49.012Z,17.29
2016-09-28T00:28:48.717Z,17.27
2016-09-28T00:29:48.345Z,17.3
2016-09-28T00:30:48.975Z,17.33
2016-09-28T00:31:48.951Z,17.34
2016-09-28T00:32:48.928Z,17.29
2016-09-28T00:33:48.937Z,17.16
2016-09-28T00:34:48.595Z,17.12
2016-09-28T00:35:48.244Z,17.11
2016-09-28T00:36:48.864Z,17.11
2016-09-28T00:37:49.009Z,17.15
2016-09-28T00:38:48.966Z,17.12
2016-09-28T00:39:48.911Z,17.08
2016-09-28T00:40:48.503Z,17.15
2016-09-28T00:41:48.872Z,17.15
2016-09-28T00:42:48.494Z,17.31
2016-09-28T00:43:48.770Z,17.31
2016-09-28T00:44:48.427Z,17.22
2016-09-28T00:45:48.742Z,17.24
2016-09-28T00:46:48.818Z,17.12
2016-09-28T00:47:48.387Z,17.11
2016-09-28T00:48:48.733Z,16.94
2016-09-28T00:49:48.363Z,17.11
2016-09-28T00:50:48.764Z,17.16
2016-09-28T00:51:48.331Z,17.31
2016-09-28T00:52:48.314Z,17.37
2016-09-28T00:53:48.675Z,17.18
2016-09-28T00:54:48.396Z,17.31
2016-09-28T00:55:48.326Z,17.18
2016-09-28T00:56:48.611Z,17.16
2016-09-28T00:57:48.675Z,16.96
2016-09-28T00:58:47.906Z,17.05
2016-09-28T00:59:48.207Z,17.05
2016-09-28T01:00:48.518Z,17.05
2016-09-28T01:01:48.528Z,17.03
2016-09-28T01:02:48.165Z,17.06
2016-09-28T01:03:48.462Z,17.06
2016-09-28T01:04:48.124Z,16.9
2016-09-28T01:05:48.431Z,16.97
2016-09-28T01:06:48.417Z,17
2016-09-28T01:07:48.504Z,16.97
2016-09-28T01:08:48.396Z,17.01
2016-09-28T01:09:48.052Z,17
2016-09-28T01:10:48.367Z,17.08
2016-09-28T01:11:48.347Z,17.16
2016-09-28T01:12:48.015Z,17.08
2016-09-28T01:13:47.687Z,17.05
2016-09-28T01:14:47.996Z,17.08
2016-09-28T01:15:48.303Z,16.98
2016-09-28T01:16:47.950Z,17
2016-09-28T01:17:48.254Z,17.14
2016-09-28T01:18:47.920Z,17.21
2016-09-28T01:19:48.223Z,17.27
2016-09-28T01:20:47.566Z,17.15
2016-09-28T01:21:48.206Z,17.12
2016-09-28T01:22:48.250Z,16.94
2016-09-28T01:23:48.383Z,16.98
2016-09-28T01:24:47.834Z,17.08
2016-09-28T01:25:48.123Z,17.09
2016-09-28T01:26:47.469Z,17.01
2016-09-28T01:27:47.783Z,17.19
2016-09-28T01:28:48.116Z,17.21
2016-09-28T01:29:47.750Z,17.11
2016-09-28T01:30:48.082Z,16.96
2016-09-28T01:31:47.403Z,17.06
2016-09-28T01:32:48.030Z,17.14
2016-09-28T01:33:47.379Z,17.03
2016-09-28T01:34:47.684Z,17.03
2016-09-28T01:35:47.662Z,16.98
2016-09-28T01:36:47.655Z,16.89
2016-09-28T01:37:47.948Z,16.98
2016-09-28T01:38:47.611Z,16.9
2016-09-28T01:39:47.604Z,16.94
2016-09-28T01:40:47.911Z,16.9
2016-09-28T01:41:47.901Z,16.96
2016-09-28T01:42:47.884Z,16.93
2016-09-28T01:43:47.215Z,16.9
2016-09-28T01:44:48.058Z,16.83
2016-09-28T01:45:47.828Z,16.85
2016-09-28T01:46:47.814Z,16.82
2016-09-28T01:47:47.470Z,16.66
2016-09-28T01:48:47.788Z,16.72
2016-09-28T01:49:47.770Z,16.63
2016-09-28T01:50:47.763Z,16.69
2016-09-28T01:51:47.413Z,16.81
2016-09-28T01:52:47.738Z,16.87
2016-09-28T01:53:47.394Z,16.78
2016-09-28T01:54:47.700Z,16.76
2016-09-28T01:55:47.364Z,16.66
2016-09-28T01:56:47.667Z,16.69
2016-09-28T01:57:47.653Z,16.79
2016-09-28T01:58:47.311Z,16.83
2016-09-28T01:59:47.618Z,16.85
2016-09-28T02:00:47.279Z,16.85
2016-09-28T02:01:47.579Z,16.79
2016-09-28T02:02:47.581Z,16.85
2016-09-28T02:03:47.548Z,16.93
2016-09-28T02:04:47.529Z,16.91
2016-09-28T02:05:47.225Z,17.01
2016-09-28T02:06:47.511Z,16.96
2016-09-28T02:07:47.503Z,16.79
2016-09-28T02:08:47.163Z,16.76
2016-09-28T02:09:47.459Z,16.79
2016-09-28T02:10:47.139Z,16.83
2016-09-28T02:11:47.106Z,16.91
2016-09-28T02:12:47.418Z,16.9
2016-09-28T02:13:47.414Z,16.72
2016-09-28T02:14:46.734Z,16.63
2016-09-28T02:15:47.049Z,16.64
2016-09-28T02:16:47.353Z,16.71
2016-09-28T02:17:47.033Z,16.57
2016-09-28T02:18:47.003Z,16.74
2016-09-28T02:19:47.307Z,16.74
2016-09-28T02:20:47.289Z,16.69
2016-09-28T02:21:47.068Z,16.71
2016-09-28T02:22:47.262Z,16.69
2016-09-28T02:23:47.243Z,16.81
2016-09-28T02:24:47.242Z,16.64
2016-09-28T02:25:47.006Z,16.78
2016-09-28T02:26:46.885Z,16.83
2016-09-28T02:27:46.879Z,16.83
2016-09-28T02:28:47.173Z,16.76
2016-09-28T02:29:47.167Z,16.87
2016-09-28T02:30:46.485Z,16.78
2016-09-28T02:31:46.827Z,16.78
2016-09-28T02:32:47.115Z,16.61
2016-09-28T02:33:46.815Z,16.64
2016-09-28T02:34:46.758Z,16.63
2016-09-28T02:35:46.419Z,16.75
2016-09-28T02:36:46.729Z,16.69
2016-09-28T02:37:46.714Z,16.56
2016-09-28T02:38:47.019Z,16.66
2016-09-28T02:39:46.789Z,16.75
2016-09-28T02:40:46.334Z,16.69
2016-09-28T02:41:46.971Z,16.81
2016-09-28T02:42:46.955Z,16.76
2016-09-28T02:43:46.711Z,16.79
2016-09-28T02:44:46.275Z,16.76
2016-09-28T02:45:46.263Z,16.81
2016-09-28T02:46:46.642Z,16.82
2016-09-28T02:47:46.882Z,16.79
2016-09-28T02:48:46.873Z,16.68
2016-09-28T02:49:46.892Z,16.74
2016-09-28T02:50:46.838Z,16.66
2016-09-28T02:51:46.814Z,16.63
2016-09-28T02:52:46.803Z,16.72
2016-09-28T02:53:46.889Z,16.57
2016-09-28T02:54:46.471Z,16.63
2016-09-28T02:55:46.123Z,16.63
2016-09-28T02:56:46.737Z,16.72
2016-09-28T02:57:46.729Z,16.79
2016-09-28T02:58:46.387Z,16.76
2016-09-28T02:59:46.120Z,16.85
2016-09-28T03:00:46.683Z,16.91
2016-09-28T03:01:46.360Z,16.91
2016-09-28T03:02:46.686Z,16.72
2016-09-28T03:03:46.678Z,16.71
2016-09-28T03:04:46.719Z,16.66
2016-09-28T03:05:46.662Z,16.78
2016-09-28T03:06:46.678Z,16.82
2016-09-28T03:07:46.610Z,16.89
2016-09-28T03:08:45.909Z,16.83
2016-09-28T03:09:46.223Z,16.85
2016-09-28T03:10:46.249Z,16.85
2016-09-28T03:11:46.511Z,16.83
2016-09-28T03:12:46.547Z,16.75
2016-09-28T03:13:46.528Z,16.76
2016-09-28T03:14:46.528Z,16.79
2016-09-28T03:15:46.127Z,16.74
2016-09-28T03:16:46.428Z,16.71
2016-09-28T03:17:46.501Z,16.85
2016-09-28T03:18:46.395Z,16.75
2016-09-28T03:19:46.054Z,16.64
2016-09-28T03:20:46.048Z,16.69
2016-09-28T03:21:46.362Z,16.71
2016-09-28T03:22:46.453Z,16.74
2016-09-28T03:23:45.994Z,16.57
2016-09-28T03:24:46.303Z,16.69
2016-09-28T03:25:46.354Z,16.74
2016-09-28T03:26:45.949Z,16.61
2016-09-28T03:27:46.267Z,16.63
2016-09-28T03:28:46.256Z,16.57
2016-09-28T03:29:46.279Z,16.69
2016-09-28T03:30:45.942Z,16.64
2016-09-28T03:31:45.876Z,16.69
2016-09-28T03:32:45.547Z,16.71
2016-09-28T03:33:45.842Z,16.72
2016-09-28T03:34:46.160Z,16.79
2016-09-28T03:35:46.147Z,16.82
2016-09-28T03:36:45.794Z,16.9
2016-09-28T03:37:45.795Z,16.82
2016-09-28T03:38:46.082Z,16.82
2016-09-28T03:39:46.078Z,16.79
2016-09-28T03:40:46.070Z,16.9
2016-09-28T03:41:46.041Z,16.9
2016-09-28T03:42:46.023Z,16.91
2016-09-28T03:43:46.004Z,16.87
2016-09-28T03:44:46.000Z,16.9
2016-09-28T03:45:45.659Z,16.83
2016-09-28T03:46:45.972Z,16.83
2016-09-28T03:47:45.953Z,16.76
2016-09-28T03:48:45.933Z,16.75
2016-09-28T03:49:45.610Z,16.74
2016-09-28T03:50:45.585Z,16.69
2016-09-28T03:51:45.558Z,16.74
2016-09-28T03:52:45.555Z,16.68
2016-09-28T03:53:45.530Z,16.69
2016-09-28T03:54:45.837Z,16.75
2016-09-28T03:55:45.831Z,16.75
2016-09-28T03:56:45.801Z,16.66
2016-09-28T03:57:45.809Z,16.63
2016-09-28T03:58:45.805Z,16.61
2016-09-28T03:59:45.438Z,16.6
2016-09-28T04:00:45.744Z,16.61
2016-09-28T04:01:45.724Z,16.61
2016-09-28T04:02:45.730Z,16.57
2016-09-28T04:03:45.377Z,16.61
2016-09-28T04:04:45.359Z,16.69
2016-09-28T04:05:45.031Z,16.76
2016-09-28T04:06:45.658Z,16.75
2016-09-28T04:07:45.644Z,16.6
2016-09-28T04:08:45.295Z,16.71
2016-09-28T04:09:45.599Z,16.75
2016-09-28T04:10:45.589Z,16.69
2016-09-28T04:11:45.263Z,16.79
2016-09-28T04:12:45.254Z,16.83
2016-09-28T04:13:45.543Z,16.75
2016-09-28T04:14:44.883Z,16.66
2016-09-28T04:15:44.881Z,16.76
2016-09-28T04:16:45.489Z,16.75
2016-09-28T04:17:45.494Z,16.75
2016-09-28T04:18:45.162Z,16.81
2016-09-28T04:19:45.134Z,16.78
2016-09-28T04:20:44.817Z,16.83
2016-09-28T04:21:45.434Z,16.75
2016-09-28T04:22:45.093Z,16.72
2016-09-28T04:23:45.386Z,16.74
2016-09-28T04:24:45.382Z,16.69
2016-09-28T04:25:45.034Z,16.61
2016-09-28T04:26:45.354Z,16.69
2016-09-28T04:27:45.322Z,16.61
2016-09-28T04:28:44.684Z,16.63
2016-09-28T04:29:45.305Z,16.6
2016-09-28T04:30:45.276Z,16.63
2016-09-28T04:31:45.273Z,16.56
2016-09-28T04:32:44.624Z,16.63
2016-09-28T04:33:44.916Z,16.6
2016-09-28T04:34:44.918Z,16.56
2016-09-28T04:35:44.574Z,16.56
2016-09-28T04:36:44.876Z,16.63
2016-09-28T04:37:45.180Z,16.6
2016-09-28T04:38:44.831Z,16.61
2016-09-28T04:39:45.173Z,16.61
2016-09-28T04:40:44.805Z,16.58
2016-09-28T04:41:44.792Z,16.58
2016-09-28T04:42:45.101Z,16.69
2016-09-28T04:43:45.083Z,16.74
2016-09-28T04:44:44.741Z,16.74
2016-09-28T04:45:45.304Z,16.81
2016-09-28T04:46:44.737Z,16.89
2016-09-28T04:47:44.720Z,16.87
2016-09-28T04:48:44.391Z,16.91
2016-09-28T04:49:44.995Z,17.08
2016-09-28T04:50:45.111Z,17.01
2016-09-28T04:51:44.973Z,17.09
2016-09-28T04:52:44.621Z,17.11
2016-09-28T04:53:45.008Z,16.96
2016-09-28T04:54:44.595Z,16.87
2016-09-28T04:55:44.912Z,16.94
2016-09-28T04:56:44.273Z,16.94
2016-09-28T04:57:44.611Z,16.97
2016-09-28T04:58:44.847Z,17.06
2016-09-28T04:59:44.854Z,17.08
2016-09-28T05:00:44.501Z,17.16
2016-09-28T05:01:44.513Z,17.09
2016-09-28T05:02:44.474Z,17.03
2016-09-28T05:03:44.773Z,16.96
2016-09-28T05:04:44.862Z,16.96
2016-09-28T05:05:44.105Z,17
2016-09-28T05:06:44.151Z,16.98
2016-09-28T05:07:44.721Z,16.97
2016-09-28T05:08:44.704Z,17.05
2016-09-28T05:09:44.688Z,17.09
2016-09-28T05:10:44.674Z,17.16
2016-09-28T05:11:44.644Z,17.11
2016-09-28T05:12:44.349Z,17.12
2016-09-28T05:13:44.312Z,17.15
2016-09-28T05:14:44.600Z,17.26
2016-09-28T05:15:44.265Z,17.19
2016-09-28T05:16:43.948Z,17.06
2016-09-28T05:17:44.649Z,17.03
2016-09-28T05:18:44.230Z,17.06
2016-09-28T05:19:44.589Z,17.14
2016-09-28T05:20:44.195Z,17
2016-09-28T05:21:44.172Z,17.01
2016-09-28T05:22:44.484Z,17.03
2016-09-28T05:23:44.487Z,17.03
2016-09-28T05:24:44.475Z,17.03
2016-09-28T05:25:44.478Z,17
2016-09-28T05:26:44.504Z,17
2016-09-28T05:27:44.093Z,17.12
2016-09-28T05:28:44.396Z,17.01
2016-09-28T05:29:44.054Z,17.14
2016-09-28T05:30:44.359Z,17.03
2016-09-28T05:31:44.359Z,17.05
2016-09-28T05:32:44.010Z,17.15
2016-09-28T05:33:44.024Z,17.14
2016-09-28T05:34:44.313Z,17.14
2016-09-28T05:35:43.953Z,17.31
2016-09-28T05:36:43.945Z,17.21
2016-09-28T05:37:43.923Z,17.34
2016-09-28T05:38:43.599Z,17.36
2016-09-28T05:39:43.887Z,17.3
2016-09-28T05:40:43.902Z,17.36
2016-09-28T05:41:43.865Z,17.22
2016-09-28T05:42:44.172Z,17.3
2016-09-28T05:43:44.173Z,17.37
2016-09-28T05:44:44.140Z,17.34
2016-09-28T05:45:44.131Z,17.4
2016-09-28T05:46:44.137Z,17.4
2016-09-28T05:47:43.782Z,17.12
2016-09-28T05:48:44.084Z,17.16
2016-09-28T05:49:43.748Z,17.16
2016-09-28T05:50:44.056Z,17.31
2016-09-28T05:51:44.036Z,17.27
2016-09-28T05:52:44.023Z,17.36
2016-09-28T05:53:44.017Z,17.34
2016-09-28T05:54:43.357Z,17.33
2016-09-28T05:55:43.649Z,17.33
2016-09-28T05:56:43.638Z,17.39
2016-09-28T05:57:43.631Z,17.4
2016-09-28T05:58:43.935Z,17.33
2016-09-28T05:59:43.273Z,17.42
2016-09-28T06:00:43.894Z,17.54
2016-09-28T06:01:43.884Z,17.39
2016-09-28T06:02:44.135Z,17.4
2016-09-28T06:03:43.842Z,17.44
2016-09-28T06:04:43.194Z,17.48
2016-09-28T06:05:43.501Z,17.42
2016-09-28T06:06:43.480Z,17.54
2016-09-28T06:07:43.801Z,17.56
2016-09-28T06:08:43.763Z,17.6
2016-09-28T06:09:43.442Z,17.6
2016-09-28T06:10:43.430Z,17.55
2016-09-28T06:11:43.726Z,17.37
2016-09-28T06:12:43.716Z,17.44
2016-09-28T06:13:43.385Z,17.49
2016-09-28T06:14:43.694Z,17.42
2016-09-28T06:15:43.353Z,17.42
2016-09-28T06:16:43.344Z,17.44
2016-09-28T06:17:43.325Z,17.54
2016-09-28T06:18:43.309Z,17.62
2016-09-28T06:19:43.621Z,17.68
2016-09-28T06:20:43.282Z,17.64
2016-09-28T06:21:43.583Z,17.71
2016-09-28T06:22:43.257Z,17.67
2016-09-28T06:23:43.541Z,17.75
2016-09-28T06:24:43.523Z,17.7
2016-09-28T06:25:43.535Z,17.49
2016-09-28T06:26:43.506Z,17.55
2016-09-28T06:27:43.165Z,17.49
2016-09-28T06:28:43.485Z,17.54
2016-09-28T06:29:43.144Z,17.46
2016-09-28T06:30:43.432Z,17.48
2016-09-28T06:31:43.102Z,17.52
2016-09-28T06:32:43.435Z,17.58
2016-09-28T06:33:43.401Z,17.67
2016-09-28T06:34:43.070Z,17.7
2016-09-28T06:35:42.764Z,17.72
2016-09-28T06:36:43.355Z,17.71
2016-09-28T06:37:43.008Z,17.7
2016-09-28T06:38:43.011Z,17.68
2016-09-28T06:39:42.672Z,17.64
2016-09-28T06:40:42.984Z,17.54
2016-09-28T06:41:42.648Z,17.58
2016-09-28T06:42:42.948Z,17.56
2016-09-28T06:43:43.248Z,17.48
2016-09-28T06:44:43.231Z,17.52
2016-09-28T06:45:42.903Z,17.44
2016-09-28T06:46:43.198Z,17.54
2016-09-28T06:47:43.196Z,17.55
2016-09-28T06:48:42.863Z,17.55
2016-09-28T06:49:42.866Z,17.62
2016-09-28T06:50:42.819Z,17.55
2016-09-28T06:51:42.812Z,17.51
2016-09-28T06:52:42.482Z,17.46
2016-09-28T06:53:42.792Z,17.44
2016-09-28T06:54:43.080Z,17.4
2016-09-28T06:55:42.760Z,17.54
2016-09-28T06:56:42.725Z,17.55
2016-09-28T06:57:43.046Z,17.55
2016-09-28T06:58:42.703Z,17.62
2016-09-28T06:59:42.698Z,17.56
2016-09-28T07:00:43.000Z,17.42
2016-09-28T07:01:42.684Z,17.52
2016-09-28T07:02:42.312Z,17.67
2016-09-28T07:03:42.963Z,17.52
2016-09-28T07:04:42.942Z,17.52
2016-09-28T07:05:42.914Z,17.64
2016-09-28T07:06:42.586Z,17.65
2016-09-28T07:07:42.968Z,17.65
2016-09-28T07:08:42.537Z,17.67
2016-09-28T07:09:42.963Z,17.64
2016-09-28T07:10:42.524Z,17.6
2016-09-28T07:11:42.260Z,17.7
2016-09-28T07:12:42.603Z,17.83
2016-09-28T07:13:42.814Z,17.8
2016-09-28T07:14:42.502Z,17.78
2016-09-28T07:15:42.455Z,17.75
2016-09-28T07:16:42.755Z,17.8
2016-09-28T07:17:42.455Z,17.8
2016-09-28T07:18:42.410Z,17.86
2016-09-28T07:19:42.412Z,17.85
2016-09-28T07:20:42.797Z,17.95
2016-09-28T07:21:42.365Z,17.98
2016-09-28T07:22:42.333Z,17.98
2016-09-28T07:23:42.709Z,17.83
2016-09-28T07:24:42.681Z,17.65
2016-09-28T07:25:42.287Z,17.74
2016-09-28T07:26:42.598Z,17.78
2016-09-28T07:27:41.959Z,17.71
2016-09-28T07:28:41.925Z,17.64
2016-09-28T07:29:42.640Z,17.64
2016-09-28T07:30:41.985Z,17.55
2016-09-28T07:31:41.895Z,17.67
2016-09-28T07:32:41.875Z,17.82
2016-09-28T07:33:42.184Z,17.82
2016-09-28T07:34:42.496Z,17.85
2016-09-28T07:35:42.366Z,17.9
2016-09-28T07:36:42.463Z,17.8
2016-09-28T07:37:42.129Z,17.74
2016-09-28T07:38:42.116Z,17.95
2016-09-28T07:39:42.102Z,18.08
2016-09-28T07:40:42.405Z,18.11
2016-09-28T07:41:42.049Z,18.11
2016-09-28T07:42:42.363Z,18.22
2016-09-28T07:43:42.039Z,18.37
2016-09-28T07:44:42.024Z,18.41
2016-09-28T07:45:42.324Z,18.51
2016-09-28T07:46:41.997Z,18.7
2016-09-28T07:47:42.314Z,18.99
2016-09-28T07:48:41.630Z,19.22
2016-09-28T07:49:41.946Z,19.89
2016-09-28T07:50:42.266Z,20.18
2016-09-28T07:51:42.240Z,20.06
2016-09-28T07:52:41.896Z,20.2
2016-09-28T07:53:42.219Z,20.08
2016-09-28T07:54:42.201Z,19.56
2016-09-28T07:55:42.183Z,19.41
2016-09-28T07:56:41.863Z,19.22
2016-09-28T07:57:42.170Z,19.38
2016-09-28T07:58:42.169Z,20.01
2016-09-28T07:59:41.899Z,19.77
2016-09-28T08:00:41.821Z,20.11
2016-09-28T08:01:41.474Z,20.04
2016-09-28T08:02:41.788Z,19.92
2016-09-28T08:03:42.097Z,19.86
2016-09-28T08:04:42.087Z,20.04
2016-09-28T08:05:42.085Z,19.73
2016-09-28T08:06:41.748Z,19.51
2016-09-28T08:07:41.740Z,19.25
2016-09-28T08:08:42.053Z,19.08
2016-09-28T08:09:42.020Z,19.06
2016-09-28T08:10:42.018Z,18.95
2016-09-28T08:11:41.383Z,18.97
2016-09-28T08:12:41.338Z,19.18
2016-09-28T08:13:41.671Z,19.16
2016-09-28T08:14:41.966Z,19.18
2016-09-28T08:15:41.963Z,19.18
2016-09-28T08:16:41.970Z,19.25
2016-09-28T08:17:41.916Z,18.95
2016-09-28T08:18:42.005Z,19.06
2016-09-28T08:19:41.903Z,19.19
2016-09-28T08:20:41.884Z,18.93
2016-09-28T08:21:41.552Z,18.78
2016-09-28T08:22:41.861Z,18.87
2016-09-28T08:23:41.208Z,18.96
2016-09-28T08:24:41.522Z,18.95
2016-09-28T08:25:41.829Z,18.99
2016-09-28T08:26:41.488Z,19.04
2016-09-28T08:27:41.806Z,19
2016-09-28T08:28:41.460Z,18.96
2016-09-28T08:29:41.771Z,19.07
2016-09-28T08:30:41.434Z,19.37
2016-09-28T08:31:41.747Z,19.67
2016-09-28T08:32:41.411Z,20.2
2016-09-28T08:33:41.387Z,20.74
2016-09-28T08:34:41.706Z,21.21
2016-09-28T08:35:41.710Z,21.54
2016-09-28T08:36:41.055Z,21.83
2016-09-28T08:37:41.670Z,22.42
2016-09-28T08:38:41.684Z,22.58
2016-09-28T08:39:41.655Z,23.16
2016-09-28T08:40:41.662Z,23.36
2016-09-28T08:41:41.317Z,23.78
2016-09-28T08:42:41.310Z,23.33
2016-09-28T08:43:41.306Z,22.58
2016-09-28T08:44:41.335Z,21.84
2016-09-28T08:45:41.606Z,21.96
2016-09-28T08:46:41.655Z,22
2016-09-28T08:47:41.590Z,21.93
2016-09-28T08:48:41.584Z,21.76
2016-09-28T08:49:41.564Z,21.36
2016-09-28T08:50:41.563Z,21.26
2016-09-28T08:51:41.230Z,21.02
2016-09-28T08:52:41.550Z,21.06
2016-09-28T08:53:41.552Z,20.67
2016-09-28T08:54:41.519Z,21.19
2016-09-28T08:55:41.203Z,21.47
2016-09-28T08:56:41.186Z,21.7
2016-09-28T08:57:41.499Z,21.99
2016-09-28T08:58:41.489Z,22.08
2016-09-28T08:59:41.489Z,22.54
2016-09-28T09:00:41.138Z,22.48
2016-09-28T09:01:41.141Z,22.82
2016-09-28T09:02:41.142Z,22.97
2016-09-28T09:03:41.452Z,22.98
2016-09-28T09:04:40.794Z,22.99
2016-09-28T09:05:41.099Z,22.97
2016-09-28T09:06:41.108Z,22.82
2016-09-28T09:07:40.772Z,22.69
2016-09-28T09:08:41.402Z,22.97
2016-09-28T09:09:41.128Z,22.94
2016-09-28T09:10:40.748Z,23.03
2016-09-28T09:11:41.390Z,23.12
2016-09-28T09:12:41.364Z,22.99
2016-09-28T09:13:41.379Z,22.89
2016-09-28T09:14:41.359Z,22.65
2016-09-28T09:15:41.139Z,22.3
2016-09-28T09:16:41.025Z,22.58
2016-09-28T09:17:41.032Z,22.76
2016-09-28T09:19:41.324Z,22.97
2016-09-28T09:20:40.997Z,22.7
2016-09-28T09:21:41.370Z,22.52
2016-09-28T09:22:40.976Z,22.67
2016-09-28T09:23:40.667Z,22.85
2016-09-28T09:24:40.973Z,23.47
2016-09-28T09:25:41.395Z,23.69
2016-09-28T09:26:41.283Z,23.62
2016-09-28T09:27:40.968Z,22.58
2016-09-28T09:28:40.953Z,22.48
2016-09-28T09:29:41.311Z,22.85
2016-09-28T09:30:41.264Z,22.74
2016-09-28T09:31:40.926Z,23.35
2016-09-28T09:32:40.937Z,23.65
2016-09-28T09:33:41.232Z,23.4
2016-09-28T09:34:40.905Z,23.22
2016-09-28T09:35:41.218Z,23.52
2016-09-28T09:36:41.223Z,22.92
2016-09-28T09:37:40.880Z,22.95
2016-09-28T09:38:40.880Z,23.06
2016-09-28T09:39:40.548Z,22.82
2016-09-28T09:40:41.193Z,22.66
2016-09-28T09:41:40.850Z,22.32
2016-09-28T09:42:40.932Z,22.18
2016-09-28T09:43:41.161Z,22.24
2016-09-28T09:44:40.921Z,22.29
2016-09-28T09:45:41.145Z,22.27
2016-09-28T09:46:40.808Z,22.32
2016-09-28T09:47:40.808Z,22.33
2016-09-28T09:48:40.838Z,22.22
2016-09-28T09:49:40.788Z,22.32
2016-09-28T09:50:40.803Z,22.17
2016-09-28T09:51:40.757Z,22.3
2016-09-28T09:52:41.087Z,22.3
2016-09-28T09:53:41.071Z,22.02
2016-09-28T09:54:41.062Z,22.08
2016-09-28T09:55:40.409Z,21.84
2016-09-28T09:56:40.738Z,21.7
2016-09-28T09:57:40.715Z,21.46
2016-09-28T09:58:40.642Z,21.4
2016-09-28T09:59:41.025Z,21.44
2016-09-28T10:00:41.024Z,21.43
2016-09-28T10:01:40.688Z,21.46
2016-09-28T10:02:40.713Z,21.62
2016-09-28T10:03:40.331Z,21.84
2016-09-28T10:04:40.667Z,21.92
2016-09-28T10:05:40.632Z,21.25
2016-09-28T10:06:40.996Z,21.41
2016-09-28T10:07:40.926Z,21.24
2016-09-28T10:08:40.983Z,21.28
2016-09-28T10:09:40.584Z,21.34
2016-09-28T10:10:40.906Z,21.37
2016-09-28T10:11:40.938Z,20.94
2016-09-28T10:12:40.924Z,21
2016-09-28T10:13:40.535Z,21.21
2016-09-28T10:14:40.218Z,21.37
2016-09-28T10:15:40.519Z,21.66
2016-09-28T10:16:40.566Z,21.41
2016-09-28T10:17:40.492Z,21.21
2016-09-28T10:18:40.525Z,21.44
2016-09-28T10:19:40.479Z,21.62
2016-09-28T10:20:40.455Z,21.58
2016-09-28T10:21:40.444Z,21.58
2016-09-28T10:22:40.759Z,21.46
2016-09-28T10:23:40.436Z,21.18
2016-09-28T10:24:40.730Z,21.25
2016-09-28T10:25:40.420Z,21.28
2016-09-28T10:26:40.398Z,21.34
2016-09-28T10:27:40.377Z,21.58
2016-09-28T10:28:40.700Z,21.81
2016-09-28T10:29:40.365Z,22.06
2016-09-28T10:30:40.461Z,22.17
2016-09-28T10:31:40.348Z,22
2016-09-28T10:32:40.650Z,22.2
2016-09-28T10:33:40.394Z,22.76
2016-09-28T10:34:40.618Z,22.94
2016-09-28T10:35:40.305Z,22.51
2016-09-28T10:36:40.287Z,22.21
2016-09-28T10:37:40.599Z,22.54
2016-09-28T10:38:40.314Z,22.8
2016-09-28T10:39:40.265Z,23.35
2016-09-28T10:40:39.914Z,23.77
2016-09-28T10:41:40.219Z,23.55
2016-09-28T10:42:40.226Z,24.25
2016-09-28T10:43:40.540Z,24.57
2016-09-28T10:44:40.207Z,24.75
2016-09-28T10:45:40.195Z,23.97
2016-09-28T10:46:40.499Z,23.89
2016-09-28T10:47:40.510Z,23.73
2016-09-28T10:48:40.491Z,24.12
2016-09-28T10:49:40.156Z,23.28
2016-09-28T10:50:40.491Z,23.67
2016-09-28T10:51:40.149Z,23.72
2016-09-28T10:52:40.127Z,24.1
2016-09-28T10:53:40.509Z,24.42
2016-09-28T10:54:40.436Z,23.47
2016-09-28T10:55:40.440Z,23.66
2016-09-28T10:56:40.451Z,24
2016-09-28T10:57:40.456Z,24.46
2016-09-28T10:58:40.099Z,24.54
2016-09-28T10:59:40.385Z,24.37
2016-09-28T11:00:39.738Z,24.71
2016-09-28T11:01:40.058Z,24.12
2016-09-28T11:02:39.737Z,23.99
2016-09-28T11:03:40.040Z,23.73
2016-09-28T11:04:40.368Z,23.84
2016-09-28T11:05:40.020Z,23.42
2016-09-28T11:06:39.697Z,23.12
2016-09-28T11:07:40.328Z,23.09
2016-09-28T11:08:40.307Z,23.28
2016-09-28T11:09:39.982Z,23.78
2016-09-28T11:10:40.322Z,23.96
2016-09-28T11:11:39.639Z,24.21
2016-09-28T11:12:40.272Z,24.37
2016-09-28T11:13:39.638Z,24.15
2016-09-28T11:14:39.931Z,24.49
2016-09-28T11:15:40.256Z,24.4
2016-09-28T11:16:40.235Z,23.99
2016-09-28T11:17:39.609Z,24.12
2016-09-28T11:18:39.897Z,24.19
2016-09-28T11:19:40.203Z,24.36
2016-09-28T11:20:40.207Z,24.15
2016-09-28T11:21:40.200Z,23.99
2016-09-28T11:22:41.239Z,24.24
2016-09-28T11:23:39.859Z,24.02
2016-09-28T11:24:40.166Z,24.17
2016-09-28T11:25:39.839Z,23.77
2016-09-28T11:26:39.814Z,24
2016-09-28T11:27:40.140Z,24
2016-09-28T11:28:39.794Z,24.12
2016-09-28T11:29:40.111Z,24.24
2016-09-28T11:30:40.096Z,23.7
2016-09-28T11:31:39.790Z,23.99
2016-09-28T11:32:39.440Z,24.1
2016-09-28T11:33:40.055Z,24.02
2016-09-28T11:34:39.741Z,24.12
2016-09-28T11:35:40.061Z,23.73
2016-09-28T11:36:40.045Z,23.92
2016-09-28T11:37:40.029Z,23.69
2016-09-28T11:38:39.709Z,23.82
2016-09-28T11:39:39.699Z,23.75
2016-09-28T11:40:39.687Z,23.69
2016-09-28T11:41:39.355Z,23.96
2016-09-28T11:42:39.999Z,23.95
2016-09-28T11:43:39.650Z,23.89
2016-09-28T11:44:39.649Z,23.82
2016-09-28T11:45:39.955Z,23.54
2016-09-28T11:46:39.945Z,23.54
2016-09-28T11:47:39.621Z,23.52
2016-09-28T11:48:39.603Z,23.77
2016-09-28T11:49:39.629Z,23.73
2016-09-28T11:50:39.977Z,23.65
2016-09-28T11:51:39.276Z,23.66
2016-09-28T11:52:39.596Z,23.66
2016-09-28T11:53:39.565Z,23.99
2016-09-28T11:54:39.881Z,23.96
2016-09-28T11:55:39.558Z,24.22
2016-09-28T11:56:39.535Z,24.44
2016-09-28T11:57:39.523Z,24.43
2016-09-28T11:58:39.522Z,24.39
2016-09-28T11:59:39.507Z,24.75
2016-09-28T12:00:39.805Z,24.46
2016-09-28T12:01:39.804Z,24.59
2016-09-28T12:02:39.799Z,24.58
2016-09-28T12:03:39.877Z,24.32
2016-09-28T12:04:39.790Z,24.37
2016-09-28T12:05:39.791Z,24.36
2016-09-28T12:06:39.754Z,24.37
2016-09-28T12:07:39.834Z,24.71
2016-09-28T12:08:39.411Z,24.46
2016-09-28T12:09:39.406Z,24.43
2016-09-28T12:10:39.080Z,24.1
2016-09-28T12:11:39.392Z,24.21
2016-09-28T12:12:39.730Z,24.15
2016-09-28T12:13:39.697Z,24.39
2016-09-28T12:14:39.680Z,24.7
2016-09-28T12:15:39.688Z,24.46
2016-09-28T12:16:39.663Z,24.37
2016-09-28T12:17:39.848Z,24.09
2016-09-28T12:18:39.646Z,23.66
2016-09-28T12:19:39.324Z,23.5
2016-09-28T12:20:39.314Z,23.41
2016-09-28T12:21:39.636Z,23.63
2016-09-28T12:22:39.621Z,23.33
2016-09-28T12:23:39.601Z,22.98
2016-09-28T12:24:39.267Z,23.16
2016-09-28T12:25:39.307Z,23.28
2016-09-28T12:26:39.580Z,23.12
2016-09-28T12:27:39.560Z,23.28
2016-09-28T12:28:39.226Z,23.12
2016-09-28T12:29:39.619Z,23.28
2016-09-28T12:30:39.219Z,22.95
2016-09-28T12:31:38.898Z,22.98
2016-09-28T12:32:39.531Z,23.06
2016-09-28T12:33:39.511Z,22.79
2016-09-28T12:34:39.165Z,22.76
2016-09-28T12:35:38.852Z,22.72
2016-09-28T12:36:39.171Z,22.65
2016-09-28T12:37:38.824Z,22.77
2016-09-28T12:38:39.455Z,22.84
2016-09-28T12:39:38.806Z,22.65
2016-09-28T12:40:39.445Z,22.95
2016-09-28T12:41:39.104Z,22.99
2016-09-28T12:42:38.760Z,23.03
2016-09-28T12:43:38.756Z,23.14
2016-09-28T12:44:39.075Z,23.24
2016-09-28T12:45:39.384Z,23.38
2016-09-28T12:46:39.371Z,23.21
2016-09-28T12:47:39.392Z,22.99
2016-09-28T12:48:38.700Z,22.98
2016-09-28T12:49:39.399Z,23.06
2016-09-28T12:50:39.003Z,23.12
2016-09-28T12:51:39.097Z,23.16
2016-09-28T12:52:38.720Z,22.97
2016-09-28T12:53:39.020Z,22.79
2016-09-28T12:54:39.272Z,22.8
2016-09-28T12:55:39.325Z,22.69
2016-09-28T12:56:39.007Z,22.95