createdAt,value
2022-10-30T00:02:27.089Z,81.90
2022-10-30T00:04:54.483Z,0.52
2022-10-30T00:07:22.117Z,0.47
2022-10-30T00:09:52.738Z,0.60
2022-10-30T00:12:20.502Z,0.40
2022-10-30T00:14:48.191Z,49.53
2022-10-30T00:17:18.576Z,0.60
2022-10-30T00:19:46.341Z,40.72
2022-10-30T00:22:13.990Z,0.57
2022-10-30T00:24:41.627Z,29.35
2022-10-30T00:27:12.291Z,31.20
2022-10-30T00:29:40.587Z,102.85
2022-10-30T00:32:08.286Z,113.95
2022-10-30T00:34:37.903Z,124.95
2022-10-30T00:37:05.434Z,126.78
2022-10-30T00:39:32.676Z,130.30
2022-10-30T00:42:00.213Z,128.88
2022-10-30T00:44:47.532Z,130.35
2022-10-30T00:47:28.048Z,127.30
2022-10-30T00:50:06.823Z,98.82
2022-10-30T00:52:48.757Z,53.78
2022-10-30T00:55:25.745Z,90.47
2022-10-30T00:57:53.448Z,83.70
2022-10-30T01:00:24.017Z,54.30
2022-10-30T01:02:52.255Z,78.53
2022-10-30T01:05:23.650Z,73.65
2022-10-30T01:07:51.308Z,65.03
2022-10-30T01:10:19.329Z,100.55
2022-10-30T01:12:49.951Z,92.30
2022-10-30T01:15:17.658Z,89.97
2022-10-30T01:17:57.469Z,86.47
2022-10-30T01:20:31.803Z,80.38
2022-10-30T01:23:08.624Z,89.80
2022-10-30T01:25:47.730Z,91.18
2022-10-30T01:28:47.591Z,112.80
2022-10-30T01:31:39.978Z,95.28
2022-10-30T01:34:35.488Z,85.68
2022-10-30T01:37:22.286Z,83.07
2022-10-30T01:39:50.146Z,92.47
2022-10-30T01:42:45.303Z,80.28
2022-10-30T01:45:54.515Z,109.90
2022-10-30T01:48:42.133Z,95.72
2022-10-30T01:51:40.026Z,98.55
2022-10-30T01:54:19.544Z,91.03
2022-10-30T01:56:50.230Z,87.38
2022-10-30T01:59:27.008Z,86.93
2022-10-30T02:01:54.575Z,87.53
2022-10-30T02:04:22.184Z,82.60
2022-10-30T02:06:49.722Z,105.60
2022-10-30T02:09:17.569Z,87.15
2022-10-30T02:11:47.350Z,78.13
2022-10-30T02:14:19.915Z,78.75
2022-10-30T02:16:50.528Z,83.35
2022-10-30T02:19:18.270Z,92.10
2022-10-30T02:21:45.714Z,89.57
2022-10-30T02:24:13.011Z,113.50
2022-10-30T02:26:40.640Z,88.97
2022-10-30T02:29:08.305Z,79.55
2022-10-30T02:31:37.479Z,109.43
2022-10-30T02:34:05.057Z,124.75
2022-10-30T02:36:32.670Z,111.95
2022-10-30T02:39:00.348Z,93.57
2022-10-30T02:41:27.587Z,108.88
2022-10-30T02:43:55.461Z,107.20
2022-10-30T02:46:23.247Z,139.20
2022-10-30T02:48:50.765Z,109.18
2022-10-30T02:51:18.210Z,108.80
2022-10-30T02:53:45.990Z,118.47
2022-10-30T02:56:14.270Z,131.65
2022-10-30T02:58:42.182Z,136.77
2022-10-30T03:01:20.247Z,141.52
2022-10-30T03:03:48.149Z,141.05
2022-10-30T03:06:18.810Z,138.20
2022-10-30T03:08:46.376Z,112.55
2022-10-30T03:11:16.183Z,135.30
2022-10-30T03:13:46.785Z,112.40
2022-10-30T03:16:16.641Z,117.93
2022-10-30T03:18:44.622Z,124.45
2022-10-30T03:21:15.091Z,121.63
2022-10-30T03:23:46.021Z,123.80
2022-10-30T03:26:13.304Z,124.25
2022-10-30T03:28:41.953Z,132.48
2022-10-30T03:31:11.883Z,120.32
2022-10-30T03:33:39.326Z,138.38
2022-10-30T03:36:07.911Z,114.75
2022-10-30T03:38:35.348Z,131.40
2022-10-30T03:41:02.873Z,132.23
2022-10-30T03:43:30.391Z,136.65
2022-10-30T03:46:00.276Z,131.05
2022-10-30T03:48:29.343Z,131.07
2022-10-30T03:50:58.388Z,130.50
2022-10-30T03:53:26.529Z,127.20
2022-10-30T03:55:54.589Z,140.07
2022-10-30T03:58:22.169Z,102.22
2022-10-30T04:00:49.592Z,79.82
2022-10-30T04:03:16.934Z,126.22
2022-10-30T04:05:44.275Z,55.70
2022-10-30T04:08:15.169Z,122.22
2022-10-30T04:10:46.152Z,96.18
2022-10-30T04:13:16.689Z,102.82
2022-10-30T04:15:44.258Z,80.05
2022-10-30T04:18:12.639Z,98.05
2022-10-30T04:20:39.977Z,119.40
2022-10-30T04:23:09.743Z,80.13
2022-10-30T04:25:37.386Z,101.60
2022-10-30T04:28:05.040Z,84.68
2022-10-30T04:30:35.423Z,16.45
2022-10-30T04:33:04.392Z,125.32
2022-10-30T04:35:34.291Z,146.65
2022-10-30T04:38:03.852Z,88.43
2022-10-30T04:40:34.093Z,0.43
2022-10-30T04:43:03.097Z,0.20
2022-10-30T04:45:30.964Z,0.30
2022-10-30T04:48:16.158Z,0.22
2022-10-30T04:50:44.174Z,0.20
2022-10-30T04:53:19.067Z,0.30
2022-10-30T04:55:46.957Z,0.30
2022-10-30T04:58:14.776Z,0.47
2022-10-30T05:00:42.390Z,0.10
2022-10-30T05:03:19.933Z,0.35
2022-10-30T05:05:48.911Z,0.28
2022-10-30T05:08:16.211Z,0.30
2022-10-30T05:10:43.699Z,0.63
2022-10-30T05:13:12.550Z,0.25
2022-10-30T05:15:40.352Z,0.38
2022-10-30T05:18:10.648Z,0.43
2022-10-30T05:20:38.212Z,0.30
2022-10-30T05:23:05.620Z,0.38
2022-10-30T05:25:33.345Z,0.40
2022-10-30T05:28:02.645Z,0.35
2022-10-30T05:30:32.680Z,0.30
2022-10-30T05:35:28.838Z,0.30
2022-10-30T05:37:56.274Z,0.40
2022-10-30T05:40:26.888Z,0.40
2022-10-30T05:42:54.856Z,0.30
2022-10-30T05:45:25.057Z,0.47
2022-10-30T05:50:37.712Z,0.43
2022-10-30T05:53:09.880Z,0.32
2022-10-30T05:55:37.292Z,0.20
2022-10-30T05:58:06.566Z,0.30
2022-10-30T06:00:36.004Z,0.20
2022-10-30T06:03:08.632Z,0.20
2022-10-30T06:05:37.188Z,0.13
2022-10-30T06:08:06.551Z,0.30
2022-10-30T06:10:34.466Z,0.20
2022-10-30T06:13:04.975Z,0.30
2022-10-30T06:15:32.959Z,0.30
2022-10-30T06:18:01.260Z,0.40
2022-10-30T06:20:33.214Z,0.20
2022-10-30T06:23:05.951Z,0.38
2022-10-30T06:25:41.151Z,0.50
2022-10-30T06:28:10.696Z,0.30
2022-10-30T06:30:39.076Z,0.20
2022-10-30T06:33:06.844Z,0.20
2022-10-30T06:35:37.146Z,0.30
2022-10-30T06:38:08.848Z,0.40
2022-10-30T06:40:36.349Z,0.10
2022-10-30T06:43:04.358Z,0.20
2022-10-30T06:45:33.315Z,0.20
2022-10-30T06:48:02.149Z,0.45
2022-10-30T06:50:29.947Z,0.20
2022-10-30T06:52:57.534Z,0.50
2022-10-30T06:55:25.102Z,0.30
2022-10-30T06:57:58.924Z,0.60
2022-10-30T07:00:26.839Z,0.20
2022-10-30T07:02:59.261Z,0.60
2022-10-30T07:05:27.363Z,1.45
2022-10-30T07:07:57.316Z,2.70
2022-10-30T07:10:24.892Z,1.00
2022-10-30T07:12:53.370Z,0.47
2022-10-30T07:15:20.728Z,0.43
2022-10-30T07:17:59.450Z,0.70
2022-10-30T07:20:28.469Z,0.35
2022-10-30T07:22:57.187Z,0.47
2022-10-30T07:25:24.613Z,0.38
2022-10-30T07:27:54.336Z,0.65
2022-10-30T07:30:24.336Z,0.30
2022-10-30T07:35:26.656Z,0.63
2022-10-30T07:37:54.275Z,0.90
2022-10-30T07:40:22.130Z,0.35
2022-10-30T07:42:49.777Z,0.55
2022-10-30T07:45:19.369Z,0.20
2022-10-30T07:47:49.224Z,0.25
2022-10-30T07:50:16.697Z,0.32
2022-10-30T07:52:44.095Z,0.28
2022-10-30T07:55:11.574Z,0.20
2022-10-30T07:57:40.707Z,0.30
2022-10-30T08:00:09.768Z,0.20
2022-10-30T08:02:37.915Z,0.40
2022-10-30T08:05:06.367Z,0.43
2022-10-30T08:07:35.297Z,0.30
2022-10-30T08:10:03.045Z,0.43
2022-10-30T08:12:30.696Z,0.30
2022-10-30T08:14:58.272Z,0.52
2022-10-30T08:17:25.827Z,0.30
2022-10-30T08:19:53.568Z,0.30
2022-10-30T08:22:21.260Z,0.32
2022-10-30T08:24:48.977Z,0.17
2022-10-30T08:27:16.332Z,0.28
2022-10-30T08:29:44.973Z,0.30
2022-10-30T08:32:15.730Z,0.32
2022-10-30T08:34:47.685Z,0.38
2022-10-30T08:37:17.577Z,0.20
2022-10-30T08:39:45.263Z,0.20
2022-10-30T08:42:15.224Z,0.75
2022-10-30T08:44:43.684Z,0.32
2022-10-30T08:47:11.183Z,0.20
2022-10-30T08:49:38.498Z,0.35
2022-10-30T08:52:09.323Z,0.28
2022-10-30T08:54:36.992Z,0.20
2022-10-30T08:57:04.233Z,0.30
2022-10-30T08:59:31.791Z,0.80
2022-10-30T09:01:59.459Z,0.40
2022-10-30T09:04:27.074Z,0.20
2022-10-30T09:06:54.414Z,0.40
2022-10-30T09:09:21.983Z,0.10
2022-10-30T09:11:49.639Z,0.30
2022-10-30T09:14:19.132Z,0.40
2022-10-30T09:16:46.639Z,0.13
2022-10-30T09:19:18.578Z,0.43
2022-10-30T09:21:46.492Z,0.20
2022-10-30T09:24:14.027Z,0.40
2022-10-30T09:26:41.651Z,0.28
2022-10-30T09:29:09.120Z,0.52
2022-10-30T09:31:37.413Z,0.25
2022-10-30T09:34:05.027Z,0.38
2022-10-30T09:36:33.166Z,0.25
2022-10-30T09:39:00.865Z,0.45
2022-10-30T09:41:50.219Z,0.10
2022-10-30T09:44:30.384Z,0.30
2022-10-30T09:47:26.987Z,0.35
2022-10-30T09:50:05.360Z,0.20
2022-10-30T09:52:51.807Z,0.30
2022-10-30T09:55:39.420Z,0.20
2022-10-30T09:58:22.079Z,0.30
2022-10-30T10:01:06.092Z,0.20
2022-10-30T10:03:46.219Z,0.25
2022-10-30T10:06:18.810Z,0.32
2022-10-30T10:08:55.626Z,0.68
2022-10-30T10:11:29.892Z,0.40
2022-10-30T10:14:09.592Z,0.30
2022-10-30T10:16:40.665Z,0.20
2022-10-30T10:19:23.871Z,0.45
2022-10-30T10:22:01.457Z,0.28
2022-10-30T10:24:39.007Z,0.52
2022-10-30T10:27:59.383Z,0.20
2022-10-30T10:30:42.952Z,0.20
2022-10-30T10:33:34.100Z,0.30
2022-10-30T10:36:19.466Z,0.40
2022-10-30T10:38:58.216Z,0.98
2022-10-30T10:41:52.564Z,0.22
2022-10-30T10:44:43.654Z,0.28
2022-10-30T10:47:24.457Z,0.10
2022-10-30T10:50:15.654Z,0.10
2022-10-30T10:53:11.443Z,0.30
2022-10-30T10:55:40.138Z,0.30
2022-10-30T10:58:19.025Z,0.40
2022-10-30T11:00:46.791Z,0.30
2022-10-30T11:03:23.354Z,1.00
2022-10-30T11:05:59.155Z,0.70
2022-10-30T11:08:35.462Z,0.52
2022-10-30T11:11:06.218Z,0.52
2022-10-30T11:13:39.320Z,0.52
2022-10-30T11:16:19.065Z,0.85
2022-10-30T11:18:47.997Z,1.02
2022-10-30T11:21:23.224Z,0.80
2022-10-30T11:23:51.358Z,0.73
2022-10-30T11:26:18.675Z,0.68
2022-10-30T11:28:58.942Z,1.23
2022-10-30T11:31:35.092Z,0.40
2022-10-30T11:34:20.629Z,0.47
2022-10-30T11:36:49.712Z,0.57
2022-10-30T11:39:21.246Z,0.75
2022-10-30T11:42:09.937Z,0.55
2022-10-30T11:44:52.078Z,0.30
2022-10-30T11:47:31.482Z,0.40
2022-10-30T11:50:17.089Z,0.35
2022-10-30T11:52:45.211Z,0.20
2022-10-30T11:55:28.426Z,0.70
2022-10-30T11:57:59.524Z,0.40
2022-10-30T12:00:30.616Z,0.40
2022-10-30T12:03:03.576Z,0.20
2022-10-30T12:05:33.692Z,0.32
2022-10-30T12:08:10.237Z,0.55
2022-10-30T12:10:46.871Z,0.43
2022-10-30T12:13:22.380Z,0.30
2022-10-30T12:15:52.328Z,0.52
2022-10-30T12:18:37.920Z,0.22
2022-10-30T12:21:05.928Z,0.38
2022-10-30T12:23:34.012Z,0.45
2022-10-30T12:26:12.542Z,0.40
2022-10-30T12:28:52.683Z,0.52
2022-10-30T12:31:24.842Z,0.63
2022-10-30T12:34:19.588Z,0.25
2022-10-30T12:36:58.715Z,0.50
2022-10-30T12:39:56.633Z,0.43
2022-10-30T12:42:25.574Z,34.28
2022-10-30T12:45:12.536Z,19.80
2022-10-30T12:47:46.241Z,0.47
2022-10-30T12:50:32.500Z,0.28
2022-10-30T12:53:30.778Z,0.45
2022-10-30T12:56:05.492Z,88.50
2022-10-30T12:58:44.296Z,9.23
2022-10-30T13:01:37.209Z,0.50
2022-10-30T13:04:23.717Z,0.70
2022-10-30T13:07:14.293Z,0.47
2022-10-30T13:10:08.734Z,0.40
2022-10-30T13:12:40.393Z,0.50
2022-10-30T13:15:22.555Z,0.38
2022-10-30T13:17:50.739Z,0.50
2022-10-30T13:20:18.820Z,0.35
2022-10-30T13:22:55.370Z,0.40
2022-10-30T13:25:34.892Z,0.43
2022-10-30T13:28:02.589Z,0.30
2022-10-30T13:30:42.169Z,0.43
2022-10-30T13:33:51.331Z,0.30
2022-10-30T13:36:28.183Z,0.52
2022-10-30T13:39:30.428Z,0.22
2022-10-30T13:42:23.503Z,0.30
2022-10-30T13:44:54.592Z,0.30
2022-10-30T13:47:41.174Z,0.30
2022-10-30T13:50:23.421Z,1.02
2022-10-30T13:55:36.745Z,0.57
2022-10-30T13:58:16.650Z,0.20
2022-10-30T14:00:59.773Z,0.90
2022-10-30T14:04:05.394Z,0.60
2022-10-30T14:06:58.020Z,0.88
2022-10-30T14:09:44.322Z,0.40
2022-10-30T14:12:49.091Z,0.40
2022-10-30T14:15:31.880Z,0.20
2022-10-30T14:18:14.608Z,0.20
2022-10-30T14:20:42.744Z,0.32
2022-10-30T14:23:35.075Z,0.17
2022-10-30T14:26:10.875Z,0.20
2022-10-30T14:28:44.570Z,0.73
2022-10-30T14:31:16.723Z,0.17
2022-10-30T14:33:48.559Z,0.70
2022-10-30T14:36:23.005Z,0.38
2022-10-30T14:39:01.132Z,0.55
2022-10-30T14:41:53.146Z,0.32
2022-10-30T14:44:38.500Z,0.38
2022-10-30T14:47:26.769Z,0.40
2022-10-30T14:49:59.901Z,0.40
2022-10-30T14:52:49.109Z,0.40
2022-10-30T14:55:54.740Z,0.30
2022-10-30T14:58:32.951Z,0.80
2022-10-30T15:01:25.135Z,0.30
2022-10-30T15:04:13.613Z,0.50
2022-10-30T15:06:59.444Z,0.40
2022-10-30T15:09:55.174Z,0.70
2022-10-30T15:12:38.082Z,0.75
2022-10-30T15:15:13.968Z,0.50
2022-10-30T15:17:42.804Z,0.40
2022-10-30T15:20:22.987Z,0.65
2022-10-30T15:22:57.930Z,0.50
2022-10-30T15:25:31.274Z,0.32
2022-10-30T15:27:59.403Z,0.30
2022-10-30T15:30:28.741Z,0.60
2022-10-30T15:32:56.661Z,0.55
2022-10-30T15:35:29.038Z,0.40
2022-10-30T15:38:00.136Z,0.30
2022-10-30T15:40:28.745Z,0.60
2022-10-30T15:42:58.617Z,0.25
2022-10-30T15:45:38.455Z,0.40
2022-10-30T15:48:17.225Z,0.35
2022-10-30T15:50:55.939Z,0.20
2022-10-30T15:53:28.595Z,5.10
2022-10-30T15:55:59.289Z,13.07
2022-10-30T15:58:27.015Z,0.95
2022-10-30T16:00:59.986Z,0.60
2022-10-30T16:03:27.795Z,12.88
2022-10-30T16:06:06.707Z,0.45
2022-10-30T16:08:44.353Z,14.45
2022-10-30T16:11:12.042Z,56.30
2022-10-30T16:13:39.671Z,8.40
2022-10-30T16:16:08.110Z,36.80
2022-10-30T16:18:36.579Z,1.05
2022-10-30T16:21:07.679Z,0.60
2022-10-30T16:23:47.287Z,0.68
2022-10-30T16:26:34.981Z,60.13
2022-10-30T16:29:17.057Z,84.07
2022-10-30T16:31:49.785Z,74.00
2022-10-30T16:34:31.964Z,72.35
2022-10-30T16:37:00.340Z,77.97
2022-10-30T16:39:29.424Z,0.30
2022-10-30T16:42:01.271Z,0.30
2022-10-30T16:44:32.903Z,36.55
2022-10-30T16:47:19.692Z,52.95
2022-10-30T16:49:57.286Z,58.50
2022-10-30T16:52:38.265Z,95.25
2022-10-30T16:55:09.397Z,0.50
2022-10-30T16:57:41.974Z,0.40
2022-10-30T17:00:26.036Z,31.65
2022-10-30T17:02:59.969Z,75.80
2022-10-30T17:05:30.047Z,89.10
2022-10-30T17:10:39.069Z,84.97
2022-10-30T17:13:38.428Z,90.00
2022-10-30T17:16:34.579Z,0.52
2022-10-30T17:19:30.836Z,94.47
2022-10-30T17:22:00.757Z,0.28
2022-10-30T17:27:22.863Z,0.47
2022-10-30T17:29:51.337Z,0.30
2022-10-30T17:32:23.011Z,0.30
2022-10-30T17:35:01.813Z,0.38
2022-10-30T17:37:29.704Z,0.30
2022-10-30T17:39:57.312Z,0.10
2022-10-30T17:42:25.044Z,0.40
2022-10-30T17:44:52.812Z,0.30
2022-10-30T17:47:24.157Z,0.55
2022-10-30T17:49:51.809Z,0.65
2022-10-30T17:52:22.986Z,0.30
2022-10-30T17:54:50.583Z,0.50
2022-10-30T17:57:18.371Z,0.40
2022-10-30T17:59:45.579Z,0.40
2022-10-30T18:02:22.416Z,0.30
2022-10-30T18:04:52.627Z,0.25
2022-10-30T18:07:20.559Z,0.55
2022-10-30T18:09:48.144Z,0.45
2022-10-30T18:12:17.588Z,0.35
2022-10-30T18:14:45.777Z,0.32
2022-10-30T18:17:13.251Z,0.32
2022-10-30T18:19:40.975Z,0.65
2022-10-30T18:22:10.277Z,0.20
2022-10-30T18:24:40.285Z,0.20
2022-10-30T18:29:35.477Z,0.22
2022-10-30T18:32:09.254Z,0.40
2022-10-30T18:34:37.274Z,0.40
2022-10-30T18:37:09.143Z,0.20
2022-10-30T18:39:38.824Z,0.28
2022-10-30T18:42:06.302Z,0.30
2022-10-30T18:44:36.161Z,0.40
2022-10-30T18:47:05.502Z,0.32
2022-10-30T18:49:33.665Z,0.40
2022-10-30T18:52:01.250Z,0.40
2022-10-30T18:54:29.100Z,0.40
2022-10-30T18:56:56.668Z,0.30
2022-10-30T18:59:27.621Z,0.13
2022-10-30T19:01:55.579Z,0.20
2022-10-30T19:04:25.723Z,0.30
2022-10-30T19:06:53.679Z,0.43
2022-10-30T19:09:21.381Z,0.10
2022-10-30T19:11:48.952Z,0.30
2022-10-30T19:14:16.487Z,0.47
2022-10-30T19:16:44.134Z,0.60
2022-10-30T19:19:15.110Z,0.75
2022-10-30T19:21:42.662Z,0.45
2022-10-30T19:24:13.539Z,0.75
2022-10-30T19:26:41.213Z,0.22
2022-10-30T19:29:09.702Z,0.63
2022-10-30T19:31:37.317Z,0.35
2022-10-30T19:34:04.854Z,0.30
2022-10-30T19:36:36.436Z,0.20
2022-10-30T19:39:10.381Z,0.55
2022-10-30T19:41:38.858Z,0.30
2022-10-30T19:44:06.739Z,0.77
2022-10-30T19:46:34.559Z,0.22
2022-10-30T19:49:09.251Z,0.35
2022-10-30T19:51:40.025Z,0.25
2022-10-30T19:54:10.214Z,0.50
2022-10-30T19:56:37.759Z,0.35
2022-10-30T19:59:10.379Z,0.65
2022-10-30T20:01:38.102Z,0.20
2022-10-30T20:04:05.817Z,0.63
2022-10-30T20:06:33.429Z,0.22
2022-10-30T20:09:02.653Z,0.22
2022-10-30T20:11:31.970Z,0.20
2022-10-30T20:13:59.438Z,0.38
2022-10-30T20:16:27.011Z,0.40
2022-10-30T20:18:54.738Z,0.28
2022-10-30T20:21:22.472Z,0.20
2022-10-30T20:23:51.024Z,0.77
2022-10-30T20:26:29.402Z,0.20
2022-10-30T20:28:58.679Z,0.43
2022-10-30T20:31:26.426Z,0.00
2022-10-30T20:33:54.087Z,0.45
2022-10-30T20:36:21.778Z,0.60
2022-10-30T20:38:49.443Z,0.40
2022-10-30T20:41:25.201Z,0.30
2022-10-30T20:43:52.941Z,0.20
2022-10-30T20:46:21.070Z,0.60
2022-10-30T20:48:48.773Z,0.20
2022-10-30T20:51:16.649Z,0.30
2022-10-30T20:53:44.328Z,0.55
2022-10-30T20:56:12.399Z,0.20
2022-10-30T20:58:40.138Z,0.30
2022-10-30T21:01:13.306Z,0.30
2022-10-30T21:03:41.124Z,0.47
2022-10-30T21:06:09.916Z,0.20
2022-10-30T21:08:37.685Z,0.40
2022-10-30T21:11:06.694Z,0.30
2022-10-30T21:13:34.589Z,0.30
2022-10-30T21:16:08.077Z,0.17
2022-10-30T21:18:35.574Z,0.40
2022-10-30T21:21:07.353Z,0.10
2022-10-30T21:23:35.138Z,0.28
2022-10-30T21:26:07.303Z,0.10
2022-10-30T21:28:35.852Z,0.25
2022-10-30T21:31:03.812Z,0.38
2022-10-30T21:33:32.636Z,0.20
2022-10-30T21:36:12.076Z,0.50
2022-10-30T21:38:42.197Z,0.68
2022-10-30T21:41:10.942Z,0.40
2022-10-30T21:43:38.644Z,0.38
2022-10-30T21:46:07.292Z,0.28
2022-10-30T21:48:34.693Z,0.20
2022-10-30T21:51:16.650Z,0.20
2022-10-30T21:53:45.570Z,0.65
2022-10-30T21:56:22.433Z,0.10
2022-10-30T21:58:50.263Z,0.57
2022-10-30T22:01:19.787Z,0.20
2022-10-30T22:03:47.499Z,0.50
2022-10-30T22:06:16.119Z,0.17
2022-10-30T22:08:51.003Z,0.45
2022-10-30T22:11:19.174Z,0.20
2022-10-30T22:13:47.496Z,0.25
2022-10-30T22:16:15.785Z,0.22
2022-10-30T22:18:43.525Z,0.45
2022-10-30T22:21:12.703Z,0.30
2022-10-30T22:23:40.933Z,0.93
2022-10-30T22:26:12.092Z,0.20
2022-10-30T22:28:40.528Z,0.30
2022-10-30T22:31:13.419Z,0.30
2022-10-30T22:33:41.102Z,0.50
2022-10-30T22:36:20.031Z,0.13
2022-10-30T22:38:48.153Z,0.73
2022-10-30T22:41:20.948Z,0.30
2022-10-30T22:43:49.450Z,0.68
2022-10-30T22:46:18.263Z,0.20
2022-10-30T22:48:46.398Z,0.63
2022-10-30T22:51:16.409Z,0.15
2022-10-30T22:53:46.421Z,0.68
2022-10-30T22:56:14.952Z,0.10
2022-10-30T22:58:42.789Z,0.50
2022-10-30T23:01:18.668Z,0.30
2022-10-30T23:03:49.047Z,0.93
2022-10-30T23:06:19.903Z,0.17
2022-10-30T23:08:47.609Z,0.68
2022-10-30T23:11:15.134Z,0.32
2022-10-30T23:13:42.936Z,0.45
2022-10-30T23:16:16.619Z,0.20
2022-10-30T23:18:45.199Z,0.52
2022-10-30T23:21:17.239Z,0.20
2022-10-30T23:23:45.226Z,0.98
2022-10-30T23:26:17.062Z,0.20
2022-10-30T23:28:46.012Z,0.45
2022-10-30T23:31:23.761Z,0.20
2022-10-30T23:33:51.993Z,0.60
2022-10-30T23:36:19.269Z,0.25
2022-10-30T23:38:52.015Z,0.55
2022-10-30T23:41:20.308Z,0.20
2022-10-30T23:43:47.997Z,0.38
2022-10-30T23:46:15.751Z,0.15
2022-10-30T23:48:43.088Z,0.50
2022-10-30T23:51:10.611Z,0.30
2022-10-30T23:53:38.306Z,0.50
2022-10-30T23:56:06.051Z,0.13
2022-10-30T23:58:33.588Z,0.30
