createdAt,value
2022-12-25T00:01:47.956Z,12.90
2022-12-25T00:04:14.596Z,12.80
2022-12-25T00:06:41.163Z,12.80
2022-12-25T00:09:07.716Z,12.90
2022-12-25T00:11:34.172Z,12.90
2022-12-25T00:14:00.678Z,12.90
2022-12-25T00:16:27.230Z,12.90
2022-12-25T00:18:53.872Z,12.80
2022-12-25T00:21:20.340Z,12.80
2022-12-25T00:23:46.853Z,12.70
2022-12-25T00:26:13.326Z,12.70
2022-12-25T00:28:39.825Z,12.80
2022-12-25T00:31:06.313Z,12.90
2022-12-25T00:33:32.850Z,12.80
2022-12-25T00:35:59.329Z,12.80
2022-12-25T00:38:25.834Z,12.80
2022-12-25T00:40:52.310Z,12.80
2022-12-25T00:43:18.814Z,12.70
2022-12-25T00:45:45.365Z,12.70
2022-12-25T00:48:11.916Z,12.80
2022-12-25T00:50:38.398Z,12.70
2022-12-25T00:53:04.887Z,12.70
2022-12-25T00:55:31.370Z,12.80
2022-12-25T00:57:57.830Z,12.80
2022-12-25T01:00:24.304Z,12.90
2022-12-25T01:02:50.929Z,12.80
2022-12-25T01:05:17.468Z,12.70
2022-12-25T01:07:43.930Z,12.70
2022-12-25T01:10:10.413Z,12.80
2022-12-25T01:12:36.879Z,12.80
2022-12-25T01:15:03.357Z,12.70
2022-12-25T01:17:29.845Z,12.80
2022-12-25T01:19:56.277Z,12.90
2022-12-25T01:22:22.747Z,12.90
2022-12-25T01:24:49.212Z,12.90
2022-12-25T01:27:15.694Z,12.90
2022-12-25T01:29:42.191Z,12.80
2022-12-25T01:32:08.703Z,12.90
2022-12-25T01:34:35.587Z,12.80
2022-12-25T01:37:02.073Z,12.80
2022-12-25T01:39:28.557Z,12.80
2022-12-25T01:41:55.031Z,12.90
2022-12-25T01:44:21.500Z,12.90
2022-12-25T01:46:47.992Z,12.90
2022-12-25T01:49:14.466Z,12.90
2022-12-25T01:51:40.934Z,12.80
2022-12-25T01:54:07.403Z,12.70
2022-12-25T01:56:33.907Z,12.80
2022-12-25T01:59:00.435Z,12.80
2022-12-25T02:01:26.964Z,12.90
2022-12-25T02:03:53.585Z,12.80
2022-12-25T02:06:20.065Z,12.80
2022-12-25T02:08:46.571Z,12.80
2022-12-25T02:11:13.037Z,12.90
2022-12-25T02:13:39.508Z,12.80
2022-12-25T02:16:06.028Z,12.70
2022-12-25T02:18:32.508Z,12.80
2022-12-25T02:20:58.994Z,12.80
2022-12-25T02:23:25.459Z,12.80
2022-12-25T02:25:51.943Z,12.80
2022-12-25T02:28:18.421Z,12.80
2022-12-25T02:30:44.901Z,12.90
2022-12-25T02:33:11.360Z,12.70
2022-12-25T02:35:37.850Z,12.70
2022-12-25T02:38:04.303Z,12.80
2022-12-25T02:40:30.806Z,12.80
2022-12-25T02:42:57.283Z,12.70
2022-12-25T02:45:23.796Z,12.80
2022-12-25T02:47:50.272Z,12.80
2022-12-25T02:50:16.762Z,12.70
2022-12-25T02:52:43.220Z,12.70
2022-12-25T02:55:10.817Z,12.70
2022-12-25T02:57:37.284Z,12.80
2022-12-25T03:00:03.801Z,12.80
2022-12-25T03:02:30.325Z,12.80
2022-12-25T03:04:56.882Z,12.80
2022-12-25T03:07:23.356Z,12.80
2022-12-25T03:09:49.826Z,12.80
2022-12-25T03:12:16.299Z,12.80
2022-12-25T03:14:42.775Z,12.80
2022-12-25T03:17:09.367Z,12.80
2022-12-25T03:19:35.895Z,12.80
2022-12-25T03:22:02.380Z,12.80
2022-12-25T03:24:28.844Z,12.70
2022-12-25T03:26:55.340Z,12.60
2022-12-25T03:29:23.775Z,12.70
2022-12-25T03:31:53.616Z,12.70
2022-12-25T03:34:20.103Z,12.80
2022-12-25T03:36:46.595Z,12.80
2022-12-25T03:39:13.075Z,12.70
2022-12-25T03:41:39.533Z,12.80
2022-12-25T03:44:05.980Z,12.80
2022-12-25T03:46:32.488Z,12.90
2022-12-25T03:48:58.994Z,12.90
2022-12-25T03:51:25.484Z,12.90
2022-12-25T03:53:51.964Z,12.90
2022-12-25T03:56:18.466Z,12.90
2022-12-25T03:58:44.920Z,12.70
2022-12-25T04:01:11.446Z,12.80
2022-12-25T04:03:38.039Z,12.70
2022-12-25T04:06:04.546Z,12.80
2022-12-25T04:08:30.998Z,12.90
2022-12-25T04:10:57.504Z,12.90
2022-12-25T04:13:23.987Z,12.90
2022-12-25T04:15:50.544Z,12.90
2022-12-25T04:18:17.050Z,12.90
2022-12-25T04:20:43.565Z,12.80
2022-12-25T04:23:10.047Z,12.90
2022-12-25T04:25:36.525Z,12.80
2022-12-25T04:28:02.984Z,12.90
2022-12-25T04:30:29.467Z,12.90
2022-12-25T04:32:55.945Z,12.70
2022-12-25T04:35:22.418Z,12.70
2022-12-25T04:37:48.909Z,12.80
2022-12-25T04:40:15.380Z,12.90
2022-12-25T04:42:41.857Z,12.90
2022-12-25T04:45:08.332Z,12.90
2022-12-25T04:47:34.817Z,12.90
2022-12-25T04:50:01.291Z,12.90
2022-12-25T04:52:27.765Z,13.00
2022-12-25T04:54:54.242Z,12.90
2022-12-25T04:57:20.743Z,12.80
2022-12-25T04:59:47.284Z,12.80
2022-12-25T05:02:13.859Z,12.80
2022-12-25T05:04:40.418Z,12.80
2022-12-25T05:07:06.909Z,12.90
2022-12-25T05:09:33.381Z,12.80
2022-12-25T05:11:59.876Z,12.80
2022-12-25T05:14:26.365Z,12.80
2022-12-25T05:16:52.891Z,12.70
2022-12-25T05:19:19.374Z,12.80
2022-12-25T05:21:45.859Z,12.90
2022-12-25T05:24:12.319Z,13.00
2022-12-25T05:26:38.798Z,12.90
2022-12-25T05:29:05.998Z,12.80
2022-12-25T05:31:32.546Z,12.80
2022-12-25T05:33:59.064Z,12.80
2022-12-25T05:36:25.540Z,12.90
2022-12-25T05:38:52.008Z,12.90
2022-12-25T05:41:18.491Z,12.90
2022-12-25T05:43:44.972Z,12.70
2022-12-25T05:46:11.478Z,12.70
2022-12-25T05:48:37.964Z,12.80
2022-12-25T05:51:04.453Z,12.90
2022-12-25T05:53:30.929Z,12.80
2022-12-25T05:55:57.411Z,12.80
2022-12-25T05:58:23.894Z,12.90
2022-12-25T06:00:50.356Z,13.00
2022-12-25T06:03:16.929Z,13.00
2022-12-25T06:05:43.529Z,13.00
2022-12-25T06:08:10.001Z,12.90
2022-12-25T06:10:36.466Z,12.90
2022-12-25T06:13:02.935Z,12.90
2022-12-25T06:15:29.421Z,12.90
2022-12-25T06:17:55.883Z,12.90
2022-12-25T06:20:22.341Z,12.90
2022-12-25T06:22:48.818Z,12.90
2022-12-25T06:25:15.434Z,13.00
2022-12-25T06:27:41.922Z,12.90
2022-12-25T06:30:08.381Z,13.00
2022-12-25T06:32:34.855Z,13.00
2022-12-25T06:35:01.359Z,12.90
2022-12-25T06:37:27.860Z,13.00
2022-12-25T06:39:54.376Z,12.80
2022-12-25T06:42:20.854Z,12.80
2022-12-25T06:44:47.354Z,12.60
2022-12-25T06:47:13.826Z,12.70
2022-12-25T06:49:40.329Z,12.70
2022-12-25T06:52:06.793Z,13.00
2022-12-25T06:54:33.315Z,12.90
2022-12-25T06:56:59.773Z,12.90
2022-12-25T06:59:26.287Z,13.00
2022-12-25T07:01:55.847Z,13.10
2022-12-25T07:04:22.443Z,13.10
2022-12-25T07:06:48.900Z,13.20
2022-12-25T07:09:15.405Z,13.40
2022-12-25T07:11:41.888Z,13.40
2022-12-25T07:14:08.418Z,13.50
2022-12-25T07:16:34.979Z,13.60
2022-12-25T07:19:01.526Z,13.70
2022-12-25T07:21:28.022Z,13.70
2022-12-25T07:23:54.512Z,13.70
2022-12-25T07:26:20.984Z,13.80
2022-12-25T07:28:47.459Z,13.70
2022-12-25T07:31:14.040Z,13.90
2022-12-25T07:33:40.526Z,13.90
2022-12-25T07:36:07.635Z,13.90
2022-12-25T07:38:39.170Z,13.90
2022-12-25T07:41:05.647Z,13.80
2022-12-25T07:43:32.105Z,13.90
2022-12-25T07:45:58.674Z,14.00
2022-12-25T07:48:25.257Z,14.10
2022-12-25T07:50:51.741Z,14.10
2022-12-25T07:53:18.211Z,14.00
2022-12-25T07:55:44.688Z,14.10
2022-12-25T07:58:11.165Z,14.20
2022-12-25T08:00:37.714Z,14.40
2022-12-25T08:03:04.536Z,14.40
2022-12-25T08:05:31.121Z,14.40
2022-12-25T08:07:58.273Z,14.40
2022-12-25T08:10:24.934Z,14.30
2022-12-25T08:12:51.460Z,14.30
2022-12-25T08:15:17.941Z,14.20
2022-12-25T08:17:44.416Z,14.30
2022-12-25T08:20:10.913Z,14.30
2022-12-25T08:22:37.389Z,14.30
2022-12-25T08:25:03.864Z,14.40
2022-12-25T08:27:30.342Z,14.40
2022-12-25T08:29:56.839Z,14.60
2022-12-25T08:32:23.353Z,14.50
2022-12-25T08:34:49.866Z,14.50
2022-12-25T08:37:16.363Z,14.50
2022-12-25T08:39:42.843Z,14.60
2022-12-25T08:42:09.308Z,14.60
2022-12-25T08:44:36.303Z,14.50
2022-12-25T08:47:02.785Z,14.50
2022-12-25T08:49:29.298Z,14.50
2022-12-25T08:51:55.881Z,14.70
2022-12-25T08:54:22.391Z,14.70
2022-12-25T08:56:48.865Z,14.70
2022-12-25T08:59:15.370Z,14.70
2022-12-25T09:01:41.897Z,14.70
2022-12-25T09:04:08.416Z,14.70
2022-12-25T09:06:34.902Z,14.70
2022-12-25T09:09:01.379Z,14.90
2022-12-25T09:11:27.905Z,14.90
2022-12-25T09:13:54.429Z,15.00
2022-12-25T09:16:25.751Z,15.00
2022-12-25T09:18:52.245Z,15.00
2022-12-25T09:21:18.754Z,15.00
2022-12-25T09:23:45.222Z,15.00
2022-12-25T09:26:11.711Z,15.00
2022-12-25T09:28:38.193Z,14.90
2022-12-25T09:31:04.694Z,14.90
2022-12-25T09:33:31.232Z,14.80
2022-12-25T09:35:57.721Z,14.90
2022-12-25T09:38:24.212Z,14.80
2022-12-25T09:40:50.706Z,14.80
2022-12-25T09:43:17.190Z,14.80
2022-12-25T09:45:43.694Z,14.70
2022-12-25T09:48:10.152Z,14.70
2022-12-25T09:50:36.632Z,14.70
2022-12-25T09:53:03.102Z,14.70
2022-12-25T09:55:29.593Z,14.70
2022-12-25T09:57:56.093Z,14.70
2022-12-25T10:00:22.597Z,14.70
2022-12-25T10:02:49.181Z,14.70
2022-12-25T10:05:15.775Z,14.70
2022-12-25T10:07:42.303Z,14.70
2022-12-25T10:10:08.758Z,14.60
2022-12-25T10:12:35.757Z,14.60
2022-12-25T10:15:02.224Z,14.60
2022-12-25T10:17:28.757Z,14.50
2022-12-25T10:19:55.248Z,14.60
2022-12-25T10:22:21.756Z,14.60
2022-12-25T10:24:48.243Z,14.50
2022-12-25T10:27:14.759Z,14.60
2022-12-25T10:29:41.246Z,14.60
2022-12-25T10:32:07.743Z,14.60
2022-12-25T10:34:34.239Z,14.60
2022-12-25T10:37:00.787Z,14.60
2022-12-25T10:39:27.278Z,14.60
2022-12-25T10:41:53.799Z,14.60
2022-12-25T10:44:20.259Z,14.50
2022-12-25T10:46:46.774Z,14.50
2022-12-25T10:49:13.266Z,14.50
2022-12-25T10:51:39.759Z,14.50
2022-12-25T10:54:06.243Z,14.50
2022-12-25T10:56:32.730Z,14.50
2022-12-25T10:58:59.213Z,14.50
2022-12-25T11:01:25.752Z,14.40
2022-12-25T11:03:52.370Z,14.50
2022-12-25T11:06:19.003Z,14.40
2022-12-25T11:08:45.492Z,14.40
2022-12-25T11:11:11.959Z,14.40
2022-12-25T11:13:38.426Z,14.40
2022-12-25T11:16:04.942Z,14.40
2022-12-25T11:18:31.448Z,14.40
2022-12-25T11:20:57.944Z,14.40
2022-12-25T11:23:24.447Z,14.40
2022-12-25T11:25:50.914Z,14.40
2022-12-25T11:28:17.415Z,14.30
2022-12-25T11:30:43.884Z,14.30
2022-12-25T11:33:10.377Z,14.30
2022-12-25T11:35:36.846Z,14.30
2022-12-25T11:38:03.338Z,14.30
2022-12-25T11:40:29.820Z,14.30
2022-12-25T11:42:56.276Z,14.30
2022-12-25T11:45:22.774Z,14.30
2022-12-25T11:47:49.220Z,14.30
2022-12-25T11:50:15.702Z,14.30
2022-12-25T11:52:42.169Z,14.30
2022-12-25T11:55:08.646Z,14.30
2022-12-25T11:57:35.114Z,14.30
2022-12-25T12:00:01.601Z,14.20
2022-12-25T12:02:28.145Z,14.20
2022-12-25T12:04:54.755Z,14.20
2022-12-25T12:07:21.233Z,14.20
2022-12-25T12:09:47.737Z,14.20
2022-12-25T12:12:14.203Z,14.20
2022-12-25T12:14:40.685Z,14.20
2022-12-25T12:17:07.150Z,14.20
2022-12-25T12:19:33.609Z,14.20
2022-12-25T12:22:00.094Z,14.10
2022-12-25T12:24:26.589Z,14.20
2022-12-25T12:26:53.065Z,14.10
2022-12-25T12:29:19.733Z,14.20
2022-12-25T12:31:46.230Z,14.20
2022-12-25T12:34:12.765Z,14.20
2022-12-25T12:36:44.048Z,14.10
2022-12-25T12:39:10.533Z,14.00
2022-12-25T12:41:37.031Z,14.00
2022-12-25T12:44:03.504Z,13.90
2022-12-25T12:46:31.218Z,14.00
2022-12-25T12:48:58.103Z,14.10
2022-12-25T12:51:24.624Z,14.10
2022-12-25T12:53:51.077Z,14.10
2022-12-25T12:56:17.541Z,14.20
2022-12-25T12:58:43.993Z,14.10
2022-12-25T13:01:10.531Z,14.10
2022-12-25T13:03:37.015Z,14.20
2022-12-25T13:06:03.487Z,14.30
2022-12-25T13:08:29.951Z,14.40
2022-12-25T13:10:56.427Z,14.30
2022-12-25T13:13:22.927Z,14.40
2022-12-25T13:15:49.409Z,14.40
2022-12-25T13:18:15.883Z,14.50
2022-12-25T13:20:42.355Z,14.60
2022-12-25T13:23:08.834Z,14.70
2022-12-25T13:25:37.933Z,14.80
2022-12-25T13:28:04.407Z,14.80
2022-12-25T13:30:30.905Z,14.90
2022-12-25T13:32:57.428Z,14.90
2022-12-25T13:35:23.929Z,14.90
2022-12-25T13:37:50.392Z,14.90
2022-12-25T13:40:16.869Z,14.90
2022-12-25T13:42:43.346Z,14.80
2022-12-25T13:45:09.849Z,14.70
2022-12-25T13:47:36.313Z,14.70
2022-12-25T13:50:02.768Z,14.70
2022-12-25T13:52:29.259Z,14.70
2022-12-25T13:54:55.825Z,14.90
2022-12-25T13:57:22.330Z,15.10
2022-12-25T13:59:48.807Z,15.00
2022-12-25T14:02:15.614Z,15.10
2022-12-25T14:04:42.283Z,14.90
2022-12-25T14:07:08.779Z,14.90
2022-12-25T14:09:35.239Z,15.00
2022-12-25T14:12:01.702Z,15.10
2022-12-25T14:14:28.182Z,15.10
2022-12-25T14:16:54.764Z,15.10
2022-12-25T14:19:21.284Z,15.10
2022-12-25T14:21:47.758Z,15.00
2022-12-25T14:24:14.247Z,14.90
2022-12-25T14:26:40.733Z,14.80
2022-12-25T14:29:07.205Z,14.80
2022-12-25T14:31:33.692Z,14.90
2022-12-25T14:34:00.210Z,15.00
2022-12-25T14:36:26.698Z,15.10
2022-12-25T14:38:53.171Z,15.10
2022-12-25T14:41:25.818Z,15.00
2022-12-25T14:43:52.705Z,15.00
2022-12-25T14:46:19.241Z,15.00
2022-12-25T14:48:45.747Z,15.00
2022-12-25T14:51:12.233Z,15.00
2022-12-25T14:53:38.702Z,14.90
2022-12-25T14:56:05.169Z,14.90
2022-12-25T14:58:31.678Z,15.00
2022-12-25T15:00:58.178Z,14.90
2022-12-25T15:03:24.781Z,14.90
2022-12-25T15:05:51.309Z,14.90
2022-12-25T15:08:17.793Z,14.90
2022-12-25T15:10:59.799Z,14.90
2022-12-25T15:13:27.382Z,14.80
2022-12-25T15:15:53.943Z,14.80
2022-12-25T15:18:20.425Z,14.90
2022-12-25T15:20:46.914Z,14.80
2022-12-25T15:23:20.819Z,14.80
2022-12-25T15:25:47.504Z,14.80
2022-12-25T15:28:14.013Z,14.80
2022-12-25T15:30:40.544Z,14.80
2022-12-25T15:33:07.096Z,14.80
2022-12-25T15:35:33.667Z,14.80
2022-12-25T15:38:00.154Z,14.70
2022-12-25T15:40:26.665Z,14.80
2022-12-25T15:42:56.559Z,14.70
2022-12-25T15:45:23.321Z,14.70
2022-12-25T15:47:49.793Z,14.80
2022-12-25T15:50:16.299Z,14.80
2022-12-25T15:52:42.774Z,14.70
2022-12-25T15:55:09.271Z,14.70
2022-12-25T15:57:35.740Z,14.70
2022-12-25T16:00:02.259Z,14.70
2022-12-25T16:02:29.043Z,14.70
2022-12-25T16:04:55.687Z,14.70
2022-12-25T16:07:22.186Z,14.70
2022-12-25T16:09:48.672Z,14.70
2022-12-25T16:12:15.146Z,14.70
2022-12-25T16:14:44.007Z,14.70
2022-12-25T16:17:10.494Z,14.70
2022-12-25T16:19:36.993Z,14.70
2022-12-25T16:22:03.571Z,14.60
2022-12-25T16:24:30.070Z,14.70
2022-12-25T16:26:56.569Z,14.70
2022-12-25T16:29:23.046Z,14.70
2022-12-25T16:31:49.536Z,14.60
2022-12-25T16:34:16.034Z,14.60
2022-12-25T16:36:42.544Z,14.70
2022-12-25T16:39:09.018Z,14.60
2022-12-25T16:41:35.496Z,14.50
2022-12-25T16:44:02.034Z,14.60
2022-12-25T16:46:28.607Z,14.60
2022-12-25T16:48:55.196Z,14.60
2022-12-25T16:51:21.699Z,14.60
2022-12-25T16:53:48.205Z,14.60
2022-12-25T16:56:14.782Z,14.60
2022-12-25T16:58:41.280Z,14.60
2022-12-25T17:01:07.763Z,14.60
2022-12-25T17:03:34.300Z,14.60
2022-12-25T17:06:00.836Z,14.60
2022-12-25T17:08:27.309Z,14.60
2022-12-25T17:10:53.794Z,14.60
2022-12-25T17:13:20.261Z,14.50
2022-12-25T17:15:50.427Z,14.50
2022-12-25T17:18:17.429Z,14.50
2022-12-25T17:20:43.924Z,14.50
2022-12-25T17:23:10.397Z,14.50
2022-12-25T17:25:36.900Z,14.50
2022-12-25T17:28:03.377Z,14.50
2022-12-25T17:30:29.881Z,14.50
2022-12-25T17:32:56.357Z,14.50
2022-12-25T17:35:22.869Z,14.50
2022-12-25T17:37:49.346Z,14.50
2022-12-25T17:40:15.848Z,14.50
2022-12-25T17:42:42.355Z,14.50
2022-12-25T17:45:08.837Z,14.50
2022-12-25T17:47:35.327Z,14.50
2022-12-25T17:50:01.837Z,14.50
2022-12-25T17:52:28.314Z,14.50
2022-12-25T17:54:54.769Z,14.50
2022-12-25T17:57:21.245Z,14.50
2022-12-25T17:59:47.717Z,14.40
2022-12-25T18:02:14.312Z,14.50
2022-12-25T18:04:40.843Z,14.50
2022-12-25T18:07:07.368Z,14.50
2022-12-25T18:09:33.834Z,14.50
2022-12-25T18:12:00.361Z,14.40
2022-12-25T18:14:26.828Z,14.40
2022-12-25T18:16:53.420Z,14.40
2022-12-25T18:19:19.937Z,14.50
2022-12-25T18:21:46.430Z,14.40
2022-12-25T18:24:12.915Z,14.50
2022-12-25T18:26:39.414Z,14.40
2022-12-25T18:29:05.885Z,14.50
2022-12-25T18:31:32.414Z,14.40
2022-12-25T18:33:58.930Z,14.50
2022-12-25T18:36:25.458Z,14.40
2022-12-25T18:38:51.923Z,14.40
2022-12-25T18:41:18.418Z,14.40
2022-12-25T18:43:52.917Z,14.40
2022-12-25T18:46:21.988Z,14.50
2022-12-25T18:48:48.565Z,14.40
2022-12-25T18:51:15.041Z,14.40
2022-12-25T18:53:41.517Z,14.40
2022-12-25T18:56:07.965Z,14.40
2022-12-25T18:58:34.458Z,14.40
2022-12-25T19:01:00.969Z,14.40
2022-12-25T19:03:27.523Z,14.40
2022-12-25T19:05:54.088Z,14.40
2022-12-25T19:08:20.572Z,14.40
2022-12-25T19:10:47.056Z,14.40
2022-12-25T19:13:13.520Z,14.40
2022-12-25T19:15:39.989Z,14.40
2022-12-25T19:18:06.477Z,14.40
2022-12-25T19:20:32.961Z,14.40
2022-12-25T19:22:59.452Z,14.30
2022-12-25T19:25:25.937Z,14.30
2022-12-25T19:27:52.413Z,14.30
2022-12-25T19:30:18.888Z,14.30
2022-12-25T19:32:45.394Z,14.30
2022-12-25T19:35:11.855Z,14.30
2022-12-25T19:37:38.361Z,14.30
2022-12-25T19:40:04.850Z,14.40
2022-12-25T19:42:31.333Z,14.40
2022-12-25T19:44:57.828Z,14.30
2022-12-25T19:47:24.353Z,14.30
2022-12-25T19:49:53.166Z,14.30
2022-12-25T19:52:20.067Z,14.30
2022-12-25T19:54:46.561Z,14.30
2022-12-25T19:57:13.051Z,14.30
2022-12-25T19:59:39.544Z,14.30
2022-12-25T20:02:06.226Z,14.30
2022-12-25T20:04:32.815Z,14.30
2022-12-25T20:06:59.264Z,14.30
2022-12-25T20:09:25.729Z,14.30
2022-12-25T20:11:52.222Z,14.30
2022-12-25T20:14:18.686Z,14.30
2022-12-25T20:16:45.247Z,14.30
2022-12-25T20:19:11.796Z,14.30
2022-12-25T20:21:38.263Z,14.30
2022-12-25T20:24:04.765Z,14.30
2022-12-25T20:26:31.272Z,14.30
2022-12-25T20:28:57.830Z,14.30
2022-12-25T20:31:24.334Z,14.40
2022-12-25T20:33:50.892Z,14.30
2022-12-25T20:36:17.367Z,14.30
2022-12-25T20:38:43.930Z,14.30
2022-12-25T20:41:27.796Z,14.30
2022-12-25T20:43:54.771Z,14.30
2022-12-25T20:46:22.048Z,14.30
2022-12-25T20:48:48.567Z,14.30
2022-12-25T20:51:15.131Z,14.30
2022-12-25T20:53:41.628Z,14.30
2022-12-25T20:56:08.099Z,14.20
2022-12-25T20:58:34.581Z,14.20
2022-12-25T21:01:01.086Z,14.20
2022-12-25T21:03:27.706Z,14.30
2022-12-25T21:05:54.293Z,14.30
2022-12-25T21:08:20.755Z,14.30
2022-12-25T21:10:47.212Z,14.30
2022-12-25T21:13:13.718Z,14.20
2022-12-25T21:15:40.199Z,14.30
2022-12-25T21:18:06.662Z,14.20
2022-12-25T21:20:33.188Z,14.20
2022-12-25T21:22:59.669Z,14.30
2022-12-25T21:25:26.179Z,14.30
2022-12-25T21:27:52.688Z,14.20
2022-12-25T21:30:19.191Z,14.30
2022-12-25T21:32:45.681Z,14.30
2022-12-25T21:35:12.201Z,14.30
2022-12-25T21:37:38.697Z,14.30
2022-12-25T21:40:05.288Z,14.30
2022-12-25T21:42:31.783Z,14.30
2022-12-25T21:44:58.300Z,14.30
2022-12-25T21:47:24.768Z,14.20
2022-12-25T21:49:51.274Z,14.30
2022-12-25T21:52:17.749Z,14.20
2022-12-25T21:54:44.229Z,14.20
2022-12-25T21:57:10.706Z,14.20
2022-12-25T21:59:37.168Z,14.20
2022-12-25T22:02:03.756Z,14.30
2022-12-25T22:04:30.297Z,14.20
2022-12-25T22:06:56.786Z,14.20
2022-12-25T22:09:23.286Z,14.20
2022-12-25T22:11:49.786Z,14.20
2022-12-25T22:14:16.254Z,14.20
2022-12-25T22:16:44.321Z,14.20
2022-12-25T22:19:10.793Z,14.20
2022-12-25T22:21:37.314Z,14.20
2022-12-25T22:24:03.786Z,14.20
2022-12-25T22:26:30.278Z,14.20
2022-12-25T22:28:56.740Z,14.20
2022-12-25T22:31:23.304Z,14.10
2022-12-25T22:33:49.782Z,14.10
2022-12-25T22:36:16.281Z,14.10
2022-12-25T22:38:42.780Z,14.20
2022-12-25T22:41:09.292Z,14.10
2022-12-25T22:44:14.362Z,14.10
2022-12-25T22:46:22.295Z,14.20
2022-12-25T22:48:48.829Z,14.10
2022-12-25T22:51:15.337Z,14.10
2022-12-25T22:53:41.834Z,14.20
2022-12-25T22:56:08.326Z,14.20
2022-12-25T22:58:38.461Z,14.10
2022-12-25T23:01:04.975Z,14.20
2022-12-25T23:03:31.611Z,14.20
2022-12-25T23:05:58.252Z,14.20
2022-12-25T23:08:24.722Z,14.10
2022-12-25T23:10:51.213Z,14.10
2022-12-25T23:13:17.696Z,14.10
2022-12-25T23:15:44.281Z,14.20
2022-12-25T23:18:10.800Z,14.20
2022-12-25T23:20:37.258Z,14.10
2022-12-25T23:23:03.750Z,14.10
2022-12-25T23:25:30.232Z,14.10
2022-12-25T23:27:56.706Z,14.10
2022-12-25T23:30:23.194Z,14.10
2022-12-25T23:32:49.676Z,14.00
2022-12-25T23:35:16.251Z,14.00
2022-12-25T23:37:42.731Z,14.00
2022-12-25T23:40:09.217Z,14.10
2022-12-25T23:42:35.722Z,14.00
2022-12-25T23:45:02.210Z,14.00
2022-12-25T23:47:28.687Z,14.00
2022-12-25T23:49:55.168Z,14.00
2022-12-25T23:52:21.641Z,13.90
2022-12-25T23:54:48.121Z,14.00
2022-12-25T23:57:14.610Z,13.90
2022-12-25T23:59:41.087Z,13.90
