createdAt,value
2017-12-27T00:00:20.372Z,5.30
2017-12-27T00:01:20.388Z,3.50
2017-12-27T00:02:20.414Z,5.70
2017-12-27T00:03:20.430Z,5.70
2017-12-27T00:04:20.442Z,4.90
2017-12-27T00:05:20.461Z,5.60
2017-12-27T00:06:20.485Z,4.50
2017-12-27T00:07:20.496Z,5.80
2017-12-27T00:08:20.513Z,5.20
2017-12-27T00:09:20.530Z,5.20
2017-12-27T00:10:20.554Z,5.10
2017-12-27T00:11:20.572Z,8.60
2017-12-27T00:12:20.585Z,6.40
2017-12-27T00:13:20.609Z,5.30
2017-12-27T00:14:20.625Z,5.90
2017-12-27T00:15:20.638Z,4.30
2017-12-27T00:16:20.661Z,5.40
2017-12-27T00:17:20.678Z,5.60
2017-12-27T00:18:20.690Z,6.70
2017-12-27T00:19:20.709Z,5.60
2017-12-27T00:20:20.735Z,6.20
2017-12-27T00:21:20.748Z,4.80
2017-12-27T00:22:20.762Z,6.70
2017-12-27T00:23:20.784Z,5.80
2017-12-27T00:24:20.804Z,6.90
2017-12-27T00:25:20.820Z,6.00
2017-12-27T00:26:20.834Z,3.40
2017-12-27T00:27:20.851Z,4.60
2017-12-27T00:28:20.875Z,6.40
2017-12-27T00:29:20.886Z,3.80
2017-12-27T00:30:20.905Z,7.00
2017-12-27T00:31:20.923Z,4.90
2017-12-27T00:32:20.947Z,7.30
2017-12-27T00:33:20.967Z,8.30
2017-12-27T00:34:20.976Z,4.80
2017-12-27T00:35:21.001Z,5.70
2017-12-27T00:36:21.012Z,6.80
2017-12-27T00:37:21.035Z,5.20
2017-12-27T00:38:21.047Z,5.80
2017-12-27T00:39:21.066Z,7.90
2017-12-27T00:40:21.090Z,5.70
2017-12-27T00:41:21.101Z,4.70
2017-12-27T00:42:21.125Z,5.30
2017-12-27T00:43:21.137Z,3.30
2017-12-27T00:44:21.155Z,4.00
2017-12-27T00:45:21.178Z,4.70
2017-12-27T00:46:21.195Z,5.00
2017-12-27T00:47:21.217Z,5.80
2017-12-27T00:48:21.225Z,6.40
2017-12-27T00:49:21.243Z,9.80
2017-12-27T00:50:21.267Z,4.90
2017-12-27T00:51:21.280Z,7.10
2017-12-27T00:52:21.306Z,7.30
2017-12-27T00:53:21.316Z,4.80
2017-12-27T00:54:21.340Z,6.90
2017-12-27T00:55:21.354Z,4.00
2017-12-27T00:56:21.376Z,6.20
2017-12-27T00:57:21.387Z,5.20
2017-12-27T00:58:21.404Z,4.90
2017-12-27T00:59:21.424Z,5.30
2017-12-27T01:00:21.441Z,7.50
2017-12-27T01:01:21.459Z,5.50
2017-12-27T01:02:21.482Z,4.60
2017-12-27T01:03:21.495Z,5.00
2017-12-27T01:04:21.518Z,4.40
2017-12-27T01:05:21.548Z,5.70
2017-12-27T01:06:21.555Z,6.30
2017-12-27T01:07:21.572Z,7.00
2017-12-27T01:08:21.585Z,5.10
2017-12-27T01:09:21.602Z,6.50
2017-12-27T01:10:21.627Z,6.50
2017-12-27T01:11:21.649Z,5.50
2017-12-27T01:12:21.663Z,6.20
2017-12-27T01:13:21.675Z,5.80
2017-12-27T01:14:21.698Z,7.40
2017-12-27T01:15:21.711Z,8.00
2017-12-27T01:16:21.734Z,12.00
2017-12-27T01:17:21.751Z,5.20
2017-12-27T01:18:21.770Z,4.50
2017-12-27T01:19:21.788Z,7.30
2017-12-27T01:20:21.802Z,5.10
2017-12-27T01:21:21.824Z,7.10
2017-12-27T01:22:21.836Z,6.10
2017-12-27T01:23:21.855Z,4.90
2017-12-27T01:24:21.880Z,7.10
2017-12-27T01:25:21.895Z,5.00
2017-12-27T01:26:21.910Z,7.70
2017-12-27T01:27:21.926Z,7.00
2017-12-27T01:28:21.946Z,6.50
2017-12-27T01:29:21.963Z,6.40
2017-12-27T01:30:21.987Z,4.90
2017-12-27T01:31:22.008Z,4.60
2017-12-27T01:32:22.018Z,4.70
2017-12-27T01:33:22.040Z,5.40
2017-12-27T01:34:22.058Z,8.80
2017-12-27T01:35:22.071Z,4.70
2017-12-27T01:36:22.095Z,5.90
2017-12-27T01:37:22.113Z,6.80
2017-12-27T01:38:22.126Z,7.10
2017-12-27T01:39:22.143Z,6.80
2017-12-27T01:40:22.167Z,5.80
2017-12-27T01:41:22.185Z,4.70
2017-12-27T01:42:22.196Z,5.00
2017-12-27T01:43:22.222Z,7.90
2017-12-27T01:44:22.234Z,8.00
2017-12-27T01:45:22.256Z,6.80
2017-12-27T01:46:22.271Z,6.90
2017-12-27T01:47:22.287Z,5.40
2017-12-27T01:48:22.307Z,7.70
2017-12-27T01:49:22.328Z,6.20
2017-12-27T01:50:22.347Z,6.70
2017-12-27T01:51:22.360Z,4.40
2017-12-27T01:52:22.383Z,7.30
2017-12-27T01:53:22.394Z,5.10
2017-12-27T01:54:22.420Z,6.90
2017-12-27T01:55:22.432Z,5.70
2017-12-27T01:56:22.456Z,7.50
2017-12-27T01:57:22.470Z,6.10
2017-12-27T01:58:22.491Z,6.80
2017-12-27T01:59:22.509Z,5.20
2017-12-27T02:00:22.522Z,4.30
2017-12-27T02:01:22.541Z,4.90
2017-12-27T02:02:22.563Z,8.20
2017-12-27T02:03:22.576Z,7.40
2017-12-27T02:04:22.605Z,5.50
2017-12-27T02:05:22.611Z,6.20
2017-12-27T02:06:22.630Z,5.60
2017-12-27T02:07:22.654Z,5.50
2017-12-27T02:08:22.668Z,5.60
2017-12-27T02:09:22.688Z,6.60
2017-12-27T02:10:22.702Z,7.30
2017-12-27T02:11:22.725Z,6.00
2017-12-27T02:12:22.738Z,4.80
2017-12-27T02:13:22.760Z,5.90
2017-12-27T02:14:22.773Z,5.90
2017-12-27T02:15:22.792Z,5.10
2017-12-27T02:16:22.814Z,5.80
2017-12-27T02:17:22.832Z,5.10
2017-12-27T02:18:22.851Z,3.30
2017-12-27T02:19:22.868Z,7.70
2017-12-27T02:20:22.888Z,11.00
2017-12-27T02:21:22.899Z,6.70
2017-12-27T02:22:22.922Z,5.40
2017-12-27T02:23:22.935Z,9.20
2017-12-27T02:24:22.959Z,6.40
2017-12-27T02:25:22.975Z,6.60
2017-12-27T02:26:22.989Z,7.20
2017-12-27T02:27:23.006Z,6.20
2017-12-27T02:28:23.031Z,5.80
2017-12-27T02:29:23.048Z,9.10
2017-12-27T02:30:23.062Z,6.90
2017-12-27T02:31:23.084Z,6.60
2017-12-27T02:32:23.098Z,6.30
2017-12-27T02:33:23.120Z,6.10
2017-12-27T02:34:23.138Z,6.00
2017-12-27T02:35:23.150Z,5.20
2017-12-27T02:36:23.170Z,6.10
2017-12-27T02:37:23.185Z,5.50
2017-12-27T02:38:23.211Z,5.60
2017-12-27T02:39:23.221Z,6.80
2017-12-27T02:40:23.246Z,4.30
2017-12-27T02:41:23.256Z,7.30
2017-12-27T02:42:23.282Z,7.40
2017-12-27T02:43:23.294Z,6.90
2017-12-27T02:44:23.319Z,6.70
2017-12-27T02:45:23.329Z,5.60
2017-12-27T02:46:23.354Z,6.20
2017-12-27T02:47:23.372Z,7.40
2017-12-27T02:48:23.385Z,6.90
2017-12-27T02:49:23.407Z,5.40
2017-12-27T02:50:23.420Z,6.80
2017-12-27T02:51:23.438Z,5.20
2017-12-27T02:52:23.458Z,6.80
2017-12-27T02:53:23.479Z,5.00
2017-12-27T02:54:23.498Z,5.70
2017-12-27T02:55:23.516Z,5.70
2017-12-27T02:56:23.528Z,5.50
2017-12-27T02:57:23.550Z,8.50
2017-12-27T02:58:23.564Z,6.20
2017-12-27T02:59:23.587Z,4.60
2017-12-27T03:00:23.602Z,7.00
2017-12-27T03:01:23.623Z,4.00
2017-12-27T03:02:23.636Z,7.80
2017-12-27T03:03:23.660Z,5.80
2017-12-27T03:04:23.672Z,4.40
2017-12-27T03:05:23.690Z,6.10
2017-12-27T03:06:23.714Z,5.20
2017-12-27T03:07:23.726Z,6.00
2017-12-27T03:08:23.745Z,7.20
2017-12-27T03:09:23.762Z,6.40
2017-12-27T03:10:23.781Z,4.60
2017-12-27T03:11:23.798Z,5.30
2017-12-27T03:12:23.824Z,4.20
2017-12-27T03:13:23.840Z,6.10
2017-12-27T03:14:23.854Z,5.70
2017-12-27T03:15:23.873Z,4.90
2017-12-27T03:16:23.894Z,4.70
2017-12-27T03:17:23.913Z,5.90
2017-12-27T03:18:23.925Z,4.90
2017-12-27T03:19:23.944Z,6.30
2017-12-27T03:20:23.967Z,5.00
2017-12-27T03:21:23.988Z,4.70
2017-12-27T03:22:24.004Z,5.10
2017-12-27T03:23:24.022Z,5.70
2017-12-27T03:24:24.040Z,4.90
2017-12-27T03:25:24.052Z,5.30
2017-12-27T03:26:24.077Z,4.70
2017-12-27T03:27:24.095Z,6.70
2017-12-27T03:28:24.107Z,7.00
2017-12-27T03:29:24.125Z,6.90
2017-12-27T03:30:24.177Z,5.50
2017-12-27T03:31:24.168Z,5.60
2017-12-27T03:32:24.179Z,5.70
2017-12-27T03:33:24.197Z,5.00
2017-12-27T03:34:24.220Z,7.10
2017-12-27T03:35:24.240Z,7.30
2017-12-27T03:36:24.253Z,4.40
2017-12-27T03:37:24.276Z,4.30
2017-12-27T03:38:24.295Z,5.00
2017-12-27T03:39:24.307Z,5.60
2017-12-27T03:40:24.326Z,4.50
2017-12-27T03:41:24.343Z,5.60
2017-12-27T03:42:24.368Z,4.50
2017-12-27T03:43:24.380Z,6.00
2017-12-27T03:44:24.404Z,4.00
2017-12-27T03:45:24.422Z,4.70
2017-12-27T03:46:24.437Z,3.80
2017-12-27T03:47:24.454Z,7.90
2017-12-27T03:48:24.477Z,4.60
2017-12-27T03:49:24.494Z,5.00
2017-12-27T03:50:24.508Z,5.90
2017-12-27T03:51:24.526Z,6.30
2017-12-27T03:52:24.550Z,3.60
2017-12-27T03:53:24.568Z,7.30
2017-12-27T03:54:24.580Z,3.60
2017-12-27T03:55:24.600Z,5.30
2017-12-27T03:56:24.624Z,5.50
2017-12-27T03:57:24.641Z,4.90
2017-12-27T03:58:24.654Z,4.90
2017-12-27T03:59:24.679Z,6.70
2017-12-27T04:00:24.692Z,2.80
2017-12-27T04:01:24.716Z,4.90
2017-12-27T04:02:24.727Z,5.50
2017-12-27T04:03:24.751Z,3.90
2017-12-27T04:04:24.765Z,3.60
2017-12-27T04:05:24.788Z,5.80
2017-12-27T04:06:24.803Z,4.60
2017-12-27T04:07:24.825Z,6.90
2017-12-27T04:08:24.838Z,4.80
2017-12-27T04:09:24.861Z,6.20
2017-12-27T04:10:24.876Z,4.20
2017-12-27T04:11:24.899Z,3.70
2017-12-27T04:12:24.912Z,4.50
2017-12-27T04:13:24.936Z,4.50
2017-12-27T04:14:24.948Z,4.30
2017-12-27T04:15:24.967Z,5.80
2017-12-27T04:16:24.991Z,3.10
2017-12-27T04:17:25.003Z,4.50
2017-12-27T04:18:25.026Z,3.80
2017-12-27T04:19:25.040Z,4.60
2017-12-27T04:20:25.064Z,4.10
2017-12-27T04:21:25.077Z,4.00
2017-12-27T04:22:25.100Z,5.40
2017-12-27T04:23:25.114Z,4.40
2017-12-27T04:24:25.139Z,3.60
2017-12-27T04:25:25.151Z,2.70
2017-12-27T04:26:25.174Z,4.50
2017-12-27T04:27:25.188Z,4.80
2017-12-27T04:28:25.213Z,4.80
2017-12-27T04:29:25.224Z,4.00
2017-12-27T04:30:25.248Z,5.00
2017-12-27T04:31:25.262Z,3.90
2017-12-27T04:32:25.286Z,4.00
2017-12-27T04:33:25.304Z,4.30
2017-12-27T04:34:25.316Z,3.50
2017-12-27T04:35:25.335Z,3.70
2017-12-27T04:36:25.360Z,5.10
2017-12-27T04:37:25.377Z,3.90
2017-12-27T04:38:25.392Z,4.60
2017-12-27T04:39:25.409Z,3.00
2017-12-27T04:40:25.433Z,4.30
2017-12-27T04:41:25.450Z,4.10
2017-12-27T04:42:25.465Z,3.70
2017-12-27T04:43:25.482Z,5.30
2017-12-27T04:44:25.507Z,6.10
2017-12-27T04:45:25.526Z,5.80
2017-12-27T04:46:25.538Z,5.10
2017-12-27T04:47:25.563Z,7.00
2017-12-27T04:48:25.575Z,5.00
2017-12-27T04:49:25.600Z,2.20
2017-12-27T04:50:25.612Z,4.70
2017-12-27T04:51:25.637Z,4.40
2017-12-27T04:52:25.650Z,2.50
2017-12-27T04:53:25.673Z,5.70
2017-12-27T04:54:25.686Z,2.70
2017-12-27T04:55:25.704Z,3.60
2017-12-27T04:56:25.744Z,2.60
2017-12-27T04:57:25.747Z,4.70
2017-12-27T04:58:25.759Z,5.40
2017-12-27T04:59:25.778Z,4.20
2017-12-27T05:00:25.803Z,4.10
2017-12-27T05:01:25.819Z,4.20
2017-12-27T05:02:25.833Z,4.00
2017-12-27T05:03:25.852Z,3.50
2017-12-27T05:04:25.875Z,4.90
2017-12-27T05:05:25.889Z,4.40
2017-12-27T05:06:25.913Z,4.20
2017-12-27T05:07:25.926Z,4.70
2017-12-27T05:08:25.949Z,3.70
2017-12-27T05:09:25.968Z,4.40
2017-12-27T05:10:25.987Z,4.60
2017-12-27T05:11:26.005Z,6.30
2017-12-27T05:12:26.018Z,5.90
2017-12-27T05:13:26.042Z,3.10
2017-12-27T05:14:26.055Z,4.70
2017-12-27T05:15:26.079Z,4.90
2017-12-27T05:16:26.092Z,3.90
2017-12-27T05:17:26.116Z,3.80
2017-12-27T05:18:26.128Z,2.50
2017-12-27T05:19:26.146Z,4.50
2017-12-27T05:20:26.171Z,3.40
2017-12-27T05:21:26.189Z,2.40
2017-12-27T05:22:26.203Z,4.20
2017-12-27T05:23:26.221Z,5.30
2017-12-27T05:24:26.246Z,2.60
2017-12-27T05:25:26.264Z,3.90
2017-12-27T05:26:26.276Z,3.70
2017-12-27T05:27:26.295Z,2.80
2017-12-27T05:28:26.323Z,3.90
2017-12-27T05:29:26.332Z,4.50
2017-12-27T05:30:26.356Z,5.00
2017-12-27T05:31:26.370Z,3.80
2017-12-27T05:32:26.394Z,3.70
2017-12-27T05:33:26.405Z,3.10
2017-12-27T05:34:26.430Z,3.40
2017-12-27T05:35:26.448Z,3.60
2017-12-27T05:36:26.462Z,3.80
2017-12-27T05:37:26.481Z,3.00
2017-12-27T05:38:26.504Z,4.20
2017-12-27T05:39:26.523Z,3.30
2017-12-27T05:40:26.538Z,4.10
2017-12-27T05:41:26.554Z,4.30
2017-12-27T05:42:26.578Z,4.40
2017-12-27T05:43:26.591Z,3.70
2017-12-27T05:44:26.616Z,9.10
2017-12-27T05:45:26.633Z,4.10
2017-12-27T05:46:26.647Z,4.70
2017-12-27T05:47:26.666Z,3.00
2017-12-27T05:48:26.693Z,3.20
2017-12-27T05:49:26.708Z,2.40
2017-12-27T05:50:26.721Z,4.60
2017-12-27T05:51:26.741Z,4.80
2017-12-27T05:52:26.817Z,3.00
2017-12-27T05:53:26.783Z,4.10
2017-12-27T05:54:26.797Z,4.30
2017-12-27T05:55:26.814Z,2.90
2017-12-27T05:56:26.838Z,3.00
2017-12-27T05:57:26.857Z,4.00
2017-12-27T05:58:26.869Z,3.10
2017-12-27T05:59:26.889Z,2.50
2017-12-27T06:00:26.914Z,3.00
2017-12-27T06:01:26.932Z,3.70
2017-12-27T06:02:26.944Z,3.10
2017-12-27T06:03:26.968Z,3.80
2017-12-27T06:04:26.988Z,3.90
2017-12-27T06:05:27.005Z,4.10
2017-12-27T06:06:27.024Z,2.80
2017-12-27T06:07:27.043Z,4.90
2017-12-27T06:08:27.055Z,2.50
2017-12-27T06:09:27.074Z,2.80
2017-12-27T06:10:27.097Z,5.00
2017-12-27T06:11:27.116Z,4.10
2017-12-27T06:12:27.130Z,4.10
2017-12-27T06:13:27.148Z,4.40
2017-12-27T06:14:27.173Z,3.80
2017-12-27T06:15:27.191Z,4.10
2017-12-27T06:16:27.211Z,4.00
2017-12-27T06:17:27.228Z,2.10
2017-12-27T06:18:27.241Z,5.00
2017-12-27T06:19:27.260Z,2.70
2017-12-27T06:20:27.280Z,4.50
2017-12-27T06:21:27.302Z,4.00
2017-12-27T06:22:27.321Z,4.30
2017-12-27T06:23:27.335Z,3.30
2017-12-27T06:24:27.358Z,4.00
2017-12-27T06:25:27.371Z,2.80
2017-12-27T06:26:27.397Z,4.00
2017-12-27T06:27:27.408Z,3.90
2017-12-27T06:28:27.433Z,3.40
2017-12-27T06:29:27.445Z,4.50
2017-12-27T06:30:27.470Z,4.70
2017-12-27T06:31:27.487Z,3.40
2017-12-27T06:32:27.552Z,3.20
2017-12-27T06:33:27.530Z,4.60
2017-12-27T06:34:27.544Z,4.60
2017-12-27T06:35:27.558Z,3.70
2017-12-27T06:36:27.576Z,6.30
2017-12-27T06:37:27.594Z,3.50
2017-12-27T06:38:27.618Z,3.80
2017-12-27T06:39:27.636Z,6.40
2017-12-27T06:40:27.650Z,3.60
2017-12-27T06:41:27.675Z,3.90
2017-12-27T06:42:27.687Z,3.80
2017-12-27T06:43:27.713Z,2.90
2017-12-27T06:44:27.725Z,3.50
2017-12-27T06:45:27.750Z,3.80
2017-12-27T06:46:27.762Z,3.00
2017-12-27T06:47:27.788Z,5.00
2017-12-27T06:48:27.799Z,4.30
2017-12-27T06:49:27.818Z,3.70
2017-12-27T06:50:27.836Z,2.10
2017-12-27T06:51:27.856Z,1.90
2017-12-27T06:52:27.875Z,4.10
2017-12-27T06:53:27.899Z,4.20
2017-12-27T06:54:27.913Z,3.00
2017-12-27T06:55:27.935Z,4.10
2017-12-27T06:56:27.949Z,3.10
2017-12-27T06:57:27.973Z,2.10
2017-12-27T06:58:27.986Z,3.40
2017-12-27T06:59:28.011Z,5.20
2017-12-27T07:00:28.023Z,2.50
2017-12-27T07:01:28.046Z,3.70
2017-12-27T07:02:28.061Z,3.90
2017-12-27T07:03:28.078Z,3.70
2017-12-27T07:04:28.103Z,3.40
2017-12-27T07:05:28.122Z,3.10
2017-12-27T07:06:28.135Z,3.10
2017-12-27T07:07:28.159Z,2.40
2017-12-27T07:08:28.177Z,3.70
2017-12-27T07:09:28.195Z,4.40
2017-12-27T07:10:28.214Z,4.40
2017-12-27T07:11:28.227Z,3.10
2017-12-27T07:12:28.251Z,3.00
2017-12-27T07:13:28.270Z,3.40
2017-12-27T07:14:28.283Z,4.10
2017-12-27T07:15:28.304Z,3.90
2017-12-27T07:16:28.326Z,4.20
2017-12-27T07:17:28.345Z,3.40
2017-12-27T07:18:28.358Z,3.70
2017-12-27T07:19:28.376Z,1.90
2017-12-27T07:20:28.394Z,2.30
2017-12-27T07:21:28.417Z,3.30
2017-12-27T07:22:28.438Z,2.00
2017-12-27T07:23:28.450Z,3.00
2017-12-27T07:24:28.474Z,2.50
2017-12-27T07:25:28.492Z,3.60
2017-12-27T07:26:28.511Z,2.70
2017-12-27T07:27:28.524Z,3.00
2017-12-27T07:28:28.548Z,3.30
2017-12-27T07:29:28.566Z,2.90
2017-12-27T07:30:28.580Z,3.10
2017-12-27T07:31:28.598Z,2.30
2017-12-27T07:32:28.623Z,3.00
2017-12-27T07:33:28.642Z,2.30
2017-12-27T07:34:28.654Z,2.30
2017-12-27T07:35:28.677Z,4.30
2017-12-27T07:36:28.692Z,2.80
2017-12-27T07:37:28.744Z,3.50
2017-12-27T07:38:28.733Z,2.00
2017-12-27T07:39:28.746Z,3.10
2017-12-27T07:40:28.765Z,2.80
2017-12-27T07:41:28.784Z,2.90
2017-12-27T07:42:28.808Z,2.80
2017-12-27T07:43:28.826Z,3.80
2017-12-27T07:44:28.846Z,2.60
2017-12-27T07:45:28.856Z,2.60
2017-12-27T07:46:28.882Z,3.50
2017-12-27T07:47:28.896Z,3.80
2017-12-27T07:48:28.919Z,3.30
2017-12-27T07:49:28.932Z,2.30
2017-12-27T07:50:28.956Z,4.00
2017-12-27T07:51:28.975Z,2.30
2017-12-27T07:52:28.988Z,2.40
2017-12-27T07:53:29.009Z,3.50
2017-12-27T07:54:29.026Z,4.60
2017-12-27T07:55:29.044Z,2.90
2017-12-27T07:56:29.063Z,1.70
2017-12-27T07:57:29.086Z,4.50
2017-12-27T07:58:29.099Z,2.60
2017-12-27T07:59:29.118Z,3.10
2017-12-27T08:00:29.143Z,3.40
2017-12-27T08:01:29.161Z,3.30
2017-12-27T08:02:29.173Z,2.70
2017-12-27T08:03:29.195Z,2.90
2017-12-27T08:04:29.217Z,3.00
2017-12-27T08:05:29.234Z,2.00
2017-12-27T08:06:29.248Z,2.60
2017-12-27T08:07:29.267Z,2.90
2017-12-27T08:08:29.293Z,2.20
2017-12-27T08:09:29.307Z,2.80
2017-12-27T08:10:29.327Z,3.40
2017-12-27T08:11:29.340Z,2.80
2017-12-27T08:12:29.366Z,2.40
2017-12-27T08:13:29.377Z,3.30
2017-12-27T08:14:29.401Z,2.80
2017-12-27T08:15:29.424Z,3.70
2017-12-27T08:16:29.433Z,2.80
2017-12-27T08:17:29.453Z,3.60
2017-12-27T08:18:29.476Z,3.30
2017-12-27T08:19:29.495Z,3.70
2017-12-27T08:20:29.507Z,3.40
2017-12-27T08:21:29.532Z,3.10
2017-12-27T08:22:29.550Z,4.00
2017-12-27T08:23:29.568Z,2.50
2017-12-27T08:24:29.588Z,2.90
2017-12-27T08:25:29.606Z,4.40
2017-12-27T08:26:29.619Z,2.90
2017-12-27T08:27:29.638Z,3.00
2017-12-27T08:28:29.662Z,3.40
2017-12-27T08:29:29.680Z,3.80
2017-12-27T08:30:29.694Z,4.10
2017-12-27T08:31:29.717Z,2.80
2017-12-27T08:32:29.731Z,3.30
2017-12-27T08:33:29.754Z,4.50
2017-12-27T08:34:29.768Z,2.60
2017-12-27T08:35:29.793Z,3.50
2017-12-27T08:36:29.806Z,2.40
2017-12-27T08:37:29.828Z,3.10
2017-12-27T08:38:29.845Z,2.70
2017-12-27T08:39:29.860Z,3.90
2017-12-27T08:40:29.885Z,2.90
2017-12-27T08:41:29.903Z,4.00
2017-12-27T08:42:29.916Z,2.90
2017-12-27T08:43:29.934Z,4.70
2017-12-27T08:44:29.959Z,4.30
2017-12-27T08:45:29.977Z,2.60
2017-12-27T08:46:29.990Z,3.10
2017-12-27T08:47:30.010Z,2.50
2017-12-27T08:48:30.034Z,3.10
2017-12-27T08:49:30.046Z,4.00
2017-12-27T08:50:30.071Z,2.90
2017-12-27T08:51:30.084Z,3.70
2017-12-27T08:52:30.108Z,4.60
2017-12-27T08:53:30.121Z,4.50
2017-12-27T08:54:30.145Z,3.20
2017-12-27T08:55:30.164Z,3.80
2017-12-27T08:56:30.177Z,5.00
2017-12-27T08:57:30.202Z,2.70
2017-12-27T08:58:30.214Z,4.60
2017-12-27T08:59:30.238Z,3.00
2017-12-27T09:00:30.252Z,3.20
2017-12-27T09:01:30.275Z,3.60
2017-12-27T09:02:30.288Z,3.30
2017-12-27T09:03:30.307Z,4.10
2017-12-27T09:04:30.332Z,3.90
2017-12-27T09:05:30.345Z,4.20
2017-12-27T09:06:30.369Z,4.00
2017-12-27T09:07:30.382Z,4.10
2017-12-27T09:08:30.406Z,3.30
2017-12-27T09:09:30.419Z,4.00
2017-12-27T09:10:30.443Z,3.70
2017-12-27T09:11:30.456Z,2.80
2017-12-27T09:12:30.482Z,2.70
2017-12-27T09:13:30.498Z,2.90
2017-12-27T09:14:30.520Z,4.20
2017-12-27T09:15:30.532Z,3.80
2017-12-27T09:16:30.557Z,3.60
2017-12-27T09:17:30.569Z,3.40
2017-12-27T09:18:30.593Z,2.50
2017-12-27T09:19:30.605Z,4.20
2017-12-27T09:20:30.630Z,4.20
2017-12-27T09:21:30.648Z,3.70
2017-12-27T09:22:30.665Z,2.30
2017-12-27T09:23:30.681Z,2.30
2017-12-27T09:24:30.705Z,2.40
2017-12-27T09:25:30.726Z,3.80
2017-12-27T09:26:30.737Z,3.30
2017-12-27T09:27:30.756Z,2.90
2017-12-27T09:28:30.780Z,4.50
2017-12-27T09:29:30.799Z,2.90
2017-12-27T09:30:30.811Z,2.80
2017-12-27T09:31:30.830Z,3.40
2017-12-27T09:32:30.855Z,2.90
2017-12-27T09:33:30.873Z,3.30
2017-12-27T09:34:30.887Z,3.40
2017-12-27T09:35:30.906Z,3.10
2017-12-27T09:36:30.930Z,2.90
2017-12-27T09:37:30.950Z,3.80
2017-12-27T09:38:30.962Z,2.50
2017-12-27T09:39:30.981Z,3.20
2017-12-27T09:40:31.006Z,2.20
2017-12-27T09:41:31.023Z,1.90
2017-12-27T09:42:31.036Z,2.10
2017-12-27T09:43:31.060Z,2.80
2017-12-27T09:44:31.086Z,2.30
2017-12-27T09:45:31.101Z,2.40
2017-12-27T09:46:31.112Z,3.00
2017-12-27T09:47:31.132Z,2.80
2017-12-27T09:48:31.156Z,2.80
2017-12-27T09:49:31.173Z,3.20
2017-12-27T09:50:31.188Z,2.80
2017-12-27T09:51:31.213Z,2.60
2017-12-27T09:52:31.225Z,2.60
2017-12-27T09:53:31.248Z,2.90
2017-12-27T09:54:31.263Z,2.50
2017-12-27T09:55:31.287Z,2.70
2017-12-27T09:56:31.301Z,2.10
2017-12-27T09:57:31.324Z,2.70
2017-12-27T09:58:31.337Z,2.40
2017-12-27T09:59:31.364Z,3.20
2017-12-27T10:00:31.377Z,3.00
2017-12-27T10:01:31.400Z,2.80
2017-12-27T10:02:31.413Z,2.80
2017-12-27T10:03:31.437Z,2.40
2017-12-27T10:04:31.451Z,2.50
2017-12-27T10:05:31.475Z,2.60
2017-12-27T10:06:31.490Z,2.80
2017-12-27T10:07:31.507Z,2.60
2017-12-27T10:08:31.527Z,2.30
2017-12-27T10:09:31.550Z,2.40
2017-12-27T10:10:31.564Z,1.80
2017-12-27T10:11:31.583Z,2.50
2017-12-27T10:12:31.608Z,2.90
2017-12-27T10:13:31.626Z,1.80
2017-12-27T10:14:31.645Z,2.60
2017-12-27T10:15:31.660Z,2.10
2017-12-27T10:16:31.683Z,2.50
2017-12-27T10:17:31.701Z,1.80
2017-12-27T10:18:31.714Z,2.00
2017-12-27T10:19:31.734Z,2.30
2017-12-27T10:20:31.759Z,2.30
2017-12-27T10:21:31.778Z,3.40
2017-12-27T10:22:31.790Z,2.20
2017-12-27T10:23:31.811Z,2.50
2017-12-27T10:24:31.830Z,1.90
2017-12-27T10:25:31.847Z,1.80
2017-12-27T10:26:31.872Z,1.70
2017-12-27T10:27:31.887Z,1.80
2017-12-27T10:28:31.910Z,2.10
2017-12-27T10:29:31.924Z,2.10
2017-12-27T10:30:31.942Z,1.40
2017-12-27T10:31:31.961Z,2.10
2017-12-27T10:32:31.986Z,1.30
2017-12-27T10:33:31.999Z,1.30
2017-12-27T10:34:32.023Z,1.50
2017-12-27T10:35:32.038Z,1.60
2017-12-27T10:36:32.061Z,1.90
2017-12-27T10:37:32.080Z,1.10
2017-12-27T10:38:32.099Z,1.30
2017-12-27T10:39:32.118Z,1.10
2017-12-27T10:40:32.139Z,1.70
2017-12-27T10:41:32.156Z,1.20
2017-12-27T10:42:32.170Z,1.30
2017-12-27T10:43:32.195Z,3.00
2017-12-27T10:44:32.207Z,1.80
2017-12-27T10:45:32.232Z,1.10
2017-12-27T10:46:32.250Z,2.30
2017-12-27T10:47:32.270Z,2.00
2017-12-27T10:48:32.283Z,1.10
2017-12-27T10:49:32.307Z,1.10
2017-12-27T10:50:32.320Z,1.50
2017-12-27T10:51:32.345Z,1.40
2017-12-27T10:52:32.359Z,2.30
2017-12-27T10:53:32.382Z,1.30
2017-12-27T10:54:32.397Z,1.40
2017-12-27T10:55:32.419Z,5.90
2017-12-27T10:56:32.434Z,1.10
2017-12-27T10:57:32.458Z,1.20
2017-12-27T10:58:32.472Z,1.60
2017-12-27T10:59:32.491Z,1.20
2017-12-27T11:00:32.516Z,1.30
2017-12-27T11:01:32.534Z,1.00
2017-12-27T11:02:32.553Z,1.60
2017-12-27T11:03:32.567Z,1.20
2017-12-27T11:04:32.592Z,1.30
2017-12-27T11:05:32.612Z,1.70
2017-12-27T11:06:32.624Z,1.50
2017-12-27T11:07:32.643Z,1.60
2017-12-27T11:08:32.667Z,1.70
2017-12-27T11:09:32.686Z,1.20
2017-12-27T11:10:32.699Z,2.30
2017-12-27T11:11:32.720Z,1.80
2017-12-27T11:12:32.739Z,1.40
2017-12-27T11:13:32.762Z,1.50
2017-12-27T11:14:32.775Z,1.20
2017-12-27T11:15:32.794Z,1.30
2017-12-27T11:16:32.819Z,1.10
2017-12-27T11:17:32.841Z,1.60
2017-12-27T11:18:32.857Z,1.50
2017-12-27T11:19:32.870Z,1.20
2017-12-27T11:20:32.933Z,1.80
2017-12-27T11:21:32.909Z,1.80
2017-12-27T11:22:32.933Z,1.20
2017-12-27T11:23:32.947Z,1.10
2017-12-27T11:24:32.971Z,1.30
2017-12-27T11:25:32.983Z,1.30
2017-12-27T11:26:33.009Z,1.50
2017-12-27T11:27:33.027Z,1.40
2017-12-27T11:28:33.043Z,1.30
2017-12-27T11:29:33.059Z,1.60
2017-12-27T11:30:33.085Z,1.70
2017-12-27T11:31:33.098Z,1.40
2017-12-27T11:32:33.125Z,1.70
2017-12-27T11:33:33.137Z,2.60
2017-12-27T11:34:33.155Z,1.90
2017-12-27T11:35:33.182Z,2.20
2017-12-27T11:36:33.195Z,1.60
2017-12-27T11:37:33.218Z,1.60
2017-12-27T11:38:33.233Z,1.30
2017-12-27T11:39:33.257Z,2.30
2017-12-27T11:40:33.270Z,1.00
2017-12-27T11:41:33.297Z,1.30
2017-12-27T11:42:33.309Z,2.10
2017-12-27T11:43:33.327Z,1.30
2017-12-27T11:44:33.353Z,1.50
2017-12-27T11:45:33.371Z,1.40
2017-12-27T11:46:33.391Z,1.70
2017-12-27T11:47:33.409Z,1.30
2017-12-27T11:48:33.429Z,1.70
2017-12-27T11:49:33.442Z,1.70
2017-12-27T11:50:33.470Z,1.10
2017-12-27T11:51:33.480Z,1.80
2017-12-27T11:52:33.506Z,1.20
2017-12-27T11:53:33.524Z,1.60
2017-12-27T11:54:33.537Z,1.80
2017-12-27T11:55:33.557Z,3.20
2017-12-27T11:56:33.584Z,2.20
2017-12-27T11:57:33.605Z,2.90
2017-12-27T11:58:33.615Z,2.50
2017-12-27T11:59:33.634Z,1.60
2017-12-27T12:00:33.655Z,1.40
2017-12-27T12:01:33.677Z,2.30
2017-12-27T12:02:33.698Z,1.70
2017-12-27T12:03:33.710Z,1.40
2017-12-27T12:04:33.736Z,1.70
2017-12-27T12:05:33.749Z,1.90
2017-12-27T12:06:33.773Z,1.40
2017-12-27T12:07:33.793Z,2.20
2017-12-27T12:08:33.808Z,1.30
2017-12-27T12:09:33.824Z,2.40
2017-12-27T12:10:33.850Z,1.60
2017-12-27T12:11:33.870Z,1.70
2017-12-27T12:12:33.883Z,1.40
2017-12-27T12:13:33.903Z,1.30
2017-12-27T12:14:33.927Z,1.60
2017-12-27T12:15:33.940Z,1.30
2017-12-27T12:16:33.966Z,2.40
2017-12-27T12:17:33.986Z,1.40
2017-12-27T12:18:33.999Z,1.40
2017-12-27T12:19:34.020Z,1.30
2017-12-27T12:20:34.043Z,1.40
2017-12-27T12:21:34.061Z,2.10
2017-12-27T12:22:34.075Z,1.70
2017-12-27T12:23:34.095Z,1.30
2017-12-27T12:24:34.123Z,1.50
2017-12-27T12:25:34.138Z,2.50
2017-12-27T12:26:34.152Z,1.10
2017-12-27T12:27:34.172Z,1.90
2017-12-27T12:28:34.203Z,1.30
2017-12-27T12:29:34.216Z,1.90
2017-12-27T12:30:34.230Z,1.50
2017-12-27T12:31:34.254Z,1.40
2017-12-27T12:32:34.268Z,1.80
2017-12-27T12:33:34.292Z,2.00
2017-12-27T12:34:34.306Z,1.50
2017-12-27T12:35:34.333Z,1.50
2017-12-27T12:36:34.346Z,1.50
2017-12-27T12:37:34.370Z,1.90
2017-12-27T12:38:34.383Z,1.80
2017-12-27T12:39:34.410Z,2.20
2017-12-27T12:40:34.422Z,1.80
2017-12-27T12:41:34.446Z,2.00
2017-12-27T12:42:34.462Z,1.70
2017-12-27T12:43:34.485Z,1.80
2017-12-27T12:44:34.499Z,2.60
2017-12-27T12:45:34.525Z,2.20
2017-12-27T12:46:34.539Z,2.00
2017-12-27T12:47:34.561Z,2.00
2017-12-27T12:48:34.582Z,2.30
2017-12-27T12:49:34.596Z,1.80
2017-12-27T12:50:34.620Z,1.60
2017-12-27T12:51:34.635Z,2.20
2017-12-27T12:52:34.659Z,1.80
2017-12-27T12:53:34.673Z,1.60
2017-12-27T12:54:34.698Z,1.70
2017-12-27T12:55:34.713Z,2.00
2017-12-27T12:56:34.736Z,1.90
2017-12-27T12:57:34.751Z,2.90
2017-12-27T12:58:34.774Z,2.10
2017-12-27T12:59:34.791Z,2.30
2017-12-27T13:00:34.815Z,2.10
2017-12-27T13:01:34.826Z,1.90
2017-12-27T13:02:34.852Z,3.50
2017-12-27T13:03:34.866Z,1.70
2017-12-27T13:04:34.891Z,1.50
2017-12-27T13:05:34.910Z,1.60
2017-12-27T13:06:34.924Z,1.70
2017-12-27T13:07:34.944Z,2.50
2017-12-27T13:08:34.969Z,2.60
2017-12-27T13:09:34.987Z,2.10
2017-12-27T13:10:35.001Z,1.60
2017-12-27T13:11:35.022Z,2.00
2017-12-27T13:12:35.046Z,1.90
2017-12-27T13:13:35.065Z,2.10
2017-12-27T13:14:35.078Z,1.60
2017-12-27T13:15:35.100Z,1.70
2017-12-27T13:16:35.124Z,1.40
2017-12-27T13:17:35.143Z,2.10
2017-12-27T13:18:35.156Z,1.80