createdAt,value
2019-02-14T00:02:36.395Z,1.33
2019-02-14T00:05:26.214Z,1.30
2019-02-14T00:08:16.596Z,1.40
2019-02-14T00:11:06.495Z,0.97
2019-02-14T00:13:57.996Z,1.47
2019-02-14T00:16:48.439Z,1.20
2019-02-14T00:19:39.276Z,1.50
2019-02-14T00:22:30.316Z,1.60
2019-02-14T00:25:21.515Z,1.20
2019-02-14T00:28:12.435Z,1.50
2019-02-14T00:31:02.999Z,1.67
2019-02-14T00:33:53.536Z,1.23
2019-02-14T00:36:43.756Z,1.50
2019-02-14T00:39:35.276Z,1.50
2019-02-14T00:42:25.839Z,1.60
2019-02-14T00:45:15.955Z,1.10
2019-02-14T00:48:06.475Z,1.23
2019-02-14T00:50:57.218Z,1.30
2019-02-14T00:53:48.245Z,1.50
2019-02-14T00:56:39.056Z,1.07
2019-02-14T00:59:29.037Z,1.00
2019-02-14T01:02:19.744Z,1.00
2019-02-14T01:05:10.656Z,1.00
2019-02-14T01:08:01.836Z,1.80
2019-02-14T01:10:53.916Z,1.40
2019-02-14T01:13:44.726Z,1.30
2019-02-14T01:16:34.635Z,2.83
2019-02-14T01:19:24.871Z,1.97
2019-02-14T01:22:16.496Z,1.27
2019-02-14T01:25:07.755Z,1.20
2019-02-14T01:27:59.298Z,1.20
2019-02-14T01:30:49.835Z,1.20
2019-02-14T01:33:41.107Z,1.27
2019-02-14T01:36:31.675Z,1.30
2019-02-14T01:39:22.036Z,1.50
2019-02-14T01:42:12.395Z,1.30
2019-02-14T01:45:02.736Z,1.63
2019-02-14T01:47:53.196Z,1.70
2019-02-14T01:50:43.332Z,1.37
2019-02-14T01:53:33.516Z,1.47
2019-02-14T01:56:24.236Z,1.60
2019-02-14T01:59:14.837Z,1.13
2019-02-14T02:02:05.879Z,1.57
2019-02-14T02:04:56.955Z,1.40
2019-02-14T02:07:47.277Z,1.37
2019-02-14T02:10:37.677Z,1.17
2019-02-14T02:13:28.258Z,1.30
2019-02-14T02:16:18.835Z,1.53
2019-02-14T02:19:09.396Z,0.80
2019-02-14T02:21:59.916Z,1.37
2019-02-14T02:24:50.634Z,1.07
2019-02-14T02:27:41.035Z,1.57
2019-02-14T02:30:31.605Z,1.20
2019-02-14T02:33:22.496Z,1.50
2019-02-14T02:36:13.035Z,1.60
2019-02-14T02:39:05.100Z,1.63
2019-02-14T02:41:56.700Z,1.47
2019-02-14T02:44:47.599Z,1.40
2019-02-14T02:47:38.175Z,1.20
2019-02-14T02:50:30.027Z,1.27
2019-02-14T02:53:20.577Z,1.50
2019-02-14T02:56:11.016Z,1.63
2019-02-14T02:59:01.680Z,1.37
2019-02-14T03:02:12.169Z,1.43
2019-02-14T03:05:03.046Z,1.50
2019-02-14T03:07:53.204Z,1.30
2019-02-14T03:10:43.043Z,1.50
2019-02-14T03:13:33.365Z,1.60
2019-02-14T03:16:23.625Z,1.37
2019-02-14T03:19:13.846Z,1.30
2019-02-14T03:22:04.425Z,1.23
2019-02-14T03:24:55.485Z,1.87
2019-02-14T03:27:46.805Z,1.30
2019-02-14T03:30:37.525Z,1.27
2019-02-14T03:33:27.664Z,1.67
2019-02-14T03:36:19.410Z,1.43
2019-02-14T03:39:10.005Z,1.23
2019-02-14T03:42:00.286Z,1.00
2019-02-14T03:44:50.645Z,1.63
2019-02-14T03:47:40.897Z,1.97
2019-02-14T03:50:31.287Z,2.30
2019-02-14T03:53:22.484Z,2.20
2019-02-14T03:56:13.145Z,1.40
2019-02-14T03:59:03.152Z,1.33
2019-02-14T04:01:53.292Z,1.20
2019-02-14T04:04:44.885Z,1.57
2019-02-14T04:07:35.286Z,1.00
2019-02-14T04:10:26.881Z,1.10
2019-02-14T04:13:16.966Z,0.90
2019-02-14T04:16:06.784Z,1.43
2019-02-14T04:18:57.292Z,1.53
2019-02-14T04:21:47.803Z,1.40
2019-02-14T04:24:39.025Z,1.30
2019-02-14T04:27:29.265Z,1.20
2019-02-14T04:30:21.045Z,1.60
2019-02-14T04:33:11.446Z,1.70
2019-02-14T04:36:01.844Z,1.40
2019-02-14T04:38:53.045Z,1.60
2019-02-14T04:41:43.625Z,1.50
2019-02-14T04:44:34.625Z,1.30
2019-02-14T04:47:24.840Z,1.40
2019-02-14T04:50:15.067Z,1.00
2019-02-14T04:53:05.065Z,1.30
2019-02-14T04:55:55.364Z,1.77
2019-02-14T04:58:45.939Z,1.40
2019-02-14T05:01:36.585Z,1.50
2019-02-14T05:04:26.895Z,1.13
2019-02-14T05:07:17.065Z,1.43
2019-02-14T05:10:08.325Z,1.77
2019-02-14T05:13:00.426Z,1.57
2019-02-14T05:15:50.667Z,1.30
2019-02-14T05:18:41.213Z,1.93
2019-02-14T05:21:32.247Z,1.53
2019-02-14T05:24:22.734Z,1.90
2019-02-14T05:27:13.112Z,1.67
2019-02-14T05:30:04.465Z,1.70
2019-02-14T05:32:54.669Z,1.87
2019-02-14T05:35:45.228Z,1.70
2019-02-14T05:38:35.744Z,1.37
2019-02-14T05:41:26.504Z,1.63
2019-02-14T05:44:16.887Z,1.70
2019-02-14T05:47:07.050Z,1.63
2019-02-14T05:49:57.625Z,1.90
2019-02-14T05:52:48.826Z,1.73
2019-02-14T05:55:39.765Z,1.83
2019-02-14T05:58:30.285Z,2.00
2019-02-14T06:01:20.993Z,1.60
2019-02-14T06:04:11.464Z,1.60
2019-02-14T06:07:02.006Z,1.30
2019-02-14T06:09:51.958Z,1.53
2019-02-14T06:12:42.584Z,1.77
2019-02-14T06:15:34.365Z,1.93
2019-02-14T06:18:25.105Z,1.60
2019-02-14T06:21:15.352Z,1.37
2019-02-14T06:24:05.484Z,1.67
2019-02-14T06:26:55.245Z,1.80
2019-02-14T06:29:46.828Z,1.27
2019-02-14T06:32:37.685Z,1.37
2019-02-14T06:35:28.284Z,1.40
2019-02-14T06:38:19.446Z,1.27
2019-02-14T06:41:10.146Z,2.03
2019-02-14T06:44:00.884Z,1.73
2019-02-14T06:46:51.144Z,1.90
2019-02-14T06:49:41.645Z,1.80
2019-02-14T06:52:32.085Z,1.03
2019-02-14T06:55:22.245Z,1.97
2019-02-14T06:58:13.341Z,1.53
2019-02-14T07:01:03.824Z,1.30
2019-02-14T07:03:54.070Z,1.77
2019-02-14T07:06:44.203Z,1.93
2019-02-14T07:09:34.335Z,2.23
2019-02-14T07:12:25.204Z,2.57
2019-02-14T07:15:16.088Z,1.83
2019-02-14T07:18:07.082Z,1.93
2019-02-14T07:20:58.186Z,2.50
2019-02-14T07:23:48.745Z,2.10
2019-02-14T07:26:39.605Z,2.40
2019-02-14T07:29:31.126Z,1.90
2019-02-14T07:32:21.704Z,1.97
2019-02-14T07:35:12.390Z,2.60
2019-02-14T07:38:03.159Z,2.00
2019-02-14T07:40:53.544Z,1.90
2019-02-14T07:43:44.565Z,1.50
2019-02-14T07:46:35.124Z,1.60
2019-02-14T07:49:25.884Z,1.53
2019-02-14T07:52:16.244Z,2.10
2019-02-14T07:55:06.871Z,2.00
2019-02-14T07:57:57.724Z,1.83
2019-02-14T08:00:47.685Z,2.23
2019-02-14T08:03:37.845Z,2.47
2019-02-14T08:06:27.829Z,2.07
2019-02-14T08:09:18.664Z,1.63
2019-02-14T08:12:09.148Z,1.40
2019-02-14T08:14:59.910Z,1.90
2019-02-14T08:17:50.347Z,2.27
2019-02-14T08:20:41.179Z,1.40
2019-02-14T08:23:32.086Z,1.87
2019-02-14T08:26:22.492Z,1.73
2019-02-14T08:29:12.784Z,2.40
2019-02-14T08:32:03.397Z,1.50
2019-02-14T08:34:53.804Z,2.17
2019-02-14T08:37:45.917Z,1.80
2019-02-14T08:40:36.744Z,1.87
2019-02-14T08:43:26.895Z,1.67
2019-02-14T08:46:18.641Z,1.67
2019-02-14T08:49:09.364Z,1.87
2019-02-14T08:51:59.786Z,1.43
2019-02-14T08:54:50.013Z,1.47
2019-02-14T08:57:40.745Z,1.20
2019-02-14T09:00:32.007Z,0.93
2019-02-14T09:03:23.366Z,0.90
2019-02-14T09:06:13.704Z,1.40
2019-02-14T09:09:04.500Z,1.70
2019-02-14T09:11:55.091Z,0.90
2019-02-14T09:14:45.384Z,0.97
2019-02-14T09:17:35.949Z,0.83
2019-02-14T09:20:25.846Z,0.97
2019-02-14T09:23:16.344Z,0.80
2019-02-14T09:26:07.005Z,0.73
2019-02-14T09:28:57.867Z,1.10
2019-02-14T09:31:47.879Z,1.03
2019-02-14T09:34:38.964Z,1.20
2019-02-14T09:37:29.849Z,1.20
2019-02-14T09:40:20.052Z,0.80
2019-02-14T09:43:11.051Z,1.10
2019-02-14T09:46:01.089Z,0.73
2019-02-14T09:48:51.453Z,1.17
2019-02-14T09:51:42.324Z,0.70
2019-02-14T09:54:33.054Z,0.60
2019-02-14T09:57:24.206Z,0.60
2019-02-14T10:00:16.246Z,0.60
2019-02-14T10:03:06.809Z,0.50
2019-02-14T10:05:57.185Z,0.90
2019-02-14T10:08:47.944Z,0.77
2019-02-14T10:11:38.505Z,0.60
2019-02-14T10:14:29.385Z,0.87
2019-02-14T10:17:22.211Z,0.87
2019-02-14T10:20:13.525Z,0.80
2019-02-14T10:23:03.764Z,0.47
2019-02-14T10:25:54.168Z,0.67
2019-02-14T10:28:44.484Z,0.43
2019-02-14T10:31:35.005Z,0.67
2019-02-14T10:34:26.184Z,0.63
2019-02-14T10:37:16.768Z,0.50
2019-02-14T10:40:08.584Z,0.40
2019-02-14T10:42:58.655Z,0.70
2019-02-14T10:45:48.864Z,0.40
2019-02-14T10:48:39.245Z,1.13
2019-02-14T10:51:30.164Z,0.70
2019-02-14T10:54:20.364Z,0.87
2019-02-14T10:57:10.984Z,0.40
2019-02-14T11:00:01.313Z,0.70
2019-02-14T11:02:52.866Z,0.57
2019-02-14T11:05:43.004Z,0.57
2019-02-14T11:08:34.385Z,0.40
2019-02-14T11:11:25.084Z,0.73
2019-02-14T11:14:16.565Z,0.60
2019-02-14T11:17:08.745Z,0.90
2019-02-14T11:19:59.364Z,0.50
2019-02-14T11:22:50.012Z,0.70
2019-02-14T11:25:40.306Z,0.30
2019-02-14T11:28:30.644Z,0.77
2019-02-14T11:31:20.924Z,0.70
2019-02-14T11:34:11.985Z,0.50
2019-02-14T11:37:03.284Z,0.90
2019-02-14T11:39:53.844Z,0.47
2019-02-14T11:42:44.044Z,0.60
2019-02-14T11:45:34.985Z,0.60
2019-02-14T11:48:26.784Z,1.00
2019-02-14T11:51:17.016Z,0.67
2019-02-14T11:54:07.653Z,0.83
2019-02-14T11:56:58.486Z,0.60
2019-02-14T11:59:48.604Z,0.50
2019-02-14T12:02:39.605Z,0.57
2019-02-14T12:05:30.484Z,0.60
2019-02-14T12:08:20.854Z,0.77
2019-02-14T12:11:11.404Z,1.00
2019-02-14T12:14:02.512Z,0.50
2019-02-14T12:16:52.864Z,0.40
2019-02-14T12:19:43.004Z,0.30
2019-02-14T12:22:33.045Z,0.47
2019-02-14T12:25:23.048Z,0.57
2019-02-14T12:28:13.804Z,0.30
2019-02-14T12:31:04.247Z,0.73
2019-02-14T12:33:55.470Z,0.30
2019-02-14T12:36:45.567Z,0.30
2019-02-14T12:39:36.585Z,0.33
2019-02-14T12:42:27.127Z,0.70
2019-02-14T12:45:21.690Z,0.40
2019-02-14T12:48:10.824Z,0.83
2019-02-14T12:51:01.005Z,0.63
2019-02-14T12:53:51.104Z,0.40
2019-02-14T12:56:41.072Z,0.70
2019-02-14T12:59:31.065Z,0.67
2019-02-14T13:02:21.705Z,0.67
2019-02-14T13:05:12.586Z,0.40
2019-02-14T13:08:02.745Z,0.77
2019-02-14T13:10:53.518Z,0.73
2019-02-14T13:13:45.817Z,0.50
2019-02-14T13:16:35.468Z,0.87
2019-02-14T13:19:25.825Z,0.30
2019-02-14T13:22:16.628Z,0.57
2019-02-14T13:25:08.110Z,0.57
2019-02-14T13:27:59.290Z,0.67
2019-02-14T13:30:49.764Z,0.50
2019-02-14T13:33:40.124Z,0.47
2019-02-14T13:36:30.965Z,0.20
2019-02-14T13:39:29.336Z,0.40
2019-02-14T13:42:13.375Z,0.50
2019-02-14T13:45:03.944Z,0.60
2019-02-14T13:47:54.390Z,0.90
2019-02-14T13:50:44.785Z,0.33
2019-02-14T13:53:35.387Z,0.50
2019-02-14T13:56:25.865Z,0.40
2019-02-14T13:59:15.604Z,0.40
2019-02-14T14:02:06.355Z,0.70
2019-02-14T14:04:56.722Z,0.37
2019-02-14T14:07:47.665Z,0.30
2019-02-14T14:10:38.685Z,0.50
2019-02-14T14:13:29.128Z,0.20
2019-02-14T14:16:19.879Z,0.70
2019-02-14T14:19:09.805Z,0.40
2019-02-14T14:22:00.506Z,0.70
2019-02-14T14:24:51.465Z,0.30
2019-02-14T14:27:42.562Z,0.50
2019-02-14T14:30:33.025Z,0.37
2019-02-14T14:33:23.629Z,0.20
2019-02-14T14:36:14.162Z,0.40
2019-02-14T14:39:05.645Z,0.53
2019-02-14T14:41:57.184Z,0.40
2019-02-14T14:44:49.744Z,0.40
2019-02-14T14:47:40.406Z,0.50
2019-02-14T14:50:31.129Z,0.70
2019-02-14T14:53:21.698Z,1.20
2019-02-14T14:56:11.766Z,0.60
2019-02-14T14:59:03.607Z,0.73
2019-02-14T15:01:53.388Z,0.70
2019-02-14T15:04:44.085Z,0.53
2019-02-14T15:07:35.039Z,0.50
2019-02-14T15:10:25.604Z,0.30
2019-02-14T15:13:16.407Z,0.57
2019-02-14T15:16:06.582Z,0.30
2019-02-14T15:18:57.544Z,0.40
2019-02-14T15:21:47.804Z,0.40
2019-02-14T15:24:38.105Z,0.13
2019-02-14T15:27:28.893Z,0.40
2019-02-14T15:30:20.084Z,0.50
2019-02-14T15:33:10.364Z,0.50
2019-02-14T15:36:01.546Z,0.70
2019-02-14T15:38:52.126Z,0.30
2019-02-14T15:41:43.946Z,0.10
2019-02-14T15:44:34.451Z,0.30
2019-02-14T15:47:25.907Z,0.60
2019-02-14T15:50:16.448Z,0.60
2019-02-14T15:53:07.732Z,0.90
2019-02-14T15:55:58.324Z,0.70
2019-02-14T15:58:49.529Z,0.50
2019-02-14T16:01:42.039Z,0.80
2019-02-14T16:04:31.965Z,0.80
2019-02-14T16:07:22.969Z,1.03
2019-02-14T16:10:18.660Z,1.00
2019-02-14T16:13:08.059Z,1.23
2019-02-14T16:15:58.989Z,1.03
2019-02-14T16:18:49.526Z,0.83
2019-02-14T16:21:40.428Z,1.20
2019-02-14T16:24:30.668Z,1.37
2019-02-14T16:27:22.521Z,1.93
2019-02-14T16:30:13.384Z,1.67
2019-02-14T16:33:04.164Z,1.40
2019-02-14T16:35:54.664Z,0.83
2019-02-14T16:38:45.065Z,0.70
2019-02-14T16:41:36.244Z,1.33
2019-02-14T16:44:26.326Z,0.97
2019-02-14T16:47:16.825Z,1.17
2019-02-14T16:50:07.265Z,1.60
2019-02-14T16:52:58.488Z,1.60
2019-02-14T16:55:49.375Z,4.57
2019-02-14T16:58:39.944Z,5.20
2019-02-14T17:01:32.977Z,4.77
2019-02-14T17:04:23.605Z,3.30
2019-02-14T17:07:13.743Z,3.23
2019-02-14T17:10:04.123Z,1.80
2019-02-14T17:12:55.125Z,1.43
2019-02-14T17:15:45.945Z,1.73
2019-02-14T17:18:36.405Z,1.57
2019-02-14T17:21:26.566Z,2.23
2019-02-14T17:24:16.568Z,1.70
2019-02-14T17:27:07.885Z,2.00
2019-02-14T17:29:58.026Z,1.30
2019-02-14T17:32:48.965Z,1.40
2019-02-14T17:35:38.764Z,1.70
2019-02-14T17:38:29.388Z,1.87
2019-02-14T17:41:19.925Z,2.17
2019-02-14T17:44:12.744Z,1.90
2019-02-14T17:47:04.512Z,1.50
2019-02-14T17:49:56.264Z,1.47
2019-02-14T17:52:47.048Z,1.20
2019-02-14T17:55:37.217Z,1.10
2019-02-14T17:58:27.930Z,1.33
2019-02-14T18:01:17.686Z,1.20
2019-02-14T18:04:08.013Z,0.97
2019-02-14T18:06:58.148Z,1.20
2019-02-14T18:09:47.911Z,1.20
2019-02-14T18:12:37.934Z,0.87
2019-02-14T18:15:28.927Z,1.47
2019-02-14T18:18:19.474Z,1.00
2019-02-14T18:21:10.966Z,1.10
2019-02-14T18:24:02.165Z,1.30
2019-02-14T18:26:53.406Z,1.00
2019-02-14T18:29:44.084Z,1.23
2019-02-14T18:32:34.485Z,1.10
2019-02-14T18:35:25.325Z,0.90
2019-02-14T18:38:16.184Z,0.97
2019-02-14T18:41:06.125Z,1.70
2019-02-14T18:43:56.487Z,1.10
2019-02-14T18:46:46.328Z,0.90
2019-02-14T18:49:36.887Z,0.90
2019-02-14T18:52:27.144Z,1.23
2019-02-14T18:55:19.268Z,1.37
2019-02-14T18:58:10.184Z,1.13
2019-02-14T19:01:01.050Z,1.60
2019-02-14T19:03:51.485Z,1.63
2019-02-14T19:06:42.427Z,1.57
2019-02-14T19:09:32.567Z,1.30
2019-02-14T19:12:23.645Z,1.27
2019-02-14T19:15:14.306Z,1.40
2019-02-14T19:18:06.135Z,2.00
2019-02-14T19:20:56.705Z,1.80
2019-02-14T19:23:47.208Z,1.50
2019-02-14T19:26:39.689Z,1.20
2019-02-14T19:29:30.365Z,1.60
2019-02-14T19:32:21.565Z,1.50
2019-02-14T19:35:11.826Z,0.97
2019-02-14T19:38:04.487Z,1.10
2019-02-14T19:40:56.444Z,1.40
2019-02-14T19:43:48.027Z,1.50
2019-02-14T19:46:39.486Z,2.30
2019-02-14T19:49:29.500Z,2.23
2019-02-14T19:52:20.272Z,2.10
2019-02-14T19:55:11.316Z,2.43
2019-02-14T19:58:01.525Z,2.77
2019-02-14T20:00:52.871Z,2.80
2019-02-14T20:03:43.627Z,2.33
2019-02-14T20:06:35.515Z,4.30
2019-02-14T20:09:48.884Z,5.43
2019-02-14T20:12:44.883Z,5.40
2019-02-14T20:15:37.540Z,5.00
2019-02-14T20:18:31.870Z,4.43
2019-02-14T20:21:27.305Z,2.53
2019-02-14T20:24:27.970Z,4.87
2019-02-14T20:27:18.919Z,3.73
2019-02-14T20:30:11.145Z,3.50
2019-02-14T20:33:05.047Z,2.10
2019-02-14T20:35:55.757Z,4.13
2019-02-14T20:38:46.328Z,3.87
2019-02-14T20:41:45.063Z,3.37
2019-02-14T20:44:28.904Z,3.17
2019-02-14T20:47:21.777Z,1.60
2019-02-14T20:50:13.377Z,1.97
2019-02-14T20:53:08.607Z,1.70
2019-02-14T20:56:24.941Z,1.43
2019-02-14T20:59:18.716Z,1.50
2019-02-14T21:02:09.016Z,1.80
2019-02-14T21:05:02.164Z,2.77
2019-02-14T21:07:53.668Z,2.17
2019-02-14T21:11:11.105Z,1.70
2019-02-14T21:14:36.227Z,1.40
2019-02-14T21:17:42.152Z,2.00
2019-02-14T21:20:34.632Z,1.87
2019-02-14T21:23:25.644Z,1.93
2019-02-14T21:26:18.221Z,1.57
2019-02-14T21:29:09.098Z,1.90
2019-02-14T21:32:02.668Z,2.00
2019-02-14T21:34:53.184Z,1.80
2019-02-14T21:37:44.754Z,1.60
2019-02-14T21:40:35.806Z,1.53
2019-02-14T21:43:25.985Z,1.87
2019-02-14T21:46:16.495Z,1.97
2019-02-14T21:49:06.488Z,2.43
2019-02-14T21:51:58.334Z,1.97
2019-02-14T21:54:48.905Z,2.13
2019-02-14T21:57:40.096Z,2.43
2019-02-14T22:00:30.149Z,2.37
2019-02-14T22:03:21.111Z,2.20
2019-02-14T22:06:11.388Z,2.43
2019-02-14T22:09:02.036Z,2.63
2019-02-14T22:11:54.092Z,2.10
2019-02-14T22:14:44.933Z,2.73
2019-02-14T22:17:35.105Z,2.27
2019-02-14T22:20:25.546Z,2.53
2019-02-14T22:23:15.825Z,2.23
2019-02-14T22:26:06.530Z,2.30
2019-02-14T22:28:57.204Z,2.60
2019-02-14T22:31:47.929Z,2.70
2019-02-14T22:34:38.985Z,2.30
2019-02-14T22:37:30.048Z,2.60
2019-02-14T22:40:20.266Z,2.90
2019-02-14T22:43:10.350Z,2.77
2019-02-14T22:46:00.947Z,2.23
2019-02-14T22:48:51.665Z,2.53
2019-02-14T22:51:42.246Z,3.23
2019-02-14T22:54:31.984Z,2.30
2019-02-14T22:57:22.524Z,2.80
2019-02-14T23:00:36.643Z,2.63
2019-02-14T23:03:28.912Z,2.60
2019-02-14T23:06:19.785Z,2.60
2019-02-14T23:09:11.625Z,2.33
2019-02-14T23:12:02.504Z,2.80
2019-02-14T23:14:53.064Z,2.53
2019-02-14T23:17:43.626Z,2.50
2019-02-14T23:20:34.025Z,3.27
2019-02-14T23:23:26.985Z,2.80
2019-02-14T23:26:19.124Z,2.43
2019-02-14T23:29:11.005Z,2.37
2019-02-14T23:32:01.864Z,2.50
2019-02-14T23:34:52.405Z,2.90
2019-02-14T23:37:43.514Z,2.77
2019-02-14T23:40:33.304Z,2.80
2019-02-14T23:43:24.324Z,2.33
2019-02-14T23:46:14.984Z,2.23
2019-02-14T23:49:05.625Z,2.33
2019-02-14T23:51:56.407Z,2.13
2019-02-14T23:54:46.914Z,2.00
2019-02-14T23:57:37.024Z,2.43
