createdAt,value
2018-08-30T00:00:20.802Z,94.30
2018-08-30T00:02:50.212Z,94.50
2018-08-30T00:05:19.637Z,94.40
2018-08-30T00:07:48.793Z,94.40
2018-08-30T00:10:18.188Z,94.30
2018-08-30T00:12:47.497Z,94.40
2018-08-30T00:15:16.827Z,94.50
2018-08-30T00:17:46.042Z,94.50
2018-08-30T00:20:15.246Z,94.50
2018-08-30T00:22:44.429Z,94.70
2018-08-30T00:25:13.679Z,95.00
2018-08-30T00:27:42.972Z,95.00
2018-08-30T00:30:12.219Z,95.20
2018-08-30T00:32:41.488Z,95.50
2018-08-30T00:35:10.705Z,96.10
2018-08-30T00:37:40.040Z,96.80
2018-08-30T00:40:10.009Z,97.20
2018-08-30T00:42:39.196Z,97.40
2018-08-30T00:45:08.495Z,97.80
2018-08-30T00:47:38.163Z,97.70
2018-08-30T00:50:07.408Z,98.10
2018-08-30T00:52:36.572Z,98.50
2018-08-30T00:55:05.814Z,98.90
2018-08-30T00:57:35.056Z,99.00
2018-08-30T01:00:04.246Z,99.00
2018-08-30T01:02:33.335Z,99.00
2018-08-30T01:05:09.192Z,98.70
2018-08-30T01:07:38.467Z,98.70
2018-08-30T01:10:07.637Z,98.60
2018-08-30T01:12:40.876Z,98.60
2018-08-30T01:15:10.037Z,98.10
2018-08-30T01:17:39.188Z,98.30
2018-08-30T01:20:08.327Z,97.80
2018-08-30T01:22:37.452Z,97.80
2018-08-30T01:25:06.707Z,97.80
2018-08-30T01:27:35.900Z,97.40
2018-08-30T01:30:05.417Z,97.40
2018-08-30T01:32:34.539Z,97.40
2018-08-30T01:35:03.652Z,97.50
2018-08-30T01:37:32.839Z,97.30
2018-08-30T01:40:02.086Z,97.20
2018-08-30T01:42:31.599Z,97.20
2018-08-30T01:45:07.308Z,97.20
2018-08-30T01:47:36.637Z,97.10
2018-08-30T01:50:05.873Z,97.40
2018-08-30T01:52:35.056Z,97.20
2018-08-30T01:55:04.284Z,97.10
2018-08-30T01:57:33.426Z,96.90
2018-08-30T02:00:02.553Z,97.00
2018-08-30T02:02:31.772Z,97.00
2018-08-30T02:05:00.871Z,97.10
2018-08-30T02:07:30.016Z,97.20
2018-08-30T02:09:59.196Z,97.50
2018-08-30T02:12:28.269Z,97.40
2018-08-30T02:14:57.515Z,97.40
2018-08-30T02:17:26.672Z,97.50
2018-08-30T02:19:55.848Z,97.40
2018-08-30T02:22:24.964Z,97.40
2018-08-30T02:24:54.129Z,97.50
2018-08-30T02:27:23.270Z,97.60
2018-08-30T02:29:52.449Z,97.30
2018-08-30T02:32:21.551Z,97.40
2018-08-30T02:34:50.638Z,97.30
2018-08-30T02:37:19.759Z,97.30
2018-08-30T02:39:48.967Z,97.30
2018-08-30T02:42:18.048Z,97.20
2018-08-30T02:44:47.319Z,97.30
2018-08-30T02:47:16.499Z,97.10
2018-08-30T02:49:45.633Z,97.00
2018-08-30T02:52:14.766Z,97.00
2018-08-30T02:54:44.032Z,97.20
2018-08-30T02:57:13.265Z,97.20
2018-08-30T02:59:42.427Z,97.20
2018-08-30T03:02:11.514Z,97.10
2018-08-30T03:04:40.635Z,96.90
2018-08-30T03:07:09.769Z,96.90
2018-08-30T03:09:38.855Z,97.20
2018-08-30T03:12:07.961Z,96.90
2018-08-30T03:14:37.066Z,96.70
2018-08-30T03:17:06.102Z,96.80
2018-08-30T03:19:35.185Z,96.90
2018-08-30T03:22:04.160Z,96.80
2018-08-30T03:24:33.040Z,96.90
2018-08-30T03:27:01.949Z,96.80
2018-08-30T03:29:31.057Z,96.90
2018-08-30T03:31:59.949Z,97.00
2018-08-30T03:34:28.931Z,97.00
2018-08-30T03:36:57.909Z,97.10
2018-08-30T03:39:26.862Z,97.10
2018-08-30T03:41:55.796Z,97.20
2018-08-30T03:44:24.675Z,97.30
2018-08-30T03:46:53.841Z,97.60
2018-08-30T03:49:22.711Z,97.70
2018-08-30T03:51:51.708Z,97.70
2018-08-30T03:54:20.629Z,97.70
2018-08-30T03:56:49.716Z,97.60
2018-08-30T03:59:18.827Z,97.60
2018-08-30T04:01:47.760Z,97.50
2018-08-30T04:04:16.772Z,97.60
2018-08-30T04:06:45.721Z,97.30
2018-08-30T04:09:14.680Z,97.30
2018-08-30T04:11:43.779Z,97.30
2018-08-30T04:14:12.834Z,97.20
2018-08-30T04:16:41.830Z,97.20
2018-08-30T04:19:10.813Z,97.30
2018-08-30T04:21:39.788Z,97.20
2018-08-30T04:24:09.656Z,97.20
2018-08-30T04:26:38.681Z,97.20
2018-08-30T04:29:07.609Z,97.20
2018-08-30T04:31:37.053Z,97.10
2018-08-30T04:34:06.107Z,97.10
2018-08-30T04:36:35.138Z,97.10
2018-08-30T04:39:04.236Z,97.10
2018-08-30T04:41:33.190Z,96.90
2018-08-30T04:44:02.157Z,97.00
2018-08-30T04:46:31.156Z,96.90
2018-08-30T04:49:00.137Z,97.00
2018-08-30T04:51:29.116Z,97.00
2018-08-30T04:53:58.045Z,96.90
2018-08-30T04:56:27.066Z,96.80
2018-08-30T04:58:56.094Z,96.90
2018-08-30T05:01:25.280Z,96.80
2018-08-30T05:03:54.232Z,96.80
2018-08-30T05:06:23.188Z,96.70
2018-08-30T05:08:52.166Z,96.80
2018-08-30T05:11:21.193Z,96.80
2018-08-30T05:13:50.179Z,96.70
2018-08-30T05:16:19.927Z,96.70
2018-08-30T05:18:48.866Z,96.50
2018-08-30T05:21:17.833Z,96.60
2018-08-30T05:23:46.913Z,96.40
2018-08-30T05:26:15.930Z,96.40
2018-08-30T05:28:44.956Z,96.30
2018-08-30T05:31:13.837Z,96.40
2018-08-30T05:33:42.775Z,96.40
2018-08-30T05:36:12.108Z,96.40
2018-08-30T05:38:41.316Z,96.30
2018-08-30T05:41:10.354Z,96.20
2018-08-30T05:43:39.398Z,96.10
2018-08-30T05:46:09.509Z,95.90
2018-08-30T05:48:38.683Z,96.00
2018-08-30T05:51:08.320Z,95.80
2018-08-30T05:53:37.530Z,95.90
2018-08-30T05:56:06.963Z,95.90
2018-08-30T05:58:36.219Z,95.80
2018-08-30T06:01:05.420Z,95.60
2018-08-30T06:03:34.663Z,95.50
2018-08-30T06:06:03.864Z,95.60
2018-08-30T06:08:33.112Z,95.40
2018-08-30T06:11:02.156Z,95.30
2018-08-30T06:13:31.110Z,95.40
2018-08-30T06:16:00.255Z,95.20
2018-08-30T06:18:29.417Z,94.80
2018-08-30T06:20:58.409Z,94.60
2018-08-30T06:23:27.486Z,94.40
2018-08-30T06:25:57.066Z,94.40
2018-08-30T06:28:26.279Z,94.30
2018-08-30T06:30:55.523Z,94.30
2018-08-30T06:33:25.034Z,94.20
2018-08-30T06:35:54.126Z,94.10
2018-08-30T06:38:23.487Z,93.80
2018-08-30T06:40:52.759Z,93.80
2018-08-30T06:43:22.045Z,93.70
2018-08-30T06:45:51.389Z,93.50
2018-08-30T06:48:20.760Z,93.50
2018-08-30T06:50:50.029Z,93.30
2018-08-30T06:53:19.229Z,93.40
2018-08-30T06:55:48.455Z,93.60
2018-08-30T06:58:17.734Z,93.70
2018-08-30T07:00:47.401Z,93.80
2018-08-30T07:03:16.945Z,93.70
2018-08-30T07:05:46.140Z,93.70
2018-08-30T07:08:15.632Z,93.70
2018-08-30T07:10:45.693Z,93.70
2018-08-30T07:13:15.199Z,93.70
2018-08-30T07:15:47.360Z,93.90
2018-08-30T07:18:16.791Z,93.80
2018-08-30T07:20:46.046Z,94.10
2018-08-30T07:23:15.233Z,94.20
2018-08-30T07:25:44.258Z,94.40
2018-08-30T07:28:13.233Z,94.40
2018-08-30T07:30:43.308Z,94.70
2018-08-30T07:33:12.393Z,94.70
2018-08-30T07:35:41.468Z,94.70
2018-08-30T07:38:10.552Z,95.00
2018-08-30T07:40:39.511Z,95.00
2018-08-30T07:43:08.833Z,94.90
2018-08-30T07:45:37.891Z,94.90
2018-08-30T07:48:07.234Z,95.00
2018-08-30T07:50:36.181Z,94.90
2018-08-30T07:53:05.304Z,94.70
2018-08-30T07:55:34.769Z,94.40
2018-08-30T07:58:03.806Z,94.40
2018-08-30T08:00:33.910Z,94.20
2018-08-30T08:03:03.070Z,94.00
2018-08-30T08:05:32.370Z,94.00
2018-08-30T08:08:02.526Z,93.80
2018-08-30T08:10:31.497Z,93.50
2018-08-30T08:13:00.698Z,92.50
2018-08-30T08:15:29.774Z,92.30
2018-08-30T08:17:58.667Z,92.00
2018-08-30T08:20:27.652Z,91.50
2018-08-30T08:22:56.859Z,91.30
2018-08-30T08:25:25.871Z,91.40
2018-08-30T08:27:55.053Z,91.20
2018-08-30T08:30:24.316Z,91.20
2018-08-30T08:32:53.295Z,90.90
2018-08-30T08:35:22.410Z,90.40
2018-08-30T08:37:51.695Z,90.10
2018-08-30T08:40:20.657Z,89.50
2018-08-30T08:42:49.647Z,88.20
2018-08-30T08:45:18.648Z,86.70
2018-08-30T08:47:47.857Z,84.70
2018-08-30T08:50:17.176Z,82.90
2018-08-30T08:52:46.445Z,82.30
2018-08-30T08:55:15.565Z,83.00
2018-08-30T08:57:44.724Z,82.00
2018-08-30T09:00:14.114Z,81.80
2018-08-30T09:02:43.216Z,81.50
2018-08-30T09:05:12.447Z,80.00
2018-08-30T09:07:41.614Z,79.90
2018-08-30T09:10:10.901Z,79.80
2018-08-30T09:12:39.966Z,79.20
2018-08-30T09:15:09.196Z,80.00
2018-08-30T09:17:39.498Z,79.60
2018-08-30T09:20:10.097Z,80.90
2018-08-30T09:22:39.719Z,79.50
2018-08-30T09:25:09.846Z,77.50
2018-08-30T09:27:38.880Z,75.00
2018-08-30T09:30:08.106Z,75.90
2018-08-30T09:32:37.248Z,75.10
2018-08-30T09:35:06.728Z,75.70
2018-08-30T09:37:36.013Z,75.60
2018-08-30T09:40:05.238Z,75.30
2018-08-30T09:42:34.513Z,74.30
2018-08-30T09:45:03.638Z,71.70
2018-08-30T09:47:32.950Z,69.10
2018-08-30T09:50:02.242Z,69.00
2018-08-30T09:52:31.469Z,68.60
2018-08-30T09:55:00.630Z,66.90
2018-08-30T09:57:29.822Z,67.70
2018-08-30T09:59:59.016Z,66.00
2018-08-30T10:02:33.274Z,66.30
2018-08-30T10:05:02.327Z,64.90
2018-08-30T10:07:31.683Z,64.20
2018-08-30T10:10:00.842Z,64.30
2018-08-30T10:12:30.057Z,64.00
2018-08-30T10:14:59.138Z,62.00
2018-08-30T10:17:28.264Z,62.20
2018-08-30T10:19:57.333Z,61.10
2018-08-30T10:22:26.614Z,65.40
2018-08-30T10:24:55.803Z,67.70
2018-08-30T10:27:24.934Z,67.00
2018-08-30T10:29:54.058Z,63.70
2018-08-30T10:32:23.249Z,64.20
2018-08-30T10:34:52.439Z,62.90
2018-08-30T10:37:21.681Z,60.90
2018-08-30T10:39:50.660Z,59.40
2018-08-30T10:42:19.789Z,58.70
2018-08-30T10:44:49.039Z,58.80
2018-08-30T10:47:21.305Z,58.50
2018-08-30T10:49:50.382Z,58.50
2018-08-30T10:52:19.733Z,58.30
2018-08-30T10:54:49.070Z,58.00
2018-08-30T10:57:18.299Z,58.90
2018-08-30T10:59:47.461Z,60.00
2018-08-30T11:02:16.717Z,59.30
2018-08-30T11:04:45.929Z,56.50
2018-08-30T11:07:15.253Z,54.90
2018-08-30T11:09:44.432Z,56.50
2018-08-30T11:12:13.710Z,56.70
2018-08-30T11:14:43.000Z,55.30
2018-08-30T11:17:12.209Z,54.80
2018-08-30T11:19:41.280Z,54.30
2018-08-30T11:22:10.320Z,53.50
2018-08-30T11:24:39.456Z,52.90
2018-08-30T11:27:08.420Z,52.60
2018-08-30T11:29:37.510Z,52.10
2018-08-30T11:32:06.515Z,52.60
2018-08-30T11:34:35.572Z,53.00
2018-08-30T11:37:04.871Z,52.70
2018-08-30T11:39:33.912Z,51.80
2018-08-30T11:42:03.220Z,50.00
2018-08-30T11:44:32.237Z,47.80
2018-08-30T11:47:01.423Z,47.30
2018-08-30T11:49:30.675Z,46.70
2018-08-30T11:51:59.859Z,47.20
2018-08-30T11:54:28.894Z,46.60
2018-08-30T11:56:57.976Z,47.00
2018-08-30T11:59:27.022Z,47.90
2018-08-30T12:01:56.132Z,49.30
2018-08-30T12:04:25.447Z,50.90
2018-08-30T12:06:54.672Z,51.40
2018-08-30T12:09:23.805Z,51.60
2018-08-30T12:11:53.060Z,50.20
2018-08-30T12:14:22.145Z,50.20
2018-08-30T12:16:51.187Z,50.90
2018-08-30T12:19:26.478Z,50.30
2018-08-30T12:21:55.589Z,50.40
2018-08-30T12:24:24.640Z,50.10
2018-08-30T12:26:54.221Z,49.70
2018-08-30T12:29:23.426Z,49.00
2018-08-30T12:31:52.469Z,49.10
2018-08-30T12:34:21.470Z,48.10
2018-08-30T12:36:50.688Z,47.40
2018-08-30T12:39:19.802Z,46.20
2018-08-30T12:41:49.019Z,46.00
2018-08-30T12:44:18.017Z,45.70
2018-08-30T12:46:47.153Z,46.70
2018-08-30T12:49:16.429Z,47.10
2018-08-30T12:51:45.826Z,45.80
2018-08-30T12:54:14.738Z,46.00
2018-08-30T12:56:44.007Z,46.40
2018-08-30T12:59:17.318Z,45.40
2018-08-30T13:01:47.299Z,44.30
2018-08-30T13:04:16.628Z,43.20
2018-08-30T13:06:50.033Z,43.50
2018-08-30T13:09:18.988Z,44.00
2018-08-30T13:11:48.373Z,45.10
2018-08-30T13:14:17.517Z,44.80
2018-08-30T13:16:46.455Z,45.00
2018-08-30T13:19:15.511Z,44.60
2018-08-30T13:21:44.705Z,43.30
2018-08-30T13:24:14.059Z,41.40
2018-08-30T13:26:43.155Z,40.90
2018-08-30T13:29:12.122Z,40.40
2018-08-30T13:31:41.936Z,40.90
2018-08-30T13:34:10.823Z,40.90
2018-08-30T13:36:39.854Z,41.20
2018-08-30T13:39:10.913Z,41.50
2018-08-30T13:41:39.954Z,41.30
2018-08-30T13:44:10.302Z,41.90
2018-08-30T13:46:40.202Z,43.20
2018-08-30T13:49:09.694Z,41.20
2018-08-30T13:51:38.651Z,40.90
2018-08-30T13:54:07.937Z,40.90
2018-08-30T13:56:36.927Z,40.90
2018-08-30T13:59:06.219Z,40.20
2018-08-30T14:01:35.266Z,40.30
2018-08-30T14:04:04.106Z,40.50
2018-08-30T14:06:33.122Z,40.10
2018-08-30T14:09:02.228Z,39.50
2018-08-30T14:11:31.320Z,39.60
2018-08-30T14:14:00.383Z,40.40
2018-08-30T14:16:29.010Z,41.60
2018-08-30T14:18:58.034Z,40.50
2018-08-30T14:21:27.030Z,37.20
2018-08-30T14:23:55.995Z,37.60
2018-08-30T14:26:25.092Z,37.60
2018-08-30T14:28:54.045Z,36.90
2018-08-30T14:31:22.978Z,36.70
2018-08-30T14:33:51.909Z,36.20
2018-08-30T14:36:20.781Z,36.80
2018-08-30T14:38:49.922Z,38.20
2018-08-30T14:41:19.014Z,38.20
2018-08-30T14:43:47.913Z,38.10
2018-08-30T14:46:16.786Z,38.70
2018-08-30T14:48:45.731Z,38.30
2018-08-30T14:51:14.797Z,37.80
2018-08-30T14:53:43.827Z,37.80
2018-08-30T14:56:12.773Z,37.70
2018-08-30T14:58:41.664Z,37.30
2018-08-30T15:01:11.428Z,36.40
2018-08-30T15:03:40.412Z,36.20
2018-08-30T15:06:09.575Z,35.50
2018-08-30T15:08:38.631Z,35.10
2018-08-30T15:11:07.679Z,36.80
2018-08-30T15:13:36.738Z,36.90
2018-08-30T15:16:05.615Z,37.40
2018-08-30T15:18:34.629Z,38.30
2018-08-30T15:21:03.609Z,38.80
2018-08-30T15:23:32.722Z,38.80
2018-08-30T15:26:02.001Z,38.30
2018-08-30T15:28:31.018Z,37.10
2018-08-30T15:30:59.936Z,36.30
2018-08-30T15:33:28.945Z,35.60
2018-08-30T15:35:57.922Z,34.60
2018-08-30T15:38:26.868Z,33.70
2018-08-30T15:40:55.781Z,32.80
2018-08-30T15:43:24.656Z,33.70
2018-08-30T15:45:53.512Z,33.90
2018-08-30T15:48:22.617Z,34.10
2018-08-30T15:50:51.509Z,34.70
2018-08-30T15:53:20.573Z,34.80
2018-08-30T15:55:49.340Z,34.70
2018-08-30T15:58:18.551Z,34.30
2018-08-30T16:00:47.644Z,34.20
2018-08-30T16:03:16.850Z,35.60
2018-08-30T16:05:46.047Z,36.20
2018-08-30T16:08:15.187Z,36.40
2018-08-30T16:10:44.039Z,37.00
2018-08-30T16:13:13.083Z,36.70
2018-08-30T16:15:41.913Z,36.20
2018-08-30T16:18:10.870Z,36.80
2018-08-30T16:20:39.789Z,37.80
2018-08-30T16:23:14.352Z,37.90
2018-08-30T16:25:43.176Z,38.40
2018-08-30T16:28:12.076Z,38.60
2018-08-30T16:30:41.036Z,38.80
2018-08-30T16:33:09.849Z,38.90
2018-08-30T16:35:38.778Z,39.50
2018-08-30T16:38:07.705Z,40.60
2018-08-30T16:40:36.582Z,41.90
2018-08-30T16:43:05.593Z,42.40
2018-08-30T16:45:34.438Z,42.30
2018-08-30T16:48:03.371Z,43.20
2018-08-30T16:50:32.179Z,43.30
2018-08-30T16:53:01.064Z,43.40
2018-08-30T16:55:29.920Z,43.60
2018-08-30T16:57:58.770Z,44.20
2018-08-30T17:00:27.716Z,43.70
2018-08-30T17:02:57.334Z,44.50
2018-08-30T17:05:26.332Z,44.20
2018-08-30T17:07:55.198Z,44.70
2018-08-30T17:10:24.119Z,45.20
2018-08-30T17:12:53.055Z,45.70
2018-08-30T17:15:22.098Z,45.80
2018-08-30T17:17:50.996Z,45.80
2018-08-30T17:20:25.743Z,45.80
2018-08-30T17:22:54.679Z,46.10
2018-08-30T17:25:23.829Z,45.90
2018-08-30T17:27:52.671Z,45.40
2018-08-30T17:30:21.470Z,45.50
2018-08-30T17:32:50.521Z,45.50
2018-08-30T17:35:19.348Z,45.80
2018-08-30T17:37:48.183Z,45.60
2018-08-30T17:40:17.040Z,46.10
2018-08-30T17:42:46.009Z,46.20
2018-08-30T17:45:14.825Z,46.50
2018-08-30T17:47:43.733Z,46.50
2018-08-30T17:50:12.696Z,46.80
2018-08-30T17:52:41.523Z,47.00
2018-08-30T17:55:10.415Z,47.20
2018-08-30T17:57:39.208Z,47.40
2018-08-30T18:00:10.171Z,47.70
2018-08-30T18:02:39.016Z,47.90
2018-08-30T18:05:08.034Z,48.00
2018-08-30T18:07:36.881Z,48.70
2018-08-30T18:10:07.040Z,48.70
2018-08-30T18:12:38.716Z,49.30
2018-08-30T18:15:10.336Z,49.10
2018-08-30T18:17:39.202Z,49.30
2018-08-30T18:20:08.133Z,49.80
2018-08-30T18:22:37.074Z,50.00
2018-08-30T18:25:05.971Z,50.30
2018-08-30T18:27:34.886Z,50.30
2018-08-30T18:30:03.821Z,50.50
2018-08-30T18:32:32.698Z,50.70
2018-08-30T18:35:01.576Z,50.70
2018-08-30T18:37:30.413Z,51.20
2018-08-30T18:39:59.312Z,51.40
2018-08-30T18:42:28.308Z,51.50
2018-08-30T18:44:57.000Z,51.80
2018-08-30T18:47:25.836Z,52.00
2018-08-30T18:49:54.662Z,52.20
2018-08-30T18:52:23.652Z,52.30
2018-08-30T18:54:52.519Z,52.20
2018-08-30T18:57:21.398Z,52.60
2018-08-30T18:59:50.321Z,52.80
2018-08-30T19:02:19.228Z,52.80
2018-08-30T19:04:48.104Z,53.00
2018-08-30T19:07:16.990Z,53.10
2018-08-30T19:09:45.828Z,53.30
2018-08-30T19:12:14.636Z,53.40
2018-08-30T19:14:43.479Z,53.50
2018-08-30T19:17:17.599Z,53.60
2018-08-30T19:19:46.449Z,53.90
2018-08-30T19:22:15.321Z,53.80
2018-08-30T19:24:49.249Z,53.90
2018-08-30T19:27:18.133Z,54.00
2018-08-30T19:36:36.173Z,54.30
2018-08-30T19:39:08.683Z,54.60
2018-08-30T19:41:37.668Z,54.80
2018-08-30T19:44:06.695Z,54.80
2018-08-30T19:46:35.510Z,55.10
2018-08-30T19:49:04.445Z,55.10
2018-08-30T19:51:33.333Z,55.30
2018-08-30T19:54:02.169Z,55.60
2018-08-30T19:56:31.023Z,55.70
2018-08-30T19:58:59.863Z,55.80
2018-08-30T20:01:28.715Z,55.80
2018-08-30T20:03:57.570Z,55.90
2018-08-30T20:06:26.498Z,56.10
2018-08-30T20:11:30.638Z,56.70
2018-08-30T20:13:59.470Z,56.30
2018-08-30T20:16:28.360Z,56.50
2018-08-30T20:18:57.256Z,56.70
2018-08-30T20:21:26.098Z,56.80
2018-08-30T20:23:54.973Z,56.90
2018-08-30T20:26:23.818Z,57.00
2018-08-30T20:28:52.769Z,57.10
2018-08-30T20:31:21.598Z,57.30
2018-08-30T20:33:50.470Z,57.40
2018-08-30T20:36:19.692Z,57.60
2018-08-30T20:38:48.568Z,57.70
2018-08-30T20:41:17.532Z,58.10
2018-08-30T20:43:46.308Z,58.10
2018-08-30T20:46:15.132Z,58.30
2018-08-30T20:48:43.973Z,58.30
2018-08-30T20:51:12.797Z,58.50
2018-08-30T20:53:41.804Z,58.50
2018-08-30T20:56:10.599Z,58.80
2018-08-30T20:58:39.468Z,58.90
2018-08-30T21:01:08.293Z,59.00
2018-08-30T21:03:37.174Z,59.10
2018-08-30T21:06:06.145Z,59.30
2018-08-30T21:08:36.016Z,59.30
2018-08-30T21:11:05.166Z,59.60
2018-08-30T21:13:35.068Z,59.70
2018-08-30T21:16:03.883Z,60.00
2018-08-30T21:18:32.732Z,60.00
2018-08-30T21:21:01.701Z,60.30
2018-08-30T21:23:30.463Z,60.80
2018-08-30T21:25:59.261Z,61.10
2018-08-30T21:28:28.106Z,61.20
2018-08-30T21:30:56.941Z,61.80
2018-08-30T21:33:25.783Z,62.00
2018-08-30T21:35:54.606Z,62.50
2018-08-30T21:38:23.456Z,62.90
2018-08-30T21:40:52.255Z,63.40
2018-08-30T21:43:21.170Z,63.60
2018-08-30T21:45:49.966Z,64.20
2018-08-30T21:48:18.842Z,64.70
2018-08-30T21:50:47.678Z,64.80
2018-08-30T21:53:16.540Z,65.00
2018-08-30T21:55:45.374Z,65.40
2018-08-30T21:58:14.247Z,65.80
2018-08-30T22:00:43.107Z,66.20
2018-08-30T22:03:11.948Z,66.50
2018-08-30T22:05:40.800Z,67.00
2018-08-30T22:08:09.663Z,67.20
2018-08-30T22:10:38.484Z,67.70
2018-08-30T22:13:07.394Z,67.90
2018-08-30T22:15:36.161Z,68.10
2018-08-30T22:18:05.026Z,68.30
2018-08-30T22:20:33.866Z,68.50
2018-08-30T22:23:02.761Z,69.00
2018-08-30T22:25:31.613Z,69.30
2018-08-30T22:28:00.481Z,69.70
2018-08-30T22:30:29.350Z,69.60
2018-08-30T22:32:58.151Z,69.80
2018-08-30T22:35:27.007Z,70.40
2018-08-30T22:37:55.871Z,70.30
2018-08-30T22:40:24.769Z,71.00
2018-08-30T22:42:53.580Z,71.30
2018-08-30T22:45:22.478Z,71.70
2018-08-30T22:47:51.367Z,72.20
2018-08-30T22:50:20.255Z,72.10
2018-08-30T22:52:49.058Z,72.60
2018-08-30T22:55:17.892Z,72.80
2018-08-30T22:57:46.904Z,72.80
2018-08-30T23:00:15.681Z,72.90
2018-08-30T23:02:44.541Z,73.10
2018-08-30T23:05:13.530Z,73.70
2018-08-30T23:07:42.389Z,74.00
2018-08-30T23:10:11.432Z,74.60
2018-08-30T23:12:40.250Z,74.40
2018-08-30T23:15:09.117Z,74.30
2018-08-30T23:17:37.961Z,74.30
2018-08-30T23:20:06.736Z,74.50
2018-08-30T23:22:35.554Z,74.90
2018-08-30T23:25:04.508Z,75.30
2018-08-30T23:27:33.281Z,75.60
2018-08-30T23:30:02.190Z,76.10
2018-08-30T23:32:30.977Z,76.40
2018-08-30T23:34:59.910Z,76.40
2018-08-30T23:37:28.721Z,77.00
2018-08-30T23:39:57.562Z,76.90
2018-08-30T23:42:26.416Z,76.80
2018-08-30T23:44:55.270Z,76.80
2018-08-30T23:47:24.041Z,77.00
2018-08-30T23:49:52.867Z,77.20
2018-08-30T23:52:21.673Z,77.80
2018-08-30T23:54:50.526Z,77.50
2018-08-30T23:57:19.372Z,77.60
2018-08-30T23:59:59.248Z,77.80
