createdAt,value
2023-06-11T00:00:32.832Z,25.00
2023-06-11T00:01:32.816Z,25.00
2023-06-11T00:02:32.890Z,0.00
2023-06-11T00:03:32.965Z,0.00
2023-06-11T00:04:32.811Z,0.00
2023-06-11T00:05:32.796Z,0.00
2023-06-11T00:06:32.801Z,0.00
2023-06-11T00:07:32.783Z,0.48
2023-06-11T00:08:32.785Z,9.58
2023-06-11T00:09:32.777Z,24.36
2023-06-11T00:10:32.775Z,25.99
2023-06-11T00:11:32.777Z,27.16
2023-06-11T00:12:32.821Z,23.80
2023-06-11T00:13:32.740Z,25.00
2023-06-11T00:14:32.748Z,25.08
2023-06-11T00:15:32.844Z,25.30
2023-06-11T00:16:32.766Z,25.00
2023-06-11T00:17:32.779Z,24.15
2023-06-11T00:18:32.699Z,25.68
2023-06-11T00:19:32.698Z,25.00
2023-06-11T00:20:32.691Z,25.82
2023-06-11T00:21:32.677Z,26.92
2023-06-11T00:22:32.717Z,27.57
2023-06-11T00:23:32.688Z,23.89
2023-06-11T00:24:32.656Z,25.84
2023-06-11T00:25:32.650Z,25.00
2023-06-11T00:26:32.654Z,26.00
2023-06-11T00:27:32.685Z,26.78
2023-06-11T00:28:32.717Z,28.13
2023-06-11T00:29:32.738Z,26.37
2023-06-11T00:30:32.718Z,31.00
2023-06-11T00:31:32.761Z,28.90
2023-06-11T00:32:32.780Z,27.66
2023-06-11T00:33:32.754Z,26.24
2023-06-11T00:34:32.772Z,25.99
2023-06-11T00:35:32.772Z,26.95
2023-06-11T00:36:32.776Z,27.35
2023-06-11T00:37:32.790Z,28.18
2023-06-11T00:38:32.797Z,25.00
2023-06-11T00:39:32.834Z,27.13
2023-06-11T00:40:32.861Z,27.16
2023-06-11T00:41:32.841Z,27.71
2023-06-11T00:42:32.912Z,27.13
2023-06-11T00:43:32.876Z,25.37
2023-06-11T00:44:32.916Z,26.18
2023-06-11T00:45:32.962Z,26.71
2023-06-11T00:46:33.050Z,26.71
2023-06-11T00:47:32.985Z,27.81
2023-06-11T00:48:32.953Z,24.27
2023-06-11T00:49:32.949Z,28.12
2023-06-11T00:50:32.978Z,27.17
2023-06-11T00:51:32.980Z,25.00
2023-06-11T00:52:32.995Z,27.20
2023-06-11T00:53:33.005Z,26.03
2023-06-11T00:54:33.036Z,25.56
2023-06-11T00:55:33.050Z,28.79
2023-06-11T00:56:33.063Z,27.65
2023-06-11T00:57:33.088Z,25.22
2023-06-11T00:58:33.129Z,28.84
2023-06-11T00:59:33.096Z,28.64
2023-06-11T01:00:33.893Z,28.78
2023-06-11T01:01:33.305Z,26.02
2023-06-11T01:02:33.167Z,25.64
2023-06-11T01:03:33.156Z,26.79
2023-06-11T01:04:33.272Z,26.61
2023-06-11T01:05:33.356Z,26.30
2023-06-11T01:06:33.195Z,28.30
2023-06-11T01:07:33.202Z,27.36
2023-06-11T01:08:33.226Z,25.00
2023-06-11T01:09:33.226Z,27.76
2023-06-11T01:10:33.265Z,26.63
2023-06-11T01:11:33.261Z,26.53
2023-06-11T01:12:33.283Z,28.67
2023-06-11T01:13:33.291Z,28.28
2023-06-11T01:14:33.306Z,26.84
2023-06-11T01:15:33.318Z,28.44
2023-06-11T01:16:33.431Z,28.06
2023-06-11T01:17:33.390Z,25.98
2023-06-11T01:18:33.354Z,27.96
2023-06-11T01:19:33.368Z,26.77
2023-06-11T01:20:33.375Z,25.00
2023-06-11T01:21:33.399Z,29.45
2023-06-11T01:22:33.411Z,25.46
2023-06-11T01:23:33.501Z,27.32
2023-06-11T01:24:33.442Z,27.31
2023-06-11T01:25:33.468Z,25.38
2023-06-11T01:26:33.477Z,31.09
2023-06-11T01:27:33.487Z,28.66
2023-06-11T01:28:33.516Z,28.36
2023-06-11T01:29:33.522Z,26.96
2023-06-11T01:30:33.529Z,30.02
2023-06-11T01:31:33.568Z,29.30
2023-06-11T01:32:33.604Z,27.97
2023-06-11T01:33:33.560Z,27.75
2023-06-11T01:34:33.573Z,29.99
2023-06-11T01:35:33.603Z,27.83
2023-06-11T01:36:33.613Z,28.70
2023-06-11T01:37:33.618Z,27.10
2023-06-11T01:38:33.672Z,25.35
2023-06-11T01:39:33.652Z,26.39
2023-06-11T01:40:33.674Z,27.57
2023-06-11T01:41:33.690Z,28.52
2023-06-11T01:42:33.710Z,28.38
2023-06-11T01:43:33.738Z,25.00
2023-06-11T01:44:33.755Z,29.21
2023-06-11T01:45:33.811Z,27.81
2023-06-11T01:46:33.913Z,28.64
2023-06-11T01:47:33.860Z,27.49
2023-06-11T01:48:33.886Z,27.29
2023-06-11T01:49:33.891Z,27.39
2023-06-11T01:50:33.865Z,28.58
2023-06-11T01:51:33.883Z,29.43
2023-06-11T01:52:33.911Z,26.85
2023-06-11T01:53:33.920Z,26.43
2023-06-11T01:54:33.943Z,27.08
2023-06-11T01:55:33.977Z,28.80
2023-06-11T01:56:33.996Z,30.82
2023-06-11T01:57:34.017Z,28.53
2023-06-11T01:58:34.118Z,28.16
2023-06-11T01:59:34.035Z,29.95
2023-06-11T02:00:34.080Z,27.52
2023-06-11T02:01:34.231Z,29.85
2023-06-11T02:02:34.145Z,25.00
2023-06-11T02:03:34.161Z,27.65
2023-06-11T02:04:34.163Z,28.98
2023-06-11T02:05:34.154Z,26.97
2023-06-11T02:06:34.172Z,27.89
2023-06-11T02:07:34.251Z,30.97
2023-06-11T02:08:34.199Z,27.51
2023-06-11T02:09:34.208Z,27.98
2023-06-11T02:10:34.231Z,29.75
2023-06-11T02:11:34.251Z,27.66
2023-06-11T02:12:34.289Z,30.28
2023-06-11T02:13:34.314Z,29.93
2023-06-11T02:14:34.321Z,29.30
2023-06-11T02:15:34.333Z,34.47
2023-06-11T02:16:34.403Z,29.70
2023-06-11T02:17:34.412Z,29.71
2023-06-11T02:18:34.380Z,25.96
2023-06-11T02:19:34.407Z,27.79
2023-06-11T02:20:34.472Z,28.87
2023-06-11T02:21:34.454Z,27.58
2023-06-11T02:22:34.450Z,29.40
2023-06-11T02:23:34.477Z,28.52
2023-06-11T02:24:34.483Z,28.20
2023-06-11T02:25:35.417Z,26.00
2023-06-11T02:26:34.516Z,27.75
2023-06-11T02:27:34.536Z,28.20
2023-06-11T02:28:34.549Z,27.56
2023-06-11T02:29:34.562Z,31.65
2023-06-11T02:30:34.626Z,27.50
2023-06-11T02:31:34.677Z,29.69
2023-06-11T02:32:34.625Z,29.75
2023-06-11T02:33:34.637Z,27.60
2023-06-11T02:34:34.644Z,28.28
2023-06-11T02:35:34.655Z,28.80
2023-06-11T02:36:34.704Z,28.92
2023-06-11T02:37:34.696Z,27.53
2023-06-11T02:38:34.703Z,28.49
2023-06-11T02:39:34.720Z,29.60
2023-06-11T02:40:34.739Z,28.94
2023-06-11T02:41:34.756Z,29.63
2023-06-11T02:42:34.828Z,28.15
2023-06-11T02:43:34.793Z,28.16
2023-06-11T02:44:34.825Z,28.31
2023-06-11T02:45:34.848Z,27.42
2023-06-11T02:46:35.024Z,26.37
2023-06-11T02:47:34.939Z,26.05
2023-06-11T02:48:34.897Z,30.44
2023-06-11T02:49:34.926Z,29.67
2023-06-11T02:50:34.945Z,29.11
2023-06-11T02:51:34.971Z,31.78
2023-06-11T02:52:35.002Z,27.75
2023-06-11T02:53:35.004Z,28.63
2023-06-11T02:54:35.021Z,27.95
2023-06-11T02:55:35.937Z,28.10
2023-06-11T02:56:35.062Z,26.59
2023-06-11T02:57:35.080Z,28.80
2023-06-11T02:58:35.110Z,27.71
2023-06-11T02:59:35.176Z,27.64
2023-06-11T03:00:35.136Z,28.34
2023-06-11T03:01:35.207Z,27.75
2023-06-11T03:02:35.434Z,28.29
2023-06-11T03:03:35.247Z,26.27
2023-06-11T03:04:35.227Z,27.34
2023-06-11T03:05:35.240Z,28.87
2023-06-11T03:06:35.261Z,27.31
2023-06-11T03:07:35.295Z,29.48
2023-06-11T03:08:35.339Z,27.70
2023-06-11T03:09:35.377Z,25.24
2023-06-11T03:10:35.356Z,29.75
2023-06-11T03:11:35.415Z,29.23
2023-06-11T03:12:35.401Z,29.72
2023-06-11T03:13:35.421Z,30.31
2023-06-11T03:14:35.444Z,28.30
2023-06-11T03:15:35.481Z,29.03
2023-06-11T03:16:35.548Z,27.47
2023-06-11T03:17:35.526Z,30.75
2023-06-11T03:18:35.536Z,28.55
2023-06-11T03:19:35.547Z,28.36
2023-06-11T03:20:35.603Z,28.88
2023-06-11T03:21:35.621Z,28.36
2023-06-11T03:22:35.614Z,29.18
2023-06-11T03:23:35.678Z,26.72
2023-06-11T03:24:35.700Z,28.71
2023-06-11T03:25:35.692Z,30.51
2023-06-11T03:26:35.703Z,28.68
2023-06-11T03:27:35.736Z,28.10
2023-06-11T03:28:35.753Z,27.44
2023-06-11T03:29:35.762Z,26.77
2023-06-11T03:30:35.786Z,30.70
2023-06-11T03:31:35.849Z,28.48
2023-06-11T03:32:35.882Z,27.46
2023-06-11T03:33:35.849Z,27.95
2023-06-11T03:34:35.912Z,29.07
2023-06-11T03:35:35.902Z,26.63
2023-06-11T03:36:35.923Z,29.47
2023-06-11T03:37:35.953Z,25.13
2023-06-11T03:38:35.973Z,25.95
2023-06-11T03:39:36.012Z,28.41
2023-06-11T03:40:36.062Z,25.90
2023-06-11T03:41:36.042Z,27.34
2023-06-11T03:42:36.069Z,27.33
2023-06-11T03:43:36.091Z,29.34
2023-06-11T03:44:36.117Z,28.69
2023-06-11T03:45:36.153Z,27.33
2023-06-11T03:46:36.194Z,31.17
2023-06-11T03:47:36.239Z,29.46
2023-06-11T03:48:36.193Z,27.77
2023-06-11T03:49:36.219Z,28.08
2023-06-11T03:50:36.235Z,28.57
2023-06-11T03:51:36.257Z,26.50
2023-06-11T03:52:36.278Z,29.20
2023-06-11T03:53:36.301Z,29.92
2023-06-11T03:54:36.320Z,28.54
2023-06-11T03:55:36.357Z,30.24
2023-06-11T03:56:36.409Z,28.23
2023-06-11T03:57:36.395Z,30.10
2023-06-11T03:58:36.436Z,25.00
2023-06-11T03:59:36.476Z,31.01
2023-06-11T04:00:36.474Z,30.51
2023-06-11T04:01:36.493Z,29.62
2023-06-11T04:02:36.617Z,29.80
2023-06-11T04:03:36.732Z,29.96
2023-06-11T04:04:36.651Z,26.95
2023-06-11T04:05:36.565Z,30.62
2023-06-11T04:06:36.605Z,30.43
2023-06-11T04:07:36.620Z,30.73
2023-06-11T04:08:36.641Z,28.81
2023-06-11T04:09:36.667Z,28.35
2023-06-11T04:10:36.693Z,28.82
2023-06-11T04:11:36.708Z,25.00
2023-06-11T04:12:36.758Z,34.40
2023-06-11T04:13:36.739Z,29.61
2023-06-11T04:14:36.797Z,32.45
2023-06-11T04:15:36.794Z,29.05
2023-06-11T04:16:36.890Z,32.88
2023-06-11T04:17:36.893Z,30.21
2023-06-11T04:18:36.878Z,27.42
2023-06-11T04:19:36.919Z,30.52
2023-06-11T04:20:36.922Z,30.15
2023-06-11T04:21:36.942Z,31.93
2023-06-11T04:22:36.979Z,31.89
2023-06-11T04:23:37.911Z,29.97
2023-06-11T04:24:37.055Z,33.02
2023-06-11T04:25:37.038Z,31.67
2023-06-11T04:26:37.060Z,31.85
2023-06-11T04:27:37.081Z,30.63
2023-06-11T04:28:37.217Z,30.36
2023-06-11T04:29:37.153Z,31.28
2023-06-11T04:30:37.165Z,30.30
2023-06-11T04:31:37.267Z,28.19
2023-06-11T04:32:37.251Z,30.32
2023-06-11T04:33:37.220Z,27.91
2023-06-11T04:34:37.275Z,29.49
2023-06-11T04:35:37.286Z,28.86
2023-06-11T04:36:37.290Z,30.20
2023-06-11T04:37:37.304Z,29.92
2023-06-11T04:38:37.429Z,32.15
2023-06-11T04:39:37.471Z,30.78
2023-06-11T04:40:37.407Z,33.01
2023-06-11T04:41:37.394Z,30.09
2023-06-11T04:42:37.427Z,30.59
2023-06-11T04:43:37.457Z,29.15
2023-06-11T04:44:38.345Z,29.37
2023-06-11T04:45:37.544Z,29.78
2023-06-11T04:46:37.544Z,30.65
2023-06-11T04:47:37.558Z,29.96
2023-06-11T04:48:37.567Z,31.27
2023-06-11T04:49:37.576Z,31.23
2023-06-11T04:50:37.727Z,29.71
2023-06-11T04:51:37.643Z,32.80
2023-06-11T04:52:37.644Z,29.81
2023-06-11T04:53:37.669Z,33.10
2023-06-11T04:54:37.685Z,28.83
2023-06-11T04:55:37.704Z,29.49
2023-06-11T04:56:37.728Z,30.70
2023-06-11T04:57:37.754Z,29.71
2023-06-11T04:58:37.770Z,26.81
2023-06-11T04:59:37.794Z,31.80
2023-06-11T05:00:37.850Z,32.34
2023-06-11T05:01:37.857Z,34.87
2023-06-11T05:02:37.865Z,31.84
2023-06-11T05:03:37.876Z,32.29
2023-06-11T05:04:37.894Z,30.27
2023-06-11T05:05:37.963Z,29.10
2023-06-11T05:06:37.936Z,31.80
2023-06-11T05:07:37.978Z,26.87
2023-06-11T05:08:37.987Z,29.67
2023-06-11T05:09:37.996Z,31.66
2023-06-11T05:10:38.010Z,33.95
2023-06-11T05:11:38.028Z,28.89
2023-06-11T05:12:38.048Z,30.63
2023-06-11T05:13:38.074Z,31.25
2023-06-11T05:14:38.106Z,30.14
2023-06-11T05:15:38.124Z,30.64
2023-06-11T05:16:38.257Z,28.96
2023-06-11T05:17:38.142Z,31.21
2023-06-11T05:18:38.154Z,30.60
2023-06-11T05:19:38.173Z,31.72
2023-06-11T05:20:38.183Z,29.82
2023-06-11T05:21:38.198Z,32.09
2023-06-11T05:22:38.213Z,30.30
2023-06-11T05:23:38.316Z,32.30
2023-06-11T05:24:38.256Z,32.13
2023-06-11T05:25:38.255Z,30.83
2023-06-11T05:26:38.283Z,27.54
2023-06-11T05:27:38.298Z,32.89
2023-06-11T05:28:38.297Z,29.38
2023-06-11T05:29:38.315Z,30.42
2023-06-11T05:30:38.404Z,30.55
2023-06-11T05:31:38.368Z,31.99
2023-06-11T05:32:38.396Z,28.64
2023-06-11T05:33:38.380Z,31.08
2023-06-11T05:34:38.430Z,30.67
2023-06-11T05:35:38.394Z,28.96
2023-06-11T05:36:38.412Z,32.65
2023-06-11T05:37:38.419Z,28.45
2023-06-11T05:38:38.479Z,33.38
2023-06-11T05:39:38.452Z,29.90
2023-06-11T05:40:38.458Z,27.54
2023-06-11T05:41:38.479Z,29.93
2023-06-11T05:42:38.480Z,30.02
2023-06-11T05:43:38.494Z,29.44
2023-06-11T05:44:38.518Z,30.71
2023-06-11T05:45:38.532Z,30.03
2023-06-11T05:46:38.588Z,35.14
2023-06-11T05:47:38.678Z,29.95
2023-06-11T05:48:38.584Z,31.39
2023-06-11T05:49:38.568Z,32.86
2023-06-11T05:50:38.590Z,30.37
2023-06-11T05:51:38.598Z,31.78
2023-06-11T05:52:38.621Z,30.66
2023-06-11T05:53:38.616Z,29.96
2023-06-11T05:54:38.633Z,31.02
2023-06-11T05:55:38.640Z,28.51
2023-06-11T05:56:38.646Z,30.30
2023-06-11T05:57:38.660Z,29.96
2023-06-11T05:58:38.673Z,30.57
2023-06-11T05:59:38.690Z,30.98
2023-06-11T06:00:38.729Z,33.18
2023-06-11T06:01:38.720Z,28.98
2023-06-11T06:02:38.813Z,32.66
2023-06-11T06:03:39.110Z,28.97
2023-06-11T06:04:38.824Z,28.56
2023-06-11T06:05:38.776Z,29.43
2023-06-11T06:06:38.792Z,30.12
2023-06-11T06:07:38.800Z,30.18
2023-06-11T06:08:38.801Z,32.19
2023-06-11T06:09:38.807Z,29.64
2023-06-11T06:10:38.829Z,30.23
2023-06-11T06:11:38.827Z,31.15
2023-06-11T06:12:38.836Z,31.10
2023-06-11T06:13:38.853Z,29.17
2023-06-11T06:14:38.860Z,29.50
2023-06-11T06:15:38.884Z,31.24
2023-06-11T06:16:38.890Z,30.86
2023-06-11T06:17:38.903Z,28.46
2023-06-11T06:18:38.875Z,29.24
2023-06-11T06:19:38.893Z,30.29
2023-06-11T06:20:38.925Z,31.79
2023-06-11T06:21:38.926Z,30.85
2023-06-11T06:22:38.935Z,30.24
2023-06-11T06:23:38.970Z,27.65
2023-06-11T06:24:38.938Z,31.29
2023-06-11T06:25:38.965Z,31.64
2023-06-11T06:26:38.967Z,28.92
2023-06-11T06:27:38.970Z,29.16
2023-06-11T06:28:38.988Z,28.56
2023-06-11T06:29:39.003Z,32.78
2023-06-11T06:30:39.001Z,32.14
2023-06-11T06:31:39.085Z,30.03
2023-06-11T06:32:39.106Z,31.67
2023-06-11T06:33:39.292Z,32.84
2023-06-11T06:34:39.039Z,31.55
2023-06-11T06:35:39.056Z,31.06
2023-06-11T06:36:39.091Z,31.35
2023-06-11T06:37:39.074Z,30.03
2023-06-11T06:38:39.081Z,30.47
2023-06-11T06:39:39.086Z,27.77
2023-06-11T06:40:39.106Z,30.92
2023-06-11T06:41:39.121Z,31.63
2023-06-11T06:42:39.124Z,30.85
2023-06-11T06:43:39.152Z,30.52
2023-06-11T06:44:39.138Z,29.85
2023-06-11T06:45:39.134Z,28.23
2023-06-11T06:46:39.146Z,28.70
2023-06-11T06:47:39.217Z,27.80
2023-06-11T06:48:39.222Z,29.13
2023-06-11T06:49:39.172Z,28.86
2023-06-11T06:50:39.178Z,29.14
2023-06-11T06:51:40.166Z,29.12
2023-06-11T06:52:39.237Z,28.75
2023-06-11T06:53:39.189Z,29.99
2023-06-11T06:54:39.197Z,29.18
2023-06-11T06:55:39.202Z,31.65
2023-06-11T06:56:39.222Z,28.12
2023-06-11T06:57:39.213Z,30.83
2023-06-11T06:58:39.252Z,32.41
2023-06-11T06:59:39.228Z,31.29
2023-06-11T07:00:39.278Z,31.10
2023-06-11T07:01:39.348Z,28.64
2023-06-11T07:02:39.258Z,29.47
2023-06-11T07:03:39.265Z,31.72
2023-06-11T07:04:39.259Z,31.84
2023-06-11T07:05:39.348Z,30.48
2023-06-11T07:06:39.292Z,29.78
2023-06-11T07:07:41.724Z,30.82
2023-06-11T07:08:39.286Z,31.10
2023-06-11T07:09:39.255Z,31.53
2023-06-11T07:10:39.250Z,31.61
2023-06-11T07:11:39.245Z,30.10
2023-06-11T07:12:39.239Z,30.98
2023-06-11T07:13:39.226Z,31.69
2023-06-11T07:14:39.235Z,33.00
2023-06-11T07:15:39.248Z,31.42
2023-06-11T07:16:39.235Z,30.18
2023-06-11T07:17:39.253Z,30.89
2023-06-11T07:18:39.199Z,30.49
2023-06-11T07:19:39.197Z,32.27
2023-06-11T07:20:39.217Z,29.66
2023-06-11T07:21:39.168Z,30.95
2023-06-11T07:22:39.156Z,31.77
2023-06-11T07:23:39.199Z,33.35
2023-06-11T07:24:39.164Z,36.15
2023-06-11T07:25:39.142Z,31.51
2023-06-11T07:26:39.186Z,33.01
2023-06-11T07:27:39.120Z,32.93
2023-06-11T07:28:39.111Z,31.89
2023-06-11T07:29:39.099Z,29.66
2023-06-11T07:30:39.101Z,31.55
2023-06-11T07:31:39.187Z,33.51
2023-06-11T07:32:39.095Z,32.87
2023-06-11T07:33:39.104Z,30.18
2023-06-11T07:34:39.078Z,32.05
2023-06-11T07:35:39.061Z,32.45
2023-06-11T07:36:39.085Z,32.54
2023-06-11T07:37:39.073Z,29.12
2023-06-11T07:38:39.079Z,33.69
2023-06-11T07:39:39.078Z,32.66
2023-06-11T07:40:39.113Z,31.86
2023-06-11T07:41:39.087Z,32.29
2023-06-11T07:42:39.094Z,32.79
2023-06-11T07:43:39.095Z,32.89
2023-06-11T07:44:39.096Z,32.77
2023-06-11T07:45:39.092Z,33.71
2023-06-11T07:46:39.123Z,30.29
2023-06-11T07:47:39.138Z,30.89
2023-06-11T07:48:39.099Z,31.76
2023-06-11T07:49:39.105Z,34.04
2023-06-11T07:50:39.105Z,30.38
2023-06-11T07:51:39.106Z,32.32
2023-06-11T07:52:39.114Z,32.41
2023-06-11T07:53:39.115Z,33.89
2023-06-11T07:54:39.107Z,32.09
2023-06-11T07:55:39.108Z,30.95
2023-06-11T07:56:39.121Z,32.15
2023-06-11T07:57:39.131Z,32.95
2023-06-11T07:58:39.098Z,34.61
2023-06-11T07:59:39.114Z,31.04
2023-06-11T08:00:39.113Z,32.38
2023-06-11T08:01:39.109Z,29.23
2023-06-11T08:02:39.190Z,33.71
2023-06-11T08:03:39.108Z,32.55
2023-06-11T08:04:39.091Z,30.70
2023-06-11T08:05:39.085Z,32.92
2023-06-11T08:06:39.107Z,32.40
2023-06-11T08:07:39.090Z,33.06
2023-06-11T08:08:39.072Z,32.50
2023-06-11T08:09:39.090Z,31.99
2023-06-11T08:10:39.058Z,32.41
2023-06-11T08:11:39.052Z,30.75
2023-06-11T08:12:39.098Z,31.62
2023-06-11T08:13:39.070Z,31.71
2023-06-11T08:14:39.136Z,31.54
2023-06-11T08:15:39.134Z,31.16
2023-06-11T08:16:39.162Z,31.57
2023-06-11T08:17:39.193Z,31.11
2023-06-11T08:18:39.204Z,35.30
2023-06-11T08:19:39.247Z,32.51
2023-06-11T08:20:39.312Z,31.58
2023-06-11T08:21:39.385Z,35.31
2023-06-11T08:22:39.399Z,34.02
2023-06-11T08:23:39.459Z,35.27
2023-06-11T08:24:39.499Z,33.53
2023-06-11T08:25:39.545Z,32.67
2023-06-11T08:26:39.603Z,33.23
2023-06-11T08:27:39.661Z,36.12
2023-06-11T08:28:39.741Z,35.01
2023-06-11T08:29:39.742Z,34.69
2023-06-11T08:30:39.785Z,31.87
2023-06-11T08:31:39.892Z,32.71
2023-06-11T08:32:39.913Z,32.79
2023-06-11T08:33:39.944Z,35.42
2023-06-11T08:34:39.989Z,32.17
2023-06-11T08:35:40.041Z,32.38
2023-06-11T08:36:40.090Z,33.31
2023-06-11T08:37:40.157Z,33.20
2023-06-11T08:38:40.223Z,33.43
2023-06-11T08:39:40.291Z,33.15
2023-06-11T08:40:40.342Z,35.07
2023-06-11T08:41:40.400Z,33.34
2023-06-11T08:42:40.450Z,33.62
2023-06-11T08:43:40.505Z,33.44
2023-06-11T08:44:40.585Z,34.88
2023-06-11T08:45:40.646Z,32.77
2023-06-11T08:46:40.731Z,35.47
2023-06-11T08:47:40.793Z,36.76
2023-06-11T08:48:40.861Z,34.11
2023-06-11T08:49:40.864Z,36.11
2023-06-11T08:50:40.924Z,33.43
2023-06-11T08:51:41.008Z,34.62
2023-06-11T08:52:41.046Z,34.12
2023-06-11T08:53:41.125Z,34.65
2023-06-11T08:54:41.166Z,36.11
2023-06-11T08:55:41.234Z,34.96
2023-06-11T08:56:41.312Z,34.77
2023-06-11T08:57:41.356Z,34.40
2023-06-11T08:58:41.422Z,35.52
2023-06-11T08:59:41.478Z,35.06
2023-06-11T09:00:41.593Z,33.25
2023-06-11T09:01:41.870Z,35.21
2023-06-11T09:02:41.691Z,34.46
2023-06-11T09:03:41.796Z,36.59
2023-06-11T09:04:41.783Z,32.76
2023-06-11T09:05:41.846Z,34.66
2023-06-11T09:06:41.909Z,34.65
2023-06-11T09:07:41.967Z,34.05
2023-06-11T09:08:42.029Z,34.15
2023-06-11T09:09:42.103Z,33.43
2023-06-11T09:10:42.153Z,32.18
2023-06-11T09:11:42.208Z,35.81
2023-06-11T09:12:42.282Z,34.37
2023-06-11T09:13:42.328Z,33.29
2023-06-11T09:14:42.384Z,35.71
2023-06-11T09:15:42.449Z,35.26
2023-06-11T09:16:42.690Z,34.06
2023-06-11T09:17:42.584Z,36.26
2023-06-11T09:18:42.615Z,36.04
2023-06-11T09:19:42.672Z,35.85
2023-06-11T09:20:42.732Z,32.78
2023-06-11T09:21:42.811Z,35.58
2023-06-11T09:22:42.863Z,34.30
2023-06-11T09:23:42.968Z,34.26
2023-06-11T09:24:42.969Z,34.15
2023-06-11T09:25:43.027Z,33.04
2023-06-11T09:26:43.104Z,35.30
2023-06-11T09:27:43.155Z,33.39
2023-06-11T09:28:43.206Z,33.09
2023-06-11T09:29:43.269Z,32.71
2023-06-11T09:30:43.326Z,32.97
2023-06-11T09:31:43.454Z,32.14
2023-06-11T09:32:43.519Z,33.21
2023-06-11T09:33:43.531Z,32.60
2023-06-11T09:34:43.559Z,33.81
2023-06-11T09:35:43.621Z,32.23
2023-06-11T09:36:43.671Z,31.42
2023-06-11T09:37:43.734Z,33.21
2023-06-11T09:38:43.824Z,32.92
2023-06-11T09:39:43.865Z,31.35
2023-06-11T09:40:43.916Z,31.26
2023-06-11T09:41:43.983Z,32.74
2023-06-11T09:42:44.032Z,33.70
2023-06-11T09:43:44.090Z,31.76
2023-06-11T09:44:44.150Z,31.43
2023-06-11T09:45:44.258Z,28.80
2023-06-11T09:46:44.276Z,30.58
2023-06-11T09:47:44.386Z,29.96
2023-06-11T09:48:44.411Z,30.02
2023-06-11T09:49:44.442Z,29.10
2023-06-11T09:50:44.507Z,30.64
2023-06-11T09:51:44.574Z,28.95
2023-06-11T09:52:44.634Z,32.35
2023-06-11T09:53:44.701Z,34.98
2023-06-11T09:54:44.743Z,32.43
2023-06-11T09:55:51.037Z,31.60
2023-06-11T09:56:44.805Z,31.88
2023-06-11T09:57:44.871Z,33.25
2023-06-11T09:58:44.783Z,32.97
2023-06-11T09:59:44.767Z,33.48
2023-06-11T10:00:44.765Z,32.20
2023-06-11T10:01:44.789Z,32.24
2023-06-11T10:02:44.783Z,29.73
2023-06-11T10:03:44.770Z,33.64
2023-06-11T10:04:44.763Z,34.30
2023-06-11T10:05:44.727Z,33.79
2023-06-11T10:06:44.726Z,34.99
2023-06-11T10:07:44.710Z,32.94
2023-06-11T10:08:44.716Z,34.32
2023-06-11T10:09:44.710Z,33.40
2023-06-11T10:10:44.687Z,34.82
2023-06-11T10:11:44.684Z,33.91
2023-06-11T10:12:44.677Z,33.71
2023-06-11T10:13:44.679Z,34.70
2023-06-11T10:14:44.724Z,33.76
2023-06-11T10:15:44.797Z,33.21
2023-06-11T10:16:44.813Z,33.45
2023-06-11T10:17:44.880Z,34.51
2023-06-11T10:18:44.905Z,36.10
2023-06-11T10:19:44.968Z,31.32
2023-06-11T10:20:45.042Z,35.84
2023-06-11T10:21:45.066Z,33.43
2023-06-11T10:22:45.118Z,34.42
2023-06-11T10:23:45.189Z,34.11
2023-06-11T10:24:45.240Z,36.09
2023-06-11T10:25:45.277Z,33.79
2023-06-11T10:26:45.392Z,34.37
2023-06-11T10:27:45.377Z,34.57
2023-06-11T10:28:45.429Z,35.21
2023-06-11T10:29:45.487Z,32.51
2023-06-11T10:30:45.516Z,34.07
2023-06-11T10:31:45.575Z,34.30
2023-06-11T10:32:45.637Z,35.40
2023-06-11T10:33:45.724Z,36.98
2023-06-11T10:34:45.944Z,34.44
2023-06-11T10:35:45.753Z,34.90
2023-06-11T10:36:45.826Z,34.53
2023-06-11T10:37:45.861Z,35.36
2023-06-11T10:38:45.896Z,36.92
2023-06-11T10:39:45.943Z,34.41
2023-06-11T10:40:45.992Z,36.23
2023-06-11T10:41:46.062Z,35.85
2023-06-11T10:42:46.123Z,33.95
2023-06-11T10:43:46.170Z,34.74
2023-06-11T10:44:46.199Z,37.48
2023-06-11T10:45:49.642Z,36.26
2023-06-11T10:46:46.348Z,36.49
2023-06-11T10:47:46.270Z,36.74
2023-06-11T10:48:46.243Z,36.96
2023-06-11T10:49:46.218Z,38.38
2023-06-11T10:50:46.232Z,37.75
2023-06-11T10:51:46.216Z,37.41
2023-06-11T10:52:46.221Z,35.62
2023-06-11T10:53:46.195Z,35.54
2023-06-11T10:54:46.179Z,34.09
2023-06-11T10:55:46.184Z,37.33
2023-06-11T10:56:46.169Z,36.39
2023-06-11T10:57:46.207Z,39.84
2023-06-11T10:58:46.244Z,35.22
2023-06-11T10:59:46.298Z,36.99
2023-06-11T11:00:46.339Z,36.41
2023-06-11T11:01:46.409Z,36.75
2023-06-11T11:02:46.602Z,39.42
2023-06-11T11:03:46.577Z,37.74
2023-06-11T11:04:46.529Z,39.11
2023-06-11T11:05:46.589Z,35.84
2023-06-11T11:06:46.633Z,38.34
2023-06-11T11:07:46.672Z,37.80
2023-06-11T11:08:46.756Z,36.09
2023-06-11T11:09:47.190Z,35.79
2023-06-11T11:10:47.265Z,36.63
2023-06-11T11:11:46.843Z,37.00
2023-06-11T11:12:46.948Z,38.42
2023-06-11T11:13:47.496Z,41.23
2023-06-11T11:14:47.015Z,37.99
2023-06-11T11:15:47.013Z,37.58
2023-06-11T11:16:47.118Z,36.26
2023-06-11T11:17:47.162Z,37.69
2023-06-11T11:18:47.157Z,40.36
2023-06-11T11:19:47.191Z,38.62
2023-06-11T11:20:47.238Z,38.06
2023-06-11T11:21:47.282Z,37.82
2023-06-11T11:22:47.330Z,41.39
2023-06-11T11:23:47.407Z,37.67
2023-06-11T11:24:47.484Z,40.59
2023-06-11T11:25:47.460Z,39.52
2023-06-11T11:26:47.500Z,38.86
2023-06-11T11:27:47.543Z,39.83
2023-06-11T11:28:47.578Z,39.57
2023-06-11T11:29:47.620Z,38.18
2023-06-11T11:30:47.669Z,38.76
2023-06-11T11:31:47.824Z,40.04
2023-06-11T11:32:47.787Z,38.61
2023-06-11T11:33:47.796Z,40.31
2023-06-11T11:34:47.846Z,38.41
2023-06-11T11:35:47.901Z,38.85
2023-06-11T11:36:47.937Z,40.73
2023-06-11T11:37:47.977Z,39.35
2023-06-11T11:38:48.009Z,39.96
2023-06-11T11:39:48.046Z,42.22
2023-06-11T11:40:48.110Z,39.68
2023-06-11T11:41:48.127Z,40.97
2023-06-11T11:42:48.185Z,35.33
2023-06-11T11:43:48.207Z,40.54
2023-06-11T11:44:48.242Z,36.66
2023-06-11T11:45:48.523Z,40.35
2023-06-11T11:46:48.438Z,42.59
2023-06-11T11:47:48.374Z,39.72
2023-06-11T11:48:48.429Z,41.95
2023-06-11T11:49:48.438Z,39.60
2023-06-11T11:50:48.507Z,40.38
2023-06-11T11:51:48.526Z,42.09
2023-06-11T11:52:48.568Z,41.85
2023-06-11T11:53:48.607Z,42.27
2023-06-11T11:54:48.639Z,42.23
2023-06-11T11:56:47.692Z,46.67
2023-06-11T11:57:48.670Z,43.64
2023-06-11T11:58:48.686Z,43.05
2023-06-11T11:59:48.658Z,41.98
2023-06-11T12:00:48.654Z,43.74
2023-06-11T12:01:48.629Z,38.51
2023-06-11T12:02:48.725Z,41.67
2023-06-11T12:03:48.746Z,40.73
2023-06-11T12:04:50.418Z,44.28
2023-06-11T12:05:48.651Z,44.61
2023-06-11T12:06:48.618Z,44.90
2023-06-11T12:07:48.596Z,45.57
2023-06-11T12:08:48.577Z,42.96
2023-06-11T12:09:48.574Z,40.76
2023-06-11T12:10:48.571Z,43.18
2023-06-11T12:12:03.853Z,44.85
2023-06-11T12:12:48.582Z,45.16
2023-06-11T12:13:48.551Z,45.85
2023-06-11T12:14:48.536Z,46.12
2023-06-11T12:15:48.547Z,45.36
2023-06-11T12:16:48.571Z,43.17
2023-06-11T12:17:48.543Z,46.83
2023-06-11T12:18:48.570Z,43.62
2023-06-11T12:19:48.571Z,44.02
2023-06-11T12:20:48.502Z,43.14
2023-06-11T12:21:49.978Z,46.63
2023-06-11T12:22:48.689Z,46.10
2023-06-11T12:23:48.768Z,44.38
2023-06-11T12:24:48.816Z,46.13
2023-06-11T12:25:48.820Z,42.85
2023-06-11T12:26:48.865Z,43.52
2023-06-11T12:27:48.910Z,45.72
2023-06-11T12:28:48.968Z,43.32
2023-06-11T12:29:48.984Z,43.97
2023-06-11T12:30:49.003Z,44.48
2023-06-11T12:31:49.175Z,45.12
2023-06-11T12:32:49.109Z,43.62
2023-06-11T12:33:49.193Z,46.89
2023-06-11T12:34:49.166Z,45.39
2023-06-11T12:35:49.210Z,45.52
2023-06-11T12:36:49.252Z,44.00
2023-06-11T12:37:49.292Z,45.67
2023-06-11T12:38:49.357Z,46.82
2023-06-11T12:39:49.378Z,42.26
2023-06-11T12:40:49.431Z,44.95
2023-06-11T12:41:49.451Z,45.39
2023-06-11T12:42:50.146Z,45.01
2023-06-11T12:43:49.537Z,44.39
2023-06-11T12:44:49.600Z,41.92
2023-06-11T12:45:49.796Z,44.87
2023-06-11T12:46:49.651Z,43.79
2023-06-11T12:47:49.762Z,44.99
2023-06-11T12:48:49.777Z,44.28
2023-06-11T12:49:49.769Z,44.44
2023-06-11T12:50:49.801Z,44.51
2023-06-11T12:51:49.855Z,43.50
2023-06-11T12:52:49.866Z,44.41
2023-06-11T12:53:49.914Z,42.86