createdAt,value
2018-08-04T00:02:16.672Z,93.70
2018-08-04T00:04:50.999Z,93.80
2018-08-04T00:07:26.945Z,94.10
2018-08-04T00:10:01.361Z,94.20
2018-08-04T00:12:36.431Z,94.60
2018-08-04T00:15:10.764Z,94.80
2018-08-04T00:17:47.447Z,94.80
2018-08-04T00:20:23.336Z,94.80
2018-08-04T00:22:57.916Z,94.80
2018-08-04T00:25:33.941Z,94.60
2018-08-04T00:28:08.531Z,94.30
2018-08-04T00:30:43.283Z,94.00
2018-08-04T00:33:17.761Z,94.00
2018-08-04T00:35:53.466Z,94.20
2018-08-04T00:38:28.022Z,94.40
2018-08-04T00:41:02.506Z,94.50
2018-08-04T00:43:37.391Z,94.30
2018-08-04T00:46:12.171Z,93.80
2018-08-04T00:48:48.095Z,93.40
2018-08-04T00:51:22.724Z,93.00
2018-08-04T00:53:58.252Z,93.20
2018-08-04T00:56:32.878Z,93.40
2018-08-04T01:01:43.715Z,93.30
2018-08-04T01:04:18.230Z,92.70
2018-08-04T01:06:54.625Z,92.70
2018-08-04T01:09:28.998Z,93.20
2018-08-04T01:12:03.866Z,93.30
2018-08-04T01:14:38.659Z,93.20
2018-08-04T01:17:14.955Z,93.10
2018-08-04T01:19:49.599Z,93.20
2018-08-04T01:22:25.331Z,93.00
2018-08-04T01:25:01.033Z,93.00
2018-08-04T01:27:35.919Z,93.20
2018-08-04T01:30:10.658Z,93.30
2018-08-04T01:32:45.050Z,93.50
2018-08-04T01:35:20.828Z,93.90
2018-08-04T01:37:55.155Z,94.00
2018-08-04T01:40:29.862Z,94.10
2018-08-04T01:43:04.807Z,94.20
2018-08-04T01:45:40.679Z,94.30
2018-08-04T01:48:16.867Z,93.70
2018-08-04T01:50:53.091Z,93.80
2018-08-04T01:53:28.907Z,94.20
2018-08-04T01:56:03.887Z,94.40
2018-08-04T01:58:38.395Z,94.20
2018-08-04T02:01:21.862Z,94.10
2018-08-04T02:09:07.581Z,95.30
2018-08-04T02:11:41.963Z,95.50
2018-08-04T02:14:16.321Z,95.50
2018-08-04T02:16:51.020Z,95.60
2018-08-04T02:19:25.371Z,95.90
2018-08-04T02:22:01.117Z,95.90
2018-08-04T02:24:36.663Z,95.90
2018-08-04T02:27:11.352Z,96.30
2018-08-04T02:29:45.610Z,96.00
2018-08-04T02:32:20.011Z,96.10
2018-08-04T02:34:55.667Z,96.00
2018-08-04T02:37:31.389Z,95.90
2018-08-04T02:40:06.195Z,96.00
2018-08-04T02:42:42.798Z,96.00
2018-08-04T02:45:17.123Z,96.00
2018-08-04T02:47:51.587Z,95.30
2018-08-04T02:50:27.436Z,95.30
2018-08-04T02:53:09.533Z,95.50
2018-08-04T02:55:43.856Z,95.10
2018-08-04T02:58:18.431Z,95.30
2018-08-04T03:01:07.032Z,95.60
2018-08-04T03:03:41.520Z,95.30
2018-08-04T03:06:16.445Z,95.20
2018-08-04T03:08:52.431Z,95.20
2018-08-04T03:11:26.863Z,95.40
2018-08-04T03:14:01.312Z,95.50
2018-08-04T03:16:35.796Z,95.40
2018-08-04T03:19:11.028Z,95.50
2018-08-04T03:21:46.996Z,95.50
2018-08-04T03:24:22.955Z,95.30
2018-08-04T03:26:57.386Z,95.50
2018-08-04T03:29:32.268Z,95.50
2018-08-04T03:32:07.040Z,95.60
2018-08-04T03:34:43.711Z,95.50
2018-08-04T03:37:19.791Z,95.70
2018-08-04T03:39:56.035Z,95.90
2018-08-04T03:42:30.588Z,96.00
2018-08-04T03:45:05.044Z,95.90
2018-08-04T03:47:39.719Z,96.00
2018-08-04T03:50:16.120Z,96.40
2018-08-04T03:52:50.669Z,96.20
2018-08-04T03:55:26.563Z,96.20
2018-08-04T03:58:02.828Z,96.40
2018-08-04T04:00:45.634Z,96.50
2018-08-04T04:03:21.319Z,96.50
2018-08-04T04:05:55.803Z,96.80
2018-08-04T04:08:31.418Z,96.70
2018-08-04T04:11:05.871Z,97.00
2018-08-04T04:13:40.674Z,97.00
2018-08-04T04:16:14.955Z,97.20
2018-08-04T04:18:50.027Z,97.40
2018-08-04T04:21:25.992Z,97.50
2018-08-04T04:24:02.206Z,97.70
2018-08-04T04:26:36.711Z,97.90
2018-08-04T04:29:11.551Z,97.90
2018-08-04T04:31:46.029Z,98.00
2018-08-04T04:34:21.819Z,98.10
2018-08-04T04:36:58.188Z,98.00
2018-08-04T04:39:32.533Z,98.10
2018-08-04T04:42:06.888Z,98.00
2018-08-04T04:44:41.284Z,97.90
2018-08-04T04:47:15.660Z,97.60
2018-08-04T04:49:51.721Z,97.10
2018-08-04T04:52:26.162Z,97.10
2018-08-04T04:55:03.779Z,97.10
2018-08-04T04:57:38.267Z,96.70
2018-08-04T05:00:14.151Z,96.60
2018-08-04T05:02:50.023Z,96.90
2018-08-04T05:05:24.529Z,96.90
2018-08-04T05:08:00.859Z,96.40
2018-08-04T05:10:35.599Z,96.10
2018-08-04T05:13:10.088Z,95.90
2018-08-04T05:15:45.044Z,95.50
2018-08-04T05:18:19.528Z,95.40
2018-08-04T05:20:55.682Z,94.80
2018-08-04T05:23:30.211Z,94.80
2018-08-04T05:26:06.135Z,94.60
2018-08-04T05:28:40.631Z,94.50
2018-08-04T05:33:51.019Z,94.80
2018-08-04T05:36:28.024Z,95.00
2018-08-04T05:39:02.569Z,95.50
2018-08-04T05:41:37.098Z,95.40
2018-08-04T15:11:40.290Z,75.80
2018-08-04T15:14:14.822Z,91.70
2018-08-04T15:16:49.405Z,94.10
2018-08-04T15:19:23.756Z,92.50
2018-08-04T19:49:08.887Z,93.20
2018-08-04T19:54:17.804Z,91.90
2018-08-04T19:56:52.246Z,92.40
2018-08-04T19:59:27.923Z,93.10
2018-08-04T20:02:04.191Z,93.70
2018-08-04T20:07:27.450Z,94.90
2018-08-04T20:10:01.956Z,95.50
2018-08-04T20:12:36.842Z,95.60
2018-08-04T20:15:11.555Z,95.60
2018-08-04T20:17:45.912Z,95.70
2018-08-04T20:20:21.620Z,95.60
2018-08-04T20:22:56.099Z,95.90
2018-08-04T20:25:32.101Z,95.80
2018-08-04T20:28:06.456Z,96.20
2018-08-04T20:33:15.259Z,96.60
2018-08-04T20:35:51.214Z,96.50
2018-08-04T20:41:01.240Z,96.50
2018-08-04T20:46:11.287Z,95.70
2018-08-04T20:48:51.928Z,95.30
2018-08-04T20:51:27.779Z,95.40
2018-08-04T20:54:02.201Z,95.40
2018-08-04T20:56:37.744Z,95.40
2018-08-04T20:59:13.719Z,95.50
2018-08-04T21:01:59.158Z,95.40
2018-08-04T21:04:34.776Z,95.70
2018-08-04T21:07:11.150Z,95.90
2018-08-04T21:09:47.030Z,96.20
2018-08-04T21:12:21.412Z,96.10
2018-08-04T21:14:57.744Z,96.30
2018-08-04T21:17:32.147Z,96.40
2018-08-04T21:20:16.103Z,96.50
2018-08-04T21:22:50.763Z,96.80
2018-08-04T21:25:26.581Z,96.80
2018-08-04T21:28:00.896Z,97.00
2018-08-04T21:30:35.495Z,97.30
2018-08-04T21:33:10.268Z,97.60
2018-08-04T21:35:46.001Z,97.60
2018-08-04T21:38:21.924Z,97.20
2018-08-04T21:40:56.503Z,97.50
2018-08-04T21:43:30.911Z,97.60
2018-08-04T21:46:06.874Z,97.60
2018-08-04T21:48:50.915Z,97.40
2018-08-04T21:51:27.091Z,96.80
2018-08-04T21:54:03.234Z,96.00
2018-08-04T21:56:37.699Z,96.60
2018-08-04T21:59:13.457Z,97.20
2018-08-04T22:01:55.436Z,97.50
2018-08-04T22:04:29.562Z,97.70
2018-08-04T22:07:44.319Z,97.70
2018-08-04T22:10:18.678Z,97.50
2018-08-04T22:12:53.049Z,98.00
2018-08-04T22:15:27.671Z,98.10
2018-08-04T22:18:01.918Z,98.20
2018-08-04T22:20:38.051Z,98.20
2018-08-04T22:23:12.799Z,98.20
2018-08-04T22:25:48.739Z,98.00
2018-08-04T22:28:23.055Z,97.90
2018-08-04T22:30:59.425Z,97.70
2018-08-04T22:33:37.121Z,97.80
2018-08-04T22:36:11.915Z,97.70
2018-08-04T22:38:48.095Z,97.70
2018-08-04T22:41:22.549Z,97.70
2018-08-04T22:43:56.939Z,97.80
2018-08-04T22:46:31.528Z,97.80
2018-08-04T22:49:12.385Z,97.80
2018-08-04T22:51:48.246Z,97.90
2018-08-04T22:54:22.735Z,98.30
2018-08-04T22:56:58.892Z,98.10
2018-08-04T22:59:34.745Z,98.40
2018-08-04T23:02:11.229Z,98.50
2018-08-04T23:04:45.563Z,98.60
2018-08-04T23:07:27.549Z,98.70
2018-08-04T23:10:01.898Z,98.80
2018-08-04T23:12:40.165Z,98.90
2018-08-04T23:15:14.503Z,99.00
2018-08-04T23:17:49.039Z,99.10
2018-08-04T23:20:24.840Z,99.00
2018-08-04T23:22:59.991Z,98.40
2018-08-04T23:25:35.847Z,97.80
2018-08-04T23:28:11.130Z,97.80
2018-08-04T23:30:47.005Z,98.20
2018-08-04T23:33:21.446Z,98.00
2018-08-04T23:35:57.457Z,98.00
2018-08-04T23:38:33.290Z,97.80
2018-08-04T23:43:42.308Z,97.30
2018-08-04T23:46:16.735Z,96.60
2018-08-04T23:51:43.996Z,97.00
2018-08-04T23:54:18.364Z,97.50
2018-08-04T23:56:54.069Z,97.80
2018-08-04T23:59:29.631Z,97.80
