createdAt,value
2019-05-26T00:01:05.496Z,97.60
2019-05-26T00:03:34.880Z,97.60
2019-05-26T00:06:04.265Z,97.70
2019-05-26T00:08:33.653Z,97.80
2019-05-26T00:11:03.020Z,97.80
2019-05-26T00:13:32.703Z,97.80
2019-05-26T00:16:03.079Z,97.90
2019-05-26T00:18:33.926Z,98.10
2019-05-26T00:21:03.777Z,98.20
2019-05-26T00:23:34.203Z,98.10
2019-05-26T00:26:04.496Z,98.20
2019-05-26T00:28:34.731Z,98.20
2019-05-26T00:31:05.255Z,98.20
2019-05-26T00:33:36.110Z,98.30
2019-05-26T00:36:06.146Z,98.40
2019-05-26T00:38:36.611Z,98.40
2019-05-26T00:41:06.912Z,98.30
2019-05-26T00:43:37.275Z,98.40
2019-05-26T00:46:06.727Z,98.40
2019-05-26T00:48:36.122Z,98.50
2019-05-26T00:51:05.913Z,98.80
2019-05-26T00:53:35.445Z,98.40
2019-05-26T00:56:05.138Z,98.50
2019-05-26T00:58:34.533Z,98.60
2019-05-26T01:01:03.912Z,98.70
2019-05-26T01:03:33.302Z,98.80
2019-05-26T01:06:02.679Z,99.00
2019-05-26T01:08:32.050Z,98.90
2019-05-26T01:11:01.740Z,99.00
2019-05-26T01:13:31.308Z,99.00
2019-05-26T01:16:00.931Z,99.00
2019-05-26T01:18:30.303Z,99.10
2019-05-26T01:20:59.703Z,98.80
2019-05-26T01:23:29.074Z,99.10
2019-05-26T01:25:58.477Z,99.00
2019-05-26T01:28:27.856Z,99.10
2019-05-26T01:30:57.774Z,99.10
2019-05-26T01:33:27.148Z,99.40
2019-05-26T01:35:56.944Z,99.50
2019-05-26T01:38:28.146Z,99.50
2019-05-26T01:40:57.541Z,99.50
2019-05-26T01:43:26.935Z,99.70
2019-05-26T01:45:56.379Z,99.70
2019-05-26T01:48:25.764Z,99.60
2019-05-26T01:50:55.151Z,99.60
2019-05-26T01:53:24.542Z,99.70
2019-05-26T01:55:53.930Z,99.60
2019-05-26T01:58:23.368Z,99.70
2019-05-26T02:00:52.783Z,99.80
2019-05-26T02:03:22.461Z,99.90
2019-05-26T02:05:51.921Z,99.90
2019-05-26T02:08:21.297Z,99.90
2019-05-26T02:10:51.158Z,99.90
2019-05-26T02:13:20.550Z,99.90
2019-05-26T02:15:49.946Z,99.90
2019-05-26T02:18:19.328Z,99.90
2019-05-26T02:20:49.380Z,99.90
2019-05-26T02:23:19.606Z,99.90
2019-05-26T02:25:49.909Z,99.90
2019-05-26T02:28:20.112Z,99.90
2019-05-26T02:30:50.639Z,99.90
2019-05-26T02:33:20.700Z,99.90
2019-05-26T02:35:50.974Z,99.90
2019-05-26T02:38:25.692Z,99.90
2019-05-26T02:40:52.602Z,99.90
2019-05-26T02:43:21.996Z,99.90
2019-05-26T02:45:51.782Z,99.90
2019-05-26T02:48:22.033Z,99.90
2019-05-26T02:50:52.131Z,99.90
2019-05-26T02:53:24.774Z,99.90
2019-05-26T02:55:53.682Z,99.90
2019-05-26T02:58:23.075Z,99.90
2019-05-26T03:00:52.600Z,99.90
2019-05-26T03:03:23.010Z,99.90
2019-05-26T03:05:55.420Z,99.90
2019-05-26T03:08:26.967Z,99.90
2019-05-26T03:10:58.556Z,99.90
2019-05-26T03:13:31.487Z,99.90
2019-05-26T03:16:04.737Z,99.90
2019-05-26T03:18:36.314Z,99.90
2019-05-26T03:21:05.985Z,99.90
2019-05-26T03:23:35.662Z,99.90
2019-05-26T03:26:14.550Z,99.90
2019-05-26T03:28:43.928Z,99.90
2019-05-26T03:31:13.297Z,99.90
2019-05-26T03:33:43.439Z,99.90
2019-05-26T03:36:12.828Z,99.90
2019-05-26T03:38:42.522Z,99.90
2019-05-26T03:41:11.923Z,99.90
2019-05-26T03:43:41.351Z,99.90
2019-05-26T03:46:19.063Z,99.90
2019-05-26T03:48:49.469Z,99.90
2019-05-26T03:51:19.323Z,99.90
2019-05-26T03:53:48.715Z,99.90
2019-05-26T03:56:18.369Z,99.90
2019-05-26T03:58:47.827Z,99.90
2019-05-26T04:01:17.269Z,99.90
2019-05-26T04:03:46.685Z,99.90
2019-05-26T04:06:16.043Z,99.90
2019-05-26T04:08:45.796Z,99.90
2019-05-26T04:11:15.180Z,99.90
2019-05-26T04:13:44.562Z,99.90
2019-05-26T04:16:14.073Z,99.90
2019-05-26T04:18:43.434Z,99.90
2019-05-26T04:21:12.825Z,99.90
2019-05-26T04:23:42.197Z,99.90
2019-05-26T04:26:11.595Z,99.90
2019-05-26T04:28:41.048Z,99.90
2019-05-26T04:31:10.445Z,99.90
2019-05-26T04:33:39.866Z,99.90
2019-05-26T04:36:09.517Z,99.90
2019-05-26T04:38:39.140Z,99.90
2019-05-26T04:41:08.522Z,99.90
2019-05-26T04:43:38.233Z,99.80
2019-05-26T04:46:07.624Z,99.70
2019-05-26T04:48:37.078Z,99.60
2019-05-26T04:51:06.530Z,99.50
2019-05-26T04:53:35.890Z,99.30
2019-05-26T04:56:05.434Z,99.20
2019-05-26T04:58:34.807Z,99.10
2019-05-26T05:01:04.204Z,99.10
2019-05-26T05:03:33.589Z,99.00
2019-05-26T05:06:02.979Z,99.00
2019-05-26T05:08:32.353Z,99.10
2019-05-26T05:11:01.806Z,99.00
2019-05-26T05:13:31.179Z,99.10
2019-05-26T05:16:00.563Z,99.10
2019-05-26T05:18:29.943Z,99.00
2019-05-26T05:20:59.990Z,98.90
2019-05-26T05:23:30.184Z,98.90
2019-05-26T05:26:00.137Z,98.70
2019-05-26T05:28:30.255Z,98.60
2019-05-26T05:31:00.445Z,98.50
2019-05-26T05:33:30.665Z,98.50
2019-05-26T05:36:00.766Z,98.30
2019-05-26T05:38:30.718Z,98.10
2019-05-26T05:41:01.080Z,97.90
2019-05-26T05:43:31.198Z,97.70
2019-05-26T05:46:01.137Z,97.60
2019-05-26T05:48:31.162Z,97.40
2019-05-26T05:51:01.208Z,97.30
2019-05-26T05:53:31.552Z,97.20
2019-05-26T05:56:01.530Z,97.10
2019-05-26T05:58:31.538Z,97.00
2019-05-26T06:01:01.541Z,96.90
2019-05-26T06:03:31.657Z,97.10
2019-05-26T06:06:01.788Z,96.80
2019-05-26T06:08:32.230Z,96.50
2019-05-26T06:11:15.387Z,96.40
2019-05-26T06:13:33.388Z,96.20
2019-05-26T06:16:02.795Z,96.00
2019-05-26T06:18:32.500Z,96.10
2019-05-26T06:21:02.729Z,96.10
2019-05-26T06:23:36.474Z,96.00
2019-05-26T06:26:03.730Z,96.00
2019-05-26T06:28:33.111Z,96.00
2019-05-26T06:31:02.836Z,96.00
2019-05-26T06:33:33.025Z,96.10
2019-05-26T06:36:03.105Z,96.00
2019-05-26T06:38:33.230Z,96.00
2019-05-26T06:41:03.345Z,96.00
2019-05-26T06:43:33.478Z,95.70
2019-05-26T06:46:03.486Z,95.70
2019-05-26T06:48:33.712Z,95.20
2019-05-26T06:51:03.732Z,95.30
2019-05-26T06:53:37.129Z,94.90
2019-05-26T06:56:05.818Z,94.90
2019-05-26T06:58:35.198Z,94.80
2019-05-26T07:01:05.236Z,94.40
2019-05-26T07:03:34.620Z,94.20
2019-05-26T07:06:04.419Z,93.70
2019-05-26T07:08:34.559Z,93.60
2019-05-26T07:11:04.590Z,93.20
2019-05-26T07:13:34.668Z,93.10
2019-05-26T07:16:05.136Z,93.00
2019-05-26T07:18:35.694Z,92.70
2019-05-26T07:21:05.136Z,92.50
2019-05-26T07:23:35.138Z,92.10
2019-05-26T07:26:06.220Z,91.50
2019-05-26T07:28:35.610Z,91.40
2019-05-26T07:31:05.880Z,91.30
2019-05-26T07:33:36.149Z,91.00
2019-05-26T07:36:05.797Z,90.80
2019-05-26T07:38:35.853Z,91.10
2019-05-26T07:41:05.954Z,90.80
2019-05-26T07:43:36.182Z,90.90
2019-05-26T07:46:06.307Z,90.90
2019-05-26T07:48:36.462Z,90.20
2019-05-26T07:51:06.762Z,90.40
2019-05-26T07:53:37.117Z,89.00
2019-05-26T07:56:06.885Z,88.50
2019-05-26T07:58:37.734Z,86.90
2019-05-26T08:01:07.331Z,86.90
2019-05-26T08:03:37.234Z,87.00
2019-05-26T08:06:07.356Z,86.20
2019-05-26T08:08:37.473Z,86.00
2019-05-26T08:11:07.541Z,86.50
2019-05-26T08:13:37.625Z,84.80
2019-05-26T08:16:07.785Z,85.10
2019-05-26T08:18:37.980Z,84.50
2019-05-26T08:21:08.069Z,84.20
2019-05-26T08:23:38.182Z,84.40
2019-05-26T08:26:08.312Z,82.20
2019-05-26T08:28:38.320Z,83.10
2019-05-26T08:31:08.349Z,81.80
2019-05-26T08:33:39.003Z,81.50
2019-05-26T08:36:08.827Z,80.00
2019-05-26T08:38:38.798Z,79.90
2019-05-26T08:41:08.944Z,77.70
2019-05-26T08:43:39.103Z,77.70
2019-05-26T08:46:09.285Z,76.80
2019-05-26T08:48:39.168Z,74.80
2019-05-26T08:51:09.231Z,75.80
2019-05-26T08:53:39.566Z,76.40
2019-05-26T08:56:09.693Z,76.80
2019-05-26T08:58:39.788Z,75.80
2019-05-26T09:01:09.466Z,74.20
2019-05-26T09:03:39.934Z,74.70
2019-05-26T09:06:09.927Z,75.20
2019-05-26T09:08:39.775Z,75.30
2019-05-26T09:11:10.056Z,75.50
2019-05-26T09:13:39.841Z,75.20
2019-05-26T09:16:09.973Z,74.80
2019-05-26T09:18:40.083Z,74.10
2019-05-26T09:21:10.201Z,75.00
2019-05-26T09:23:40.318Z,74.10
2019-05-26T09:26:10.816Z,73.20
2019-05-26T09:28:40.648Z,72.30
2019-05-26T09:31:10.887Z,71.80
2019-05-26T09:33:40.882Z,71.60
2019-05-26T09:36:11.259Z,70.00
2019-05-26T09:38:41.156Z,70.80
2019-05-26T09:41:11.239Z,70.30
2019-05-26T09:43:41.275Z,71.00
2019-05-26T09:46:11.480Z,69.80
2019-05-26T09:48:41.610Z,69.60
2019-05-26T09:51:11.722Z,69.50
2019-05-26T09:53:41.704Z,69.50
2019-05-26T09:56:13.127Z,70.10
2019-05-26T09:58:42.515Z,71.00
2019-05-26T10:01:12.174Z,71.60
2019-05-26T10:03:42.336Z,71.50
2019-05-26T10:06:12.530Z,71.80
2019-05-26T10:08:42.663Z,71.80
2019-05-26T10:11:13.731Z,70.60
2019-05-26T10:13:43.113Z,70.30
2019-05-26T10:16:13.145Z,70.70
2019-05-26T10:18:43.667Z,71.50
2019-05-26T10:21:13.038Z,70.90
2019-05-26T10:23:43.063Z,71.10
2019-05-26T10:26:13.182Z,72.20
2019-05-26T10:28:43.189Z,72.40
2019-05-26T10:31:13.274Z,71.90
2019-05-26T10:33:43.428Z,72.20
2019-05-26T10:36:13.867Z,72.00
2019-05-26T10:38:44.270Z,71.80
2019-05-26T10:41:14.789Z,72.30
2019-05-26T10:43:47.569Z,72.90
2019-05-26T10:46:16.715Z,72.50
2019-05-26T10:48:46.378Z,71.20
2019-05-26T10:51:15.733Z,70.80
2019-05-26T10:53:45.118Z,71.10
2019-05-26T10:56:14.561Z,70.80
2019-05-26T10:58:44.080Z,71.50
2019-05-26T11:01:15.081Z,72.60
2019-05-26T11:03:44.787Z,72.20
2019-05-26T11:06:14.621Z,71.80
2019-05-26T11:08:44.981Z,71.10
2019-05-26T11:11:14.778Z,70.60
2019-05-26T11:13:45.109Z,70.30
2019-05-26T11:16:14.915Z,70.30
2019-05-26T11:18:45.335Z,70.10
2019-05-26T11:21:15.182Z,69.60
2019-05-26T11:23:45.278Z,69.50
2019-05-26T11:26:15.404Z,69.60
2019-05-26T11:28:45.533Z,69.80
2019-05-26T11:31:15.652Z,70.20
2019-05-26T11:33:45.973Z,70.20
2019-05-26T11:36:16.131Z,70.90
2019-05-26T11:38:46.575Z,70.60
2019-05-26T11:41:16.399Z,70.00
2019-05-26T11:43:46.525Z,70.00
2019-05-26T11:46:17.308Z,69.50
2019-05-26T11:48:46.816Z,69.80
2019-05-26T11:51:16.951Z,69.90
2019-05-26T11:53:47.104Z,70.60
2019-05-26T11:56:17.344Z,70.10
2019-05-26T11:58:47.890Z,70.30
2019-05-26T12:01:17.589Z,70.40
2019-05-26T12:03:47.945Z,70.90
2019-05-26T12:06:17.617Z,69.50
2019-05-26T12:08:47.711Z,69.30
2019-05-26T12:11:17.701Z,69.70
2019-05-26T12:13:48.013Z,69.90
2019-05-26T12:16:17.786Z,70.10
2019-05-26T12:18:47.789Z,70.80
2019-05-26T12:21:17.807Z,70.70
2019-05-26T12:23:47.889Z,70.60
2019-05-26T12:26:17.848Z,70.50
2019-05-26T12:28:47.948Z,70.80
2019-05-26T12:31:17.971Z,71.10
2019-05-26T12:33:48.195Z,70.80
2019-05-26T12:36:18.124Z,71.60
2019-05-26T12:38:50.792Z,71.50
2019-05-26T12:41:21.680Z,71.40
2019-05-26T12:43:51.291Z,71.60
2019-05-26T12:46:20.662Z,71.60
2019-05-26T12:48:50.465Z,70.80
2019-05-26T12:51:19.857Z,70.70
2019-05-26T12:53:49.273Z,70.20
2019-05-26T12:56:18.944Z,70.50
2019-05-26T12:58:48.978Z,70.20
2019-05-26T13:01:19.089Z,70.60
2019-05-26T13:03:49.092Z,70.70
2019-05-26T13:06:19.117Z,70.30
2019-05-26T13:08:49.173Z,69.70
2019-05-26T13:11:22.704Z,69.70
2019-05-26T13:13:50.512Z,69.90
2019-05-26T13:16:19.973Z,69.80
2019-05-26T13:18:49.734Z,70.20
2019-05-26T13:21:19.630Z,71.10
2019-05-26T13:23:50.176Z,71.80
2019-05-26T13:26:19.867Z,72.10
2019-05-26T13:28:49.867Z,72.30
2019-05-26T13:31:20.085Z,72.70
2019-05-26T13:33:50.196Z,73.30
2019-05-26T13:36:20.215Z,74.00
2019-05-26T13:38:50.359Z,74.60
2019-05-26T13:41:20.349Z,75.10
2019-05-26T13:43:50.481Z,75.70
2019-05-26T13:46:20.845Z,76.80
2019-05-26T13:48:50.565Z,77.20
2019-05-26T13:51:20.695Z,77.50
2019-05-26T13:53:50.760Z,78.40
2019-05-26T13:56:20.754Z,78.50
2019-05-26T13:58:50.822Z,78.30
2019-05-26T14:01:20.940Z,78.40
2019-05-26T14:03:51.129Z,78.60
2019-05-26T14:06:21.308Z,78.70
2019-05-26T14:08:51.471Z,78.70
2019-05-26T14:11:21.633Z,78.40
2019-05-26T14:13:51.636Z,78.30
2019-05-26T14:16:23.929Z,78.40
2019-05-26T14:18:56.827Z,78.70
2019-05-26T14:21:26.482Z,78.90
2019-05-26T14:23:55.964Z,79.00
2019-05-26T14:26:25.305Z,79.50
2019-05-26T14:28:54.994Z,79.60
2019-05-26T14:31:24.705Z,79.60
2019-05-26T14:33:54.156Z,80.00
2019-05-26T14:36:23.543Z,80.40
2019-05-26T14:38:52.971Z,80.70
2019-05-26T14:41:22.684Z,81.10
2019-05-26T14:43:52.705Z,81.50
2019-05-26T14:46:22.816Z,82.10
2019-05-26T14:48:52.822Z,82.10
2019-05-26T14:51:22.855Z,82.50
2019-05-26T14:53:52.886Z,82.70
2019-05-26T14:56:22.884Z,83.20
2019-05-26T14:58:52.907Z,83.40
2019-05-26T15:01:23.002Z,83.40
2019-05-26T15:03:53.150Z,83.70
2019-05-26T15:06:23.202Z,83.60
2019-05-26T15:08:53.255Z,83.60
2019-05-26T15:11:23.192Z,83.80
2019-05-26T15:13:53.241Z,84.30
2019-05-26T15:16:23.660Z,84.40
2019-05-26T15:18:53.450Z,84.60
2019-05-26T15:21:23.566Z,84.80
2019-05-26T15:23:53.705Z,84.60
2019-05-26T15:26:23.867Z,85.20
2019-05-26T15:28:54.154Z,85.30
2019-05-26T15:31:23.932Z,85.30
2019-05-26T15:33:54.108Z,85.70
2019-05-26T15:36:24.051Z,85.70
2019-05-26T15:38:54.106Z,85.80
2019-05-26T15:41:24.187Z,85.80
2019-05-26T15:43:54.214Z,85.90
2019-05-26T15:46:25.706Z,85.90
2019-05-26T15:48:55.359Z,86.00
2019-05-26T15:51:24.720Z,86.30
2019-05-26T15:53:54.927Z,86.80
2019-05-26T15:56:24.678Z,86.70
2019-05-26T15:58:55.253Z,86.70
2019-05-26T16:01:25.580Z,86.80
2019-05-26T16:03:56.320Z,86.40
2019-05-26T16:06:26.737Z,86.40
2019-05-26T16:08:56.920Z,86.20
2019-05-26T16:11:27.050Z,86.00
2019-05-26T16:13:57.233Z,85.60
2019-05-26T16:16:40.305Z,86.30
2019-05-26T16:18:58.320Z,86.10
2019-05-26T16:21:28.563Z,86.30
2019-05-26T16:23:57.955Z,86.40
2019-05-26T16:26:27.724Z,86.10
2019-05-26T16:28:58.019Z,86.90
2019-05-26T16:31:28.438Z,87.00
2019-05-26T16:33:58.166Z,87.20
2019-05-26T16:36:28.248Z,87.40
2019-05-26T16:38:58.302Z,87.60
2019-05-26T16:41:28.457Z,87.60
2019-05-26T16:43:58.500Z,87.90
2019-05-26T16:46:28.566Z,87.80
2019-05-26T16:48:58.640Z,87.60
2019-05-26T16:51:28.711Z,87.60
2019-05-26T16:53:58.734Z,87.90
2019-05-26T16:56:28.898Z,88.20
2019-05-26T16:58:59.270Z,88.00
2019-05-26T17:01:29.063Z,87.90
2019-05-26T17:03:59.077Z,87.90
2019-05-26T17:06:29.123Z,87.80
2019-05-26T17:08:59.131Z,87.50
2019-05-26T17:11:29.187Z,87.70
2019-05-26T17:13:59.295Z,87.60
2019-05-26T17:16:29.625Z,87.70
2019-05-26T17:18:59.415Z,87.60
2019-05-26T17:21:29.402Z,87.50
2019-05-26T17:23:59.438Z,87.50
2019-05-26T17:26:29.490Z,87.90
2019-05-26T17:28:59.553Z,87.90
2019-05-26T17:31:29.621Z,87.80
2019-05-26T17:33:59.652Z,87.90
2019-05-26T17:36:29.763Z,88.30
2019-05-26T17:38:59.782Z,88.50
2019-05-26T17:41:30.071Z,88.50
2019-05-26T17:43:59.854Z,88.70
2019-05-26T17:46:30.265Z,88.70
2019-05-26T17:49:00.376Z,88.90
2019-05-26T17:51:30.265Z,89.10
2019-05-26T17:54:00.845Z,89.20
2019-05-26T17:56:30.489Z,89.20
2019-05-26T17:59:00.607Z,89.30
2019-05-26T18:01:30.723Z,89.50
2019-05-26T18:04:00.841Z,89.40
2019-05-26T18:06:30.860Z,89.20
2019-05-26T18:09:01.085Z,89.10
2019-05-26T18:11:32.933Z,88.90
2019-05-26T18:14:02.275Z,88.70
2019-05-26T18:16:31.640Z,88.50
2019-05-26T18:19:01.563Z,88.60
2019-05-26T18:21:31.522Z,88.70
2019-05-26T18:24:03.447Z,88.20
2019-05-26T18:26:32.809Z,88.10
2019-05-26T18:29:02.280Z,88.10
2019-05-26T18:31:31.864Z,88.00
2019-05-26T18:34:02.300Z,88.20
2019-05-26T18:36:32.099Z,88.40
2019-05-26T18:39:04.777Z,88.40
2019-05-26T18:41:35.682Z,88.50
2019-05-26T18:44:05.098Z,88.40
2019-05-26T18:46:34.731Z,88.40
2019-05-26T18:49:04.175Z,88.40
2019-05-26T18:51:35.090Z,88.50
2019-05-26T18:54:04.853Z,88.50
2019-05-26T18:56:34.466Z,88.70
2019-05-26T18:59:04.099Z,88.60
2019-05-26T19:01:35.247Z,88.60
2019-05-26T19:04:04.775Z,88.90
2019-05-26T19:06:34.148Z,88.80
2019-05-26T19:09:05.547Z,89.00
2019-05-26T19:11:34.930Z,88.90
2019-05-26T19:14:04.885Z,88.40
2019-05-26T19:16:34.729Z,88.00
2019-05-26T19:19:05.149Z,87.70
2019-05-26T19:21:36.078Z,87.30
2019-05-26T19:24:05.862Z,86.90
2019-05-26T19:26:35.278Z,86.70
2019-05-26T19:29:04.838Z,85.70
2019-05-26T19:31:34.343Z,85.40
2019-05-26T19:34:04.469Z,85.40
2019-05-26T19:36:34.959Z,84.80
2019-05-26T19:39:07.637Z,85.00
2019-05-26T19:41:39.317Z,85.00
2019-05-26T19:44:08.131Z,84.80
2019-05-26T19:46:37.754Z,84.80
2019-05-26T19:49:07.112Z,85.00
2019-05-26T19:51:36.512Z,85.20
2019-05-26T19:54:05.865Z,85.20
2019-05-26T19:56:35.280Z,85.50
2019-05-26T19:59:05.967Z,85.90
2019-05-26T20:01:35.498Z,87.00
2019-05-26T20:04:05.932Z,88.20
2019-05-26T20:06:36.000Z,89.50
2019-05-26T20:09:09.132Z,90.10
2019-05-26T20:11:38.707Z,90.50
2019-05-26T20:14:08.032Z,90.90
2019-05-26T20:16:37.711Z,91.30
2019-05-26T20:19:07.190Z,91.50
2019-05-26T20:21:36.632Z,91.80
2019-05-26T20:24:06.561Z,92.10
2019-05-26T20:26:36.601Z,92.10
2019-05-26T20:29:06.868Z,92.60
2019-05-26T20:31:36.938Z,92.80
2019-05-26T20:34:06.828Z,93.00
2019-05-26T20:36:37.022Z,93.10
2019-05-26T20:39:09.981Z,93.40
2019-05-26T20:41:39.436Z,93.50
2019-05-26T20:44:08.868Z,93.60
2019-05-26T20:46:38.436Z,93.70
2019-05-26T20:49:07.811Z,93.90
2019-05-26T20:51:37.675Z,94.30
2019-05-26T20:54:07.728Z,94.40
2019-05-26T20:56:37.769Z,94.60
2019-05-26T20:59:07.853Z,94.80
2019-05-26T21:01:37.983Z,94.80
2019-05-26T21:04:08.187Z,94.80
2019-05-26T21:06:38.293Z,95.00
2019-05-26T21:09:11.262Z,95.10
2019-05-26T21:11:40.446Z,95.30
2019-05-26T21:14:09.903Z,95.30
2019-05-26T21:16:39.595Z,95.50
2019-05-26T21:19:08.964Z,95.60
2019-05-26T21:21:39.055Z,95.70
2019-05-26T21:24:09.080Z,95.90
2019-05-26T21:26:39.516Z,95.90
2019-05-26T21:29:09.336Z,96.00
2019-05-26T21:31:39.643Z,96.30
2019-05-26T21:34:09.419Z,96.40
2019-05-26T21:36:39.530Z,96.50
2019-05-26T21:39:09.576Z,96.70
2019-05-26T21:41:39.669Z,96.60
2019-05-26T21:44:09.993Z,96.60
2019-05-26T21:46:39.846Z,96.70
2019-05-26T21:49:10.013Z,96.80
2019-05-26T21:51:40.372Z,96.80
2019-05-26T21:54:10.275Z,96.90
2019-05-26T21:56:40.615Z,96.90
2019-05-26T21:59:10.485Z,96.90
2019-05-26T22:01:40.587Z,97.10
2019-05-26T22:04:10.598Z,97.00
2019-05-26T22:06:40.614Z,97.00
2019-05-26T22:09:10.660Z,97.00
2019-05-26T22:11:40.654Z,97.20
2019-05-26T22:14:10.692Z,97.10
2019-05-26T22:16:40.710Z,97.20
2019-05-26T22:19:10.750Z,97.30
2019-05-26T22:21:40.806Z,97.40
2019-05-26T22:24:11.016Z,97.50
2019-05-26T22:26:40.942Z,97.50
2019-05-26T22:29:11.071Z,97.60
2019-05-26T22:31:41.041Z,97.50
2019-05-26T22:34:11.179Z,97.50
2019-05-26T22:36:41.254Z,97.50
2019-05-26T22:39:11.233Z,97.70
2019-05-26T22:41:41.348Z,97.60
2019-05-26T22:44:11.647Z,97.90
2019-05-26T22:46:41.487Z,97.70
2019-05-26T22:49:11.869Z,97.70
2019-05-26T22:51:41.648Z,97.70
2019-05-26T22:54:11.909Z,97.80
2019-05-26T22:56:41.953Z,97.80
2019-05-26T22:59:12.314Z,97.80
2019-05-26T23:01:42.189Z,97.80
2019-05-26T23:04:12.316Z,97.90
2019-05-26T23:06:42.332Z,97.70
2019-05-26T23:09:12.838Z,97.70
2019-05-26T23:11:42.667Z,97.80
2019-05-26T23:14:13.061Z,97.80
2019-05-26T23:16:42.967Z,97.80
2019-05-26T23:19:19.422Z,97.70
2019-05-26T23:21:44.148Z,97.80
2019-05-26T23:24:13.509Z,97.60
2019-05-26T23:26:43.488Z,97.70
2019-05-26T23:29:13.943Z,97.60
2019-05-26T23:31:43.836Z,97.70
2019-05-26T23:34:13.929Z,97.70
2019-05-26T23:36:44.165Z,97.70
2019-05-26T23:39:14.401Z,97.70
2019-05-26T23:41:44.489Z,97.80
2019-05-26T23:44:14.721Z,97.70
2019-05-26T23:46:44.874Z,97.80
2019-05-26T23:49:14.787Z,97.80
2019-05-26T23:51:44.905Z,97.80
2019-05-26T23:54:14.985Z,98.00
2019-05-26T23:56:45.272Z,98.00
2019-05-26T23:59:15.224Z,98.10
