createdAt,value
2024-02-29T00:03:05.327Z,22.00
2024-02-29T00:06:36.293Z,21.90
2024-02-29T00:10:06.395Z,22.70
2024-02-29T00:13:35.328Z,22.40
2024-02-29T00:17:08.033Z,23.10
2024-02-29T00:20:37.322Z,23.60
2024-02-29T00:27:39.345Z,24.30
2024-02-29T00:31:10.657Z,24.20
2024-02-29T00:34:43.723Z,26.30
2024-02-29T00:38:04.290Z,24.50
2024-02-29T00:41:35.354Z,23.00
2024-02-29T00:45:05.264Z,23.90
2024-02-29T00:48:38.354Z,23.10
2024-02-29T00:55:24.300Z,22.50
2024-02-29T00:58:57.302Z,21.30
2024-02-29T01:02:30.263Z,20.30
2024-02-29T01:09:36.377Z,21.40
2024-02-29T01:13:09.294Z,20.00
2024-02-29T01:16:39.231Z,20.10
2024-02-29T01:20:11.276Z,19.80
2024-02-29T01:23:40.203Z,19.70
2024-02-29T01:27:09.186Z,20.40
2024-02-29T01:30:42.226Z,20.80
2024-02-29T01:34:18.029Z,19.70
2024-02-29T01:37:46.235Z,19.90
2024-02-29T01:41:15.181Z,19.80
2024-02-29T01:44:45.243Z,19.70
2024-02-29T01:51:43.240Z,19.00
2024-02-29T01:55:13.220Z,19.40
2024-02-29T02:02:36.159Z,17.60
2024-02-29T02:06:09.216Z,17.10
2024-02-29T02:12:54.207Z,17.00
2024-02-29T02:16:27.181Z,17.20
2024-02-29T02:19:42.099Z,17.70
2024-02-29T02:22:51.101Z,18.70
2024-02-29T02:26:20.143Z,17.80
2024-02-29T02:33:11.198Z,16.50
2024-02-29T02:36:45.134Z,16.40
2024-02-29T02:40:15.197Z,16.30
2024-02-29T02:43:44.109Z,16.90
2024-02-29T02:47:17.428Z,17.70
2024-02-29T02:50:47.200Z,18.10
2024-02-29T02:54:16.102Z,18.10
2024-02-29T02:57:47.196Z,15.80
2024-02-29T03:01:10.491Z,15.50
2024-02-29T03:04:27.956Z,17.40
2024-02-29T03:07:58.146Z,17.40
2024-02-29T03:11:31.259Z,17.40
2024-02-29T03:14:56.029Z,18.60
2024-02-29T03:18:26.082Z,16.90
2024-02-29T03:21:47.183Z,16.80
2024-02-29T03:25:16.168Z,17.20
2024-02-29T03:28:45.126Z,18.20
2024-02-29T03:32:14.149Z,17.00
2024-02-29T03:35:48.099Z,17.40
2024-02-29T03:39:11.032Z,17.90
2024-02-29T03:42:36.135Z,17.30
2024-02-29T03:45:56.132Z,16.40
2024-02-29T03:49:28.088Z,16.30
2024-02-29T03:52:48.072Z,17.40
2024-02-29T03:56:17.122Z,17.40
2024-02-29T03:59:46.119Z,18.60
2024-02-29T04:03:16.072Z,18.00
2024-02-29T04:06:48.096Z,17.50
2024-02-29T04:10:12.285Z,16.80
2024-02-29T04:13:40.982Z,21.10
2024-02-29T04:17:09.174Z,21.30
2024-02-29T04:20:39.066Z,21.20
2024-02-29T04:24:08.056Z,21.70
2024-02-29T04:27:36.156Z,22.70
2024-02-29T04:31:06.043Z,19.70
2024-02-29T04:34:38.058Z,19.00
2024-02-29T04:38:07.066Z,17.70
2024-02-29T04:41:39.135Z,18.70
2024-02-29T04:45:08.053Z,18.60
2024-02-29T04:48:41.007Z,18.50
2024-02-29T04:52:16.116Z,19.80
2024-02-29T04:55:45.054Z,19.80
2024-02-29T04:59:18.015Z,19.30
2024-02-29T05:06:16.980Z,18.00
2024-02-29T05:09:48.925Z,19.30
2024-02-29T05:13:19.112Z,18.20
2024-02-29T05:16:48.090Z,18.50
2024-02-29T05:20:17.030Z,18.70
2024-02-29T05:23:47.940Z,17.40
2024-02-29T05:30:50.054Z,16.90
2024-02-29T05:34:19.195Z,17.90
2024-02-29T05:37:48.009Z,18.00
2024-02-29T05:41:17.239Z,18.00
2024-02-29T05:44:48.992Z,18.60
2024-02-29T05:48:18.989Z,17.40
2024-02-29T05:51:52.768Z,17.00
2024-02-29T05:55:20.089Z,17.50
2024-02-29T05:58:49.023Z,17.30
2024-02-29T06:02:20.973Z,22.90
2024-02-29T06:05:52.941Z,20.10
2024-02-29T06:09:22.933Z,19.80
2024-02-29T06:14:03.935Z,18.70
2024-02-29T06:17:33.818Z,18.30
2024-02-29T06:21:02.807Z,17.50
2024-02-29T06:24:35.740Z,18.00
2024-02-29T06:28:06.872Z,18.40
2024-02-29T06:31:35.871Z,18.90
2024-02-29T06:35:08.794Z,18.00
2024-02-29T06:38:36.729Z,17.80
2024-02-29T06:42:06.920Z,17.80
2024-02-29T06:45:27.753Z,17.40
2024-02-29T06:48:34.084Z,17.40
2024-02-29T06:51:56.873Z,17.70
2024-02-29T06:55:26.857Z,17.10
2024-02-29T07:02:28.745Z,19.10
2024-02-29T07:05:58.843Z,18.00
2024-02-29T07:12:56.808Z,16.70
2024-02-29T07:16:27.730Z,19.20
2024-02-29T07:19:58.771Z,17.30
2024-02-29T07:23:04.644Z,17.30
2024-02-29T07:26:21.851Z,17.80
2024-02-29T07:29:39.187Z,17.30
2024-02-29T07:35:32.880Z,16.80
2024-02-29T07:38:40.267Z,16.50
2024-02-29T07:43:10.511Z,18.00
2024-02-29T07:46:12.145Z,17.30
2024-02-29T07:49:03.974Z,16.90
2024-02-29T07:52:01.687Z,16.60
2024-02-29T07:55:16.080Z,16.30
2024-02-29T07:58:32.839Z,17.20
2024-02-29T08:02:00.892Z,18.80
2024-02-29T08:05:27.672Z,18.10
2024-02-29T08:08:57.797Z,20.60
2024-02-29T08:15:47.275Z,20.70
2024-02-29T08:19:13.682Z,22.10
2024-02-29T08:22:42.023Z,22.70
2024-02-29T08:26:12.624Z,23.10
2024-02-29T08:29:39.661Z,22.00
2024-02-29T08:33:07.765Z,21.30
