createdAt,value
2018-12-22T00:00:13.021Z,0.00
2018-12-22T00:01:13.039Z,0.00
2018-12-22T00:02:13.006Z,0.00
2018-12-22T00:03:13.013Z,0.00
2018-12-22T00:04:13.066Z,0.00
2018-12-22T00:05:12.971Z,0.00
2018-12-22T00:06:12.965Z,0.00
2018-12-22T00:07:12.941Z,0.00
2018-12-22T00:08:12.950Z,0.00
2018-12-22T00:09:12.940Z,0.00
2018-12-22T00:10:12.907Z,0.00
2018-12-22T00:11:12.912Z,0.00
2018-12-22T00:12:12.897Z,0.00
2018-12-22T00:13:12.874Z,0.00
2018-12-22T00:14:12.921Z,0.00
2018-12-22T00:15:12.869Z,0.00
2018-12-22T00:16:12.861Z,0.00
2018-12-22T00:17:12.920Z,0.00
2018-12-22T00:18:12.837Z,0.00
2018-12-22T00:19:12.844Z,0.00
2018-12-22T00:20:12.820Z,0.00
2018-12-22T00:21:12.811Z,0.00
2018-12-22T00:22:12.784Z,0.00
2018-12-22T00:23:12.773Z,0.00
2018-12-22T00:24:12.768Z,0.00
2018-12-22T00:25:12.773Z,0.00
2018-12-22T00:26:12.743Z,0.00
2018-12-22T00:27:12.720Z,0.00
2018-12-22T00:28:12.765Z,0.00
2018-12-22T00:29:12.708Z,0.00
2018-12-22T00:30:12.713Z,0.00
2018-12-22T00:31:12.692Z,0.00
2018-12-22T00:32:12.684Z,0.00
2018-12-22T00:33:12.666Z,0.00
2018-12-22T00:34:12.658Z,0.00
2018-12-22T00:35:12.680Z,0.00
2018-12-22T00:36:12.677Z,0.00
2018-12-22T00:37:12.616Z,0.00
2018-12-22T00:38:12.618Z,0.00
2018-12-22T00:39:12.604Z,0.00
2018-12-22T00:40:12.631Z,0.00
2018-12-22T00:41:12.607Z,0.00
2018-12-22T00:42:12.562Z,0.00
2018-12-22T00:43:12.633Z,0.00
2018-12-22T00:44:12.542Z,0.00
2018-12-22T00:45:12.529Z,0.00
2018-12-22T00:46:12.541Z,0.00
2018-12-22T00:47:12.510Z,0.00
2018-12-22T00:48:12.523Z,0.00
2018-12-22T00:49:12.483Z,0.00
2018-12-22T00:50:12.473Z,0.00
2018-12-22T00:51:12.502Z,0.00
2018-12-22T00:52:12.451Z,0.00
2018-12-22T00:53:12.439Z,0.00
2018-12-22T00:54:12.426Z,0.00
2018-12-22T00:55:12.440Z,0.00
2018-12-22T00:56:12.407Z,0.00
2018-12-22T00:57:12.452Z,0.00
2018-12-22T00:58:12.381Z,0.00
2018-12-22T00:59:12.376Z,0.00
2018-12-22T01:00:13.761Z,0.00
2018-12-22T01:01:12.383Z,0.00
2018-12-22T01:02:12.371Z,0.00
2018-12-22T01:03:12.331Z,0.00
2018-12-22T01:04:12.338Z,0.00
2018-12-22T01:05:12.307Z,0.00
2018-12-22T01:06:12.300Z,0.00
2018-12-22T01:07:12.317Z,0.00
2018-12-22T01:08:12.277Z,0.00
2018-12-22T01:09:12.270Z,0.00
2018-12-22T01:10:12.280Z,0.00
2018-12-22T01:11:12.252Z,0.00
2018-12-22T01:12:12.266Z,0.00
2018-12-22T01:13:12.250Z,0.00
2018-12-22T01:14:12.209Z,0.00
2018-12-22T01:15:12.200Z,0.00
2018-12-22T01:16:12.271Z,0.00
2018-12-22T01:17:12.203Z,0.00
2018-12-22T01:18:12.182Z,0.00
2018-12-22T01:19:12.154Z,0.00
2018-12-22T01:20:12.180Z,0.00
2018-12-22T01:21:12.140Z,0.00
2018-12-22T01:22:12.119Z,0.00
2018-12-22T01:23:12.151Z,0.00
2018-12-22T01:24:12.097Z,0.00
2018-12-22T01:25:12.099Z,0.00
2018-12-22T01:26:12.077Z,0.00
2018-12-22T01:27:12.066Z,0.00
2018-12-22T01:28:12.059Z,0.00
2018-12-22T01:29:12.071Z,0.00
2018-12-22T01:30:12.038Z,0.00
2018-12-22T01:31:12.038Z,0.00
2018-12-22T01:32:12.030Z,0.00
2018-12-22T01:33:12.003Z,0.00
2018-12-22T01:34:12.015Z,0.00
2018-12-22T01:35:11.983Z,0.00
2018-12-22T01:36:11.968Z,0.00
2018-12-22T01:37:11.954Z,0.00
2018-12-22T01:38:11.947Z,0.00
2018-12-22T01:39:11.969Z,0.00
2018-12-22T01:40:11.946Z,0.00
2018-12-22T01:41:11.930Z,0.00
2018-12-22T01:42:11.912Z,0.00
2018-12-22T01:43:11.889Z,0.00
2018-12-22T01:44:11.886Z,0.00
2018-12-22T01:45:11.899Z,0.00
2018-12-22T01:46:11.856Z,0.00
2018-12-22T01:47:11.844Z,0.00
2018-12-22T01:48:11.836Z,0.00
2018-12-22T01:49:11.824Z,0.00
2018-12-22T01:50:11.902Z,0.00
2018-12-22T01:51:11.799Z,0.00
2018-12-22T01:52:11.787Z,0.00
2018-12-22T01:53:11.774Z,0.00
2018-12-22T01:54:11.768Z,0.00
2018-12-22T01:55:11.792Z,0.00
2018-12-22T01:56:11.751Z,0.00
2018-12-22T01:57:11.738Z,0.00
2018-12-22T01:58:11.757Z,0.00
2018-12-22T01:59:11.713Z,0.00
2018-12-22T02:00:11.758Z,0.00
2018-12-22T02:01:11.688Z,0.00
2018-12-22T02:02:11.679Z,0.00
2018-12-22T02:03:11.669Z,0.00
2018-12-22T02:04:11.689Z,0.00
2018-12-22T02:05:11.645Z,0.00
2018-12-22T02:06:11.668Z,0.00
2018-12-22T02:07:11.621Z,0.00
2018-12-22T02:08:11.621Z,0.00
2018-12-22T02:09:11.609Z,0.00
2018-12-22T02:10:11.597Z,0.00
2018-12-22T02:11:11.864Z,0.00
2018-12-22T02:12:11.564Z,0.00
2018-12-22T02:13:11.561Z,0.00
2018-12-22T02:14:11.546Z,0.00
2018-12-22T02:15:11.542Z,0.00
2018-12-22T02:16:11.524Z,0.00
2018-12-22T02:17:11.532Z,0.00
2018-12-22T02:18:11.503Z,0.00
2018-12-22T02:19:11.493Z,0.00
2018-12-22T02:20:11.498Z,0.00
2018-12-22T02:21:11.470Z,0.00
2018-12-22T02:22:11.493Z,0.00
2018-12-22T02:23:11.448Z,0.00
2018-12-22T02:24:11.436Z,0.00
2018-12-22T02:25:11.442Z,0.00
2018-12-22T02:26:11.417Z,0.00
2018-12-22T02:27:11.428Z,0.00
2018-12-22T02:28:11.405Z,0.00
2018-12-22T02:29:11.426Z,0.00
2018-12-22T02:30:11.373Z,0.00
2018-12-22T02:31:11.376Z,0.00
2018-12-22T02:32:11.384Z,0.00
2018-12-22T02:33:11.340Z,0.00
2018-12-22T02:34:11.338Z,0.00
2018-12-22T02:35:11.316Z,0.00
2018-12-22T02:36:11.343Z,0.00
2018-12-22T02:37:11.333Z,0.00
2018-12-22T02:38:11.311Z,0.00
2018-12-22T02:39:11.277Z,0.00
2018-12-22T02:40:11.286Z,0.00
2018-12-22T02:41:11.250Z,0.00
2018-12-22T02:42:11.263Z,0.00
2018-12-22T02:43:11.251Z,0.00
2018-12-22T02:44:11.240Z,0.00
2018-12-22T02:45:11.213Z,0.00
2018-12-22T02:46:11.210Z,0.00
2018-12-22T02:47:11.213Z,0.00
2018-12-22T02:48:11.204Z,0.00
2018-12-22T02:49:11.165Z,0.00
2018-12-22T02:50:11.158Z,0.00
2018-12-22T02:51:11.135Z,0.00
2018-12-22T02:52:11.137Z,0.00
2018-12-22T02:53:11.145Z,0.00
2018-12-22T02:54:11.151Z,0.00
2018-12-22T02:55:11.130Z,0.00
2018-12-22T02:56:11.085Z,0.00
2018-12-22T02:57:11.068Z,0.00
2018-12-22T02:58:11.056Z,0.00
2018-12-22T02:59:11.085Z,0.00
2018-12-22T03:00:11.074Z,0.00
2018-12-22T03:01:11.024Z,0.00
2018-12-22T03:02:11.030Z,0.00
2018-12-22T03:03:11.021Z,0.00
2018-12-22T03:04:11.040Z,0.00
2018-12-22T03:05:10.998Z,0.00
2018-12-22T03:06:10.986Z,0.00
2018-12-22T03:07:10.956Z,0.00
2018-12-22T03:08:10.949Z,0.00
2018-12-22T03:09:10.968Z,0.00
2018-12-22T03:10:10.936Z,0.00
2018-12-22T03:11:10.914Z,0.00
2018-12-22T03:12:10.922Z,0.00
2018-12-22T03:13:10.898Z,0.00
2018-12-22T03:14:10.880Z,0.00
2018-12-22T03:15:10.901Z,0.00
2018-12-22T03:16:10.861Z,0.00
2018-12-22T03:17:10.863Z,0.00
2018-12-22T03:18:10.845Z,0.00
2018-12-22T03:19:10.873Z,0.00
2018-12-22T03:20:10.825Z,0.00
2018-12-22T03:21:10.809Z,0.00
2018-12-22T03:22:10.810Z,0.00
2018-12-22T03:23:10.795Z,0.00
2018-12-22T03:24:10.823Z,0.00
2018-12-22T03:25:10.764Z,0.00
2018-12-22T03:26:10.758Z,0.00
2018-12-22T03:27:10.751Z,0.00
2018-12-22T03:28:10.729Z,0.00
2018-12-22T03:29:15.549Z,0.00
2018-12-22T03:30:11.737Z,0.00
2018-12-22T03:31:10.703Z,0.00
2018-12-22T03:32:10.702Z,0.00
2018-12-22T03:33:10.714Z,0.00
2018-12-22T03:34:10.710Z,0.00
2018-12-22T03:35:10.701Z,0.00
2018-12-22T03:36:10.640Z,0.00
2018-12-22T03:37:10.637Z,0.00
2018-12-22T03:38:10.627Z,0.00
2018-12-22T03:39:10.609Z,0.00
2018-12-22T03:40:10.640Z,0.00
2018-12-22T03:41:10.586Z,0.00
2018-12-22T03:42:10.584Z,0.00
2018-12-22T03:43:10.578Z,0.00
2018-12-22T03:44:10.651Z,0.00
2018-12-22T03:45:10.578Z,0.00
2018-12-22T03:46:10.557Z,0.00
2018-12-22T03:47:10.534Z,0.00
2018-12-22T03:48:10.508Z,0.00
2018-12-22T03:49:10.520Z,0.00
2018-12-22T03:50:10.487Z,0.00
2018-12-22T03:51:10.505Z,0.00
2018-12-22T03:52:10.478Z,0.00
2018-12-22T03:53:10.449Z,0.00
2018-12-22T03:54:10.455Z,0.00
2018-12-22T03:55:10.428Z,0.00
2018-12-22T03:56:10.458Z,0.00
2018-12-22T03:57:10.416Z,0.00
2018-12-22T03:58:10.404Z,0.00
2018-12-22T03:59:10.383Z,0.00
2018-12-22T04:00:10.383Z,0.00
2018-12-22T04:01:10.382Z,0.00
2018-12-22T04:02:10.388Z,0.00
2018-12-22T04:03:11.949Z,0.00
2018-12-22T04:04:10.354Z,0.00
2018-12-22T04:05:10.317Z,0.00
2018-12-22T04:06:10.306Z,0.00
2018-12-22T04:07:10.321Z,0.00
2018-12-22T04:08:10.289Z,0.00
2018-12-22T04:09:10.280Z,0.00
2018-12-22T04:10:10.271Z,0.00
2018-12-22T04:11:10.257Z,0.00
2018-12-22T04:12:10.274Z,0.00
2018-12-22T04:13:10.237Z,0.00
2018-12-22T04:14:10.221Z,0.00
2018-12-22T04:15:10.217Z,0.00
2018-12-22T04:16:10.194Z,0.00
2018-12-22T04:17:10.195Z,0.00
2018-12-22T04:18:10.243Z,0.00
2018-12-22T04:19:10.169Z,0.00
2018-12-22T04:20:10.149Z,0.00
2018-12-22T04:21:10.156Z,0.00
2018-12-22T04:22:10.180Z,0.00
2018-12-22T04:23:10.149Z,0.00
2018-12-22T04:24:10.114Z,0.00
2018-12-22T04:25:10.102Z,0.00
2018-12-22T04:26:10.097Z,0.00
2018-12-22T04:27:10.092Z,0.00
2018-12-22T04:28:10.099Z,0.00
2018-12-22T04:29:10.058Z,0.00
2018-12-22T04:30:10.040Z,0.00
2018-12-22T04:31:10.031Z,0.00
2018-12-22T04:32:10.040Z,0.00
2018-12-22T04:33:10.017Z,0.00
2018-12-22T04:34:10.078Z,0.00
2018-12-22T04:35:09.983Z,0.00
2018-12-22T04:36:09.981Z,0.00
2018-12-22T04:37:09.965Z,0.00
2018-12-22T04:38:09.951Z,0.00
2018-12-22T04:39:09.970Z,0.00
2018-12-22T04:40:09.932Z,0.00
2018-12-22T04:41:09.920Z,0.00
2018-12-22T04:42:09.958Z,0.00
2018-12-22T04:43:09.900Z,0.00
2018-12-22T04:44:09.910Z,0.00
2018-12-22T04:45:09.876Z,0.00
2018-12-22T04:46:09.877Z,0.00
2018-12-22T04:47:09.865Z,0.00
2018-12-22T04:48:09.845Z,0.00
2018-12-22T04:49:09.876Z,0.00
2018-12-22T04:50:09.829Z,0.00
2018-12-22T04:51:09.805Z,0.00
2018-12-22T04:52:09.830Z,0.00
2018-12-22T04:53:09.789Z,0.00
2018-12-22T04:54:09.803Z,0.00
2018-12-22T04:55:09.808Z,0.00
2018-12-22T04:56:09.759Z,0.00
2018-12-22T04:57:09.808Z,0.00
2018-12-22T04:58:09.729Z,0.00
2018-12-22T04:59:09.721Z,0.00
2018-12-22T05:00:09.764Z,0.00
2018-12-22T05:01:09.706Z,0.00
2018-12-22T05:02:09.685Z,0.00
2018-12-22T05:03:09.680Z,0.00
2018-12-22T05:04:09.662Z,0.00
2018-12-22T05:05:09.681Z,0.00
2018-12-22T05:06:09.698Z,0.00
2018-12-22T05:07:09.659Z,0.00
2018-12-22T05:08:09.629Z,0.00
2018-12-22T05:09:09.620Z,0.00
2018-12-22T05:10:09.681Z,0.00
2018-12-22T05:11:09.622Z,0.00
2018-12-22T05:12:09.589Z,0.00
2018-12-22T05:13:09.595Z,0.00
2018-12-22T05:14:09.572Z,0.00
2018-12-22T05:15:09.543Z,0.00
2018-12-22T05:16:09.573Z,0.00
2018-12-22T05:17:09.521Z,0.00
2018-12-22T05:18:09.528Z,0.00
2018-12-22T05:19:09.515Z,0.00
2018-12-22T05:20:09.488Z,0.00
2018-12-22T05:21:09.541Z,0.00
2018-12-22T05:22:09.491Z,0.00
2018-12-22T05:23:09.452Z,0.00
2018-12-22T05:24:09.450Z,0.00
2018-12-22T05:25:09.438Z,0.00
2018-12-22T05:26:09.420Z,0.00
2018-12-22T05:27:09.439Z,0.00
2018-12-22T05:28:09.418Z,0.00
2018-12-22T05:29:09.428Z,0.00
2018-12-22T05:30:09.407Z,0.00
2018-12-22T05:31:09.371Z,0.00
2018-12-22T05:32:09.782Z,0.00
2018-12-22T05:33:09.344Z,0.00
2018-12-22T05:34:09.337Z,0.00
2018-12-22T05:35:09.352Z,0.00
2018-12-22T05:36:09.325Z,0.00
2018-12-22T05:37:09.314Z,0.00
2018-12-22T05:38:09.334Z,0.00
2018-12-22T05:39:09.279Z,0.00
2018-12-22T05:40:09.281Z,0.00
2018-12-22T05:41:09.261Z,0.00
2018-12-22T05:42:09.267Z,0.00
2018-12-22T05:43:09.257Z,0.00
2018-12-22T05:44:09.235Z,0.00
2018-12-22T05:45:09.211Z,0.00
2018-12-22T05:46:09.215Z,0.00
2018-12-22T05:47:09.208Z,0.00
2018-12-22T05:48:09.220Z,0.00
2018-12-22T05:49:09.164Z,0.00
2018-12-22T05:50:09.184Z,0.00
2018-12-22T05:51:09.150Z,0.00
2018-12-22T05:52:09.148Z,0.00
2018-12-22T05:53:09.152Z,0.00
2018-12-22T05:54:09.149Z,0.00
2018-12-22T05:55:09.118Z,0.00
2018-12-22T05:56:09.103Z,0.00
2018-12-22T05:57:09.115Z,0.00
2018-12-22T05:58:09.072Z,0.00
2018-12-22T05:59:09.104Z,0.00
2018-12-22T06:00:09.043Z,0.00
2018-12-22T06:01:09.048Z,0.00
2018-12-22T06:02:09.055Z,0.00
2018-12-22T06:03:09.021Z,0.00
2018-12-22T06:04:09.103Z,0.00
2018-12-22T06:05:08.995Z,0.00
2018-12-22T06:06:08.985Z,0.00
2018-12-22T06:07:08.965Z,0.00
2018-12-22T06:08:08.957Z,0.00
2018-12-22T06:09:09.001Z,0.00
2018-12-22T06:10:08.962Z,0.00
2018-12-22T06:11:08.953Z,0.00
2018-12-22T06:12:08.918Z,0.00
2018-12-22T06:13:08.902Z,0.00
2018-12-22T06:14:08.906Z,0.00
2018-12-22T06:15:08.903Z,0.00
2018-12-22T06:16:08.889Z,0.00
2018-12-22T06:17:08.869Z,0.00
2018-12-22T06:18:08.857Z,0.00
2018-12-22T06:19:08.846Z,0.00
2018-12-22T06:20:08.966Z,0.00
2018-12-22T06:21:08.846Z,0.00
2018-12-22T06:22:08.806Z,0.00
2018-12-22T06:23:08.791Z,0.00
2018-12-22T06:24:08.815Z,0.00
2018-12-22T06:25:08.843Z,0.00
2018-12-22T06:26:08.779Z,0.00
2018-12-22T06:27:08.770Z,0.00
2018-12-22T06:28:08.736Z,0.00
2018-12-22T06:29:08.732Z,0.00
2018-12-22T06:30:09.351Z,0.00
2018-12-22T06:31:08.745Z,0.00
2018-12-22T06:32:08.692Z,0.00
2018-12-22T06:33:08.688Z,0.00
2018-12-22T06:34:08.684Z,0.00
2018-12-22T06:35:08.657Z,0.00
2018-12-22T06:36:08.707Z,0.00
2018-12-22T06:37:08.636Z,0.00
2018-12-22T06:38:08.638Z,0.00
2018-12-22T06:39:08.638Z,0.00
2018-12-22T06:40:08.632Z,0.00
2018-12-22T06:41:08.623Z,0.00
2018-12-22T06:42:08.580Z,0.00
2018-12-22T06:43:08.572Z,0.00
2018-12-22T06:44:08.565Z,0.00
2018-12-22T06:45:08.560Z,0.00
2018-12-22T06:46:08.540Z,0.00
2018-12-22T06:47:08.547Z,0.00
2018-12-22T06:48:08.515Z,0.00
2018-12-22T06:49:08.547Z,0.00
2018-12-22T06:50:08.500Z,0.00
2018-12-22T06:51:08.517Z,0.00
2018-12-22T06:52:08.513Z,0.00
2018-12-22T06:53:08.499Z,0.00
2018-12-22T06:54:08.464Z,0.00
2018-12-22T06:55:08.440Z,0.00
2018-12-22T06:56:08.478Z,0.00
2018-12-22T06:57:08.463Z,0.00
2018-12-22T06:58:08.406Z,0.00
2018-12-22T06:59:08.433Z,0.00
2018-12-22T07:00:08.385Z,0.00
2018-12-22T07:01:08.383Z,0.00
2018-12-22T07:02:08.459Z,0.00
2018-12-22T07:03:08.383Z,0.00
2018-12-22T07:04:08.343Z,0.00
2018-12-22T07:05:08.368Z,0.00
2018-12-22T07:06:08.323Z,0.00
2018-12-22T07:07:08.313Z,0.00
2018-12-22T07:08:08.323Z,0.00
2018-12-22T07:09:08.282Z,4.00
2018-12-22T07:10:08.302Z,4.00
2018-12-22T07:11:08.338Z,4.00
2018-12-22T07:12:08.255Z,4.00
2018-12-22T07:13:08.279Z,0.00
2018-12-22T07:14:08.230Z,4.00
2018-12-22T07:15:08.222Z,4.00
2018-12-22T07:16:08.229Z,8.00
2018-12-22T07:17:08.200Z,4.00
2018-12-22T07:18:08.194Z,4.00
2018-12-22T07:19:08.219Z,4.00
2018-12-22T07:20:08.161Z,8.00
2018-12-22T07:21:08.153Z,8.00
2018-12-22T07:22:08.160Z,8.00
2018-12-22T07:23:08.128Z,8.00
2018-12-22T07:24:08.162Z,4.00
2018-12-22T07:25:08.116Z,8.00
2018-12-22T07:26:08.203Z,8.00
2018-12-22T07:27:08.088Z,8.00
2018-12-22T07:28:08.076Z,8.00
2018-12-22T07:29:08.093Z,8.00
2018-12-22T07:30:08.080Z,8.00
2018-12-22T07:31:08.039Z,12.00
2018-12-22T07:32:08.034Z,12.00
2018-12-22T07:33:08.033Z,12.00
2018-12-22T07:34:08.035Z,8.00
2018-12-22T07:35:08.022Z,12.00
2018-12-22T07:36:07.985Z,12.00
2018-12-22T07:37:07.973Z,12.00
2018-12-22T07:38:07.967Z,12.00
2018-12-22T07:39:07.952Z,12.00
2018-12-22T07:40:07.962Z,12.00
2018-12-22T07:41:07.940Z,12.00
2018-12-22T07:42:07.931Z,12.00
2018-12-22T07:43:07.908Z,12.00
2018-12-22T07:44:07.895Z,12.00
2018-12-22T07:45:07.910Z,12.00
2018-12-22T07:46:07.873Z,8.00
2018-12-22T07:47:07.904Z,8.00
2018-12-22T07:48:07.884Z,8.00
2018-12-22T07:49:07.839Z,8.00
2018-12-22T07:50:07.890Z,12.00
2018-12-22T07:51:07.851Z,12.00
2018-12-22T07:52:07.853Z,12.00
2018-12-22T07:53:07.810Z,12.00
2018-12-22T07:54:07.810Z,8.00
2018-12-22T07:55:07.773Z,12.00
2018-12-22T07:56:07.780Z,8.00
2018-12-22T07:57:07.779Z,12.00
2018-12-22T07:58:07.743Z,8.00
2018-12-22T07:59:07.746Z,8.00
2018-12-22T08:00:07.764Z,12.00
2018-12-22T08:01:07.799Z,12.00
2018-12-22T08:02:07.713Z,12.00
2018-12-22T08:03:07.786Z,16.00
2018-12-22T08:04:07.674Z,20.00
2018-12-22T08:05:07.671Z,20.00
2018-12-22T08:06:07.699Z,20.00
2018-12-22T08:07:07.653Z,20.00
2018-12-22T08:08:07.637Z,20.00
2018-12-22T08:09:07.638Z,16.00
2018-12-22T08:10:07.648Z,16.00
2018-12-22T08:11:07.611Z,16.00
2018-12-22T08:12:07.593Z,16.00
2018-12-22T08:13:07.613Z,20.00
2018-12-22T08:14:07.576Z,20.00
2018-12-22T08:15:07.581Z,28.00
2018-12-22T08:16:07.556Z,28.00
2018-12-22T08:17:07.534Z,24.00
2018-12-22T08:18:07.541Z,16.00
2018-12-22T08:19:07.532Z,24.00
2018-12-22T08:20:07.526Z,24.00
2018-12-22T08:21:07.490Z,16.00
2018-12-22T08:22:08.590Z,24.00
2018-12-22T08:23:07.488Z,24.00
2018-12-22T08:24:07.486Z,20.00
2018-12-22T08:25:07.498Z,20.00
2018-12-22T08:26:07.478Z,20.00
2018-12-22T08:27:07.454Z,24.00
2018-12-22T08:28:07.420Z,20.00
2018-12-22T08:29:07.400Z,24.00
2018-12-22T08:30:07.391Z,28.00
2018-12-22T08:31:07.409Z,28.00
2018-12-22T08:32:07.392Z,32.00
2018-12-22T08:33:07.424Z,44.00
2018-12-22T08:34:07.383Z,28.00
2018-12-22T08:35:07.344Z,24.00
2018-12-22T08:36:07.366Z,40.00
2018-12-22T08:37:07.333Z,36.00
2018-12-22T08:38:07.332Z,24.00
2018-12-22T08:39:07.300Z,32.00
2018-12-22T08:40:07.298Z,52.00
2018-12-22T08:41:07.293Z,48.00
2018-12-22T08:42:07.315Z,32.00
2018-12-22T08:43:07.263Z,28.00
2018-12-22T08:44:07.268Z,28.00
2018-12-22T08:45:07.230Z,24.00
2018-12-22T08:46:07.255Z,36.00
2018-12-22T08:47:07.225Z,52.00
2018-12-22T08:48:07.203Z,60.00
2018-12-22T08:49:07.209Z,36.00
2018-12-22T08:50:09.394Z,28.00
2018-12-22T08:51:07.167Z,60.00
2018-12-22T08:52:07.159Z,76.00
2018-12-22T08:53:07.137Z,64.00
2018-12-22T08:54:07.146Z,36.00
2018-12-22T08:55:07.138Z,36.00
2018-12-22T08:56:07.114Z,52.00
2018-12-22T08:57:07.102Z,72.00
2018-12-22T08:58:07.091Z,56.00
2018-12-22T08:59:07.071Z,56.00
2018-12-22T09:00:07.095Z,72.00
2018-12-22T09:01:07.069Z,76.00
2018-12-22T09:02:07.049Z,76.00
2018-12-22T09:03:07.034Z,72.00
2018-12-22T09:04:07.025Z,64.00
2018-12-22T09:05:07.013Z,64.00
2018-12-22T09:06:07.085Z,72.00
2018-12-22T09:07:07.016Z,80.00
2018-12-22T09:08:06.985Z,72.00
2018-12-22T09:09:06.964Z,68.00
2018-12-22T09:10:06.957Z,64.00
2018-12-22T09:11:06.992Z,68.00
2018-12-22T09:12:06.933Z,76.00
2018-12-22T09:13:06.927Z,84.00
2018-12-22T09:14:06.947Z,84.00
2018-12-22T09:15:06.899Z,112.00
2018-12-22T09:16:06.926Z,148.00
2018-12-22T09:17:06.877Z,164.00
2018-12-22T09:18:06.865Z,168.00
2018-12-22T09:19:06.883Z,172.00
2018-12-22T09:20:06.884Z,208.00
2018-12-22T09:21:06.844Z,260.00
2018-12-22T09:22:06.836Z,296.00
2018-12-22T09:23:06.814Z,272.00
2018-12-22T09:24:06.822Z,280.00
2018-12-22T09:25:06.825Z,260.00
2018-12-22T09:26:08.503Z,232.00
2018-12-22T09:27:06.778Z,260.00
2018-12-22T09:28:06.758Z,240.00
2018-12-22T09:29:06.746Z,280.00
2018-12-22T09:30:06.771Z,316.00
2018-12-22T09:31:06.724Z,224.00
2018-12-22T09:32:06.712Z,192.00
2018-12-22T09:33:06.717Z,196.00
2018-12-22T09:34:13.257Z,180.00
2018-12-22T09:35:07.724Z,192.00
2018-12-22T09:36:06.685Z,192.00
2018-12-22T09:37:07.010Z,156.00
2018-12-22T09:38:06.644Z,120.00
2018-12-22T09:39:06.634Z,100.00
2018-12-22T09:40:06.644Z,72.00
2018-12-22T09:41:06.671Z,60.00
2018-12-22T09:42:06.599Z,52.00
2018-12-22T09:43:06.602Z,52.00
2018-12-22T09:44:06.593Z,76.00
2018-12-22T09:45:06.605Z,80.00
2018-12-22T09:46:06.555Z,76.00
2018-12-22T09:47:06.556Z,76.00
2018-12-22T09:48:06.541Z,88.00
2018-12-22T09:49:06.536Z,96.00
2018-12-22T09:50:06.540Z,100.00
2018-12-22T09:51:06.504Z,96.00
2018-12-22T09:52:06.499Z,96.00
2018-12-22T09:53:06.509Z,104.00
2018-12-22T09:54:06.496Z,108.00
2018-12-22T09:55:06.522Z,112.00
2018-12-22T09:56:06.515Z,120.00
2018-12-22T09:57:06.438Z,112.00
2018-12-22T09:58:06.433Z,104.00
2018-12-22T09:59:06.615Z,88.00
2018-12-22T10:00:06.451Z,80.00
2018-12-22T10:01:09.404Z,76.00
2018-12-22T10:02:06.401Z,76.00
2018-12-22T10:03:06.368Z,84.00
2018-12-22T10:04:06.364Z,96.00
2018-12-22T10:05:06.378Z,116.00
2018-12-22T10:06:06.335Z,124.00
2018-12-22T10:07:06.379Z,116.00
2018-12-22T10:08:06.453Z,112.00
2018-12-22T10:09:06.301Z,112.00
2018-12-22T10:10:06.296Z,116.00
2018-12-22T10:11:06.314Z,108.00
2018-12-22T10:12:06.279Z,108.00
2018-12-22T10:13:06.270Z,116.00
2018-12-22T10:14:06.250Z,128.00
2018-12-22T10:15:06.308Z,132.00
2018-12-22T10:16:06.289Z,144.00
2018-12-22T10:17:06.295Z,144.00
2018-12-22T10:18:06.204Z,144.00
2018-12-22T10:19:06.202Z,128.00
2018-12-22T10:20:06.183Z,136.00
2018-12-22T10:21:06.226Z,140.00
2018-12-22T10:22:06.220Z,136.00
2018-12-22T10:23:06.157Z,120.00
2018-12-22T10:24:06.140Z,104.00
2018-12-22T10:25:06.152Z,112.00
2018-12-22T10:26:06.144Z,120.00
2018-12-22T10:27:06.154Z,128.00
2018-12-22T10:28:06.153Z,124.00
2018-12-22T10:29:06.094Z,124.00
2018-12-22T10:30:06.104Z,124.00
2018-12-22T10:31:06.105Z,128.00
2018-12-22T10:32:06.070Z,136.00
2018-12-22T10:33:06.062Z,144.00
2018-12-22T10:34:06.073Z,144.00
2018-12-22T10:35:06.017Z,140.00
2018-12-22T10:36:06.035Z,132.00
2018-12-22T10:37:06.014Z,144.00
2018-12-22T10:38:05.999Z,164.00
2018-12-22T10:39:05.990Z,176.00
2018-12-22T10:40:05.980Z,180.00
2018-12-22T10:41:05.987Z,160.00
2018-12-22T10:42:05.944Z,136.00
2018-12-22T10:43:05.945Z,112.00
2018-12-22T10:44:05.927Z,92.00
2018-12-22T10:45:05.920Z,72.00
2018-12-22T10:46:05.915Z,60.00
2018-12-22T10:47:05.902Z,52.00
2018-12-22T10:48:05.889Z,48.00
2018-12-22T10:49:05.894Z,48.00
2018-12-22T10:50:05.858Z,52.00
2018-12-22T10:51:05.930Z,64.00
2018-12-22T10:52:05.867Z,88.00
2018-12-22T10:53:05.822Z,96.00
2018-12-22T10:54:05.818Z,128.00
2018-12-22T10:55:05.811Z,152.00
2018-12-22T10:56:05.830Z,180.00
2018-12-22T10:57:05.784Z,208.00
2018-12-22T10:58:05.776Z,224.00
2018-12-22T10:59:05.761Z,240.00
2018-12-22T11:00:05.750Z,244.00
2018-12-22T11:01:05.764Z,224.00
2018-12-22T11:02:05.758Z,200.00
2018-12-22T11:03:05.711Z,196.00
2018-12-22T11:04:05.702Z,192.00
2018-12-22T11:05:05.694Z,168.00
2018-12-22T11:06:05.749Z,148.00
2018-12-22T11:07:05.695Z,144.00
2018-12-22T11:08:05.662Z,152.00
2018-12-22T11:09:05.657Z,164.00
2018-12-22T11:10:05.642Z,200.00
2018-12-22T11:11:05.627Z,280.00
2018-12-22T11:12:05.668Z,384.00
2018-12-22T11:13:05.638Z,428.00
2018-12-22T11:14:05.628Z,436.00
2018-12-22T11:15:05.585Z,412.00
2018-12-22T11:16:05.596Z,368.00
2018-12-22T11:17:05.613Z,340.00
2018-12-22T11:18:05.576Z,308.00
2018-12-22T11:19:05.541Z,304.00
2018-12-22T11:20:05.526Z,300.00
2018-12-22T11:21:05.526Z,292.00
2018-12-22T11:22:05.505Z,284.00
2018-12-22T11:23:05.517Z,248.00
2018-12-22T11:24:05.497Z,212.00
2018-12-22T11:25:05.487Z,200.00
2018-12-22T11:26:05.470Z,192.00
2018-12-22T11:27:05.473Z,204.00
2018-12-22T11:28:05.493Z,172.00
2018-12-22T11:29:05.453Z,176.00
2018-12-22T11:30:05.420Z,196.00
2018-12-22T11:31:05.417Z,212.00
2018-12-22T11:32:05.441Z,220.00
2018-12-22T11:33:05.429Z,236.00
2018-12-22T11:34:05.417Z,240.00
2018-12-22T11:35:05.364Z,252.00
2018-12-22T11:36:05.391Z,252.00
2018-12-22T11:37:05.353Z,216.00
2018-12-22T11:38:05.350Z,212.00
2018-12-22T11:39:05.362Z,220.00
2018-12-22T11:40:05.312Z,216.00
2018-12-22T11:41:05.297Z,220.00
2018-12-22T11:42:05.283Z,236.00
2018-12-22T11:43:05.302Z,244.00
2018-12-22T11:44:05.283Z,220.00
2018-12-22T11:45:05.263Z,212.00
2018-12-22T11:46:05.252Z,224.00
2018-12-22T11:47:05.257Z,220.00
2018-12-22T11:48:05.229Z,200.00
2018-12-22T11:49:05.216Z,192.00
2018-12-22T11:50:05.201Z,208.00
2018-12-22T11:51:05.193Z,220.00
2018-12-22T11:52:05.211Z,236.00
2018-12-22T11:53:05.169Z,260.00
2018-12-22T11:54:05.158Z,280.00
2018-12-22T11:55:05.190Z,264.00
2018-12-22T11:56:05.132Z,296.00
2018-12-22T11:57:05.168Z,272.00
2018-12-22T11:58:05.132Z,248.00
2018-12-22T11:59:05.111Z,244.00
2018-12-22T12:00:05.089Z,268.00
2018-12-22T12:01:05.084Z,292.00
2018-12-22T12:02:09.501Z,264.00
2018-12-22T12:03:06.058Z,228.00
2018-12-22T12:04:05.052Z,204.00
2018-12-22T12:05:05.034Z,184.00
2018-12-22T12:06:05.054Z,152.00
2018-12-22T12:07:05.063Z,132.00
2018-12-22T12:08:04.999Z,128.00
2018-12-22T12:09:04.991Z,128.00
2018-12-22T12:10:05.002Z,128.00
2018-12-22T12:11:04.996Z,120.00
2018-12-22T12:12:05.006Z,108.00
2018-12-22T12:13:04.954Z,104.00
2018-12-22T12:14:04.937Z,108.00
2018-12-22T12:15:04.943Z,108.00
2018-12-22T12:16:04.925Z,112.00
2018-12-22T12:17:04.924Z,112.00
2018-12-22T12:18:04.916Z,116.00
2018-12-22T12:19:04.909Z,116.00
2018-12-22T12:20:04.915Z,116.00
2018-12-22T12:21:04.869Z,120.00
2018-12-22T12:22:04.849Z,120.00
2018-12-22T12:23:04.860Z,116.00
2018-12-22T12:24:04.832Z,116.00
2018-12-22T12:25:04.837Z,112.00
2018-12-22T12:26:04.806Z,116.00
2018-12-22T12:27:04.798Z,120.00
2018-12-22T12:28:04.829Z,132.00
2018-12-22T12:29:04.784Z,136.00
2018-12-22T12:30:04.776Z,144.00
2018-12-22T12:31:04.758Z,148.00
2018-12-22T12:32:04.741Z,152.00
2018-12-22T12:33:04.749Z,152.00
2018-12-22T12:34:04.723Z,152.00
2018-12-22T12:35:04.719Z,152.00
2018-12-22T12:36:04.721Z,156.00
2018-12-22T12:37:04.687Z,156.00
2018-12-22T12:38:04.731Z,164.00
2018-12-22T12:39:04.664Z,176.00
2018-12-22T12:40:04.691Z,192.00
2018-12-22T12:41:04.681Z,212.00
2018-12-22T12:42:04.645Z,228.00
2018-12-22T12:43:04.672Z,244.00
2018-12-22T12:44:04.607Z,256.00
2018-12-22T12:45:04.601Z,264.00
2018-12-22T12:46:04.584Z,268.00
2018-12-22T12:47:04.576Z,272.00
2018-12-22T12:48:04.567Z,284.00
2018-12-22T12:49:04.575Z,288.00
2018-12-22T12:50:04.563Z,296.00
2018-12-22T12:51:04.588Z,300.00
2018-12-22T12:52:04.525Z,296.00
2018-12-22T12:53:09.533Z,296.00
2018-12-22T12:54:05.494Z,292.00
2018-12-22T12:55:04.485Z,288.00
2018-12-22T12:56:04.496Z,276.00
2018-12-22T12:57:04.464Z,264.00
2018-12-22T12:58:04.509Z,260.00
2018-12-22T12:59:04.460Z,260.00
2018-12-22T13:00:04.437Z,284.00
2018-12-22T13:01:04.514Z,296.00