createdAt,value
2019-03-12T00:00:50.275Z,101622.59
2019-03-12T00:03:18.784Z,101621.75
2019-03-12T00:05:47.293Z,101623.97
2019-03-12T00:08:15.840Z,101614.36
2019-03-12T00:10:44.421Z,101615.41
2019-03-12T00:13:12.937Z,101621.22
2019-03-12T00:15:41.508Z,101620.90
2019-03-12T00:18:10.011Z,101623.64
2019-03-12T00:20:38.821Z,101621.22
2019-03-12T00:23:07.333Z,101623.13
2019-03-12T00:25:35.942Z,101631.88
2019-03-12T00:28:04.481Z,101632.73
2019-03-12T00:30:33.036Z,101629.70
2019-03-12T00:33:01.591Z,101636.56
2019-03-12T00:35:30.104Z,101632.97
2019-03-12T00:37:58.646Z,101631.59
2019-03-12T00:40:27.169Z,101636.48
2019-03-12T00:42:55.706Z,101631.80
2019-03-12T00:45:24.228Z,101635.39
2019-03-12T00:47:52.722Z,101637.30
2019-03-12T00:50:21.237Z,101646.09
2019-03-12T00:52:49.731Z,101649.89
2019-03-12T00:55:18.270Z,101652.11
2019-03-12T00:57:46.857Z,101649.36
2019-03-12T01:00:16.022Z,101633.41
2019-03-12T01:02:44.828Z,101643.87
2019-03-12T01:05:13.341Z,101646.85
2019-03-12T01:07:41.824Z,101648.52
2019-03-12T01:10:11.594Z,101651.78
2019-03-12T01:12:40.134Z,101653.72
2019-03-12T01:15:09.082Z,101646.85
2019-03-12T01:17:37.620Z,101650.13
2019-03-12T01:20:07.479Z,101643.78
2019-03-12T01:22:36.282Z,101646.53
2019-03-12T01:25:05.561Z,101643.27
2019-03-12T01:27:34.344Z,101637.77
2019-03-12T01:30:02.840Z,101628.69
2019-03-12T01:32:31.369Z,101622.34
2019-03-12T01:34:59.896Z,101629.53
2019-03-12T01:37:28.518Z,101627.31
2019-03-12T01:39:57.053Z,101613.58
2019-03-12T01:42:25.712Z,101631.43
2019-03-12T01:44:54.274Z,101630.06
2019-03-12T01:47:22.766Z,101626.99
2019-03-12T01:49:51.361Z,101630.06
2019-03-12T01:52:19.850Z,101630.06
2019-03-12T01:54:48.357Z,101642.17
2019-03-12T01:57:16.894Z,101635.88
2019-03-12T01:59:45.469Z,101633.66
2019-03-12T02:02:14.041Z,101637.77
2019-03-12T02:04:42.549Z,101627.63
2019-03-12T02:07:11.088Z,101634.70
2019-03-12T02:09:40.400Z,101628.69
2019-03-12T02:12:09.186Z,101625.41
2019-03-12T02:14:37.689Z,101624.04
2019-03-12T02:17:06.230Z,101619.08
2019-03-12T02:19:35.039Z,101620.45
2019-03-12T02:22:05.280Z,101620.45
2019-03-12T02:24:33.808Z,101617.70
2019-03-12T02:27:02.289Z,101608.09
2019-03-12T02:29:31.108Z,101614.44
2019-03-12T02:31:59.606Z,101608.09
2019-03-12T02:34:28.118Z,101605.34
2019-03-12T02:36:56.661Z,101612.21
2019-03-12T02:39:25.187Z,101609.47
2019-03-12T02:41:53.752Z,101600.38
2019-03-12T02:44:22.331Z,101597.64
2019-03-12T02:46:50.830Z,101587.18
2019-03-12T02:49:19.339Z,101587.18
2019-03-12T02:51:47.859Z,101586.37
2019-03-12T02:54:16.373Z,101584.44
2019-03-12T02:56:44.910Z,101583.06
2019-03-12T02:59:13.424Z,101566.83
2019-03-12T03:01:41.989Z,101566.30
2019-03-12T03:04:10.565Z,101571.80
2019-03-12T03:07:13.331Z,101573.45
2019-03-12T03:09:42.219Z,101576.97
2019-03-12T03:12:10.736Z,101576.44
2019-03-12T03:14:40.330Z,101577.49
2019-03-12T03:17:11.788Z,101583.63
2019-03-12T03:19:40.651Z,101584.15
2019-03-12T03:22:09.437Z,101586.89
2019-03-12T03:24:38.222Z,101599.25
2019-03-12T03:27:06.740Z,101602.84
2019-03-12T03:29:35.265Z,101603.37
2019-03-12T03:32:03.821Z,101599.25
2019-03-12T03:34:32.297Z,101597.88
2019-03-12T03:37:00.828Z,101595.13
2019-03-12T03:39:29.334Z,101592.06
2019-03-12T03:41:57.922Z,101589.64
2019-03-12T03:44:26.838Z,101578.34
2019-03-12T03:46:55.403Z,101576.97
2019-03-12T03:49:23.949Z,101579.19
2019-03-12T03:51:52.475Z,101578.66
2019-03-12T03:54:21.012Z,101575.06
2019-03-12T03:56:49.797Z,101565.14
2019-03-12T03:59:18.324Z,101565.45
2019-03-12T04:01:46.848Z,101565.98
2019-03-12T04:04:15.381Z,101557.75
2019-03-12T04:06:43.952Z,101561.86
2019-03-12T04:09:12.504Z,101561.58
2019-03-12T04:11:41.314Z,101569.81
2019-03-12T04:14:10.126Z,101567.88
2019-03-12T04:16:38.677Z,101575.59
2019-03-12T04:19:07.446Z,101572.00
2019-03-12T04:21:35.980Z,101565.14
2019-03-12T04:24:04.492Z,101559.64
2019-03-12T04:26:33.015Z,101551.41
2019-03-12T04:29:01.538Z,101552.73
2019-03-12T04:31:30.053Z,101552.41
2019-03-12T04:34:11.962Z,101559.30
2019-03-12T04:36:40.589Z,101555.45
2019-03-12T04:39:09.128Z,101559.34
2019-03-12T04:41:37.712Z,101562.37
2019-03-12T04:44:06.230Z,101547.16
2019-03-12T04:46:34.773Z,101553.84
2019-03-12T04:49:03.309Z,101553.28
2019-03-12T04:51:31.826Z,101547.72
2019-03-12T04:54:00.629Z,101549.50
2019-03-12T04:56:29.230Z,101549.66
2019-03-12T04:58:57.756Z,101549.19
2019-03-12T05:01:26.269Z,101539.98
2019-03-12T05:03:55.376Z,101541.72
2019-03-12T05:06:23.937Z,101525.57
2019-03-12T05:08:52.549Z,101523.96
2019-03-12T05:11:21.418Z,101523.75
2019-03-12T05:14:21.451Z,101510.84
2019-03-12T05:16:50.106Z,101508.94
2019-03-12T05:19:18.672Z,101514.75
2019-03-12T05:21:47.189Z,101511.16
2019-03-12T05:24:15.713Z,101510.63
2019-03-12T05:26:44.560Z,101511.69
2019-03-12T05:29:13.074Z,101515.28
2019-03-12T05:31:41.621Z,101514.75
2019-03-12T05:34:10.185Z,101498.28
2019-03-12T05:36:38.748Z,101502.69
2019-03-12T05:39:07.740Z,101497.96
2019-03-12T05:41:36.583Z,101498.48
2019-03-12T05:44:05.143Z,101500.02
2019-03-12T05:46:33.689Z,101503.72
2019-03-12T05:49:02.210Z,101504.23
2019-03-12T05:51:30.734Z,101511.80
2019-03-12T05:53:59.274Z,101510.30
2019-03-12T05:56:27.782Z,101509.19
2019-03-12T05:58:56.300Z,101508.34
2019-03-12T06:01:24.812Z,101513.58
2019-03-12T06:03:53.613Z,101508.01
2019-03-12T06:06:22.166Z,101515.11
2019-03-12T06:08:50.990Z,101514.94
2019-03-12T06:11:19.761Z,101508.65
2019-03-12T06:13:48.282Z,101507.36
2019-03-12T06:16:16.811Z,101504.55
2019-03-12T06:18:45.300Z,101506.59
2019-03-12T06:21:13.815Z,101508.27
2019-03-12T06:23:42.325Z,101495.91
2019-03-12T06:26:10.838Z,101497.27
2019-03-12T06:28:39.356Z,101483.14
2019-03-12T06:31:29.960Z,101489.20
2019-03-12T06:34:08.663Z,101491.22
2019-03-12T06:36:59.225Z,101478.34
2019-03-12T06:39:36.027Z,101486.14
2019-03-12T06:42:11.649Z,101483.12
2019-03-12T06:44:59.196Z,101485.44
2019-03-12T06:47:34.829Z,101490.03
2019-03-12T06:50:13.261Z,101484.91
2019-03-12T06:53:00.807Z,101483.34
2019-03-12T06:55:36.336Z,101477.91
2019-03-12T06:58:37.864Z,101480.68
2019-03-12T07:01:21.112Z,101476.82
2019-03-12T07:03:59.302Z,101474.94
2019-03-12T07:06:42.249Z,101460.39
2019-03-12T07:09:32.644Z,101453.47
2019-03-12T07:12:06.037Z,101457.50
2019-03-12T07:14:39.795Z,101450.31
2019-03-12T07:17:13.646Z,101438.65
2019-03-12T07:20:00.119Z,101436.38
2019-03-12T07:22:37.850Z,101433.77
2019-03-12T07:25:11.433Z,101430.88
2019-03-12T07:27:58.993Z,101435.16
2019-03-12T07:30:45.137Z,101433.30
2019-03-12T07:33:29.016Z,101435.59
2019-03-12T07:36:15.282Z,101440.92
2019-03-12T07:39:03.327Z,101436.06
2019-03-12T07:41:40.310Z,101428.95
2019-03-12T07:44:26.961Z,101430.62
2019-03-12T07:47:09.831Z,101424.39
2019-03-12T07:49:58.570Z,101417.28
2019-03-12T07:52:50.421Z,101411.55
2019-03-12T07:55:33.145Z,101405.00
2019-03-12T07:58:15.740Z,101402.02
2019-03-12T08:00:50.276Z,101383.39
2019-03-12T08:03:45.890Z,101379.59
2019-03-12T08:06:32.322Z,101378.81
2019-03-12T08:09:18.847Z,101364.03
2019-03-12T08:11:55.892Z,101359.67
2019-03-12T08:14:30.640Z,101349.28
2019-03-12T08:17:06.053Z,101339.74
2019-03-12T08:19:53.586Z,101334.84
2019-03-12T08:22:34.788Z,101331.89
2019-03-12T08:25:11.304Z,101331.95
2019-03-12T08:28:00.809Z,101327.06
2019-03-12T08:30:48.360Z,101325.52
2019-03-12T08:33:28.800Z,101315.37
2019-03-12T08:36:06.477Z,101311.31
2019-03-12T08:38:48.085Z,101308.84
2019-03-12T08:41:25.770Z,101302.58
2019-03-12T08:44:00.505Z,101297.71
2019-03-12T08:46:57.385Z,101290.28
2019-03-12T08:49:53.773Z,101279.30
2019-03-12T08:52:47.489Z,101280.73
2019-03-12T08:55:28.733Z,101276.92
2019-03-12T08:58:11.332Z,101270.66
2019-03-12T09:01:04.744Z,101268.22
2019-03-12T09:03:44.234Z,101258.04
2019-03-12T09:06:19.192Z,101247.89
2019-03-12T09:09:12.757Z,101250.95
2019-03-12T09:11:59.109Z,101247.15
2019-03-12T09:14:41.731Z,101237.00
2019-03-12T09:17:47.820Z,101235.09
2019-03-12T09:20:34.523Z,101221.67
2019-03-12T09:23:21.034Z,101220.30
2019-03-12T09:26:07.286Z,101210.96
2019-03-12T09:29:01.094Z,101210.13
2019-03-12T09:31:56.714Z,101196.16
2019-03-12T09:34:50.459Z,101187.92
2019-03-12T09:37:25.084Z,101181.05
2019-03-12T09:40:09.787Z,101173.09
2019-03-12T09:42:56.046Z,101175.84
2019-03-12T09:45:49.048Z,101164.84
2019-03-12T09:48:27.041Z,101161.04
2019-03-12T09:51:01.666Z,101155.55
2019-03-12T09:53:45.289Z,101146.20
2019-03-12T09:56:38.890Z,101137.73
2019-03-12T09:59:32.563Z,101126.22
2019-03-12T10:02:08.090Z,101122.12
2019-03-12T10:04:54.612Z,101122.69
2019-03-12T10:07:57.537Z,101124.06
2019-03-12T10:10:33.622Z,101114.44
2019-03-12T10:13:15.959Z,101114.72
2019-03-12T10:16:01.407Z,101103.50
2019-03-12T10:18:48.946Z,101098.88
2019-03-12T10:21:28.581Z,101096.44
2019-03-12T10:24:12.879Z,101090.69
2019-03-12T10:27:02.921Z,101093.74
2019-03-12T10:29:56.427Z,101082.75
2019-03-12T10:32:42.936Z,101069.28
2019-03-12T10:35:27.758Z,101073.41
2019-03-12T10:38:11.085Z,101070.66
2019-03-12T10:40:55.739Z,101055.55
2019-03-12T10:43:45.330Z,101058.30
2019-03-12T10:46:25.782Z,101052.57
2019-03-12T10:48:54.311Z,101043.48
2019-03-12T10:51:22.845Z,101043.80
2019-03-12T10:53:51.388Z,101041.86
2019-03-12T10:56:20.152Z,101031.70
2019-03-12T10:58:48.669Z,101028.42
2019-03-12T11:01:17.160Z,101018.27
2019-03-12T11:03:45.768Z,101008.93
2019-03-12T11:06:14.616Z,101004.58
2019-03-12T11:08:43.121Z,100994.70
2019-03-12T11:11:11.647Z,100989.52
2019-03-12T11:13:40.444Z,100981.80
2019-03-12T11:16:08.957Z,100988.37
2019-03-12T11:18:37.707Z,100986.72
2019-03-12T11:21:06.228Z,100971.03
2019-03-12T11:23:34.821Z,100974.88
2019-03-12T11:26:03.338Z,100973.20
2019-03-12T11:28:32.154Z,100968.80
2019-03-12T11:31:00.673Z,100960.56
2019-03-12T11:33:29.177Z,100956.44
2019-03-12T11:35:57.763Z,100951.22
2019-03-12T11:38:26.284Z,100942.97
2019-03-12T11:40:54.801Z,100935.30
2019-03-12T11:43:23.331Z,100930.61
2019-03-12T11:45:51.949Z,100928.70
2019-03-12T11:48:20.776Z,100933.35
2019-03-12T11:50:49.345Z,100910.83
2019-03-12T11:53:17.938Z,100907.55
2019-03-12T11:55:46.458Z,100884.77
2019-03-12T11:58:14.989Z,100866.06
2019-03-12T12:00:48.582Z,100860.87
2019-03-12T12:03:17.088Z,100849.62
2019-03-12T12:05:45.615Z,100846.34
2019-03-12T12:08:14.124Z,100841.68
2019-03-12T12:10:42.653Z,100839.77
2019-03-12T12:13:11.156Z,100835.38
2019-03-12T12:15:39.679Z,100821.91
2019-03-12T12:18:08.193Z,100802.14
2019-03-12T12:20:36.722Z,100804.66
2019-03-12T12:23:05.339Z,100802.18
2019-03-12T12:25:34.304Z,100801.64
2019-03-12T12:28:02.832Z,100768.97
2019-03-12T12:30:31.352Z,100758.78
2019-03-12T12:32:59.860Z,100736.78
2019-03-12T12:35:28.386Z,100750.83
2019-03-12T12:37:57.179Z,100738.97
2019-03-12T12:40:25.686Z,100724.69
2019-03-12T12:42:54.257Z,100716.73
2019-03-12T12:45:23.743Z,100719.48
2019-03-12T12:47:52.312Z,100699.69
2019-03-12T12:50:20.868Z,100688.95
2019-03-12T12:52:49.394Z,100679.33
2019-03-12T12:55:17.930Z,100679.06
2019-03-12T12:57:46.904Z,100665.05
2019-03-12T13:00:17.374Z,100669.45
2019-03-12T13:02:45.941Z,100679.06
2019-03-12T13:05:14.694Z,100659.02
2019-03-12T13:07:43.447Z,100675.51
2019-03-12T13:10:14.896Z,100648.83
2019-03-12T13:12:46.305Z,100640.59
2019-03-12T13:15:13.988Z,100630.70
2019-03-12T13:17:42.529Z,100619.40
2019-03-12T13:20:11.153Z,100607.03
2019-03-12T13:22:39.656Z,100598.79
2019-03-12T13:25:08.674Z,100590.55
2019-03-12T13:27:42.049Z,100583.67
2019-03-12T13:30:08.306Z,100571.03
2019-03-12T13:32:36.923Z,100576.80
2019-03-12T13:35:05.927Z,100564.43
2019-03-12T13:37:34.850Z,100557.56
2019-03-12T13:40:03.640Z,100555.65
2019-03-12T13:42:32.166Z,100541.07
2019-03-12T13:45:01.422Z,100527.33
2019-03-12T13:47:30.258Z,100530.38
2019-03-12T13:49:59.111Z,100532.59
2019-03-12T13:52:28.468Z,100516.09
2019-03-12T13:54:57.130Z,100513.34
2019-03-12T13:57:25.647Z,100501.52
2019-03-12T13:59:54.156Z,100488.04
2019-03-12T14:02:22.758Z,100493.84
2019-03-12T14:04:51.202Z,100484.22
2019-03-12T14:07:19.711Z,100481.73
2019-03-12T14:09:48.229Z,100482.57
2019-03-12T14:12:17.105Z,100469.66
2019-03-12T14:14:45.615Z,100460.61
2019-03-12T14:17:14.128Z,100463.09
2019-03-12T14:19:42.641Z,100457.59
2019-03-12T14:22:11.182Z,100452.36
2019-03-12T14:24:40.032Z,100428.44
2019-03-12T14:27:08.535Z,100424.31
2019-03-12T14:29:37.366Z,100424.31
2019-03-12T14:32:05.915Z,100431.19
2019-03-12T14:34:34.465Z,100414.97
2019-03-12T14:37:02.994Z,100401.22
2019-03-12T14:39:31.509Z,100388.02
2019-03-12T14:42:00.049Z,100381.14
2019-03-12T14:44:29.187Z,100385.27
2019-03-12T14:46:57.725Z,100381.14
2019-03-12T14:49:26.249Z,100367.67
2019-03-12T14:52:24.801Z,100356.41
2019-03-12T14:54:53.656Z,100346.25
2019-03-12T14:57:22.205Z,100351.18
2019-03-12T14:59:50.713Z,100340.19
2019-03-12T15:02:19.229Z,100337.73
2019-03-12T15:04:47.767Z,100333.61
2019-03-12T15:07:16.306Z,100315.75
2019-03-12T15:09:45.119Z,100305.05
2019-03-12T15:12:13.636Z,100298.98
2019-03-12T15:14:42.178Z,100291.84
2019-03-12T15:17:10.682Z,100286.89
2019-03-12T15:19:39.548Z,100277.27
2019-03-12T15:22:08.080Z,100257.19
2019-03-12T15:24:36.593Z,100266.27
2019-03-12T15:27:05.431Z,100256.66
2019-03-12T15:29:33.982Z,100251.45
2019-03-12T15:32:04.572Z,100242.91
2019-03-12T15:34:32.729Z,100247.33
2019-03-12T15:37:01.235Z,100223.97
2019-03-12T15:39:29.781Z,100230.02
2019-03-12T15:41:58.327Z,100220.41
2019-03-12T15:44:26.847Z,100212.98
2019-03-12T15:46:55.698Z,100209.67
2019-03-12T15:49:24.241Z,100197.59
2019-03-12T15:51:53.088Z,100189.89
2019-03-12T15:54:21.716Z,100185.22
2019-03-12T15:56:50.236Z,100184.94
2019-03-12T15:59:18.842Z,100176.69
2019-03-12T16:01:47.298Z,100167.36
2019-03-12T16:04:16.134Z,100161.86
2019-03-12T16:06:44.642Z,100150.87
2019-03-12T16:09:13.474Z,100134.38
2019-03-12T16:11:42.156Z,100125.02
2019-03-12T16:14:10.654Z,100119.52
2019-03-12T16:16:39.195Z,100113.22
2019-03-12T16:19:07.988Z,100103.59
2019-03-12T16:21:36.543Z,100086.27
2019-03-12T16:24:05.088Z,100081.60
2019-03-12T16:26:33.624Z,100069.78
2019-03-12T16:29:02.154Z,100060.75
2019-03-12T16:31:30.695Z,100059.76
2019-03-12T16:33:59.199Z,100046.14
2019-03-12T16:36:27.736Z,100039.03
2019-03-12T16:38:56.289Z,100019.58
2019-03-12T16:41:24.877Z,100016.77
2019-03-12T16:43:53.410Z,100009.79
2019-03-12T16:46:21.941Z,99990.98
2019-03-12T16:48:50.442Z,99996.81
2019-03-12T16:51:18.952Z,99977.38
2019-03-12T16:53:47.488Z,99974.67
2019-03-12T16:56:16.014Z,99966.47
2019-03-12T16:58:44.545Z,99964.01
2019-03-12T17:01:13.129Z,99961.27
2019-03-12T17:03:41.881Z,99959.09
2019-03-12T17:06:10.448Z,99956.91
2019-03-12T17:08:38.959Z,99946.48
2019-03-12T17:11:07.519Z,99942.11
2019-03-12T17:13:36.008Z,99933.59
2019-03-12T17:16:04.528Z,99925.64
2019-03-12T17:18:33.096Z,99926.23
2019-03-12T17:21:01.892Z,99920.74
2019-03-12T17:23:30.417Z,99914.14
2019-03-12T17:25:58.960Z,99911.68
2019-03-12T17:28:27.542Z,99904.81
2019-03-12T17:30:56.111Z,99896.30
2019-03-12T17:33:24.986Z,99889.42
2019-03-12T17:35:54.394Z,99874.06
2019-03-12T17:38:22.901Z,99883.39
2019-03-12T17:40:51.437Z,99881.20
2019-03-12T17:43:19.979Z,99865.26
2019-03-12T17:45:48.491Z,99861.97
2019-03-12T17:48:17.000Z,99869.95
2019-03-12T17:50:45.521Z,99853.19
2019-03-12T17:53:14.271Z,99860.34
2019-03-12T17:55:42.800Z,99850.16
2019-03-12T17:58:11.647Z,99843.86
2019-03-12T18:00:42.799Z,99839.17
2019-03-12T18:03:11.323Z,99835.88
2019-03-12T18:05:40.145Z,99822.69
2019-03-12T18:08:09.147Z,99819.94
2019-03-12T18:10:37.663Z,99810.33
2019-03-12T18:13:06.184Z,99801.00
2019-03-12T18:15:34.715Z,99801.54
2019-03-12T18:18:03.238Z,99786.44
2019-03-12T18:20:31.799Z,99783.69
2019-03-12T18:23:00.372Z,99764.20
2019-03-12T18:25:29.112Z,99766.13
2019-03-12T18:27:57.568Z,99755.97
2019-03-12T18:30:26.082Z,99751.27
2019-03-12T18:32:54.579Z,99732.33
2019-03-12T18:35:23.464Z,99738.91
2019-03-12T18:37:52.036Z,99725.47
2019-03-12T18:40:20.579Z,99730.95
2019-03-12T18:42:49.965Z,99720.80
2019-03-12T18:45:20.222Z,99712.56
2019-03-12T18:47:49.068Z,99690.59
2019-03-12T18:50:17.667Z,99696.91
2019-03-12T18:52:46.221Z,99686.18
2019-03-12T18:55:55.361Z,99690.05
2019-03-12T18:58:23.864Z,99677.94
2019-03-12T19:00:52.482Z,99683.44
2019-03-12T19:03:21.012Z,99665.87
2019-03-12T19:05:49.549Z,99656.51
2019-03-12T19:08:18.045Z,99641.41
2019-03-12T19:10:46.557Z,99637.28
2019-03-12T19:13:15.125Z,99628.50
2019-03-12T19:15:43.636Z,99622.17
2019-03-12T19:18:12.163Z,99612.84
2019-03-12T19:20:40.672Z,99607.64
2019-03-12T19:23:09.185Z,99592.80
2019-03-12T19:25:38.505Z,99601.03
2019-03-12T19:28:07.422Z,99599.11
2019-03-12T19:30:35.929Z,99596.62
2019-03-12T19:33:07.260Z,99591.13
2019-03-12T19:35:36.046Z,99587.58
2019-03-12T19:38:04.825Z,99579.59
2019-03-12T19:40:33.678Z,99572.19
2019-03-12T19:43:02.234Z,99565.86
2019-03-12T19:45:30.760Z,99559.27
2019-03-12T19:47:59.281Z,99568.59
2019-03-12T19:50:27.803Z,99566.13
2019-03-12T19:52:56.298Z,99555.69
2019-03-12T19:55:28.077Z,99548.53
2019-03-12T19:57:56.583Z,99550.48
2019-03-12T20:00:26.701Z,99535.37
2019-03-12T20:02:55.203Z,99523.80
2019-03-12T20:05:23.748Z,99519.69
2019-03-12T20:07:52.341Z,99516.39
2019-03-12T20:10:53.432Z,99500.45
2019-03-12T20:14:06.472Z,99487.29
2019-03-12T20:17:19.276Z,99466.95
2019-03-12T20:20:35.680Z,99461.73
2019-03-12T20:23:34.139Z,99446.34
2019-03-12T20:26:59.165Z,99435.64
2019-03-12T20:29:55.246Z,99424.66
2019-03-12T20:33:00.058Z,99421.36
2019-03-12T20:35:59.634Z,99427.41
2019-03-12T20:39:11.446Z,99417.78
2019-03-12T20:42:16.552Z,99409.27
2019-03-12T20:45:13.958Z,99419.42
2019-03-12T20:48:36.154Z,99424.92
2019-03-12T20:51:54.055Z,99428.49
2019-03-12T20:55:26.804Z,99423.30
2019-03-12T20:58:38.660Z,99436.20
2019-03-12T21:01:49.825Z,99422.47
2019-03-12T21:04:57.115Z,99423.30
2019-03-12T21:08:08.703Z,99410.65
2019-03-12T21:11:37.345Z,99402.95
2019-03-12T21:14:41.684Z,99394.72
2019-03-12T21:17:59.930Z,99381.28
2019-03-12T21:21:08.279Z,99390.06
2019-03-12T21:23:53.341Z,99371.66
2019-03-12T21:27:01.495Z,99374.13
2019-03-12T21:29:44.971Z,99362.59
2019-03-12T21:32:14.233Z,99335.12
2019-03-12T21:34:42.937Z,99333.76
2019-03-12T21:37:11.760Z,99324.14
2019-03-12T21:39:54.060Z,99315.91
2019-03-12T21:42:10.613Z,99309.03
2019-03-12T21:44:39.136Z,99295.58
2019-03-12T21:47:07.659Z,99290.09
2019-03-12T21:49:36.185Z,99281.84
2019-03-12T21:52:04.780Z,99262.88
2019-03-12T21:54:33.306Z,99265.62
2019-03-12T21:57:01.829Z,99263.45
2019-03-12T21:59:30.671Z,99264.52
2019-03-12T22:01:59.184Z,99260.95
2019-03-12T22:04:28.067Z,99256.28
2019-03-12T22:06:56.845Z,99247.77
2019-03-12T22:09:25.489Z,99237.60
2019-03-12T22:11:53.989Z,99242.27
2019-03-12T22:14:22.511Z,99237.34
2019-03-12T22:16:53.631Z,99243.64
2019-03-12T22:19:22.144Z,99232.66
2019-03-12T22:22:15.885Z,99238.16
2019-03-12T22:24:44.384Z,99228.81
2019-03-12T22:27:12.964Z,99221.67
2019-03-12T22:29:41.459Z,99220.30
2019-03-12T22:32:10.042Z,99211.27
2019-03-12T22:34:38.598Z,99209.06
2019-03-12T22:37:07.123Z,99204.09
2019-03-12T22:39:35.656Z,99198.08
2019-03-12T22:42:04.153Z,99199.70
2019-03-12T22:44:32.650Z,99194.20
2019-03-12T22:47:01.471Z,99188.71
2019-03-12T22:49:30.005Z,99187.92
2019-03-12T22:51:58.496Z,99194.20
2019-03-12T22:54:27.020Z,99180.47
2019-03-12T22:56:55.547Z,99179.09
2019-03-12T22:59:24.087Z,99185.42
2019-03-12T23:01:52.597Z,99186.24
2019-03-12T23:04:21.394Z,99181.84
2019-03-12T23:06:49.876Z,99180.75
2019-03-12T23:09:18.396Z,99180.75
2019-03-12T23:11:46.923Z,99183.77
2019-03-12T23:14:15.419Z,99171.96
2019-03-12T23:16:43.934Z,99159.60
2019-03-12T23:19:12.492Z,99151.36
2019-03-12T23:21:41.050Z,99142.58
2019-03-12T23:24:09.544Z,99151.91
2019-03-12T23:26:38.056Z,99136.80
2019-03-12T23:29:06.900Z,99139.55
2019-03-12T23:31:35.422Z,99128.02
2019-03-12T23:34:03.977Z,99132.96
2019-03-12T23:36:32.480Z,99139.83
2019-03-12T23:39:00.982Z,99127.47
2019-03-12T23:41:29.835Z,99128.84
2019-03-12T23:43:58.430Z,99134.34
2019-03-12T23:46:26.932Z,99132.38
2019-03-12T23:48:55.437Z,99124.72
2019-03-12T23:51:23.949Z,99124.14
2019-03-12T23:53:52.456Z,99117.03
2019-03-12T23:56:21.032Z,99123.34
2019-03-12T23:58:49.515Z,99115.11
