createdAt,value
2018-08-10T00:00:59.795Z,99.40
2018-08-10T00:01:59.786Z,99.88
2018-08-10T00:02:59.764Z,99.40
2018-08-10T00:03:59.744Z,98.63
2018-08-10T00:04:59.735Z,98.05
2018-08-10T00:05:59.723Z,98.44
2018-08-10T00:06:59.712Z,97.86
2018-08-10T00:07:59.689Z,98.44
2018-08-10T00:08:59.737Z,98.63
2018-08-10T00:09:59.675Z,97.86
2018-08-10T00:10:59.664Z,97.86
2018-08-10T00:11:59.642Z,97.09
2018-08-10T00:12:59.642Z,96.32
2018-08-10T00:13:59.620Z,96.42
2018-08-10T00:14:59.624Z,96.70
2018-08-10T00:15:59.593Z,96.32
2018-08-10T00:16:59.613Z,96.22
2018-08-10T00:17:59.569Z,96.22
2018-08-10T00:18:59.546Z,96.22
2018-08-10T00:19:59.540Z,95.75
2018-08-10T00:20:59.527Z,95.94
2018-08-10T00:21:59.511Z,96.42
2018-08-10T00:22:59.504Z,96.13
2018-08-10T00:23:59.501Z,97.19
2018-08-10T00:24:59.469Z,96.42
2018-08-10T00:25:59.465Z,95.94
2018-08-10T00:26:59.441Z,97.47
2018-08-10T00:27:59.447Z,95.79
2018-08-10T00:28:59.445Z,97.28
2018-08-10T00:29:59.409Z,97.24
2018-08-10T00:30:59.387Z,97.91
2018-08-10T00:31:59.373Z,97.42
2018-08-10T00:32:59.366Z,98.00
2018-08-10T00:34:02.094Z,97.71
2018-08-10T00:34:59.332Z,97.62
2018-08-10T00:35:59.310Z,97.81
2018-08-10T00:36:59.297Z,97.62
2018-08-10T00:37:59.295Z,97.71
2018-08-10T00:38:59.278Z,98.68
2018-08-10T00:39:59.268Z,98.44
2018-08-10T00:40:59.246Z,98.44
2018-08-10T00:41:59.233Z,98.58
2018-08-10T00:42:59.233Z,95.89
2018-08-10T00:43:59.208Z,96.85
2018-08-10T00:44:59.195Z,97.24
2018-08-10T00:45:59.175Z,97.14
2018-08-10T00:46:59.175Z,97.52
2018-08-10T00:47:59.158Z,97.24
2018-08-10T00:48:59.133Z,97.91
2018-08-10T00:49:59.122Z,98.48
2018-08-10T00:50:59.107Z,97.38
2018-08-10T00:51:59.107Z,96.99
2018-08-10T00:52:59.086Z,97.28
2018-08-10T00:53:59.068Z,96.32
2018-08-10T00:54:59.059Z,97.66
2018-08-10T00:55:59.043Z,95.84
2018-08-10T00:56:59.023Z,96.37
2018-08-10T00:57:59.014Z,95.36
2018-08-10T00:58:59.001Z,94.45
2018-08-10T00:59:58.983Z,95.94
2018-08-10T01:00:58.973Z,95.94
2018-08-10T01:01:58.960Z,95.94
2018-08-10T01:02:58.948Z,95.07
2018-08-10T01:03:58.936Z,94.21
2018-08-10T01:04:58.919Z,93.73
2018-08-10T01:05:58.903Z,93.82
2018-08-10T01:06:58.890Z,94.11
2018-08-10T01:07:58.880Z,92.48
2018-08-10T01:08:58.867Z,93.25
2018-08-10T01:09:58.851Z,93.54
2018-08-10T01:10:58.846Z,92.91
2018-08-10T01:11:58.826Z,94.35
2018-08-10T01:12:58.855Z,94.35
2018-08-10T01:13:58.800Z,93.77
2018-08-10T01:14:58.783Z,93.68
2018-08-10T01:15:58.771Z,93.97
2018-08-10T01:16:58.754Z,93.10
2018-08-10T01:17:58.739Z,93.49
2018-08-10T01:18:58.730Z,94.35
2018-08-10T01:19:58.713Z,94.26
2018-08-10T01:20:58.691Z,94.35
2018-08-10T01:21:58.684Z,94.35
2018-08-10T01:22:58.663Z,94.45
2018-08-10T01:23:58.665Z,96.08
2018-08-10T01:24:58.636Z,94.98
2018-08-10T01:25:58.630Z,96.13
2018-08-10T01:26:58.611Z,95.17
2018-08-10T01:27:58.594Z,95.75
2018-08-10T01:28:58.652Z,94.98
2018-08-10T01:29:58.567Z,95.17
2018-08-10T01:30:58.548Z,95.75
2018-08-10T01:31:58.538Z,96.03
2018-08-10T01:32:58.522Z,95.84
2018-08-10T01:33:58.519Z,96.03
2018-08-10T01:34:58.505Z,95.84
2018-08-10T01:35:58.488Z,95.84
2018-08-10T01:36:58.471Z,96.42
2018-08-10T01:37:58.452Z,96.89
2018-08-10T01:38:58.440Z,97.14
2018-08-10T01:39:58.423Z,97.61
2018-08-10T01:40:58.405Z,96.56
2018-08-10T01:41:58.398Z,96.85
2018-08-10T01:42:58.385Z,96.75
2018-08-10T01:43:58.375Z,96.66
2018-08-10T01:44:58.352Z,97.04
2018-08-10T01:45:58.343Z,97.04
2018-08-10T01:46:58.320Z,97.52
2018-08-10T01:47:58.304Z,97.33
2018-08-10T01:48:58.285Z,96.85
2018-08-10T01:49:58.282Z,97.04
2018-08-10T01:50:58.259Z,97.04
2018-08-10T01:51:58.251Z,97.33
2018-08-10T01:52:58.234Z,96.37
2018-08-10T01:53:58.211Z,97.14
2018-08-10T01:54:58.204Z,96.08
2018-08-10T01:55:58.185Z,97.42
2018-08-10T01:56:58.175Z,97.18
2018-08-10T01:57:58.160Z,97.42
2018-08-10T01:58:58.137Z,97.66
2018-08-10T01:59:58.134Z,97.85
2018-08-10T02:00:58.111Z,97.28
2018-08-10T02:01:58.092Z,97.09
2018-08-10T02:02:58.082Z,96.89
2018-08-10T02:03:58.067Z,96.32
2018-08-10T02:04:58.078Z,96.32
2018-08-10T02:05:58.044Z,96.75
2018-08-10T02:06:58.025Z,96.80
2018-08-10T02:07:58.013Z,96.99
2018-08-10T02:08:58.002Z,96.89
2018-08-10T02:09:57.979Z,98.33
2018-08-10T02:10:57.967Z,97.56
2018-08-10T02:11:57.961Z,97.47
2018-08-10T02:12:57.932Z,97.38
2018-08-10T02:13:57.942Z,97.47
2018-08-10T02:14:57.903Z,96.99
2018-08-10T02:15:57.887Z,97.38
2018-08-10T02:16:57.868Z,97.66
2018-08-10T02:17:57.856Z,96.99
2018-08-10T02:18:57.843Z,98.14
2018-08-10T02:19:57.829Z,98.57
2018-08-10T02:20:57.816Z,98.67
2018-08-10T02:21:57.795Z,98.86
2018-08-10T02:22:57.785Z,98.00
2018-08-10T02:23:57.773Z,97.61
2018-08-10T02:24:57.763Z,98.00
2018-08-10T02:25:57.765Z,97.33
2018-08-10T02:26:57.724Z,97.52
2018-08-10T02:27:57.701Z,97.04
2018-08-10T02:28:57.695Z,98.10
2018-08-10T02:29:57.698Z,98.28
2018-08-10T02:30:57.676Z,98.10
2018-08-10T02:31:57.644Z,98.10
2018-08-10T02:32:57.634Z,98.38
2018-08-10T02:33:57.615Z,98.76
2018-08-10T02:34:57.608Z,98.76
2018-08-10T02:35:57.578Z,98.96
2018-08-10T02:36:57.565Z,98.10
2018-08-10T02:37:57.569Z,99.15
2018-08-10T02:38:57.533Z,99.05
2018-08-10T02:39:57.520Z,98.28
2018-08-10T02:40:57.511Z,98.10
2018-08-10T02:41:57.489Z,97.71
2018-08-10T02:42:57.483Z,96.37
2018-08-10T02:43:57.463Z,96.27
2018-08-10T02:44:57.448Z,95.98
2018-08-10T02:45:57.434Z,95.98
2018-08-10T02:46:57.415Z,95.60
2018-08-10T02:47:57.392Z,96.08
2018-08-10T02:48:57.384Z,96.75
2018-08-10T02:49:57.371Z,96.75
2018-08-10T02:50:57.356Z,96.94
2018-08-10T02:51:57.365Z,96.94
2018-08-10T02:52:57.320Z,97.23
2018-08-10T02:53:57.306Z,97.14
2018-08-10T02:54:57.297Z,97.33
2018-08-10T02:55:57.290Z,97.23
2018-08-10T02:56:57.260Z,97.14
2018-08-10T02:57:57.240Z,98.10
2018-08-10T02:58:57.246Z,99.05
2018-08-10T02:59:57.220Z,99.99
2018-08-10T03:00:57.202Z,99.87
2018-08-10T03:01:57.183Z,99.99
2018-08-10T03:02:57.170Z,99.99
2018-08-10T03:03:57.158Z,99.99
2018-08-10T03:04:57.138Z,99.99
2018-08-10T03:05:57.121Z,99.99
2018-08-10T03:06:57.106Z,99.99
2018-08-10T03:07:57.092Z,99.99
2018-08-10T03:08:57.071Z,99.99
2018-08-10T03:09:57.061Z,99.99
2018-08-10T03:10:57.041Z,99.99
2018-08-10T03:11:57.029Z,99.99
2018-08-10T03:12:57.009Z,99.99
2018-08-10T03:13:56.993Z,99.99
2018-08-10T03:14:56.994Z,99.96
2018-08-10T03:15:56.965Z,99.96
2018-08-10T03:16:56.946Z,99.99
2018-08-10T03:17:56.940Z,99.67
2018-08-10T03:18:56.914Z,99.99
2018-08-10T03:19:56.901Z,99.99
2018-08-10T03:20:56.891Z,99.91
2018-08-10T03:21:56.888Z,99.62
2018-08-10T03:22:56.853Z,99.58
2018-08-10T03:23:56.833Z,99.00
2018-08-10T03:24:56.819Z,98.81
2018-08-10T03:25:56.808Z,99.00
2018-08-10T03:26:56.791Z,98.24
2018-08-10T03:27:56.780Z,99.19
2018-08-10T03:28:56.755Z,99.19
2018-08-10T03:29:56.746Z,99.00
2018-08-10T03:30:56.743Z,99.05
2018-08-10T03:31:56.720Z,99.33
2018-08-10T03:32:56.746Z,99.00
2018-08-10T03:33:56.682Z,99.29
2018-08-10T03:34:56.669Z,99.38
2018-08-10T03:35:56.659Z,99.29
2018-08-10T03:36:56.646Z,99.62
2018-08-10T03:37:56.624Z,98.86
2018-08-10T03:38:56.598Z,98.81
2018-08-10T03:39:56.576Z,99.00
2018-08-10T03:40:56.573Z,99.00
2018-08-10T03:41:56.548Z,99.29
2018-08-10T03:42:56.542Z,99.38
2018-08-10T03:43:56.529Z,98.76
2018-08-10T03:44:56.503Z,99.62
2018-08-10T03:45:56.493Z,99.33
2018-08-10T03:46:56.477Z,99.24
2018-08-10T03:47:56.461Z,99.52
2018-08-10T03:48:56.464Z,98.86
2018-08-10T03:49:56.482Z,99.19
2018-08-10T03:50:56.407Z,99.43
2018-08-10T03:51:56.406Z,99.43
2018-08-10T03:52:56.373Z,99.91
2018-08-10T03:53:56.394Z,99.99
2018-08-10T03:54:56.348Z,99.99
2018-08-10T03:55:56.351Z,99.91
2018-08-10T03:56:56.322Z,99.99
2018-08-10T03:57:56.297Z,99.99
2018-08-10T03:58:56.284Z,99.99
2018-08-10T03:59:56.272Z,99.99
2018-08-10T04:00:56.268Z,99.99
2018-08-10T04:01:56.242Z,99.99
2018-08-10T04:02:56.242Z,99.99
2018-08-10T04:03:56.216Z,99.99
2018-08-10T04:04:56.195Z,99.99
2018-08-10T04:05:56.183Z,99.99
2018-08-10T04:06:56.178Z,99.99
2018-08-10T04:07:56.135Z,99.99
2018-08-10T04:08:56.121Z,99.99
2018-08-10T04:09:56.126Z,99.99
2018-08-10T04:10:56.088Z,99.99
2018-08-10T04:11:56.084Z,99.99
2018-08-10T04:12:56.072Z,99.99
2018-08-10T04:13:56.036Z,99.99
2018-08-10T04:14:56.050Z,99.99
2018-08-10T04:15:56.007Z,99.99
2018-08-10T04:16:56.065Z,99.99
2018-08-10T04:17:55.984Z,99.99
2018-08-10T04:18:55.964Z,99.99
2018-08-10T04:19:55.945Z,99.99
2018-08-10T04:20:55.930Z,99.99
2018-08-10T04:21:55.907Z,99.99
2018-08-10T04:22:55.900Z,99.99
2018-08-10T04:23:55.869Z,99.99
2018-08-10T04:24:55.859Z,99.99
2018-08-10T04:25:55.837Z,99.99
2018-08-10T04:26:55.827Z,99.99
2018-08-10T04:27:55.809Z,99.99
2018-08-10T04:28:55.795Z,99.99
2018-08-10T04:29:55.785Z,99.99
2018-08-10T04:30:55.782Z,99.99
2018-08-10T04:31:55.753Z,99.99
2018-08-10T04:32:55.725Z,99.99
2018-08-10T04:33:55.715Z,99.99
2018-08-10T04:34:55.718Z,99.99
2018-08-10T04:35:55.685Z,99.99
2018-08-10T04:36:55.664Z,99.99
2018-08-10T04:37:55.645Z,99.99
2018-08-10T04:38:55.648Z,99.99
2018-08-10T04:39:55.629Z,99.99
2018-08-10T04:40:55.589Z,99.99
2018-08-10T04:41:55.576Z,99.99
2018-08-10T04:42:55.583Z,99.99
2018-08-10T04:43:55.545Z,99.99
2018-08-10T04:44:55.526Z,99.99
2018-08-10T04:45:55.535Z,99.99
2018-08-10T04:46:55.494Z,99.99
2018-08-10T04:47:55.475Z,99.99
2018-08-10T04:48:55.459Z,99.99
2018-08-10T04:49:55.446Z,99.99
2018-08-10T04:50:55.455Z,99.99
2018-08-10T04:51:55.413Z,99.99
2018-08-10T04:52:55.391Z,99.99
2018-08-10T04:53:55.392Z,99.99
2018-08-10T04:54:55.387Z,99.99
2018-08-10T04:55:55.381Z,99.99
2018-08-10T04:56:55.328Z,99.99
2018-08-10T04:57:55.324Z,99.99
2018-08-10T04:58:55.295Z,99.99
2018-08-10T04:59:55.295Z,99.99
2018-08-10T05:00:55.261Z,99.99
2018-08-10T05:01:55.244Z,99.99
2018-08-10T05:02:55.247Z,99.99
2018-08-10T05:03:55.219Z,99.99
2018-08-10T05:04:55.191Z,99.99
2018-08-10T05:05:55.179Z,99.99
2018-08-10T05:06:55.161Z,99.99
2018-08-10T05:07:55.269Z,99.99
2018-08-10T05:08:55.133Z,99.99
2018-08-10T05:09:55.170Z,99.99
2018-08-10T05:10:55.098Z,99.99
2018-08-10T05:11:55.086Z,99.99
2018-08-10T05:12:55.061Z,99.99
2018-08-10T05:13:55.047Z,99.99
2018-08-10T05:14:55.036Z,99.99
2018-08-10T05:15:55.035Z,99.99
2018-08-10T05:16:55.004Z,99.99
2018-08-10T05:17:54.986Z,99.99
2018-08-10T05:18:54.962Z,99.99
2018-08-10T05:19:54.981Z,99.99
2018-08-10T05:20:54.933Z,99.99
2018-08-10T05:21:54.927Z,99.99
2018-08-10T05:22:54.936Z,99.99
2018-08-10T05:23:54.892Z,99.99
2018-08-10T05:24:54.864Z,99.99
2018-08-10T05:25:54.901Z,99.99
2018-08-10T05:26:54.840Z,99.99
2018-08-10T05:27:54.818Z,99.99
2018-08-10T05:28:54.796Z,99.99
2018-08-10T05:29:54.786Z,99.99
2018-08-10T05:30:54.783Z,99.99
2018-08-10T05:31:54.783Z,99.99
2018-08-10T05:32:54.738Z,99.99
2018-08-10T05:33:54.727Z,99.99
2018-08-10T05:34:54.782Z,99.99
2018-08-10T05:35:54.690Z,99.99
2018-08-10T05:36:54.684Z,99.99
2018-08-10T05:37:54.645Z,99.99
2018-08-10T05:38:54.645Z,99.99
2018-08-10T05:39:54.639Z,99.99
2018-08-10T05:40:54.614Z,99.99
2018-08-10T05:41:54.617Z,99.99
2018-08-10T05:42:54.578Z,99.99
2018-08-10T05:43:54.616Z,99.99
2018-08-10T05:44:54.537Z,99.99
2018-08-10T05:45:54.534Z,99.99
2018-08-10T05:46:54.554Z,99.99
2018-08-10T05:47:54.546Z,99.99
2018-08-10T05:48:54.485Z,99.99
2018-08-10T05:49:54.472Z,99.99
2018-08-10T05:50:54.495Z,99.99
2018-08-10T05:51:54.451Z,99.99
2018-08-10T05:52:54.428Z,99.99
2018-08-10T05:53:54.403Z,99.63
2018-08-10T05:54:54.410Z,98.96
2018-08-10T05:55:54.369Z,98.47
2018-08-10T05:56:54.425Z,98.47
2018-08-10T05:57:54.382Z,99.99
2018-08-10T05:58:54.321Z,99.10
2018-08-10T05:59:54.318Z,96.03
2018-08-10T06:00:54.296Z,96.42
2018-08-10T06:01:54.289Z,96.47
2018-08-10T06:02:54.308Z,96.18
2018-08-10T06:03:54.393Z,96.47
2018-08-10T06:04:54.244Z,96.37
2018-08-10T06:05:54.215Z,95.98
2018-08-10T06:06:54.218Z,95.98
2018-08-10T06:07:54.194Z,95.84
2018-08-10T06:08:54.171Z,95.84
2018-08-10T06:09:54.175Z,95.84
2018-08-10T06:10:54.145Z,95.55
2018-08-10T06:11:54.127Z,96.03
2018-08-10T06:12:54.111Z,95.07
2018-08-10T06:13:54.089Z,95.17
2018-08-10T06:14:54.104Z,93.63
2018-08-10T06:15:54.066Z,92.43
2018-08-10T06:16:54.047Z,92.63
2018-08-10T06:17:54.063Z,92.10
2018-08-10T06:18:54.027Z,91.71
2018-08-10T06:19:54.028Z,90.08
2018-08-10T06:20:53.988Z,89.79
2018-08-10T06:21:53.978Z,91.33
2018-08-10T06:22:54.000Z,91.13
2018-08-10T06:23:53.985Z,93.05
2018-08-10T06:24:53.984Z,91.71
2018-08-10T06:25:53.924Z,91.33
2018-08-10T06:26:53.927Z,92.38
2018-08-10T06:27:53.919Z,91.04
2018-08-10T06:28:53.883Z,90.66
2018-08-10T06:29:53.886Z,91.04
2018-08-10T06:30:53.844Z,91.90
2018-08-10T06:31:53.867Z,90.75
2018-08-10T06:32:53.820Z,91.13
2018-08-10T06:33:53.880Z,91.42
2018-08-10T06:34:53.815Z,92.48
2018-08-10T06:35:53.781Z,92.10
2018-08-10T06:36:53.772Z,91.09
2018-08-10T06:37:53.773Z,91.19
2018-08-10T06:38:53.743Z,92.63
2018-08-10T06:39:53.813Z,91.47
2018-08-10T06:40:53.708Z,92.05
2018-08-10T06:41:53.727Z,93.39
2018-08-10T06:42:53.676Z,91.19
2018-08-10T06:43:53.666Z,90.13
2018-08-10T06:44:53.661Z,91.28
2018-08-10T06:45:53.637Z,91.66
2018-08-10T06:46:53.615Z,92.72
2018-08-10T06:47:53.605Z,92.05
2018-08-10T06:48:53.612Z,92.05
2018-08-10T06:49:53.582Z,92.33
2018-08-10T06:50:53.585Z,91.47
2018-08-10T06:51:53.550Z,93.01
2018-08-10T06:52:53.534Z,90.32
2018-08-10T06:53:53.557Z,89.65
2018-08-10T06:54:53.506Z,90.27
2018-08-10T06:55:53.564Z,91.23
2018-08-10T06:56:53.478Z,90.27
2018-08-10T06:57:53.495Z,89.50
2018-08-10T06:58:53.504Z,90.99
2018-08-10T06:59:53.573Z,91.09
2018-08-10T07:00:53.440Z,91.86
2018-08-10T07:01:53.409Z,91.33
2018-08-10T07:02:53.397Z,92.19
2018-08-10T07:03:53.425Z,89.69
2018-08-10T07:04:53.370Z,88.25
2018-08-10T07:05:53.358Z,87.68
2018-08-10T07:06:53.341Z,88.35
2018-08-10T07:07:53.415Z,87.68
2018-08-10T07:08:53.309Z,88.73
2018-08-10T07:09:53.309Z,87.68
2018-08-10T07:10:53.288Z,87.58
2018-08-10T07:11:53.274Z,89.36
2018-08-10T07:12:53.285Z,89.36
2018-08-10T07:13:53.251Z,89.64
2018-08-10T07:14:53.227Z,89.74
2018-08-10T07:15:53.217Z,90.80
2018-08-10T07:16:53.239Z,87.92
2018-08-10T07:17:53.192Z,87.76
2018-08-10T07:18:53.181Z,88.44
2018-08-10T07:19:53.187Z,86.80
2018-08-10T07:20:53.154Z,86.52
2018-08-10T07:21:53.147Z,85.51
2018-08-10T07:22:53.133Z,85.08
2018-08-10T07:23:53.111Z,86.81
2018-08-10T07:24:53.101Z,87.29
2018-08-10T07:25:53.089Z,88.31
2018-08-10T07:26:53.101Z,86.52
2018-08-10T07:27:53.084Z,87.68
2018-08-10T07:28:53.059Z,87.29
2018-08-10T07:29:53.034Z,86.66
2018-08-10T07:30:53.022Z,88.06
2018-08-10T07:31:53.012Z,86.90
2018-08-10T07:32:53.019Z,84.44
2018-08-10T07:33:52.983Z,83.19
2018-08-10T07:34:52.973Z,83.14
2018-08-10T07:35:52.965Z,84.44
2018-08-10T07:36:52.947Z,85.27
2018-08-10T07:37:52.941Z,84.69
2018-08-10T07:38:52.929Z,84.29
2018-08-10T07:39:52.906Z,80.83
2018-08-10T07:40:52.904Z,82.21
2018-08-10T07:41:52.887Z,81.77
2018-08-10T07:42:52.873Z,79.89
2018-08-10T07:43:52.864Z,78.48
2018-08-10T07:44:52.851Z,74.33
2018-08-10T07:45:52.842Z,73.31
2018-08-10T07:46:52.836Z,74.76
2018-08-10T07:47:52.811Z,73.99
2018-08-10T07:48:52.805Z,73.06
2018-08-10T07:49:52.804Z,75.60
2018-08-10T07:50:52.803Z,74.64
2018-08-10T07:51:52.768Z,72.42
2018-08-10T07:52:52.771Z,74.06
2018-08-10T07:53:52.745Z,70.78
2018-08-10T07:54:52.735Z,72.32
2018-08-10T07:55:52.731Z,73.84
2018-08-10T07:56:52.707Z,70.14
2018-08-10T07:57:52.704Z,70.14
2018-08-10T07:58:52.695Z,71.48
2018-08-10T07:59:52.685Z,69.90
2018-08-10T08:00:52.688Z,71.06
2018-08-10T08:01:52.697Z,72.52
2018-08-10T08:02:52.645Z,72.61
2018-08-10T08:03:52.639Z,73.19
2018-08-10T08:04:52.624Z,70.32
2018-08-10T08:05:52.624Z,69.07
2018-08-10T08:06:52.656Z,67.91
2018-08-10T08:07:52.613Z,68.40
2018-08-10T08:08:52.607Z,68.62
2018-08-10T08:09:52.594Z,69.98
2018-08-10T08:10:52.573Z,71.04
2018-08-10T08:11:52.573Z,65.14
2018-08-10T08:12:52.592Z,67.17
2018-08-10T08:13:52.560Z,68.24
2018-08-10T08:14:52.551Z,66.56
2018-08-10T08:15:52.544Z,66.43
2018-08-10T08:16:52.539Z,67.49
2018-08-10T08:17:52.549Z,68.49
2018-08-10T08:18:52.519Z,68.43
2018-08-10T08:19:52.593Z,65.88
2018-08-10T08:20:52.500Z,65.98
2018-08-10T08:21:53.214Z,66.66
2018-08-10T08:22:52.483Z,67.75
2018-08-10T08:23:52.475Z,66.59
2018-08-10T08:24:52.461Z,68.37
2018-08-10T08:25:52.458Z,67.59
2018-08-10T08:26:52.458Z,65.08
2018-08-10T08:27:52.467Z,65.37
2018-08-10T08:28:52.433Z,65.47
2018-08-10T08:29:52.426Z,63.34
2018-08-10T08:30:52.426Z,63.63
2018-08-10T08:31:52.454Z,62.18
2018-08-10T08:32:52.410Z,67.11
2018-08-10T08:33:52.409Z,63.82
2018-08-10T08:34:52.550Z,64.01
2018-08-10T08:35:52.382Z,60.31
2018-08-10T08:36:52.432Z,62.82
2018-08-10T08:37:52.388Z,60.86
2018-08-10T08:38:52.359Z,61.63
2018-08-10T08:39:52.350Z,64.05
2018-08-10T08:40:52.375Z,65.56
2018-08-10T08:41:52.337Z,67.40
2018-08-10T08:42:52.337Z,66.47
2018-08-10T08:43:52.324Z,64.92
2018-08-10T08:44:52.321Z,60.37
2018-08-10T08:45:52.502Z,59.86
2018-08-10T08:46:52.305Z,59.66
2018-08-10T08:47:52.299Z,61.79
2018-08-10T08:48:52.289Z,63.05
2018-08-10T08:49:52.320Z,64.31
2018-08-10T08:50:52.266Z,61.21
2018-08-10T08:51:52.323Z,62.18
2018-08-10T08:52:52.257Z,65.20
2018-08-10T08:53:52.283Z,62.79
2018-08-10T08:54:52.260Z,63.01
2018-08-10T08:55:52.244Z,60.21
2018-08-10T08:56:52.231Z,60.43
2018-08-10T08:57:52.222Z,59.75
2018-08-10T08:58:52.228Z,60.43
2018-08-10T08:59:52.214Z,60.59
2018-08-10T09:00:52.209Z,57.69
2018-08-10T09:01:52.212Z,63.14
2018-08-10T09:02:52.218Z,63.95
2018-08-10T09:03:52.212Z,63.63
2018-08-10T09:04:52.181Z,61.66
2018-08-10T09:05:52.170Z,59.51
2018-08-10T09:06:52.169Z,59.51
2018-08-10T09:07:52.175Z,63.40
2018-08-10T09:08:52.165Z,65.85
2018-08-10T09:09:52.149Z,60.82
2018-08-10T09:10:52.152Z,59.15
2018-08-10T09:11:52.130Z,63.69
2018-08-10T09:12:52.139Z,66.05
2018-08-10T09:13:52.126Z,65.05
2018-08-10T09:14:52.107Z,65.78
2018-08-10T09:15:52.133Z,63.08
2018-08-10T09:16:52.104Z,63.53
2018-08-10T09:17:52.097Z,67.08
2018-08-10T09:18:52.084Z,63.11
2018-08-10T09:19:52.077Z,61.79
2018-08-10T09:20:52.081Z,60.72
2018-08-10T09:21:52.069Z,63.18
2018-08-10T09:22:52.065Z,60.88
2018-08-10T09:23:52.074Z,62.07
2018-08-10T09:24:52.049Z,59.11
2018-08-10T09:25:52.052Z,60.63
2018-08-10T09:26:52.104Z,61.95
2018-08-10T09:27:52.033Z,61.15
2018-08-10T09:28:52.017Z,61.08
2018-08-10T09:29:52.031Z,61.47
2018-08-10T09:30:51.998Z,62.24
2018-08-10T09:31:51.998Z,65.50
2018-08-10T09:32:51.990Z,64.05
2018-08-10T09:33:52.010Z,64.01
2018-08-10T09:34:51.977Z,62.18
2018-08-10T09:35:51.974Z,62.82
2018-08-10T09:36:51.967Z,65.91
2018-08-10T09:37:51.951Z,65.14
2018-08-10T09:38:51.949Z,63.63
2018-08-10T09:39:51.937Z,64.66
2018-08-10T09:40:51.930Z,63.02
2018-08-10T09:41:51.919Z,62.40
2018-08-10T09:42:51.919Z,63.24
2018-08-10T09:43:51.916Z,64.28
2018-08-10T09:44:51.894Z,69.07
2018-08-10T09:45:51.897Z,66.78
2018-08-10T09:46:51.881Z,63.82
2018-08-10T09:47:51.890Z,59.76
2018-08-10T09:48:51.868Z,63.53
2018-08-10T09:49:51.855Z,65.11
2018-08-10T09:50:51.849Z,62.40
2018-08-10T09:51:51.866Z,58.04
2018-08-10T09:52:51.840Z,58.14
2018-08-10T09:53:51.839Z,61.95
2018-08-10T09:54:51.817Z,62.40
2018-08-10T09:55:51.817Z,60.61
2018-08-10T09:56:51.802Z,62.82
2018-08-10T09:57:51.830Z,65.08
2018-08-10T09:58:51.795Z,68.20
2018-08-10T09:59:51.863Z,65.05
2018-08-10T10:00:51.773Z,64.11
2018-08-10T10:01:51.769Z,59.82
2018-08-10T10:02:51.757Z,59.75
2018-08-10T10:03:51.753Z,58.59
2018-08-10T10:04:51.747Z,59.72
2018-08-10T10:05:52.256Z,58.98
2018-08-10T10:06:51.724Z,62.15
2018-08-10T10:07:51.725Z,61.92
2018-08-10T10:08:51.734Z,62.28
2018-08-10T10:09:51.712Z,64.89
2018-08-10T10:10:51.711Z,63.37
2018-08-10T10:11:51.702Z,66.24
2018-08-10T10:12:51.695Z,63.05
2018-08-10T10:13:51.679Z,60.24
2018-08-10T10:14:51.680Z,61.11
2018-08-10T10:15:51.667Z,62.18
2018-08-10T10:16:51.661Z,63.95
2018-08-10T10:17:51.654Z,62.30
2018-08-10T10:18:51.648Z,62.01
2018-08-10T10:19:51.641Z,60.40
2018-08-10T10:20:51.640Z,61.01
2018-08-10T10:21:51.628Z,59.75
2018-08-10T10:22:51.626Z,58.52
2018-08-10T10:23:51.622Z,57.58
2018-08-10T10:24:51.616Z,57.26
2018-08-10T10:25:51.616Z,57.65
2018-08-10T10:26:51.609Z,59.10
2018-08-10T10:27:51.596Z,56.85
2018-08-10T10:28:51.592Z,58.14
2018-08-10T10:29:51.586Z,58.14
2018-08-10T10:30:51.579Z,58.02
2018-08-10T10:31:51.586Z,58.70
2018-08-10T10:32:51.573Z,59.92
2018-08-10T10:33:51.564Z,60.53
2018-08-10T10:34:51.560Z,62.37
2018-08-10T10:35:51.560Z,64.01
2018-08-10T10:36:51.547Z,60.72
2018-08-10T10:37:51.554Z,60.02
2018-08-10T10:38:51.540Z,60.31
2018-08-10T10:39:51.532Z,64.05
2018-08-10T10:40:51.532Z,61.92
2018-08-10T10:41:51.522Z,61.51
2018-08-10T10:42:51.520Z,62.66
2018-08-10T10:43:51.509Z,61.70
2018-08-10T10:44:51.503Z,63.43
2018-08-10T10:45:51.496Z,67.01
2018-08-10T10:46:51.490Z,62.28
2018-08-10T10:47:51.484Z,62.86
2018-08-10T10:48:51.474Z,64.89
2018-08-10T10:49:51.468Z,63.76
2018-08-10T10:50:51.477Z,62.21
2018-08-10T10:51:51.458Z,61.73
2018-08-10T10:52:51.452Z,62.12
2018-08-10T10:53:51.440Z,61.08
2018-08-10T10:54:51.443Z,61.27
2018-08-10T10:55:51.432Z,59.56
2018-08-10T10:56:51.486Z,61.11
2018-08-10T10:57:51.424Z,60.89
2018-08-10T10:58:51.411Z,62.24
2018-08-10T10:59:51.401Z,62.37
2018-08-10T11:00:51.397Z,61.27
2018-08-10T11:01:51.397Z,59.07
2018-08-10T11:02:51.392Z,59.75
2018-08-10T11:03:51.393Z,62.72
2018-08-10T11:04:51.385Z,58.85
2018-08-10T11:05:51.370Z,59.89
2018-08-10T11:06:51.373Z,58.89
2018-08-10T11:07:51.363Z,61.08
2018-08-10T11:08:51.357Z,61.60
2018-08-10T11:09:51.351Z,61.92
2018-08-10T11:10:51.348Z,58.92
2018-08-10T11:11:51.348Z,61.08
2018-08-10T11:12:51.338Z,61.01
2018-08-10T11:13:51.344Z,59.75
2018-08-10T11:14:51.331Z,59.36
2018-08-10T11:15:51.328Z,57.91
2018-08-10T11:16:51.331Z,57.98
2018-08-10T11:17:51.325Z,57.98
2018-08-10T11:18:51.322Z,58.75
2018-08-10T11:19:51.316Z,61.11
2018-08-10T11:20:51.309Z,58.98
2018-08-10T11:21:51.309Z,59.10
2018-08-10T11:22:51.307Z,56.39
2018-08-10T11:23:51.320Z,55.52
2018-08-10T11:24:51.303Z,55.49
2018-08-10T11:25:51.404Z,58.04
2018-08-10T11:26:51.300Z,60.66
2018-08-10T11:27:51.296Z,59.21
2018-08-10T11:28:51.293Z,59.95
2018-08-10T11:29:51.293Z,62.47
2018-08-10T11:30:51.289Z,61.92
2018-08-10T11:31:51.299Z,62.85
2018-08-10T11:32:51.280Z,61.15
2018-08-10T11:33:51.277Z,59.05
2018-08-10T11:34:51.274Z,61.54
2018-08-10T11:35:51.270Z,62.95
2018-08-10T11:36:51.267Z,61.89
2018-08-10T11:37:51.267Z,64.40
2018-08-10T11:38:51.258Z,63.40
2018-08-10T11:39:51.255Z,61.53
2018-08-10T11:40:51.257Z,63.01
2018-08-10T11:41:51.242Z,58.53
2018-08-10T11:42:51.238Z,57.79
2018-08-10T11:43:51.235Z,55.40
2018-08-10T11:44:51.279Z,57.26
2018-08-10T11:45:51.223Z,60.20
2018-08-10T11:46:51.226Z,57.68
2018-08-10T11:47:51.223Z,58.70
2018-08-10T11:48:51.232Z,54.24
2018-08-10T11:49:51.216Z,55.33
2018-08-10T11:50:51.221Z,53.22
2018-08-10T11:51:51.213Z,54.49
2018-08-10T11:52:51.226Z,54.00
2018-08-10T11:53:51.210Z,53.39
2018-08-10T11:54:51.216Z,54.46
2018-08-10T11:55:51.217Z,56.11
2018-08-10T11:56:51.216Z,60.71
2018-08-10T11:57:51.217Z,57.33
2018-08-10T11:58:51.215Z,56.43
2018-08-10T11:59:51.255Z,57.18
2018-08-10T12:00:51.217Z,58.01
2018-08-10T12:01:51.245Z,57.87
2018-08-10T12:02:51.230Z,59.36
2018-08-10T12:03:51.210Z,57.94
2018-08-10T12:04:51.207Z,59.59
2018-08-10T12:05:51.235Z,57.09
2018-08-10T12:06:51.210Z,57.12
2018-08-10T12:07:51.367Z,56.47
2018-08-10T12:08:51.207Z,55.28
2018-08-10T12:09:51.223Z,53.17
2018-08-10T12:10:51.204Z,55.33
2018-08-10T12:11:51.204Z,53.42
2018-08-10T12:12:51.240Z,54.61
2018-08-10T12:13:51.207Z,52.50
2018-08-10T12:14:51.213Z,53.38
2018-08-10T12:15:51.213Z,51.35
2018-08-10T12:16:51.203Z,52.81
2018-08-10T12:17:51.207Z,52.45
2018-08-10T12:18:51.215Z,50.80
2018-08-10T12:19:51.211Z,50.92
2018-08-10T12:20:51.250Z,50.14
2018-08-10T12:21:51.210Z,51.79
2018-08-10T12:22:51.213Z,48.71
2018-08-10T12:23:51.213Z,49.85
2018-08-10T12:24:51.328Z,50.75
2018-08-10T12:25:51.216Z,46.94
2018-08-10T12:26:51.219Z,49.22
2018-08-10T12:27:51.219Z,51.11
2018-08-10T12:28:51.219Z,52.93
2018-08-10T12:29:51.222Z,52.20
2018-08-10T12:30:51.223Z,53.81
2018-08-10T12:31:51.223Z,56.04
2018-08-10T12:32:51.223Z,57.65
2018-08-10T12:33:51.222Z,54.24
2018-08-10T12:34:51.223Z,54.29
2018-08-10T12:35:51.252Z,50.56
2018-08-10T12:36:51.213Z,52.25
2018-08-10T12:37:51.220Z,54.19
2018-08-10T12:38:51.210Z,53.09
2018-08-10T12:39:51.217Z,54.43
2018-08-10T12:40:51.210Z,54.01
2018-08-10T12:41:51.203Z,56.70
2018-08-10T12:42:51.204Z,58.75
2018-08-10T12:43:51.199Z,59.63
2018-08-10T12:44:51.193Z,58.34
2018-08-10T12:45:51.197Z,60.75
2018-08-10T12:46:51.183Z,58.53
2018-08-10T12:47:51.340Z,57.76
2018-08-10T12:48:51.180Z,58.40
2018-08-10T12:49:51.174Z,57.46
2018-08-10T12:50:51.170Z,57.56
2018-08-10T12:51:51.164Z,58.44
2018-08-10T12:52:51.161Z,60.75