createdAt,value
2022-08-22T00:00:13.367Z,4.25
2022-08-22T00:02:49.030Z,2.10
2022-08-22T00:05:58.955Z,1.77
2022-08-22T00:08:52.020Z,6.35
2022-08-22T00:11:33.348Z,4.00
2022-08-22T00:14:17.890Z,2.60
2022-08-22T00:16:53.547Z,5.93
2022-08-22T00:19:51.984Z,4.18
2022-08-22T00:22:30.483Z,3.85
2022-08-22T00:25:25.709Z,3.40
2022-08-22T00:28:16.077Z,2.05
2022-08-22T00:30:58.022Z,8.02
2022-08-22T00:33:35.004Z,2.95
2022-08-22T00:36:16.721Z,3.35
2022-08-22T00:38:52.349Z,8.60
2022-08-22T00:41:56.155Z,4.82
2022-08-22T00:44:45.454Z,8.75
2022-08-22T00:47:31.899Z,7.10
2022-08-22T00:49:58.516Z,4.65
2022-08-22T00:52:50.756Z,5.93
2022-08-22T00:55:45.274Z,5.03
2022-08-22T00:58:21.087Z,4.07
2022-08-22T01:01:05.340Z,10.18
2022-08-22T01:04:07.226Z,3.78
2022-08-22T01:07:12.444Z,4.72
2022-08-22T01:09:39.104Z,4.97
2022-08-22T01:12:26.868Z,3.70
2022-08-22T01:14:59.277Z,3.53
2022-08-22T01:17:56.348Z,4.05
2022-08-22T01:21:00.719Z,4.70
2022-08-22T01:24:08.704Z,2.95
2022-08-22T01:27:00.201Z,4.13
2022-08-22T01:29:45.479Z,6.65
2022-08-22T01:32:44.699Z,6.03
2022-08-22T01:35:29.462Z,6.80
2022-08-22T01:38:26.983Z,4.00
2022-08-22T01:41:10.338Z,4.30
2022-08-22T01:44:01.761Z,8.73
2022-08-22T01:46:37.254Z,6.05
2022-08-22T01:49:45.188Z,7.60
2022-08-22T01:52:21.832Z,7.68
2022-08-22T01:54:57.771Z,8.63
2022-08-22T01:57:26.295Z,5.28
2022-08-22T02:00:06.060Z,3.13
2022-08-22T02:03:06.814Z,6.88
2022-08-22T02:05:48.421Z,4.32
2022-08-22T02:08:19.374Z,4.82
2022-08-22T02:11:10.749Z,2.97
2022-08-22T02:13:55.255Z,4.90
2022-08-22T02:16:44.929Z,3.40
2022-08-22T02:19:14.557Z,7.50
2022-08-22T02:21:55.287Z,2.22
2022-08-22T02:24:35.530Z,5.95
2022-08-22T02:27:34.633Z,4.50
2022-08-22T02:30:11.685Z,4.13
2022-08-22T02:32:40.989Z,1.08
2022-08-22T02:35:18.287Z,2.85
2022-08-22T02:38:07.606Z,2.53
2022-08-22T02:40:48.396Z,1.67
2022-08-22T02:43:19.188Z,1.65
2022-08-22T02:45:56.854Z,2.63
2022-08-22T02:48:48.112Z,2.17
2022-08-22T02:51:20.567Z,2.72
2022-08-22T02:53:57.723Z,2.50
2022-08-22T02:56:24.294Z,5.47
2022-08-22T02:59:14.366Z,2.03
2022-08-22T03:01:46.693Z,2.50
2022-08-22T03:04:15.972Z,1.98
2022-08-22T03:07:00.167Z,1.90
2022-08-22T03:09:34.481Z,2.20
2022-08-22T03:12:40.027Z,1.00
2022-08-22T03:15:12.294Z,2.05
2022-08-22T03:17:55.649Z,4.82
2022-08-22T03:20:36.651Z,1.77
2022-08-22T03:23:13.171Z,2.33
2022-08-22T03:25:45.461Z,3.70
2022-08-22T03:28:18.615Z,2.53
2022-08-22T03:30:57.538Z,1.55
2022-08-22T03:33:27.564Z,1.95
2022-08-22T03:36:24.499Z,2.63
2022-08-22T03:39:18.826Z,1.33
2022-08-22T03:42:09.254Z,2.13
2022-08-22T03:44:51.157Z,2.78
2022-08-22T03:48:00.326Z,2.25
2022-08-22T03:50:46.543Z,2.97
2022-08-22T03:54:11.877Z,3.22
2022-08-22T03:56:38.599Z,1.52
2022-08-22T03:59:36.608Z,1.67
2022-08-22T04:02:42.904Z,3.75
2022-08-22T04:05:11.236Z,2.03
2022-08-22T04:07:46.970Z,1.30
2022-08-22T04:10:49.142Z,0.75
2022-08-22T04:13:33.892Z,1.55
2022-08-22T04:16:40.359Z,3.40
2022-08-22T04:19:58.407Z,2.33
2022-08-22T04:22:49.629Z,2.13
2022-08-22T04:25:41.982Z,1.38
2022-08-22T04:28:22.656Z,4.60
2022-08-22T04:31:10.576Z,1.85
2022-08-22T04:34:03.809Z,1.50
2022-08-22T04:36:45.966Z,2.45
2022-08-22T04:39:21.551Z,1.25
2022-08-22T04:42:16.266Z,1.98
2022-08-22T04:44:57.726Z,1.30
2022-08-22T04:47:33.587Z,0.85
2022-08-22T04:50:30.732Z,2.10
2022-08-22T04:53:45.225Z,0.98
2022-08-22T04:56:56.580Z,1.48
2022-08-22T04:59:25.214Z,1.35
2022-08-22T05:02:06.321Z,1.70
2022-08-22T05:04:39.302Z,2.85
2022-08-22T05:07:19.758Z,3.53
2022-08-22T05:09:54.408Z,2.28
2022-08-22T05:12:35.820Z,1.35
2022-08-22T05:15:18.997Z,4.22
2022-08-22T05:17:53.522Z,2.40
2022-08-22T05:20:26.078Z,3.72
2022-08-22T05:23:02.738Z,2.35
2022-08-22T05:25:37.931Z,2.97
2022-08-22T05:28:37.335Z,0.80
2022-08-22T05:31:09.303Z,1.33
2022-08-22T05:33:52.078Z,2.33
2022-08-22T05:36:28.744Z,5.90
2022-08-22T05:39:00.307Z,3.33
2022-08-22T05:41:32.683Z,1.25
2022-08-22T05:43:59.849Z,0.95
2022-08-22T05:46:41.684Z,3.83
2022-08-22T05:49:34.489Z,1.75
2022-08-22T05:52:19.445Z,3.08
2022-08-22T05:55:13.475Z,1.58
2022-08-22T05:57:46.419Z,4.18
2022-08-22T06:00:21.583Z,2.80
2022-08-22T06:03:17.184Z,3.47
2022-08-22T06:05:48.662Z,1.13
2022-08-22T06:08:34.519Z,2.28
2022-08-22T06:11:22.401Z,1.27
2022-08-22T06:14:17.555Z,3.15
2022-08-22T06:16:50.459Z,3.70
2022-08-22T06:19:20.252Z,6.07
2022-08-22T06:21:50.642Z,2.00
2022-08-22T06:24:23.942Z,2.42
2022-08-22T06:26:53.695Z,1.25
2022-08-22T06:29:31.714Z,2.65
2022-08-22T06:32:01.422Z,3.83
2022-08-22T06:34:34.649Z,5.95
2022-08-22T06:37:05.701Z,2.42
2022-08-22T06:39:42.618Z,1.40
2022-08-22T06:42:15.898Z,2.97
2022-08-22T06:44:50.098Z,1.83
2022-08-22T06:47:24.799Z,4.07
2022-08-22T06:52:25.168Z,1.67
2022-08-22T06:55:02.510Z,3.13
2022-08-22T06:57:41.553Z,2.67
2022-08-22T07:00:13.411Z,7.75
2022-08-22T07:02:45.280Z,5.15
2022-08-22T07:05:18.544Z,4.45
2022-08-22T07:07:45.580Z,4.63
2022-08-22T07:10:15.184Z,2.30
2022-08-22T07:12:49.398Z,3.10
2022-08-22T07:15:30.083Z,3.85
2022-08-22T07:18:00.595Z,2.38
2022-08-22T07:20:31.434Z,2.25
2022-08-22T07:23:02.599Z,8.05
2022-08-22T07:25:30.466Z,3.17
2022-08-22T07:28:22.191Z,4.82
2022-08-22T07:31:26.386Z,4.63
2022-08-22T07:34:21.950Z,4.80
2022-08-22T07:37:14.843Z,3.97
2022-08-22T07:39:53.852Z,4.93
2022-08-22T07:42:46.254Z,4.97
2022-08-22T07:45:34.084Z,5.63
2022-08-22T07:48:26.281Z,2.88
2022-08-22T07:51:28.597Z,5.82
2022-08-22T07:54:11.257Z,5.00
2022-08-22T07:56:45.640Z,9.35
2022-08-22T07:59:18.898Z,10.82
2022-08-22T08:01:58.862Z,5.28
2022-08-22T08:04:30.625Z,3.97
2022-08-22T08:07:00.071Z,6.35
2022-08-22T08:09:34.431Z,4.93
2022-08-22T08:12:05.820Z,3.85
2022-08-22T08:14:35.797Z,5.07
2022-08-22T08:17:07.207Z,4.97
2022-08-22T08:19:38.487Z,7.93
2022-08-22T08:22:06.127Z,6.43
2022-08-22T08:24:41.549Z,16.95
2022-08-22T08:27:33.451Z,10.00
2022-08-22T08:30:15.385Z,10.07
2022-08-22T08:32:47.551Z,7.32
2022-08-22T08:35:42.399Z,7.95
2022-08-22T08:38:32.800Z,9.38
2022-08-22T08:41:43.854Z,7.90
2022-08-22T08:44:31.993Z,11.13
2022-08-22T08:47:16.774Z,13.07
2022-08-22T08:49:56.925Z,12.80
2022-08-22T08:52:35.713Z,9.90
2022-08-22T08:55:26.870Z,8.85
2022-08-22T08:58:07.080Z,11.38
2022-08-22T09:00:45.925Z,8.88
2022-08-22T09:03:24.016Z,8.57
2022-08-22T09:06:18.633Z,7.95
2022-08-22T09:09:13.843Z,9.57
2022-08-22T09:11:59.431Z,9.93
2022-08-22T09:14:32.214Z,12.75
2022-08-22T09:17:09.663Z,12.05
2022-08-22T09:20:17.835Z,12.15
2022-08-22T09:22:50.575Z,9.13
2022-08-22T09:25:39.206Z,8.73
2022-08-22T09:28:38.921Z,10.10
2022-08-22T09:31:32.863Z,10.40
2022-08-22T09:34:09.075Z,12.10
2022-08-22T09:37:02.743Z,13.35
2022-08-22T09:40:00.008Z,8.60
2022-08-22T09:42:56.277Z,9.40
2022-08-22T09:45:38.207Z,10.73
2022-08-22T09:48:40.047Z,9.90
2022-08-22T09:51:31.988Z,9.65
2022-08-22T09:54:46.695Z,9.07
2022-08-22T09:57:41.092Z,12.52
2022-08-22T10:00:22.342Z,11.30
2022-08-22T10:03:23.311Z,11.30
2022-08-22T10:05:59.315Z,10.88
2022-08-22T10:09:09.095Z,8.40
2022-08-22T10:11:46.730Z,11.45
2022-08-22T10:14:23.086Z,8.02
2022-08-22T10:17:21.952Z,12.65
2022-08-22T10:19:58.606Z,8.60
2022-08-22T10:22:37.054Z,9.30
2022-08-22T10:25:34.689Z,10.52
2022-08-22T10:28:20.053Z,8.75
2022-08-22T10:31:19.827Z,10.73
2022-08-22T10:34:05.228Z,8.45
2022-08-22T10:37:11.688Z,7.72
2022-08-22T10:39:57.803Z,8.07
2022-08-22T10:42:30.128Z,8.95
2022-08-22T10:45:36.814Z,10.00
2022-08-22T10:48:09.732Z,8.18
2022-08-22T10:50:47.976Z,9.18
2022-08-22T10:53:30.235Z,9.60
2022-08-22T10:56:16.150Z,9.18
2022-08-22T10:58:56.230Z,10.60
2022-08-22T11:04:28.262Z,9.80
2022-08-22T11:07:44.584Z,9.20
2022-08-22T11:10:30.449Z,8.63
2022-08-22T11:13:28.978Z,8.25
2022-08-22T11:16:13.691Z,10.60
2022-08-22T11:19:02.187Z,11.60
2022-08-22T11:21:41.297Z,10.77
2022-08-22T11:24:55.962Z,11.18
2022-08-22T11:27:41.319Z,7.88
2022-08-22T11:30:20.549Z,9.88
2022-08-22T11:33:02.204Z,14.73
2022-08-22T11:35:42.304Z,10.55
2022-08-22T11:38:40.861Z,9.32
2022-08-22T11:41:26.773Z,8.60
2022-08-22T11:44:31.373Z,8.55
2022-08-22T11:47:02.775Z,8.38
2022-08-22T11:49:52.867Z,9.38
2022-08-22T11:52:23.445Z,13.95
2022-08-22T11:55:33.150Z,8.93
2022-08-22T11:58:19.335Z,9.45
2022-08-22T12:00:56.813Z,9.57
2022-08-22T12:03:34.428Z,9.40
2022-08-22T12:06:22.328Z,9.07
2022-08-22T12:09:09.650Z,11.63
2022-08-22T12:11:36.171Z,9.25
2022-08-22T12:14:07.683Z,9.02
2022-08-22T12:16:56.634Z,9.43
2022-08-22T12:20:15.015Z,8.23
2022-08-22T12:23:21.129Z,11.15
2022-08-22T12:26:18.606Z,7.38
2022-08-22T12:29:15.269Z,8.55
2022-08-22T12:32:15.998Z,10.95
2022-08-22T12:34:50.127Z,7.68
2022-08-22T12:37:33.710Z,8.63
2022-08-22T12:40:43.855Z,7.75
2022-08-22T12:43:42.360Z,8.18
2022-08-22T12:46:13.672Z,7.30
2022-08-22T12:49:11.059Z,8.77
2022-08-22T12:51:46.870Z,6.72
2022-08-22T12:54:35.252Z,12.38
2022-08-22T12:57:10.580Z,8.15
2022-08-22T12:59:58.144Z,6.63
2022-08-22T13:02:30.464Z,6.60
2022-08-22T13:05:08.691Z,6.32
2022-08-22T13:07:36.982Z,6.78
2022-08-22T13:10:17.377Z,8.30
2022-08-22T13:12:48.035Z,7.57
2022-08-22T13:15:19.075Z,7.75
2022-08-22T13:17:47.347Z,7.28
2022-08-22T13:20:33.003Z,6.95
2022-08-22T13:23:05.389Z,6.45
2022-08-22T13:26:07.607Z,6.43
2022-08-22T13:28:42.024Z,9.98
2022-08-22T13:31:10.484Z,7.40
2022-08-22T13:33:47.713Z,6.40
2022-08-22T13:36:20.082Z,7.60
2022-08-22T13:39:05.450Z,7.63
2022-08-22T13:41:44.198Z,7.43
2022-08-22T13:44:17.836Z,10.00
2022-08-22T13:47:12.962Z,7.90
2022-08-22T13:49:41.176Z,7.68
2022-08-22T13:52:29.724Z,8.25
2022-08-22T13:55:02.343Z,9.43
2022-08-22T13:57:38.326Z,8.52
2022-08-22T14:00:28.750Z,8.50
2022-08-22T14:03:08.014Z,8.07
2022-08-22T14:05:43.317Z,9.98
2022-08-22T14:08:15.580Z,9.00
2022-08-22T14:10:55.124Z,8.85
2022-08-22T14:13:37.791Z,10.90
2022-08-22T14:16:10.475Z,9.18
2022-08-22T14:18:45.491Z,11.05
2022-08-22T14:21:46.054Z,12.68
2022-08-22T14:24:29.103Z,8.15
2022-08-22T14:27:05.190Z,11.75
2022-08-22T14:29:54.998Z,11.13
2022-08-22T14:32:23.310Z,8.68
2022-08-22T14:35:34.687Z,8.77
2022-08-22T14:38:21.372Z,8.98
2022-08-22T14:41:00.476Z,11.10
2022-08-22T14:43:29.930Z,8.23
2022-08-22T14:46:02.181Z,10.02
2022-08-22T14:48:46.069Z,8.07
2022-08-22T14:51:23.738Z,7.68
2022-08-22T14:53:51.375Z,8.68
2022-08-22T14:56:28.005Z,7.82
2022-08-22T14:59:07.584Z,9.38
2022-08-22T15:01:53.260Z,6.95
2022-08-22T15:04:38.096Z,8.38
2022-08-22T15:07:06.846Z,8.38
2022-08-22T15:09:50.483Z,10.68
2022-08-22T15:12:39.357Z,8.50
2022-08-22T15:15:14.414Z,9.13
2022-08-22T15:17:44.163Z,13.23
2022-08-22T15:20:35.367Z,10.55
2022-08-22T15:23:27.376Z,9.23
2022-08-22T15:26:07.021Z,11.38
2022-08-22T15:28:52.380Z,10.38
2022-08-22T15:31:20.174Z,10.43
2022-08-22T15:33:48.381Z,10.43
2022-08-22T15:36:26.021Z,12.98
2022-08-22T15:39:32.716Z,8.93
2022-08-22T15:42:02.703Z,9.48
2022-08-22T15:44:40.549Z,10.00
2022-08-22T15:47:29.534Z,8.23
2022-08-22T15:50:05.278Z,6.63
2022-08-22T15:52:59.148Z,9.70
2022-08-22T15:55:34.517Z,8.75
2022-08-22T15:58:09.421Z,8.25
2022-08-22T16:01:02.670Z,10.18
2022-08-22T16:03:32.997Z,7.40
2022-08-22T16:06:07.479Z,11.30
2022-08-22T16:11:03.751Z,10.63
2022-08-22T16:13:30.425Z,15.25
2022-08-22T16:15:57.160Z,11.98
2022-08-22T16:18:45.210Z,13.77
2022-08-22T16:21:17.415Z,17.23
2022-08-22T16:24:04.263Z,12.75
2022-08-22T16:26:30.798Z,12.75
2022-08-22T16:29:24.645Z,21.02
2022-08-22T16:31:53.060Z,14.70
2022-08-22T16:34:22.691Z,12.70
2022-08-22T16:36:54.962Z,15.27
2022-08-22T16:39:21.513Z,17.65
2022-08-22T16:41:54.316Z,21.88
2022-08-22T16:44:30.000Z,14.88
2022-08-22T16:47:18.955Z,15.00
2022-08-22T16:49:51.618Z,16.33
2022-08-22T16:52:21.118Z,18.58
2022-08-22T16:55:03.044Z,14.80
2022-08-22T16:58:14.387Z,17.25
2022-08-22T17:00:57.719Z,15.98
2022-08-22T17:03:39.145Z,16.27
2022-08-22T17:06:18.273Z,13.60
2022-08-22T17:09:03.430Z,15.25
2022-08-22T17:12:03.928Z,12.40
2022-08-22T17:14:56.685Z,12.82
2022-08-22T17:17:50.459Z,14.38
2022-08-22T17:20:23.054Z,11.40
2022-08-22T17:23:06.741Z,13.95
2022-08-22T17:26:07.116Z,12.82
2022-08-22T17:28:48.199Z,13.95
2022-08-22T17:31:17.711Z,10.15
2022-08-22T17:34:26.146Z,10.82
2022-08-22T17:37:06.586Z,40.28
2022-08-22T17:39:51.752Z,13.70
2022-08-22T17:42:29.904Z,12.40
2022-08-22T17:45:28.250Z,12.05
2022-08-22T17:48:06.588Z,11.70
2022-08-22T17:50:51.104Z,12.82
2022-08-22T17:53:38.897Z,13.48
2022-08-22T17:56:28.854Z,11.18
2022-08-22T17:59:00.851Z,10.13
2022-08-22T18:01:58.744Z,14.57
2022-08-22T18:04:48.233Z,14.55
2022-08-22T18:07:14.793Z,13.43
2022-08-22T18:09:50.566Z,12.48
2022-08-22T18:12:19.892Z,13.90
2022-08-22T18:14:55.262Z,14.48
2022-08-22T18:17:31.579Z,14.10
2022-08-22T18:20:09.847Z,13.07
2022-08-22T18:22:46.987Z,14.77
2022-08-22T18:25:19.575Z,12.10
2022-08-22T18:28:10.145Z,14.63
2022-08-22T18:30:50.728Z,15.15
2022-08-22T18:33:40.943Z,15.57
2022-08-22T18:36:13.654Z,14.48
2022-08-22T18:39:03.574Z,14.20
2022-08-22T18:41:50.393Z,15.48
2022-08-22T18:44:26.387Z,13.13
2022-08-22T18:46:57.060Z,13.73
2022-08-22T18:49:23.636Z,15.15
2022-08-22T18:52:08.407Z,13.30
2022-08-22T18:55:12.696Z,11.90
2022-08-22T18:58:00.762Z,15.68
2022-08-22T19:01:05.521Z,15.63
2022-08-22T19:03:54.023Z,17.88
2022-08-22T19:06:52.392Z,15.15
2022-08-22T19:09:49.200Z,16.15
2022-08-22T19:12:19.080Z,17.08
2022-08-22T19:14:54.878Z,16.25
2022-08-22T19:18:01.805Z,17.08
2022-08-22T19:21:10.805Z,20.38
2022-08-22T19:23:37.568Z,17.98
2022-08-22T19:26:25.811Z,18.17
2022-08-22T19:28:57.047Z,17.05
2022-08-22T19:31:44.186Z,21.38
2022-08-22T19:34:13.540Z,21.30
2022-08-22T19:36:40.714Z,20.83
2022-08-22T19:39:10.371Z,20.60
2022-08-22T19:41:42.797Z,18.67
2022-08-22T19:44:33.855Z,18.17
2022-08-22T19:47:24.280Z,19.42
2022-08-22T19:49:50.827Z,20.67
2022-08-22T19:52:32.285Z,16.63
2022-08-22T19:55:03.719Z,20.15
2022-08-22T19:57:47.636Z,19.30
2022-08-22T20:00:19.869Z,17.85
2022-08-22T20:03:13.495Z,16.48
2022-08-22T20:06:05.485Z,17.30
2022-08-22T20:08:57.472Z,18.45
2022-08-22T20:11:26.731Z,16.15
2022-08-22T20:14:30.685Z,18.23
2022-08-22T20:17:18.846Z,18.25
2022-08-22T20:22:52.951Z,19.08
2022-08-22T20:25:38.792Z,18.10
2022-08-22T20:28:34.182Z,20.17
2022-08-22T20:31:03.932Z,21.00
2022-08-22T20:33:42.507Z,19.67
2022-08-22T20:36:16.629Z,21.30
2022-08-22T20:39:00.361Z,19.95
2022-08-22T20:41:48.722Z,18.45
2022-08-22T20:44:30.753Z,26.00
2022-08-22T20:47:14.059Z,19.38
2022-08-22T20:49:52.428Z,20.25
2022-08-22T20:52:21.933Z,22.60
2022-08-22T20:55:07.279Z,20.60
2022-08-22T20:57:43.834Z,25.30
2022-08-22T21:00:14.342Z,20.75
2022-08-22T21:03:03.813Z,20.83
2022-08-22T21:05:37.695Z,21.35
2022-08-22T21:08:13.313Z,19.33
2022-08-22T21:10:59.984Z,21.83
2022-08-22T21:13:34.187Z,19.42
2022-08-22T21:16:13.274Z,18.48
2022-08-22T21:18:56.427Z,19.67
2022-08-22T21:21:26.193Z,19.10
2022-08-22T21:24:00.715Z,22.02
2022-08-22T21:26:36.639Z,20.40
2022-08-22T21:29:10.651Z,18.60
2022-08-22T21:31:44.625Z,21.60
2022-08-22T21:34:31.850Z,19.98
2022-08-22T21:37:18.152Z,21.55
2022-08-22T21:39:51.132Z,24.90
2022-08-22T21:42:27.345Z,22.75
2022-08-22T21:45:16.187Z,18.92
2022-08-22T21:47:42.927Z,25.75
2022-08-22T21:50:23.315Z,26.20
2022-08-22T21:52:56.033Z,27.13
2022-08-22T21:55:28.912Z,24.98
2022-08-22T21:58:34.220Z,24.08
2022-08-22T22:01:29.062Z,22.38
2022-08-22T22:03:57.950Z,22.70
2022-08-22T22:06:25.440Z,27.50
2022-08-22T22:08:52.089Z,25.98
2022-08-22T22:11:19.199Z,26.15
2022-08-22T22:13:46.269Z,26.50
2022-08-22T22:16:13.755Z,23.92
2022-08-22T22:18:41.306Z,25.23
2022-08-22T22:21:09.036Z,28.58
2022-08-22T22:23:35.677Z,29.25
2022-08-22T22:26:04.891Z,25.25
2022-08-22T22:28:38.898Z,22.23
2022-08-22T22:31:06.285Z,24.83
2022-08-22T22:33:35.969Z,27.52
2022-08-22T22:36:09.288Z,27.10
2022-08-22T22:38:38.268Z,22.08
2022-08-22T22:41:05.020Z,22.85
2022-08-22T22:43:31.676Z,26.30
2022-08-22T22:45:58.799Z,25.17
2022-08-22T22:48:25.537Z,22.50
2022-08-22T22:50:53.810Z,24.70
2022-08-22T22:53:21.475Z,22.60
2022-08-22T22:58:35.485Z,21.75
2022-08-22T23:01:20.849Z,25.20
2022-08-22T23:03:48.522Z,24.42
2022-08-22T23:06:18.711Z,22.00
2022-08-22T23:08:45.785Z,23.88
2022-08-22T23:11:15.031Z,20.80
2022-08-22T23:13:42.921Z,25.08
2022-08-22T23:16:12.969Z,28.63
2022-08-22T23:18:39.709Z,23.15
2022-08-22T23:21:13.751Z,23.38
2022-08-22T23:23:40.851Z,34.67
2022-08-22T23:26:08.141Z,26.75
2022-08-22T23:28:34.827Z,31.02
2022-08-22T23:31:26.535Z,30.30
2022-08-22T23:33:53.650Z,32.38
2022-08-22T23:36:22.438Z,25.67
2022-08-22T23:38:50.785Z,35.42
2022-08-22T23:41:19.374Z,26.27
2022-08-22T23:43:51.007Z,23.38
2022-08-22T23:46:20.215Z,25.63
2022-08-22T23:48:46.862Z,23.90
2022-08-22T23:51:15.670Z,19.35
2022-08-22T23:53:44.506Z,27.00
2022-08-22T23:56:19.229Z,23.67
2022-08-22T23:58:46.744Z,22.20
