createdAt,value
2022-12-22T00:01:07.197Z,99.90
2022-12-22T00:03:53.118Z,99.90
2022-12-22T00:06:38.871Z,99.90
2022-12-22T00:09:24.403Z,99.90
2022-12-22T00:12:10.113Z,99.90
2022-12-22T00:14:55.764Z,99.90
2022-12-22T00:17:45.361Z,99.90
2022-12-22T00:20:35.620Z,99.90
2022-12-22T00:23:21.232Z,99.90
2022-12-22T00:26:06.825Z,99.90
2022-12-22T00:28:54.000Z,99.90
2022-12-22T00:31:40.343Z,99.90
2022-12-22T00:34:40.402Z,99.90
2022-12-22T00:37:30.179Z,99.90
2022-12-22T00:40:17.047Z,99.90
2022-12-22T00:43:02.891Z,99.90
2022-12-22T00:45:48.777Z,99.90
2022-12-22T00:48:40.031Z,99.90
2022-12-22T00:51:25.550Z,99.90
2022-12-22T00:54:11.274Z,99.90
2022-12-22T00:56:57.013Z,99.90
2022-12-22T00:59:42.632Z,99.90
2022-12-22T01:02:28.476Z,99.90
2022-12-22T01:05:14.207Z,99.90
2022-12-22T01:07:59.879Z,99.90
2022-12-22T01:10:46.097Z,99.90
2022-12-22T01:13:32.558Z,99.90
2022-12-22T01:16:18.291Z,99.90
2022-12-22T01:19:03.897Z,99.90
2022-12-22T01:21:49.419Z,99.90
2022-12-22T01:24:36.623Z,99.90
2022-12-22T01:27:23.036Z,99.90
2022-12-22T01:30:08.664Z,99.90
2022-12-22T01:32:54.464Z,99.90
2022-12-22T01:35:41.533Z,99.90
2022-12-22T01:38:27.119Z,99.90
2022-12-22T01:41:12.922Z,99.90
2022-12-22T01:43:58.573Z,99.90
2022-12-22T01:46:46.094Z,99.90
2022-12-22T01:49:36.912Z,99.90
2022-12-22T01:52:23.150Z,99.90
2022-12-22T01:55:08.707Z,99.90
2022-12-22T01:57:55.359Z,99.90
2022-12-22T02:00:40.907Z,99.90
2022-12-22T02:03:40.266Z,99.90
2022-12-22T02:06:38.177Z,99.90
2022-12-22T02:09:30.773Z,99.90
2022-12-22T02:12:23.059Z,99.90
2022-12-22T02:15:28.898Z,99.90
2022-12-22T02:18:17.351Z,99.90
2022-12-22T02:21:07.765Z,99.90
2022-12-22T02:24:00.149Z,99.90
2022-12-22T02:26:57.125Z,99.90
2022-12-22T02:29:53.859Z,99.90
2022-12-22T02:32:41.687Z,99.90
2022-12-22T02:35:31.918Z,99.90
2022-12-22T02:38:21.610Z,99.90
2022-12-22T02:41:26.069Z,99.90
2022-12-22T02:44:22.298Z,99.90
2022-12-22T02:47:11.085Z,99.90
2022-12-22T02:50:04.401Z,99.90
2022-12-22T02:52:53.128Z,99.90
2022-12-22T02:55:39.226Z,99.90
2022-12-22T02:58:25.060Z,99.90
2022-12-22T03:01:10.675Z,99.90
2022-12-22T03:03:56.420Z,99.90
2022-12-22T03:06:42.115Z,99.90
2022-12-22T03:09:27.690Z,99.90
2022-12-22T03:12:13.146Z,99.90
2022-12-22T03:14:58.753Z,99.90
2022-12-22T03:17:44.313Z,99.90
2022-12-22T03:20:29.989Z,99.90
2022-12-22T03:23:15.618Z,99.90
2022-12-22T03:25:54.987Z,99.90
2022-12-22T03:28:25.999Z,99.90
2022-12-22T03:30:53.988Z,99.90
2022-12-22T03:33:21.090Z,99.90
2022-12-22T03:35:48.008Z,99.90
2022-12-22T03:38:14.880Z,99.90
2022-12-22T03:40:43.572Z,99.90
2022-12-22T03:43:34.041Z,99.90
2022-12-22T03:46:16.749Z,99.90
2022-12-22T03:49:09.954Z,99.90
2022-12-22T03:51:38.458Z,99.90
2022-12-22T03:54:05.713Z,99.90
2022-12-22T03:56:32.904Z,99.90
2022-12-22T03:58:59.774Z,99.90
2022-12-22T04:01:26.850Z,99.90
2022-12-22T04:03:53.807Z,99.90
2022-12-22T04:06:21.118Z,99.90
2022-12-22T04:08:48.232Z,99.90
2022-12-22T04:11:34.283Z,99.90
2022-12-22T04:14:01.802Z,99.90
2022-12-22T04:16:28.789Z,99.90
2022-12-22T04:18:55.620Z,99.90
2022-12-22T04:21:22.408Z,99.90
2022-12-22T04:23:51.434Z,99.90
2022-12-22T04:26:22.163Z,99.90
2022-12-22T04:28:49.501Z,99.90
2022-12-22T04:31:18.249Z,99.90
2022-12-22T04:33:45.271Z,99.90
2022-12-22T04:36:12.101Z,99.90
2022-12-22T04:38:43.508Z,99.90
2022-12-22T04:41:11.564Z,99.90
2022-12-22T04:43:41.066Z,99.90
2022-12-22T04:46:08.405Z,99.90
2022-12-22T04:48:35.303Z,99.90
2022-12-22T04:51:02.475Z,99.90
2022-12-22T04:53:29.933Z,99.90
2022-12-22T04:55:58.764Z,99.90
2022-12-22T04:58:26.146Z,99.90
2022-12-22T05:00:53.106Z,99.90
2022-12-22T05:03:20.075Z,99.90
2022-12-22T05:05:47.099Z,99.90
2022-12-22T05:08:13.974Z,99.90
2022-12-22T05:10:41.101Z,99.90
2022-12-22T05:13:07.922Z,99.90
2022-12-22T05:15:35.713Z,99.90
2022-12-22T05:18:02.920Z,99.90
2022-12-22T05:20:29.882Z,99.90
2022-12-22T05:22:57.113Z,99.90
2022-12-22T05:25:24.056Z,99.90
2022-12-22T05:27:51.197Z,99.90
2022-12-22T05:30:18.516Z,99.90
2022-12-22T05:32:45.306Z,99.90
2022-12-22T05:35:12.204Z,99.90
2022-12-22T05:37:39.345Z,99.90
2022-12-22T05:40:06.664Z,99.90
2022-12-22T05:42:36.126Z,99.90
2022-12-22T05:45:04.150Z,99.90
2022-12-22T05:47:30.979Z,99.90
2022-12-22T05:49:57.863Z,99.90
2022-12-22T05:52:24.598Z,99.90
2022-12-22T05:54:51.388Z,99.90
2022-12-22T05:57:18.234Z,99.90
2022-12-22T05:59:45.036Z,99.90
2022-12-22T06:02:12.102Z,99.90
2022-12-22T06:04:38.998Z,99.90
2022-12-22T06:07:05.778Z,99.90
2022-12-22T06:09:32.675Z,99.90
2022-12-22T06:11:59.496Z,99.90
2022-12-22T06:14:26.314Z,99.90
2022-12-22T06:16:53.107Z,99.90
2022-12-22T06:19:19.959Z,99.90
2022-12-22T06:21:46.771Z,99.90
2022-12-22T06:24:13.560Z,99.90
2022-12-22T06:26:40.357Z,99.90
2022-12-22T06:29:07.143Z,99.90
2022-12-22T06:31:34.083Z,99.90
2022-12-22T06:34:00.919Z,99.90
2022-12-22T06:36:27.701Z,99.90
2022-12-22T06:38:54.489Z,99.90
2022-12-22T06:41:41.438Z,99.90
2022-12-22T06:44:08.237Z,99.90
2022-12-22T06:46:35.038Z,99.90
2022-12-22T06:49:01.859Z,99.90
2022-12-22T06:51:28.708Z,99.90
2022-12-22T06:53:55.467Z,99.90
2022-12-22T06:56:22.232Z,99.90
2022-12-22T06:58:49.014Z,99.90
2022-12-22T07:01:15.902Z,99.90
2022-12-22T07:03:42.717Z,99.90
2022-12-22T07:06:10.387Z,99.90
2022-12-22T07:08:37.507Z,99.90
2022-12-22T07:11:04.340Z,99.90
2022-12-22T07:13:33.949Z,99.90
2022-12-22T07:16:02.222Z,99.90
2022-12-22T07:18:33.631Z,99.90
2022-12-22T07:21:01.099Z,99.90
2022-12-22T07:23:28.081Z,99.90
2022-12-22T07:25:54.946Z,99.90
2022-12-22T07:28:21.742Z,99.90
2022-12-22T07:30:51.940Z,99.90
2022-12-22T07:33:19.050Z,99.90
2022-12-22T07:35:46.476Z,99.90
2022-12-22T07:38:13.464Z,99.90
2022-12-22T07:40:42.344Z,99.90
2022-12-22T07:43:09.941Z,99.90
2022-12-22T07:45:36.830Z,99.90
2022-12-22T07:48:24.013Z,99.90
2022-12-22T07:50:50.858Z,99.90
2022-12-22T07:53:17.708Z,99.90
2022-12-22T07:55:44.537Z,99.90
2022-12-22T07:58:11.524Z,99.90
2022-12-22T08:00:38.377Z,99.90
2022-12-22T08:03:06.075Z,99.90
2022-12-22T08:05:33.237Z,99.90
2022-12-22T08:08:00.065Z,99.90
2022-12-22T08:10:26.965Z,99.90
2022-12-22T08:12:53.785Z,99.90
2022-12-22T08:15:20.596Z,99.90
2022-12-22T08:17:47.493Z,99.90
2022-12-22T08:20:14.309Z,99.90
2022-12-22T08:22:41.086Z,99.90
2022-12-22T08:25:08.133Z,99.90
2022-12-22T08:27:55.162Z,99.90
2022-12-22T08:30:22.207Z,99.90
2022-12-22T08:32:51.170Z,99.90
2022-12-22T08:35:18.076Z,99.90
2022-12-22T08:37:46.077Z,99.90
2022-12-22T08:40:14.587Z,76.10
2022-12-22T08:42:41.969Z,84.00
2022-12-22T08:45:11.322Z,80.40
2022-12-22T08:47:38.425Z,76.70
2022-12-22T08:50:06.592Z,71.00
2022-12-22T08:52:33.465Z,68.70
2022-12-22T08:55:00.273Z,59.90
2022-12-22T08:57:27.086Z,68.60
2022-12-22T08:59:53.913Z,75.50
2022-12-22T09:02:20.825Z,75.60
2022-12-22T09:04:47.707Z,86.30
2022-12-22T09:07:14.667Z,92.90
2022-12-22T09:09:41.475Z,88.10
2022-12-22T09:12:08.249Z,94.80
2022-12-22T09:14:35.042Z,95.10
2022-12-22T09:17:01.987Z,95.80
2022-12-22T09:19:28.969Z,98.60
2022-12-22T09:21:55.926Z,94.20
2022-12-22T09:24:22.794Z,99.90
2022-12-22T09:26:49.615Z,98.60
2022-12-22T09:29:17.092Z,99.90
2022-12-22T09:31:44.167Z,99.90
2022-12-22T09:34:17.178Z,98.90
2022-12-22T09:36:45.357Z,99.90
2022-12-22T09:39:12.408Z,99.90
2022-12-22T09:41:44.923Z,99.90
2022-12-22T09:44:27.062Z,99.90
2022-12-22T09:46:54.825Z,99.90
2022-12-22T09:49:22.737Z,99.90
2022-12-22T09:51:51.625Z,99.00
2022-12-22T09:54:18.554Z,99.90
2022-12-22T09:56:45.483Z,99.90
2022-12-22T09:59:16.428Z,99.90
2022-12-22T10:01:43.349Z,99.90
2022-12-22T10:04:10.252Z,99.90
2022-12-22T10:06:43.399Z,98.90
2022-12-22T10:09:48.024Z,99.90
2022-12-22T10:12:07.136Z,99.90
2022-12-22T10:14:35.536Z,99.90
2022-12-22T10:17:14.230Z,99.90
2022-12-22T10:19:41.249Z,99.90
2022-12-22T10:22:20.588Z,99.90
2022-12-22T10:24:47.790Z,99.90
2022-12-22T10:27:14.609Z,99.90
2022-12-22T10:29:41.405Z,99.90
2022-12-22T10:32:12.830Z,99.90
2022-12-22T10:34:58.612Z,99.90
2022-12-22T10:37:33.309Z,99.90
2022-12-22T10:40:11.995Z,99.90
2022-12-22T10:42:43.634Z,99.90
2022-12-22T10:45:16.552Z,99.90
2022-12-22T10:47:47.187Z,99.90
2022-12-22T10:50:14.068Z,99.90
2022-12-22T10:52:42.923Z,99.90
2022-12-22T10:55:17.017Z,99.90
2022-12-22T10:57:44.026Z,99.90
2022-12-22T11:00:23.394Z,99.90
2022-12-22T11:02:54.546Z,99.90
2022-12-22T11:05:21.652Z,99.90
2022-12-22T11:07:48.630Z,99.90
2022-12-22T11:10:29.605Z,99.90
2022-12-22T11:13:15.091Z,99.90
2022-12-22T11:15:47.499Z,99.70
2022-12-22T11:18:25.757Z,94.50
2022-12-22T11:21:11.184Z,99.90
2022-12-22T11:23:38.181Z,99.90
2022-12-22T11:26:34.731Z,99.90
2022-12-22T11:29:16.779Z,99.90
2022-12-22T11:31:53.010Z,99.90
2022-12-22T11:34:36.886Z,99.90
2022-12-22T11:37:22.341Z,99.90
2022-12-22T11:39:59.648Z,99.90
2022-12-22T11:42:29.881Z,99.90
2022-12-22T11:45:02.687Z,99.90
2022-12-22T11:47:29.545Z,99.90
2022-12-22T11:49:56.341Z,99.90
2022-12-22T11:52:48.220Z,99.90
2022-12-22T11:55:20.463Z,99.90
2022-12-22T11:57:56.713Z,99.90
2022-12-22T12:00:32.624Z,99.90
2022-12-22T12:03:21.378Z,99.90
2022-12-22T12:05:48.485Z,99.90
2022-12-22T12:08:34.079Z,99.90
2022-12-22T12:11:12.692Z,99.90
2022-12-22T12:13:49.814Z,99.90
2022-12-22T12:16:25.998Z,99.90
2022-12-22T12:18:59.169Z,99.90
2022-12-22T12:21:32.213Z,99.90
2022-12-22T12:24:08.101Z,99.90
2022-12-22T12:26:44.228Z,99.90
2022-12-22T12:29:17.058Z,99.90
2022-12-22T12:31:47.209Z,99.90
2022-12-22T12:34:15.843Z,99.90
2022-12-22T12:36:54.923Z,99.90
2022-12-22T12:39:21.676Z,99.90
2022-12-22T12:42:03.695Z,99.90
2022-12-22T12:44:35.457Z,99.90
2022-12-22T12:47:05.381Z,99.90
2022-12-22T12:49:35.020Z,99.90
2022-12-22T12:52:02.933Z,99.90
2022-12-22T12:54:29.720Z,99.90
2022-12-22T12:57:15.156Z,99.90
2022-12-22T12:59:42.036Z,99.90
2022-12-22T13:02:27.756Z,99.90
2022-12-22T13:05:02.177Z,99.90
2022-12-22T13:07:47.585Z,99.90
2022-12-22T13:10:24.251Z,99.90
2022-12-22T13:12:54.609Z,99.90
2022-12-22T13:15:34.706Z,99.90
2022-12-22T13:18:03.363Z,99.90
2022-12-22T13:20:32.407Z,99.90
2022-12-22T13:23:00.615Z,99.90
2022-12-22T13:25:34.260Z,99.90
2022-12-22T13:28:01.132Z,99.90
2022-12-22T13:30:29.235Z,99.90
2022-12-22T13:32:56.302Z,99.90
2022-12-22T13:35:35.491Z,99.90
2022-12-22T13:38:04.448Z,99.90
2022-12-22T13:40:42.183Z,99.90
2022-12-22T13:43:13.827Z,99.90
2022-12-22T13:45:56.993Z,99.90
2022-12-22T13:48:23.796Z,99.90
2022-12-22T13:50:52.312Z,99.90
2022-12-22T13:56:27.989Z,99.90
2022-12-22T13:59:02.180Z,99.90
2022-12-22T14:01:29.381Z,99.90
2022-12-22T14:04:02.856Z,99.90
2022-12-22T14:06:37.259Z,99.90
2022-12-22T14:09:15.067Z,99.90
2022-12-22T14:11:50.777Z,99.90
2022-12-22T14:14:20.361Z,99.90
2022-12-22T14:16:48.918Z,99.90
2022-12-22T14:19:19.956Z,99.90
2022-12-22T14:21:48.350Z,99.90
2022-12-22T14:24:24.379Z,99.90
2022-12-22T14:26:52.390Z,99.90
2022-12-22T14:29:20.880Z,99.90
2022-12-22T14:31:58.134Z,99.90
2022-12-22T14:34:29.637Z,99.90
2022-12-22T14:36:59.230Z,99.90
2022-12-22T14:39:31.639Z,99.90
2022-12-22T14:41:59.965Z,99.90
2022-12-22T14:44:28.529Z,99.90
2022-12-22T14:47:19.762Z,99.90
2022-12-22T14:49:46.572Z,99.90
2022-12-22T14:52:37.663Z,99.90
2022-12-22T14:55:05.876Z,99.90
2022-12-22T14:57:36.608Z,99.90
2022-12-22T15:00:27.635Z,99.90
2022-12-22T15:02:59.321Z,99.90
2022-12-22T15:05:29.260Z,99.90
2022-12-22T15:08:09.042Z,99.90
2022-12-22T15:10:42.117Z,99.90
2022-12-22T15:13:16.435Z,99.90
2022-12-22T15:15:44.216Z,99.90
2022-12-22T15:18:13.685Z,99.90
2022-12-22T15:20:40.536Z,99.90
2022-12-22T15:23:12.432Z,99.90
2022-12-22T15:25:39.240Z,99.90
2022-12-22T15:28:06.101Z,99.90
2022-12-22T15:30:33.101Z,99.90
2022-12-22T15:33:03.429Z,99.90
2022-12-22T15:35:30.392Z,99.90
2022-12-22T15:37:57.320Z,99.90
2022-12-22T15:40:24.930Z,99.90
2022-12-22T15:42:52.093Z,99.90
2022-12-22T15:45:20.071Z,99.90
2022-12-22T15:50:42.978Z,99.90
2022-12-22T15:53:13.999Z,99.90
2022-12-22T15:55:52.508Z,99.90
2022-12-22T15:58:21.118Z,99.90
2022-12-22T16:00:48.187Z,99.90
2022-12-22T16:03:15.445Z,99.90
2022-12-22T16:05:44.844Z,99.90
2022-12-22T16:08:17.858Z,99.90
2022-12-22T16:10:46.921Z,99.90
2022-12-22T16:13:14.461Z,99.90
2022-12-22T16:15:44.246Z,99.90
2022-12-22T16:18:12.065Z,99.90
2022-12-22T16:20:40.420Z,99.90
2022-12-22T16:23:11.238Z,99.90
2022-12-22T16:25:40.188Z,99.90
2022-12-22T16:28:10.983Z,99.90
2022-12-22T16:30:39.290Z,99.90
2022-12-22T16:33:06.224Z,99.90
2022-12-22T16:35:33.311Z,99.90
2022-12-22T16:38:00.310Z,99.90
2022-12-22T16:40:27.852Z,99.90
2022-12-22T16:45:43.415Z,99.90
2022-12-22T16:48:16.482Z,99.90
2022-12-22T16:50:44.871Z,99.90
2022-12-22T16:53:14.626Z,99.90
2022-12-22T16:55:42.065Z,99.90
2022-12-22T16:58:14.164Z,99.90
2022-12-22T17:00:43.849Z,99.90
2022-12-22T17:03:19.118Z,99.90
2022-12-22T17:05:51.068Z,99.90
2022-12-22T17:08:26.198Z,99.90
2022-12-22T17:10:54.199Z,99.90
2022-12-22T17:13:21.294Z,99.90
2022-12-22T17:15:53.324Z,99.90
2022-12-22T17:18:21.555Z,99.90
2022-12-22T17:20:57.973Z,99.90
2022-12-22T17:23:39.499Z,99.90
2022-12-22T17:26:08.203Z,99.90
2022-12-22T17:28:35.724Z,99.90
2022-12-22T17:31:02.639Z,99.90
2022-12-22T17:33:29.512Z,99.90
2022-12-22T17:35:56.761Z,99.90
2022-12-22T17:38:26.393Z,99.90
2022-12-22T17:40:53.777Z,99.90
2022-12-22T17:43:21.248Z,99.90
2022-12-22T17:45:48.822Z,99.90
2022-12-22T17:48:16.749Z,99.90
2022-12-22T17:50:44.846Z,99.90
2022-12-22T17:53:18.121Z,99.90
2022-12-22T17:58:32.598Z,99.90
2022-12-22T18:00:59.434Z,99.90
2022-12-22T18:03:26.388Z,99.90
2022-12-22T18:05:55.051Z,99.90
2022-12-22T18:08:21.930Z,99.90
2022-12-22T18:10:49.483Z,99.90
2022-12-22T18:13:26.388Z,99.90
2022-12-22T18:15:55.108Z,99.90
2022-12-22T18:18:22.098Z,99.90
2022-12-22T18:21:06.614Z,99.90
2022-12-22T18:23:36.129Z,99.90
2022-12-22T18:26:04.086Z,99.90
2022-12-22T18:28:31.007Z,99.90
2022-12-22T18:30:57.859Z,99.90
2022-12-22T18:33:24.710Z,99.90
2022-12-22T18:35:51.626Z,99.90
2022-12-22T18:38:24.808Z,99.90
2022-12-22T18:40:51.677Z,99.90
2022-12-22T18:43:18.522Z,99.90
2022-12-22T18:45:48.611Z,99.90
2022-12-22T18:48:15.463Z,99.90
2022-12-22T18:50:42.421Z,99.90
2022-12-22T18:53:18.526Z,99.90
2022-12-22T18:55:45.845Z,99.90
2022-12-22T18:58:18.903Z,99.90
2022-12-22T19:00:46.258Z,99.90
2022-12-22T19:03:20.245Z,99.90
2022-12-22T19:05:47.814Z,99.90
2022-12-22T19:08:16.153Z,99.90
2022-12-22T19:11:06.547Z,99.90
2022-12-22T19:13:44.358Z,99.90
2022-12-22T19:16:16.590Z,99.90
2022-12-22T19:18:43.570Z,99.90
2022-12-22T19:21:14.603Z,99.90
2022-12-22T19:23:41.726Z,99.90
2022-12-22T19:26:16.524Z,99.90
2022-12-22T19:28:44.323Z,99.90
2022-12-22T19:31:19.359Z,99.90
2022-12-22T19:33:46.683Z,99.90
2022-12-22T19:36:18.418Z,99.90
2022-12-22T19:38:50.318Z,99.90
2022-12-22T19:41:27.343Z,99.90
2022-12-22T19:43:54.353Z,99.90
2022-12-22T19:46:24.054Z,99.90
2022-12-22T19:48:53.070Z,99.90
2022-12-22T19:51:21.486Z,99.90
2022-12-22T19:53:49.028Z,99.90
2022-12-22T19:56:24.355Z,99.90
2022-12-22T19:58:51.488Z,99.90
2022-12-22T20:01:20.012Z,99.90
2022-12-22T20:03:47.554Z,99.90
2022-12-22T20:06:18.148Z,99.90
2022-12-22T20:08:45.671Z,99.90
2022-12-22T20:11:17.390Z,99.90
2022-12-22T20:13:45.371Z,99.90
2022-12-22T20:16:16.864Z,99.90
2022-12-22T20:18:46.616Z,99.90
2022-12-22T20:21:16.670Z,99.90
2022-12-22T20:23:44.353Z,99.90
2022-12-22T20:26:16.475Z,99.90
2022-12-22T20:28:46.564Z,99.90
2022-12-22T20:31:15.175Z,99.90
2022-12-22T20:33:49.991Z,99.90
2022-12-22T20:36:34.733Z,99.90
2022-12-22T20:41:53.638Z,99.90
2022-12-22T20:47:12.892Z,99.90
2022-12-22T20:49:43.054Z,99.90
2022-12-22T20:52:17.863Z,99.90
2022-12-22T20:54:48.768Z,99.90
2022-12-22T20:57:17.181Z,99.90
2022-12-22T20:59:49.242Z,99.90
2022-12-22T21:02:23.390Z,99.90
2022-12-22T21:04:50.967Z,99.90
2022-12-22T21:07:18.740Z,99.90
2022-12-22T21:09:46.377Z,99.90
2022-12-22T21:12:14.042Z,99.90
2022-12-22T21:14:41.458Z,99.90
2022-12-22T21:17:18.432Z,99.90
2022-12-22T21:19:46.378Z,99.90
2022-12-22T21:22:20.603Z,99.90
2022-12-22T21:24:48.120Z,99.90
2022-12-22T21:27:20.572Z,99.90
2022-12-22T21:29:48.178Z,99.90
2022-12-22T21:32:15.813Z,99.90
2022-12-22T21:34:49.482Z,99.90
2022-12-22T21:37:18.523Z,99.90
2022-12-22T21:39:52.543Z,99.90
2022-12-22T21:42:20.315Z,99.90
2022-12-22T21:44:47.774Z,99.90
2022-12-22T21:47:17.379Z,99.90
2022-12-22T21:49:44.882Z,99.90
2022-12-22T21:52:12.498Z,99.90
2022-12-22T21:54:40.269Z,99.90
2022-12-22T21:57:14.215Z,99.90
2022-12-22T21:59:41.745Z,99.90
2022-12-22T22:02:16.716Z,99.90
2022-12-22T22:04:53.993Z,99.90
2022-12-22T22:07:22.505Z,99.90
2022-12-22T22:09:52.821Z,99.90
2022-12-22T22:12:38.268Z,99.90
2022-12-22T22:15:08.468Z,99.90
2022-12-22T22:17:35.916Z,99.90
2022-12-22T22:20:19.049Z,99.90
2022-12-22T22:22:47.167Z,99.90
2022-12-22T22:25:15.697Z,99.90
2022-12-22T22:27:47.671Z,99.90
2022-12-22T22:30:19.352Z,99.90
2022-12-22T22:32:47.130Z,99.90
2022-12-22T22:35:14.824Z,99.90
2022-12-22T22:37:42.423Z,99.90
2022-12-22T22:40:11.772Z,99.90
2022-12-22T22:42:39.320Z,99.90
2022-12-22T22:45:07.522Z,99.90
2022-12-22T22:47:35.458Z,99.90
2022-12-22T22:50:07.197Z,99.90
2022-12-22T22:52:38.367Z,99.90
2022-12-22T22:55:05.541Z,99.90
2022-12-22T22:57:32.773Z,99.90
2022-12-22T23:00:00.316Z,99.90
2022-12-22T23:02:27.780Z,99.90
2022-12-22T23:04:55.423Z,99.90
2022-12-22T23:07:25.778Z,99.90
2022-12-22T23:09:53.377Z,99.90
2022-12-22T23:12:20.834Z,99.90
2022-12-22T23:14:48.137Z,99.90
2022-12-22T23:17:17.914Z,99.90
2022-12-22T23:19:45.414Z,99.90
2022-12-22T23:22:15.847Z,99.90
2022-12-22T23:24:50.839Z,99.90
2022-12-22T23:27:31.991Z,99.90
2022-12-22T23:30:22.950Z,99.90
2022-12-22T23:32:54.886Z,99.90
2022-12-22T23:35:22.690Z,99.90
2022-12-22T23:37:55.210Z,99.90
2022-12-22T23:40:51.170Z,99.90
2022-12-22T23:43:14.332Z,99.90
2022-12-22T23:45:51.296Z,99.90
2022-12-22T23:51:24.398Z,99.90
2022-12-22T23:54:07.881Z,99.90
2022-12-22T23:56:37.936Z,99.90
2022-12-22T23:59:13.748Z,99.90
