createdAt,value
2019-06-26T00:00:31.706Z,0
2019-06-26T00:03:31.398Z,0
2019-06-26T00:06:31.127Z,0
2019-06-26T00:09:31.169Z,0
2019-06-26T00:12:30.793Z,0
2019-06-26T00:15:30.527Z,0
2019-06-26T00:18:31.297Z,0
2019-06-26T00:21:30.829Z,0
2019-06-26T00:24:30.362Z,0
2019-06-26T00:27:30.812Z,0
2019-06-26T00:30:30.441Z,0
2019-06-26T00:33:31.050Z,0
2019-06-26T00:36:30.575Z,0
2019-06-26T00:39:31.857Z,0
2019-06-26T00:42:31.322Z,0
2019-06-26T00:45:30.763Z,0
2019-06-26T00:48:31.396Z,0
2019-06-26T00:51:30.919Z,0
2019-06-26T00:54:30.480Z,0
2019-06-26T00:57:30.978Z,0
2019-06-26T01:00:39.393Z,0
2019-06-26T01:03:31.060Z,0
2019-06-26T01:07:03.107Z,0
2019-06-26T01:09:30.865Z,0
2019-06-26T01:12:30.503Z,0
2019-06-26T01:15:30.983Z,0
2019-06-26T01:18:30.690Z,0
2019-06-26T01:21:31.090Z,0
2019-06-26T01:24:30.583Z,0
2019-06-26T01:27:31.178Z,0
2019-06-26T01:30:30.918Z,0
2019-06-26T01:33:30.506Z,0
2019-06-26T01:36:31.087Z,0
2019-06-26T01:39:30.638Z,0
2019-06-26T01:42:31.132Z,0
2019-06-26T01:45:30.801Z,0
2019-06-26T01:48:30.294Z,0
2019-06-26T01:51:30.767Z,0
2019-06-26T01:54:31.298Z,0
2019-06-26T01:57:30.920Z,0
2019-06-26T02:00:30.774Z,0
2019-06-26T02:03:31.343Z,0
2019-06-26T02:06:30.806Z,0
2019-06-26T02:09:30.350Z,0
2019-06-26T02:12:30.934Z,0
2019-06-26T02:15:30.506Z,0
2019-06-26T02:19:06.292Z,0
2019-06-26T02:21:30.896Z,0
2019-06-26T02:24:30.381Z,0
2019-06-26T02:27:30.890Z,0
2019-06-26T02:30:30.513Z,0
2019-06-26T02:33:31.111Z,0
2019-06-26T02:36:30.638Z,0
2019-06-26T02:39:31.279Z,0
2019-06-26T02:42:30.841Z,1
2019-06-26T02:45:30.633Z,1
2019-06-26T02:48:31.247Z,2
2019-06-26T02:51:30.884Z,2
2019-06-26T02:54:30.419Z,4
2019-06-26T02:57:31.042Z,6
2019-06-26T03:00:30.694Z,9
2019-06-26T03:03:31.416Z,13
2019-06-26T03:06:31.147Z,19
2019-06-26T03:09:30.719Z,28
2019-06-26T03:12:31.219Z,40
2019-06-26T03:15:30.909Z,53
2019-06-26T03:18:30.563Z,70
2019-06-26T03:21:31.303Z,88
2019-06-26T03:24:30.917Z,109
2019-06-26T03:27:30.732Z,134
2019-06-26T03:30:31.393Z,162
2019-06-26T03:33:30.856Z,194
2019-06-26T03:36:30.404Z,228
2019-06-26T03:39:30.913Z,268
2019-06-26T03:42:30.598Z,311
2019-06-26T03:45:41.570Z,356
2019-06-26T03:48:31.191Z,408
2019-06-26T03:51:30.893Z,458
2019-06-26T03:54:30.735Z,514
2019-06-26T03:57:35.281Z,573
2019-06-26T04:00:43.167Z,638
2019-06-26T04:03:30.935Z,702
2019-06-26T04:06:30.782Z,752
2019-06-26T04:09:31.310Z,814
2019-06-26T04:12:31.218Z,878
2019-06-26T04:15:44.724Z,942
2019-06-26T04:18:30.278Z,1013
2019-06-26T04:21:30.985Z,1074
2019-06-26T04:24:30.507Z,1143
2019-06-26T04:27:30.896Z,1215
2019-06-26T04:30:30.775Z,1287
2019-06-26T04:33:31.343Z,1359
2019-06-26T04:36:32.071Z,1440
2019-06-26T04:39:30.646Z,1527
2019-06-26T04:42:31.253Z,1632
2019-06-26T04:45:31.030Z,1753
2019-06-26T04:48:30.515Z,1918
2019-06-26T04:51:31.093Z,2098
2019-06-26T04:54:30.833Z,2303
2019-06-26T04:57:30.375Z,2322
2019-06-26T05:00:31.367Z,3236
2019-06-26T05:03:31.983Z,2612
2019-06-26T05:06:30.555Z,2724
2019-06-26T05:09:31.429Z,2872
2019-06-26T05:12:31.356Z,3040
2019-06-26T05:15:32.912Z,3272
2019-06-26T05:18:31.056Z,3461
2019-06-26T05:21:30.819Z,3603
2019-06-26T05:24:30.655Z,3862
2019-06-26T05:27:31.627Z,4002
2019-06-26T05:30:36.411Z,4446
2019-06-26T05:33:31.046Z,5458
2019-06-26T05:36:30.947Z,6130
2019-06-26T05:39:30.793Z,6694
2019-06-26T05:42:30.481Z,7568
2019-06-26T05:45:31.472Z,9050
2019-06-26T05:48:31.070Z,10090
2019-06-26T05:51:30.962Z,10948
2019-06-26T05:54:30.972Z,11415
2019-06-26T05:57:30.635Z,11450
2019-06-26T06:00:31.830Z,11644
2019-06-26T06:03:31.068Z,11550
2019-06-26T06:06:44.717Z,10608
2019-06-26T06:09:31.614Z,9034
2019-06-26T06:12:31.414Z,6092
2019-06-26T06:15:31.428Z,5948
2019-06-26T06:18:31.426Z,6058
2019-06-26T06:21:31.469Z,6064
2019-06-26T06:24:31.742Z,6227
2019-06-26T06:27:31.958Z,6414
2019-06-26T06:30:31.325Z,6635
2019-06-26T06:33:31.903Z,6938
2019-06-26T06:36:31.368Z,7300
2019-06-26T06:39:31.897Z,7944
2019-06-26T06:42:31.591Z,9192
2019-06-26T06:45:33.059Z,11142
2019-06-26T06:48:31.641Z,9199
2019-06-26T06:51:32.364Z,8679
2019-06-26T06:54:32.139Z,8623
2019-06-26T06:57:31.787Z,8752
2019-06-26T07:00:31.817Z,8955
2019-06-26T07:03:31.562Z,9250
2019-06-26T07:06:32.192Z,9487
2019-06-26T07:09:31.903Z,9659
2019-06-26T07:12:31.588Z,9762
2019-06-26T07:15:32.799Z,9917
2019-06-26T07:18:31.562Z,10527
2019-06-26T07:21:32.191Z,10898
2019-06-26T07:24:32.492Z,11627
2019-06-26T07:27:32.220Z,12584
2019-06-26T07:30:32.204Z,14157
2019-06-26T07:33:32.794Z,16642
2019-06-26T07:36:31.762Z,19984
2019-06-26T07:39:32.760Z,41569
2019-06-26T07:42:32.741Z,48049
2019-06-26T07:45:32.984Z,51549
2019-06-26T07:48:31.829Z,53147
2019-06-26T07:51:31.910Z,54612
2019-06-26T07:54:31.826Z,54612
2019-06-26T07:57:31.893Z,54612
2019-06-26T08:00:34.789Z,54612
2019-06-26T08:03:31.496Z,54612
2019-06-26T08:06:42.649Z,54612
2019-06-26T08:09:32.367Z,54612
2019-06-26T08:12:32.080Z,54612
2019-06-26T08:15:31.725Z,54612
2019-06-26T08:18:31.980Z,54612
2019-06-26T08:21:31.941Z,54612
2019-06-26T08:24:31.482Z,54612
2019-06-26T08:27:31.790Z,54612
2019-06-26T08:30:31.366Z,54612
2019-06-26T08:33:31.650Z,54612
2019-06-26T08:36:31.970Z,54612
2019-06-26T08:39:31.562Z,54612
2019-06-26T08:42:31.887Z,54612
2019-06-26T08:45:32.625Z,54612
2019-06-26T08:48:44.495Z,54612
2019-06-26T08:51:37.123Z,47402
2019-06-26T08:54:31.509Z,26209
2019-06-26T08:57:33.016Z,24031
2019-06-26T09:00:31.394Z,23395
2019-06-26T09:03:36.706Z,23147
2019-06-26T09:06:32.013Z,23341
2019-06-26T09:09:33.077Z,23593
2019-06-26T09:12:31.412Z,23933
2019-06-26T09:15:32.166Z,24448
2019-06-26T09:18:38.744Z,25072
2019-06-26T09:21:33.998Z,25832
2019-06-26T09:24:36.351Z,26606
2019-06-26T09:27:32.064Z,26462
2019-06-26T09:30:37.036Z,26236
2019-06-26T09:33:35.278Z,26873
2019-06-26T09:36:31.998Z,26133
2019-06-26T09:39:31.650Z,25944
2019-06-26T09:42:35.861Z,26122
2019-06-26T09:45:37.240Z,25185
2019-06-26T09:48:55.587Z,25448
2019-06-26T09:51:32.418Z,26587
2019-06-26T09:54:32.256Z,27513
2019-06-26T09:57:32.120Z,27335
2019-06-26T10:00:32.102Z,28249
2019-06-26T10:03:32.052Z,29388
2019-06-26T10:06:31.936Z,29292
2019-06-26T10:09:32.220Z,30689
2019-06-26T10:12:31.904Z,30847
2019-06-26T10:15:37.257Z,30252
2019-06-26T10:18:33.805Z,31012
2019-06-26T10:21:31.497Z,30387
2019-06-26T10:24:32.172Z,29313
2019-06-26T10:27:32.402Z,34542
2019-06-26T10:30:32.198Z,35658
2019-06-26T10:33:37.059Z,34872
2019-06-26T10:36:31.917Z,38492
2019-06-26T10:39:31.565Z,35538
2019-06-26T10:42:33.912Z,35051
2019-06-26T10:45:31.617Z,33152
2019-06-26T10:48:32.433Z,27512
2019-06-26T10:51:32.134Z,21173
2019-06-26T10:54:31.779Z,25668
2019-06-26T10:57:31.398Z,54612
2019-06-26T11:00:32.924Z,13048
2019-06-26T11:03:32.016Z,11498
2019-06-26T11:06:31.603Z,11289
2019-06-26T11:09:32.420Z,11160
2019-06-26T11:12:32.350Z,10910
2019-06-26T11:15:32.280Z,10897
2019-06-26T11:18:33.320Z,10711
2019-06-26T11:21:33.355Z,10619
2019-06-26T11:24:31.852Z,10321
2019-06-26T11:27:36.435Z,10078
2019-06-26T11:30:33.219Z,9822
2019-06-26T11:33:38.502Z,9489
2019-06-26T11:36:43.702Z,9237
2019-06-26T11:39:33.150Z,8910
2019-06-26T11:42:41.126Z,8957
2019-06-26T11:45:32.538Z,8665
2019-06-26T11:48:32.659Z,8501
2019-06-26T11:51:54.504Z,8300
2019-06-26T11:55:03.334Z,8244
2019-06-26T12:00:59.131Z,7957
2019-06-26T12:03:51.368Z,7752
2019-06-26T12:10:06.807Z,7458
2019-06-26T12:12:45.061Z,7406
2019-06-26T12:15:45.478Z,7290
2019-06-26T12:19:08.192Z,6970
2019-06-26T12:21:33.919Z,6777
2019-06-26T12:24:33.107Z,7034
2019-06-26T12:27:32.318Z,7051
2019-06-26T12:30:32.522Z,6857
2019-06-26T12:33:37.335Z,6758
2019-06-26T12:36:36.945Z,6609
2019-06-26T12:40:06.959Z,6498
2019-06-26T12:42:32.059Z,6550
2019-06-26T12:45:59.038Z,6492
2019-06-26T12:48:34.747Z,6281
2019-06-26T12:51:32.801Z,6085
2019-06-26T12:54:31.718Z,5980
2019-06-26T12:57:33.116Z,5850
2019-06-26T13:04:08.530Z,5614
2019-06-26T13:06:37.293Z,5518
2019-06-26T13:09:38.086Z,5447
2019-06-26T13:12:59.125Z,5358
2019-06-26T13:15:55.905Z,5265
2019-06-26T13:18:37.787Z,5150
2019-06-26T13:21:37.533Z,5072
2019-06-26T13:25:20.322Z,4986
2019-06-26T13:28:18.797Z,4789
2019-06-26T13:30:47.652Z,4622
2019-06-26T13:33:37.530Z,5459
2019-06-26T13:36:32.280Z,5365
2019-06-26T13:39:31.888Z,5290
2019-06-26T13:42:47.443Z,5213
2019-06-26T13:45:38.270Z,5122
2019-06-26T13:48:32.075Z,5047
2019-06-26T13:51:31.856Z,4987
2019-06-26T13:54:31.827Z,4951
2019-06-26T13:57:47.326Z,4882
2019-06-26T14:00:37.247Z,4773
2019-06-26T14:03:32.127Z,4683
2019-06-26T14:06:31.918Z,4577
2019-06-26T14:09:41.145Z,4512
2019-06-26T14:12:36.215Z,4466
2019-06-26T14:15:33.964Z,4421
2019-06-26T14:18:33.289Z,4362
2019-06-26T14:21:53.501Z,4291
2019-06-26T14:24:47.387Z,4197
2019-06-26T14:27:36.684Z,4142
2019-06-26T14:30:32.531Z,4109
2019-06-26T14:33:32.434Z,4096
2019-06-26T14:36:32.140Z,4053
2019-06-26T14:39:40.853Z,3989
2019-06-26T14:42:37.742Z,3916
2019-06-26T14:45:31.740Z,3842
2019-06-26T14:48:37.611Z,3784
2019-06-26T14:51:49.282Z,3726
2019-06-26T14:54:31.946Z,3668
2019-06-26T14:57:31.652Z,3615
2019-06-26T15:00:37.903Z,3102
2019-06-26T15:03:32.613Z,2805
2019-06-26T15:06:33.496Z,2749
2019-06-26T15:09:37.246Z,2723
2019-06-26T15:12:33.392Z,2692
2019-06-26T15:15:32.397Z,2673
2019-06-26T15:18:37.406Z,2644
2019-06-26T15:21:32.245Z,2612
2019-06-26T15:24:32.607Z,2587
2019-06-26T15:27:37.568Z,2568
2019-06-26T15:30:37.469Z,2534
2019-06-26T15:33:39.545Z,2494
2019-06-26T15:36:32.547Z,2470
2019-06-26T15:39:32.910Z,2448
2019-06-26T15:42:33.115Z,2418
2019-06-26T15:45:34.415Z,2392
2019-06-26T15:48:32.548Z,2370
2019-06-26T15:51:38.874Z,2349
2019-06-26T15:54:31.944Z,2327
2019-06-26T15:57:32.255Z,2296
2019-06-26T16:00:32.473Z,2262
2019-06-26T16:03:32.516Z,2235
2019-06-26T16:06:43.790Z,2216
2019-06-26T16:09:32.166Z,2180
2019-06-26T16:12:32.689Z,2154
2019-06-26T16:15:33.051Z,2134
2019-06-26T16:18:38.944Z,2122
2019-06-26T16:21:32.032Z,2094
2019-06-26T16:24:33.353Z,2065
2019-06-26T16:27:32.376Z,2034
2019-06-26T16:30:32.450Z,2006
2019-06-26T16:33:32.261Z,1984
2019-06-26T16:36:37.434Z,1967
2019-06-26T16:39:32.364Z,1948
2019-06-26T16:42:33.617Z,1936
2019-06-26T16:45:32.781Z,1925
2019-06-26T16:48:31.788Z,1904
2019-06-26T16:51:38.309Z,1881
2019-06-26T16:54:32.317Z,1860
2019-06-26T16:57:37.931Z,1834
2019-06-26T17:00:32.287Z,1801
2019-06-26T17:03:37.280Z,1779
2019-06-26T17:06:36.022Z,1760
2019-06-26T17:09:32.385Z,1741
2019-06-26T17:12:32.292Z,1718
2019-06-26T17:15:32.415Z,1693
2019-06-26T17:18:32.383Z,1669
2019-06-26T17:21:37.451Z,1653
2019-06-26T17:24:37.273Z,1637
2019-06-26T17:27:37.241Z,1617
2019-06-26T17:30:32.200Z,1594
2019-06-26T17:33:32.026Z,1572
2019-06-26T17:36:32.003Z,1549
2019-06-26T17:39:32.207Z,1523
2019-06-26T17:42:35.643Z,1506
2019-06-26T17:45:32.601Z,1485
2019-06-26T17:48:32.870Z,1458
2019-06-26T17:51:31.826Z,1432
2019-06-26T17:54:32.023Z,1411
2019-06-26T17:57:32.136Z,1385
2019-06-26T18:00:38.117Z,1355
2019-06-26T18:03:33.018Z,1325
2019-06-26T18:06:31.812Z,1293
2019-06-26T18:09:34.831Z,1265
2019-06-26T18:12:32.090Z,1235
2019-06-26T18:15:32.104Z,1201
2019-06-26T18:18:32.019Z,1171
2019-06-26T18:21:32.812Z,1138
2019-06-26T18:24:31.747Z,1101
2019-06-26T18:27:32.900Z,1065
2019-06-26T18:30:32.416Z,1027
2019-06-26T18:33:33.443Z,990
2019-06-26T18:36:38.868Z,950
2019-06-26T18:39:44.410Z,909
2019-06-26T18:42:38.582Z,869
2019-06-26T18:45:37.993Z,832
2019-06-26T18:48:42.499Z,792
2019-06-26T18:51:44.248Z,751
2019-06-26T18:54:37.961Z,712
2019-06-26T18:57:47.337Z,675
2019-06-26T19:00:47.401Z,632
2019-06-26T19:03:47.648Z,590
2019-06-26T19:06:33.266Z,547
2019-06-26T19:09:32.224Z,506
2019-06-26T19:12:32.779Z,463
2019-06-26T19:18:44.762Z,370
2019-06-26T19:21:36.783Z,313
2019-06-26T19:24:46.987Z,278
2019-06-26T19:27:52.670Z,249
2019-06-26T19:30:34.013Z,236
2019-06-26T19:33:35.870Z,202
2019-06-26T19:36:52.759Z,158
2019-06-26T19:39:53.099Z,128
2019-06-26T19:42:37.058Z,103
2019-06-26T19:48:38.165Z,65
2019-06-26T19:51:51.228Z,50
2019-06-26T19:54:43.960Z,36
2019-06-26T19:57:31.554Z,26
2019-06-26T20:03:42.161Z,12
2019-06-26T20:06:38.845Z,8
2019-06-26T20:10:12.615Z,5
2019-06-26T20:12:47.625Z,2
2019-06-26T20:15:32.345Z,2
2019-06-26T20:18:32.119Z,1
2019-06-26T20:22:01.516Z,1
2019-06-26T20:25:21.846Z,0
2019-06-26T20:27:36.856Z,0
2019-06-26T20:31:01.476Z,0
2019-06-26T20:35:17.764Z,0
2019-06-26T20:37:36.321Z,0
2019-06-26T20:40:06.119Z,0
2019-06-26T20:43:07.247Z,0
2019-06-26T20:45:38.239Z,0
2019-06-26T20:48:31.795Z,0
2019-06-26T20:51:31.435Z,0
2019-06-26T20:54:37.362Z,0
2019-06-26T20:57:31.955Z,0
2019-06-26T21:00:31.656Z,0
2019-06-26T21:03:32.215Z,0
2019-06-26T21:06:31.735Z,0
2019-06-26T21:09:32.614Z,0
2019-06-26T21:12:31.740Z,0
2019-06-26T21:15:32.411Z,0
2019-06-26T21:18:31.599Z,0
2019-06-26T21:21:32.610Z,0
2019-06-26T21:24:31.708Z,0
2019-06-26T21:27:34.840Z,0
2019-06-26T21:30:36.066Z,0
2019-06-26T21:33:30.889Z,0
2019-06-26T21:36:30.916Z,0
2019-06-26T21:39:30.670Z,0
2019-06-26T21:42:31.399Z,0
2019-06-26T21:45:31.142Z,0
2019-06-26T21:48:35.772Z,0
2019-06-26T21:51:30.537Z,0
2019-06-26T21:54:31.443Z,0
2019-06-26T21:57:31.083Z,0
2019-06-26T22:00:31.292Z,0
2019-06-26T22:03:36.608Z,0
2019-06-26T22:06:31.302Z,0
2019-06-26T22:09:31.454Z,0
2019-06-26T22:12:31.010Z,0
2019-06-26T22:15:36.204Z,0
2019-06-26T22:18:30.890Z,0
2019-06-26T22:21:30.603Z,0
2019-06-26T22:24:31.264Z,0
2019-06-26T22:27:31.941Z,0
2019-06-26T22:30:31.104Z,0
2019-06-26T22:33:31.179Z,0
2019-06-26T22:36:30.832Z,0
2019-06-26T22:39:30.441Z,0
2019-06-26T22:42:31.064Z,0
2019-06-26T22:45:30.597Z,0
2019-06-26T22:48:36.430Z,0
2019-06-26T22:51:33.430Z,0
2019-06-26T22:54:35.320Z,0
2019-06-26T22:57:30.821Z,0
2019-06-26T23:00:30.661Z,0
2019-06-26T23:03:31.397Z,0
2019-06-26T23:06:31.718Z,0
2019-06-26T23:09:31.106Z,0
2019-06-26T23:12:31.039Z,0
2019-06-26T23:15:30.704Z,0
2019-06-26T23:18:32.016Z,0
2019-06-26T23:21:31.070Z,0
2019-06-26T23:24:31.032Z,0
2019-06-26T23:27:37.781Z,0
2019-06-26T23:30:31.290Z,0
2019-06-26T23:33:30.823Z,0
2019-06-26T23:36:30.482Z,0
2019-06-26T23:39:32.186Z,0
2019-06-26T23:42:31.014Z,0
2019-06-26T23:45:30.702Z,0
2019-06-26T23:48:32.285Z,0
2019-06-26T23:51:30.800Z,0
2019-06-26T23:54:30.192Z,0
2019-06-26T23:57:30.637Z,0
