createdAt,value
2022-09-06T00:01:14.039Z,100.00
2022-09-06T00:03:40.677Z,100.00
2022-09-06T00:06:08.106Z,100.00
2022-09-06T00:08:34.621Z,100.00
2022-09-06T00:11:01.623Z,100.00
2022-09-06T00:13:28.723Z,100.00
2022-09-06T00:15:55.248Z,100.00
2022-09-06T00:18:22.045Z,100.00
2022-09-06T00:20:48.393Z,100.00
2022-09-06T00:23:14.786Z,100.00
2022-09-06T00:25:41.748Z,100.00
2022-09-06T00:28:08.158Z,100.00
2022-09-06T00:30:34.563Z,100.00
2022-09-06T00:33:00.904Z,100.00
2022-09-06T00:35:27.521Z,100.00
2022-09-06T00:37:57.830Z,100.00
2022-09-06T00:40:24.346Z,100.00
2022-09-06T00:42:50.770Z,100.00
2022-09-06T00:45:17.128Z,100.00
2022-09-06T00:47:43.537Z,100.00
2022-09-06T00:50:10.666Z,100.00
2022-09-06T00:52:37.094Z,100.00
2022-09-06T00:55:04.181Z,100.00
2022-09-06T00:57:32.065Z,100.00
2022-09-06T00:59:58.618Z,100.00
2022-09-06T01:02:25.023Z,100.00
2022-09-06T01:04:52.102Z,100.00
2022-09-06T01:07:21.905Z,100.00
2022-09-06T01:09:55.824Z,100.00
2022-09-06T01:12:41.971Z,100.00
2022-09-06T01:15:27.257Z,100.00
2022-09-06T01:17:59.938Z,100.00
2022-09-06T01:20:49.662Z,100.00
2022-09-06T01:23:21.566Z,100.00
2022-09-06T01:25:53.932Z,100.00
2022-09-06T01:28:36.544Z,100.00
2022-09-06T01:31:12.144Z,100.00
2022-09-06T01:33:41.081Z,100.00
2022-09-06T01:36:08.962Z,100.00
2022-09-06T01:38:35.273Z,100.00
2022-09-06T01:41:01.634Z,100.00
2022-09-06T01:43:30.097Z,100.00
2022-09-06T01:45:56.526Z,100.00
2022-09-06T01:48:25.101Z,100.00
2022-09-06T01:50:57.591Z,100.00
2022-09-06T01:53:30.019Z,100.00
2022-09-06T01:56:08.707Z,100.00
2022-09-06T01:58:50.371Z,100.00
2022-09-06T02:01:21.183Z,100.00
2022-09-06T02:04:00.669Z,100.00
2022-09-06T02:06:31.344Z,100.00
2022-09-06T02:09:01.008Z,100.00
2022-09-06T02:11:27.382Z,100.00
2022-09-06T02:13:58.719Z,100.00
2022-09-06T02:16:25.981Z,100.00
2022-09-06T02:18:53.905Z,100.00
2022-09-06T02:21:21.542Z,100.00
2022-09-06T02:23:48.632Z,100.00
2022-09-06T02:26:18.648Z,100.00
2022-09-06T02:28:45.025Z,100.00
2022-09-06T02:31:25.571Z,100.00
2022-09-06T02:33:51.894Z,100.00
2022-09-06T02:36:18.231Z,100.00
2022-09-06T02:38:45.243Z,100.00
2022-09-06T02:41:11.917Z,100.00
2022-09-06T02:43:38.293Z,100.00
2022-09-06T02:46:04.741Z,100.00
2022-09-06T02:48:31.445Z,100.00
2022-09-06T02:50:57.793Z,100.00
2022-09-06T02:53:24.143Z,100.00
2022-09-06T02:55:50.541Z,100.00
2022-09-06T02:58:16.902Z,100.00
2022-09-06T03:00:44.013Z,100.00
2022-09-06T03:03:10.392Z,100.00
2022-09-06T03:05:36.721Z,100.00
2022-09-06T03:08:03.368Z,100.00
2022-09-06T03:10:29.801Z,100.00
2022-09-06T03:12:56.351Z,100.00
2022-09-06T03:15:24.626Z,100.00
2022-09-06T03:17:50.949Z,100.00
2022-09-06T03:20:17.514Z,100.00
2022-09-06T03:22:44.056Z,100.00
2022-09-06T03:25:10.489Z,100.00
2022-09-06T03:27:37.030Z,100.00
2022-09-06T03:30:04.776Z,100.00
2022-09-06T03:32:31.143Z,100.00
2022-09-06T03:34:58.028Z,100.00
2022-09-06T03:37:24.396Z,100.00
2022-09-06T03:39:50.786Z,100.00
2022-09-06T03:42:17.151Z,100.00
2022-09-06T03:44:43.538Z,100.00
2022-09-06T03:47:09.882Z,100.00
2022-09-06T03:49:36.239Z,100.00
2022-09-06T03:52:02.627Z,100.00
2022-09-06T03:54:29.088Z,100.00
2022-09-06T03:56:55.523Z,100.00
2022-09-06T03:59:21.876Z,100.00
2022-09-06T04:01:48.186Z,100.00
2022-09-06T04:04:14.538Z,100.00
2022-09-06T04:06:40.874Z,100.00
2022-09-06T04:09:07.417Z,100.00
2022-09-06T04:11:34.039Z,100.00
2022-09-06T04:14:00.369Z,100.00
2022-09-06T04:16:26.797Z,100.00
2022-09-06T04:18:53.226Z,100.00
2022-09-06T04:21:19.591Z,100.00
2022-09-06T04:23:45.956Z,100.00
2022-09-06T04:26:12.314Z,100.00
2022-09-06T04:28:38.946Z,100.00
2022-09-06T04:31:05.545Z,100.00
2022-09-06T04:33:32.952Z,100.00
2022-09-06T04:35:59.881Z,100.00
2022-09-06T04:38:26.758Z,100.00
2022-09-06T04:40:53.667Z,100.00
2022-09-06T04:43:20.235Z,100.00
2022-09-06T04:45:46.629Z,100.00
2022-09-06T04:48:13.018Z,100.00
2022-09-06T04:50:39.346Z,100.00
2022-09-06T04:53:06.055Z,100.00
2022-09-06T04:55:33.818Z,100.00
2022-09-06T04:58:00.699Z,100.00
2022-09-06T05:00:27.717Z,100.00
2022-09-06T05:02:54.095Z,100.00
2022-09-06T05:05:20.584Z,100.00
2022-09-06T05:07:46.907Z,100.00
2022-09-06T05:10:13.274Z,100.00
2022-09-06T05:12:43.618Z,100.00
2022-09-06T05:15:10.962Z,100.00
2022-09-06T05:17:37.280Z,100.00
2022-09-06T05:20:04.694Z,100.00
2022-09-06T05:22:31.018Z,100.00
2022-09-06T05:24:57.348Z,100.00
2022-09-06T05:27:23.872Z,100.00
2022-09-06T05:29:50.242Z,100.00
2022-09-06T05:32:16.592Z,100.00
2022-09-06T05:34:43.187Z,100.00
2022-09-06T05:37:09.501Z,100.00
2022-09-06T05:39:35.870Z,100.00
2022-09-06T05:42:06.548Z,100.00
2022-09-06T05:44:36.171Z,100.00
2022-09-06T05:47:02.846Z,100.00
2022-09-06T05:49:29.696Z,100.00
2022-09-06T05:51:56.136Z,100.00
2022-09-06T05:54:22.517Z,100.00
2022-09-06T05:56:48.848Z,100.00
2022-09-06T05:59:15.193Z,100.00
2022-09-06T06:01:51.793Z,100.00
2022-09-06T06:04:22.218Z,100.00
2022-09-06T06:06:49.298Z,100.00
2022-09-06T06:09:15.901Z,100.00
2022-09-06T06:11:42.374Z,100.00
2022-09-06T06:14:09.270Z,100.00
2022-09-06T06:16:35.685Z,100.00
2022-09-06T06:19:02.056Z,100.00
2022-09-06T06:21:29.283Z,100.00
2022-09-06T06:23:56.481Z,100.00
2022-09-06T06:26:22.937Z,100.00
2022-09-06T06:28:49.267Z,100.00
2022-09-06T06:31:15.710Z,100.00
2022-09-06T06:33:42.535Z,100.00
2022-09-06T06:36:11.943Z,100.00
2022-09-06T06:38:38.710Z,100.00
2022-09-06T06:41:06.994Z,100.00
2022-09-06T06:43:37.514Z,100.00
2022-09-06T06:46:04.555Z,100.00
2022-09-06T06:48:31.447Z,100.00
2022-09-06T06:50:58.037Z,100.00
2022-09-06T06:53:24.463Z,100.00
2022-09-06T06:55:50.762Z,100.00
2022-09-06T06:58:17.392Z,100.00
2022-09-06T07:00:44.090Z,100.00
2022-09-06T07:03:10.953Z,100.00
2022-09-06T07:08:23.965Z,100.00
2022-09-06T07:10:50.449Z,100.00
2022-09-06T07:13:16.833Z,100.00
2022-09-06T07:15:43.357Z,100.00
2022-09-06T07:18:10.127Z,100.00
2022-09-06T07:26:18.910Z,100.00
2022-09-06T07:28:46.501Z,100.00
2022-09-06T07:33:59.326Z,100.00
2022-09-06T07:36:25.687Z,100.00
2022-09-06T07:38:52.071Z,100.00
2022-09-06T07:41:19.003Z,100.00
2022-09-06T07:43:45.578Z,100.00
2022-09-06T07:46:12.749Z,100.00
2022-09-06T07:48:40.190Z,100.00
2022-09-06T07:51:07.670Z,100.00
2022-09-06T07:53:34.695Z,100.00
2022-09-06T07:56:01.529Z,100.00
2022-09-06T07:58:28.555Z,100.00
2022-09-06T08:00:54.923Z,100.00
2022-09-06T08:03:21.421Z,100.00
2022-09-06T08:11:24.400Z,100.00
2022-09-06T08:13:51.400Z,100.00
2022-09-06T08:16:17.820Z,100.00
2022-09-06T08:18:44.450Z,100.00
2022-09-06T08:21:12.813Z,96.08
2022-09-06T08:23:49.170Z,93.13
2022-09-06T08:26:16.093Z,91.01
2022-09-06T08:28:42.489Z,88.85
2022-09-06T08:31:09.704Z,88.24
2022-09-06T08:33:36.866Z,85.71
2022-09-06T08:36:03.622Z,80.89
2022-09-06T08:38:30.048Z,77.88
2022-09-06T08:41:07.533Z,77.49
2022-09-06T08:43:33.965Z,83.54
2022-09-06T08:46:00.290Z,81.57
2022-09-06T08:48:27.788Z,78.94
2022-09-06T08:51:17.487Z,79.17
2022-09-06T08:53:46.157Z,76.69
2022-09-06T08:56:16.808Z,72.61
2022-09-06T08:58:52.253Z,71.96
2022-09-06T09:01:19.398Z,71.74
2022-09-06T09:03:45.923Z,71.49
2022-09-06T09:06:12.268Z,71.76
2022-09-06T09:08:41.568Z,69.01
2022-09-06T09:11:10.364Z,68.21
2022-09-06T09:13:42.722Z,68.49
2022-09-06T09:16:09.121Z,67.11
2022-09-06T09:18:38.314Z,62.47
2022-09-06T09:21:04.703Z,62.46
2022-09-06T09:23:31.131Z,61.78
2022-09-06T09:26:02.468Z,61.17
2022-09-06T09:28:28.896Z,60.00
2022-09-06T09:30:55.942Z,58.92
2022-09-06T09:33:23.852Z,58.64
2022-09-06T09:35:50.356Z,58.83
2022-09-06T09:38:20.847Z,57.20
2022-09-06T09:40:52.022Z,57.58
2022-09-06T09:43:25.241Z,56.34
2022-09-06T09:46:24.370Z,54.97
2022-09-06T09:49:00.921Z,54.17
2022-09-06T09:51:27.912Z,51.38
2022-09-06T09:53:58.081Z,51.36
2022-09-06T09:56:30.319Z,51.91
2022-09-06T09:58:57.577Z,52.45
2022-09-06T10:01:30.693Z,50.34
2022-09-06T10:09:40.338Z,48.42
2022-09-06T10:12:06.778Z,48.99
2022-09-06T10:14:39.523Z,47.39
2022-09-06T10:17:06.031Z,49.18
2022-09-06T10:19:36.297Z,48.58
2022-09-06T10:22:04.126Z,46.39
2022-09-06T10:24:34.849Z,46.43
2022-09-06T10:27:02.109Z,45.96
2022-09-06T10:29:37.560Z,44.30
2022-09-06T10:32:22.770Z,45.21
2022-09-06T10:35:21.617Z,45.50
2022-09-06T10:37:48.255Z,44.32
2022-09-06T10:40:23.893Z,44.43
2022-09-06T10:42:53.091Z,45.30
2022-09-06T10:45:19.388Z,45.49
2022-09-06T10:48:01.992Z,45.27
2022-09-06T10:50:48.564Z,44.81
2022-09-06T10:53:23.832Z,43.28
2022-09-06T10:55:52.037Z,42.73
2022-09-06T10:58:25.921Z,43.42
2022-09-06T11:00:52.326Z,43.94
2022-09-06T11:06:18.364Z,43.77
2022-09-06T11:09:05.388Z,43.76
2022-09-06T11:11:35.652Z,43.37
2022-09-06T11:14:05.731Z,43.20
2022-09-06T11:16:33.275Z,44.30
2022-09-06T11:19:01.955Z,44.56
2022-09-06T11:21:47.142Z,44.62
2022-09-06T11:24:13.475Z,43.02
2022-09-06T11:26:55.590Z,41.70
2022-09-06T11:29:23.066Z,42.39
2022-09-06T11:34:44.108Z,42.43
2022-09-06T11:37:13.034Z,41.17
2022-09-06T11:42:39.790Z,41.54
2022-09-06T11:45:12.231Z,40.87
2022-09-06T11:47:42.073Z,41.65
2022-09-06T11:50:20.674Z,42.06
2022-09-06T11:53:05.874Z,42.15
2022-09-06T11:55:34.993Z,41.79
2022-09-06T11:58:02.398Z,41.41
2022-09-06T12:00:29.474Z,41.29
2022-09-06T12:06:00.972Z,40.78
2022-09-06T12:08:30.500Z,42.16
2022-09-06T12:11:04.348Z,43.10
2022-09-06T12:13:34.659Z,42.24
2022-09-06T12:16:01.079Z,41.80
2022-09-06T12:18:42.953Z,41.20
2022-09-06T12:21:09.701Z,40.78
2022-09-06T12:23:36.128Z,41.18
2022-09-06T12:26:06.356Z,40.99
2022-09-06T12:28:34.612Z,40.71
2022-09-06T12:31:01.341Z,39.79
2022-09-06T12:33:28.243Z,40.19
2022-09-06T12:36:04.600Z,42.20
2022-09-06T12:38:32.230Z,40.95
2022-09-06T12:41:01.074Z,41.65
2022-09-06T12:43:27.492Z,42.46
2022-09-06T12:45:53.897Z,41.70
2022-09-06T12:48:30.282Z,41.29
2022-09-06T12:51:03.753Z,40.51
2022-09-06T12:53:31.581Z,40.07
2022-09-06T12:56:08.275Z,40.30
2022-09-06T12:58:34.976Z,40.90
2022-09-06T13:01:04.097Z,40.72
2022-09-06T13:03:36.068Z,43.08
2022-09-06T13:06:04.273Z,44.65
2022-09-06T13:08:36.719Z,43.13
2022-09-06T13:11:03.402Z,43.92
2022-09-06T13:13:29.759Z,42.74
2022-09-06T13:15:56.218Z,41.67
2022-09-06T13:18:31.806Z,42.37
2022-09-06T13:21:02.432Z,44.30
2022-09-06T13:23:29.018Z,44.04
2022-09-06T13:25:56.005Z,43.46
2022-09-06T13:28:27.080Z,41.83
2022-09-06T13:31:03.860Z,40.27
2022-09-06T13:33:30.231Z,39.10
2022-09-06T13:36:11.772Z,40.05
2022-09-06T13:38:38.359Z,40.10
2022-09-06T13:41:11.577Z,39.18
2022-09-06T13:43:43.162Z,40.33
2022-09-06T13:46:10.264Z,39.38
2022-09-06T13:48:36.739Z,39.31
2022-09-06T13:51:03.735Z,39.30
2022-09-06T13:53:31.565Z,39.23
2022-09-06T13:55:58.979Z,38.91
2022-09-06T13:58:25.799Z,38.92
2022-09-06T14:00:53.428Z,39.43
2022-09-06T14:03:22.447Z,39.41
2022-09-06T14:05:48.905Z,38.54
2022-09-06T14:08:15.319Z,39.02
2022-09-06T14:10:41.650Z,38.49
2022-09-06T14:13:08.484Z,37.48
2022-09-06T14:15:41.053Z,37.36
2022-09-06T14:18:10.430Z,36.64
2022-09-06T14:20:39.021Z,38.20
2022-09-06T14:23:05.424Z,36.77
2022-09-06T14:25:34.399Z,35.48
2022-09-06T14:28:00.954Z,34.82
2022-09-06T14:30:27.396Z,35.42
2022-09-06T14:32:53.712Z,37.43
2022-09-06T14:35:20.035Z,35.35
2022-09-06T14:37:46.360Z,35.91
2022-09-06T14:40:12.837Z,35.34
2022-09-06T14:42:42.265Z,35.11
2022-09-06T14:45:08.904Z,36.21
2022-09-06T14:47:35.239Z,36.21
2022-09-06T14:50:02.150Z,35.84
2022-09-06T14:52:28.624Z,35.60
2022-09-06T14:54:54.957Z,34.67
2022-09-06T14:57:21.317Z,34.53
2022-09-06T14:59:47.654Z,35.44
2022-09-06T15:02:14.185Z,33.83
2022-09-06T15:04:40.568Z,33.64
2022-09-06T15:07:08.644Z,35.21
2022-09-06T15:09:34.993Z,34.73
2022-09-06T15:12:01.728Z,34.33
2022-09-06T15:14:34.052Z,34.03
2022-09-06T15:17:01.016Z,34.74
2022-09-06T15:19:29.629Z,33.71
2022-09-06T15:21:56.185Z,33.61
2022-09-06T15:24:22.694Z,33.53
2022-09-06T15:26:49.275Z,34.08
2022-09-06T15:29:18.176Z,33.64
2022-09-06T15:31:50.018Z,33.62
2022-09-06T15:34:17.234Z,33.95
2022-09-06T15:36:43.693Z,35.09
2022-09-06T15:39:10.060Z,33.29
2022-09-06T15:41:36.914Z,34.01
2022-09-06T15:44:07.883Z,34.96
2022-09-06T15:46:43.668Z,34.55
2022-09-06T15:49:11.841Z,35.34
2022-09-06T15:52:00.648Z,35.24
2022-09-06T15:54:45.886Z,36.63
2022-09-06T15:57:38.440Z,35.50
2022-09-06T16:00:05.607Z,35.64
2022-09-06T16:02:32.008Z,36.09
2022-09-06T16:04:59.621Z,36.14
2022-09-06T16:07:29.204Z,36.46
2022-09-06T16:09:56.007Z,36.66
2022-09-06T16:12:22.390Z,37.15
2022-09-06T16:14:49.021Z,37.42
2022-09-06T16:17:15.356Z,37.40
2022-09-06T16:19:41.736Z,37.11
2022-09-06T16:22:08.468Z,38.26
2022-09-06T16:24:34.801Z,38.19
2022-09-06T16:27:05.509Z,38.31
2022-09-06T16:29:31.934Z,37.93
2022-09-06T16:31:59.882Z,38.44
2022-09-06T16:34:27.064Z,38.77
2022-09-06T16:36:53.841Z,38.75
2022-09-06T16:39:21.418Z,38.96
2022-09-06T16:41:47.811Z,40.25
2022-09-06T16:44:16.501Z,39.70
2022-09-06T16:46:44.206Z,40.78
2022-09-06T16:49:10.578Z,40.30
2022-09-06T16:51:40.579Z,41.07
2022-09-06T16:54:16.522Z,41.31
2022-09-06T16:56:49.639Z,41.85
2022-09-06T16:59:31.771Z,42.88
2022-09-06T17:05:11.193Z,44.05
2022-09-06T17:08:02.901Z,44.84
2022-09-06T17:10:58.830Z,45.29
2022-09-06T17:14:10.350Z,46.44
2022-09-06T17:17:16.883Z,47.96
2022-09-06T17:26:21.855Z,56.30
2022-09-06T17:29:08.664Z,56.82
2022-09-06T17:32:05.302Z,58.69
2022-09-06T17:34:49.788Z,59.86
2022-09-06T17:37:43.465Z,60.79
2022-09-06T17:40:22.184Z,62.72
2022-09-06T17:43:08.358Z,65.84
2022-09-06T17:45:43.987Z,67.10
2022-09-06T17:48:10.555Z,69.97
2022-09-06T17:50:47.790Z,68.40
2022-09-06T17:53:14.270Z,69.97
2022-09-06T17:55:48.693Z,70.95
2022-09-06T17:58:23.287Z,74.29
2022-09-06T18:00:50.317Z,80.51
2022-09-06T18:03:16.730Z,83.95
2022-09-06T18:05:43.773Z,86.51
2022-09-06T18:08:10.971Z,85.11
2022-09-06T18:10:37.777Z,87.48
2022-09-06T18:13:04.850Z,86.38
2022-09-06T18:15:31.482Z,85.99
2022-09-06T18:17:58.149Z,85.98
2022-09-06T18:20:27.741Z,87.28
2022-09-06T18:22:54.242Z,91.15
2022-09-06T18:25:20.596Z,92.41
2022-09-06T18:27:48.796Z,95.72
2022-09-06T18:30:15.357Z,94.66
2022-09-06T18:32:41.893Z,98.17
2022-09-06T18:35:08.770Z,96.42
2022-09-06T18:37:36.520Z,97.75
2022-09-06T18:40:06.440Z,97.00
2022-09-06T18:42:33.099Z,94.02
2022-09-06T18:44:59.494Z,90.72
2022-09-06T18:47:25.815Z,93.82
2022-09-06T18:49:52.175Z,95.32
2022-09-06T18:52:21.082Z,90.97
2022-09-06T18:54:48.919Z,89.05
2022-09-06T18:57:17.779Z,88.45
2022-09-06T18:59:44.508Z,91.24
2022-09-06T19:02:11.145Z,96.83
2022-09-06T19:04:37.684Z,100.00
2022-09-06T19:07:04.188Z,100.00
2022-09-06T19:09:30.533Z,100.00
2022-09-06T19:11:56.906Z,100.00
2022-09-06T19:14:23.571Z,100.00
2022-09-06T19:16:51.537Z,100.00
2022-09-06T19:19:17.986Z,100.00
2022-09-06T19:21:44.418Z,100.00
2022-09-06T19:24:11.571Z,100.00
2022-09-06T19:26:39.030Z,100.00
2022-09-06T19:29:06.440Z,100.00
2022-09-06T19:31:35.962Z,100.00
2022-09-06T19:34:02.414Z,100.00
2022-09-06T19:36:29.472Z,100.00
2022-09-06T19:39:03.712Z,100.00
2022-09-06T19:41:31.210Z,100.00
2022-09-06T19:43:58.001Z,100.00
2022-09-06T19:46:25.094Z,100.00
2022-09-06T19:48:52.141Z,100.00
2022-09-06T19:51:18.664Z,100.00
2022-09-06T19:53:47.541Z,100.00
2022-09-06T19:56:17.908Z,100.00
2022-09-06T19:58:44.371Z,100.00
2022-09-06T20:01:11.932Z,100.00
2022-09-06T20:03:41.235Z,100.00
2022-09-06T20:06:07.852Z,100.00
2022-09-06T20:08:34.772Z,100.00
2022-09-06T20:11:01.531Z,100.00
2022-09-06T20:13:28.823Z,100.00
2022-09-06T20:15:55.534Z,100.00
2022-09-06T20:18:22.285Z,100.00
2022-09-06T20:20:53.349Z,100.00
2022-09-06T20:23:19.706Z,100.00
2022-09-06T20:25:46.073Z,100.00
2022-09-06T20:28:12.472Z,100.00
2022-09-06T20:30:45.183Z,100.00
2022-09-06T20:33:12.136Z,100.00
2022-09-06T20:35:38.679Z,100.00
2022-09-06T20:38:05.071Z,100.00
2022-09-06T20:40:31.657Z,100.00
2022-09-06T20:42:58.084Z,100.00
2022-09-06T20:45:25.791Z,100.00
2022-09-06T20:47:52.297Z,100.00
2022-09-06T20:50:18.739Z,100.00
2022-09-06T20:52:45.096Z,100.00
2022-09-06T20:55:11.525Z,100.00
2022-09-06T20:57:37.923Z,100.00
2022-09-06T21:00:05.289Z,100.00
2022-09-06T21:02:31.691Z,100.00
2022-09-06T21:04:59.967Z,100.00
2022-09-06T21:07:27.112Z,91.42
2022-09-06T21:09:53.492Z,79.47
2022-09-06T21:15:33.655Z,79.69
2022-09-06T21:18:01.162Z,87.00
2022-09-06T21:20:27.610Z,86.56
2022-09-06T21:22:53.994Z,82.29
2022-09-06T21:25:20.401Z,75.81
2022-09-06T21:27:46.846Z,73.69
2022-09-06T21:30:13.235Z,75.64
2022-09-06T21:32:39.555Z,70.62
2022-09-06T21:35:06.295Z,69.88
2022-09-06T21:37:32.789Z,67.39
2022-09-06T21:39:59.445Z,67.09
2022-09-06T21:42:27.990Z,65.59
2022-09-06T21:44:54.782Z,65.35
2022-09-06T21:47:21.223Z,63.42
2022-09-06T21:49:47.534Z,63.21
2022-09-06T21:52:13.894Z,64.95
2022-09-06T21:54:40.239Z,63.39
2022-09-06T21:57:06.606Z,64.16
2022-09-06T21:59:33.001Z,63.99
2022-09-06T22:01:59.640Z,63.19
2022-09-06T22:04:26.225Z,63.16
2022-09-06T22:06:52.683Z,63.39
2022-09-06T22:09:19.084Z,64.08
2022-09-06T22:11:45.582Z,63.67
2022-09-06T22:14:13.195Z,64.54
2022-09-06T22:16:40.133Z,65.66
2022-09-06T22:19:07.206Z,65.68
2022-09-06T22:21:33.747Z,66.00
2022-09-06T22:24:01.122Z,65.92
2022-09-06T22:26:28.632Z,66.04
2022-09-06T22:28:55.765Z,66.21
2022-09-06T22:31:22.469Z,67.70
2022-09-06T22:33:48.895Z,67.53
2022-09-06T22:36:15.339Z,67.57
2022-09-06T22:38:42.889Z,68.49
2022-09-06T22:41:09.357Z,67.60
2022-09-06T22:43:35.947Z,67.28
2022-09-06T22:46:06.294Z,67.82
2022-09-06T22:48:33.031Z,67.95
2022-09-06T22:50:59.998Z,68.35
2022-09-06T22:53:26.586Z,68.37
2022-09-06T22:55:52.974Z,68.55
2022-09-06T22:58:19.362Z,69.18
2022-09-06T23:00:45.783Z,68.71
2022-09-06T23:03:12.263Z,68.96
2022-09-06T23:05:38.701Z,71.79
2022-09-06T23:08:05.094Z,71.08
2022-09-06T23:10:31.547Z,71.97
2022-09-06T23:12:58.806Z,72.83
2022-09-06T23:15:25.524Z,72.78
2022-09-06T23:17:52.011Z,72.99
2022-09-06T23:20:19.266Z,72.81
2022-09-06T23:22:45.616Z,73.01
2022-09-06T23:25:12.318Z,78.44
2022-09-06T23:27:41.144Z,79.47
2022-09-06T23:30:07.972Z,83.85
2022-09-06T23:32:34.320Z,81.74
2022-09-06T23:35:00.766Z,87.64
2022-09-06T23:37:27.105Z,88.29
2022-09-06T23:39:53.647Z,70.10
2022-09-06T23:42:21.026Z,78.01
2022-09-06T23:44:47.395Z,100.00
2022-09-06T23:47:13.728Z,100.00
2022-09-06T23:49:40.224Z,100.00
2022-09-06T23:52:06.591Z,100.00
2022-09-06T23:54:33.042Z,100.00
2022-09-06T23:56:59.405Z,100.00
2022-09-06T23:59:25.798Z,100.00
