createdAt,value
2023-02-02T00:02:04.203Z,100.00
2023-02-02T00:04:36.217Z,100.00
2023-02-02T00:07:05.730Z,100.00
2023-02-02T00:09:33.347Z,100.00
2023-02-02T00:12:01.460Z,100.00
2023-02-02T00:14:28.653Z,100.00
2023-02-02T00:16:57.080Z,100.00
2023-02-02T00:19:26.919Z,100.00
2023-02-02T00:21:55.054Z,100.00
2023-02-02T00:24:22.610Z,100.00
2023-02-02T00:26:54.458Z,100.00
2023-02-02T00:29:23.584Z,100.00
2023-02-02T00:31:50.992Z,100.00
2023-02-02T00:34:18.252Z,100.00
2023-02-02T00:36:46.075Z,100.00
2023-02-02T00:39:26.218Z,100.00
2023-02-02T00:41:53.057Z,100.00
2023-02-02T00:44:38.393Z,100.00
2023-02-02T00:47:05.057Z,100.00
2023-02-02T00:49:31.922Z,100.00
2023-02-02T00:52:00.506Z,100.00
2023-02-02T00:54:27.796Z,100.00
2023-02-02T00:56:54.797Z,100.00
2023-02-02T00:59:21.475Z,100.00
2023-02-02T01:01:48.236Z,100.00
2023-02-02T01:04:15.023Z,100.00
2023-02-02T01:06:42.268Z,100.00
2023-02-02T01:09:09.050Z,100.00
2023-02-02T01:11:35.689Z,100.00
2023-02-02T01:14:02.422Z,100.00
2023-02-02T01:16:29.611Z,100.00
2023-02-02T01:18:56.363Z,100.00
2023-02-02T01:21:23.196Z,100.00
2023-02-02T01:23:49.896Z,100.00
2023-02-02T01:26:17.398Z,100.00
2023-02-02T01:28:44.692Z,100.00
2023-02-02T01:31:20.762Z,100.00
2023-02-02T01:33:49.425Z,100.00
2023-02-02T01:36:20.130Z,100.00
2023-02-02T01:38:48.169Z,100.00
2023-02-02T01:41:17.691Z,100.00
2023-02-02T01:43:44.244Z,100.00
2023-02-02T01:46:18.345Z,100.00
2023-02-02T01:48:57.060Z,100.00
2023-02-02T01:51:27.741Z,100.00
2023-02-02T01:53:57.825Z,100.00
2023-02-02T01:56:34.393Z,100.00
2023-02-02T01:59:02.549Z,100.00
2023-02-02T02:01:29.434Z,100.00
2023-02-02T02:03:56.788Z,100.00
2023-02-02T02:06:25.960Z,100.00
2023-02-02T02:09:04.809Z,100.00
2023-02-02T02:11:33.347Z,100.00
2023-02-02T02:14:21.266Z,100.00
2023-02-02T02:16:56.684Z,100.00
2023-02-02T02:20:06.869Z,100.00
2023-02-02T02:23:10.090Z,100.00
2023-02-02T02:26:22.867Z,100.00
2023-02-02T02:29:17.716Z,100.00
2023-02-02T02:31:56.520Z,100.00
2023-02-02T02:34:31.286Z,100.00
2023-02-02T02:37:22.101Z,100.00
2023-02-02T02:40:06.929Z,100.00
2023-02-02T02:42:38.828Z,100.00
2023-02-02T02:45:07.799Z,100.00
2023-02-02T02:47:35.653Z,100.00
2023-02-02T02:50:02.447Z,100.00
2023-02-02T02:52:29.397Z,100.00
2023-02-02T02:54:58.443Z,100.00
2023-02-02T02:57:46.927Z,100.00
2023-02-02T03:00:34.873Z,100.00
2023-02-02T03:03:20.345Z,100.00
2023-02-02T03:06:01.612Z,100.00
2023-02-02T03:08:42.824Z,100.00
2023-02-02T03:11:12.983Z,100.00
2023-02-02T03:13:41.299Z,100.00
2023-02-02T03:16:08.897Z,100.00
2023-02-02T03:18:35.900Z,100.00
2023-02-02T03:21:02.573Z,100.00
2023-02-02T03:23:29.300Z,100.00
2023-02-02T03:25:56.116Z,100.00
2023-02-02T03:28:24.427Z,100.00
2023-02-02T03:30:53.555Z,100.00
2023-02-02T03:33:20.897Z,100.00
2023-02-02T03:35:47.767Z,100.00
2023-02-02T03:38:14.636Z,100.00
2023-02-02T03:40:41.255Z,100.00
2023-02-02T03:43:08.042Z,100.00
2023-02-02T03:45:39.257Z,100.00
2023-02-02T03:48:06.544Z,100.00
2023-02-02T03:50:33.976Z,100.00
2023-02-02T03:53:02.190Z,100.00
2023-02-02T03:55:28.979Z,100.00
2023-02-02T03:57:55.645Z,100.00
2023-02-02T04:00:22.850Z,100.00
2023-02-02T04:02:49.516Z,100.00
2023-02-02T04:05:16.238Z,100.00
2023-02-02T04:07:42.956Z,100.00
2023-02-02T04:10:10.343Z,100.00
2023-02-02T04:12:36.955Z,100.00
2023-02-02T04:15:04.011Z,100.00
2023-02-02T04:17:30.633Z,100.00
2023-02-02T04:19:58.563Z,100.00
2023-02-02T04:22:26.317Z,100.00
2023-02-02T04:24:53.348Z,100.00
2023-02-02T04:27:20.759Z,100.00
2023-02-02T04:29:47.872Z,100.00
2023-02-02T04:32:16.283Z,100.00
2023-02-02T04:34:43.656Z,100.00
2023-02-02T04:37:11.550Z,100.00
2023-02-02T04:39:38.609Z,100.00
2023-02-02T04:42:05.500Z,100.00
2023-02-02T04:44:32.246Z,100.00
2023-02-02T04:46:59.143Z,100.00
2023-02-02T04:49:26.287Z,100.00
2023-02-02T04:51:52.941Z,100.00
2023-02-02T04:54:19.729Z,100.00
2023-02-02T04:56:46.476Z,100.00
2023-02-02T04:59:13.149Z,100.00
2023-02-02T05:01:39.837Z,100.00
2023-02-02T05:04:06.706Z,100.00
2023-02-02T05:06:33.589Z,100.00
2023-02-02T05:09:01.265Z,100.00
2023-02-02T05:11:28.076Z,100.00
2023-02-02T05:13:55.348Z,100.00
2023-02-02T05:16:23.484Z,100.00
2023-02-02T05:18:52.083Z,100.00
2023-02-02T05:21:19.425Z,100.00
2023-02-02T05:23:46.602Z,100.00
2023-02-02T05:26:18.706Z,100.00
2023-02-02T05:28:45.781Z,100.00
2023-02-02T05:31:12.843Z,100.00
2023-02-02T05:33:39.690Z,100.00
2023-02-02T05:36:07.515Z,100.00
2023-02-02T05:38:34.547Z,100.00
2023-02-02T05:41:01.658Z,100.00
2023-02-02T05:43:30.603Z,100.00
2023-02-02T05:45:57.504Z,100.00
2023-02-02T05:48:24.262Z,100.00
2023-02-02T05:51:04.287Z,100.00
2023-02-02T05:53:31.633Z,100.00
2023-02-02T05:55:58.807Z,100.00
2023-02-02T05:58:26.024Z,100.00
2023-02-02T06:00:54.964Z,100.00
2023-02-02T06:03:23.136Z,100.00
2023-02-02T06:05:49.974Z,100.00
2023-02-02T06:08:16.696Z,100.00
2023-02-02T06:10:43.681Z,100.00
2023-02-02T06:13:10.624Z,100.00
2023-02-02T06:15:37.560Z,100.00
2023-02-02T06:18:06.825Z,100.00
2023-02-02T06:20:33.591Z,100.00
2023-02-02T06:23:00.289Z,100.00
2023-02-02T06:25:27.708Z,100.00
2023-02-02T06:27:58.865Z,100.00
2023-02-02T06:30:26.113Z,100.00
2023-02-02T06:32:52.791Z,100.00
2023-02-02T06:35:19.725Z,100.00
2023-02-02T06:37:46.520Z,100.00
2023-02-02T06:40:13.858Z,100.00
2023-02-02T06:42:41.093Z,100.00
2023-02-02T06:45:08.388Z,100.00
2023-02-02T06:47:35.059Z,100.00
2023-02-02T06:50:01.785Z,100.00
2023-02-02T06:52:28.518Z,100.00
2023-02-02T06:54:55.264Z,100.00
2023-02-02T06:57:22.078Z,100.00
2023-02-02T06:59:48.775Z,100.00
2023-02-02T07:02:15.654Z,100.00
2023-02-02T07:04:42.546Z,100.00
2023-02-02T07:07:09.214Z,100.00
2023-02-02T07:09:36.414Z,100.00
2023-02-02T07:12:03.190Z,100.00
2023-02-02T07:14:29.860Z,100.00
2023-02-02T07:16:56.556Z,100.00
2023-02-02T07:19:23.219Z,100.00
2023-02-02T07:21:49.939Z,100.00
2023-02-02T07:24:16.688Z,100.00
2023-02-02T07:26:43.569Z,100.00
2023-02-02T07:29:14.103Z,100.00
2023-02-02T07:31:41.276Z,100.00
2023-02-02T07:34:08.062Z,100.00
2023-02-02T07:36:35.258Z,100.00
2023-02-02T07:39:04.908Z,100.00
2023-02-02T07:41:33.482Z,100.00
2023-02-02T07:44:00.197Z,100.00
2023-02-02T07:46:26.935Z,100.00
2023-02-02T07:48:57.746Z,100.00
2023-02-02T07:51:25.731Z,100.00
2023-02-02T07:53:54.492Z,100.00
2023-02-02T07:56:24.306Z,100.00
2023-02-02T07:58:56.005Z,97.02
2023-02-02T08:01:26.313Z,95.48
2023-02-02T08:03:54.703Z,92.72
2023-02-02T08:06:38.534Z,90.12
2023-02-02T08:09:10.195Z,83.45
2023-02-02T08:11:38.236Z,74.98
2023-02-02T08:14:05.805Z,73.11
2023-02-02T08:16:33.846Z,76.06
2023-02-02T08:19:01.024Z,81.90
2023-02-02T08:21:27.829Z,86.23
2023-02-02T08:23:54.620Z,79.84
2023-02-02T08:26:25.219Z,79.13
2023-02-02T08:28:54.993Z,80.74
2023-02-02T08:31:24.757Z,79.16
2023-02-02T08:33:51.672Z,80.06
2023-02-02T08:36:20.579Z,81.27
2023-02-02T08:38:47.550Z,85.48
2023-02-02T08:41:16.604Z,82.97
2023-02-02T08:43:43.996Z,80.75
2023-02-02T08:46:14.156Z,77.51
2023-02-02T08:48:41.262Z,79.66
2023-02-02T08:51:10.347Z,84.05
2023-02-02T08:53:37.068Z,81.09
2023-02-02T08:56:19.881Z,77.69
2023-02-02T08:58:52.025Z,74.13
2023-02-02T09:01:21.434Z,69.76
2023-02-02T09:03:48.531Z,71.30
2023-02-02T09:06:19.915Z,70.26
2023-02-02T09:08:47.352Z,71.64
2023-02-02T09:11:17.246Z,70.07
2023-02-02T09:13:46.223Z,66.60
2023-02-02T09:16:14.525Z,67.92
2023-02-02T09:18:42.455Z,62.91
2023-02-02T09:21:12.234Z,60.96
2023-02-02T09:23:41.174Z,62.20
2023-02-02T09:26:24.446Z,61.56
2023-02-02T09:29:01.829Z,61.26
2023-02-02T09:31:30.081Z,60.64
2023-02-02T09:34:01.218Z,59.96
2023-02-02T09:36:27.963Z,60.40
2023-02-02T09:38:54.704Z,57.86
2023-02-02T09:41:42.239Z,56.99
2023-02-02T09:44:42.793Z,56.63
2023-02-02T09:47:24.351Z,53.15
2023-02-02T09:49:54.100Z,55.61
2023-02-02T09:52:44.290Z,55.60
2023-02-02T09:55:25.294Z,57.11
2023-02-02T09:57:59.146Z,60.38
2023-02-02T10:00:33.906Z,62.53
2023-02-02T10:03:12.581Z,63.60
2023-02-02T10:06:10.147Z,60.99
2023-02-02T10:08:53.163Z,63.86
2023-02-02T10:11:19.778Z,59.45
2023-02-02T10:13:48.947Z,56.16
2023-02-02T10:16:19.957Z,54.64
2023-02-02T10:18:58.763Z,54.26
2023-02-02T10:21:56.139Z,54.86
2023-02-02T10:24:27.986Z,54.65
2023-02-02T10:26:58.153Z,54.79
2023-02-02T10:29:24.870Z,56.44
2023-02-02T10:32:14.025Z,55.58
2023-02-02T10:34:43.598Z,55.77
2023-02-02T10:37:30.266Z,55.75
2023-02-02T10:40:17.944Z,54.36
2023-02-02T10:43:15.230Z,52.95
2023-02-02T10:45:44.024Z,51.55
2023-02-02T10:48:16.921Z,50.69
2023-02-02T10:50:49.586Z,52.26
2023-02-02T10:53:17.120Z,49.58
2023-02-02T10:55:53.788Z,48.45
2023-02-02T10:58:39.715Z,48.48
2023-02-02T11:01:11.581Z,46.71
2023-02-02T11:03:40.142Z,47.51
2023-02-02T11:06:26.977Z,47.51
2023-02-02T11:08:59.660Z,44.86
2023-02-02T11:11:38.399Z,44.98
2023-02-02T11:14:08.192Z,46.11
2023-02-02T11:16:43.324Z,46.06
2023-02-02T11:19:30.428Z,45.46
2023-02-02T11:21:59.770Z,45.95
2023-02-02T11:24:46.469Z,46.49
2023-02-02T11:27:19.556Z,45.27
2023-02-02T11:29:49.848Z,45.80
2023-02-02T11:32:30.215Z,45.39
2023-02-02T11:35:02.844Z,45.03
2023-02-02T11:37:31.212Z,43.40
2023-02-02T11:40:20.977Z,44.08
2023-02-02T11:42:48.637Z,43.01
2023-02-02T11:45:25.424Z,44.44
2023-02-02T11:47:52.141Z,45.05
2023-02-02T11:50:27.923Z,44.93
2023-02-02T11:52:55.258Z,45.33
2023-02-02T11:55:28.228Z,44.35
2023-02-02T11:58:27.337Z,45.70
2023-02-02T12:00:58.221Z,45.42
2023-02-02T12:03:37.696Z,45.20
2023-02-02T12:06:22.717Z,45.09
2023-02-02T12:08:50.254Z,46.89
2023-02-02T12:11:33.178Z,44.78
2023-02-02T12:14:20.792Z,44.08
2023-02-02T12:17:11.766Z,44.13
2023-02-02T12:20:20.125Z,42.78
2023-02-02T12:23:05.492Z,44.45
2023-02-02T12:25:53.766Z,44.02
2023-02-02T12:28:20.529Z,45.68
2023-02-02T12:31:04.371Z,44.37
2023-02-02T12:34:05.226Z,42.33
2023-02-02T12:36:50.348Z,42.02
2023-02-02T12:39:34.650Z,41.63
2023-02-02T12:42:19.794Z,40.91
2023-02-02T12:45:06.183Z,40.87
2023-02-02T12:47:35.603Z,41.65
2023-02-02T12:50:39.107Z,41.43
2023-02-02T12:53:28.084Z,41.37
2023-02-02T12:55:57.827Z,41.83
2023-02-02T12:58:33.057Z,41.81
2023-02-02T13:01:30.630Z,43.56
2023-02-02T13:04:00.378Z,43.97
2023-02-02T13:06:30.084Z,44.15
2023-02-02T13:09:41.352Z,42.45
2023-02-02T13:12:11.930Z,42.90
2023-02-02T13:14:45.642Z,44.47
2023-02-02T13:17:19.523Z,44.42
2023-02-02T13:19:53.631Z,44.78
2023-02-02T13:22:27.039Z,43.81
2023-02-02T13:25:00.163Z,44.79
2023-02-02T13:27:30.665Z,44.24
2023-02-02T13:30:14.232Z,45.99
2023-02-02T13:32:45.727Z,46.04
2023-02-02T13:35:30.037Z,45.96
2023-02-02T13:38:30.418Z,45.88
2023-02-02T13:41:03.995Z,46.03
2023-02-02T13:43:46.027Z,46.65
2023-02-02T13:46:13.043Z,47.56
2023-02-02T13:49:05.421Z,49.65
2023-02-02T13:51:55.869Z,50.77
2023-02-02T13:55:00.431Z,50.44
2023-02-02T13:57:27.075Z,50.55
2023-02-02T13:59:53.959Z,50.72
2023-02-02T14:02:40.217Z,51.01
2023-02-02T14:05:08.736Z,51.21
2023-02-02T14:07:44.104Z,51.41
2023-02-02T14:10:27.801Z,52.08
2023-02-02T14:12:56.327Z,52.97
2023-02-02T14:15:44.461Z,53.82
2023-02-02T14:18:11.221Z,53.69
2023-02-02T14:20:47.815Z,53.63
2023-02-02T14:23:52.146Z,54.23
2023-02-02T14:26:39.897Z,53.94
2023-02-02T14:29:31.655Z,54.30
2023-02-02T14:31:58.445Z,54.65
2023-02-02T14:34:33.771Z,55.01
2023-02-02T14:37:15.790Z,55.75
2023-02-02T14:40:12.738Z,58.22
2023-02-02T14:43:16.936Z,76.95
2023-02-02T14:45:45.712Z,100.00
2023-02-02T14:48:20.690Z,100.00
2023-02-02T14:50:52.071Z,100.00
2023-02-02T14:53:35.632Z,100.00
2023-02-02T14:56:10.456Z,100.00
2023-02-02T14:58:41.705Z,100.00
2023-02-02T15:01:17.524Z,100.00
2023-02-02T15:03:45.943Z,100.00
2023-02-02T15:06:34.411Z,100.00
2023-02-02T15:09:19.822Z,100.00
2023-02-02T15:12:04.623Z,100.00
2023-02-02T15:15:08.786Z,100.00
2023-02-02T15:17:41.517Z,100.00
2023-02-02T15:20:23.107Z,100.00
2023-02-02T15:22:55.995Z,100.00
2023-02-02T15:25:32.242Z,100.00
2023-02-02T15:28:09.159Z,100.00
2023-02-02T15:30:38.076Z,100.00
2023-02-02T15:33:21.245Z,100.00
2023-02-02T15:35:49.074Z,100.00
2023-02-02T15:38:20.453Z,100.00
2023-02-02T15:40:47.567Z,100.00
2023-02-02T15:43:15.621Z,100.00
2023-02-02T15:45:54.254Z,100.00
2023-02-02T15:48:29.916Z,100.00
2023-02-02T15:51:00.260Z,100.00
2023-02-02T15:53:32.158Z,100.00
2023-02-02T15:55:59.318Z,100.00
2023-02-02T15:58:33.295Z,100.00
2023-02-02T16:01:06.335Z,100.00
2023-02-02T16:03:55.524Z,100.00
2023-02-02T16:06:22.440Z,100.00
2023-02-02T16:08:49.511Z,100.00
2023-02-02T16:11:18.041Z,100.00
2023-02-02T16:13:56.028Z,100.00
2023-02-02T16:16:29.121Z,100.00
2023-02-02T16:19:08.378Z,100.00
2023-02-02T16:21:42.457Z,100.00
2023-02-02T16:24:20.835Z,100.00
2023-02-02T16:26:48.156Z,100.00
2023-02-02T16:29:19.256Z,100.00
2023-02-02T16:31:47.891Z,100.00
2023-02-02T16:34:40.944Z,100.00
2023-02-02T16:37:32.540Z,100.00
2023-02-02T16:40:31.243Z,100.00
2023-02-02T16:43:21.492Z,100.00
2023-02-02T16:45:54.826Z,100.00
2023-02-02T16:48:46.326Z,100.00
2023-02-02T16:51:16.005Z,100.00
2023-02-02T16:53:45.322Z,100.00
2023-02-02T16:56:26.921Z,100.00
2023-02-02T16:58:58.101Z,100.00
2023-02-02T17:01:42.273Z,100.00
2023-02-02T17:04:30.732Z,100.00
2023-02-02T17:07:06.412Z,100.00
2023-02-02T17:09:40.202Z,100.00
2023-02-02T17:12:30.592Z,100.00
2023-02-02T17:15:21.561Z,100.00
2023-02-02T17:17:49.222Z,100.00
2023-02-02T17:20:20.009Z,100.00
2023-02-02T17:22:50.314Z,100.00
2023-02-02T17:25:23.926Z,100.00
2023-02-02T17:27:51.165Z,100.00
2023-02-02T17:30:19.153Z,100.00
2023-02-02T17:32:46.093Z,100.00
2023-02-02T17:35:19.328Z,100.00
2023-02-02T17:37:46.107Z,100.00
2023-02-02T17:40:17.177Z,100.00
2023-02-02T17:42:45.699Z,100.00
2023-02-02T17:45:25.043Z,100.00
2023-02-02T17:47:51.892Z,100.00
2023-02-02T17:50:18.714Z,100.00
2023-02-02T17:52:46.261Z,100.00
2023-02-02T17:55:20.143Z,100.00
2023-02-02T17:57:47.747Z,100.00
2023-02-02T18:00:15.834Z,100.00
2023-02-02T18:02:43.253Z,100.00
2023-02-02T18:05:11.125Z,100.00
2023-02-02T18:07:37.963Z,100.00
2023-02-02T18:10:06.151Z,100.00
2023-02-02T18:12:35.071Z,100.00
2023-02-02T18:15:03.006Z,100.00
2023-02-02T18:17:30.336Z,100.00
2023-02-02T18:19:58.129Z,100.00
2023-02-02T18:22:25.663Z,100.00
2023-02-02T18:24:52.488Z,100.00
2023-02-02T18:27:20.487Z,100.00
2023-02-02T18:29:48.402Z,100.00
2023-02-02T18:32:17.062Z,100.00
2023-02-02T18:34:45.017Z,100.00
2023-02-02T18:37:11.715Z,100.00
2023-02-02T18:39:38.490Z,100.00
2023-02-02T18:42:05.332Z,100.00
2023-02-02T18:44:34.608Z,100.00
2023-02-02T18:47:01.345Z,100.00
2023-02-02T18:49:28.652Z,100.00
2023-02-02T18:51:55.316Z,100.00
2023-02-02T18:57:17.591Z,100.00
2023-02-02T18:59:44.362Z,100.00
2023-02-02T19:02:14.796Z,100.00
2023-02-02T19:05:04.663Z,100.00
2023-02-02T19:07:50.278Z,100.00
2023-02-02T19:10:18.029Z,100.00
2023-02-02T19:12:54.907Z,100.00
2023-02-02T19:15:22.433Z,100.00
2023-02-02T19:17:52.855Z,100.00
2023-02-02T19:20:28.045Z,100.00
2023-02-02T19:23:08.344Z,100.00
2023-02-02T19:25:35.131Z,100.00
2023-02-02T19:28:16.703Z,100.00
2023-02-02T19:30:45.337Z,100.00
2023-02-02T19:33:13.594Z,100.00
2023-02-02T19:35:40.621Z,100.00
2023-02-02T19:38:13.748Z,100.00
2023-02-02T19:40:42.120Z,100.00
2023-02-02T19:43:28.733Z,100.00
2023-02-02T19:45:59.140Z,100.00
2023-02-02T19:48:27.963Z,100.00
2023-02-02T19:50:56.017Z,100.00
2023-02-02T19:53:35.337Z,100.00
2023-02-02T19:56:02.621Z,100.00
2023-02-02T19:58:37.163Z,100.00
2023-02-02T20:01:15.266Z,100.00
2023-02-02T20:03:43.388Z,100.00
2023-02-02T20:06:32.217Z,100.00
2023-02-02T20:09:01.080Z,100.00
2023-02-02T20:11:36.837Z,100.00
2023-02-02T20:14:18.579Z,100.00
2023-02-02T20:17:00.863Z,100.00
2023-02-02T20:19:31.762Z,100.00
2023-02-02T20:21:58.446Z,100.00
2023-02-02T20:24:35.129Z,100.00
2023-02-02T20:27:13.874Z,100.00
2023-02-02T20:29:43.542Z,100.00
2023-02-02T20:32:21.837Z,100.00
2023-02-02T20:34:50.602Z,100.00
2023-02-02T20:37:26.924Z,100.00
2023-02-02T20:40:21.783Z,100.00
2023-02-02T20:42:49.162Z,100.00
2023-02-02T20:45:17.771Z,100.00
2023-02-02T20:47:45.250Z,100.00
2023-02-02T20:50:14.787Z,100.00
2023-02-02T20:52:42.029Z,100.00
2023-02-02T20:55:09.951Z,100.00
2023-02-02T20:57:38.678Z,100.00
2023-02-02T21:00:08.613Z,100.00
2023-02-02T21:02:35.345Z,100.00
2023-02-02T21:05:02.124Z,100.00
2023-02-02T21:07:29.122Z,100.00
2023-02-02T21:09:55.896Z,100.00
2023-02-02T21:12:25.675Z,100.00
2023-02-02T21:14:55.690Z,100.00
2023-02-02T21:17:22.812Z,100.00
2023-02-02T21:19:49.779Z,100.00
2023-02-02T21:22:16.585Z,100.00
2023-02-02T21:24:43.287Z,100.00
2023-02-02T21:27:10.257Z,100.00
2023-02-02T21:29:37.138Z,100.00
2023-02-02T21:32:04.209Z,100.00
2023-02-02T21:34:31.784Z,100.00
2023-02-02T21:36:59.571Z,100.00
2023-02-02T21:39:32.115Z,100.00
2023-02-02T21:42:07.576Z,100.00
2023-02-02T21:44:40.027Z,100.00
2023-02-02T21:47:27.216Z,100.00
2023-02-02T21:49:56.041Z,100.00
2023-02-02T21:52:23.374Z,100.00
2023-02-02T21:54:50.241Z,100.00
2023-02-02T21:57:23.798Z,100.00
2023-02-02T21:59:55.515Z,100.00
2023-02-02T22:02:45.154Z,100.00
2023-02-02T22:05:23.204Z,100.00
2023-02-02T22:07:50.901Z,100.00
2023-02-02T22:10:20.585Z,100.00
2023-02-02T22:12:47.307Z,100.00
2023-02-02T22:15:21.945Z,100.00
2023-02-02T22:17:49.300Z,100.00
2023-02-02T22:20:15.884Z,100.00
2023-02-02T22:22:46.720Z,100.00
2023-02-02T22:25:16.487Z,100.00
2023-02-02T22:27:48.728Z,100.00
2023-02-02T22:30:37.352Z,100.00
2023-02-02T22:33:09.036Z,100.00
2023-02-02T22:35:36.043Z,100.00
2023-02-02T22:38:03.675Z,100.00
2023-02-02T22:40:30.787Z,100.00
2023-02-02T22:42:59.703Z,100.00
2023-02-02T22:45:27.040Z,100.00
2023-02-02T22:47:54.311Z,100.00
2023-02-02T22:50:24.528Z,100.00
2023-02-02T22:52:51.974Z,100.00
2023-02-02T22:55:19.285Z,100.00
2023-02-02T22:57:46.127Z,100.00
2023-02-02T23:00:14.968Z,100.00
2023-02-02T23:02:42.673Z,100.00
2023-02-02T23:05:12.372Z,100.00
2023-02-02T23:07:39.758Z,100.00
2023-02-02T23:10:07.739Z,100.00
2023-02-02T23:12:34.901Z,100.00
2023-02-02T23:15:01.663Z,100.00
2023-02-02T23:17:28.375Z,100.00
2023-02-02T23:19:55.040Z,100.00
2023-02-02T23:22:21.776Z,100.00
2023-02-02T23:24:48.510Z,100.00
2023-02-02T23:27:15.234Z,100.00
2023-02-02T23:29:41.931Z,100.00
2023-02-02T23:32:08.725Z,100.00
2023-02-02T23:34:35.416Z,100.00
2023-02-02T23:37:02.121Z,100.00
2023-02-02T23:39:28.759Z,100.00
2023-02-02T23:41:55.509Z,100.00
2023-02-02T23:44:22.210Z,100.00
2023-02-02T23:46:50.197Z,100.00
2023-02-02T23:49:17.264Z,100.00
2023-02-02T23:51:44.217Z,100.00
2023-02-02T23:54:12.766Z,100.00
2023-02-02T23:56:41.080Z,100.00
2023-02-02T23:59:08.558Z,100.00
