createdAt,value
2018-09-27T00:02:21.349Z,6.50
2018-09-27T00:06:23.723Z,4.77
2018-09-27T00:10:26.085Z,6.47
2018-09-27T00:14:28.475Z,6.37
2018-09-27T00:18:30.902Z,5.50
2018-09-27T00:22:33.306Z,6.00
2018-09-27T00:26:35.724Z,5.70
2018-09-27T00:30:38.071Z,5.40
2018-09-27T00:34:40.480Z,5.17
2018-09-27T00:38:42.858Z,5.30
2018-09-27T00:42:45.245Z,5.00
2018-09-27T00:46:47.624Z,5.47
2018-09-27T00:50:49.957Z,4.63
2018-09-27T00:54:52.232Z,5.17
2018-09-27T00:58:55.328Z,5.93
2018-09-27T01:02:57.561Z,4.63
2018-09-27T01:06:59.783Z,4.67
2018-09-27T01:11:11.512Z,5.17
2018-09-27T01:15:13.796Z,5.47
2018-09-27T01:19:16.248Z,5.90
2018-09-27T01:23:18.510Z,4.50
2018-09-27T01:27:20.779Z,5.43
2018-09-27T01:31:22.994Z,4.50
2018-09-27T01:35:25.304Z,4.17
2018-09-27T01:39:27.591Z,3.17
2018-09-27T01:43:29.848Z,3.57
2018-09-27T01:47:32.066Z,2.50
2018-09-27T01:51:34.297Z,3.77
2018-09-27T01:55:36.559Z,3.70
2018-09-27T01:59:38.758Z,6.60
2018-09-27T02:03:41.017Z,3.80
2018-09-27T02:07:43.286Z,3.73
2018-09-27T02:11:45.533Z,5.40
2018-09-27T02:15:47.759Z,4.60
2018-09-27T02:19:49.979Z,4.30
2018-09-27T02:23:52.205Z,4.30
2018-09-27T02:27:54.492Z,4.20
2018-09-27T02:31:56.729Z,3.13
2018-09-27T02:35:58.994Z,3.67
2018-09-27T02:40:01.292Z,3.10
2018-09-27T02:44:03.509Z,3.73
2018-09-27T02:48:05.794Z,3.70
2018-09-27T02:52:08.136Z,4.47
2018-09-27T02:56:10.493Z,3.70
2018-09-27T03:00:12.912Z,4.70
2018-09-27T03:04:15.175Z,4.73
2018-09-27T03:08:17.404Z,4.93
2018-09-27T03:12:19.653Z,4.60
2018-09-27T03:16:21.868Z,5.83
2018-09-27T03:20:24.108Z,5.47
2018-09-27T03:24:27.401Z,3.97
2018-09-27T03:28:29.646Z,4.70
2018-09-27T03:32:31.898Z,4.20
2018-09-27T03:36:34.138Z,5.60
2018-09-27T03:40:36.522Z,4.60
2018-09-27T03:44:39.013Z,4.10
2018-09-27T03:48:41.269Z,4.17
2018-09-27T03:52:43.575Z,4.30
2018-09-27T03:56:45.791Z,4.83
2018-09-27T04:00:48.022Z,4.90
2018-09-27T04:04:50.265Z,4.73
2018-09-27T04:08:52.601Z,4.97
2018-09-27T04:12:54.843Z,5.00
2018-09-27T04:16:57.047Z,4.50
2018-09-27T04:20:59.245Z,4.43
2018-09-27T04:25:01.782Z,4.83
2018-09-27T04:29:04.122Z,3.87
2018-09-27T04:33:06.386Z,4.43
2018-09-27T04:37:10.131Z,4.03
2018-09-27T04:41:12.541Z,3.87
2018-09-27T04:45:22.640Z,4.77
2018-09-27T04:49:25.221Z,5.40
2018-09-27T04:53:27.961Z,4.10
2018-09-27T04:57:30.197Z,4.10
2018-09-27T05:01:32.450Z,3.90
2018-09-27T05:05:34.763Z,3.80
2018-09-27T05:09:37.098Z,4.43
2018-09-27T05:13:39.382Z,3.87
2018-09-27T05:17:41.646Z,5.37
2018-09-27T05:21:43.934Z,5.13
2018-09-27T05:25:49.816Z,4.57
2018-09-27T05:29:52.062Z,4.33
2018-09-27T05:33:54.302Z,3.50
2018-09-27T05:37:56.513Z,3.90
2018-09-27T05:41:58.745Z,4.30
2018-09-27T05:46:01.078Z,3.77
2018-09-27T05:50:03.577Z,4.10
2018-09-27T05:54:05.830Z,3.87
2018-09-27T05:58:08.096Z,4.53
2018-09-27T06:02:10.739Z,4.33
2018-09-27T06:06:13.038Z,3.93
2018-09-27T06:10:18.372Z,4.03
2018-09-27T06:14:20.590Z,3.13
2018-09-27T06:18:29.311Z,4.30
2018-09-27T06:22:31.905Z,3.90
2018-09-27T06:26:34.322Z,3.43
2018-09-27T06:30:43.597Z,3.07
2018-09-27T06:34:52.362Z,4.00
2018-09-27T06:38:54.758Z,3.00
2018-09-27T06:42:57.011Z,2.90
2018-09-27T06:46:59.212Z,2.60
2018-09-27T06:51:01.472Z,3.93
2018-09-27T06:55:03.809Z,3.00
2018-09-27T06:59:06.090Z,2.93
2018-09-27T07:03:08.396Z,2.60
2018-09-27T07:07:10.639Z,2.33
2018-09-27T07:11:12.916Z,2.50
2018-09-27T07:15:15.119Z,2.83
2018-09-27T07:19:18.670Z,3.17
2018-09-27T07:23:20.902Z,2.40
2018-09-27T07:27:23.175Z,2.80
2018-09-27T07:31:25.460Z,3.50
2018-09-27T07:35:27.681Z,3.20
2018-09-27T07:39:30.064Z,3.50
2018-09-27T07:43:32.296Z,3.70
2018-09-27T07:47:34.565Z,3.73
2018-09-27T07:51:36.791Z,3.30
2018-09-27T07:55:39.080Z,3.40
2018-09-27T07:59:41.367Z,3.27
2018-09-27T08:03:43.598Z,4.17
2018-09-27T08:07:45.860Z,3.33
2018-09-27T08:11:48.337Z,2.93
2018-09-27T08:15:50.435Z,3.73
2018-09-27T08:19:52.674Z,3.37
2018-09-27T08:23:54.865Z,2.80
2018-09-27T08:27:57.209Z,3.03
2018-09-27T08:31:59.477Z,2.97
2018-09-27T08:36:01.712Z,3.03
2018-09-27T08:40:04.136Z,3.10
2018-09-27T08:44:06.974Z,3.23
2018-09-27T08:48:09.533Z,3.00
2018-09-27T08:52:11.859Z,3.73
2018-09-27T08:56:14.256Z,4.53
2018-09-27T09:00:16.488Z,3.43
2018-09-27T09:04:18.815Z,8.60
2018-09-27T09:08:21.112Z,4.50
2018-09-27T09:12:23.370Z,3.10
2018-09-27T09:16:25.696Z,3.00
2018-09-27T09:20:28.046Z,3.40
2018-09-27T09:24:30.356Z,3.43
2018-09-27T09:28:32.887Z,4.60
2018-09-27T09:32:35.219Z,4.00
2018-09-27T09:36:37.542Z,4.03
2018-09-27T09:40:39.848Z,3.87
2018-09-27T09:44:42.148Z,5.53
2018-09-27T09:48:44.437Z,3.83
2018-09-27T09:52:46.746Z,3.90
2018-09-27T09:56:49.073Z,3.80
2018-09-27T10:00:51.371Z,4.50
2018-09-27T10:04:53.799Z,4.73
2018-09-27T10:08:56.183Z,4.43
2018-09-27T10:12:58.445Z,4.23
2018-09-27T10:17:00.758Z,4.97
2018-09-27T10:21:03.050Z,5.20
2018-09-27T10:25:05.473Z,5.63
2018-09-27T10:29:07.893Z,5.00
2018-09-27T10:33:10.203Z,4.67
2018-09-27T10:37:12.510Z,5.23
2018-09-27T10:41:14.810Z,4.67
2018-09-27T10:45:17.148Z,5.57
2018-09-27T10:49:19.416Z,3.93
2018-09-27T10:53:21.715Z,4.37
2018-09-27T10:57:23.998Z,3.93
2018-09-27T11:01:26.312Z,5.07
2018-09-27T11:05:28.639Z,3.37
2018-09-27T11:09:30.923Z,4.13
2018-09-27T11:13:33.236Z,4.13
2018-09-27T11:17:35.552Z,5.17
2018-09-27T11:21:37.971Z,3.93
2018-09-27T11:25:40.253Z,4.40
2018-09-27T11:29:48.231Z,3.97
2018-09-27T11:33:50.600Z,4.20
2018-09-27T11:37:53.070Z,3.70
2018-09-27T11:41:55.396Z,3.93
2018-09-27T11:45:57.709Z,4.07
2018-09-27T11:50:00.044Z,3.70
2018-09-27T11:54:02.393Z,2.43
2018-09-27T11:58:04.743Z,2.77
2018-09-27T12:02:07.096Z,2.80
2018-09-27T12:06:09.423Z,3.20
2018-09-27T12:10:11.826Z,3.53
2018-09-27T12:14:14.541Z,2.47
2018-09-27T12:18:16.827Z,3.60
2018-09-27T12:22:19.152Z,3.90
2018-09-27T12:26:21.453Z,3.80
2018-09-27T12:30:24.318Z,3.77
2018-09-27T12:34:26.774Z,3.23
2018-09-27T12:38:29.236Z,4.33
2018-09-27T12:42:31.501Z,4.37
2018-09-27T12:46:33.940Z,3.57
2018-09-27T12:50:38.251Z,3.77
2018-09-27T12:54:41.214Z,3.67
2018-09-27T12:58:43.636Z,3.80
2018-09-27T13:02:46.038Z,3.70
2018-09-27T13:06:48.346Z,4.27
2018-09-27T13:10:50.709Z,3.80
2018-09-27T13:14:53.034Z,3.43
2018-09-27T13:18:57.941Z,3.57
2018-09-27T13:22:58.316Z,2.93
2018-09-27T13:27:01.195Z,3.50
2018-09-27T13:31:04.010Z,3.70
2018-09-27T13:35:06.343Z,3.20
2018-09-27T13:39:09.518Z,3.77
2018-09-27T13:43:11.809Z,4.13
2018-09-27T13:47:14.118Z,3.00
2018-09-27T13:51:16.497Z,3.37
2018-09-27T13:55:19.206Z,3.60
2018-09-27T13:59:22.202Z,3.70
2018-09-27T14:03:24.579Z,3.33
2018-09-27T14:07:27.508Z,4.07
2018-09-27T14:11:29.918Z,4.03
2018-09-27T14:15:32.324Z,3.17
2018-09-27T14:19:34.831Z,2.80
2018-09-27T14:23:38.124Z,3.30
2018-09-27T14:27:40.983Z,3.67
2018-09-27T14:31:43.456Z,2.70
2018-09-27T14:35:45.864Z,3.03
2018-09-27T14:39:48.202Z,3.77
2018-09-27T14:43:50.556Z,2.43
2018-09-27T14:47:53.050Z,2.83
2018-09-27T14:51:55.203Z,3.00
2018-09-27T14:55:57.551Z,2.80
2018-09-27T14:59:59.906Z,3.00
2018-09-27T15:04:02.321Z,3.33
2018-09-27T15:08:04.710Z,3.43
2018-09-27T15:12:07.182Z,2.97
2018-09-27T15:16:09.707Z,3.97
2018-09-27T15:20:12.022Z,2.73
2018-09-27T15:24:14.353Z,3.47
2018-09-27T15:28:16.723Z,3.40
2018-09-27T15:32:19.120Z,3.30
2018-09-27T15:36:21.821Z,3.40
2018-09-27T15:40:24.162Z,3.00
2018-09-27T15:44:26.583Z,2.67
2018-09-27T15:48:29.693Z,3.27
2018-09-27T15:52:32.113Z,3.00
2018-09-27T15:56:34.530Z,3.10
2018-09-27T16:00:38.635Z,2.67
2018-09-27T16:04:40.982Z,3.37
2018-09-27T16:08:46.097Z,4.93
2018-09-27T16:12:50.842Z,2.83
2018-09-27T16:16:53.833Z,2.90
2018-09-27T16:20:56.281Z,3.70
2018-09-27T16:24:58.625Z,2.70
2018-09-27T16:29:01.007Z,3.23
2018-09-27T16:33:03.386Z,2.50
2018-09-27T16:37:05.818Z,2.80
2018-09-27T16:41:08.432Z,3.20
2018-09-27T16:45:10.817Z,3.10
2018-09-27T16:49:13.215Z,3.27
2018-09-27T16:53:15.581Z,3.07
2018-09-27T16:57:17.914Z,3.03
2018-09-27T17:01:20.241Z,2.17
2018-09-27T17:05:22.647Z,2.37
2018-09-27T17:09:25.020Z,2.13
2018-09-27T17:13:27.373Z,6.23
2018-09-27T17:17:29.720Z,3.37
2018-09-27T17:21:32.079Z,3.83
2018-09-27T17:25:34.484Z,4.67
2018-09-27T17:29:36.956Z,4.00
2018-09-27T17:33:39.236Z,3.10
2018-09-27T17:37:41.626Z,2.93
2018-09-27T17:41:43.967Z,2.30
2018-09-27T17:45:46.866Z,3.23
2018-09-27T17:49:49.219Z,3.30
2018-09-27T17:53:51.530Z,3.57
2018-09-27T17:57:54.620Z,2.97
2018-09-27T18:01:57.013Z,3.33
2018-09-27T18:05:59.343Z,2.97
2018-09-27T18:10:01.680Z,4.43
2018-09-27T18:14:04.901Z,4.27
2018-09-27T18:18:07.456Z,4.33
2018-09-27T18:22:09.821Z,4.50
2018-09-27T18:26:12.211Z,5.00
2018-09-27T18:30:14.561Z,6.03
2018-09-27T18:34:16.892Z,4.70
2018-09-27T18:38:19.306Z,4.67
2018-09-27T18:42:22.113Z,4.60
2018-09-27T18:46:24.783Z,5.50
2018-09-27T18:50:28.641Z,4.80
2018-09-27T18:54:30.961Z,4.83
2018-09-27T18:58:33.271Z,4.80
2018-09-27T19:02:35.621Z,4.87
2018-09-27T19:06:38.010Z,4.87
2018-09-27T19:10:40.311Z,4.27
2018-09-27T19:14:42.612Z,3.93
2018-09-27T19:18:44.985Z,3.93
2018-09-27T19:22:47.432Z,5.10
2018-09-27T19:26:49.742Z,5.80
2018-09-27T19:30:52.054Z,6.10
2018-09-27T19:34:54.394Z,6.20
2018-09-27T19:38:56.732Z,5.80
2018-09-27T19:42:59.198Z,5.47
2018-09-27T19:47:01.531Z,4.80
2018-09-27T19:51:03.906Z,7.77
2018-09-27T19:55:06.308Z,8.83
2018-09-27T19:59:08.611Z,8.33
2018-09-27T20:03:10.982Z,10.83
2018-09-27T20:07:13.384Z,11.83
2018-09-27T20:11:15.739Z,9.37
2018-09-27T20:15:19.256Z,8.97
2018-09-27T20:19:21.574Z,13.13
2018-09-27T20:23:25.030Z,13.87
2018-09-27T20:27:27.352Z,26.13
2018-09-27T20:31:29.770Z,22.30
2018-09-27T20:35:32.080Z,41.77
2018-09-27T20:39:34.371Z,78.33
2018-09-27T20:43:36.685Z,17.77
2018-09-27T20:47:39.038Z,12.83
2018-09-27T20:51:41.296Z,7.67
2018-09-27T20:55:43.594Z,9.20
2018-09-27T20:59:46.287Z,9.53
2018-09-27T21:03:48.599Z,7.67
2018-09-27T21:07:50.862Z,8.47
2018-09-27T21:11:53.145Z,7.70
2018-09-27T21:15:55.444Z,5.97
2018-09-27T21:19:57.710Z,5.93
2018-09-27T21:24:00.021Z,7.13
2018-09-27T21:28:02.269Z,8.03
2018-09-27T21:32:04.549Z,7.13
2018-09-27T21:36:07.728Z,7.03
2018-09-27T21:40:10.020Z,5.77
2018-09-27T21:44:12.309Z,6.03
2018-09-27T21:48:14.576Z,5.13
2018-09-27T21:52:16.920Z,5.47
2018-09-27T21:56:19.159Z,6.50
2018-09-27T22:00:21.511Z,6.00
2018-09-27T22:04:23.751Z,6.40
2018-09-27T22:08:26.082Z,7.00
2018-09-27T22:12:28.346Z,7.30
2018-09-27T22:16:30.571Z,7.87
2018-09-27T22:20:32.889Z,7.30
2018-09-27T22:24:35.176Z,7.93
2018-09-27T22:28:37.419Z,7.63
2018-09-27T22:32:39.716Z,7.80
2018-09-27T22:36:41.994Z,8.97
2018-09-27T22:40:44.309Z,9.67
2018-09-27T22:44:46.590Z,10.20
2018-09-27T22:48:48.863Z,10.87
2018-09-27T22:52:51.163Z,11.53
2018-09-27T22:56:53.482Z,11.07
2018-09-27T23:00:55.781Z,10.80
2018-09-27T23:04:58.071Z,12.63
2018-09-27T23:09:00.312Z,13.73
2018-09-27T23:13:02.614Z,13.77
2018-09-27T23:17:04.908Z,12.20
2018-09-27T23:21:07.225Z,12.13
2018-09-27T23:25:09.543Z,12.97
2018-09-27T23:29:11.828Z,11.37
2018-09-27T23:33:14.094Z,11.30
2018-09-27T23:37:16.372Z,9.87
2018-09-27T23:41:18.602Z,10.13
2018-09-27T23:45:20.910Z,9.87
2018-09-27T23:49:23.395Z,10.57
2018-09-27T23:53:25.666Z,10.77
2018-09-27T23:57:27.908Z,9.27
