createdAt,value
2022-09-14T00:04:20.798Z,13.27
2022-09-14T00:09:26.216Z,14.60
2022-09-14T00:14:31.818Z,13.18
2022-09-14T00:19:35.053Z,13.03
2022-09-14T00:24:38.269Z,11.48
2022-09-14T00:29:43.164Z,11.88
2022-09-14T00:34:46.416Z,12.07
2022-09-14T00:39:49.852Z,10.95
2022-09-14T00:45:03.876Z,11.43
2022-09-14T00:50:08.431Z,11.02
2022-09-14T00:55:13.850Z,12.77
2022-09-14T01:00:22.588Z,12.45
2022-09-14T01:05:34.015Z,11.82
2022-09-14T01:10:59.092Z,10.07
2022-09-14T01:16:12.954Z,10.87
2022-09-14T01:21:20.966Z,11.05
2022-09-14T01:26:44.322Z,10.73
2022-09-14T01:31:55.317Z,11.93
2022-09-14T01:37:02.465Z,13.27
2022-09-14T01:42:06.452Z,10.63
2022-09-14T01:47:16.292Z,11.97
2022-09-14T01:52:24.791Z,11.68
2022-09-14T01:57:32.642Z,11.05
2022-09-14T02:02:41.562Z,10.70
2022-09-14T02:07:45.378Z,11.90
2022-09-14T02:12:48.703Z,12.63
2022-09-14T02:17:54.346Z,11.38
2022-09-14T02:22:57.567Z,12.43
2022-09-14T02:28:00.989Z,14.27
2022-09-14T02:33:12.339Z,13.73
2022-09-14T02:38:23.090Z,12.05
2022-09-14T02:43:36.526Z,12.10
2022-09-14T02:48:45.590Z,12.50
2022-09-14T02:53:52.701Z,13.30
2022-09-14T02:58:55.943Z,12.02
2022-09-14T03:04:00.512Z,11.90
2022-09-14T03:09:03.767Z,11.38
2022-09-14T03:14:07.089Z,11.37
2022-09-14T03:19:12.402Z,12.10
2022-09-14T03:24:15.766Z,11.47
2022-09-14T03:29:19.191Z,12.83
2022-09-14T03:34:23.944Z,12.87
2022-09-14T03:39:27.541Z,12.57
2022-09-14T03:44:31.049Z,11.15
2022-09-14T03:49:35.728Z,11.85
2022-09-14T03:54:38.965Z,11.03
2022-09-14T03:59:43.837Z,9.82
2022-09-14T04:04:48.642Z,10.77
2022-09-14T04:09:51.874Z,11.68
2022-09-14T04:14:55.165Z,11.70
2022-09-14T04:19:59.844Z,14.70
2022-09-14T04:25:03.169Z,16.35
2022-09-14T04:30:07.825Z,18.92
2022-09-14T04:35:12.533Z,16.45
2022-09-14T04:40:15.881Z,15.10
2022-09-14T04:45:19.146Z,14.90
2022-09-14T04:50:23.781Z,19.67
2022-09-14T04:55:29.131Z,15.50
2022-09-14T05:00:37.392Z,14.98
2022-09-14T05:05:44.861Z,16.10
2022-09-14T05:10:48.328Z,14.57
2022-09-14T05:15:52.145Z,17.17
2022-09-14T05:20:56.764Z,16.85
2022-09-14T05:26:00.452Z,17.77
2022-09-14T05:31:06.071Z,18.70
2022-09-14T05:36:11.335Z,20.92
2022-09-14T05:41:16.274Z,21.83
2022-09-14T05:46:21.318Z,21.07
2022-09-14T05:51:28.192Z,20.00
2022-09-14T05:56:32.722Z,22.70
2022-09-14T06:01:36.112Z,19.75
2022-09-14T06:06:40.733Z,14.88
2022-09-14T06:11:44.841Z,13.80
2022-09-14T06:16:48.216Z,14.57
2022-09-14T06:21:52.810Z,16.45
2022-09-14T06:26:55.991Z,14.23
2022-09-14T06:31:59.238Z,14.10
2022-09-14T06:37:04.090Z,15.80
2022-09-14T06:42:07.628Z,17.10
2022-09-14T06:47:15.157Z,14.47
2022-09-14T06:52:19.802Z,15.52
2022-09-14T06:57:23.064Z,15.90
2022-09-14T07:02:26.352Z,12.33
2022-09-14T07:07:31.045Z,12.33
2022-09-14T07:12:34.260Z,14.40
2022-09-14T07:17:37.517Z,13.23
2022-09-14T07:22:42.184Z,11.43
2022-09-14T07:27:45.420Z,10.30
2022-09-14T07:32:48.626Z,7.95
2022-09-14T07:37:53.378Z,10.23
2022-09-14T07:42:57.773Z,8.60
2022-09-14T07:48:01.098Z,10.20
2022-09-14T07:53:05.732Z,8.35
2022-09-14T07:58:09.222Z,8.63
2022-09-14T08:03:12.445Z,8.97
2022-09-14T08:08:17.082Z,8.63
2022-09-14T08:13:20.281Z,8.30
2022-09-14T08:18:23.485Z,8.65
2022-09-14T08:23:28.127Z,8.75
2022-09-14T08:28:31.509Z,9.55
2022-09-14T08:33:35.640Z,9.38
2022-09-14T08:38:40.654Z,8.10
2022-09-14T08:43:44.149Z,8.90
2022-09-14T08:48:49.805Z,9.73
2022-09-14T08:53:57.222Z,8.52
2022-09-14T08:59:16.781Z,8.38
2022-09-14T09:04:31.446Z,7.35
2022-09-14T09:09:44.007Z,7.32
2022-09-14T09:14:52.803Z,8.27
2022-09-14T09:20:03.801Z,8.95
2022-09-14T09:25:17.194Z,7.73
2022-09-14T09:30:20.415Z,9.18
2022-09-14T09:35:25.689Z,9.65
2022-09-14T09:40:49.714Z,7.60
2022-09-14T09:45:58.735Z,9.32
2022-09-14T09:51:09.045Z,7.40
2022-09-14T09:56:21.905Z,7.00
2022-09-14T10:01:34.535Z,7.85
2022-09-14T10:06:48.873Z,7.82
2022-09-14T10:12:00.633Z,7.60
2022-09-14T10:17:08.977Z,6.47
2022-09-14T10:22:25.666Z,6.88
2022-09-14T10:27:38.327Z,5.60
2022-09-14T10:32:44.569Z,6.30
2022-09-14T10:38:06.558Z,5.82
2022-09-14T10:43:16.782Z,6.28
2022-09-14T10:48:43.661Z,6.03
2022-09-14T10:53:55.972Z,4.15
2022-09-14T10:59:20.299Z,4.03
2022-09-14T11:04:59.495Z,4.97
2022-09-14T11:10:13.006Z,4.00
2022-09-14T11:15:28.500Z,4.15
2022-09-14T11:20:43.003Z,4.97
2022-09-14T11:25:49.120Z,3.58
2022-09-14T11:30:57.726Z,2.83
2022-09-14T11:36:05.964Z,4.38
2022-09-14T11:41:19.025Z,3.23
2022-09-14T11:46:28.688Z,3.53
2022-09-14T11:51:37.527Z,3.60
2022-09-14T11:56:40.956Z,2.83
2022-09-14T12:01:45.546Z,3.35
2022-09-14T12:06:56.286Z,3.60
2022-09-14T12:12:00.476Z,2.27
2022-09-14T12:17:38.369Z,2.05
2022-09-14T12:22:40.755Z,2.45
2022-09-14T12:27:44.858Z,2.40
2022-09-14T12:32:49.569Z,2.53
2022-09-14T12:37:52.828Z,3.33
2022-09-14T12:42:56.096Z,4.60
2022-09-14T12:48:00.703Z,3.67
2022-09-14T12:53:24.826Z,2.88
2022-09-14T12:59:00.424Z,2.93
2022-09-14T13:04:06.134Z,4.45
2022-09-14T13:09:19.489Z,2.67
2022-09-14T13:14:25.392Z,4.83
2022-09-14T13:19:31.956Z,2.55
2022-09-14T13:24:44.046Z,2.60
2022-09-14T13:29:47.680Z,3.33
2022-09-14T13:34:53.106Z,4.38
2022-09-14T13:40:03.549Z,2.93
2022-09-14T13:45:08.746Z,1.97
2022-09-14T13:50:15.963Z,2.17
2022-09-14T13:55:24.511Z,3.25
2022-09-14T14:00:27.936Z,2.80
2022-09-14T14:05:34.303Z,2.67
2022-09-14T14:10:41.236Z,3.13
2022-09-14T14:15:44.871Z,2.47
2022-09-14T14:20:49.491Z,2.80
2022-09-14T14:25:55.922Z,3.10
2022-09-14T14:31:07.825Z,3.53
2022-09-14T14:36:13.222Z,4.97
2022-09-14T14:41:18.453Z,5.60
2022-09-14T14:46:21.734Z,3.75
2022-09-14T14:51:26.368Z,4.00
2022-09-14T14:56:29.735Z,3.83
2022-09-14T15:01:33.033Z,2.92
2022-09-14T15:06:38.014Z,4.10
2022-09-14T15:11:41.716Z,4.15
2022-09-14T15:16:46.124Z,4.47
2022-09-14T15:21:50.789Z,3.75
2022-09-14T15:26:54.249Z,3.60
2022-09-14T15:31:57.515Z,4.13
2022-09-14T15:37:02.146Z,4.50
2022-09-14T15:42:05.857Z,3.35
2022-09-14T15:47:09.130Z,4.40
2022-09-14T15:52:13.917Z,5.90
2022-09-14T15:57:17.210Z,3.63
2022-09-14T16:02:21.207Z,3.90
2022-09-14T16:07:25.917Z,8.60
2022-09-14T16:12:30.995Z,5.17
2022-09-14T16:17:34.496Z,4.45
2022-09-14T16:22:39.105Z,4.95
2022-09-14T16:27:42.743Z,2.80
2022-09-14T16:32:46.468Z,6.10
2022-09-14T16:37:51.053Z,2.80
2022-09-14T16:42:54.266Z,1.55
2022-09-14T16:47:57.511Z,1.60
2022-09-14T16:53:02.118Z,3.72
2022-09-14T16:58:05.372Z,4.07
2022-09-14T17:03:08.598Z,3.17
2022-09-14T17:08:13.203Z,2.63
2022-09-14T17:13:16.423Z,1.98
2022-09-14T17:18:19.794Z,4.07
2022-09-14T17:23:24.594Z,2.15
2022-09-14T17:28:29.339Z,2.10
2022-09-14T17:33:34.380Z,3.25
2022-09-14T17:38:41.085Z,2.40
2022-09-14T17:43:44.847Z,3.55
2022-09-14T17:48:48.332Z,2.63
2022-09-14T17:53:55.316Z,3.63
2022-09-14T17:59:02.766Z,4.38
2022-09-14T18:04:07.812Z,3.33
2022-09-14T18:09:15.454Z,2.03
2022-09-14T18:14:19.016Z,5.10
2022-09-14T18:19:22.492Z,75.03
2022-09-14T18:24:27.180Z,42.17
2022-09-14T18:29:31.620Z,18.60
2022-09-14T18:34:35.300Z,8.87
2022-09-14T18:39:40.063Z,2.75
2022-09-14T18:44:43.297Z,2.17
2022-09-14T18:49:46.790Z,2.00
2022-09-14T18:54:51.414Z,3.60
2022-09-14T18:59:54.758Z,4.57
2022-09-14T19:04:58.491Z,3.67
2022-09-14T19:10:03.229Z,1.77
2022-09-14T19:15:07.784Z,3.20
2022-09-14T19:20:11.713Z,2.92
2022-09-14T19:25:16.400Z,5.03
2022-09-14T19:30:19.782Z,3.60
2022-09-14T19:35:23.499Z,4.17
2022-09-14T19:40:28.209Z,5.32
2022-09-14T19:45:31.814Z,3.63
2022-09-14T19:50:36.958Z,4.10
2022-09-14T19:55:41.750Z,3.80
2022-09-14T20:00:45.240Z,3.47
2022-09-14T20:05:48.470Z,2.90
2022-09-14T20:10:53.123Z,2.83
2022-09-14T20:15:56.446Z,2.50
2022-09-14T20:20:59.738Z,2.63
2022-09-14T20:26:05.709Z,3.20
2022-09-14T20:31:12.169Z,1.93
2022-09-14T20:36:17.487Z,2.47
2022-09-14T20:41:23.848Z,2.63
2022-09-14T20:46:36.082Z,1.55
2022-09-14T20:51:40.253Z,2.33
2022-09-14T20:56:46.095Z,2.20
2022-09-14T21:01:50.805Z,2.20
2022-09-14T21:06:55.769Z,2.10
2022-09-14T21:12:00.617Z,2.70
2022-09-14T21:17:03.924Z,3.22
2022-09-14T21:22:07.869Z,1.75
2022-09-14T21:27:12.495Z,1.80
2022-09-14T21:32:15.748Z,1.73
2022-09-14T21:37:18.997Z,1.98
2022-09-14T21:42:23.666Z,2.03
2022-09-14T21:47:26.900Z,4.05
2022-09-14T21:52:30.203Z,3.30
2022-09-14T21:57:34.780Z,1.77
2022-09-14T22:02:38.163Z,1.63
2022-09-14T22:07:42.169Z,1.38
2022-09-14T22:12:47.876Z,2.53
2022-09-14T22:17:51.285Z,1.40
2022-09-14T22:22:54.614Z,1.47
2022-09-14T22:27:59.209Z,1.90
2022-09-14T22:33:02.442Z,2.63
2022-09-14T22:38:07.462Z,2.35
2022-09-14T22:43:12.133Z,1.57
2022-09-14T22:48:15.636Z,1.67
2022-09-14T22:53:20.079Z,2.70
2022-09-14T22:58:26.832Z,2.05
2022-09-14T23:03:30.062Z,1.35
2022-09-14T23:08:35.225Z,1.95
2022-09-14T23:13:41.297Z,2.30
2022-09-14T23:18:45.665Z,2.22
2022-09-14T23:23:52.279Z,2.08
2022-09-14T23:28:58.744Z,2.72
2022-09-14T23:34:03.401Z,3.08
2022-09-14T23:39:06.629Z,3.05
2022-09-14T23:44:12.751Z,3.53
2022-09-14T23:49:16.205Z,3.67
2022-09-14T23:54:19.544Z,4.00
2022-09-14T23:59:24.326Z,4.45
