createdAt,value
2018-06-14T06:45:28.518Z,884
2018-06-14T06:48:03.474Z,888
2018-06-14T06:54:46.178Z,928
2018-06-14T06:55:06.326Z,932
2018-06-14T06:55:26.493Z,936
2018-06-14T06:56:44.483Z,968
2018-06-14T06:57:04.697Z,976
2018-06-14T06:57:46.749Z,1000
2018-06-14T06:58:06.906Z,1008
2018-06-14T06:58:27.078Z,1012
2018-06-14T06:59:07.765Z,1024
2018-06-14T06:59:27.950Z,1024
2018-06-14T06:59:48.111Z,1028
2018-06-14T07:00:08.282Z,1028
2018-06-14T07:00:28.453Z,1032
2018-06-14T07:00:48.591Z,1036
2018-06-14T07:01:08.762Z,1040
2018-06-14T07:01:28.925Z,1052
2018-06-14T07:01:49.096Z,1060
2018-06-14T07:02:09.272Z,1064
2018-06-14T07:02:29.450Z,1072
2018-06-14T07:02:49.700Z,1072
2018-06-14T07:03:09.846Z,1076
2018-06-14T07:03:30.016Z,1076
2018-06-14T07:03:50.180Z,1076
2018-06-14T07:04:10.340Z,1080
2018-06-14T07:04:30.488Z,1084
2018-06-14T07:04:50.648Z,1092
2018-06-14T07:05:10.796Z,1096
2018-06-14T07:05:30.962Z,1100
2018-06-14T07:05:51.196Z,1104
2018-06-14T07:06:11.375Z,1108
2018-06-14T07:06:31.536Z,1104
2018-06-14T07:06:51.690Z,1104
2018-06-14T07:07:11.861Z,1100
2018-06-14T07:07:32.025Z,1096
2018-06-14T07:07:52.189Z,1096
2018-06-14T07:08:12.353Z,1100
2018-06-14T07:08:32.513Z,1100
2018-06-14T07:08:52.715Z,1100
2018-06-14T07:09:12.868Z,1100
2018-06-14T07:09:33.027Z,1100
2018-06-14T07:09:53.175Z,1104
2018-06-14T07:10:13.323Z,1104
2018-06-14T07:10:33.474Z,1104
2018-06-14T07:10:53.615Z,1100
2018-06-14T07:11:13.776Z,1096
2018-06-14T07:11:33.964Z,1096
2018-06-14T07:11:54.174Z,1096
2018-06-14T07:12:14.313Z,1092
2018-06-14T07:12:34.471Z,1092
2018-06-14T07:12:54.630Z,1092
2018-06-14T07:13:14.834Z,1100
2018-06-14T07:13:34.980Z,1108
2018-06-14T07:13:55.144Z,1112
2018-06-14T07:14:15.303Z,1120
2018-06-14T07:14:35.469Z,1132
2018-06-14T07:14:55.612Z,1144
2018-06-14T07:15:15.759Z,1152
2018-06-14T07:15:35.910Z,1164
2018-06-14T07:15:56.061Z,1172
2018-06-14T07:16:16.221Z,1184
2018-06-14T07:16:36.423Z,1192
2018-06-14T07:16:56.561Z,1196
2018-06-14T07:17:16.719Z,1200
2018-06-14T07:17:36.872Z,1208
2018-06-14T07:17:57.036Z,1208
2018-06-14T07:18:17.246Z,1212
2018-06-14T07:18:37.400Z,1216
2018-06-14T07:18:57.557Z,1216
2018-06-14T07:19:17.735Z,1216
2018-06-14T07:19:37.958Z,1216
2018-06-14T07:19:58.140Z,1224
2018-06-14T07:20:18.316Z,1224
2018-06-14T07:20:38.501Z,1228
2018-06-14T07:20:58.671Z,1232
2018-06-14T07:21:18.846Z,1236
2018-06-14T07:21:39.138Z,1240
2018-06-14T07:21:59.330Z,1244
2018-06-14T07:22:19.565Z,1252
2018-06-14T07:22:39.704Z,1264
2018-06-14T07:22:59.877Z,1272
2018-06-14T07:23:20.049Z,1276
2018-06-14T07:23:40.266Z,1280
2018-06-14T07:24:00.423Z,1292
2018-06-14T07:24:20.589Z,1296
2018-06-14T07:24:40.782Z,1304
2018-06-14T07:25:00.915Z,1312
2018-06-14T07:25:21.193Z,1324
2018-06-14T07:25:41.372Z,1336
2018-06-14T07:26:01.574Z,1352
2018-06-14T07:26:21.739Z,1364
2018-06-14T07:26:41.904Z,1376
2018-06-14T07:27:03.007Z,1396
2018-06-14T07:27:23.185Z,1408
2018-06-14T07:27:43.385Z,1424
2018-06-14T07:28:03.552Z,1440
2018-06-14T07:28:23.722Z,1460
2018-06-14T07:28:43.888Z,1480
2018-06-14T07:29:04.059Z,1496
2018-06-14T07:29:24.220Z,1512
2018-06-14T07:29:45.232Z,1528
2018-06-14T07:30:05.432Z,1536
2018-06-14T07:30:25.618Z,1540
2018-06-14T07:30:45.772Z,1544
2018-06-14T07:31:05.945Z,1544
2018-06-14T07:31:27.059Z,1540
2018-06-14T07:31:47.237Z,1532
2018-06-14T07:32:07.986Z,1524
2018-06-14T07:32:28.145Z,1516
2018-06-14T07:32:48.308Z,1508
2018-06-14T07:33:08.494Z,1508
2018-06-14T07:33:28.639Z,1508
2018-06-14T07:33:48.811Z,1508
2018-06-14T07:34:08.993Z,1512
2018-06-14T07:34:29.152Z,1520
2018-06-14T07:34:49.353Z,1528
2018-06-14T07:35:09.515Z,1536
2018-06-14T07:35:29.685Z,1544
2018-06-14T07:35:49.879Z,1556
2018-06-14T07:36:10.058Z,1568
2018-06-14T07:36:30.237Z,1576
2018-06-14T07:36:50.444Z,1584
2018-06-14T07:37:10.591Z,1592
2018-06-14T07:37:30.727Z,1600
2018-06-14T07:37:50.881Z,1608
2018-06-14T07:38:11.017Z,1612
2018-06-14T07:38:31.186Z,1616
2018-06-14T07:38:51.370Z,1624
2018-06-14T07:39:11.598Z,1628
2018-06-14T07:39:31.757Z,1636
2018-06-14T07:39:51.909Z,1632
2018-06-14T07:40:12.103Z,1628
2018-06-14T07:40:32.281Z,1612
2018-06-14T07:40:52.426Z,1608
2018-06-14T07:41:12.576Z,1604
2018-06-14T07:41:32.748Z,1604
2018-06-14T07:41:52.906Z,1604
2018-06-14T07:42:13.074Z,1600
2018-06-14T07:42:33.229Z,1596
2018-06-14T07:42:53.413Z,1600
2018-06-14T07:43:13.684Z,1608
2018-06-14T07:43:33.839Z,1612
2018-06-14T07:43:54.035Z,1612
2018-06-14T07:44:14.957Z,1612
2018-06-14T07:44:35.120Z,1600
2018-06-14T07:44:55.249Z,1576
2018-06-14T07:45:15.406Z,1536
2018-06-14T07:45:35.566Z,1484
2018-06-14T07:45:55.741Z,1432
2018-06-14T07:46:15.903Z,1384
2018-06-14T07:46:36.061Z,1364
2018-06-14T07:46:56.232Z,1364
2018-06-14T07:47:16.381Z,1388
2018-06-14T07:47:36.591Z,1428
2018-06-14T07:47:56.760Z,1472
2018-06-14T07:48:16.926Z,1496
2018-06-14T07:48:37.090Z,1504
2018-06-14T07:48:57.273Z,1520
2018-06-14T07:49:17.446Z,1528
2018-06-14T07:49:37.620Z,1532
2018-06-14T07:49:57.804Z,1532
2018-06-14T07:50:18.537Z,1520
2018-06-14T07:50:38.783Z,1532
2018-06-14T07:50:58.979Z,1560
2018-06-14T07:51:19.120Z,1600
2018-06-14T07:51:39.327Z,1644
2018-06-14T07:51:59.505Z,1688
2018-06-14T07:52:19.688Z,1720
2018-06-14T07:52:39.885Z,1740
2018-06-14T07:53:00.163Z,1752
2018-06-14T07:53:20.347Z,1756
2018-06-14T07:53:40.468Z,1760
2018-06-14T07:54:00.650Z,1756
2018-06-14T07:54:20.956Z,1764
2018-06-14T07:54:41.831Z,1780
2018-06-14T07:55:02.005Z,1792
2018-06-14T07:55:22.196Z,1792
2018-06-14T07:55:42.366Z,1784
2018-06-14T07:56:02.510Z,1756
2018-06-14T07:56:22.749Z,1724
2018-06-14T07:56:42.939Z,1692
2018-06-14T07:57:03.143Z,1668
2018-06-14T07:57:23.312Z,1660
2018-06-14T07:57:43.469Z,1708
2018-06-14T07:58:03.700Z,1784
2018-06-14T07:58:23.835Z,1844
2018-06-14T07:58:43.988Z,1884
2018-06-14T07:59:04.212Z,1916
2018-06-14T07:59:24.401Z,1944
2018-06-14T07:59:44.575Z,1948
2018-06-14T08:00:04.805Z,1944
2018-06-14T08:00:25.002Z,1928
2018-06-14T08:00:45.162Z,1912
2018-06-14T08:01:05.363Z,1888
2018-06-14T08:01:25.526Z,1888
2018-06-14T08:01:45.696Z,1916
2018-06-14T08:02:05.908Z,1948
2018-06-14T08:02:26.043Z,1960
2018-06-14T08:02:46.242Z,1956
2018-06-14T08:03:06.418Z,1932
2018-06-14T08:03:26.605Z,1900
2018-06-14T08:03:46.824Z,1844
2018-06-14T08:04:07.038Z,1772
2018-06-14T08:04:27.198Z,1688
2018-06-14T08:04:47.383Z,1600
2018-06-14T08:05:07.575Z,1540
2018-06-14T08:05:27.734Z,1528
2018-06-14T08:05:47.865Z,1568
2018-06-14T08:06:08.064Z,1612
2018-06-14T08:06:28.241Z,1640
2018-06-14T08:06:48.387Z,1640
2018-06-14T08:07:08.620Z,1608
2018-06-14T08:07:28.795Z,1564
2018-06-14T08:07:48.984Z,1536
2018-06-14T08:08:09.307Z,1536
2018-06-14T08:08:29.514Z,1588
2018-06-14T08:08:49.668Z,1672
2018-06-14T08:09:09.834Z,1768
2018-06-14T08:09:30.010Z,1820
2018-06-14T08:09:50.164Z,1832
2018-06-14T08:10:10.355Z,1840
2018-06-14T08:10:30.513Z,1844
2018-06-14T08:10:50.672Z,1860
2018-06-14T08:11:10.851Z,1852
2018-06-14T08:11:31.001Z,1804
2018-06-14T08:11:51.164Z,1732
2018-06-14T08:12:11.331Z,1664
2018-06-14T08:12:31.654Z,1608
2018-06-14T08:12:51.689Z,1588
2018-06-14T08:13:11.855Z,1620
2018-06-14T08:13:32.046Z,1680
2018-06-14T08:13:52.229Z,1764
2018-06-14T08:14:12.393Z,1860
2018-06-14T08:14:32.559Z,1932
2018-06-14T08:14:52.706Z,1956
2018-06-14T08:15:12.861Z,1948
2018-06-14T08:15:33.009Z,1944
2018-06-14T08:15:53.178Z,1944
2018-06-14T08:16:13.344Z,1944
2018-06-14T08:16:33.539Z,1960
2018-06-14T08:16:53.688Z,1988
2018-06-14T08:17:13.844Z,2036
2018-06-14T08:17:34.034Z,2076
2018-06-14T08:17:54.289Z,2100
2018-06-14T08:18:14.444Z,2124
2018-06-14T08:18:35.146Z,2148
2018-06-14T08:18:55.330Z,2152
2018-06-14T08:19:15.477Z,2144
2018-06-14T08:19:35.655Z,2140
2018-06-14T08:19:55.834Z,2140
2018-06-14T08:20:16.092Z,2140
2018-06-14T08:20:36.278Z,2136
2018-06-14T08:20:56.431Z,2128
2018-06-14T08:21:16.585Z,2140
2018-06-14T08:21:36.741Z,2152
2018-06-14T08:21:56.915Z,2172
2018-06-14T08:22:17.062Z,2192
2018-06-14T08:22:37.228Z,2204
2018-06-14T08:22:57.395Z,2200
2018-06-14T08:23:17.596Z,2188
2018-06-14T08:23:37.769Z,2164
2018-06-14T08:23:57.928Z,2136
2018-06-14T08:24:18.092Z,2104
2018-06-14T08:24:38.302Z,2084
2018-06-14T08:24:58.480Z,2064
2018-06-14T08:25:18.677Z,2072
2018-06-14T08:25:38.850Z,2128
2018-06-14T08:25:59.063Z,2200
2018-06-14T08:26:19.223Z,2284
2018-06-14T08:26:39.386Z,2360
2018-06-14T08:26:59.581Z,2384
2018-06-14T08:27:19.734Z,2396
2018-06-14T08:27:39.875Z,2396
2018-06-14T08:28:00.118Z,2396
2018-06-14T08:28:20.290Z,2396
2018-06-14T08:28:40.420Z,2384
2018-06-14T08:29:00.565Z,2376
2018-06-14T08:29:20.704Z,2368
2018-06-14T08:29:40.898Z,2372
2018-06-14T08:30:01.048Z,2368
2018-06-14T08:30:21.280Z,2364
2018-06-14T08:30:41.436Z,2364
2018-06-14T08:31:01.578Z,2364
2018-06-14T08:31:21.731Z,2368
2018-06-14T08:31:41.908Z,2380
2018-06-14T08:32:02.111Z,2392
2018-06-14T08:32:22.271Z,2400
2018-06-14T08:32:42.437Z,2400
2018-06-14T08:33:02.619Z,2404
2018-06-14T08:33:22.777Z,2408
2018-06-14T08:33:43.048Z,2416
2018-06-14T08:34:03.214Z,2428
2018-06-14T08:34:23.416Z,2444
2018-06-14T08:34:43.592Z,2460
2018-06-14T08:35:03.792Z,2484
2018-06-14T08:35:23.952Z,2496
2018-06-14T08:35:44.131Z,2492
2018-06-14T08:36:04.320Z,2480
2018-06-14T08:36:24.468Z,2476
2018-06-14T08:36:44.639Z,2480
2018-06-14T08:37:04.803Z,2508
2018-06-14T08:37:24.962Z,2536
2018-06-14T08:37:45.147Z,2564
2018-06-14T08:38:05.355Z,2592
2018-06-14T08:38:25.503Z,2628
2018-06-14T08:38:45.680Z,2660
2018-06-14T08:39:05.870Z,2688
2018-06-14T08:39:26.045Z,2704
2018-06-14T08:39:46.207Z,2708
2018-06-14T08:40:06.425Z,2704
2018-06-14T08:40:26.562Z,2696
2018-06-14T08:40:46.731Z,2684
2018-06-14T08:41:06.905Z,2680
2018-06-14T08:41:27.040Z,2672
2018-06-14T08:41:47.220Z,2656
2018-06-14T08:42:07.387Z,2632
2018-06-14T08:42:27.562Z,2608
2018-06-14T08:42:47.709Z,2572
2018-06-14T08:43:07.868Z,2532
2018-06-14T08:43:28.053Z,2496
2018-06-14T08:43:48.219Z,2476
2018-06-14T08:44:08.426Z,2468
2018-06-14T08:44:28.551Z,2464
2018-06-14T08:44:48.772Z,2460
2018-06-14T08:45:08.900Z,2464
2018-06-14T08:45:29.077Z,2472
2018-06-14T08:45:49.250Z,2492
2018-06-14T08:46:09.441Z,2508
2018-06-14T08:46:29.613Z,2536
2018-06-14T08:46:49.797Z,2556
2018-06-14T08:47:09.996Z,2576
2018-06-14T08:47:30.151Z,2588
2018-06-14T08:47:50.327Z,2588
2018-06-14T08:48:10.496Z,2584
2018-06-14T08:48:30.655Z,2572
2018-06-14T08:48:50.833Z,2584
2018-06-14T08:49:11.013Z,2600
2018-06-14T08:49:31.159Z,2620
2018-06-14T08:49:51.312Z,2640
2018-06-14T08:50:11.473Z,2652
2018-06-14T08:50:31.642Z,2668
2018-06-14T08:50:51.812Z,2692
2018-06-14T08:51:11.962Z,2712
2018-06-14T08:51:32.123Z,2724
2018-06-14T08:51:52.313Z,2732
2018-06-14T08:52:12.536Z,2740
2018-06-14T08:52:32.669Z,2752
2018-06-14T08:52:52.836Z,2784
2018-06-14T08:53:13.011Z,2816
2018-06-14T08:53:33.175Z,2836
2018-06-14T08:53:53.334Z,2860
2018-06-14T08:54:13.504Z,2876
2018-06-14T08:54:33.652Z,2880
2018-06-14T08:54:53.785Z,2888
2018-06-14T08:55:13.980Z,2888
2018-06-14T08:55:34.140Z,2872
2018-06-14T08:55:54.321Z,2852
2018-06-14T08:56:14.477Z,2828
2018-06-14T08:56:34.663Z,2796
2018-06-14T08:56:54.822Z,2768
2018-06-14T08:57:14.967Z,2740
2018-06-14T08:57:35.128Z,2732
2018-06-14T08:57:55.284Z,2728
2018-06-14T08:58:15.503Z,2740
2018-06-14T08:58:35.664Z,2764
2018-06-14T08:58:55.837Z,2788
2018-06-14T08:59:16.013Z,2804
2018-06-14T08:59:36.168Z,2800
2018-06-14T08:59:56.363Z,2788
2018-06-14T09:00:16.529Z,2776
2018-06-14T09:00:36.674Z,2776
2018-06-14T09:00:56.841Z,2768
2018-06-14T09:01:16.973Z,2740
2018-06-14T09:01:37.160Z,2700
2018-06-14T09:01:57.335Z,2656
2018-06-14T09:02:17.505Z,2612
2018-06-14T09:02:37.676Z,2612
2018-06-14T09:02:57.907Z,2644
2018-06-14T09:03:18.122Z,2692
2018-06-14T09:03:38.291Z,2740
2018-06-14T09:03:58.457Z,2780
2018-06-14T09:04:18.646Z,2808
2018-06-14T09:04:38.785Z,2828
2018-06-14T09:04:58.966Z,2852
2018-06-14T09:05:19.112Z,2868
2018-06-14T09:05:39.268Z,2880
2018-06-14T09:06:00.319Z,2888
2018-06-14T09:06:20.480Z,2888
2018-06-14T09:06:40.631Z,2892
2018-06-14T09:07:00.781Z,2888
2018-06-14T09:07:20.945Z,2884
2018-06-14T09:07:41.088Z,2880
2018-06-14T09:08:01.222Z,2884
2018-06-14T09:08:21.420Z,2892
2018-06-14T09:08:41.575Z,2900
2018-06-14T09:09:01.768Z,2916
2018-06-14T09:09:21.935Z,2940
2018-06-14T09:09:42.110Z,2972
2018-06-14T09:10:02.254Z,3012
2018-06-14T09:10:22.420Z,3048
2018-06-14T09:10:42.581Z,3084
2018-06-14T09:11:02.726Z,3124
2018-06-14T09:11:22.913Z,3164
2018-06-14T09:11:43.089Z,3192
2018-06-14T09:12:03.280Z,3216
2018-06-14T09:12:23.433Z,3224
2018-06-14T09:12:43.599Z,3232
2018-06-14T09:13:03.763Z,3236
2018-06-14T09:13:23.940Z,3244
2018-06-14T09:13:44.116Z,3244
2018-06-14T09:14:04.341Z,3244
2018-06-14T09:14:24.530Z,3256
2018-06-14T09:14:44.707Z,3264
2018-06-14T09:15:04.866Z,3276
2018-06-14T09:15:25.031Z,3296
2018-06-14T09:15:45.203Z,3304
2018-06-14T09:16:05.354Z,3316
2018-06-14T09:16:25.501Z,3328
2018-06-14T09:16:45.692Z,3336
2018-06-14T09:17:05.859Z,3340
2018-06-14T09:17:26.016Z,3332
2018-06-14T09:17:46.185Z,3316
2018-06-14T09:18:06.355Z,3300
2018-06-14T09:18:26.555Z,3284
2018-06-14T09:18:46.727Z,3256
2018-06-14T09:19:06.898Z,3204
2018-06-14T09:19:27.083Z,3156
2018-06-14T09:19:47.278Z,3124
2018-06-14T09:20:07.442Z,3112
2018-06-14T09:20:27.640Z,3096
2018-06-14T09:20:47.818Z,3064
2018-06-14T09:21:07.995Z,3028
2018-06-14T09:21:28.184Z,3004
2018-06-14T09:21:48.334Z,2968
2018-06-14T09:22:08.508Z,2916
2018-06-14T09:22:28.693Z,2828
2018-06-14T09:22:48.845Z,2708
2018-06-14T09:23:09.027Z,2548
2018-06-14T09:23:29.177Z,2372
2018-06-14T09:23:49.340Z,2204
2018-06-14T09:24:09.523Z,2060
2018-06-14T09:24:29.677Z,1992
2018-06-14T09:24:49.838Z,1864
2018-06-14T09:25:09.995Z,1852
2018-06-14T09:25:30.164Z,1720
2018-06-14T09:25:50.360Z,1688
2018-06-14T09:26:10.499Z,1592
2018-06-14T09:26:30.648Z,1584
2018-06-14T09:26:50.813Z,1580
2018-06-14T09:27:10.961Z,1624
2018-06-14T09:27:31.124Z,1676
2018-06-14T09:27:51.274Z,1700
2018-06-14T09:28:11.437Z,1708
2018-06-14T09:28:31.592Z,1752
2018-06-14T09:28:51.760Z,1800
2018-06-14T09:29:11.933Z,1856
2018-06-14T09:29:32.104Z,1948
2018-06-14T09:29:52.331Z,2052
2018-06-14T09:30:12.595Z,2168
2018-06-14T09:30:32.771Z,2300
2018-06-14T09:30:52.993Z,2436
2018-06-14T09:31:13.127Z,2584
2018-06-14T09:31:33.278Z,2716
2018-06-14T09:31:53.450Z,2816
2018-06-14T09:32:13.621Z,2928
2018-06-14T09:32:33.756Z,3056
2018-06-14T09:32:53.936Z,3180
2018-06-14T09:33:14.114Z,3308
2018-06-14T09:33:34.290Z,3448
2018-06-14T09:33:54.432Z,3560
2018-06-14T09:34:14.583Z,3632
2018-06-14T09:34:34.751Z,3664
2018-06-14T09:34:54.902Z,3672
2018-06-14T09:35:15.067Z,3684
2018-06-14T09:35:35.227Z,3708
2018-06-14T09:35:55.474Z,3720
2018-06-14T09:36:15.562Z,3716
2018-06-14T09:36:35.743Z,3700
2018-06-14T09:36:55.907Z,3680
2018-06-14T09:37:16.068Z,3652
2018-06-14T09:37:36.252Z,3644
2018-06-14T09:37:56.427Z,3636
2018-06-14T09:38:16.593Z,3636
2018-06-14T09:38:36.749Z,3632
2018-06-14T09:38:56.906Z,3612
2018-06-14T09:39:17.064Z,3560
2018-06-14T09:39:37.220Z,3480
2018-06-14T09:39:57.378Z,3444
2018-06-14T09:40:17.550Z,3408
2018-06-14T09:40:37.705Z,3376
2018-06-14T09:40:57.870Z,3320
2018-06-14T09:41:18.036Z,3252
2018-06-14T09:41:38.201Z,3196
2018-06-14T09:41:58.358Z,3148
2018-06-14T09:42:18.526Z,3120
2018-06-14T09:42:38.711Z,3120
2018-06-14T09:42:59.334Z,3088
2018-06-14T09:43:20.847Z,3028
2018-06-14T09:43:41.044Z,2956
2018-06-14T09:44:01.226Z,2860
2018-06-14T09:44:21.390Z,2744
2018-06-14T09:44:41.559Z,2632
2018-06-14T09:45:01.744Z,2560
2018-06-14T09:45:21.932Z,2472
2018-06-14T09:45:42.074Z,2388
2018-06-14T09:46:02.232Z,2332
2018-06-14T09:46:22.362Z,2292
2018-06-14T09:46:42.549Z,2256
2018-06-14T09:47:02.707Z,2228
2018-06-14T09:47:22.863Z,2228
2018-06-14T09:47:43.004Z,2232
2018-06-14T09:48:03.161Z,2220
2018-06-14T09:48:23.369Z,2200
2018-06-14T09:48:43.523Z,2160
2018-06-14T09:49:03.672Z,2104
2018-06-14T09:49:23.831Z,2040
2018-06-14T09:49:43.988Z,1984
2018-06-14T09:50:04.180Z,1960
2018-06-14T09:50:24.369Z,1972
2018-06-14T09:50:44.526Z,2012
2018-06-14T09:51:04.700Z,2076
2018-06-14T09:51:24.879Z,2140
2018-06-14T09:51:45.820Z,2176
2018-06-14T09:52:05.994Z,2172
2018-06-14T09:52:26.150Z,2148
2018-06-14T09:52:46.320Z,2112
2018-06-14T09:53:06.491Z,2068
2018-06-14T09:53:26.657Z,2024
2018-06-14T09:53:46.822Z,1976
2018-06-14T09:54:06.998Z,1932
2018-06-14T09:54:27.143Z,1896
2018-06-14T09:54:47.304Z,1876
2018-06-14T09:55:07.466Z,1880
2018-06-14T09:55:27.608Z,1888
2018-06-14T09:55:47.769Z,1884
2018-06-14T09:56:07.967Z,1860
2018-06-14T09:56:28.125Z,1840
2018-06-14T09:56:48.309Z,1824
2018-06-14T09:57:08.453Z,1804
2018-06-14T09:57:28.638Z,1776
2018-06-14T09:57:48.832Z,1752
2018-06-14T09:58:08.992Z,1748
2018-06-14T09:58:29.164Z,1764
2018-06-14T09:58:49.321Z,1796
2018-06-14T09:59:09.469Z,1844
2018-06-14T09:59:29.689Z,1900
2018-06-14T09:59:49.868Z,1952
2018-06-14T10:00:10.060Z,1984
2018-06-14T10:00:30.366Z,2008
2018-06-14T10:00:50.504Z,2032
2018-06-14T10:01:10.652Z,2052
2018-06-14T10:01:30.841Z,2068
2018-06-14T10:01:50.993Z,2088
2018-06-14T10:02:11.269Z,2112
2018-06-14T10:02:31.457Z,2132
2018-06-14T10:02:51.658Z,2132
2018-06-14T10:03:11.816Z,2108
2018-06-14T10:03:31.976Z,2084
2018-06-14T10:03:52.634Z,2072
2018-06-14T10:04:14.161Z,2092
2018-06-14T10:04:34.335Z,2136
2018-06-14T10:04:55.463Z,2180
2018-06-14T10:05:15.633Z,2224
2018-06-14T10:05:35.779Z,2264
2018-06-14T10:05:56.023Z,2300
2018-06-14T10:06:16.202Z,2340
2018-06-14T10:06:36.391Z,2396
2018-06-14T10:06:56.535Z,2464
2018-06-14T10:07:16.715Z,2520
2018-06-14T10:07:37.135Z,2576
2018-06-14T10:07:57.863Z,2624
2018-06-14T10:08:18.067Z,2668
2018-06-14T10:08:38.229Z,2708
2018-06-14T10:08:58.396Z,2728
2018-06-14T10:09:18.541Z,2744
2018-06-14T10:09:38.725Z,2768
2018-06-14T10:09:58.908Z,2792
2018-06-14T10:10:19.089Z,2824
2018-06-14T10:10:39.256Z,2872
2018-06-14T10:10:59.396Z,2940
2018-06-14T10:11:19.555Z,2992
2018-06-14T10:11:39.720Z,3048
2018-06-14T10:11:59.870Z,3084
2018-06-14T10:12:20.003Z,3128
2018-06-14T10:12:40.246Z,3168
2018-06-14T10:13:00.413Z,3212
2018-06-14T10:13:20.600Z,3252
2018-06-14T10:13:40.772Z,3276
2018-06-14T10:14:00.939Z,3300
2018-06-14T10:14:21.106Z,3324
2018-06-14T10:14:41.258Z,3336
2018-06-14T10:15:01.416Z,3348
2018-06-14T10:15:21.575Z,3348
2018-06-14T10:15:43.247Z,3340
2018-06-14T10:16:03.485Z,3344
2018-06-14T10:16:23.641Z,3352
2018-06-14T10:16:43.858Z,3364
2018-06-14T10:17:04.026Z,3392
2018-06-14T10:17:24.194Z,3428
2018-06-14T10:17:44.351Z,3460
2018-06-14T10:18:04.587Z,3480
2018-06-14T10:18:25.317Z,3488
2018-06-14T10:18:45.565Z,3484
2018-06-14T10:19:05.890Z,3496
2018-06-14T10:19:26.064Z,3504
2018-06-14T10:19:46.223Z,3504
2018-06-14T10:20:06.351Z,3516
2018-06-14T10:20:26.524Z,3532
2018-06-14T10:20:46.688Z,3548
2018-06-14T10:21:07.770Z,3560
2018-06-14T10:21:27.939Z,3556
2018-06-14T10:21:48.207Z,3548
2018-06-14T10:22:08.284Z,3544
2018-06-14T10:22:28.460Z,3536
2018-06-14T10:22:48.625Z,3524
2018-06-14T10:23:08.796Z,3524
2018-06-14T10:23:28.948Z,3528
2018-06-14T10:23:49.109Z,3536
2018-06-14T10:24:09.296Z,3548
2018-06-14T10:24:29.456Z,3564
2018-06-14T10:24:49.617Z,3580
2018-06-14T10:25:09.797Z,3584
2018-06-14T10:25:29.951Z,3580
2018-06-14T10:25:50.800Z,3568
2018-06-14T10:26:10.940Z,3548
2018-06-14T10:26:31.151Z,3520
2018-06-14T10:26:51.307Z,3500
2018-06-14T10:27:11.445Z,3484
2018-06-14T10:27:31.608Z,3476
2018-06-14T10:27:51.750Z,3472
2018-06-14T10:28:11.906Z,3476
2018-06-14T10:28:32.072Z,3480
2018-06-14T10:28:52.207Z,3468
2018-06-14T10:29:12.423Z,3460
2018-06-14T10:29:32.660Z,3472
2018-06-14T10:29:52.819Z,3480
2018-06-14T10:30:12.995Z,3476
2018-06-14T10:30:33.168Z,3476
2018-06-14T10:30:53.323Z,3468
2018-06-14T10:31:13.472Z,3464
2018-06-14T10:31:33.652Z,3452
2018-06-14T10:31:53.841Z,3448
2018-06-14T10:32:14.014Z,3440
2018-06-14T10:32:34.185Z,3436
2018-06-14T10:32:54.346Z,3404
2018-06-14T10:33:14.501Z,3364
2018-06-14T10:33:34.695Z,3328
2018-06-14T10:33:54.892Z,3276
2018-06-14T10:34:15.056Z,3216
2018-06-14T10:34:35.266Z,3160
2018-06-14T10:34:55.435Z,3132
2018-06-14T10:35:15.599Z,3128
2018-06-14T10:35:35.775Z,3136
2018-06-14T10:35:55.913Z,3152
2018-06-14T10:36:16.166Z,3168
2018-06-14T10:36:36.327Z,3184
2018-06-14T10:36:56.470Z,3188
2018-06-14T10:37:16.715Z,3172
2018-06-14T10:37:36.800Z,3148
2018-06-14T10:37:56.954Z,3124
2018-06-14T10:38:17.140Z,3104
2018-06-14T10:38:37.300Z,3088
2018-06-14T10:38:57.460Z,3076
2018-06-14T10:39:17.614Z,3068
2018-06-14T10:39:37.776Z,3072
2018-06-14T10:39:57.984Z,3088
2018-06-14T10:40:18.117Z,3104
2018-06-14T10:40:38.268Z,3112
2018-06-14T10:40:58.425Z,3128
2018-06-14T10:41:18.578Z,3144
2018-06-14T10:41:38.728Z,3176
2018-06-14T10:41:58.860Z,3192
2018-06-14T10:42:19.038Z,3212
2018-06-14T10:42:39.210Z,3232
2018-06-14T10:42:59.375Z,3260
2018-06-14T10:43:19.557Z,3308
2018-06-14T10:43:39.862Z,3384
2018-06-14T10:44:00.033Z,3464
2018-06-14T10:44:20.204Z,3524
2018-06-14T10:44:40.405Z,3580
2018-06-14T10:45:00.535Z,3624
2018-06-14T10:45:20.695Z,3660
2018-06-14T10:45:40.861Z,3692
2018-06-14T10:46:01.017Z,3708
2018-06-14T10:46:21.211Z,3716
2018-06-14T10:46:41.397Z,3728
2018-06-14T10:47:01.559Z,3840
2018-06-14T10:47:21.749Z,3756
2018-06-14T10:47:41.926Z,3760
2018-06-14T10:48:02.203Z,3752
2018-06-14T10:48:22.369Z,3752
2018-06-14T10:48:42.508Z,3736
2018-06-14T10:49:02.671Z,3720
2018-06-14T10:49:22.847Z,3720
2018-06-14T10:49:43.039Z,3696
2018-06-14T10:50:03.218Z,3676
2018-06-14T10:50:23.395Z,3656
2018-06-14T10:50:43.542Z,3652
2018-06-14T10:51:03.690Z,3644
2018-06-14T10:51:23.860Z,3656
2018-06-14T10:51:44.031Z,3668
2018-06-14T10:52:04.204Z,3652
2018-06-14T10:52:24.467Z,3672
2018-06-14T10:52:44.631Z,3632
2018-06-14T10:53:04.781Z,3624
2018-06-14T10:53:24.937Z,3620
2018-06-14T10:53:45.129Z,3612
2018-06-14T10:54:05.330Z,3608
2018-06-14T10:54:25.496Z,3632
2018-06-14T10:54:45.668Z,3576
2018-06-14T10:55:05.891Z,3540
2018-06-14T10:55:26.061Z,3496
2018-06-14T10:55:46.242Z,3468
2018-06-14T10:56:06.422Z,3460
2018-06-14T10:56:26.601Z,3440
2018-06-14T10:56:46.736Z,3444
2018-06-14T10:57:07.804Z,3440
2018-06-14T10:57:27.998Z,3456
2018-06-14T10:57:48.188Z,3484
2018-06-14T10:58:08.386Z,3508
2018-06-14T10:58:28.568Z,3536
2018-06-14T10:58:48.758Z,3556
2018-06-14T10:59:08.930Z,3568
2018-06-14T10:59:29.078Z,3572
2018-06-14T10:59:49.285Z,3564
2018-06-14T11:00:09.588Z,3560
2018-06-14T11:00:29.765Z,3568
2018-06-14T11:00:49.968Z,3568
2018-06-14T11:01:10.152Z,3560
2018-06-14T11:01:30.319Z,3548
2018-06-14T11:01:50.554Z,3536
2018-06-14T11:02:10.703Z,3532
2018-06-14T11:02:30.832Z,3528
2018-06-14T11:02:51.000Z,3528
2018-06-14T11:03:11.198Z,3532
2018-06-14T11:03:31.396Z,3532
2018-06-14T11:03:51.568Z,3540
2018-06-14T11:04:11.741Z,3556
2018-06-14T11:04:31.921Z,3588
2018-06-14T11:04:52.081Z,3608
2018-06-14T11:05:12.271Z,3624
2018-06-14T11:05:32.448Z,3644
2018-06-14T11:05:52.677Z,3672
2018-06-14T11:06:12.881Z,3684
2018-06-14T11:06:33.043Z,3680
2018-06-14T11:06:53.298Z,3680
2018-06-14T11:07:14.222Z,3668
2018-06-14T11:07:34.401Z,3656
2018-06-14T11:07:54.590Z,3652
2018-06-14T11:08:14.750Z,3652
2018-06-14T11:08:35.046Z,3652
2018-06-14T11:08:55.261Z,3668
2018-06-14T11:09:15.437Z,3680
2018-06-14T11:09:35.655Z,3692
2018-06-14T11:09:55.893Z,3716
2018-06-14T11:10:16.048Z,3712
2018-06-14T11:10:36.248Z,3704
2018-06-14T11:10:56.482Z,3688
2018-06-14T11:11:16.688Z,3672
2018-06-14T11:11:36.921Z,3660
2018-06-14T11:11:57.103Z,3648
2018-06-14T11:12:17.352Z,3644
2018-06-14T11:12:37.523Z,3612
2018-06-14T11:12:57.739Z,3596
2018-06-14T11:13:17.928Z,3592
2018-06-14T11:13:38.088Z,3604
2018-06-14T11:13:58.269Z,3632
2018-06-14T11:14:18.501Z,3676
2018-06-14T11:14:38.686Z,3904
2018-06-14T11:14:58.890Z,3760
2018-06-14T11:15:19.020Z,3652
2018-06-14T11:15:39.178Z,3648
2018-06-14T11:15:59.388Z,3648
2018-06-14T11:16:19.611Z,3652
2018-06-14T11:16:39.848Z,3664
2018-06-14T11:17:00.075Z,3656
2018-06-14T11:17:20.269Z,3632
2018-06-14T11:17:40.542Z,3596
2018-06-14T11:18:00.733Z,3556
2018-06-14T11:18:20.910Z,3520
2018-06-14T11:18:41.141Z,3480
2018-06-14T11:19:01.356Z,3452
2018-06-14T11:19:21.573Z,3432
2018-06-14T11:19:41.760Z,3408
2018-06-14T11:20:01.963Z,3380
2018-06-14T11:20:22.270Z,3344
2018-06-14T11:20:42.149Z,3304
2018-06-14T11:21:02.371Z,3248
2018-06-14T11:21:22.517Z,3200
2018-06-14T11:21:42.747Z,3216
2018-06-14T11:22:03.011Z,3108
2018-06-14T11:22:23.263Z,3060
2018-06-14T11:22:43.463Z,3188
2018-06-14T11:23:03.661Z,2908
2018-06-14T11:23:23.880Z,2772
2018-06-14T11:23:44.065Z,2636
2018-06-14T11:24:04.219Z,2488
2018-06-14T11:24:24.411Z,2332