createdAt,value
2019-04-03T00:02:07.213Z,75.04
2019-04-03T00:07:11.383Z,75.63
2019-04-03T00:12:15.426Z,76.07
2019-04-03T00:17:19.547Z,75.58
2019-04-03T00:22:23.594Z,75.77
2019-04-03T00:27:27.657Z,76.35
2019-04-03T00:32:31.675Z,76.38
2019-04-03T00:37:35.782Z,76.59
2019-04-03T00:42:39.847Z,77.15
2019-04-03T00:47:43.944Z,77.30
2019-04-03T00:52:47.988Z,77.52
2019-04-03T00:57:54.785Z,76.99
2019-04-03T01:02:59.569Z,76.52
2019-04-03T01:08:03.669Z,76.32
2019-04-03T01:13:07.734Z,74.98
2019-04-03T01:18:12.680Z,74.42
2019-04-03T01:23:16.748Z,74.72
2019-04-03T01:28:20.759Z,74.71
2019-04-03T01:33:24.823Z,74.85
2019-04-03T01:38:28.922Z,75.18
2019-04-03T01:43:33.246Z,75.57
2019-04-03T01:48:37.292Z,75.23
2019-04-03T01:53:41.347Z,74.96
2019-04-03T01:58:45.973Z,75.46
2019-04-03T02:03:50.029Z,76.57
2019-04-03T02:08:54.092Z,77.90
2019-04-03T02:13:58.193Z,78.39
2019-04-03T02:19:02.243Z,79.10
2019-04-03T02:24:06.566Z,78.23
2019-04-03T02:29:10.653Z,78.90
2019-04-03T02:34:14.700Z,78.07
2019-04-03T02:39:18.792Z,76.64
2019-04-03T02:44:22.800Z,77.47
2019-04-03T02:49:26.905Z,78.64
2019-04-03T02:54:35.807Z,80.10
2019-04-03T02:59:38.582Z,81.08
2019-04-03T03:04:42.905Z,82.10
2019-04-03T03:09:47.778Z,82.81
2019-04-03T03:14:52.999Z,83.06
2019-04-03T03:19:59.668Z,83.76
2019-04-03T03:25:04.237Z,83.97
2019-04-03T03:30:30.317Z,83.89
2019-04-03T03:35:20.080Z,84.47
2019-04-03T03:40:21.151Z,83.30
2019-04-03T03:45:27.526Z,82.87
2019-04-03T03:50:35.869Z,83.67
2019-04-03T03:55:40.838Z,84.67
2019-04-03T04:00:45.984Z,85.51
2019-04-03T04:05:53.893Z,86.39
2019-04-03T04:10:59.509Z,86.56
2019-04-03T04:16:04.370Z,86.22
2019-04-03T04:21:11.603Z,85.97
2019-04-03T04:26:15.428Z,85.43
2019-04-03T04:31:19.460Z,85.72
2019-04-03T04:36:24.306Z,86.59
2019-04-03T04:41:28.998Z,86.31
2019-04-03T04:46:33.315Z,87.27
2019-04-03T04:51:37.345Z,86.86
2019-04-03T04:56:41.445Z,86.19
2019-04-03T05:01:48.456Z,86.27
2019-04-03T05:06:51.415Z,86.02
2019-04-03T05:11:55.960Z,84.77
2019-04-03T05:17:00.055Z,84.05
2019-04-03T05:22:04.106Z,83.68
2019-04-03T05:27:08.438Z,83.60
2019-04-03T05:32:12.814Z,82.58
2019-04-03T05:37:20.016Z,81.97
2019-04-03T05:42:23.730Z,80.97
2019-04-03T05:47:27.799Z,80.21
2019-04-03T05:52:33.168Z,77.29
2019-04-03T05:57:37.543Z,74.54
2019-04-03T06:02:41.826Z,73.07
2019-04-03T06:07:48.475Z,65.97
2019-04-03T06:12:51.882Z,63.02
2019-04-03T06:17:55.972Z,65.35
2019-04-03T06:22:59.983Z,64.24
2019-04-03T06:28:04.009Z,63.89
2019-04-03T06:33:08.581Z,62.14
2019-04-03T06:38:12.695Z,61.33
2019-04-03T06:43:17.884Z,59.94
2019-04-03T06:48:22.897Z,61.64
2019-04-03T06:53:28.349Z,60.18
2019-04-03T06:58:38.930Z,59.43
2019-04-03T07:03:39.123Z,58.26
2019-04-03T07:08:43.203Z,58.03
2019-04-03T07:13:47.546Z,59.24
2019-04-03T07:18:51.639Z,58.78
2019-04-03T07:23:55.964Z,58.15
2019-04-03T07:28:59.975Z,58.10
2019-04-03T07:34:04.042Z,57.27
2019-04-03T07:39:10.593Z,55.98
2019-04-03T07:44:14.277Z,56.20
2019-04-03T07:49:18.425Z,54.35
2019-04-03T07:54:23.060Z,53.44
2019-04-03T07:59:28.279Z,52.35
2019-04-03T08:04:32.336Z,52.46
2019-04-03T08:09:36.408Z,53.63
2019-04-03T08:14:41.201Z,51.71
2019-04-03T08:19:46.408Z,51.92
2019-04-03T08:24:53.056Z,51.93
2019-04-03T08:29:56.218Z,50.47
2019-04-03T08:35:03.730Z,50.92
2019-04-03T08:40:07.005Z,50.72
2019-04-03T08:45:11.522Z,49.92
2019-04-03T08:50:15.601Z,50.23
2019-04-03T08:55:19.657Z,50.20
2019-04-03T09:00:23.984Z,49.17
2019-04-03T09:05:28.448Z,48.12
2019-04-03T09:10:36.345Z,47.01
2019-04-03T09:15:38.475Z,45.70
2019-04-03T09:20:43.700Z,43.72
2019-04-03T09:25:48.211Z,42.76
2019-04-03T09:30:53.996Z,43.69
2019-04-03T09:35:59.453Z,41.68
2019-04-03T09:41:04.042Z,39.21
2019-04-03T09:46:08.101Z,35.84
2019-04-03T09:51:12.155Z,33.61
2019-04-03T09:56:16.494Z,34.20
2019-04-03T10:01:20.580Z,32.67
2019-04-03T10:06:24.671Z,32.17
2019-04-03T10:11:29.047Z,31.49
2019-04-03T10:16:35.202Z,33.34
2019-04-03T10:21:38.841Z,33.96
2019-04-03T10:26:42.831Z,34.62
2019-04-03T10:31:46.875Z,36.43
2019-04-03T10:36:50.958Z,35.17
2019-04-03T10:41:55.090Z,32.26
2019-04-03T10:46:59.192Z,32.28
2019-04-03T10:52:03.461Z,32.14
2019-04-03T10:57:07.801Z,33.79
2019-04-03T11:02:12.345Z,32.99
2019-04-03T11:07:16.574Z,36.11
2019-04-03T11:12:21.326Z,36.46
2019-04-03T11:17:26.081Z,34.54
2019-04-03T11:22:39.727Z,33.29
2019-04-03T11:27:45.013Z,33.24
2019-04-03T11:32:42.162Z,33.51
2019-04-03T11:37:46.369Z,34.00
2019-04-03T11:42:50.368Z,35.50
2019-04-03T11:47:54.563Z,36.96
2019-04-03T11:53:01.486Z,35.55
2019-04-03T11:58:04.685Z,35.77
2019-04-03T12:03:10.812Z,35.05
2019-04-03T12:08:14.411Z,36.59
2019-04-03T12:13:20.953Z,37.32
2019-04-03T12:18:24.253Z,37.81
2019-04-03T12:23:28.312Z,36.60
2019-04-03T12:28:32.594Z,37.17
2019-04-03T12:33:36.682Z,36.16
2019-04-03T12:38:40.880Z,34.15
2019-04-03T12:43:45.132Z,35.33
2019-04-03T12:48:50.954Z,33.87
2019-04-03T12:53:54.902Z,35.06
2019-04-03T12:58:59.205Z,35.36
2019-04-03T13:04:03.598Z,36.34
2019-04-03T13:09:09.764Z,38.12
2019-04-03T13:14:24.158Z,38.00
2019-04-03T13:19:20.361Z,37.81
2019-04-03T13:24:24.718Z,38.48
2019-04-03T13:29:28.718Z,38.69
2019-04-03T13:34:33.119Z,38.38
2019-04-03T13:39:37.174Z,37.69
2019-04-03T13:44:41.898Z,37.25
2019-04-03T13:49:49.348Z,34.95
2019-04-03T13:54:52.320Z,34.26
2019-04-03T14:00:01.087Z,36.35
2019-04-03T14:05:02.065Z,36.93
2019-04-03T14:10:06.753Z,38.06
2019-04-03T14:15:11.174Z,38.36
2019-04-03T14:20:15.466Z,38.00
2019-04-03T14:25:22.505Z,39.36
2019-04-03T14:30:25.798Z,38.33
2019-04-03T14:35:51.876Z,37.31
2019-04-03T14:40:36.080Z,37.63
2019-04-03T14:45:40.577Z,39.60
2019-04-03T14:50:44.607Z,38.80
2019-04-03T14:55:50.063Z,38.38
2019-04-03T15:00:54.527Z,38.41
2019-04-03T15:05:59.144Z,38.35
2019-04-03T15:11:03.806Z,38.71
2019-04-03T15:16:07.914Z,37.28
2019-04-03T15:21:12.301Z,35.39
2019-04-03T15:26:16.378Z,35.43
2019-04-03T15:31:23.195Z,34.97
2019-04-03T15:36:26.342Z,35.52
2019-04-03T15:41:33.057Z,36.68
2019-04-03T15:46:36.195Z,36.79
2019-04-03T15:51:40.521Z,36.77
2019-04-03T15:56:45.842Z,36.19
2019-04-03T16:01:50.663Z,36.51
2019-04-03T16:06:54.699Z,37.07
2019-04-03T16:12:00.460Z,38.58
2019-04-03T16:17:04.514Z,38.21
2019-04-03T16:22:08.615Z,38.19
2019-04-03T16:27:13.107Z,38.42
2019-04-03T16:32:17.221Z,38.17
2019-04-03T16:37:22.711Z,38.98
2019-04-03T16:42:27.139Z,39.16
2019-04-03T16:47:31.742Z,40.94
2019-04-03T16:52:39.160Z,41.52
2019-04-03T16:57:45.109Z,42.52
2019-04-03T17:02:49.947Z,43.11
2019-04-03T17:07:55.167Z,44.22
2019-04-03T17:13:00.093Z,44.69
2019-04-03T17:18:04.583Z,45.67
2019-04-03T17:23:10.950Z,46.92
2019-04-03T17:28:15.319Z,46.71
2019-04-03T17:33:19.756Z,47.26
2019-04-03T17:38:24.305Z,48.10
2019-04-03T17:43:28.722Z,49.33
2019-04-03T17:48:33.132Z,50.14
2019-04-03T17:53:37.421Z,49.82
2019-04-03T17:58:42.328Z,50.13
2019-04-03T18:03:47.852Z,50.80
2019-04-03T18:08:53.079Z,50.54
2019-04-03T18:13:57.762Z,51.02
2019-04-03T18:19:04.576Z,51.48
2019-04-03T18:24:08.552Z,51.87
2019-04-03T18:29:12.848Z,52.33
2019-04-03T18:34:19.829Z,53.56
2019-04-03T18:39:26.612Z,53.39
2019-04-03T18:44:33.862Z,53.55
2019-04-03T18:49:40.859Z,53.00
2019-04-03T18:54:46.805Z,53.47
2019-04-03T18:59:56.206Z,54.46
2019-04-03T19:05:02.422Z,55.39
2019-04-03T19:10:08.169Z,55.31
2019-04-03T19:15:13.141Z,55.60
2019-04-03T19:20:18.112Z,56.04
2019-04-03T19:25:22.470Z,56.55
2019-04-03T19:30:29.907Z,56.80
2019-04-03T19:35:36.075Z,56.92
2019-04-03T19:40:42.915Z,57.25
2019-04-03T19:45:51.824Z,56.99
2019-04-03T19:50:58.903Z,56.16
2019-04-03T19:56:03.880Z,55.82
2019-04-03T20:01:09.664Z,55.73
2019-04-03T20:06:18.232Z,56.57
2019-04-03T20:11:25.205Z,55.94
2019-04-03T20:16:30.189Z,55.73
2019-04-03T20:21:35.933Z,55.86
2019-04-03T20:26:40.432Z,56.26
2019-04-03T20:31:44.688Z,56.92
2019-04-03T20:36:51.770Z,56.81
2019-04-03T20:41:55.538Z,57.66
2019-04-03T20:47:00.150Z,58.24
2019-04-03T20:52:05.886Z,58.99
2019-04-03T20:57:10.202Z,59.82
2019-04-03T21:02:14.826Z,59.77
2019-04-03T21:07:19.158Z,60.19
2019-04-03T21:12:23.318Z,60.84
2019-04-03T21:17:27.442Z,61.65
2019-04-03T21:22:32.049Z,61.62
2019-04-03T21:27:36.045Z,62.24
2019-04-03T21:32:40.088Z,62.96
2019-04-03T21:37:44.153Z,63.23
2019-04-03T21:42:48.186Z,63.89
2019-04-03T21:47:52.745Z,63.59
2019-04-03T21:52:56.775Z,63.13
2019-04-03T21:58:00.893Z,62.31
2019-04-03T22:03:06.790Z,61.53
2019-04-03T22:08:10.735Z,61.01
2019-04-03T22:13:15.079Z,61.23
2019-04-03T22:18:19.373Z,61.56
2019-04-03T22:23:23.458Z,62.40
2019-04-03T22:28:27.508Z,62.64
2019-04-03T22:33:31.852Z,62.93
2019-04-03T22:38:37.179Z,62.63
2019-04-03T22:43:41.629Z,62.86
2019-04-03T22:48:45.689Z,63.65
2019-04-03T22:53:49.774Z,63.76
2019-04-03T22:58:53.865Z,62.82
2019-04-03T23:03:57.899Z,62.90
2019-04-03T23:09:01.988Z,62.70
2019-04-03T23:14:06.823Z,63.25
2019-04-03T23:19:11.624Z,64.42
2019-04-03T23:24:15.719Z,65.35
2019-04-03T23:29:19.810Z,65.87
2019-04-03T23:34:23.902Z,66.35
2019-04-03T23:39:28.443Z,66.72
2019-04-03T23:44:32.446Z,67.43
2019-04-03T23:49:36.517Z,67.37
2019-04-03T23:54:40.682Z,67.56
2019-04-03T23:59:44.986Z,67.70
