createdAt,value
2023-06-05T00:01:53.402Z,86.63
2023-06-05T00:04:25.756Z,84.06
2023-06-05T00:06:55.961Z,85.12
2023-06-05T00:09:25.721Z,87.47
2023-06-05T00:11:56.016Z,87.09
2023-06-05T00:14:25.965Z,86.59
2023-06-05T00:16:57.466Z,85.43
2023-06-05T00:19:30.963Z,82.22
2023-06-05T00:22:00.722Z,83.18
2023-06-05T00:24:30.603Z,84.71
2023-06-05T00:27:00.451Z,85.42
2023-06-05T00:29:30.575Z,87.36
2023-06-05T00:32:00.494Z,90.10
2023-06-05T00:34:33.114Z,89.93
2023-06-05T00:37:02.886Z,89.59
2023-06-05T00:39:32.591Z,93.01
2023-06-05T00:42:02.386Z,93.70
2023-06-05T00:44:32.101Z,95.48
2023-06-05T00:47:02.318Z,97.80
2023-06-05T00:49:35.849Z,97.62
2023-06-05T00:52:06.042Z,96.55
2023-06-05T00:54:36.494Z,96.12
2023-06-05T00:57:08.284Z,98.16
2023-06-05T00:59:41.787Z,92.54
2023-06-05T01:02:11.745Z,95.72
2023-06-05T01:04:45.009Z,97.16
2023-06-05T01:07:15.395Z,96.99
2023-06-05T01:09:45.771Z,94.48
2023-06-05T01:12:21.956Z,97.76
2023-06-05T01:14:53.270Z,99.27
2023-06-05T01:17:25.768Z,96.40
2023-06-05T01:19:59.832Z,100.00
2023-06-05T01:22:29.936Z,100.00
2023-06-05T01:25:02.692Z,99.95
2023-06-05T01:27:39.088Z,100.00
2023-06-05T01:30:18.527Z,100.00
2023-06-05T01:32:57.142Z,100.00
2023-06-05T01:35:29.367Z,99.35
2023-06-05T01:38:03.926Z,99.23
2023-06-05T01:40:38.288Z,96.31
2023-06-05T01:43:11.293Z,93.78
2023-06-05T01:45:42.196Z,92.35
2023-06-05T01:48:12.558Z,95.62
2023-06-05T01:50:43.673Z,100.00
2023-06-05T01:53:14.040Z,100.00
2023-06-05T01:55:47.904Z,100.00
2023-06-05T01:58:18.069Z,100.00
2023-06-05T02:00:48.085Z,100.00
2023-06-05T02:03:20.821Z,100.00
2023-06-05T02:05:52.478Z,100.00
2023-06-05T02:08:24.052Z,100.00
2023-06-05T02:10:56.865Z,100.00
2023-06-05T02:13:28.941Z,100.00
2023-06-05T02:15:58.820Z,100.00
2023-06-05T02:18:30.822Z,100.00
2023-06-05T02:21:00.589Z,100.00
2023-06-05T02:23:30.805Z,100.00
2023-06-05T02:26:03.206Z,100.00
2023-06-05T02:28:33.316Z,100.00
2023-06-05T02:31:03.719Z,100.00
2023-06-05T02:33:33.468Z,100.00
2023-06-05T02:36:03.209Z,100.00
2023-06-05T02:38:33.187Z,100.00
2023-06-05T02:41:05.778Z,100.00
2023-06-05T02:43:35.568Z,100.00
2023-06-05T02:46:05.543Z,100.00
2023-06-05T02:48:35.626Z,100.00
2023-06-05T02:51:07.842Z,100.00
2023-06-05T02:53:38.026Z,100.00
2023-06-05T02:56:10.455Z,100.00
2023-06-05T02:58:40.952Z,100.00
2023-06-05T03:01:12.603Z,100.00
2023-06-05T03:03:50.047Z,100.00
2023-06-05T03:06:28.412Z,100.00
2023-06-05T03:08:59.435Z,100.00
2023-06-05T03:11:32.595Z,100.00
2023-06-05T03:14:02.957Z,100.00
2023-06-05T03:16:42.599Z,100.00
2023-06-05T03:19:13.295Z,100.00
2023-06-05T03:21:45.055Z,100.00
2023-06-05T03:24:18.087Z,100.00
2023-06-05T03:26:55.971Z,100.00
2023-06-05T03:29:26.670Z,100.00
2023-06-05T03:31:56.614Z,100.00
2023-06-05T03:34:27.114Z,100.00
2023-06-05T03:37:01.220Z,100.00
2023-06-05T03:39:32.265Z,100.00
2023-06-05T03:42:08.140Z,100.00
2023-06-05T03:44:37.994Z,100.00
2023-06-05T03:47:09.304Z,100.00
2023-06-05T03:49:47.250Z,100.00
2023-06-05T03:52:24.757Z,100.00
2023-06-05T03:54:56.884Z,100.00
2023-06-05T03:57:29.450Z,100.00
2023-06-05T03:59:59.244Z,100.00
2023-06-05T04:02:29.254Z,94.53
2023-06-05T04:04:59.122Z,95.04
2023-06-05T04:07:29.338Z,93.79
2023-06-05T04:09:59.388Z,92.03
2023-06-05T04:12:31.997Z,95.66
2023-06-05T04:15:03.839Z,93.42
2023-06-05T04:17:33.932Z,94.71
2023-06-05T04:20:04.223Z,92.33
2023-06-05T04:22:35.330Z,90.82
2023-06-05T04:25:05.101Z,89.23
2023-06-05T04:27:37.874Z,87.24
2023-06-05T04:30:09.638Z,90.02
2023-06-05T04:32:40.767Z,87.83
2023-06-05T04:35:12.813Z,85.73
2023-06-05T04:37:42.918Z,83.15
2023-06-05T04:40:12.911Z,81.67
2023-06-05T04:42:46.131Z,80.45
2023-06-05T04:45:17.878Z,76.40
2023-06-05T04:47:50.962Z,73.83
2023-06-05T04:50:27.395Z,73.63
2023-06-05T04:53:10.153Z,75.53
2023-06-05T04:55:41.190Z,75.66
2023-06-05T04:58:14.602Z,73.41
2023-06-05T05:00:45.681Z,73.46
2023-06-05T05:03:18.843Z,69.51
2023-06-05T05:05:49.427Z,66.15
2023-06-05T05:08:21.944Z,67.03
2023-06-05T05:10:51.809Z,64.20
2023-06-05T05:13:24.294Z,64.00
2023-06-05T05:15:55.647Z,60.95
2023-06-05T05:18:25.449Z,58.99
2023-06-05T05:20:55.246Z,55.57
2023-06-05T05:23:27.267Z,56.74
2023-06-05T05:25:57.141Z,57.65
2023-06-05T05:28:29.700Z,56.40
2023-06-05T05:31:00.034Z,54.06
2023-06-05T05:33:29.799Z,55.38
2023-06-05T05:35:59.703Z,57.14
2023-06-05T05:38:29.404Z,53.79
2023-06-05T05:40:59.146Z,52.45
2023-06-05T05:43:31.692Z,52.91
2023-06-05T05:46:01.456Z,55.91
2023-06-05T05:48:32.045Z,54.34
2023-06-05T05:51:01.917Z,53.73
2023-06-05T05:53:31.975Z,54.28
2023-06-05T05:56:01.962Z,54.89
2023-06-05T05:58:34.298Z,56.80
2023-06-05T06:01:04.298Z,55.38
2023-06-05T06:03:34.896Z,55.40
2023-06-05T06:06:04.939Z,57.06
2023-06-05T06:08:34.688Z,58.13
2023-06-05T06:11:05.278Z,56.51
2023-06-05T06:13:37.742Z,52.89
2023-06-05T06:16:07.858Z,54.15
2023-06-05T06:18:37.651Z,52.77
2023-06-05T06:21:08.326Z,50.93
2023-06-05T06:23:38.208Z,52.30
2023-06-05T06:26:09.387Z,56.87
2023-06-05T06:28:41.714Z,60.40
2023-06-05T06:31:11.920Z,57.44
2023-06-05T06:33:41.998Z,55.69
2023-06-05T06:36:11.901Z,57.26
2023-06-05T06:38:41.626Z,54.47
2023-06-05T06:41:11.463Z,55.34
2023-06-05T06:43:43.833Z,55.94
2023-06-05T06:46:14.966Z,54.72
2023-06-05T06:48:44.871Z,53.75
2023-06-05T06:51:14.615Z,51.68
2023-06-05T06:53:44.439Z,54.35
2023-06-05T06:56:16.385Z,49.74
2023-06-05T06:58:49.383Z,50.16
2023-06-05T07:01:21.091Z,51.72
2023-06-05T07:03:50.909Z,49.66
2023-06-05T07:06:23.013Z,50.17
2023-06-05T07:08:52.982Z,54.33
2023-06-05T07:11:23.017Z,47.73
2023-06-05T07:13:55.645Z,46.92
2023-06-05T07:16:25.387Z,45.64
2023-06-05T07:18:56.302Z,45.16
2023-06-05T07:21:26.228Z,43.50
2023-06-05T07:23:55.960Z,42.00
2023-06-05T07:26:25.774Z,42.37
2023-06-05T07:28:58.078Z,42.73
2023-06-05T07:31:27.832Z,40.79
2023-06-05T07:33:57.607Z,41.71
2023-06-05T07:36:27.359Z,41.09
2023-06-05T07:38:57.718Z,38.05
2023-06-05T07:41:27.484Z,38.70
2023-06-05T07:43:59.901Z,39.16
2023-06-05T07:46:29.705Z,40.41
2023-06-05T07:49:02.323Z,43.11
2023-06-05T07:51:36.912Z,42.03
2023-06-05T07:54:06.732Z,45.14
2023-06-05T07:56:37.806Z,42.64
2023-06-05T07:59:11.807Z,42.99
2023-06-05T08:01:42.322Z,43.50
2023-06-05T08:04:13.234Z,42.33
2023-06-05T08:06:43.216Z,43.33
2023-06-05T08:09:13.433Z,44.73
2023-06-05T08:11:43.544Z,44.04
2023-06-05T08:14:15.891Z,46.86
2023-06-05T08:16:45.641Z,45.74
2023-06-05T08:19:15.413Z,43.76
2023-06-05T08:21:45.181Z,42.97
2023-06-05T08:24:14.873Z,41.30
2023-06-05T08:26:44.599Z,40.73
2023-06-05T08:29:16.955Z,42.41
2023-06-05T08:31:46.767Z,41.97
2023-06-05T08:34:16.565Z,37.80
2023-06-05T08:36:46.337Z,38.76
2023-06-05T08:39:16.719Z,38.86
2023-06-05T08:41:47.038Z,38.08
2023-06-05T08:44:19.439Z,35.94
2023-06-05T08:46:50.579Z,38.05
2023-06-05T08:49:25.534Z,38.36
2023-06-05T08:51:57.425Z,39.27
2023-06-05T08:54:27.305Z,38.86
2023-06-05T08:56:57.273Z,37.21
2023-06-05T08:59:30.337Z,38.90
2023-06-05T09:02:00.374Z,40.74
2023-06-05T09:04:31.577Z,41.43
2023-06-05T09:07:01.750Z,39.99
2023-06-05T09:09:31.554Z,40.82
2023-06-05T09:12:09.979Z,40.85
2023-06-05T09:14:42.378Z,40.57
2023-06-05T09:17:18.135Z,40.09
2023-06-05T09:19:48.596Z,40.16
2023-06-05T09:22:19.996Z,40.81
2023-06-05T09:25:02.642Z,41.40
2023-06-05T09:27:32.425Z,41.87
2023-06-05T09:30:09.207Z,40.93
2023-06-05T09:32:40.629Z,40.94
2023-06-05T09:35:12.587Z,41.68
2023-06-05T09:37:46.912Z,40.41
2023-06-05T09:40:18.345Z,39.60
2023-06-05T09:42:48.141Z,42.07
2023-06-05T09:45:20.660Z,40.84
2023-06-05T09:47:54.346Z,41.19
2023-06-05T09:50:26.237Z,40.38
2023-06-05T09:52:58.829Z,38.63
2023-06-05T09:55:29.652Z,38.44
2023-06-05T09:58:03.576Z,37.70
2023-06-05T10:00:37.931Z,37.92
2023-06-05T10:03:12.089Z,37.45
2023-06-05T10:05:43.990Z,36.07
2023-06-05T10:08:15.367Z,37.39
2023-06-05T10:10:46.252Z,37.28
2023-06-05T10:13:19.440Z,37.52
2023-06-05T10:15:56.089Z,38.06
2023-06-05T10:18:26.630Z,38.77
2023-06-05T10:20:57.883Z,38.29
2023-06-05T10:23:28.861Z,37.70
2023-06-05T10:25:59.838Z,37.77
2023-06-05T10:28:43.867Z,38.09
2023-06-05T10:31:27.836Z,36.74
2023-06-05T10:34:07.977Z,37.18
2023-06-05T10:36:58.202Z,38.34
2023-06-05T10:39:29.915Z,38.71
2023-06-05T10:42:00.343Z,38.49
2023-06-05T10:44:45.971Z,38.25
2023-06-05T10:47:46.888Z,38.75
2023-06-05T10:50:32.409Z,38.53
2023-06-05T10:53:02.434Z,38.37
2023-06-05T10:55:45.743Z,38.72
2023-06-05T10:58:18.012Z,38.07
2023-06-05T11:01:19.700Z,38.91
2023-06-05T11:04:02.997Z,37.39
2023-06-05T11:06:35.798Z,37.55
2023-06-05T11:09:13.760Z,38.14
2023-06-05T11:12:00.199Z,38.16
2023-06-05T11:14:50.728Z,38.26
2023-06-05T11:17:30.669Z,38.14
2023-06-05T11:20:00.767Z,37.67
2023-06-05T11:22:36.903Z,37.90
2023-06-05T11:25:34.268Z,37.63
2023-06-05T11:28:06.824Z,37.57
2023-06-05T11:30:48.893Z,38.31
2023-06-05T11:33:22.770Z,38.66
2023-06-05T11:35:54.085Z,38.83
2023-06-05T11:38:26.910Z,36.30
2023-06-05T11:40:58.236Z,35.69
2023-06-05T11:43:28.016Z,36.39
2023-06-05T11:45:59.014Z,36.95
2023-06-05T11:48:29.882Z,36.83
2023-06-05T11:51:02.004Z,35.99
2023-06-05T11:53:38.515Z,35.57
2023-06-05T11:56:17.889Z,34.18
2023-06-05T11:58:48.281Z,34.90
2023-06-05T12:01:23.452Z,36.30
2023-06-05T12:04:06.360Z,37.37
2023-06-05T12:06:38.668Z,36.98
2023-06-05T12:09:15.718Z,37.31
2023-06-05T12:11:46.653Z,36.84
2023-06-05T12:14:17.864Z,37.10
2023-06-05T12:16:47.566Z,36.26
2023-06-05T12:19:19.757Z,36.25
2023-06-05T12:21:51.762Z,35.78
2023-06-05T12:24:29.845Z,35.90
2023-06-05T12:27:00.786Z,36.55
2023-06-05T12:29:32.290Z,35.78
2023-06-05T12:32:03.525Z,36.28
2023-06-05T12:37:31.259Z,35.87
2023-06-05T12:40:08.521Z,36.10
2023-06-05T12:42:39.475Z,35.90
2023-06-05T12:45:11.131Z,36.41
2023-06-05T12:47:42.605Z,35.58
2023-06-05T12:50:15.084Z,36.28
2023-06-05T12:52:45.550Z,35.15
2023-06-05T12:55:17.874Z,35.26
2023-06-05T12:57:47.762Z,35.25
2023-06-05T13:00:20.220Z,34.38
2023-06-05T13:02:50.142Z,35.08
2023-06-05T13:05:19.941Z,34.73
2023-06-05T13:07:51.016Z,34.45
2023-06-05T13:10:23.842Z,34.84
2023-06-05T13:12:53.766Z,36.07
2023-06-05T13:15:23.513Z,35.73
2023-06-05T13:17:53.267Z,34.94
2023-06-05T13:20:23.042Z,35.76
2023-06-05T13:22:52.915Z,35.90
2023-06-05T13:25:25.286Z,35.37
2023-06-05T13:27:55.097Z,35.41
2023-06-05T13:30:25.785Z,36.27
2023-06-05T13:32:55.895Z,37.07
2023-06-05T13:35:25.837Z,36.35
2023-06-05T13:37:55.532Z,36.25
2023-06-05T13:40:28.158Z,36.14
2023-06-05T13:42:58.007Z,35.58
2023-06-05T13:45:27.888Z,35.89
2023-06-05T13:47:57.969Z,36.06
2023-06-05T13:50:28.005Z,35.87
2023-06-05T13:52:57.789Z,36.45
2023-06-05T13:55:30.167Z,36.12
2023-06-05T13:58:02.631Z,35.73
2023-06-05T14:00:33.280Z,36.00
2023-06-05T14:03:03.391Z,36.20
2023-06-05T14:05:34.201Z,36.24
2023-06-05T14:08:03.964Z,37.05
2023-06-05T14:10:38.014Z,35.67
2023-06-05T14:13:08.265Z,35.68
2023-06-05T14:15:38.383Z,35.87
2023-06-05T14:18:10.734Z,35.42
2023-06-05T14:20:40.905Z,35.22
2023-06-05T14:23:11.700Z,34.55
2023-06-05T14:25:43.972Z,35.32
2023-06-05T14:28:13.725Z,34.98
2023-06-05T14:30:43.597Z,35.27
2023-06-05T14:33:14.272Z,34.99
2023-06-05T14:35:44.179Z,36.10
2023-06-05T14:38:14.339Z,34.99
2023-06-05T14:40:49.143Z,35.08
2023-06-05T14:43:18.894Z,35.27
2023-06-05T14:45:48.717Z,35.74
2023-06-05T14:48:18.526Z,35.39
2023-06-05T14:50:48.352Z,35.27
2023-06-05T14:53:18.107Z,34.15
2023-06-05T14:55:50.474Z,34.94
2023-06-05T14:58:20.639Z,34.84
2023-06-05T15:00:52.977Z,34.98
2023-06-05T15:03:26.010Z,34.56
2023-06-05T15:05:57.510Z,34.78
2023-06-05T15:08:28.577Z,34.57
2023-06-05T15:11:04.093Z,34.48
2023-06-05T15:13:33.919Z,36.49
2023-06-05T15:16:04.145Z,34.26
2023-06-05T15:18:33.881Z,33.94
2023-06-05T15:21:03.735Z,33.37
2023-06-05T15:23:33.659Z,33.82
2023-06-05T15:26:06.065Z,34.11
2023-06-05T15:28:36.023Z,34.30
2023-06-05T15:31:08.146Z,34.93
2023-06-05T15:33:38.471Z,34.52
2023-06-05T15:36:09.166Z,34.93
2023-06-05T15:38:39.253Z,35.49
2023-06-05T15:41:14.134Z,34.79
2023-06-05T15:43:44.738Z,34.88
2023-06-05T15:46:14.669Z,35.31
2023-06-05T15:48:44.459Z,34.89
2023-06-05T15:51:14.382Z,34.76
2023-06-05T15:53:55.830Z,33.91
2023-06-05T15:56:30.757Z,33.94
2023-06-05T15:59:00.511Z,33.63
2023-06-05T16:01:30.294Z,34.03
2023-06-05T16:04:00.293Z,35.43
2023-06-05T16:06:30.209Z,35.20
2023-06-05T16:09:00.621Z,35.18
2023-06-05T16:11:33.006Z,34.87
2023-06-05T16:14:03.882Z,34.32
2023-06-05T16:16:33.620Z,34.57
2023-06-05T16:19:04.345Z,35.65
2023-06-05T16:21:35.580Z,34.92
2023-06-05T16:24:05.533Z,34.40
2023-06-05T16:26:39.526Z,34.49
2023-06-05T16:29:09.498Z,34.04
2023-06-05T16:31:39.505Z,34.22
2023-06-05T16:34:15.959Z,34.27
2023-06-05T16:36:46.038Z,34.09
2023-06-05T16:39:17.016Z,34.01
2023-06-05T16:41:49.407Z,34.15
2023-06-05T16:44:19.510Z,34.47
2023-06-05T16:46:50.082Z,34.00
2023-06-05T16:49:20.048Z,33.71
2023-06-05T16:51:49.777Z,34.43
2023-06-05T16:54:21.393Z,35.40
2023-06-05T16:56:54.623Z,35.20
2023-06-05T16:59:24.442Z,34.90
2023-06-05T17:01:54.752Z,34.60
2023-06-05T17:04:25.255Z,35.57
2023-06-05T17:06:55.542Z,35.72
2023-06-05T17:09:28.239Z,35.45
2023-06-05T17:12:00.929Z,35.01
2023-06-05T17:14:30.736Z,36.45
2023-06-05T17:17:01.633Z,36.04
2023-06-05T17:19:33.829Z,36.66
2023-06-05T17:22:03.685Z,37.05
2023-06-05T17:24:34.158Z,37.56
2023-06-05T17:27:07.235Z,38.20
2023-06-05T17:29:36.997Z,38.13
2023-06-05T17:32:09.707Z,38.25
2023-06-05T17:34:39.874Z,38.42
2023-06-05T17:37:09.862Z,38.81
2023-06-05T17:39:39.603Z,37.71
2023-06-05T17:42:12.455Z,38.06
2023-06-05T17:44:42.291Z,37.76
2023-06-05T17:47:12.118Z,38.49
2023-06-05T18:01:56.926Z,38.46
2023-06-05T18:04:27.256Z,39.77
2023-06-05T18:06:57.322Z,39.41
2023-06-05T18:09:27.235Z,38.85
2023-06-05T18:11:56.970Z,39.23
2023-06-05T18:14:27.122Z,39.15
2023-06-05T18:16:59.848Z,39.90
2023-06-05T18:19:29.769Z,40.88
2023-06-05T18:21:59.768Z,41.18
2023-06-05T18:24:29.719Z,40.94
2023-06-05T18:26:59.686Z,40.78
2023-06-05T18:29:29.347Z,40.09
2023-06-05T18:32:01.877Z,40.56
2023-06-05T18:34:34.530Z,40.20
2023-06-05T18:37:04.287Z,40.13
2023-06-05T18:39:33.957Z,39.69
2023-06-05T18:42:03.740Z,39.04
2023-06-05T18:44:33.479Z,38.03
2023-06-05T18:47:06.383Z,39.00
2023-06-05T18:49:36.639Z,39.13
2023-06-05T18:52:07.623Z,39.38
2023-06-05T18:54:37.998Z,39.06
2023-06-05T18:57:08.708Z,41.39
2023-06-05T18:59:38.455Z,42.93
2023-06-05T19:02:10.967Z,43.91
2023-06-05T19:04:42.130Z,44.80
2023-06-05T19:07:11.806Z,42.26
2023-06-05T19:09:41.495Z,41.23
2023-06-05T19:12:12.267Z,41.31
2023-06-05T19:14:42.073Z,43.10
2023-06-05T19:17:14.540Z,45.12
2023-06-05T19:19:44.430Z,46.52
2023-06-05T19:22:14.161Z,45.63
2023-06-05T19:24:43.903Z,48.06
2023-06-05T19:27:13.608Z,50.74
2023-06-05T19:29:43.618Z,53.90
2023-06-05T19:32:15.993Z,57.61
2023-06-05T19:34:46.037Z,57.04
2023-06-05T19:37:16.214Z,59.49
2023-06-05T19:39:46.056Z,63.45
2023-06-05T19:42:15.817Z,65.73
2023-06-05T19:44:45.582Z,65.99
2023-06-05T19:47:18.007Z,63.65
2023-06-05T19:49:47.823Z,67.38
2023-06-05T19:52:17.563Z,66.69
2023-06-05T19:54:47.528Z,66.74
2023-06-05T19:57:17.383Z,69.01
2023-06-05T19:59:47.240Z,66.73
2023-06-05T20:02:19.527Z,64.87
2023-06-05T20:04:49.281Z,69.86
2023-06-05T20:07:19.006Z,71.65
2023-06-05T20:09:48.685Z,74.90
2023-06-05T20:12:18.584Z,79.33
2023-06-05T20:14:48.730Z,81.69
2023-06-05T20:17:21.225Z,81.84
2023-06-05T20:19:51.177Z,79.88
2023-06-05T20:22:21.573Z,78.26
2023-06-05T20:24:54.836Z,77.87
2023-06-05T20:27:24.513Z,79.05
2023-06-05T20:29:54.185Z,79.82
2023-06-05T20:32:26.469Z,78.96
2023-06-05T20:34:58.994Z,79.41
2023-06-05T20:37:31.634Z,78.56
2023-06-05T20:40:06.599Z,75.13
2023-06-05T20:42:36.946Z,74.25
2023-06-05T20:45:08.895Z,76.08
2023-06-05T20:47:42.279Z,77.22
2023-06-05T20:50:15.392Z,73.87
2023-06-05T20:52:45.104Z,76.22
2023-06-05T20:55:14.825Z,76.92
2023-06-05T20:57:44.568Z,73.91
2023-06-05T21:00:16.045Z,72.25
2023-06-05T21:02:48.678Z,73.41
2023-06-05T21:05:18.608Z,74.64
2023-06-05T21:07:49.416Z,73.48
2023-06-05T21:10:19.226Z,71.46
2023-06-05T21:12:48.990Z,71.80
2023-06-05T21:15:19.135Z,72.84
2023-06-05T21:17:51.880Z,72.52
2023-06-05T21:20:21.674Z,73.62
2023-06-05T21:22:51.346Z,75.34
2023-06-05T21:25:21.102Z,77.67
2023-06-05T21:27:50.774Z,73.53
2023-06-05T21:30:20.526Z,75.76
2023-06-05T21:32:53.602Z,76.11
2023-06-05T21:35:23.551Z,82.00
2023-06-05T21:37:53.587Z,83.79
2023-06-05T21:40:23.312Z,86.46
2023-06-05T21:42:53.391Z,87.60
2023-06-05T21:45:23.511Z,86.31
2023-06-05T21:47:55.988Z,86.99
2023-06-05T21:50:25.953Z,84.96
2023-06-05T21:52:56.140Z,82.18
2023-06-05T21:55:26.975Z,81.36
2023-06-05T21:57:57.903Z,81.74
2023-06-05T22:00:27.897Z,80.06
2023-06-05T22:03:00.284Z,79.88
2023-06-05T22:05:30.857Z,82.55
2023-06-05T22:08:03.128Z,82.10
2023-06-05T22:10:32.869Z,82.97
2023-06-05T22:13:02.597Z,86.33
2023-06-05T22:15:34.055Z,88.50
2023-06-05T22:18:07.068Z,87.35
2023-06-05T22:20:40.995Z,87.84
2023-06-05T22:23:10.717Z,87.98
2023-06-05T22:25:52.824Z,90.47
2023-06-05T22:28:23.019Z,92.41
2023-06-05T22:30:53.101Z,94.81
2023-06-05T22:33:25.725Z,91.97
2023-06-05T22:35:55.402Z,93.35
2023-06-05T22:38:27.033Z,94.75
2023-06-05T22:40:56.829Z,96.05
2023-06-05T22:43:26.595Z,97.12
2023-06-05T22:45:56.644Z,96.51
2023-06-05T22:48:30.108Z,97.91
2023-06-05T22:51:00.469Z,98.11
2023-06-05T22:53:31.719Z,97.18
2023-06-05T22:56:01.522Z,95.55
2023-06-05T22:58:31.250Z,97.69
2023-06-05T23:01:01.356Z,97.13
2023-06-05T23:03:34.594Z,98.59
2023-06-05T23:06:05.338Z,95.67
2023-06-05T23:08:35.050Z,96.85
2023-06-05T23:11:04.799Z,97.55
2023-06-05T23:13:34.484Z,95.61
2023-06-05T23:16:04.467Z,93.31
2023-06-05T23:18:36.749Z,91.26
2023-06-05T23:21:06.878Z,91.35
2023-06-05T23:23:36.563Z,89.90
2023-06-05T23:26:08.630Z,88.09
2023-06-05T23:28:38.950Z,86.16
2023-06-05T23:31:09.120Z,85.01
2023-06-05T23:33:41.536Z,87.11
2023-06-05T23:36:12.728Z,82.37
2023-06-05T23:38:42.481Z,82.51
2023-06-05T23:41:12.300Z,85.23
2023-06-05T23:43:42.918Z,83.41
2023-06-05T23:46:12.982Z,80.25
2023-06-05T23:48:45.281Z,85.28
2023-06-05T23:51:15.507Z,89.97
2023-06-05T23:53:45.215Z,89.10
2023-06-05T23:56:14.890Z,86.80
2023-06-05T23:58:44.721Z,90.51
