createdAt,value
2022-08-09T00:00:19.934Z,21.58294678
2022-08-09T00:01:21.506Z,21.56280518
2022-08-09T00:02:22.103Z,21.56280518
2022-08-09T00:04:05.644Z,21.51245117
2022-08-09T00:04:34.632Z,21.55273438
2022-08-09T00:06:17.860Z,21.46209717
2022-08-09T00:06:57.057Z,21.49230957
2022-08-09T00:08:01.318Z,21.48223877
2022-08-09T00:08:58.681Z,21.48223877
2022-08-09T00:09:59.485Z,21.46209717
2022-08-09T00:11:01.006Z,21.45202637
2022-08-09T00:12:04.482Z,21.40167236
2022-08-09T00:13:02.517Z,21.38153076
2022-08-09T00:14:03.277Z,21.34124756
2022-08-09T00:15:06.515Z,21.33117676
2022-08-09T00:16:04.839Z,21.31103516
2022-08-09T00:17:05.531Z,21.36138916
2022-08-09T00:18:11.521Z,21.34124756
2022-08-09T00:19:09.519Z,21.36138916
2022-08-09T00:20:08.569Z,21.37145996
2022-08-09T00:21:10.010Z,21.36138916
2022-08-09T00:22:11.349Z,21.37145996
2022-08-09T00:23:54.930Z,21.37145996
2022-08-09T00:24:12.557Z,21.37145996
2022-08-09T00:25:13.382Z,21.36138916
2022-08-09T00:26:14.584Z,21.31103516
2022-08-09T00:27:15.226Z,21.28082275
2022-08-09T00:28:16.109Z,21.28082275
2022-08-09T00:29:39.570Z,21.30096436
2022-08-09T00:30:26.211Z,21.33117676
2022-08-09T00:31:56.827Z,21.33117676
2022-08-09T00:32:27.056Z,21.30096436
2022-08-09T00:33:32.647Z,21.28082275
2022-08-09T00:34:22.139Z,21.30096436
2022-08-09T00:35:22.927Z,21.30096436
2022-08-09T00:36:55.095Z,21.33117676
2022-08-09T00:37:55.923Z,21.36138916
2022-08-09T00:38:56.777Z,21.37145996
2022-08-09T00:40:12.230Z,21.42181396
2022-08-09T00:40:59.144Z,21.45202637
2022-08-09T00:44:09.817Z,21.45202637
2022-08-09T00:44:10.392Z,21.45202637
2022-08-09T00:44:13.639Z,21.46209717
2022-08-09T00:45:03.729Z,21.49230957
2022-08-09T00:46:02.967Z,21.49230957
2022-08-09T00:47:05.570Z,21.49230957
2022-08-09T00:48:04.482Z,21.48223877
2022-08-09T00:49:05.333Z,21.48223877
2022-08-09T00:50:06.968Z,21.43188477
2022-08-09T00:51:11.819Z,21.42181396
2022-08-09T00:52:17.508Z,21.37145996
2022-08-09T00:53:10.223Z,21.36138916
2022-08-09T00:54:10.900Z,21.34124756
2022-08-09T00:55:16.748Z,21.36138916
2022-08-09T00:56:12.409Z,21.37145996
2022-08-09T00:57:14.051Z,21.38153076
2022-08-09T00:58:22.146Z,21.40167236
2022-08-09T00:59:15.687Z,21.43188477
2022-08-09T01:00:22.049Z,21.42181396
2022-08-09T01:01:18.046Z,21.42181396
2022-08-09T01:02:18.724Z,21.38153076
2022-08-09T01:03:19.533Z,21.37145996
2022-08-09T01:04:20.389Z,21.36138916
2022-08-09T01:05:21.790Z,21.34124756
2022-08-09T01:06:21.810Z,21.30096436
2022-08-09T01:07:37.790Z,21.28082275
2022-08-09T01:08:26.927Z,21.24053955
2022-08-09T01:09:55.580Z,21.22039795
2022-08-09T01:10:56.277Z,21.19018555
2022-08-09T01:11:57.892Z,21.18011475
2022-08-09T01:12:58.722Z,21.14990234
2022-08-09T01:14:01.683Z,21.15997314
2022-08-09T01:15:01.057Z,21.15997314
2022-08-09T01:16:01.196Z,21.14990234
2022-08-09T01:17:01.901Z,21.15997314
2022-08-09T01:18:02.809Z,21.18011475
2022-08-09T01:19:04.744Z,21.19018555
2022-08-09T01:20:04.562Z,21.21032715
2022-08-09T01:21:06.047Z,21.21032715
2022-08-09T01:22:06.762Z,21.22039795
2022-08-09T01:24:00.503Z,21.24053955
2022-08-09T01:24:08.358Z,21.26068115
2022-08-09T01:25:09.203Z,21.24053955
2022-08-09T01:26:09.891Z,21.22039795
2022-08-09T01:27:10.620Z,21.27075195
2022-08-09T01:28:11.641Z,21.26068115
2022-08-09T01:29:12.523Z,21.26068115
2022-08-09T01:30:28.644Z,21.26068115
2022-08-09T01:32:28.154Z,21.24053955
2022-08-09T01:32:31.113Z,21.24053955
2022-08-09T01:33:16.583Z,21.22039795
2022-08-09T01:34:17.420Z,21.22039795
2022-08-09T01:35:37.723Z,21.21032715
2022-08-09T01:36:18.959Z,21.18011475
2022-08-09T01:37:42.827Z,21.14990234
2022-08-09T01:38:23.467Z,21.15997314
2022-08-09T01:39:23.212Z,21.14990234
2022-08-09T01:40:28.411Z,21.15997314
2022-08-09T01:41:59.855Z,21.18011475
2022-08-09T01:42:56.252Z,21.15997314
2022-08-09T01:43:57.128Z,21.14990234
2022-08-09T01:44:57.929Z,21.14990234
2022-08-09T01:45:59.552Z,21.15997314
2022-08-09T01:47:00.219Z,21.15997314
2022-08-09T01:48:01.015Z,21.14990234
2022-08-09T01:49:10.368Z,21.14990234
2022-08-09T01:50:02.625Z,21.14990234
2022-08-09T01:51:03.398Z,21.14990234
2022-08-09T01:52:07.048Z,21.11968994
2022-08-09T01:53:19.141Z,21.11968994
2022-08-09T01:54:06.583Z,21.10961914
2022-08-09T01:55:07.390Z,21.08947754
2022-08-09T01:56:08.149Z,21.10961914
2022-08-09T01:57:08.887Z,21.08947754
2022-08-09T01:58:09.672Z,21.07940674
2022-08-09T01:59:10.562Z,21.07940674
2022-08-09T02:00:34.733Z,21.07940674
2022-08-09T02:01:18.090Z,21.07940674
2022-08-09T02:02:13.962Z,21.04919434
2022-08-09T02:03:14.752Z,20.99884033
2022-08-09T02:04:15.559Z,20.93841553
2022-08-09T02:05:16.333Z,20.90820313
2022-08-09T02:06:17.042Z,20.86791992
2022-08-09T02:08:38.807Z,20.82763672
2022-08-09T02:08:41.401Z,20.82763672
2022-08-09T02:09:20.206Z,20.80749512
2022-08-09T02:10:29.710Z,20.80749512
2022-08-09T02:11:22.590Z,20.81756592
2022-08-09T02:12:54.268Z,20.81756592
2022-08-09T02:13:55.224Z,20.81756592
2022-08-09T02:14:55.914Z,20.82763672
2022-08-09T02:15:56.714Z,20.86791992
2022-08-09T02:16:59.683Z,20.86791992
2022-08-09T02:18:09.616Z,20.82763672
2022-08-09T02:18:59.223Z,20.80749512
2022-08-09T02:20:01.211Z,20.77728271
2022-08-09T02:21:01.304Z,20.72692871
2022-08-09T02:22:02.991Z,20.74707031
2022-08-09T02:23:03.777Z,20.74707031
2022-08-09T02:24:04.952Z,20.75714111
2022-08-09T02:25:06.783Z,20.75714111
2022-08-09T02:26:06.407Z,20.77728271
2022-08-09T02:27:07.261Z,20.75714111
2022-08-09T02:28:09.608Z,20.77728271
2022-08-09T02:29:08.870Z,20.75714111
2022-08-09T02:30:09.603Z,20.74707031
2022-08-09T02:31:10.298Z,20.72692871
2022-08-09T02:32:11.970Z,20.68664551
2022-08-09T02:33:14.255Z,20.68664551
2022-08-09T02:34:40.961Z,20.65643311
2022-08-09T02:35:17.270Z,20.65643311
2022-08-09T02:36:14.989Z,20.6262207
2022-08-09T02:37:16.673Z,20.65643311
2022-08-09T02:38:22.133Z,20.65643311
2022-08-09T02:39:20.023Z,20.6262207
2022-08-09T02:40:26.958Z,20.6060791
2022-08-09T02:41:20.573Z,20.5960083
2022-08-09T02:42:24.902Z,20.5657959
2022-08-09T02:43:23.090Z,20.6060791
2022-08-09T02:44:54.309Z,20.6060791
2022-08-09T02:45:55.064Z,20.6262207
2022-08-09T02:46:56.479Z,20.5657959
2022-08-09T02:47:59.546Z,20.5960083
2022-08-09T02:48:58.240Z,20.6060791
2022-08-09T02:50:01.767Z,20.5960083
2022-08-09T02:51:02.402Z,20.5758667
2022-08-09T02:52:01.375Z,20.5657959
2022-08-09T02:53:03.743Z,20.5657959
2022-08-09T02:54:03.903Z,20.5557251
2022-08-09T02:55:19.926Z,20.49530029
2022-08-09T02:56:05.387Z,20.5255127
2022-08-09T02:57:13.912Z,20.5355835
2022-08-09T02:58:32.511Z,20.5355835
2022-08-09T02:59:07.970Z,20.5255127
2022-08-09T03:00:21.035Z,20.49530029
2022-08-09T03:01:11.066Z,20.49530029
2022-08-09T03:02:12.128Z,20.47515869
2022-08-09T03:03:11.957Z,20.49530029
2022-08-09T03:04:19.369Z,20.49530029
2022-08-09T03:05:16.694Z,20.5255127
2022-08-09T03:06:15.154Z,20.50537109
2022-08-09T03:07:15.843Z,20.49530029
2022-08-09T03:08:16.704Z,20.45501709
2022-08-09T03:09:17.748Z,20.47515869
2022-08-09T03:10:18.237Z,20.44494629
2022-08-09T03:11:29.672Z,20.44494629
2022-08-09T03:12:20.515Z,20.42480469
2022-08-09T03:13:21.393Z,20.42480469
2022-08-09T03:14:28.347Z,20.40466309
2022-08-09T03:16:06.234Z,20.38452148
2022-08-09T03:16:54.546Z,20.40466309
2022-08-09T03:17:58.745Z,20.41473389
2022-08-09T03:18:56.307Z,20.38452148
2022-08-09T03:20:00.366Z,20.41473389
2022-08-09T03:20:57.826Z,20.38452148
2022-08-09T03:21:59.636Z,20.40466309
2022-08-09T03:23:14.918Z,20.40466309
2022-08-09T03:24:04.428Z,20.34423828
2022-08-09T03:25:20.935Z,20.31402588
2022-08-09T03:26:04.817Z,20.30395508
2022-08-09T03:27:03.590Z,20.31402588
2022-08-09T03:28:04.437Z,20.30395508
2022-08-09T03:29:09.624Z,20.27374268
2022-08-09T03:30:07.610Z,20.25360107
2022-08-09T03:31:21.121Z,20.25360107
2022-08-09T03:32:08.426Z,20.25360107
2022-08-09T03:33:17.732Z,20.27374268
2022-08-09T03:34:09.862Z,20.30395508
2022-08-09T03:35:15.074Z,20.31402588
2022-08-09T03:36:16.551Z,20.33416748
2022-08-09T03:37:54.713Z,20.33416748
2022-08-09T03:38:16.104Z,20.35430908
2022-08-09T03:39:15.058Z,20.31402588
2022-08-09T03:40:17.989Z,20.26367188
2022-08-09T03:41:18.428Z,20.26367188
2022-08-09T03:42:19.302Z,20.25360107
2022-08-09T03:43:18.983Z,20.25360107
2022-08-09T03:44:19.862Z,20.26367188
2022-08-09T03:46:04.228Z,20.25360107
2022-08-09T03:46:27.396Z,20.22338867
2022-08-09T03:47:52.775Z,20.20324707
2022-08-09T03:48:53.753Z,20.20324707
2022-08-09T03:49:58.922Z,20.20324707
2022-08-09T03:50:56.843Z,20.20324707
2022-08-09T03:52:00.153Z,20.20324707
2022-08-09T03:52:58.430Z,20.20324707
2022-08-09T03:53:59.746Z,20.22338867
2022-08-09T03:55:01.133Z,20.25360107
2022-08-09T03:56:01.845Z,20.22338867
2022-08-09T03:57:04.430Z,20.20324707
2022-08-09T03:58:09.969Z,20.17303467
2022-08-09T03:59:04.030Z,20.17303467
2022-08-09T04:00:05.010Z,20.16296387
2022-08-09T04:01:05.815Z,20.16296387
2022-08-09T04:02:07.105Z,20.16296387
2022-08-09T04:03:07.938Z,20.10253906
2022-08-09T04:04:14.471Z,20.10253906
2022-08-09T04:05:18.220Z,20.07232666
2022-08-09T04:06:10.512Z,20.07232666
2022-08-09T04:07:11.589Z,20.01190186
2022-08-09T04:08:13.111Z,19.94140625
2022-08-09T04:09:41.966Z,19.89105225
2022-08-09T04:10:14.836Z,19.89105225
2022-08-09T04:11:15.653Z,19.87091064
2022-08-09T04:12:30.403Z,19.90112305
2022-08-09T04:13:18.505Z,19.90112305
2022-08-09T04:14:53.117Z,19.90112305
2022-08-09T04:15:52.224Z,19.92126465
2022-08-09T04:16:21.500Z,19.94140625
2022-08-09T04:17:21.173Z,19.94140625
2022-08-09T04:18:52.423Z,19.95147705
2022-08-09T04:19:56.161Z,19.98168945
2022-08-09T04:20:54.083Z,20.00183105
2022-08-09T04:21:54.816Z,19.97161865
2022-08-09T04:22:56.466Z,19.97161865
2022-08-09T04:23:57.744Z,19.94140625
2022-08-09T04:24:57.931Z,19.92126465
2022-08-09T04:25:58.716Z,19.90112305
2022-08-09T04:26:59.392Z,19.92126465
2022-08-09T04:28:02.649Z,19.90112305
2022-08-09T04:29:05.225Z,19.87091064
2022-08-09T04:30:02.126Z,19.89105225
2022-08-09T04:31:05.758Z,19.90112305
2022-08-09T04:32:03.379Z,19.95147705
2022-08-09T04:33:04.987Z,20.00183105
2022-08-09T04:34:05.698Z,20.02197266
2022-08-09T04:35:08.587Z,20.01190186
2022-08-09T04:36:07.415Z,20.00183105
2022-08-09T04:37:07.967Z,19.97161865
2022-08-09T04:38:09.569Z,19.97161865
2022-08-09T04:39:10.426Z,19.98168945
2022-08-09T04:40:11.628Z,19.97161865
2022-08-09T04:41:12.495Z,20.00183105
2022-08-09T04:42:15.857Z,20.01190186
2022-08-09T04:43:15.181Z,20.02197266
2022-08-09T04:44:15.642Z,20.02197266
2022-08-09T04:45:16.532Z,20.05218506
2022-08-09T04:46:19.348Z,20.05218506
2022-08-09T04:47:18.806Z,20.07232666
2022-08-09T04:48:19.601Z,20.10253906
2022-08-09T04:49:22.208Z,20.13275146
2022-08-09T04:50:21.570Z,20.15289307
2022-08-09T04:51:53.556Z,20.15289307
2022-08-09T04:52:54.932Z,20.17303467
2022-08-09T04:53:58.619Z,20.16296387
2022-08-09T04:54:56.521Z,20.13275146
2022-08-09T04:55:59.813Z,20.13275146
2022-08-09T04:56:58.205Z,20.15289307
2022-08-09T04:58:09.077Z,20.15289307
2022-08-09T04:58:59.734Z,20.15289307
2022-08-09T05:00:00.564Z,20.16296387
2022-08-09T05:01:01.415Z,20.16296387
2022-08-09T05:02:03.016Z,20.16296387
2022-08-09T05:03:30.124Z,20.12268066
2022-08-09T05:04:04.784Z,20.12268066
2022-08-09T05:05:09.941Z,20.15289307
2022-08-09T05:06:07.455Z,20.15289307
2022-08-09T05:07:08.183Z,20.16296387
2022-08-09T05:08:09.007Z,20.16296387
2022-08-09T05:09:09.724Z,20.20324707
2022-08-09T05:10:10.516Z,20.22338867
2022-08-09T05:11:11.785Z,20.23345947
2022-08-09T05:12:12.747Z,20.25360107
2022-08-09T05:13:14.286Z,20.26367188
2022-08-09T05:14:14.817Z,20.26367188
2022-08-09T05:15:24.682Z,20.26367188
2022-08-09T05:16:16.466Z,20.23345947
2022-08-09T05:18:37.907Z,20.23345947
2022-08-09T05:18:50.761Z,20.23345947
2022-08-09T05:19:23.544Z,20.26367188
2022-08-09T05:20:20.639Z,20.30395508
2022-08-09T05:21:55.227Z,20.31402588
2022-08-09T05:23:54.846Z,20.31402588
2022-08-09T05:24:00.064Z,20.30395508
2022-08-09T05:25:00.862Z,20.31402588
2022-08-09T05:25:56.798Z,20.34423828
2022-08-09T05:26:56.916Z,20.37445068
2022-08-09T05:27:57.739Z,20.40466309
2022-08-09T05:28:58.566Z,20.41473389
2022-08-09T05:29:59.436Z,20.42480469
2022-08-09T05:31:00.323Z,20.45501709
2022-08-09T05:32:02.094Z,20.45501709
2022-08-09T05:33:03.640Z,20.47515869
2022-08-09T05:34:04.438Z,20.5255127
2022-08-09T05:35:05.141Z,20.5355835
2022-08-09T05:36:06.008Z,20.5657959
2022-08-09T05:37:11.309Z,20.5960083
2022-08-09T05:38:07.768Z,20.5960083
2022-08-09T05:39:09.668Z,20.5758667
2022-08-09T05:40:10.398Z,20.5960083
2022-08-09T05:41:12.859Z,20.6060791
2022-08-09T05:42:17.826Z,20.6362915
2022-08-09T05:43:14.088Z,20.65643311
2022-08-09T05:44:14.870Z,20.67657471
2022-08-09T05:45:15.698Z,20.68664551
2022-08-09T05:46:16.561Z,20.68664551
2022-08-09T05:47:17.432Z,20.70678711
2022-08-09T05:48:18.369Z,20.67657471
2022-08-09T05:50:24.378Z,20.70678711
2022-08-09T05:50:34.931Z,20.75714111
2022-08-09T05:51:51.498Z,20.75714111
2022-08-09T05:52:53.987Z,20.74707031
2022-08-09T05:53:57.883Z,20.74707031
2022-08-09T05:54:55.339Z,20.77728271
2022-08-09T05:55:55.510Z,20.77728271
2022-08-09T05:56:56.795Z,20.80749512
2022-08-09T05:57:58.408Z,20.82763672
2022-08-09T05:58:58.810Z,20.82763672
2022-08-09T05:59:59.441Z,20.81756592
2022-08-09T06:01:00.180Z,20.81756592
2022-08-09T06:02:01.049Z,20.81756592
2022-08-09T06:03:02.746Z,20.81756592
2022-08-09T06:04:05.442Z,20.82763672
2022-08-09T06:05:04.154Z,20.84777832
2022-08-09T06:06:06.516Z,20.89813232
2022-08-09T06:07:05.679Z,20.92834473
2022-08-09T06:08:07.876Z,20.95855713
2022-08-09T06:09:23.052Z,20.97869873
2022-08-09T06:10:08.904Z,20.96862793
2022-08-09T06:11:17.666Z,20.96862793
2022-08-09T06:12:10.513Z,20.97869873
2022-08-09T06:13:18.689Z,20.97869873
2022-08-09T06:14:12.964Z,20.99884033
2022-08-09T06:15:13.678Z,20.99884033
2022-08-09T06:16:14.431Z,20.97869873
2022-08-09T06:17:15.288Z,20.99884033
2022-08-09T06:18:16.793Z,20.99884033
2022-08-09T06:19:17.013Z,21.04919434
2022-08-09T06:20:18.253Z,21.05926514
2022-08-09T06:21:18.444Z,21.08947754
2022-08-09T06:22:28.725Z,21.10961914
2022-08-09T06:23:21.218Z,21.12976074
2022-08-09T06:24:53.134Z,21.12976074
2022-08-09T06:25:55.404Z,21.12976074
2022-08-09T06:26:54.636Z,21.14990234
2022-08-09T06:27:55.487Z,21.18011475
2022-08-09T06:29:00.260Z,21.21032715
2022-08-09T06:30:04.265Z,21.19018555
2022-08-09T06:30:57.833Z,21.22039795
2022-08-09T06:32:08.794Z,21.22039795
2022-08-09T06:33:30.116Z,21.21032715
2022-08-09T06:34:01.064Z,21.21032715
2022-08-09T06:35:01.912Z,21.22039795
2022-08-09T06:36:02.585Z,21.21032715
2022-08-09T06:37:03.405Z,21.19018555
2022-08-09T06:38:05.889Z,21.18011475
2022-08-09T06:39:09.230Z,21.15997314
2022-08-09T06:40:21.946Z,21.19018555
2022-08-09T06:41:18.216Z,21.19018555
2022-08-09T06:42:11.367Z,21.21032715
2022-08-09T06:43:10.522Z,21.18011475
2022-08-09T06:44:10.480Z,21.19018555
2022-08-09T06:46:05.548Z,21.21032715
2022-08-09T06:46:13.147Z,21.21032715
2022-08-09T06:47:13.110Z,21.21032715
2022-08-09T06:48:16.444Z,21.21032715
2022-08-09T06:49:22.589Z,21.22039795
2022-08-09T06:50:16.704Z,21.27075195
2022-08-09T06:51:16.388Z,21.30096436
2022-08-09T06:52:17.128Z,21.33117676
2022-08-09T06:53:18.692Z,21.36138916
2022-08-09T06:54:20.389Z,21.40167236
2022-08-09T06:55:50.863Z,21.42181396
2022-08-09T06:56:51.532Z,21.43188477
2022-08-09T06:58:02.585Z,21.46209717
2022-08-09T07:00:51.798Z,21.49230957
2022-08-09T07:00:51.800Z,21.52252197
2022-08-09T07:00:58.690Z,21.52252197
2022-08-09T07:01:58.002Z,21.56280518
2022-08-09T07:02:57.776Z,21.59301758
2022-08-09T07:04:03.731Z,21.59301758
2022-08-09T07:05:00.495Z,21.59301758
2022-08-09T07:06:03.833Z,21.61315918
2022-08-09T07:07:05.031Z,21.64337158
2022-08-09T07:08:02.796Z,21.67358398
2022-08-09T07:09:04.163Z,21.70379639
2022-08-09T07:10:18.003Z,21.70379639
2022-08-09T07:11:06.520Z,21.70379639
2022-08-09T07:12:06.427Z,21.66351318
2022-08-09T07:13:28.285Z,21.66351318
2022-08-09T07:14:09.082Z,21.66351318
2022-08-09T07:15:54.014Z,21.66351318
2022-08-09T07:16:42.429Z,21.64337158
2022-08-09T07:17:11.700Z,21.64337158
2022-08-09T07:18:14.294Z,21.61315918
2022-08-09T07:19:15.720Z,21.61315918
2022-08-09T07:20:14.215Z,21.59301758
2022-08-09T07:21:14.949Z,21.58294678
2022-08-09T07:22:15.843Z,21.56280518
2022-08-09T07:23:18.649Z,21.59301758
2022-08-09T07:24:17.977Z,21.59301758
2022-08-09T07:25:18.928Z,21.56280518
2022-08-09T07:26:20.632Z,21.53259277
2022-08-09T07:27:53.498Z,21.52252197
2022-08-09T07:29:09.368Z,21.52252197
2022-08-09T07:29:53.431Z,21.53259277
2022-08-09T07:30:54.164Z,21.53259277
2022-08-09T07:31:54.877Z,21.56280518
2022-08-09T07:32:55.670Z,21.61315918
2022-08-09T07:33:57.069Z,21.66351318
2022-08-09T07:34:57.917Z,21.70379639
2022-08-09T07:35:58.717Z,21.71386719
2022-08-09T07:37:02.620Z,21.74407959
2022-08-09T07:38:00.755Z,21.75415039
2022-08-09T07:39:02.405Z,21.77429199
2022-08-09T07:40:03.139Z,21.75415039
2022-08-09T07:41:11.522Z,21.77429199
2022-08-09T07:42:05.041Z,21.79443359
2022-08-09T07:43:06.988Z,21.8145752
2022-08-09T07:44:07.058Z,21.8145752
2022-08-09T07:45:23.125Z,21.8145752
2022-08-09T07:46:08.718Z,21.824646
2022-08-09T07:47:09.916Z,21.8347168
2022-08-09T07:48:22.505Z,21.8850708
2022-08-09T07:49:15.337Z,21.9052124
2022-08-09T07:50:12.221Z,21.925354
2022-08-09T07:52:06.122Z,21.925354
2022-08-09T07:52:16.643Z,21.9052124
2022-08-09T07:53:14.667Z,21.925354
2022-08-09T07:54:19.109Z,21.9354248
2022-08-09T07:55:16.942Z,21.97570801
2022-08-09T07:56:26.861Z,21.98577881
2022-08-09T07:57:18.472Z,22.00592041
2022-08-09T07:58:21.590Z,22.03613281
2022-08-09T08:00:03.097Z,22.04620361
2022-08-09T08:00:58.869Z,22.07641602
2022-08-09T08:01:53.117Z,22.05627441
2022-08-09T08:02:53.430Z,22.04620361
2022-08-09T08:03:54.618Z,22.04620361
2022-08-09T08:04:55.313Z,22.04620361
2022-08-09T08:05:58.190Z,22.04620361
2022-08-09T08:07:00.202Z,22.04620361
2022-08-09T08:08:44.450Z,22.05627441
2022-08-09T08:09:03.625Z,22.07641602
2022-08-09T08:10:08.326Z,22.07641602
2022-08-09T08:12:08.631Z,22.07641602
2022-08-09T08:12:11.615Z,22.10662842
2022-08-09T08:13:03.763Z,22.10662842
2022-08-09T08:14:04.836Z,22.14691162
2022-08-09T08:15:04.222Z,22.16705322
2022-08-09T08:16:05.452Z,22.19726563
2022-08-09T08:17:09.109Z,22.23754883
2022-08-09T08:18:06.952Z,22.28790283
2022-08-09T08:19:07.637Z,22.29797363
2022-08-09T08:20:13.277Z,22.30804443
2022-08-09T08:21:09.105Z,22.32818604
2022-08-09T08:22:09.820Z,22.34832764
2022-08-09T08:23:16.919Z,22.38861084
2022-08-09T08:24:16.537Z,22.38861084
2022-08-09T08:25:13.809Z,22.41882324
2022-08-09T08:26:13.467Z,22.41882324
2022-08-09T08:27:17.167Z,22.43896484
2022-08-09T08:28:18.421Z,22.45910645
2022-08-09T08:29:20.112Z,22.47924805
2022-08-09T08:30:17.341Z,22.50946045
2022-08-09T08:31:18.065Z,22.53967285
2022-08-09T08:32:28.699Z,22.59002686
2022-08-09T08:33:53.906Z,22.59002686
2022-08-09T08:34:52.139Z,22.61016846
2022-08-09T08:35:58.630Z,22.61016846
2022-08-09T08:36:53.309Z,22.60009766
2022-08-09T08:37:59.642Z,22.59002686
2022-08-09T08:38:54.860Z,22.59002686
2022-08-09T08:39:56.542Z,22.61016846
2022-08-09T08:40:57.179Z,22.61016846
2022-08-09T08:41:58.908Z,22.63031006
2022-08-09T08:42:58.987Z,22.66052246
2022-08-09T08:44:02.676Z,22.67059326
2022-08-09T08:45:00.867Z,22.67059326
2022-08-09T08:46:09.916Z,22.69073486
2022-08-09T08:47:04.727Z,22.70080566
2022-08-09T08:48:02.961Z,22.70080566
2022-08-09T08:49:03.709Z,22.72094727
2022-08-09T08:50:05.127Z,22.74108887
2022-08-09T08:51:05.812Z,22.76123047
2022-08-09T08:52:10.244Z,22.78137207
2022-08-09T08:53:08.056Z,22.79144287
2022-08-09T08:54:10.107Z,22.82165527
2022-08-09T08:55:09.857Z,22.82165527
2022-08-09T08:56:16.910Z,22.85186768
2022-08-09T08:57:11.858Z,22.88208008
2022-08-09T08:58:12.320Z,22.88208008
2022-08-09T08:59:19.400Z,22.88208008
2022-08-09T09:00:27.182Z,22.88208008
2022-08-09T09:01:20.728Z,22.89215088
2022-08-09T09:02:15.326Z,22.93243408
2022-08-09T09:03:20.739Z,22.94250488
2022-08-09T09:04:17.662Z,22.97271729
2022-08-09T09:05:18.829Z,23.00292969
2022-08-09T09:06:49.936Z,23.01300049
2022-08-09T09:07:50.626Z,23.01300049
2022-08-09T09:08:52.557Z,23.04321289
2022-08-09T09:10:02.027Z,23.07342529
2022-08-09T09:10:53.318Z,23.1137085
2022-08-09T09:11:54.029Z,23.1439209
2022-08-09T09:12:54.720Z,23.1640625
2022-08-09T09:13:58.266Z,23.1942749
2022-08-09T09:14:57.026Z,23.2244873
2022-08-09T09:15:57.710Z,23.26477051
2022-08-09T09:16:58.473Z,23.31512451
2022-08-09T09:17:59.160Z,23.31512451
2022-08-09T09:19:22.555Z,23.36547852
2022-08-09T09:20:01.139Z,23.37554932
2022-08-09T09:21:01.324Z,23.38562012
2022-08-09T09:22:04.220Z,23.40576172
2022-08-09T09:23:02.763Z,23.41583252
2022-08-09T09:24:04.367Z,23.44604492
2022-08-09T09:26:04.330Z,23.44604492
2022-08-09T09:26:12.406Z,23.49639893
2022-08-09T09:27:06.426Z,23.52661133
2022-08-09T09:28:08.073Z,23.53668213
2022-08-09T09:29:11.143Z,23.55682373
2022-08-09T09:30:15.790Z,23.56689453
2022-08-09T09:31:17.129Z,23.59710693
2022-08-09T09:32:15.574Z,23.61724854
2022-08-09T09:33:15.472Z,23.63739014
2022-08-09T09:34:14.232Z,23.67767334
2022-08-09T09:35:16.016Z,23.71795654
2022-08-09T09:36:20.914Z,23.73809814
2022-08-09T09:37:14.754Z,23.71795654
2022-08-09T09:38:27.572Z,23.71795654
2022-08-09T09:39:16.267Z,23.71795654
2022-08-09T09:40:17.955Z,23.74816895
2022-08-09T09:41:51.056Z,23.74816895
2022-08-09T09:42:49.720Z,23.74816895
2022-08-09T09:44:12.793Z,23.77838135
2022-08-09T09:44:51.988Z,23.77838135
2022-08-09T09:46:38.970Z,23.80859375
2022-08-09T09:46:54.003Z,23.80859375
2022-08-09T09:47:56.417Z,23.81866455
2022-08-09T09:48:55.471Z,23.81866455
2022-08-09T09:50:14.900Z,23.85894775
2022-08-09T09:50:56.956Z,23.85894775
2022-08-09T09:51:57.673Z,23.88916016
2022-08-09T09:52:58.604Z,23.89923096
2022-08-09T09:54:01.329Z,23.91937256
2022-08-09T09:55:00.629Z,23.91937256
2022-08-09T09:56:05.473Z,23.92944336
2022-08-09T09:58:01.050Z,23.93951416
2022-08-09T09:58:17.119Z,23.96972656
2022-08-09T09:59:03.535Z,23.98986816
2022-08-09T10:00:05.025Z,24.02008057
2022-08-09T10:01:05.750Z,24.05029297
2022-08-09T10:02:06.415Z,24.08050537
2022-08-09T10:03:09.095Z,24.09057617
2022-08-09T10:04:09.467Z,24.08050537
2022-08-09T10:05:09.487Z,24.11071777
2022-08-09T10:06:10.234Z,24.12078857
2022-08-09T10:07:11.733Z,24.12078857
2022-08-09T10:08:27.755Z,24.12078857
2022-08-09T10:09:22.574Z,24.15100098
2022-08-09T10:10:13.837Z,24.16107178
2022-08-09T10:11:53.839Z,24.18121338
2022-08-09T10:12:28.445Z,24.23156738
2022-08-09T10:13:24.795Z,24.26177979
2022-08-09T10:14:17.448Z,24.29199219
2022-08-09T10:16:08.859Z,24.29199219
2022-08-09T10:16:58.496Z,24.30206299
2022-08-09T10:17:56.455Z,24.31213379
2022-08-09T10:18:54.220Z,24.33227539
2022-08-09T10:19:56.845Z,24.34234619
2022-08-09T10:20:53.531Z,24.37255859
2022-08-09T10:21:54.233Z,24.37255859
2022-08-09T10:23:00.456Z,24.37255859
2022-08-09T10:23:55.542Z,24.37255859
2022-08-09T10:24:56.966Z,24.4128418
2022-08-09T10:26:06.266Z,24.4128418
2022-08-09T10:26:59.184Z,24.4128418
2022-08-09T10:27:59.856Z,24.4430542
2022-08-09T10:29:36.111Z,24.453125
2022-08-09T10:30:49.467Z,24.4833374
2022-08-09T10:33:04.339Z,24.53369141
2022-08-09T10:34:11.492Z,24.53369141
2022-08-09T10:35:06.486Z,24.55383301
2022-08-09T10:36:11.481Z,24.53369141
2022-08-09T10:37:09.857Z,24.55383301
2022-08-09T10:38:41.731Z,24.55383301
2022-08-09T10:39:13.943Z,24.56390381
2022-08-09T10:40:12.203Z,24.59411621
2022-08-09T10:41:11.794Z,24.63439941
2022-08-09T10:42:12.563Z,24.64447021
2022-08-09T10:43:13.211Z,24.66461182
2022-08-09T10:44:13.893Z,24.66461182
2022-08-09T10:45:15.936Z,24.66461182
2022-08-09T10:46:20.080Z,24.66461182
2022-08-09T10:48:12.541Z,24.70489502
2022-08-09T10:48:48.224Z,24.73510742
2022-08-09T10:49:51.321Z,24.79553223
2022-08-09T10:50:50.502Z,24.81567383
2022-08-09T10:51:52.791Z,24.83581543
2022-08-09T10:52:52.063Z,24.88616943
2022-08-09T10:53:54.780Z,24.91638184
2022-08-09T10:54:54.184Z,24.96673584
2022-08-09T10:56:00.051Z,25.00701904
2022-08-09T10:56:55.656Z,25.00701904
2022-08-09T10:58:00.147Z,25.03723145
2022-08-09T10:58:57.379Z,25.04730225
2022-08-09T10:59:58.568Z,25.06744385
2022-08-09T11:03:02.630Z,25.07751465
2022-08-09T11:03:11.547Z,25.10772705
2022-08-09T11:03:17.996Z,25.11779785
2022-08-09T11:04:03.600Z,25.11779785
2022-08-09T11:05:04.358Z,25.11779785
2022-08-09T11:06:04.422Z,25.13793945
2022-08-09T11:07:05.015Z,25.13793945
2022-08-09T11:08:05.884Z,25.15808105
2022-08-09T11:09:15.433Z,25.15808105
2022-08-09T11:10:07.568Z,25.13793945
2022-08-09T11:11:08.825Z,25.16815186