createdAt,value
2023-12-13T00:00:46.545Z,6.31
2023-12-13T00:01:46.536Z,6.38
2023-12-13T00:02:46.462Z,6.35
2023-12-13T00:03:46.537Z,6.33
2023-12-13T00:04:46.689Z,6.35
2023-12-13T00:05:46.492Z,6.31
2023-12-13T00:06:46.428Z,6.24
2023-12-13T00:07:46.515Z,6.26
2023-12-13T00:08:46.387Z,6.28
2023-12-13T00:09:46.373Z,6.28
2023-12-13T00:10:46.428Z,6.26
2023-12-13T00:11:46.362Z,6.24
2023-12-13T00:12:46.331Z,6.19
2023-12-13T00:13:46.454Z,6.20
2023-12-13T00:14:46.308Z,6.17
2023-12-13T00:15:46.302Z,6.20
2023-12-13T00:16:46.322Z,6.20
2023-12-13T00:17:46.500Z,6.17
2023-12-13T00:18:46.330Z,6.17
2023-12-13T00:19:46.323Z,6.19
2023-12-13T00:20:46.245Z,6.16
2023-12-13T00:21:46.260Z,6.19
2023-12-13T00:22:46.277Z,6.20
2023-12-13T00:23:46.186Z,6.22
2023-12-13T00:24:46.179Z,6.27
2023-12-13T00:25:46.286Z,6.22
2023-12-13T00:26:46.154Z,6.20
2023-12-13T00:27:46.143Z,6.22
2023-12-13T00:28:46.138Z,6.20
2023-12-13T00:29:46.102Z,6.20
2023-12-13T00:30:46.115Z,6.24
2023-12-13T00:31:46.117Z,6.24
2023-12-13T00:32:46.111Z,6.22
2023-12-13T00:33:46.090Z,6.22
2023-12-13T00:34:46.164Z,6.22
2023-12-13T00:35:46.039Z,6.28
2023-12-13T00:36:46.023Z,6.26
2023-12-13T00:37:46.056Z,6.28
2023-12-13T00:38:45.988Z,6.30
2023-12-13T00:39:45.990Z,6.30
2023-12-13T00:40:45.982Z,6.30
2023-12-13T00:41:45.965Z,6.30
2023-12-13T00:42:45.931Z,6.22
2023-12-13T00:43:45.956Z,6.20
2023-12-13T00:44:45.931Z,6.16
2023-12-13T00:45:45.894Z,6.17
2023-12-13T00:46:45.930Z,6.19
2023-12-13T00:47:45.958Z,6.20
2023-12-13T00:48:45.889Z,6.24
2023-12-13T00:49:45.893Z,6.22
2023-12-13T00:50:45.833Z,6.24
2023-12-13T00:51:45.832Z,6.24
2023-12-13T00:52:45.860Z,6.24
2023-12-13T00:53:45.827Z,6.22
2023-12-13T00:54:45.775Z,6.16
2023-12-13T00:55:45.916Z,6.17
2023-12-13T00:56:45.743Z,6.16
2023-12-13T00:57:45.740Z,6.16
2023-12-13T00:58:45.836Z,6.14
2023-12-13T00:59:45.711Z,6.11
2023-12-13T01:00:45.718Z,6.09
2023-12-13T01:01:45.882Z,6.08
2023-12-13T01:02:45.693Z,6.07
2023-12-13T01:03:45.694Z,6.08
2023-12-13T01:04:45.717Z,6.08
2023-12-13T01:05:45.648Z,6.14
2023-12-13T01:06:45.622Z,6.14
2023-12-13T01:07:45.635Z,6.16
2023-12-13T01:08:45.598Z,6.20
2023-12-13T01:09:45.627Z,6.22
2023-12-13T01:10:45.597Z,6.27
2023-12-13T01:11:45.553Z,6.22
2023-12-13T01:12:45.538Z,6.20
2023-12-13T01:13:45.652Z,6.22
2023-12-13T01:14:45.511Z,6.19
2023-12-13T01:15:45.516Z,6.19
2023-12-13T01:16:45.538Z,6.16
2023-12-13T01:17:45.528Z,6.11
2023-12-13T01:18:45.509Z,6.12
2023-12-13T01:19:45.518Z,6.14
2023-12-13T01:20:45.436Z,6.11
2023-12-13T01:21:45.424Z,6.14
2023-12-13T01:22:45.455Z,6.14
2023-12-13T01:23:45.404Z,6.20
2023-12-13T01:24:45.401Z,6.20
2023-12-13T01:25:45.437Z,6.20
2023-12-13T01:26:45.356Z,6.20
2023-12-13T01:27:45.353Z,6.22
2023-12-13T01:28:45.396Z,6.20
2023-12-13T01:29:45.320Z,6.24
2023-12-13T01:30:45.332Z,6.26
2023-12-13T01:31:45.316Z,6.24
2023-12-13T01:32:45.520Z,6.22
2023-12-13T01:33:45.360Z,6.20
2023-12-13T01:34:45.350Z,6.24
2023-12-13T01:35:45.247Z,6.20
2023-12-13T01:36:45.227Z,6.27
2023-12-13T01:37:45.272Z,6.27
2023-12-13T01:38:45.212Z,6.26
2023-12-13T01:39:45.178Z,6.24
2023-12-13T01:40:45.202Z,6.24
2023-12-13T01:41:46.275Z,6.22
2023-12-13T01:42:45.144Z,6.27
2023-12-13T01:43:45.293Z,6.22
2023-12-13T01:44:45.135Z,6.20
2023-12-13T01:45:45.103Z,6.24
2023-12-13T01:46:45.148Z,6.19
2023-12-13T01:47:45.102Z,6.17
2023-12-13T01:48:45.139Z,6.14
2023-12-13T01:49:45.079Z,6.11
2023-12-13T01:50:45.034Z,6.09
2023-12-13T01:51:45.043Z,6.11
2023-12-13T01:52:45.076Z,6.09
2023-12-13T01:53:45.007Z,6.07
2023-12-13T01:54:45.000Z,6.08
2023-12-13T01:55:45.011Z,6.05
2023-12-13T01:56:44.965Z,6.05
2023-12-13T01:57:44.994Z,6.04
2023-12-13T01:58:45.083Z,6.07
2023-12-13T01:59:44.921Z,6.08
2023-12-13T02:00:44.929Z,6.08
2023-12-13T02:01:44.908Z,6.02
2023-12-13T02:02:44.886Z,5.99
2023-12-13T02:03:44.876Z,5.99
2023-12-13T02:04:44.903Z,5.93
2023-12-13T02:05:44.881Z,5.94
2023-12-13T02:06:44.833Z,5.91
2023-12-13T02:07:44.856Z,5.93
2023-12-13T02:08:44.805Z,5.91
2023-12-13T02:09:44.787Z,5.91
2023-12-13T02:10:44.841Z,5.94
2023-12-13T02:11:44.764Z,5.94
2023-12-13T02:12:44.744Z,5.97
2023-12-13T02:13:44.806Z,5.94
2023-12-13T02:14:44.716Z,5.97
2023-12-13T02:15:44.712Z,5.98
2023-12-13T02:16:44.769Z,5.97
2023-12-13T02:17:44.747Z,5.97
2023-12-13T02:18:44.701Z,5.91
2023-12-13T02:19:44.671Z,5.91
2023-12-13T02:20:44.653Z,5.89
2023-12-13T02:21:44.637Z,5.89
2023-12-13T02:22:44.672Z,5.89
2023-12-13T02:23:44.599Z,5.84
2023-12-13T02:24:44.588Z,5.82
2023-12-13T02:25:44.640Z,5.80
2023-12-13T02:26:44.575Z,5.73
2023-12-13T02:27:44.550Z,5.72
2023-12-13T02:28:44.572Z,5.69
2023-12-13T02:29:44.552Z,5.71
2023-12-13T02:30:44.564Z,5.66
2023-12-13T02:31:44.541Z,5.64
2023-12-13T02:32:44.496Z,5.64
2023-12-13T02:33:44.589Z,5.62
2023-12-13T02:34:44.479Z,5.54
2023-12-13T02:35:44.444Z,5.51
2023-12-13T02:36:44.424Z,5.53
2023-12-13T02:37:44.463Z,5.51
2023-12-13T02:38:44.410Z,5.54
2023-12-13T02:39:44.403Z,5.51
2023-12-13T02:40:44.394Z,5.50
2023-12-13T02:41:44.365Z,5.46
2023-12-13T02:42:44.353Z,5.44
2023-12-13T02:43:44.372Z,5.41
2023-12-13T02:44:44.357Z,5.44
2023-12-13T02:45:44.336Z,5.33
2023-12-13T02:46:44.382Z,5.33
2023-12-13T02:47:44.412Z,5.33
2023-12-13T02:48:44.425Z,5.30
2023-12-13T02:49:44.279Z,5.30
2023-12-13T02:50:44.237Z,5.28
2023-12-13T02:51:44.225Z,5.28
2023-12-13T02:52:44.287Z,5.26
2023-12-13T02:53:44.206Z,5.28
2023-12-13T02:54:44.193Z,5.32
2023-12-13T02:55:44.241Z,5.35
2023-12-13T02:56:44.266Z,5.30
2023-12-13T02:57:44.148Z,5.32
2023-12-13T02:58:44.166Z,5.33
2023-12-13T02:59:44.141Z,5.36
2023-12-13T03:00:44.215Z,5.36
2023-12-13T03:01:44.156Z,5.36
2023-12-13T03:02:44.103Z,5.39
2023-12-13T03:03:44.080Z,5.38
2023-12-13T03:04:44.119Z,5.35
2023-12-13T03:05:44.105Z,5.38
2023-12-13T03:06:44.034Z,5.38
2023-12-13T03:07:44.114Z,5.36
2023-12-13T03:08:44.005Z,5.38
2023-12-13T03:09:43.985Z,5.35
2023-12-13T03:10:44.003Z,5.38
2023-12-13T03:11:43.969Z,5.35
2023-12-13T03:12:43.960Z,5.36
2023-12-13T03:13:44.005Z,5.38
2023-12-13T03:14:43.937Z,5.35
2023-12-13T03:15:43.916Z,5.39
2023-12-13T03:16:44.002Z,5.38
2023-12-13T03:17:44.036Z,5.38
2023-12-13T03:18:43.950Z,5.35
2023-12-13T03:19:43.915Z,5.36
2023-12-13T03:20:43.842Z,5.41
2023-12-13T03:21:43.825Z,5.43
2023-12-13T03:22:43.875Z,5.47
2023-12-13T03:23:43.806Z,5.46
2023-12-13T03:24:43.795Z,5.48
2023-12-13T03:25:43.836Z,5.53
2023-12-13T03:26:43.762Z,5.64
2023-12-13T03:27:43.939Z,5.62
2023-12-13T03:28:43.751Z,5.65
2023-12-13T03:29:43.730Z,5.69
2023-12-13T03:30:43.732Z,5.71
2023-12-13T03:31:43.760Z,5.69
2023-12-13T03:32:45.264Z,5.72
2023-12-13T03:33:43.763Z,5.75
2023-12-13T03:34:43.676Z,5.75
2023-12-13T03:35:43.635Z,5.75
2023-12-13T03:36:43.630Z,5.84
2023-12-13T03:37:43.632Z,5.84
2023-12-13T03:38:43.615Z,5.84
2023-12-13T03:39:43.616Z,5.84
2023-12-13T03:40:43.571Z,5.90
2023-12-13T03:41:43.565Z,5.93
2023-12-13T03:42:43.553Z,5.90
2023-12-13T03:43:43.578Z,5.93
2023-12-13T03:44:43.550Z,5.89
2023-12-13T03:45:43.502Z,5.89
2023-12-13T03:46:43.574Z,5.93
2023-12-13T03:47:43.869Z,5.93
2023-12-13T03:48:43.526Z,5.91
2023-12-13T03:49:43.578Z,5.94
2023-12-13T03:50:43.453Z,5.97
2023-12-13T03:51:43.423Z,5.97
2023-12-13T03:52:43.486Z,5.97
2023-12-13T03:53:43.394Z,5.98
2023-12-13T03:54:43.382Z,5.91
2023-12-13T03:55:43.403Z,5.89
2023-12-13T03:56:43.366Z,5.91
2023-12-13T03:57:43.343Z,5.91
2023-12-13T03:58:43.365Z,5.86
2023-12-13T03:59:43.350Z,5.89
2023-12-13T04:00:43.333Z,5.84
2023-12-13T04:01:43.327Z,5.82
2023-12-13T04:02:43.280Z,5.83
2023-12-13T04:03:43.402Z,5.80
2023-12-13T04:04:43.310Z,5.80
2023-12-13T04:05:43.316Z,5.80
2023-12-13T04:06:43.219Z,5.82
2023-12-13T04:07:43.223Z,5.83
2023-12-13T04:08:43.197Z,5.80
2023-12-13T04:09:43.194Z,5.82
2023-12-13T04:10:43.215Z,5.82
2023-12-13T04:11:43.156Z,5.80
2023-12-13T04:12:43.140Z,5.76
2023-12-13T04:13:43.151Z,5.75
2023-12-13T04:14:43.126Z,5.79
2023-12-13T04:15:43.120Z,5.73
2023-12-13T04:16:44.835Z,5.79
2023-12-13T04:17:43.134Z,5.76
2023-12-13T04:18:43.131Z,5.79
2023-12-13T04:19:43.060Z,5.79
2023-12-13T04:20:43.031Z,5.76
2023-12-13T04:21:43.066Z,5.83
2023-12-13T04:22:43.048Z,5.80
2023-12-13T04:23:43.014Z,5.86
2023-12-13T04:24:42.986Z,5.83
2023-12-13T04:25:43.037Z,5.87
2023-12-13T04:26:42.966Z,5.87
2023-12-13T04:27:42.944Z,5.87
2023-12-13T04:28:42.965Z,5.89
2023-12-13T04:29:42.924Z,5.84
2023-12-13T04:30:42.930Z,5.87
2023-12-13T04:31:42.927Z,5.89
2023-12-13T04:32:42.911Z,5.91
2023-12-13T04:33:42.890Z,5.97
2023-12-13T04:34:42.902Z,5.91
2023-12-13T04:35:42.846Z,5.97
2023-12-13T04:36:42.820Z,5.91
2023-12-13T04:37:42.896Z,5.87
2023-12-13T04:38:42.800Z,5.91
2023-12-13T04:39:42.791Z,5.87
2023-12-13T04:40:42.830Z,5.90
2023-12-13T04:41:42.759Z,5.91
2023-12-13T04:42:42.757Z,5.90
2023-12-13T04:43:42.764Z,5.89
2023-12-13T04:44:42.718Z,5.86
2023-12-13T04:45:42.713Z,5.86
2023-12-13T04:46:42.701Z,5.82
2023-12-13T04:47:42.695Z,5.80
2023-12-13T04:48:42.757Z,5.79
2023-12-13T04:49:42.680Z,5.80
2023-12-13T04:50:42.634Z,5.82
2023-12-13T04:51:42.627Z,5.84
2023-12-13T04:52:42.641Z,5.83
2023-12-13T04:53:42.647Z,5.82
2023-12-13T04:54:42.592Z,5.84
2023-12-13T04:55:42.653Z,5.89
2023-12-13T04:56:42.555Z,5.89
2023-12-13T04:57:42.540Z,5.91
2023-12-13T04:58:42.568Z,5.91
2023-12-13T04:59:42.542Z,5.89
2023-12-13T05:00:42.536Z,5.90
2023-12-13T05:01:42.555Z,5.94
2023-12-13T05:02:42.480Z,5.98
2023-12-13T05:03:44.919Z,5.97
2023-12-13T05:04:42.554Z,6.04
2023-12-13T05:05:42.469Z,6.01
2023-12-13T05:06:42.423Z,6.04
2023-12-13T05:07:42.477Z,6.05
2023-12-13T05:08:42.406Z,6.04
2023-12-13T05:09:42.400Z,6.02
2023-12-13T05:10:42.424Z,6.02
2023-12-13T05:11:42.354Z,6.04
2023-12-13T05:12:42.331Z,6.01
2023-12-13T05:13:42.349Z,6.02
2023-12-13T05:14:42.321Z,5.99
2023-12-13T05:15:42.296Z,6.02
2023-12-13T05:16:42.281Z,6.04
2023-12-13T05:17:42.297Z,6.01
2023-12-13T05:18:42.277Z,6.02
2023-12-13T05:19:42.392Z,6.02
2023-12-13T05:20:42.229Z,6.02
2023-12-13T05:21:42.241Z,5.99
2023-12-13T05:22:42.212Z,5.99
2023-12-13T05:23:42.196Z,6.07
2023-12-13T05:24:42.186Z,5.99
2023-12-13T05:25:42.233Z,6.04
2023-12-13T05:26:42.156Z,6.07
2023-12-13T05:27:42.148Z,6.02
2023-12-13T05:28:42.169Z,6.04
2023-12-13T05:29:42.127Z,6.07
2023-12-13T05:30:42.139Z,6.05
2023-12-13T05:31:42.124Z,6.07
2023-12-13T05:32:42.094Z,6.02
2023-12-13T05:33:42.067Z,6.08
2023-12-13T05:34:42.066Z,6.12
2023-12-13T05:35:42.034Z,6.09
2023-12-13T05:36:42.019Z,6.11
2023-12-13T05:37:42.048Z,6.11
2023-12-13T05:38:41.995Z,6.11
2023-12-13T05:39:41.977Z,6.09
2023-12-13T05:40:42.041Z,6.12
2023-12-13T05:41:41.984Z,6.11
2023-12-13T05:42:41.967Z,6.09
2023-12-13T05:43:41.987Z,6.05
2023-12-13T05:44:41.904Z,6.08
2023-12-13T05:45:41.935Z,6.02
2023-12-13T05:46:41.916Z,6.01
2023-12-13T05:47:41.904Z,6.01
2023-12-13T05:48:41.951Z,5.99
2023-12-13T05:49:41.870Z,5.94
2023-12-13T05:50:41.833Z,5.93
2023-12-13T05:51:41.822Z,5.91
2023-12-13T05:52:41.841Z,5.89
2023-12-13T05:53:41.793Z,5.90
2023-12-13T05:54:41.776Z,5.99
2023-12-13T05:55:41.777Z,5.98
2023-12-13T05:56:41.746Z,6.01
2023-12-13T05:57:41.761Z,6.05
2023-12-13T05:58:41.862Z,6.05
2023-12-13T05:59:41.780Z,6.09
2023-12-13T06:00:41.715Z,6.07
2023-12-13T06:01:41.753Z,6.08
2023-12-13T06:02:54.790Z,6.07
2023-12-13T06:03:42.750Z,6.07
2023-12-13T06:04:41.734Z,6.09
2023-12-13T06:05:41.811Z,6.11
2023-12-13T06:06:41.669Z,6.09
2023-12-13T06:07:41.666Z,6.16
2023-12-13T06:08:41.596Z,6.09
2023-12-13T06:09:41.580Z,6.09
2023-12-13T06:10:41.671Z,6.14
2023-12-13T06:11:41.554Z,6.12
2023-12-13T06:12:41.540Z,6.14
2023-12-13T06:13:41.597Z,6.11
2023-12-13T06:14:41.513Z,6.14
2023-12-13T06:15:41.497Z,6.12
2023-12-13T06:16:41.608Z,6.14
2023-12-13T06:17:41.510Z,6.19
2023-12-13T06:18:41.499Z,6.16
2023-12-13T06:19:41.485Z,6.16
2023-12-13T06:20:41.436Z,6.26
2023-12-13T06:21:41.448Z,6.19
2023-12-13T06:22:41.477Z,6.26
2023-12-13T06:23:41.404Z,6.26
2023-12-13T06:24:41.383Z,6.27
2023-12-13T06:25:41.421Z,6.26
2023-12-13T06:26:41.364Z,6.24
2023-12-13T06:27:41.332Z,6.20
2023-12-13T06:28:41.372Z,6.24
2023-12-13T06:29:41.347Z,6.27
2023-12-13T06:30:41.331Z,6.20
2023-12-13T06:31:41.322Z,6.17
2023-12-13T06:32:41.275Z,6.24
2023-12-13T06:33:41.440Z,6.17
2023-12-13T06:34:42.294Z,6.19
2023-12-13T06:35:41.237Z,6.17
2023-12-13T06:36:41.242Z,6.17
2023-12-13T06:37:41.245Z,6.16
2023-12-13T06:38:41.196Z,6.20
2023-12-13T06:39:41.178Z,6.16
2023-12-13T06:40:41.218Z,6.16
2023-12-13T06:41:41.155Z,6.22
2023-12-13T06:42:41.137Z,6.17
2023-12-13T06:43:41.145Z,6.20
2023-12-13T06:44:41.114Z,6.17
2023-12-13T06:45:41.131Z,6.20
2023-12-13T06:46:41.100Z,6.19
2023-12-13T06:47:41.153Z,6.16
2023-12-13T06:48:41.168Z,6.19
2023-12-13T06:49:41.102Z,6.19
2023-12-13T06:50:41.062Z,6.19
2023-12-13T06:51:41.017Z,6.16
2023-12-13T06:52:41.045Z,6.17
2023-12-13T06:53:40.993Z,6.19
2023-12-13T06:54:40.980Z,6.22
2023-12-13T06:55:41.015Z,6.17
2023-12-13T06:56:40.956Z,6.20
2023-12-13T06:57:40.950Z,6.20
2023-12-13T06:58:41.015Z,6.17
2023-12-13T06:59:40.922Z,6.17
2023-12-13T07:00:40.963Z,6.19
2023-12-13T07:01:41.045Z,6.22
2023-12-13T07:02:41.007Z,6.22
2023-12-13T07:03:40.889Z,6.20
2023-12-13T07:04:40.911Z,6.19
2023-12-13T07:05:40.946Z,6.17
2023-12-13T07:06:40.825Z,6.22
2023-12-13T07:07:40.860Z,6.19
2023-12-13T07:08:40.813Z,6.17
2023-12-13T07:09:40.794Z,6.20
2023-12-13T07:10:40.816Z,6.19
2023-12-13T07:11:40.757Z,6.22
2023-12-13T07:12:40.739Z,6.19
2023-12-13T07:13:40.914Z,6.17
2023-12-13T07:14:40.729Z,6.19
2023-12-13T07:15:40.706Z,6.20
2023-12-13T07:16:40.721Z,6.19
2023-12-13T07:17:40.877Z,6.20
2023-12-13T07:18:40.700Z,6.20
2023-12-13T07:19:40.804Z,6.22
2023-12-13T07:20:43.425Z,6.26
2023-12-13T07:21:40.625Z,6.24
2023-12-13T07:22:40.658Z,6.30
2023-12-13T07:23:40.593Z,6.26
2023-12-13T07:24:40.576Z,6.27
2023-12-13T07:25:40.594Z,6.26
2023-12-13T07:26:40.564Z,6.28
2023-12-13T07:27:40.545Z,6.27
2023-12-13T07:28:40.594Z,6.30
2023-12-13T07:29:40.520Z,6.30
2023-12-13T07:30:48.120Z,6.27
2023-12-13T07:31:41.632Z,6.35
2023-12-13T07:32:40.874Z,6.30
2023-12-13T07:33:40.561Z,6.31
2023-12-13T07:34:40.576Z,6.35
2023-12-13T07:35:40.432Z,6.28
2023-12-13T07:36:40.432Z,6.33
2023-12-13T07:37:40.510Z,6.31
2023-12-13T07:38:40.401Z,6.31
2023-12-13T07:39:40.397Z,6.28
2023-12-13T07:40:40.429Z,6.27
2023-12-13T07:41:40.384Z,6.30
2023-12-13T07:42:40.342Z,6.31
2023-12-13T07:43:40.398Z,6.31
2023-12-13T07:44:40.332Z,6.30
2023-12-13T07:45:40.305Z,6.24
2023-12-13T07:46:40.389Z,6.24
2023-12-13T07:47:40.272Z,6.27
2023-12-13T07:48:40.378Z,6.26
2023-12-13T07:49:40.495Z,6.22
2023-12-13T07:50:40.361Z,6.31
2023-12-13T07:51:40.259Z,6.31
2023-12-13T07:52:40.254Z,6.27
2023-12-13T07:53:40.339Z,6.28
2023-12-13T07:54:40.185Z,6.26
2023-12-13T07:55:40.230Z,6.27
2023-12-13T07:56:40.156Z,6.27
2023-12-13T07:57:40.144Z,6.26
2023-12-13T07:58:40.186Z,6.26
2023-12-13T07:59:40.130Z,6.28
2023-12-13T08:00:40.139Z,6.26
2023-12-13T08:01:40.160Z,6.26
2023-12-13T08:02:46.353Z,6.24
2023-12-13T08:03:41.190Z,6.22
2023-12-13T08:04:40.099Z,6.19
2023-12-13T08:05:40.122Z,6.26
2023-12-13T08:06:40.026Z,6.19
2023-12-13T08:07:40.039Z,6.19
2023-12-13T08:08:40.006Z,6.24
2023-12-13T08:09:39.988Z,6.19
2023-12-13T08:10:40.001Z,6.22
2023-12-13T08:11:40.141Z,6.16
2023-12-13T08:12:39.964Z,6.19
2023-12-13T08:13:40.030Z,6.22
2023-12-13T08:14:39.921Z,6.20
2023-12-13T08:15:39.913Z,6.20
2023-12-13T08:16:39.934Z,6.20
2023-12-13T08:17:40.024Z,6.24
2023-12-13T08:18:40.076Z,6.20
2023-12-13T08:19:39.901Z,6.22
2023-12-13T08:20:39.861Z,6.20
2023-12-13T08:21:39.866Z,6.20
2023-12-13T08:22:39.847Z,6.16
2023-12-13T08:23:39.844Z,6.22
2023-12-13T08:24:39.801Z,6.14
2023-12-13T08:25:39.933Z,6.19
2023-12-13T08:26:39.769Z,6.16
2023-12-13T08:27:39.761Z,6.22
2023-12-13T08:28:39.775Z,6.17
2023-12-13T08:29:39.746Z,6.22
2023-12-13T08:30:39.727Z,6.20
2023-12-13T08:31:39.763Z,6.24
2023-12-13T08:32:39.715Z,6.26
2023-12-13T08:33:39.706Z,6.27
2023-12-13T08:34:39.684Z,6.20
2023-12-13T08:35:39.667Z,6.27
2023-12-13T08:36:39.652Z,6.26
2023-12-13T08:37:39.817Z,6.26
2023-12-13T08:38:39.611Z,6.27
2023-12-13T08:39:39.604Z,6.28
2023-12-13T08:40:39.611Z,6.24
2023-12-13T08:41:39.578Z,6.28
2023-12-13T08:42:42.685Z,6.28
2023-12-13T08:43:40.640Z,6.22
2023-12-13T08:44:39.537Z,6.26
2023-12-13T08:45:39.511Z,6.28
2023-12-13T08:46:39.538Z,6.26
2023-12-13T08:47:39.607Z,6.26
2023-12-13T08:48:39.563Z,6.27
2023-12-13T08:49:39.480Z,6.30
2023-12-13T08:50:39.451Z,6.33
2023-12-13T08:51:39.439Z,6.30
2023-12-13T08:52:39.459Z,6.35
2023-12-13T08:53:39.468Z,6.35
2023-12-13T08:54:39.391Z,6.31
2023-12-13T08:55:39.409Z,6.31
2023-12-13T08:56:39.366Z,6.35
2023-12-13T08:57:39.398Z,6.35
2023-12-13T08:58:39.508Z,6.33
2023-12-13T08:59:39.335Z,6.35
2023-12-13T09:00:39.380Z,6.38
2023-12-13T09:01:39.426Z,6.39
2023-12-13T09:02:39.308Z,6.42
2023-12-13T09:03:39.283Z,6.44
2023-12-13T09:04:39.272Z,6.46
2023-12-13T09:05:39.254Z,6.54
2023-12-13T09:06:39.280Z,6.59
2023-12-13T09:07:39.594Z,6.62
2023-12-13T09:08:39.206Z,6.60
2023-12-13T09:09:39.227Z,6.63
2023-12-13T09:10:39.216Z,6.60
2023-12-13T09:11:39.194Z,6.60
2023-12-13T09:12:39.161Z,6.63
2023-12-13T09:13:39.169Z,6.66
2023-12-13T09:14:39.132Z,6.72
2023-12-13T09:15:39.116Z,6.69
2023-12-13T09:16:39.112Z,6.75
2023-12-13T09:17:39.307Z,6.81
2023-12-13T09:18:39.090Z,6.82
2023-12-13T09:19:39.109Z,6.78
2023-12-13T09:20:39.095Z,6.79
2023-12-13T09:21:39.030Z,6.82
2023-12-13T09:22:39.085Z,6.79
2023-12-13T09:23:39.004Z,6.75
2023-12-13T09:24:39.000Z,6.78
2023-12-13T09:25:39.094Z,6.72
2023-12-13T09:26:39.016Z,6.75
2023-12-13T09:27:38.949Z,6.79
2023-12-13T09:28:39.034Z,6.82
2023-12-13T09:29:38.947Z,6.79
2023-12-13T09:30:38.934Z,6.77
2023-12-13T09:31:38.941Z,6.78
2023-12-13T09:32:38.939Z,6.74
2023-12-13T09:33:38.941Z,6.77
2023-12-13T09:34:38.888Z,6.79
2023-12-13T09:35:38.844Z,6.75
2023-12-13T09:36:38.840Z,6.75
2023-12-13T09:37:39.442Z,6.74
2023-12-13T09:38:38.822Z,6.72
2023-12-13T09:39:38.796Z,6.74
2023-12-13T09:40:38.942Z,6.70
2023-12-13T09:41:38.795Z,6.67
2023-12-13T09:42:38.755Z,6.64
2023-12-13T09:43:38.785Z,6.66
2023-12-13T09:44:38.729Z,6.63
2023-12-13T09:45:38.730Z,6.57
2023-12-13T09:46:38.731Z,6.62
2023-12-13T09:47:38.917Z,6.57
2023-12-13T09:48:38.786Z,6.62
2023-12-13T09:49:39.548Z,6.60
2023-12-13T09:50:38.733Z,6.57
2023-12-13T09:51:38.636Z,6.59
2023-12-13T09:52:38.684Z,6.59
2023-12-13T09:53:38.615Z,6.63
2023-12-13T09:54:38.708Z,6.62
2023-12-13T09:55:38.616Z,6.63
2023-12-13T09:56:38.576Z,6.60
2023-12-13T09:57:38.598Z,6.60
2023-12-13T09:58:38.578Z,6.57
2023-12-13T09:59:38.547Z,6.57
2023-12-13T10:00:38.568Z,6.59
2023-12-13T10:01:38.509Z,6.57
2023-12-13T10:02:38.503Z,6.56
2023-12-13T10:03:38.478Z,6.59
2023-12-13T10:04:38.593Z,6.63
2023-12-13T10:05:39.082Z,6.62
2023-12-13T10:06:38.455Z,6.63
2023-12-13T10:07:38.454Z,6.64
2023-12-13T10:08:38.406Z,6.62
2023-12-13T10:09:38.402Z,6.63
2023-12-13T10:10:38.450Z,6.66
2023-12-13T10:11:38.376Z,6.67
2023-12-13T10:12:38.852Z,6.67
2023-12-13T10:13:38.411Z,6.66
2023-12-13T10:14:38.331Z,6.64
2023-12-13T10:15:38.341Z,6.67
2023-12-13T10:16:38.323Z,6.67
2023-12-13T10:17:38.670Z,6.64
2023-12-13T10:18:38.367Z,6.72
2023-12-13T10:19:38.292Z,6.72
2023-12-13T10:20:38.257Z,6.75
2023-12-13T10:21:38.241Z,6.77
2023-12-13T10:22:38.419Z,6.72
2023-12-13T10:23:38.237Z,6.75
2023-12-13T10:24:38.211Z,6.79
2023-12-13T10:25:38.219Z,6.85
2023-12-13T10:26:38.175Z,6.85
2023-12-13T10:27:38.157Z,6.84
2023-12-13T10:28:38.186Z,6.84
2023-12-13T10:29:38.176Z,6.88
2023-12-13T10:30:38.128Z,6.92
2023-12-13T10:31:38.141Z,6.89
2023-12-13T10:32:38.089Z,6.92
2023-12-13T10:33:38.087Z,6.89
2023-12-13T10:34:38.074Z,6.88
2023-12-13T10:35:38.053Z,6.92
2023-12-13T10:36:38.038Z,6.93
2023-12-13T10:37:38.246Z,6.92
2023-12-13T10:38:38.016Z,6.88
2023-12-13T10:39:38.027Z,6.87
2023-12-13T10:40:38.049Z,6.87
2023-12-13T10:41:37.983Z,6.87
2023-12-13T10:42:37.961Z,6.89
2023-12-13T10:43:38.026Z,6.92
2023-12-13T10:44:38.288Z,6.97
2023-12-13T10:45:37.970Z,6.97
2023-12-13T10:46:37.995Z,6.96
2023-12-13T10:47:38.023Z,7.00
2023-12-13T10:48:37.969Z,7.00
2023-12-13T10:49:37.883Z,7.03
2023-12-13T10:50:37.849Z,7.02
2023-12-13T10:51:37.853Z,7.05
2023-12-13T10:52:37.832Z,7.11
2023-12-13T10:53:37.817Z,7.13
2023-12-13T10:54:37.814Z,7.14
2023-12-13T10:55:37.832Z,7.17
2023-12-13T10:56:41.715Z,7.20
2023-12-13T10:57:37.759Z,7.17
2023-12-13T10:58:37.814Z,7.21
2023-12-13T10:59:37.756Z,7.14
2023-12-13T11:00:37.736Z,7.15
2023-12-13T11:01:37.749Z,7.18
2023-12-13T11:02:37.687Z,7.21
2023-12-13T11:03:37.727Z,7.28
2023-12-13T11:04:37.717Z,7.29
2023-12-13T11:05:37.650Z,7.31
2023-12-13T11:06:37.676Z,7.36
2023-12-13T11:07:38.014Z,7.31
2023-12-13T11:08:37.620Z,7.32
2023-12-13T11:09:37.608Z,7.33
2023-12-13T11:10:37.599Z,7.36
2023-12-13T11:11:37.586Z,7.38
2023-12-13T11:12:37.551Z,7.38
2023-12-13T11:13:37.578Z,7.35
2023-12-13T11:14:37.551Z,7.39
2023-12-13T11:15:37.515Z,7.40
2023-12-13T11:16:37.537Z,7.40
2023-12-13T11:17:37.952Z,7.43
2023-12-13T11:18:37.521Z,7.39
2023-12-13T11:19:37.488Z,7.36
2023-12-13T11:20:37.474Z,7.32
2023-12-13T11:21:37.453Z,7.32
2023-12-13T11:22:37.464Z,7.31
2023-12-13T11:23:37.408Z,7.33
2023-12-13T11:24:37.406Z,7.28
2023-12-13T11:25:37.433Z,7.35
2023-12-13T11:26:37.379Z,7.40
2023-12-13T11:27:37.857Z,7.40
2023-12-13T11:28:37.386Z,7.35
2023-12-13T11:29:37.331Z,7.39
2023-12-13T11:30:37.392Z,7.38
2023-12-13T11:31:37.430Z,7.35
2023-12-13T11:32:37.678Z,7.39
2023-12-13T11:33:37.381Z,7.39
2023-12-13T11:34:37.344Z,7.42
2023-12-13T11:35:37.253Z,7.33
2023-12-13T11:36:39.012Z,7.35
2023-12-13T11:37:37.339Z,7.36
2023-12-13T11:38:37.217Z,7.32
2023-12-13T11:39:37.207Z,7.35
2023-12-13T11:40:37.213Z,7.39
2023-12-13T11:41:37.185Z,7.33
2023-12-13T11:42:37.180Z,7.38
2023-12-13T11:43:37.183Z,7.45
2023-12-13T11:44:37.140Z,7.45
2023-12-13T11:45:37.119Z,7.39
2023-12-13T11:46:37.147Z,7.48
2023-12-13T11:47:37.442Z,7.50
2023-12-13T11:48:37.160Z,7.54
2023-12-13T11:49:37.149Z,7.50
2023-12-13T11:50:37.073Z,7.48
2023-12-13T11:51:37.063Z,7.48
2023-12-13T11:52:37.082Z,7.53
2023-12-13T11:53:37.032Z,7.47
2023-12-13T11:54:37.004Z,7.50
2023-12-13T11:55:37.018Z,7.54
2023-12-13T11:56:36.980Z,7.58
2023-12-13T11:57:36.972Z,7.57
2023-12-13T11:58:37.013Z,7.61
2023-12-13T11:59:36.945Z,7.63
2023-12-13T12:00:36.946Z,7.63
2023-12-13T12:01:36.938Z,7.60
2023-12-13T12:02:36.893Z,7.58
2023-12-13T12:03:36.898Z,7.56
2023-12-13T12:04:37.006Z,7.51
2023-12-13T12:05:37.058Z,7.47
2023-12-13T12:06:36.849Z,7.47
2023-12-13T12:07:37.280Z,7.43
2023-12-13T12:08:36.824Z,7.39
2023-12-13T12:09:36.807Z,7.43
2023-12-13T12:10:36.830Z,7.39
2023-12-13T12:11:36.784Z,7.39
2023-12-13T12:12:36.755Z,7.38
2023-12-13T12:13:36.815Z,7.38
2023-12-13T12:14:36.745Z,7.35
2023-12-13T12:15:36.727Z,7.29
2023-12-13T12:16:36.732Z,7.32
2023-12-13T12:17:37.254Z,7.32
2023-12-13T12:18:36.745Z,7.32
2023-12-13T12:19:36.820Z,7.36
2023-12-13T12:20:36.667Z,7.40
2023-12-13T12:21:36.669Z,7.43
2023-12-13T12:22:36.655Z,7.39
2023-12-13T12:23:36.620Z,7.40
2023-12-13T12:24:36.619Z,7.39
2023-12-13T12:25:36.681Z,7.47
2023-12-13T12:26:36.579Z,7.53
2023-12-13T12:27:36.569Z,7.50
2023-12-13T12:28:36.581Z,7.53
2023-12-13T12:29:36.541Z,7.57
2023-12-13T12:30:36.580Z,7.53
2023-12-13T12:31:36.655Z,7.54
2023-12-13T12:32:36.531Z,7.53
2023-12-13T12:33:36.598Z,7.50
2023-12-13T12:34:36.531Z,7.45
2023-12-13T12:35:36.463Z,7.35
2023-12-13T12:36:36.474Z,7.35
2023-12-13T12:37:36.733Z,7.31
2023-12-13T12:38:36.428Z,7.29
2023-12-13T12:39:36.404Z,7.36
2023-12-13T12:40:36.442Z,7.33
2023-12-13T12:41:36.416Z,7.31
2023-12-13T12:42:37.044Z,7.36
2023-12-13T12:43:36.380Z,7.33
2023-12-13T12:44:36.337Z,7.35
2023-12-13T12:45:36.322Z,7.36
2023-12-13T12:46:36.351Z,7.29
2023-12-13T12:47:36.657Z,7.31
2023-12-13T12:48:36.493Z,7.29
2023-12-13T12:49:36.345Z,7.25
2023-12-13T12:50:36.262Z,7.28
2023-12-13T12:51:36.245Z,7.29
2023-12-13T12:52:36.293Z,7.23
2023-12-13T12:53:36.240Z,7.25
2023-12-13T12:54:36.209Z,7.23
2023-12-13T12:55:36.229Z,7.24
2023-12-13T12:56:36.780Z,7.21
2023-12-13T12:57:36.657Z,7.21
2023-12-13T12:58:36.188Z,7.17
2023-12-13T12:59:36.161Z,7.14
2023-12-13T13:00:36.187Z,7.17
2023-12-13T13:01:36.145Z,7.14
2023-12-13T13:02:36.100Z,7.14
2023-12-13T13:03:36.172Z,7.17
2023-12-13T13:04:36.160Z,7.15
2023-12-13T13:05:36.249Z,7.17
2023-12-13T13:06:36.114Z,7.14
2023-12-13T13:07:38.278Z,7.15
2023-12-13T13:08:36.094Z,7.20
2023-12-13T13:09:36.082Z,7.17
2023-12-13T13:10:36.017Z,7.17
2023-12-13T13:11:36.002Z,7.18
2023-12-13T13:12:35.970Z,7.17
2023-12-13T13:13:35.982Z,7.14
2023-12-13T13:14:35.940Z,7.15
2023-12-13T13:15:35.940Z,7.17
2023-12-13T13:16:35.958Z,7.18
2023-12-13T13:17:36.313Z,7.14
2023-12-13T13:18:35.927Z,7.15