createdAt,value
2023-04-15T00:00:00.417Z,9.4
2023-04-15T00:01:00.439Z,9.5
2023-04-15T00:02:00.573Z,9.5
2023-04-15T00:03:00.524Z,9.5
2023-04-15T00:04:00.521Z,9.5
2023-04-15T00:05:00.453Z,9.5
2023-04-15T00:06:00.591Z,9.6
2023-04-15T00:07:00.397Z,9.6
2023-04-15T00:08:00.423Z,9.6
2023-04-15T00:09:00.708Z,9.6
2023-04-15T00:10:00.665Z,9.6
2023-04-15T00:11:00.413Z,9.6
2023-04-15T00:12:00.397Z,9.6
2023-04-15T00:13:00.422Z,9.6
2023-04-15T00:14:00.405Z,9.6
2023-04-15T00:15:00.407Z,9.6
2023-04-15T00:16:00.594Z,9.7
2023-04-15T00:17:00.503Z,9.7
2023-04-15T00:18:00.488Z,9.7
2023-04-15T00:19:00.728Z,9.7
2023-04-15T00:20:00.481Z,9.7
2023-04-15T00:21:00.844Z,9.7
2023-04-15T00:22:00.406Z,9.7
2023-04-15T00:23:01.418Z,9.7
2023-04-15T00:24:00.388Z,9.7
2023-04-15T00:25:00.451Z,9.7
2023-04-15T00:26:00.412Z,9.7
2023-04-15T00:27:00.463Z,9.7
2023-04-15T00:28:00.406Z,9.7
2023-04-15T00:29:00.572Z,9.8
2023-04-15T00:30:00.416Z,9.7
2023-04-15T00:31:00.476Z,9.7
2023-04-15T00:32:00.452Z,9.7
2023-04-15T00:33:00.716Z,9.7
2023-04-15T00:34:00.401Z,9.8
2023-04-15T00:35:00.389Z,9.7
2023-04-15T00:36:00.397Z,9.8
2023-04-15T00:37:00.402Z,9.7
2023-04-15T00:38:00.434Z,9.7
2023-04-15T00:39:00.735Z,9.8
2023-04-15T00:40:00.409Z,9.8
2023-04-15T00:41:01.710Z,9.8
2023-04-15T00:42:01.066Z,9.8
2023-04-15T00:43:01.041Z,9.8
2023-04-15T00:44:00.916Z,9.8
2023-04-15T00:45:00.426Z,9.7
2023-04-15T00:46:00.583Z,9.7
2023-04-15T00:47:00.478Z,9.7
2023-04-15T00:48:00.804Z,9.7
2023-04-15T00:49:02.762Z,9.7
2023-04-15T00:50:00.476Z,9.7
2023-04-15T00:51:00.416Z,9.7
2023-04-15T00:52:00.412Z,9.7
2023-04-15T00:53:00.408Z,9.7
2023-04-15T00:54:01.215Z,9.7
2023-04-15T00:55:00.812Z,9.7
2023-04-15T00:56:00.427Z,9.7
2023-04-15T00:57:00.412Z,9.7
2023-04-15T00:58:00.455Z,9.7
2023-04-15T00:59:00.853Z,9.7
2023-04-15T01:00:00.694Z,9.7
2023-04-15T01:01:00.437Z,9.7
2023-04-15T01:02:00.630Z,9.7
2023-04-15T01:03:00.744Z,9.7
2023-04-15T01:04:00.945Z,9.7
2023-04-15T01:05:01.091Z,9.7
2023-04-15T01:06:03.395Z,9.6
2023-04-15T01:07:00.396Z,9.6
2023-04-15T01:08:00.475Z,9.6
2023-04-15T01:09:01.100Z,9.6
2023-04-15T01:10:01.357Z,9.6
2023-04-15T01:11:01.354Z,9.6
2023-04-15T01:12:00.422Z,9.6
2023-04-15T01:13:01.734Z,9.6
2023-04-15T01:14:01.535Z,9.6
2023-04-15T01:15:01.018Z,9.6
2023-04-15T01:16:01.019Z,9.6
2023-04-15T01:17:00.773Z,9.6
2023-04-15T01:18:01.459Z,9.6
2023-04-15T01:19:01.134Z,9.6
2023-04-15T01:20:00.643Z,9.6
2023-04-15T01:21:00.998Z,9.6
2023-04-15T01:22:01.408Z,9.6
2023-04-15T01:23:01.016Z,9.6
2023-04-15T01:24:01.369Z,9.6
2023-04-15T01:25:05.496Z,9.6
2023-04-15T01:26:00.963Z,9.6
2023-04-15T01:27:00.496Z,9.6
2023-04-15T01:28:00.686Z,9.6
2023-04-15T01:29:00.781Z,9.6
2023-04-15T01:30:00.475Z,9.6
2023-04-15T01:31:09.564Z,9.6
2023-04-15T01:32:00.417Z,9.6
2023-04-15T01:33:00.569Z,9.6
2023-04-15T01:34:00.636Z,9.6
2023-04-15T01:35:00.759Z,9.6
2023-04-15T01:36:00.415Z,9.6
2023-04-15T01:37:00.394Z,9.6
2023-04-15T01:38:05.383Z,9.6
2023-04-15T01:39:00.997Z,9.6
2023-04-15T01:40:00.491Z,9.7
2023-04-15T01:41:00.556Z,9.7
2023-04-15T01:42:00.412Z,9.7
2023-04-15T01:43:01.068Z,9.7
2023-04-15T01:44:00.402Z,9.7
2023-04-15T01:45:00.441Z,9.7
2023-04-15T01:46:00.454Z,9.7
2023-04-15T01:47:00.508Z,9.7
2023-04-15T01:48:00.503Z,9.7
2023-04-15T01:49:00.608Z,9.7
2023-04-15T01:50:00.449Z,9.7
2023-04-15T01:51:00.469Z,9.7
2023-04-15T01:52:00.416Z,9.7
2023-04-15T01:53:00.410Z,9.7
2023-04-15T01:54:00.412Z,9.6
2023-04-15T01:55:00.419Z,9.6
2023-04-15T01:56:00.407Z,9.6
2023-04-15T01:57:00.432Z,9.6
2023-04-15T01:58:00.407Z,9.6
2023-04-15T01:59:00.569Z,9.6
2023-04-15T02:00:00.433Z,9.6
2023-04-15T02:01:00.437Z,9.6
2023-04-15T02:02:00.582Z,9.6
2023-04-15T02:03:00.557Z,9.6
2023-04-15T02:04:00.444Z,9.6
2023-04-15T02:05:00.437Z,9.6
2023-04-15T02:06:00.418Z,9.6
2023-04-15T02:07:00.448Z,9.6
2023-04-15T02:08:00.438Z,9.6
2023-04-15T02:09:00.772Z,9.6
2023-04-15T02:10:00.410Z,9.6
2023-04-15T02:11:00.426Z,9.6
2023-04-15T02:12:00.439Z,9.6
2023-04-15T02:13:00.473Z,9.6
2023-04-15T02:14:00.398Z,9.6
2023-04-15T02:15:00.678Z,9.6
2023-04-15T02:16:00.518Z,9.6
2023-04-15T02:17:00.463Z,9.6
2023-04-15T02:18:00.497Z,9.6
2023-04-15T02:19:00.728Z,9.6
2023-04-15T02:20:00.461Z,9.6
2023-04-15T02:21:00.541Z,9.6
2023-04-15T02:22:00.501Z,9.6
2023-04-15T02:23:00.409Z,9.6
2023-04-15T02:24:00.413Z,9.6
2023-04-15T02:25:00.430Z,9.6
2023-04-15T02:26:00.407Z,9.6
2023-04-15T02:27:00.391Z,9.6
2023-04-15T02:28:00.409Z,9.6
2023-04-15T02:29:00.704Z,9.6
2023-04-15T02:30:00.514Z,9.6
2023-04-15T02:31:04.928Z,9.6
2023-04-15T02:32:00.501Z,9.6
2023-04-15T02:33:00.647Z,9.6
2023-04-15T02:34:00.424Z,9.6
2023-04-15T02:35:02.277Z,9.6
2023-04-15T02:36:00.406Z,9.5
2023-04-15T02:37:00.441Z,9.5
2023-04-15T02:38:00.420Z,9.5
2023-04-15T02:39:02.635Z,9.5
2023-04-15T02:40:00.408Z,9.5
2023-04-15T02:41:00.442Z,9.5
2023-04-15T02:42:00.476Z,9.5
2023-04-15T02:43:00.406Z,9.5
2023-04-15T02:44:00.424Z,9.5
2023-04-15T02:45:00.399Z,9.5
2023-04-15T02:46:00.532Z,9.5
2023-04-15T02:47:00.410Z,9.5
2023-04-15T02:48:00.441Z,9.4
2023-04-15T02:49:00.661Z,9.4
2023-04-15T02:50:02.744Z,9.4
2023-04-15T02:51:11.388Z,9.4
2023-04-15T02:52:00.409Z,9.4
2023-04-15T02:53:00.497Z,9.4
2023-04-15T02:54:00.439Z,9.4
2023-04-15T02:55:00.473Z,9.4
2023-04-15T02:56:00.392Z,9.4
2023-04-15T02:57:00.432Z,9.4
2023-04-15T02:58:00.406Z,9.4
2023-04-15T02:59:00.611Z,9.4
2023-04-15T03:00:00.407Z,9.4
2023-04-15T03:01:00.445Z,9.4
2023-04-15T03:02:00.412Z,9.3
2023-04-15T03:03:03.345Z,9.3
2023-04-15T03:04:00.623Z,9.3
2023-04-15T03:05:00.484Z,9.3
2023-04-15T03:06:00.437Z,9.3
2023-04-15T03:07:00.924Z,9.3
2023-04-15T03:08:00.429Z,9.3
2023-04-15T03:09:00.712Z,9.3
2023-04-15T03:10:00.406Z,9.3
2023-04-15T03:11:00.436Z,9.3
2023-04-15T03:12:00.580Z,9.3
2023-04-15T03:13:00.463Z,9.3
2023-04-15T03:14:00.392Z,9.2
2023-04-15T03:15:00.455Z,9.2
2023-04-15T03:16:00.436Z,9.2
2023-04-15T03:17:00.442Z,9.2
2023-04-15T03:18:00.421Z,9.2
2023-04-15T03:19:00.680Z,9.2
2023-04-15T03:20:01.271Z,9.1
2023-04-15T03:21:00.418Z,9.1
2023-04-15T03:22:00.443Z,9.1
2023-04-15T03:23:00.407Z,9.0
2023-04-15T03:24:00.418Z,9.0
2023-04-15T03:25:00.409Z,9.0
2023-04-15T03:26:01.932Z,9.0
2023-04-15T03:27:00.410Z,8.9
2023-04-15T03:28:00.540Z,8.9
2023-04-15T03:29:00.749Z,8.9
2023-04-15T03:30:00.457Z,8.9
2023-04-15T03:31:00.595Z,8.9
2023-04-15T03:32:00.437Z,8.8
2023-04-15T03:33:00.477Z,8.8
2023-04-15T03:34:00.412Z,8.8
2023-04-15T03:35:00.440Z,8.8
2023-04-15T03:36:00.411Z,8.8
2023-04-15T03:37:00.478Z,8.8
2023-04-15T03:38:00.409Z,8.7
2023-04-15T03:39:00.601Z,8.7
2023-04-15T03:40:00.815Z,8.6
2023-04-15T03:41:00.404Z,8.6
2023-04-15T03:42:00.581Z,8.6
2023-04-15T03:43:00.392Z,8.6
2023-04-15T03:44:00.416Z,8.6
2023-04-15T03:45:00.486Z,8.5
2023-04-15T03:46:02.012Z,8.5
2023-04-15T03:47:00.576Z,8.5
2023-04-15T03:48:11.387Z,8.5
2023-04-15T03:49:01.110Z,8.4
2023-04-15T03:50:00.416Z,8.4
2023-04-15T03:51:00.414Z,8.4
2023-04-15T03:52:00.432Z,8.4
2023-04-15T03:53:00.422Z,8.4
2023-04-15T03:54:00.435Z,8.4
2023-04-15T03:55:00.485Z,8.4
2023-04-15T03:56:00.614Z,8.3
2023-04-15T03:57:00.411Z,8.3
2023-04-15T03:58:00.398Z,8.3
2023-04-15T03:59:00.696Z,8.2
2023-04-15T04:00:00.459Z,8.2
2023-04-15T04:01:00.412Z,8.2
2023-04-15T04:02:00.520Z,8.2
2023-04-15T04:03:00.651Z,8.1
2023-04-15T04:04:00.470Z,8.1
2023-04-15T04:05:00.439Z,8.1
2023-04-15T04:06:00.523Z,8.1
2023-04-15T04:07:00.429Z,8.1
2023-04-15T04:08:00.402Z,8.1
2023-04-15T04:09:00.721Z,8.0
2023-04-15T04:10:01.591Z,8.0
2023-04-15T04:11:00.412Z,8.0
2023-04-15T04:12:00.464Z,7.9
2023-04-15T04:13:00.415Z,7.9
2023-04-15T04:14:00.407Z,7.9
2023-04-15T04:15:00.401Z,7.9
2023-04-15T04:16:00.496Z,7.8
2023-04-15T04:17:00.488Z,7.8
2023-04-15T04:18:00.651Z,7.8
2023-04-15T04:19:00.663Z,7.8
2023-04-15T04:20:00.412Z,7.8
2023-04-15T04:21:00.613Z,7.7
2023-04-15T04:22:00.440Z,7.7
2023-04-15T04:23:00.408Z,7.7
2023-04-15T04:24:00.440Z,7.7
2023-04-15T04:25:00.396Z,7.6
2023-04-15T04:26:00.426Z,7.6
2023-04-15T04:27:00.405Z,7.6
2023-04-15T04:28:00.433Z,7.6
2023-04-15T04:29:00.639Z,7.6
2023-04-15T04:30:00.750Z,7.6
2023-04-15T04:31:00.569Z,7.5
2023-04-15T04:32:00.472Z,7.5
2023-04-15T04:33:00.617Z,7.5
2023-04-15T04:34:00.552Z,7.5
2023-04-15T04:35:00.415Z,7.5
2023-04-15T04:36:00.498Z,7.5
2023-04-15T04:37:00.408Z,7.5
2023-04-15T04:38:00.414Z,7.5
2023-04-15T04:39:00.716Z,7.6
2023-04-15T04:40:00.416Z,7.7
2023-04-15T04:41:00.449Z,7.7
2023-04-15T04:42:00.427Z,7.7
2023-04-15T04:43:00.570Z,7.6
2023-04-15T04:44:00.400Z,7.6
2023-04-15T04:45:00.428Z,7.6
2023-04-15T04:46:00.481Z,7.5
2023-04-15T04:47:00.391Z,7.6
2023-04-15T04:48:00.557Z,7.6
2023-04-15T04:49:00.524Z,7.6
2023-04-15T04:50:00.458Z,7.6
2023-04-15T04:51:00.716Z,7.6
2023-04-15T04:52:00.411Z,7.6
2023-04-15T04:53:00.704Z,7.6
2023-04-15T04:54:02.436Z,7.6
2023-04-15T04:55:00.422Z,7.5
2023-04-15T04:56:00.418Z,7.5
2023-04-15T04:57:00.401Z,7.5
2023-04-15T04:58:00.429Z,7.5
2023-04-15T04:59:00.747Z,7.4
2023-04-15T05:00:00.937Z,7.4
2023-04-15T05:01:00.644Z,7.4
2023-04-15T05:02:00.542Z,7.4
2023-04-15T05:03:00.617Z,7.4
2023-04-15T05:04:00.672Z,7.5
2023-04-15T05:05:00.488Z,7.4
2023-04-15T05:06:00.396Z,7.5
2023-04-15T05:07:00.421Z,7.5
2023-04-15T05:08:00.395Z,7.5
2023-04-15T05:09:00.636Z,7.5
2023-04-15T05:10:00.433Z,7.5
2023-04-15T05:11:00.801Z,7.5
2023-04-15T05:12:00.466Z,7.4
2023-04-15T05:13:00.569Z,7.5
2023-04-15T05:14:00.400Z,7.5
2023-04-15T05:15:00.410Z,7.5
2023-04-15T05:16:00.450Z,7.5
2023-04-15T05:17:00.440Z,7.5
2023-04-15T05:18:00.481Z,7.4
2023-04-15T05:19:00.702Z,7.5
2023-04-15T05:20:01.477Z,7.4
2023-04-15T05:21:01.457Z,7.4
2023-04-15T05:22:00.427Z,7.4
2023-04-15T05:23:00.503Z,7.4
2023-04-15T05:24:00.473Z,7.4
2023-04-15T05:25:00.460Z,7.4
2023-04-15T05:26:00.411Z,7.4
2023-04-15T05:27:00.398Z,7.4
2023-04-15T05:28:00.384Z,7.4
2023-04-15T05:29:00.648Z,7.4
2023-04-15T05:30:00.501Z,7.4
2023-04-15T05:31:00.551Z,7.4
2023-04-15T05:32:00.409Z,7.4
2023-04-15T05:33:00.437Z,7.4
2023-04-15T05:34:00.616Z,7.4
2023-04-15T05:35:00.414Z,7.4
2023-04-15T05:36:00.420Z,7.4
2023-04-15T05:37:00.415Z,7.5
2023-04-15T05:38:00.426Z,7.5
2023-04-15T05:39:00.862Z,7.5
2023-04-15T05:40:00.652Z,7.5
2023-04-15T05:41:00.517Z,7.5
2023-04-15T05:42:00.404Z,7.6
2023-04-15T05:43:00.397Z,7.6
2023-04-15T05:44:00.414Z,7.6
2023-04-15T05:45:00.427Z,7.6
2023-04-15T05:46:00.435Z,7.5
2023-04-15T05:47:00.401Z,7.6
2023-04-15T05:48:00.436Z,7.7
2023-04-15T05:49:00.781Z,7.8
2023-04-15T05:50:00.404Z,7.8
2023-04-15T05:51:00.497Z,7.8
2023-04-15T05:52:00.421Z,7.8
2023-04-15T05:53:00.431Z,7.8
2023-04-15T05:54:00.517Z,7.7
2023-04-15T05:55:00.394Z,7.7
2023-04-15T05:56:00.403Z,7.7
2023-04-15T05:57:00.418Z,7.8
2023-04-15T05:58:00.391Z,7.8
2023-04-15T05:59:00.601Z,7.8
2023-04-15T06:00:00.443Z,7.9
2023-04-15T06:01:01.344Z,8.0
2023-04-15T06:02:00.516Z,7.9
2023-04-15T06:03:00.636Z,8.0
2023-04-15T06:04:00.515Z,8.0
2023-04-15T06:05:00.550Z,8.1
2023-04-15T06:06:00.408Z,8.1
2023-04-15T06:07:00.407Z,8.1
2023-04-15T06:08:00.426Z,8.1
2023-04-15T06:09:00.712Z,8.0
2023-04-15T06:10:00.407Z,8.1
2023-04-15T06:11:00.481Z,8.1
2023-04-15T06:12:00.688Z,8.2
2023-04-15T06:13:00.471Z,8.2
2023-04-15T06:14:00.408Z,8.3
2023-04-15T06:15:00.702Z,8.3
2023-04-15T06:16:00.437Z,8.3
2023-04-15T06:17:00.409Z,8.3
2023-04-15T06:18:00.460Z,8.2
2023-04-15T06:19:00.573Z,8.2
2023-04-15T06:20:00.495Z,8.2
2023-04-15T06:21:00.541Z,8.2
2023-04-15T06:22:00.640Z,8.2
2023-04-15T06:23:00.395Z,8.2
2023-04-15T06:24:00.528Z,8.1
2023-04-15T06:25:00.479Z,8.2
2023-04-15T06:26:00.752Z,8.1
2023-04-15T06:27:00.408Z,8.1
2023-04-15T06:28:00.394Z,8.1
2023-04-15T06:29:00.693Z,8.2
2023-04-15T06:30:00.481Z,8.2
2023-04-15T06:31:00.487Z,8.2
2023-04-15T06:32:00.551Z,8.3
2023-04-15T06:33:00.527Z,8.3
2023-04-15T06:34:00.412Z,8.1
2023-04-15T06:35:00.551Z,8.2
2023-04-15T06:36:00.893Z,8.2
2023-04-15T06:37:00.415Z,8.2
2023-04-15T06:38:00.440Z,8.3
2023-04-15T06:39:00.554Z,8.3
2023-04-15T06:40:00.435Z,8.2
2023-04-15T06:41:00.457Z,8.2
2023-04-15T06:42:00.523Z,8.2
2023-04-15T06:43:00.404Z,8.2
2023-04-15T06:44:00.447Z,8.2
2023-04-15T06:45:00.598Z,8.2
2023-04-15T06:46:00.662Z,8.2
2023-04-15T06:47:00.407Z,8.2
2023-04-15T06:48:00.700Z,8.2
2023-04-15T06:49:00.697Z,8.2
2023-04-15T06:50:00.412Z,8.2
2023-04-15T06:51:00.513Z,8.2
2023-04-15T06:52:00.680Z,8.2
2023-04-15T06:53:00.500Z,8.3
2023-04-15T06:54:00.597Z,8.1
2023-04-15T06:55:00.575Z,8.1
2023-04-15T06:56:00.392Z,8.1
2023-04-15T06:57:00.426Z,8.1
2023-04-15T06:58:00.459Z,8.1
2023-04-15T06:59:00.648Z,8.1
2023-04-15T07:00:00.592Z,8.0
2023-04-15T07:01:00.565Z,8.0
2023-04-15T07:02:00.619Z,7.9
2023-04-15T07:03:00.471Z,8.0
2023-04-15T07:04:00.612Z,8.0
2023-04-15T07:05:00.390Z,8.1
2023-04-15T07:06:00.424Z,8.1
2023-04-15T07:07:00.389Z,8.1
2023-04-15T07:08:00.445Z,8.1
2023-04-15T07:09:00.986Z,8.1
2023-04-15T07:10:00.419Z,8.1
2023-04-15T07:11:00.778Z,8.1
2023-04-15T07:12:00.455Z,8.1
2023-04-15T07:13:00.418Z,8.1
2023-04-15T07:14:00.403Z,8.2
2023-04-15T07:15:00.498Z,8.3
2023-04-15T07:16:00.402Z,8.4
2023-04-15T07:17:00.469Z,8.4
2023-04-15T07:18:00.452Z,8.4
2023-04-15T07:19:00.759Z,8.4
2023-04-15T07:20:00.434Z,8.4
2023-04-15T07:21:00.417Z,8.5
2023-04-15T07:22:00.418Z,8.6
2023-04-15T07:23:00.448Z,8.6
2023-04-15T07:24:00.415Z,8.7
2023-04-15T07:25:00.397Z,8.6
2023-04-15T07:26:00.416Z,8.7
2023-04-15T07:27:01.202Z,8.7
2023-04-15T07:28:00.416Z,8.6
2023-04-15T07:29:00.661Z,8.6
2023-04-15T07:30:00.986Z,8.7
2023-04-15T07:31:00.421Z,8.7
2023-04-15T07:32:00.444Z,8.7
2023-04-15T07:33:00.885Z,8.8
2023-04-15T07:34:00.436Z,8.8
2023-04-15T07:35:00.441Z,8.8
2023-04-15T07:36:00.409Z,8.8
2023-04-15T07:37:00.385Z,8.7
2023-04-15T07:38:00.417Z,8.6
2023-04-15T07:39:00.583Z,8.6
2023-04-15T07:40:00.733Z,8.7
2023-04-15T07:41:00.430Z,8.8
2023-04-15T07:42:00.641Z,8.9
2023-04-15T07:43:00.482Z,8.9
2023-04-15T07:44:00.430Z,8.8
2023-04-15T07:45:00.485Z,8.9
2023-04-15T07:46:00.471Z,8.9
2023-04-15T07:47:01.897Z,8.9
2023-04-15T07:48:01.732Z,8.9
2023-04-15T07:49:00.968Z,9.0
2023-04-15T07:50:00.423Z,9.0
2023-04-15T07:51:00.735Z,9.0
2023-04-15T07:52:00.454Z,9.0
2023-04-15T07:53:00.440Z,9.0
2023-04-15T07:54:00.416Z,8.9
2023-04-15T07:55:00.401Z,8.9
2023-04-15T07:56:00.508Z,9.1
2023-04-15T07:57:00.424Z,9.2
2023-04-15T07:58:00.400Z,9.2
2023-04-15T07:59:00.734Z,9.3
2023-04-15T08:00:00.876Z,9.4
2023-04-15T08:01:00.411Z,9.3
2023-04-15T08:02:00.522Z,9.2
2023-04-15T08:03:00.776Z,9.2
2023-04-15T08:04:00.580Z,9.2
2023-04-15T08:05:00.446Z,9.3
2023-04-15T08:06:00.409Z,9.4
2023-04-15T08:07:00.395Z,9.5
2023-04-15T08:08:00.429Z,9.7
2023-04-15T08:09:00.708Z,9.9
2023-04-15T08:10:00.401Z,9.9
2023-04-15T08:11:00.458Z,10.0
2023-04-15T08:12:00.435Z,10.1
2023-04-15T08:13:00.466Z,10.2
2023-04-15T08:14:00.692Z,10.3
2023-04-15T08:15:00.545Z,10.4
2023-04-15T08:16:20.361Z,10.4
2023-04-15T08:17:00.407Z,10.4
2023-04-15T08:18:00.504Z,10.3
2023-04-15T08:19:00.745Z,10.4
2023-04-15T08:20:00.425Z,10.4
2023-04-15T08:21:00.418Z,10.4
2023-04-15T08:22:00.495Z,10.5
2023-04-15T08:23:00.432Z,10.5
2023-04-15T08:24:00.465Z,10.7
2023-04-15T08:25:00.454Z,10.8
2023-04-15T08:26:00.425Z,11.0
2023-04-15T08:27:00.404Z,11.1
2023-04-15T08:28:03.579Z,11.2
2023-04-15T08:29:00.749Z,11.6
2023-04-15T08:30:02.095Z,11.9
2023-04-15T08:31:00.501Z,12.1
2023-04-15T08:32:00.729Z,12.4
2023-04-15T08:33:00.515Z,12.6
2023-04-15T08:34:00.505Z,12.6
2023-04-15T08:35:00.593Z,12.7
2023-04-15T08:36:00.534Z,12.3
2023-04-15T08:37:00.434Z,12.1
2023-04-15T08:38:00.432Z,12.5
2023-04-15T08:39:00.684Z,12.5
2023-04-15T08:40:00.436Z,12.6
2023-04-15T08:41:06.252Z,13.0
2023-04-15T08:42:02.083Z,13.3
2023-04-15T08:43:03.896Z,13.9
2023-04-15T08:44:03.686Z,14.4
2023-04-15T08:45:03.922Z,14.3
2023-04-15T08:46:02.005Z,14.2
2023-04-15T08:47:01.223Z,14.1
2023-04-15T08:48:03.837Z,14.4
2023-04-15T08:49:03.346Z,14.5
2023-04-15T08:50:02.871Z,14.4
2023-04-15T08:51:00.732Z,14.4
2023-04-15T08:52:02.196Z,14.7
2023-04-15T08:53:00.866Z,14.6
2023-04-15T08:54:01.366Z,14.7
2023-04-15T08:55:01.822Z,14.8
2023-04-15T08:56:03.517Z,15.3
2023-04-15T08:57:00.674Z,15.4
2023-04-15T08:58:01.699Z,15.3
2023-04-15T08:59:01.190Z,15.4
2023-04-15T09:00:03.755Z,15.3
2023-04-15T09:01:00.516Z,15.4
2023-04-15T09:02:01.596Z,15.1
2023-04-15T09:03:00.893Z,15.3
2023-04-15T09:04:02.184Z,15.5
2023-04-15T09:05:00.409Z,15.4
2023-04-15T09:06:03.818Z,15.1
2023-04-15T09:07:00.399Z,14.8
2023-04-15T09:08:01.186Z,14.5
2023-04-15T09:09:00.624Z,14.6
2023-04-15T09:10:00.482Z,14.8
2023-04-15T09:11:01.085Z,14.4
2023-04-15T09:12:00.520Z,14.2
2023-04-15T09:13:00.929Z,14.1
2023-04-15T09:14:00.654Z,14.2
2023-04-15T09:15:01.303Z,14.5
2023-04-15T09:16:01.583Z,14.6
2023-04-15T09:17:02.132Z,14.3
2023-04-15T09:18:00.489Z,13.8
2023-04-15T09:19:11.981Z,13.9
2023-04-15T09:20:08.626Z,13.9
2023-04-15T09:21:06.551Z,13.9
2023-04-15T09:22:01.209Z,14.1
2023-04-15T09:23:11.184Z,14.3
2023-04-15T09:24:01.131Z,14.4
2023-04-15T09:25:00.435Z,14.6
2023-04-15T09:26:01.043Z,14.5
2023-04-15T09:27:00.434Z,14.4
2023-04-15T09:28:01.125Z,14.3
2023-04-15T09:29:06.843Z,14.5
2023-04-15T09:30:00.410Z,14.5
2023-04-15T09:31:01.405Z,14.1
2023-04-15T09:32:10.980Z,13.4
2023-04-15T09:33:02.215Z,13.5
2023-04-15T09:34:00.905Z,13.6
2023-04-15T09:35:10.302Z,13.8
2023-04-15T09:36:02.633Z,14.2
2023-04-15T09:37:00.671Z,14.5
2023-04-15T09:38:03.743Z,14.6
2023-04-15T09:39:00.447Z,14.3
2023-04-15T09:40:00.412Z,14.1
2023-04-15T09:41:00.436Z,13.8
2023-04-15T09:42:05.808Z,13.3
2023-04-15T09:43:01.710Z,13.0
2023-04-15T09:44:00.816Z,12.8
2023-04-15T09:45:10.751Z,12.6
2023-04-15T09:46:00.536Z,12.5
2023-04-15T09:47:00.452Z,12.4
2023-04-15T09:48:15.060Z,12.1
2023-04-15T09:49:09.108Z,12.2
2023-04-15T09:50:00.753Z,12.2
2023-04-15T09:51:00.744Z,12.1
2023-04-15T09:52:05.673Z,12.2
2023-04-15T09:53:02.642Z,12.2
2023-04-15T09:54:00.639Z,12.2
2023-04-15T09:55:00.491Z,12.0
2023-04-15T09:56:01.429Z,12.0
2023-04-15T09:57:04.867Z,11.9
2023-04-15T09:58:00.395Z,11.9
2023-04-15T09:59:00.437Z,11.8
2023-04-15T10:00:00.415Z,11.9
2023-04-15T10:01:03.642Z,11.9
2023-04-15T10:02:03.497Z,11.9
2023-04-15T10:03:00.660Z,11.7
2023-04-15T10:04:04.606Z,11.6
2023-04-15T10:05:01.472Z,11.5
2023-04-15T10:06:01.170Z,11.5
2023-04-15T10:07:02.328Z,11.5
2023-04-15T10:08:00.468Z,11.6
2023-04-15T10:09:00.529Z,11.7
2023-04-15T10:10:00.957Z,11.6
2023-04-15T10:11:02.783Z,11.7
2023-04-15T10:12:01.148Z,11.7
2023-04-15T10:13:00.413Z,11.6
2023-04-15T10:14:01.304Z,11.6
2023-04-15T10:15:03.892Z,11.8
2023-04-15T10:16:10.919Z,11.9
2023-04-15T10:17:03.358Z,12.1
2023-04-15T10:18:01.676Z,12.0
2023-04-15T10:19:01.448Z,12.1
2023-04-15T10:20:01.169Z,12.1
2023-04-15T10:21:01.260Z,12.1
2023-04-15T10:22:00.490Z,12.2
2023-04-15T10:23:00.885Z,12.2
2023-04-15T10:24:02.549Z,12.4
2023-04-15T10:25:01.788Z,12.6
2023-04-15T10:26:03.020Z,12.5
2023-04-15T10:27:02.227Z,12.5
2023-04-15T10:28:00.910Z,12.5
2023-04-15T10:29:01.284Z,12.6
2023-04-15T10:30:00.597Z,12.8
2023-04-15T10:31:00.883Z,12.6
2023-04-15T10:32:01.531Z,12.1
2023-04-15T10:33:02.543Z,12.0
2023-04-15T10:34:01.012Z,11.9
2023-04-15T10:35:01.126Z,12.0
2023-04-15T10:36:01.031Z,12.0
2023-04-15T10:37:01.736Z,12.0
2023-04-15T10:38:00.407Z,12.2
2023-04-15T10:39:00.462Z,12.1
2023-04-15T10:40:00.602Z,12.1
2023-04-15T10:41:13.646Z,12.3
2023-04-15T10:42:09.559Z,12.4
2023-04-15T10:43:01.872Z,12.5
2023-04-15T10:44:02.894Z,12.4
2023-04-15T10:45:00.505Z,12.2
2023-04-15T10:46:00.422Z,12.0
2023-04-15T10:47:00.665Z,11.9
2023-04-15T10:48:03.582Z,11.7
2023-04-15T10:49:06.221Z,11.6
2023-04-15T10:50:01.030Z,11.6
2023-04-15T10:51:00.596Z,11.6
2023-04-15T10:52:01.261Z,11.8
2023-04-15T10:53:02.858Z,11.9
2023-04-15T10:54:00.599Z,12.0
2023-04-15T10:55:10.168Z,11.7
2023-04-15T10:56:00.404Z,11.8
2023-04-15T10:57:00.388Z,11.9
2023-04-15T10:58:01.412Z,11.9
2023-04-15T10:59:00.425Z,12.1
2023-04-15T11:00:08.915Z,12.2
2023-04-15T11:01:00.973Z,12.2
2023-04-15T11:02:03.405Z,12.1
2023-04-15T11:03:08.806Z,12.1
2023-04-15T11:04:00.565Z,12.2
2023-04-15T11:05:00.420Z,12.0
2023-04-15T11:06:00.518Z,12.1
2023-04-15T11:07:07.560Z,12.2
2023-04-15T11:08:00.416Z,12.0
2023-04-15T11:09:00.524Z,12.0
2023-04-15T11:10:00.641Z,12.0
2023-04-15T11:11:00.430Z,12.1
2023-04-15T11:12:04.380Z,12.0
2023-04-15T11:13:05.195Z,11.9
2023-04-15T11:14:01.729Z,11.9
2023-04-15T11:15:20.321Z,11.9
2023-04-15T11:16:01.454Z,11.9
2023-04-15T11:17:00.864Z,11.9
2023-04-15T11:18:10.440Z,11.9
2023-04-15T11:19:00.443Z,11.9
2023-04-15T11:20:00.508Z,11.9
2023-04-15T11:21:02.046Z,11.9
2023-04-15T11:22:09.088Z,11.9
2023-04-15T11:23:14.222Z,12.0
2023-04-15T11:24:02.118Z,11.8
2023-04-15T11:25:00.440Z,11.7
2023-04-15T11:26:02.671Z,11.7
2023-04-15T11:27:00.923Z,11.6
2023-04-15T11:28:01.600Z,11.8
2023-04-15T11:29:00.452Z,11.9
2023-04-15T11:30:00.484Z,12.1
2023-04-15T11:31:06.141Z,12.3
2023-04-15T11:32:07.792Z,12.4
2023-04-15T11:33:02.714Z,12.5
2023-04-15T11:34:01.774Z,12.6
2023-04-15T11:35:00.408Z,12.7
2023-04-15T11:36:01.343Z,12.8
2023-04-15T11:37:03.195Z,12.9
2023-04-15T11:38:03.414Z,13.0
2023-04-15T11:39:00.489Z,13.1
2023-04-15T11:40:01.709Z,13.0
2023-04-15T11:41:00.462Z,13.0
2023-04-15T11:42:00.395Z,12.8
2023-04-15T11:43:14.513Z,12.9
2023-04-15T11:44:00.412Z,13.1
2023-04-15T11:45:11.502Z,13.2
2023-04-15T11:46:01.985Z,13.4
2023-04-15T11:47:00.419Z,13.4
2023-04-15T11:48:09.321Z,13.4
2023-04-15T11:49:00.436Z,13.4
2023-04-15T11:50:14.187Z,13.5
2023-04-15T11:51:03.443Z,13.6
2023-04-15T11:52:00.419Z,13.7
2023-04-15T11:53:03.061Z,13.7
2023-04-15T11:54:00.468Z,13.7
2023-04-15T11:55:02.943Z,13.6
2023-04-15T11:56:00.436Z,13.6
2023-04-15T11:57:00.522Z,13.7
2023-04-15T11:58:11.381Z,13.6
2023-04-15T11:59:00.413Z,13.6
2023-04-15T12:00:00.471Z,13.6
2023-04-15T12:01:00.497Z,13.5
2023-04-15T12:02:10.169Z,13.6
2023-04-15T12:03:11.106Z,13.6
2023-04-15T12:04:00.814Z,13.7
2023-04-15T12:05:02.481Z,13.8
2023-04-15T12:06:12.743Z,13.9
2023-04-15T12:07:04.156Z,14.0
2023-04-15T12:08:00.423Z,14.0
2023-04-15T12:09:15.324Z,14.0
2023-04-15T12:10:02.190Z,13.9
2023-04-15T12:11:00.457Z,13.8
2023-04-15T12:12:00.454Z,13.7
2023-04-15T12:13:00.503Z,13.6
2023-04-15T12:14:06.045Z,13.6
2023-04-15T12:15:00.451Z,13.4
2023-04-15T12:16:02.395Z,13.4
2023-04-15T12:17:03.995Z,13.2
2023-04-15T12:18:00.499Z,13.3
2023-04-15T12:19:08.334Z,13.3
2023-04-15T12:20:00.408Z,13.3
2023-04-15T12:21:07.733Z,13.2
2023-04-15T12:22:01.813Z,13.0
2023-04-15T12:23:07.652Z,13.1
2023-04-15T12:24:02.502Z,13.2
2023-04-15T12:25:00.396Z,13.3
2023-04-15T12:26:03.977Z,13.0
2023-04-15T12:27:02.813Z,13.0
2023-04-15T12:28:00.398Z,13.1
2023-04-15T12:29:03.696Z,13.1
2023-04-15T12:30:03.979Z,13.1
2023-04-15T12:31:05.836Z,13.0
2023-04-15T12:32:06.264Z,13.1
2023-04-15T12:33:02.114Z,13.1
2023-04-15T12:34:00.681Z,13.1
2023-04-15T12:35:00.429Z,13.0
2023-04-15T12:36:00.505Z,12.9
2023-04-15T12:37:02.703Z,12.8
2023-04-15T12:38:00.422Z,12.8
2023-04-15T12:39:00.941Z,12.6
2023-04-15T12:40:00.396Z,12.7
2023-04-15T12:41:00.423Z,12.9
2023-04-15T12:42:00.740Z,13.1
2023-04-15T12:43:00.415Z,13.3
2023-04-15T12:44:00.457Z,13.4
2023-04-15T12:45:00.420Z,13.4
2023-04-15T12:46:00.463Z,13.4
2023-04-15T12:47:00.650Z,13.3
2023-04-15T12:48:00.476Z,13.2
2023-04-15T12:49:00.409Z,13.2
2023-04-15T12:50:00.403Z,13.2
2023-04-15T12:51:00.407Z,13.2
2023-04-15T12:52:01.614Z,13.3
2023-04-15T12:53:00.676Z,13.3
2023-04-15T12:54:00.406Z,13.2
2023-04-15T12:55:00.431Z,13.1
2023-04-15T12:56:00.464Z,13.1
2023-04-15T12:57:01.158Z,13.1
2023-04-15T12:58:00.426Z,13.2
2023-04-15T12:59:00.411Z,13.3
2023-04-15T13:00:00.526Z,13.4
2023-04-15T13:01:00.665Z,13.5
2023-04-15T13:02:00.580Z,13.6
2023-04-15T13:03:00.560Z,13.6
2023-04-15T13:04:00.660Z,13.6
2023-04-15T13:05:00.426Z,13.5
2023-04-15T13:06:00.408Z,13.5
2023-04-15T13:07:00.942Z,13.5
2023-04-15T13:08:00.405Z,13.7
2023-04-15T13:09:00.893Z,13.7
2023-04-15T13:10:00.442Z,13.6
2023-04-15T13:11:00.491Z,13.6
2023-04-15T13:12:00.494Z,13.6
2023-04-15T13:13:00.417Z,13.6
2023-04-15T13:14:01.302Z,13.5
2023-04-15T13:15:00.501Z,13.4
2023-04-15T13:16:00.484Z,13.2
2023-04-15T13:17:00.411Z,13.3
2023-04-15T13:18:00.415Z,13.4
2023-04-15T13:19:01.727Z,13.4
2023-04-15T13:20:00.394Z,13.5
2023-04-15T13:21:00.783Z,13.4
2023-04-15T13:22:00.487Z,13.4
2023-04-15T13:23:00.417Z,13.4
2023-04-15T13:24:00.931Z,13.5
2023-04-15T13:25:00.437Z,13.6
2023-04-15T13:26:00.482Z,13.6
2023-04-15T13:27:00.414Z,13.5
2023-04-15T13:28:00.445Z,13.5
2023-04-15T13:29:00.504Z,13.5
2023-04-15T13:30:00.458Z,13.5
2023-04-15T13:31:00.512Z,13.5
2023-04-15T13:32:00.504Z,13.3
2023-04-15T13:33:00.435Z,13.3
2023-04-15T13:34:00.394Z,13.2