createdAt,value
2018-03-17T18:46:16.358Z,72.73
2018-03-17T18:47:16.306Z,72.07
2018-03-17T18:48:16.269Z,72.73
2018-03-17T18:49:16.236Z,72.26
2018-03-17T18:50:16.207Z,72.45
2018-03-17T18:51:16.181Z,72.17
2018-03-17T18:52:16.144Z,72.73
2018-03-17T18:53:16.115Z,72.07
2018-03-17T18:54:16.088Z,72.92
2018-03-17T18:55:16.059Z,73.11
2018-03-17T18:56:16.018Z,72.73
2018-03-17T18:57:15.989Z,73.11
2018-03-17T18:58:15.962Z,72.92
2018-03-17T18:59:15.932Z,72.73
2018-03-17T19:00:15.907Z,72.17
2018-03-17T19:01:15.974Z,72.92
2018-03-17T19:02:15.952Z,71.79
2018-03-17T19:03:16.070Z,71.88
2018-03-17T19:04:15.886Z,71.12
2018-03-17T19:05:15.845Z,71.31
2018-03-17T19:06:15.724Z,72.17
2018-03-17T19:07:15.691Z,72.45
2018-03-17T19:08:15.661Z,72.07
2018-03-17T19:09:15.639Z,72.83
2018-03-17T19:10:15.598Z,72.55
2018-03-17T19:11:15.574Z,72.73
2018-03-17T19:12:15.542Z,72.17
2018-03-17T19:13:15.512Z,72.36
2018-03-17T19:14:15.478Z,72.17
2018-03-17T19:15:15.450Z,71.88
2018-03-17T19:16:15.421Z,71.60
2018-03-17T19:17:15.394Z,71.31
2018-03-17T19:18:15.363Z,71.60
2018-03-17T19:19:15.332Z,71.98
2018-03-17T19:20:15.302Z,72.07
2018-03-17T19:21:15.271Z,72.17
2018-03-17T19:22:15.244Z,71.98
2018-03-17T19:23:15.213Z,72.07
2018-03-17T19:24:15.182Z,72.26
2018-03-17T19:25:15.147Z,72.73
2018-03-17T19:26:15.123Z,72.17
2018-03-17T19:27:15.096Z,71.98
2018-03-17T19:28:15.063Z,71.41
2018-03-17T19:29:15.030Z,71.03
2018-03-17T19:30:15.003Z,71.03
2018-03-17T19:31:14.994Z,71.41
2018-03-17T19:32:14.941Z,71.41
2018-03-17T19:33:14.911Z,71.03
2018-03-17T19:34:14.884Z,70.28
2018-03-17T19:35:14.857Z,71.03
2018-03-17T19:36:14.822Z,70.84
2018-03-17T19:37:14.792Z,70.56
2018-03-17T19:38:14.781Z,70.65
2018-03-17T19:39:14.732Z,70.37
2018-03-17T19:40:14.699Z,70.65
2018-03-17T19:41:14.678Z,70.37
2018-03-17T19:42:14.638Z,70.47
