createdAt,value
2017-02-28T00:00:04.572Z,0
2017-02-28T00:01:15.347Z,0
2017-02-28T00:02:25.740Z,0
2017-02-28T00:03:36.513Z,0
2017-02-28T00:04:46.914Z,0
2017-02-28T00:05:57.721Z,0
2017-02-28T00:07:08.545Z,0
2017-02-28T00:08:19.328Z,0
2017-02-28T00:09:30.107Z,0
2017-02-28T00:10:40.898Z,0
2017-02-28T00:11:51.276Z,0
2017-02-28T00:13:01.660Z,0
2017-02-28T00:14:11.655Z,0
2017-02-28T00:15:21.259Z,0
2017-02-28T00:16:31.672Z,0
2017-02-28T00:17:42.043Z,0
2017-02-28T00:18:52.816Z,0
2017-02-28T00:20:03.203Z,0
2017-02-28T00:21:13.248Z,0
2017-02-28T00:22:23.614Z,0
2017-02-28T00:23:33.988Z,0
2017-02-28T00:24:44.009Z,0
2017-02-28T00:25:54.791Z,0
2017-02-28T00:27:05.582Z,0
2017-02-28T00:28:15.570Z,0
2017-02-28T00:29:25.941Z,0
2017-02-28T00:30:36.333Z,0
2017-02-28T00:31:46.728Z,0
2017-02-28T00:32:57.114Z,0
2017-02-28T00:34:07.869Z,0
2017-02-28T00:35:18.261Z,0
2017-02-28T00:36:28.243Z,0
2017-02-28T00:37:37.838Z,0
2017-02-28T00:38:48.645Z,0
2017-02-28T00:39:59.440Z,0
2017-02-28T00:41:09.823Z,0
2017-02-28T00:42:20.601Z,0
2017-02-28T00:43:31.379Z,0
2017-02-28T00:44:41.758Z,0
2017-02-28T00:45:52.167Z,0
2017-02-28T00:47:02.957Z,0
2017-02-28T00:48:13.369Z,0
2017-02-28T00:49:24.139Z,0
2017-02-28T00:50:34.931Z,0
2017-02-28T00:51:45.690Z,0
2017-02-28T00:52:56.489Z,0
2017-02-28T00:54:06.892Z,0
2017-02-28T00:55:17.688Z,0
2017-02-28T00:56:28.463Z,0
2017-02-28T00:57:38.848Z,0
2017-02-28T00:58:49.253Z,0
2017-02-28T01:00:00.029Z,0
2017-02-28T01:01:09.668Z,0
2017-02-28T01:02:20.429Z,0
2017-02-28T01:03:31.221Z,0
2017-02-28T01:04:42.008Z,0
2017-02-28T01:05:52.823Z,0
2017-02-28T01:07:03.210Z,0
2017-02-28T01:08:13.818Z,0
2017-02-28T01:09:24.225Z,0
2017-02-28T01:10:34.991Z,0
2017-02-28T01:11:45.775Z,0
2017-02-28T01:12:56.194Z,0
2017-02-28T01:14:06.582Z,0
2017-02-28T01:15:16.593Z,0
2017-02-28T01:16:26.205Z,0
2017-02-28T01:17:36.591Z,0
2017-02-28T01:18:46.574Z,0
2017-02-28T01:19:56.554Z,0
2017-02-28T01:21:07.325Z,0
2017-02-28T01:22:18.147Z,0
2017-02-28T01:23:28.515Z,0
2017-02-28T01:24:39.298Z,0
2017-02-28T01:25:49.690Z,0
2017-02-28T01:27:00.470Z,0
2017-02-28T01:28:11.258Z,0
2017-02-28T01:29:22.027Z,0
2017-02-28T01:30:32.401Z,0
2017-02-28T01:31:42.383Z,0
2017-02-28T01:32:52.747Z,0
2017-02-28T01:34:02.738Z,0
2017-02-28T01:35:13.129Z,0
2017-02-28T01:36:23.921Z,0
2017-02-28T01:37:34.303Z,0
2017-02-28T01:38:45.108Z,0
2017-02-28T01:39:55.480Z,0
2017-02-28T01:41:05.478Z,0
2017-02-28T01:42:16.261Z,0
2017-02-28T01:43:26.636Z,0
2017-02-28T01:44:36.621Z,0
2017-02-28T01:45:47.388Z,0
2017-02-28T01:46:58.184Z,0
2017-02-28T01:48:08.962Z,0
2017-02-28T01:49:19.728Z,0
2017-02-28T01:50:30.505Z,0
2017-02-28T01:51:41.277Z,0
2017-02-28T01:52:51.659Z,0
2017-02-28T01:54:02.445Z,0
2017-02-28T01:55:13.229Z,0
2017-02-28T01:56:24.015Z,0
2017-02-28T01:57:34.799Z,0
2017-02-28T01:58:45.574Z,0
2017-02-28T01:59:55.969Z,0
2017-02-28T02:01:05.951Z,0
2017-02-28T02:02:16.316Z,0
2017-02-28T02:03:27.089Z,0
2017-02-28T02:04:37.864Z,0
2017-02-28T02:05:48.261Z,0
2017-02-28T02:06:59.039Z,0
2017-02-28T02:08:09.796Z,0
2017-02-28T02:09:20.184Z,0
2017-02-28T02:10:30.953Z,0
2017-02-28T02:11:41.752Z,0
2017-02-28T02:12:52.142Z,0
2017-02-28T02:14:02.127Z,0
2017-02-28T02:15:12.931Z,0
2017-02-28T02:16:23.387Z,0
2017-02-28T02:17:32.995Z,0
2017-02-28T02:18:43.771Z,0
2017-02-28T02:19:54.177Z,0
2017-02-28T02:21:04.554Z,0
2017-02-28T02:22:15.344Z,0
2017-02-28T02:23:26.116Z,0
2017-02-28T02:24:35.320Z,0
2017-02-28T02:25:46.112Z,0
2017-02-28T02:26:56.481Z,0
2017-02-28T02:28:06.877Z,0
2017-02-28T02:29:16.883Z,0
2017-02-28T02:30:27.671Z,0
2017-02-28T02:31:38.474Z,0
2017-02-28T02:32:48.867Z,0
2017-02-28T02:33:58.477Z,0
2017-02-28T02:35:09.269Z,0
2017-02-28T02:36:20.048Z,0
2017-02-28T02:37:30.837Z,0
2017-02-28T02:38:41.611Z,0
2017-02-28T02:39:52.005Z,0
2017-02-28T02:41:02.363Z,0
2017-02-28T02:42:13.145Z,0
2017-02-28T02:43:23.136Z,0
2017-02-28T02:44:33.114Z,0
2017-02-28T02:45:43.519Z,0
2017-02-28T02:46:53.538Z,0
2017-02-28T02:48:04.319Z,0
2017-02-28T02:49:14.296Z,0
2017-02-28T02:50:24.650Z,0
2017-02-28T02:51:35.433Z,0
2017-02-28T02:52:46.215Z,0
2017-02-28T02:53:56.997Z,0
2017-02-28T02:55:07.382Z,0
2017-02-28T02:56:18.181Z,0
2017-02-28T02:57:28.177Z,0
2017-02-28T02:58:38.944Z,0
2017-02-28T02:59:49.728Z,0
2017-02-28T03:01:00.111Z,0
2017-02-28T03:32:30.497Z,0
2017-02-28T03:33:41.270Z,0
2017-02-28T03:34:52.062Z,0
2017-02-28T03:36:02.693Z,0
2017-02-28T03:37:13.468Z,0
2017-02-28T03:38:23.863Z,0
2017-02-28T03:39:34.229Z,0
2017-02-28T03:40:44.600Z,0
2017-02-28T03:41:54.579Z,0
2017-02-28T03:43:04.976Z,0
2017-02-28T03:44:15.744Z,0
2017-02-28T03:45:26.526Z,0
2017-02-28T03:46:36.917Z,0
2017-02-28T03:47:47.335Z,0
2017-02-28T03:48:57.735Z,0
2017-02-28T03:50:08.523Z,0
2017-02-28T03:51:19.336Z,0
2017-02-28T03:52:30.139Z,0
2017-02-28T03:56:25.289Z,0
2017-02-28T03:57:35.686Z,0
2017-02-28T03:58:45.683Z,0
2017-02-28T03:59:56.456Z,0
2017-02-28T04:01:07.239Z,0
2017-02-28T04:02:17.619Z,0
2017-02-28T04:03:28.405Z,0
2017-02-28T04:04:39.195Z,0
2017-02-28T04:05:48.393Z,0
2017-02-28T04:06:59.165Z,0
2017-02-28T04:08:09.555Z,0
2017-02-28T04:09:19.932Z,0
2017-02-28T04:10:30.325Z,0
2017-02-28T04:11:40.719Z,0
2017-02-28T04:12:51.094Z,0
2017-02-28T04:14:01.861Z,0
2017-02-28T04:15:12.626Z,0
2017-02-28T04:16:23.424Z,0
2017-02-28T04:17:34.189Z,0
2017-02-28T04:18:44.972Z,0
2017-02-28T04:19:55.403Z,0
2017-02-28T04:21:05.789Z,0
2017-02-28T04:22:16.581Z,0
2017-02-28T04:23:26.972Z,0
2017-02-28T04:24:37.356Z,0
2017-02-28T04:25:48.124Z,0
2017-02-28T04:26:58.515Z,0
2017-02-28T04:28:08.496Z,0
2017-02-28T04:29:18.894Z,0
2017-02-28T04:30:29.271Z,0
2017-02-28T04:31:39.653Z,0
2017-02-28T04:32:50.434Z,0
2017-02-28T04:34:01.215Z,0
2017-02-28T04:35:11.635Z,0
2017-02-28T04:36:22.411Z,0
2017-02-28T04:37:33.230Z,0
2017-02-28T04:38:43.618Z,0
2017-02-28T04:39:54.023Z,0
2017-02-28T04:41:04.810Z,0
2017-02-28T04:42:14.388Z,0
2017-02-28T04:43:25.174Z,0
2017-02-28T04:44:35.953Z,0
2017-02-28T04:45:46.758Z,0
2017-02-28T04:46:57.545Z,0
2017-02-28T04:48:08.321Z,0
2017-02-28T04:49:18.687Z,0
2017-02-28T04:50:29.074Z,0
2017-02-28T04:51:38.661Z,0
2017-02-28T04:52:49.045Z,0
2017-02-28T04:53:59.859Z,0
2017-02-28T04:55:10.655Z,0
2017-02-28T04:56:21.040Z,0
2017-02-28T04:57:31.415Z,0
2017-02-28T04:58:42.199Z,0
2017-02-28T04:59:52.171Z,0
2017-02-28T05:01:02.964Z,0
2017-02-28T05:02:13.763Z,0
2017-02-28T05:03:24.164Z,0
2017-02-28T05:04:34.932Z,4
2017-02-28T05:05:44.926Z,4
2017-02-28T05:06:55.306Z,4
2017-02-28T05:08:05.718Z,0
2017-02-28T05:09:15.323Z,0
2017-02-28T05:10:25.699Z,0
2017-02-28T05:11:36.115Z,4
2017-02-28T05:12:46.901Z,4
2017-02-28T05:13:57.683Z,0
2017-02-28T05:15:08.447Z,4
2017-02-28T05:16:18.428Z,4
2017-02-28T05:17:29.212Z,8
2017-02-28T05:18:39.199Z,8
2017-02-28T05:19:49.194Z,4
2017-02-28T05:20:59.602Z,8
2017-02-28T05:22:10.410Z,8
2017-02-28T05:23:20.824Z,12
2017-02-28T05:24:31.192Z,16
2017-02-28T05:25:41.585Z,16
2017-02-28T05:26:52.360Z,24
2017-02-28T05:28:03.132Z,28
2017-02-28T05:29:12.334Z,36
2017-02-28T05:30:22.717Z,40
2017-02-28T05:31:33.512Z,48
2017-02-28T05:32:44.305Z,56
2017-02-28T05:33:55.117Z,64
2017-02-28T05:35:05.890Z,72
2017-02-28T05:36:16.675Z,80
2017-02-28T05:37:27.091Z,96
2017-02-28T05:38:37.892Z,112
2017-02-28T05:39:48.275Z,132
2017-02-28T05:40:58.259Z,152
2017-02-28T05:42:08.652Z,172
2017-02-28T05:43:19.435Z,196
2017-02-28T05:44:29.043Z,220
2017-02-28T05:45:39.032Z,248
2017-02-28T05:46:49.476Z,280
2017-02-28T05:48:00.242Z,304
2017-02-28T05:49:10.633Z,336
2017-02-28T05:50:21.406Z,364
2017-02-28T05:51:32.187Z,396
2017-02-28T05:52:42.579Z,420
2017-02-28T05:53:53.370Z,444
2017-02-28T05:55:04.137Z,460
2017-02-28T05:56:14.540Z,464
2017-02-28T05:57:25.315Z,456
2017-02-28T05:58:36.077Z,436
2017-02-28T05:59:46.831Z,452
2017-02-28T06:00:57.640Z,504
2017-02-28T06:02:08.016Z,576
2017-02-28T06:03:18.409Z,604
2017-02-28T06:04:29.178Z,608
2017-02-28T06:05:39.552Z,600
2017-02-28T06:06:50.351Z,608
2017-02-28T06:08:01.132Z,640
2017-02-28T06:09:11.121Z,684
2017-02-28T06:10:21.505Z,720
2017-02-28T06:11:31.897Z,748
2017-02-28T06:12:42.302Z,772
2017-02-28T06:13:53.101Z,788
2017-02-28T06:15:03.892Z,800
2017-02-28T06:16:14.683Z,808
2017-02-28T06:17:25.475Z,820
2017-02-28T06:18:36.249Z,832
2017-02-28T06:19:46.634Z,852
2017-02-28T06:20:57.068Z,868
2017-02-28T06:22:07.449Z,876
2017-02-28T06:23:18.233Z,884
2017-02-28T06:24:28.612Z,896
2017-02-28T06:25:39.422Z,920
2017-02-28T06:26:49.422Z,940
2017-02-28T06:28:00.194Z,976
2017-02-28T06:29:10.954Z,1012
2017-02-28T06:30:21.767Z,1052
2017-02-28T06:31:32.553Z,1088
2017-02-28T06:32:42.953Z,1124
2017-02-28T06:33:53.355Z,1160
2017-02-28T06:35:03.734Z,1184
2017-02-28T06:36:14.128Z,1212
2017-02-28T06:37:24.532Z,1232
2017-02-28T06:38:34.917Z,1256
2017-02-28T06:39:45.684Z,1272
2017-02-28T06:40:55.687Z,1300
2017-02-28T06:42:06.451Z,1324
2017-02-28T06:43:16.445Z,1348
2017-02-28T06:44:26.839Z,1372
2017-02-28T06:45:37.226Z,1396
2017-02-28T06:46:47.207Z,1424
2017-02-28T06:47:56.840Z,1448
2017-02-28T06:49:07.266Z,1480
2017-02-28T06:50:18.056Z,1520
2017-02-28T06:51:28.825Z,1552
2017-02-28T06:52:39.224Z,1584
2017-02-28T06:53:49.640Z,1620
2017-02-28T06:55:00.060Z,1652
2017-02-28T06:56:10.071Z,1696
2017-02-28T06:57:20.883Z,1748
2017-02-28T06:58:31.681Z,1800
2017-02-28T06:59:42.473Z,1852
2017-02-28T07:00:53.261Z,1916
2017-02-28T07:02:04.055Z,1992
2017-02-28T07:03:14.437Z,2088
2017-02-28T07:04:24.824Z,2188
2017-02-28T07:05:35.591Z,2344
2017-02-28T07:06:45.993Z,2788
2017-02-28T07:07:56.374Z,2944
2017-02-28T07:09:06.346Z,3064
2017-02-28T07:10:16.323Z,3188
2017-02-28T07:11:27.095Z,3396
2017-02-28T07:12:37.886Z,3444
2017-02-28T07:13:48.257Z,3528
2017-02-28T07:14:58.650Z,3360
2017-02-28T07:16:09.452Z,3536
2017-02-28T07:17:19.460Z,3704
2017-02-28T07:18:30.269Z,3888
2017-02-28T07:19:40.271Z,3796
2017-02-28T07:20:51.052Z,3588
2017-02-28T07:22:01.446Z,3772
2017-02-28T07:23:12.250Z,4248
2017-02-28T07:24:23.048Z,4744
2017-02-28T07:25:33.048Z,4716
2017-02-28T07:26:43.827Z,4736
2017-02-28T07:27:54.212Z,5084
2017-02-28T07:29:04.210Z,5308
2017-02-28T07:30:15.003Z,5352
2017-02-28T07:31:25.833Z,5508
2017-02-28T07:32:36.224Z,5600
2017-02-28T07:33:46.221Z,5660
2017-02-28T07:34:56.612Z,5800
2017-02-28T07:36:06.594Z,5580
2017-02-28T07:37:17.002Z,5888
2017-02-28T07:38:27.392Z,6008
2017-02-28T07:39:38.221Z,5876
2017-02-28T07:40:48.599Z,5724
2017-02-28T07:41:58.995Z,6048
2017-02-28T07:43:09.767Z,6108
2017-02-28T07:44:20.141Z,6152
2017-02-28T07:45:30.938Z,5820
2017-02-28T07:46:41.732Z,5344
2017-02-28T07:47:52.543Z,5208
2017-02-28T07:49:02.534Z,5448
2017-02-28T07:50:12.924Z,5616
2017-02-28T07:51:23.303Z,6104
2017-02-28T07:52:34.327Z,6288
2017-02-28T07:53:45.107Z,6164
2017-02-28T07:54:55.493Z,5984
2017-02-28T07:56:05.487Z,5940
2017-02-28T07:57:16.265Z,5644
2017-02-28T07:58:26.631Z,5844
2017-02-28T07:59:37.027Z,5752
2017-02-28T08:00:47.015Z,5996
2017-02-28T08:01:57.820Z,5956
2017-02-28T08:03:08.596Z,5740
2017-02-28T08:04:19.365Z,6212
2017-02-28T08:05:28.981Z,6808
2017-02-28T08:06:39.752Z,6348
2017-02-28T08:07:49.752Z,6540
2017-02-28T08:08:59.728Z,6292
2017-02-28T08:10:09.701Z,5752
2017-02-28T08:11:20.489Z,5968
2017-02-28T08:12:30.477Z,5932
2017-02-28T08:13:41.275Z,5736
2017-02-28T08:14:51.673Z,5928
2017-02-28T08:16:02.087Z,6104
2017-02-28T08:17:12.459Z,6456
2017-02-28T08:18:23.250Z,6556
2017-02-28T08:19:34.014Z,6496
2017-02-28T08:20:43.997Z,6204
2017-02-28T08:21:54.804Z,6436
2017-02-28T08:23:05.196Z,6128
2017-02-28T08:24:15.596Z,6648
2017-02-28T08:25:26.389Z,6540
2017-02-28T08:26:36.390Z,6624
2017-02-28T08:27:47.172Z,6528
2017-02-28T08:28:57.550Z,6468
2017-02-28T08:30:07.939Z,6604
2017-02-28T08:31:17.937Z,6540
2017-02-28T08:32:27.546Z,6544
2017-02-28T08:33:38.387Z,6804
2017-02-28T08:34:49.166Z,7000
2017-02-28T08:35:59.945Z,7152
2017-02-28T08:37:09.969Z,6864
2017-02-28T08:38:19.955Z,7148
2017-02-28T08:39:30.349Z,6916
2017-02-28T08:40:40.766Z,7440
2017-02-28T08:41:51.570Z,7680
2017-02-28T08:43:01.165Z,7988
2017-02-28T08:44:11.956Z,8080
2017-02-28T08:45:22.355Z,8224
2017-02-28T08:46:32.747Z,8188
2017-02-28T08:47:43.523Z,8296
2017-02-28T08:48:53.117Z,8236
2017-02-28T08:50:03.912Z,8136
2017-02-28T08:51:14.284Z,8360
2017-02-28T08:52:24.696Z,8100
2017-02-28T08:53:35.105Z,8016
2017-02-28T08:54:45.932Z,7812
2017-02-28T08:55:56.329Z,7440
2017-02-28T08:57:06.761Z,7928
2017-02-28T08:58:17.151Z,7592
2017-02-28T08:59:27.166Z,7844
2017-02-28T09:00:37.559Z,8404
2017-02-28T09:01:48.341Z,8656
2017-02-28T09:02:58.328Z,8844
2017-02-28T09:04:08.736Z,8912
2017-02-28T09:05:18.742Z,8756
2017-02-28T09:06:29.178Z,8164
2017-02-28T09:07:39.586Z,9008
2017-02-28T09:08:49.970Z,8592
2017-02-28T09:10:00.345Z,7728
2017-02-28T09:11:10.333Z,8776
2017-02-28T09:12:20.714Z,9200
2017-02-28T09:13:30.728Z,9168
2017-02-28T09:14:41.123Z,8952
2017-02-28T09:15:51.910Z,8960
2017-02-28T09:17:02.737Z,9044
2017-02-28T09:18:13.180Z,9048
2017-02-28T09:19:23.173Z,8916
2017-02-28T09:20:33.949Z,8552
2017-02-28T09:21:43.946Z,7852
2017-02-28T09:22:54.746Z,7792
2017-02-28T09:24:05.541Z,7904
2017-02-28T09:25:16.331Z,8704
2017-02-28T09:26:27.115Z,9556
2017-02-28T09:27:37.654Z,9696
2017-02-28T09:28:48.542Z,9968
2017-02-28T09:29:59.033Z,9848
2017-02-28T09:31:09.860Z,10000
2017-02-28T09:32:20.323Z,10268
2017-02-28T09:33:31.198Z,9452
2017-02-28T09:34:42.034Z,9004
2017-02-28T09:35:52.887Z,8588
2017-02-28T09:37:03.334Z,9196
2017-02-28T09:38:13.993Z,7976
2017-02-28T09:39:24.424Z,7728
2017-02-28T09:40:35.285Z,7300
2017-02-28T09:41:44.887Z,7144
2017-02-28T09:42:55.318Z,6924
2017-02-28T09:44:06.118Z,6852
2017-02-28T09:45:16.521Z,7104
2017-02-28T09:46:26.508Z,6900
2017-02-28T09:47:36.918Z,9068
2017-02-28T09:48:47.334Z,8620
2017-02-28T09:49:58.145Z,9244
2017-02-28T09:51:08.551Z,9176
2017-02-28T09:52:19.331Z,9884
2017-02-28T09:53:30.135Z,10112
2017-02-28T09:54:40.554Z,7936
2017-02-28T09:55:51.339Z,7676
2017-02-28T09:57:02.145Z,7780
2017-02-28T09:58:12.985Z,7692
2017-02-28T09:59:22.977Z,7328
2017-02-28T10:00:33.779Z,7396
2017-02-28T10:01:44.225Z,8268
2017-02-28T10:02:55.042Z,7764
2017-02-28T10:04:05.429Z,7776
2017-02-28T10:05:16.226Z,8512
2017-02-28T10:06:27.027Z,8536
2017-02-28T10:07:37.434Z,8636
2017-02-28T10:08:47.428Z,8544
2017-02-28T10:09:56.692Z,8860
2017-02-28T10:11:07.094Z,8596
2017-02-28T10:12:17.478Z,8240
2017-02-28T10:13:27.496Z,7404
2017-02-28T10:14:38.336Z,7580
2017-02-28T10:15:48.748Z,8688
2017-02-28T10:16:59.149Z,8324
2017-02-28T10:18:09.550Z,9104
2017-02-28T10:19:20.361Z,8324
2017-02-28T10:20:31.185Z,8356
2017-02-28T10:21:41.219Z,8444
2017-02-28T10:22:52.017Z,8576
2017-02-28T10:24:02.470Z,8344
2017-02-28T10:25:13.247Z,7644
2017-02-28T10:26:24.032Z,7320
2017-02-28T10:27:34.480Z,7836
2017-02-28T10:28:44.932Z,8272
2017-02-28T10:29:55.366Z,8372
2017-02-28T10:31:05.435Z,7896
2017-02-28T10:32:15.893Z,7580
2017-02-28T10:33:26.327Z,7728
2017-02-28T10:34:36.435Z,7640
2017-02-28T10:35:47.272Z,7516
2017-02-28T10:36:58.081Z,7452
2017-02-28T10:38:08.973Z,7560
2017-02-28T10:39:19.819Z,7524
2017-02-28T10:40:30.660Z,7704
2017-02-28T10:41:41.528Z,7568
2017-02-28T10:42:51.979Z,7452
2017-02-28T10:44:02.851Z,7088
2017-02-28T10:45:13.921Z,7200
2017-02-28T10:46:24.348Z,7628
2017-02-28T10:47:35.143Z,8088
2017-02-28T10:48:45.548Z,8412
2017-02-28T10:49:56.377Z,8572
2017-02-28T10:51:06.803Z,8152
2017-02-28T10:52:17.607Z,8044
2017-02-28T10:53:28.438Z,7828
2017-02-28T10:54:38.847Z,7912
2017-02-28T10:55:49.256Z,8128
2017-02-28T10:57:00.057Z,8372
2017-02-28T10:58:10.843Z,8468
2017-02-28T10:59:21.648Z,8484
2017-02-28T11:00:32.067Z,8088
2017-02-28T11:01:42.085Z,8040
2017-02-28T11:02:52.104Z,7980
2017-02-28T11:04:02.530Z,8272
2017-02-28T11:05:13.333Z,8296
2017-02-28T11:06:23.739Z,8348
2017-02-28T11:07:34.126Z,8388
2017-02-28T11:08:44.928Z,8748
2017-02-28T11:09:55.352Z,8500
2017-02-28T11:11:05.767Z,8148
2017-02-28T11:12:16.572Z,8140
2017-02-28T11:13:27.397Z,8148
2017-02-28T11:14:37.809Z,8792
2017-02-28T11:15:47.831Z,8756
2017-02-28T11:16:58.243Z,8332
2017-02-28T11:18:08.689Z,8552
2017-02-28T11:19:19.089Z,8468
2017-02-28T11:20:29.904Z,8256
2017-02-28T11:21:40.286Z,8176
2017-02-28T11:22:51.077Z,8152
2017-02-28T11:24:01.862Z,8448
2017-02-28T11:25:12.257Z,8640
2017-02-28T11:26:23.061Z,8376
2017-02-28T11:27:33.478Z,8916
2017-02-28T11:28:43.884Z,8768
2017-02-28T11:29:54.332Z,8992
2017-02-28T11:31:04.316Z,8696
2017-02-28T11:32:15.153Z,8516
2017-02-28T11:33:25.552Z,8672
2017-02-28T11:34:35.595Z,9120
2017-02-28T11:35:46.430Z,9108
2017-02-28T11:36:57.252Z,7836
2017-02-28T11:38:08.058Z,8364
2017-02-28T11:39:18.859Z,8104
2017-02-28T11:40:29.643Z,8016
2017-02-28T11:41:40.051Z,7904
2017-02-28T11:42:50.070Z,7976
2017-02-28T11:44:00.068Z,7564
2017-02-28T11:45:10.897Z,7388
2017-02-28T11:46:21.693Z,7372
2017-02-28T11:47:32.523Z,7304
2017-02-28T11:48:43.325Z,7084
2017-02-28T11:49:54.135Z,6880
2017-02-28T11:51:04.560Z,6788
2017-02-28T11:52:14.985Z,6748
2017-02-28T11:53:25.392Z,6760
2017-02-28T11:54:36.033Z,6792
2017-02-28T11:55:46.435Z,6816
2017-02-28T11:56:56.504Z,6844
2017-02-28T11:58:07.294Z,6904
2017-02-28T11:59:18.082Z,6972
2017-02-28T12:00:28.534Z,7000
2017-02-28T12:01:38.939Z,7028
2017-02-28T12:02:48.950Z,7012
2017-02-28T12:03:59.351Z,6996
2017-02-28T12:05:09.728Z,6964
2017-02-28T12:06:20.179Z,6860
2017-02-28T12:07:30.988Z,6740
2017-02-28T12:08:41.770Z,6676
2017-02-28T12:09:52.567Z,6608
2017-02-28T12:11:03.351Z,6536
2017-02-28T12:12:13.342Z,6488
2017-02-28T12:13:24.130Z,6452
2017-02-28T12:14:34.536Z,6424
2017-02-28T12:15:45.343Z,6416
2017-02-28T12:16:55.768Z,6408
2017-02-28T12:18:06.171Z,6392
2017-02-28T12:19:16.190Z,6384
2017-02-28T12:20:26.977Z,6380
2017-02-28T12:21:37.415Z,6376
2017-02-28T12:22:48.194Z,6368
2017-02-28T12:23:58.594Z,6340
2017-02-28T12:25:09.397Z,6312
2017-02-28T12:26:19.829Z,6288
2017-02-28T12:27:30.235Z,6260
2017-02-28T12:28:40.611Z,6244
2017-02-28T12:29:51.013Z,6264
2017-02-28T12:31:01.431Z,6308
2017-02-28T12:32:11.432Z,6364
2017-02-28T12:33:21.085Z,6412
2017-02-28T12:34:31.477Z,6464
2017-02-28T12:35:41.888Z,6528
2017-02-28T12:36:51.893Z,6540
2017-02-28T12:38:02.690Z,6700
2017-02-28T12:39:13.503Z,6612
2017-02-28T12:40:23.900Z,6408
2017-02-28T12:41:33.934Z,6364
2017-02-28T12:42:44.728Z,6404
2017-02-28T12:43:55.149Z,6480
2017-02-28T12:45:05.944Z,6516
2017-02-28T12:46:16.343Z,6676
2017-02-28T12:47:26.354Z,6788
2017-02-28T12:48:37.214Z,6596
2017-02-28T12:49:48.019Z,6580
2017-02-28T12:50:58.447Z,6648
2017-02-28T12:52:08.858Z,6868
2017-02-28T12:53:19.273Z,6836
2017-02-28T12:54:30.113Z,7376
2017-02-28T12:55:40.506Z,7044
2017-02-28T12:56:50.516Z,6980
2017-02-28T12:58:01.309Z,6832
2017-02-28T12:59:12.299Z,6844
2017-02-28T13:00:21.924Z,6808
2017-02-28T13:01:32.360Z,6956
2017-02-28T13:02:43.128Z,7048
2017-02-28T13:03:53.536Z,6868
2017-02-28T13:05:03.556Z,6836
2017-02-28T13:06:13.943Z,6888
2017-02-28T13:07:24.355Z,6772
2017-02-28T13:08:35.150Z,6728
2017-02-28T13:09:45.928Z,6708
2017-02-28T13:10:56.334Z,6928
2017-02-28T13:12:06.746Z,6852
2017-02-28T13:13:17.553Z,7364
2017-02-28T13:14:28.330Z,7112
2017-02-28T13:15:38.383Z,6388
2017-02-28T13:16:49.173Z,6224
2017-02-28T13:18:00.002Z,6608
2017-02-28T13:19:10.019Z,6132
2017-02-28T13:20:20.036Z,6412
2017-02-28T13:21:30.435Z,6616
2017-02-28T13:22:41.222Z,7456
2017-02-28T13:23:51.203Z,7900
2017-02-28T13:25:02.003Z,7320
2017-02-28T13:26:12.802Z,7460
2017-02-28T13:27:23.237Z,6836
2017-02-28T13:28:34.040Z,6792
2017-02-28T13:29:44.483Z,6076
2017-02-28T13:30:54.891Z,5868
2017-02-28T13:32:05.700Z,5920
2017-02-28T13:33:16.104Z,6084
2017-02-28T13:34:26.930Z,6212
2017-02-28T13:35:37.337Z,6216
2017-02-28T13:36:48.174Z,6120
2017-02-28T13:37:58.571Z,5892
2017-02-28T13:39:09.380Z,5608
2017-02-28T13:40:20.229Z,5788
2017-02-28T13:41:30.642Z,6296
2017-02-28T13:42:41.459Z,6380
2017-02-28T13:43:52.110Z,6356
2017-02-28T13:45:02.499Z,6252
2017-02-28T13:46:13.306Z,6008
2017-02-28T13:47:23.304Z,5540
2017-02-28T13:48:34.112Z,4992
2017-02-28T13:49:44.908Z,4432
2017-02-28T13:50:55.745Z,4328
2017-02-28T13:52:06.542Z,4104
2017-02-28T13:53:17.358Z,3976
2017-02-28T13:54:27.798Z,3856
2017-02-28T13:55:38.204Z,3524
2017-02-28T13:56:48.616Z,3360
2017-02-28T13:57:59.023Z,3280
2017-02-28T13:59:09.845Z,3144
2017-02-28T14:00:20.654Z,2984
2017-02-28T14:01:31.468Z,2860
2017-02-28T14:02:42.252Z,2900
2017-02-28T14:03:52.265Z,3064
2017-02-28T14:05:02.281Z,3144
2017-02-28T14:06:12.667Z,3132
2017-02-28T14:07:23.470Z,3156
2017-02-28T14:08:33.478Z,3252
2017-02-28T14:09:43.932Z,3316
2017-02-28T14:10:53.967Z,3276
2017-02-28T14:12:04.382Z,3140
2017-02-28T14:13:14.799Z,3076
2017-02-28T14:14:24.836Z,3080
2017-02-28T14:15:34.887Z,3188
2017-02-28T14:16:45.297Z,3232
2017-02-28T14:17:55.703Z,3080
2017-02-28T14:19:05.331Z,2940
2017-02-28T14:20:16.125Z,2996
2017-02-28T14:21:26.925Z,3096
2017-02-28T14:22:37.728Z,3104
2017-02-28T14:23:46.942Z,2936
2017-02-28T14:24:57.752Z,2984
2017-02-28T14:26:08.164Z,3104
2017-02-28T14:27:18.984Z,3360
2017-02-28T14:28:29.776Z,3584
2017-02-28T14:29:40.166Z,3804
2017-02-28T14:30:50.601Z,4056
2017-02-28T14:32:01.034Z,4180
2017-02-28T14:33:11.836Z,4196
2017-02-28T14:34:22.632Z,4352
2017-02-28T14:35:33.049Z,4516
2017-02-28T14:36:43.444Z,4496
2017-02-28T14:37:53.857Z,4480
2017-02-28T14:39:03.842Z,4424
2017-02-28T14:40:14.645Z,4664
2017-02-28T14:41:25.059Z,4540
2017-02-28T14:42:35.479Z,4432
2017-02-28T14:43:45.879Z,4320
2017-02-28T14:44:56.702Z,4164
2017-02-28T14:46:06.711Z,3876
2017-02-28T14:47:16.734Z,3820
2017-02-28T14:48:27.571Z,3796
2017-02-28T14:49:38.367Z,3736
2017-02-28T14:50:49.159Z,3784
2017-02-28T14:51:59.557Z,3800
2017-02-28T14:53:09.941Z,3688
2017-02-28T14:54:20.342Z,3552
2017-02-28T14:55:31.125Z,3368
2017-02-28T14:56:41.533Z,3300
2017-02-28T14:57:51.971Z,3284
2017-02-28T14:59:02.416Z,3196
2017-02-28T15:00:13.223Z,3092
2017-02-28T15:01:24.047Z,2972
2017-02-28T15:02:34.851Z,2872
2017-02-28T15:03:45.676Z,2700
2017-02-28T15:04:55.745Z,2500
2017-02-28T15:06:06.509Z,2336
2017-02-28T15:07:16.916Z,2168
2017-02-28T15:08:27.332Z,2012
2017-02-28T15:09:37.359Z,1896
2017-02-28T15:10:48.177Z,1840
2017-02-28T15:11:58.969Z,1840
2017-02-28T15:13:09.360Z,1896
2017-02-28T15:14:19.371Z,1988
2017-02-28T15:15:29.388Z,2036
2017-02-28T15:16:39.030Z,2024
2017-02-28T15:17:49.449Z,1964
2017-02-28T15:18:59.896Z,1868
2017-02-28T15:20:10.324Z,1772
2017-02-28T15:21:21.143Z,1696
2017-02-28T15:22:31.198Z,1676
2017-02-28T15:23:41.633Z,1660
2017-02-28T15:24:52.026Z,1592
2017-02-28T15:26:02.827Z,1512
2017-02-28T15:27:13.633Z,1496
2017-02-28T15:28:24.434Z,1488
2017-02-28T15:29:35.267Z,1420
2017-02-28T15:30:45.687Z,1320
2017-02-28T15:31:56.476Z,1240
2017-02-28T15:33:06.870Z,1184
2017-02-28T15:34:17.245Z,1144
2017-02-28T15:35:27.643Z,1096
2017-02-28T15:36:38.477Z,1040
2017-02-28T15:37:49.285Z,1008
2017-02-28T15:38:59.684Z,996
2017-02-28T15:40:10.478Z,1004
2017-02-28T15:41:20.875Z,1004
2017-02-28T15:42:31.675Z,1020
2017-02-28T15:43:42.504Z,1036
2017-02-28T15:44:53.297Z,1064
2017-02-28T15:46:03.711Z,1084
2017-02-28T15:47:14.113Z,1088
2017-02-28T15:48:24.132Z,1068
2017-02-28T15:49:34.542Z,1024
2017-02-28T15:50:45.334Z,972
2017-02-28T15:51:56.126Z,928
2017-02-28T15:53:06.938Z,880
2017-02-28T15:54:17.765Z,820
2017-02-28T15:55:28.192Z,768
2017-02-28T15:56:38.611Z,724
2017-02-28T15:57:49.391Z,692
2017-02-28T15:58:59.802Z,664
2017-02-28T16:00:09.416Z,628
2017-02-28T16:01:19.420Z,596
2017-02-28T16:02:29.837Z,572
2017-02-28T16:03:40.242Z,556
2017-02-28T16:04:50.650Z,544
2017-02-28T16:06:01.073Z,532
2017-02-28T16:07:11.101Z,516
2017-02-28T16:08:22.218Z,488
2017-02-28T16:09:33.249Z,456
2017-02-28T16:10:43.830Z,428
2017-02-28T16:11:54.730Z,400
2017-02-28T16:13:04.751Z,376
2017-02-28T16:14:15.142Z,356
2017-02-28T16:15:26.000Z,336
2017-02-28T16:16:36.405Z,320
2017-02-28T16:17:47.213Z,296
2017-02-28T16:18:58.040Z,272
2017-02-28T16:20:08.440Z,252
2017-02-28T16:21:19.223Z,232
2017-02-28T16:22:29.625Z,216
2017-02-28T16:23:39.670Z,192
2017-02-28T16:24:50.061Z,172
2017-02-28T16:26:00.485Z,156
2017-02-28T16:27:11.302Z,136
2017-02-28T16:28:21.739Z,120
2017-02-28T16:29:32.160Z,108
2017-02-28T16:30:42.954Z,92
2017-02-28T16:31:53.355Z,84
2017-02-28T16:33:03.748Z,68
2017-02-28T16:34:14.540Z,60
2017-02-28T16:35:25.320Z,52
2017-02-28T16:36:36.113Z,48
2017-02-28T16:37:46.923Z,36
2017-02-28T16:38:57.364Z,36
2017-02-28T16:40:07.838Z,32
2017-02-28T16:41:18.246Z,28
2017-02-28T16:42:28.654Z,24
2017-02-28T16:43:39.452Z,20
2017-02-28T16:44:49.876Z,16