createdAt,value
2022-11-24T00:03:30.616Z,36.8
2022-11-24T00:08:30.462Z,38.2
2022-11-24T00:13:30.403Z,35.6
2022-11-24T00:18:30.598Z,37.5
2022-11-24T00:23:30.500Z,39.1
2022-11-24T00:28:30.682Z,33.0
2022-11-24T00:33:30.550Z,36.4
2022-11-24T00:38:30.480Z,35.2
2022-11-24T00:43:30.511Z,38.4
2022-11-24T00:48:30.576Z,35.2
2022-11-24T00:53:30.513Z,36.0
2022-11-24T00:58:30.433Z,38.4
2022-11-24T01:03:30.656Z,35.4
2022-11-24T01:08:30.256Z,37.5
2022-11-24T01:13:30.382Z,34.1
2022-11-24T01:18:30.505Z,36.7
2022-11-24T01:23:30.315Z,37.0
2022-11-24T01:28:30.366Z,36.4
2022-11-24T01:33:30.499Z,33.8
2022-11-24T01:38:30.483Z,43.1
2022-11-24T01:43:30.322Z,46.4
2022-11-24T01:48:30.448Z,42.9
2022-11-24T01:53:30.222Z,50.3
2022-11-24T01:58:30.263Z,43.9
2022-11-24T02:03:30.403Z,44.7
2022-11-24T02:08:30.333Z,55.3
2022-11-24T02:13:30.198Z,41.6
2022-11-24T02:18:30.405Z,51.1
2022-11-24T02:23:30.286Z,47.3
2022-11-24T02:28:30.301Z,47.1
2022-11-24T02:33:30.337Z,45.5
2022-11-24T02:38:30.374Z,45.7
2022-11-24T02:43:30.183Z,47.8
2022-11-24T02:48:30.199Z,49.6
2022-11-24T02:53:30.283Z,46.6
2022-11-24T02:58:30.515Z,47.0
2022-11-24T03:03:30.554Z,42.7
2022-11-24T03:08:30.455Z,44.4
2022-11-24T03:13:30.201Z,47.1
2022-11-24T03:18:30.051Z,47.5
2022-11-24T03:23:30.205Z,51.1
2022-11-24T03:28:30.106Z,46.5
2022-11-24T03:33:30.242Z,48.0
2022-11-24T03:38:30.134Z,47.6
2022-11-24T03:43:30.083Z,48.9
2022-11-24T03:48:30.224Z,45.0
2022-11-24T03:53:30.048Z,46.8
2022-11-24T03:58:30.018Z,50.1
2022-11-24T04:03:30.168Z,54.9
2022-11-24T04:08:30.060Z,52.3
2022-11-24T04:13:30.000Z,55.5
2022-11-24T04:18:30.105Z,50.7
2022-11-24T04:23:30.070Z,51.3
2022-11-24T04:28:30.010Z,49.9
2022-11-24T04:33:29.896Z,54.5
2022-11-24T04:39:24.931Z,56.1
2022-11-24T04:43:30.300Z,51.6
2022-11-24T04:48:30.199Z,56.6
2022-11-24T04:53:30.040Z,46.5
2022-11-24T04:58:29.909Z,46.9
2022-11-24T05:03:30.140Z,48.4
2022-11-24T05:08:29.937Z,48.2
2022-11-24T05:13:29.858Z,45.6
2022-11-24T05:18:30.039Z,46.2
2022-11-24T05:23:29.872Z,43.3
2022-11-24T05:28:29.856Z,42.8
2022-11-24T05:33:30.507Z,82.6
2022-11-24T05:38:29.844Z,184.5
2022-11-24T05:43:29.880Z,77.2
2022-11-24T05:48:30.016Z,76.0
2022-11-24T05:53:29.891Z,54.9
2022-11-24T05:58:29.904Z,50.9
2022-11-24T06:03:29.970Z,42.7
2022-11-24T06:08:31.283Z,42.2
2022-11-24T06:13:29.811Z,132.1
2022-11-24T06:18:29.836Z,93.3
2022-11-24T06:23:29.831Z,64.5
2022-11-24T06:28:29.668Z,63.3
2022-11-24T06:33:29.839Z,51.0
2022-11-24T06:38:29.833Z,86.2
2022-11-24T06:43:29.934Z,90.0
2022-11-24T06:48:29.759Z,73.4
2022-11-24T06:53:29.798Z,75.2
2022-11-24T06:58:29.908Z,72.8
2022-11-24T07:03:29.762Z,78.2
2022-11-24T07:08:29.908Z,55.2
2022-11-24T07:13:31.203Z,72.3
2022-11-24T07:18:30.476Z,255.4
2022-11-24T07:23:30.581Z,152.9
2022-11-24T07:28:32.417Z,124.2
2022-11-24T07:33:32.845Z,157.6
2022-11-24T07:38:36.643Z,130.3
2022-11-24T07:43:34.174Z,122.8
2022-11-24T07:48:34.183Z,118.4
2022-11-24T07:53:29.774Z,88.3
2022-11-24T07:58:32.624Z,77.9
2022-11-24T08:03:30.444Z,105.1
2022-11-24T08:08:30.628Z,206.8
2022-11-24T08:13:29.636Z,111.7
2022-11-24T08:18:30.266Z,95.8
2022-11-24T08:23:30.280Z,101.5
2022-11-24T08:28:30.224Z,210.1
2022-11-24T08:33:30.267Z,121.1
2022-11-24T08:38:29.582Z,106.8
2022-11-24T08:43:29.603Z,92.9
2022-11-24T08:48:29.416Z,79.9
2022-11-24T08:53:29.574Z,97.6
2022-11-24T08:58:30.207Z,86.8
2022-11-24T09:03:30.206Z,150.9
2022-11-24T09:08:30.622Z,115.0
2022-11-24T09:13:30.182Z,163.0
2022-11-24T09:18:30.670Z,109.3
2022-11-24T09:23:29.410Z,137.1
2022-11-24T09:28:29.397Z,90.5
2022-11-24T09:33:29.370Z,81.9
2022-11-24T09:38:29.488Z,84.8
2022-11-24T09:43:29.368Z,92.5
2022-11-24T09:48:29.346Z,65.2
2022-11-24T09:53:29.451Z,71.4
2022-11-24T09:58:29.347Z,79.0
2022-11-24T10:03:29.337Z,76.9
2022-11-24T10:08:29.583Z,62.1
2022-11-24T10:13:29.307Z,51.4
2022-11-24T10:18:29.297Z,53.0
2022-11-24T10:23:29.495Z,42.3
2022-11-24T10:28:29.218Z,77.3
2022-11-24T10:33:30.780Z,47.8
2022-11-24T10:38:29.628Z,58.7
2022-11-24T10:43:30.075Z,77.4
2022-11-24T10:48:29.331Z,114.7
2022-11-24T10:53:29.319Z,83.1
2022-11-24T10:58:32.996Z,43.3
2022-11-24T11:03:29.338Z,31.6
2022-11-24T11:08:29.205Z,45.0
2022-11-24T11:13:29.208Z,34.9
2022-11-24T11:18:29.216Z,34.6
2022-11-24T11:23:29.159Z,33.0
2022-11-24T11:28:29.451Z,29.3
2022-11-24T11:38:29.207Z,26.8
2022-11-24T11:43:29.096Z,27.3
2022-11-24T11:48:32.396Z,27.6
2022-11-24T11:53:29.289Z,28.2
2022-11-24T11:58:29.133Z,25.4
2022-11-24T12:03:29.226Z,25.6
2022-11-24T12:08:29.267Z,23.7
2022-11-24T12:13:29.089Z,23.6
2022-11-24T12:18:55.260Z,26.2
2022-11-24T12:23:29.309Z,28.2
2022-11-24T12:28:29.294Z,19.1
2022-11-24T12:33:29.072Z,19.2
2022-11-24T12:38:29.063Z,17.8
2022-11-24T12:43:29.140Z,31.0
2022-11-24T12:48:29.134Z,18.1
2022-11-24T12:53:29.200Z,15.9
2022-11-24T12:58:29.137Z,14.3
2022-11-24T13:03:29.316Z,16.0
2022-11-24T13:08:31.332Z,15.9
2022-11-24T13:13:29.012Z,17.1
2022-11-24T13:18:29.700Z,16.7
2022-11-24T13:23:29.032Z,16.7
2022-11-24T13:28:54.057Z,16.9
2022-11-24T13:33:32.433Z,18.1
2022-11-24T13:38:29.253Z,20.1
2022-11-24T13:43:29.158Z,16.9
2022-11-24T13:48:29.065Z,20.5
2022-11-24T13:53:29.436Z,20.5
2022-11-24T13:58:29.130Z,19.6
2022-11-24T14:03:28.923Z,23.5
2022-11-24T14:08:29.394Z,18.3
2022-11-24T14:13:31.005Z,21.7
2022-11-24T14:18:30.657Z,25.2
2022-11-24T14:23:28.928Z,316.6
2022-11-24T14:28:30.505Z,81.7
2022-11-24T14:33:29.169Z,37.9
2022-11-24T14:38:28.929Z,32.4
2022-11-24T14:43:29.332Z,24.2
2022-11-24T14:53:28.765Z,21.6
2022-11-24T14:58:28.921Z,24.1
2022-11-24T15:03:29.034Z,21.1
2022-11-24T15:08:28.896Z,23.7
2022-11-24T15:13:28.908Z,19.7
2022-11-24T15:18:28.728Z,22.2
2022-11-24T15:23:28.836Z,19.7
2022-11-24T15:28:28.846Z,22.4
2022-11-24T15:33:28.916Z,20.9
2022-11-24T15:38:28.811Z,18.5
2022-11-24T15:43:28.771Z,21.6
2022-11-24T15:48:28.932Z,21.5
2022-11-24T15:53:28.782Z,23.0
2022-11-24T15:58:28.825Z,23.1
2022-11-24T16:03:46.180Z,22.8
2022-11-24T16:08:28.802Z,23.4
2022-11-24T16:13:28.739Z,31.5
2022-11-24T16:18:28.677Z,25.2
2022-11-24T16:23:28.672Z,24.8
2022-11-24T16:28:28.662Z,25.2
2022-11-24T16:33:28.755Z,24.1
2022-11-24T16:38:28.660Z,23.8
2022-11-24T16:43:28.689Z,24.6
2022-11-24T16:48:28.914Z,26.1
2022-11-24T16:53:28.570Z,33.2
2022-11-24T16:58:28.594Z,28.5
2022-11-24T17:03:28.797Z,30.8
2022-11-24T17:08:28.549Z,31.8
2022-11-24T17:13:28.648Z,33.4
2022-11-24T17:18:28.789Z,31.2
2022-11-24T17:23:28.727Z,46.2
2022-11-24T17:28:28.588Z,59.0
2022-11-24T17:33:28.801Z,40.5
2022-11-24T17:38:28.583Z,48.4
2022-11-24T17:43:28.605Z,36.1
2022-11-24T17:48:29.860Z,38.3
2022-11-24T17:53:28.452Z,41.3
2022-11-24T17:58:28.566Z,34.3
2022-11-24T18:03:29.287Z,35.9
2022-11-24T18:08:28.491Z,118.3
2022-11-24T18:13:54.947Z,69.4
2022-11-24T18:18:28.759Z,47.8
2022-11-24T18:23:30.057Z,41.5
2022-11-24T18:28:28.498Z,58.1
2022-11-24T18:33:28.717Z,40.1
2022-11-24T18:38:28.503Z,32.8
2022-11-24T18:43:28.567Z,38.7
2022-11-24T18:48:28.322Z,38.1
2022-11-24T18:53:33.328Z,39.1
2022-11-24T18:58:29.263Z,169.8
2022-11-24T19:03:29.515Z,173.6
2022-11-24T19:08:29.247Z,131.5
2022-11-24T19:13:29.215Z,207.1
2022-11-24T19:18:29.589Z,131.4
2022-11-24T19:23:29.457Z,113.5
2022-11-24T19:28:29.100Z,136.2
2022-11-24T19:33:29.496Z,110.3
2022-11-24T19:38:30.183Z,128.4
2022-11-24T19:43:29.239Z,259.6
2022-11-24T19:53:29.734Z,103.4
2022-11-24T19:58:29.528Z,99.8
2022-11-24T20:03:29.405Z,119.1
2022-11-24T20:13:32.989Z,200.1
2022-11-24T20:18:30.395Z,109.0
2022-11-24T20:23:29.872Z,132.4
2022-11-24T20:28:29.169Z,144.9
2022-11-24T20:33:35.144Z,132.3
2022-11-24T20:38:28.860Z,171.7
2022-11-24T20:43:29.168Z,104.3
2022-11-24T20:48:28.883Z,104.9
2022-11-24T20:53:28.167Z,118.3
2022-11-24T20:58:29.033Z,118.3
2022-11-24T21:03:28.843Z,119.1
2022-11-24T21:08:28.943Z,120.8
2022-11-24T21:13:28.997Z,121.6
2022-11-24T21:18:28.806Z,136.6
2022-11-24T21:23:28.785Z,152.8
2022-11-24T21:28:28.964Z,129.6
2022-11-24T21:33:28.882Z,114.8
2022-11-24T21:38:28.892Z,104.0
2022-11-24T21:43:28.933Z,110.2
2022-11-24T21:48:28.748Z,104.4
2022-11-24T21:53:28.865Z,101.5
2022-11-24T21:58:28.848Z,108.7
2022-11-24T22:03:28.787Z,139.6
2022-11-24T22:08:28.756Z,132.4
2022-11-24T22:13:28.763Z,116.9
2022-11-24T22:18:28.726Z,171.3
2022-11-24T22:23:28.717Z,104.5
2022-11-24T22:28:28.713Z,103.2
2022-11-24T22:33:27.928Z,104.8
2022-11-24T22:38:28.637Z,98.7
2022-11-24T22:43:28.666Z,110.1
2022-11-24T22:48:27.999Z,108.4
2022-11-24T22:53:28.618Z,108.4
2022-11-24T22:58:28.603Z,112.5
2022-11-24T23:03:28.878Z,118.4
2022-11-24T23:08:28.616Z,156.8
2022-11-24T23:13:28.759Z,106.4
2022-11-24T23:18:29.191Z,110.5
2022-11-24T23:23:28.889Z,103.6
2022-11-24T23:28:28.979Z,115.5
2022-11-24T23:33:28.761Z,116.2
2022-11-24T23:38:28.665Z,112.3
2022-11-24T23:43:28.847Z,115.8
2022-11-24T23:48:28.654Z,115.7
2022-11-24T23:53:28.615Z,132.4
2022-11-24T23:58:28.662Z,136.9
