createdAt,value
2018-08-06T00:01:22.493Z,99298.72
2018-08-06T00:03:50.961Z,99294.00
2018-08-06T00:06:19.282Z,99298.72
2018-08-06T00:08:47.638Z,99294.38
2018-08-06T00:11:15.998Z,99293.31
2018-08-06T00:13:44.431Z,99300.70
2018-08-06T00:16:12.801Z,99301.70
2018-08-06T00:18:41.334Z,99292.66
2018-08-06T00:21:09.786Z,99295.40
2018-08-06T00:23:38.190Z,99290.88
2018-08-06T00:26:06.600Z,99293.78
2018-08-06T00:28:35.122Z,99295.11
2018-08-06T00:31:03.495Z,99290.16
2018-08-06T00:33:31.895Z,99286.39
2018-08-06T00:36:00.271Z,99287.05
2018-08-06T00:38:28.608Z,99281.06
2018-08-06T00:40:56.895Z,99282.75
2018-08-06T00:43:25.229Z,99281.09
2018-08-06T00:45:53.624Z,99282.24
2018-08-06T00:48:21.925Z,99284.10
2018-08-06T00:50:50.296Z,99275.70
2018-08-06T00:53:18.575Z,99278.13
2018-08-06T00:55:47.022Z,99271.63
2018-08-06T00:58:15.353Z,99273.55
2018-08-06T01:00:43.670Z,99276.13
2018-08-06T01:03:12.012Z,99267.41
2018-08-06T01:05:40.557Z,99268.72
2018-08-06T01:08:08.979Z,99261.40
2018-08-06T01:10:37.265Z,99264.08
2018-08-06T01:13:11.221Z,99261.46
2018-08-06T01:15:39.613Z,99260.94
2018-08-06T01:18:08.196Z,99256.26
2018-08-06T01:20:36.522Z,99251.53
2018-08-06T01:23:04.830Z,99253.30
2018-08-06T01:25:33.222Z,99249.73
2018-08-06T01:28:01.507Z,99244.59
2018-08-06T01:30:30.038Z,99243.41
2018-08-06T01:32:58.370Z,99238.04
2018-08-06T01:35:26.657Z,99235.58
2018-08-06T01:37:55.036Z,99240.72
2018-08-06T01:40:23.392Z,99240.69
2018-08-06T01:42:51.691Z,99235.25
2018-08-06T01:45:20.015Z,99235.64
2018-08-06T01:47:48.373Z,99235.25
2018-08-06T01:50:16.879Z,99230.28
2018-08-06T01:52:45.242Z,99226.76
2018-08-06T01:55:13.635Z,99231.05
2018-08-06T01:57:42.203Z,99227.20
2018-08-06T02:00:12.739Z,99227.11
2018-08-06T02:02:41.085Z,99231.84
2018-08-06T02:05:09.918Z,99236.31
2018-08-06T02:07:38.694Z,99236.95
2018-08-06T02:10:09.954Z,99230.83
2018-08-06T02:12:38.342Z,99228.49
2018-08-06T02:15:08.129Z,99230.20
2018-08-06T02:17:36.798Z,99225.06
2018-08-06T02:20:06.147Z,99223.75
2018-08-06T02:22:34.507Z,99228.56
2018-08-06T02:25:02.905Z,99227.48
2018-08-06T02:27:31.299Z,99219.23
2018-08-06T02:29:59.696Z,99215.65
2018-08-06T02:32:28.046Z,99220.03
2018-08-06T02:34:56.377Z,99215.77
2018-08-06T02:37:24.837Z,99206.69
2018-08-06T02:39:53.290Z,99211.44
2018-08-06T02:42:21.674Z,99213.77
2018-08-06T02:44:50.018Z,99219.59
2018-08-06T02:47:18.387Z,99217.45
2018-08-06T02:49:46.681Z,99211.63
2018-08-06T02:52:15.048Z,99214.00
2018-08-06T02:54:43.380Z,99211.67
2018-08-06T02:57:11.734Z,99207.16
2018-08-06T02:59:40.060Z,99207.08
2018-08-06T03:02:08.412Z,99204.98
2018-08-06T03:04:36.791Z,99206.05
2018-08-06T03:07:05.471Z,99207.73
2018-08-06T03:09:33.866Z,99206.47
2018-08-06T03:12:02.195Z,99207.73
2018-08-06T03:14:30.670Z,99205.97
2018-08-06T03:16:59.019Z,99207.89
2018-08-06T03:19:27.396Z,99201.73
2018-08-06T03:21:56.959Z,99202.50
2018-08-06T03:24:25.311Z,99196.90
2018-08-06T03:26:53.626Z,99201.51
2018-08-06T03:29:21.982Z,99200.06
2018-08-06T03:31:50.311Z,99194.79
2018-08-06T03:34:18.665Z,99199.92
2018-08-06T03:36:47.027Z,99201.26
2018-08-06T03:39:15.387Z,99198.92
2018-08-06T03:41:43.728Z,99203.02
2018-08-06T03:44:12.158Z,99202.30
2018-08-06T03:46:40.638Z,99192.79
2018-08-06T03:49:08.927Z,99194.34
2018-08-06T03:51:37.234Z,99188.34
2018-08-06T03:54:05.635Z,99193.27
2018-08-06T03:56:33.984Z,99190.23
2018-08-06T03:59:02.356Z,99187.38
2018-08-06T04:01:30.954Z,99193.87
2018-08-06T04:03:59.303Z,99188.57
2018-08-06T04:06:27.667Z,99190.06
2018-08-06T04:08:55.994Z,99185.83
2018-08-06T04:11:24.400Z,99192.80
2018-08-06T04:13:53.252Z,99198.57
2018-08-06T04:16:21.643Z,99195.02
2018-08-06T04:18:49.995Z,99192.28
2018-08-06T04:21:18.346Z,99201.34
2018-08-06T04:23:46.722Z,99200.56
2018-08-06T04:26:15.098Z,99202.23
2018-08-06T04:28:43.491Z,99204.14
2018-08-06T04:31:11.883Z,99195.20
2018-08-06T04:33:40.216Z,99198.50
2018-08-06T04:36:08.565Z,99194.86
2018-08-06T04:38:37.017Z,99201.00
2018-08-06T04:41:05.332Z,99200.57
2018-08-06T04:43:33.690Z,99199.54
2018-08-06T04:46:02.202Z,99200.67
2018-08-06T04:48:30.732Z,99199.84
2018-08-06T04:50:59.047Z,99199.58
2018-08-06T04:53:27.728Z,99196.59
2018-08-06T04:55:56.715Z,99199.53
2018-08-06T04:58:25.223Z,99206.16
2018-08-06T05:00:53.558Z,99210.08
2018-08-06T05:03:22.055Z,99210.81
2018-08-06T05:05:50.386Z,99204.14
2018-08-06T05:08:18.774Z,99205.67
2018-08-06T05:10:47.246Z,99200.13
2018-08-06T05:13:15.594Z,99202.91
2018-08-06T05:15:43.934Z,99208.12
2018-08-06T05:18:12.483Z,99203.09
2018-08-06T05:20:41.028Z,99198.73
2018-08-06T05:23:09.435Z,99192.34
2018-08-06T05:25:37.930Z,99202.48
2018-08-06T05:28:06.960Z,99201.30
2018-08-06T05:30:35.268Z,99198.00
2018-08-06T05:33:03.670Z,99200.54
2018-08-06T05:35:32.039Z,99209.54
2018-08-06T05:38:00.519Z,99201.71
2018-08-06T05:40:28.853Z,99209.33
2018-08-06T05:42:57.223Z,99198.56
2018-08-06T05:45:25.653Z,99195.45
2018-08-06T05:47:54.193Z,99194.63
2018-08-06T05:50:22.520Z,99197.69
2018-08-06T05:52:51.150Z,99197.52
2018-08-06T05:55:19.580Z,99195.34
2018-08-06T05:57:47.931Z,99192.47
2018-08-06T06:00:18.431Z,99196.53
2018-08-06T06:02:47.366Z,99201.73
2018-08-06T06:05:15.737Z,99204.11
2018-08-06T06:07:44.184Z,99204.27
2018-08-06T06:10:14.481Z,99208.97
2018-08-06T06:12:42.876Z,99201.56
2018-08-06T06:15:14.267Z,99204.93
2018-08-06T06:17:43.231Z,99197.99
2018-08-06T06:20:11.693Z,99200.82
2018-08-06T06:22:40.048Z,99204.02
2018-08-06T06:25:11.054Z,99204.47
2018-08-06T06:27:39.547Z,99212.91
2018-08-06T06:30:10.287Z,99208.48
2018-08-06T06:32:38.675Z,99215.52
2018-08-06T06:35:07.211Z,99215.83
2018-08-06T06:37:35.712Z,99211.56
2018-08-06T06:40:04.258Z,99210.88
2018-08-06T06:42:32.674Z,99204.06
2018-08-06T06:45:01.117Z,99202.49
2018-08-06T06:47:29.468Z,99208.30
2018-08-06T06:49:58.083Z,99209.58
2018-08-06T06:52:26.402Z,99209.64
2018-08-06T06:54:54.783Z,99206.16
2018-08-06T06:57:23.114Z,99203.86
2018-08-06T06:59:51.462Z,99199.20
2018-08-06T07:02:19.905Z,99195.95
2018-08-06T07:04:48.250Z,99191.98
2018-08-06T07:07:16.611Z,99188.50
2018-08-06T07:09:45.767Z,99189.08
2018-08-06T07:12:14.256Z,99188.19
2018-08-06T07:14:42.590Z,99182.09
2018-08-06T07:17:10.980Z,99189.03
2018-08-06T07:19:39.325Z,99191.63
2018-08-06T07:22:07.753Z,99184.96
2018-08-06T07:24:36.110Z,99186.58
2018-08-06T07:27:04.508Z,99182.82
2018-08-06T07:29:32.889Z,99186.70
2018-08-06T07:32:01.296Z,99191.28
2018-08-06T07:34:29.669Z,99187.95
2018-08-06T07:36:58.278Z,99184.33
2018-08-06T07:39:26.629Z,99184.35
2018-08-06T07:41:55.010Z,99179.11
2018-08-06T07:44:23.353Z,99173.25
2018-08-06T07:46:51.803Z,99170.63
2018-08-06T07:49:20.525Z,99165.23
2018-08-06T07:51:48.895Z,99163.99
2018-08-06T07:54:17.251Z,99157.20
2018-08-06T07:56:45.627Z,99155.43
2018-08-06T07:59:13.955Z,99151.39
2018-08-06T08:01:42.525Z,99146.16
2018-08-06T08:04:10.903Z,99149.00
2018-08-06T08:06:39.275Z,99144.40
2018-08-06T08:09:09.488Z,99138.95
2018-08-06T08:11:38.266Z,99142.25
2018-08-06T08:14:06.699Z,99134.00
2018-08-06T08:16:35.930Z,99131.92
2018-08-06T08:19:04.291Z,99132.53
2018-08-06T08:21:32.648Z,99135.30
2018-08-06T08:24:01.254Z,99127.78
2018-08-06T08:26:29.650Z,99129.15
2018-08-06T08:28:58.303Z,99122.81
2018-08-06T08:31:27.037Z,99121.66
2018-08-06T08:33:55.428Z,99120.41
2018-08-06T08:36:23.768Z,99118.34
2018-08-06T08:38:52.088Z,99116.47
2018-08-06T08:41:20.587Z,99120.93
2018-08-06T08:43:48.930Z,99107.31
2018-08-06T08:46:17.320Z,99107.72
2018-08-06T08:48:45.647Z,99105.83
2018-08-06T08:51:14.040Z,99100.28
2018-08-06T08:53:42.455Z,99094.52
2018-08-06T08:56:10.847Z,99095.66
2018-08-06T08:58:39.271Z,99092.94
2018-08-06T09:01:07.562Z,99086.12
2018-08-06T09:03:35.912Z,99085.69
2018-08-06T09:06:04.500Z,99079.62
2018-08-06T09:08:33.287Z,99069.77
2018-08-06T09:11:01.978Z,99071.11
2018-08-06T09:13:30.397Z,99074.14
2018-08-06T09:15:58.803Z,99072.84
2018-08-06T09:18:27.227Z,99073.15
2018-08-06T09:20:55.621Z,99062.16
2018-08-06T09:23:23.953Z,99066.42
2018-08-06T09:25:52.263Z,99068.86
2018-08-06T09:28:20.763Z,99065.89
2018-08-06T09:30:49.110Z,99064.69
2018-08-06T09:33:17.413Z,99065.91
2018-08-06T09:35:45.798Z,99060.28
2018-08-06T09:38:14.122Z,99059.36
2018-08-06T09:40:42.510Z,99048.36
2018-08-06T09:43:10.994Z,99054.73
2018-08-06T09:45:39.378Z,99056.25
2018-08-06T09:48:07.738Z,99047.23
2018-08-06T09:50:36.192Z,99049.86
2018-08-06T09:53:04.592Z,99047.36
2018-08-06T09:55:32.995Z,99037.91
2018-08-06T09:58:01.282Z,99041.33
2018-08-06T10:00:34.946Z,99031.91
2018-08-06T10:03:03.511Z,99030.77
2018-08-06T10:05:31.901Z,99030.39
2018-08-06T10:08:00.226Z,99023.58
2018-08-06T10:10:28.581Z,99018.19
2018-08-06T10:12:57.047Z,99021.59
2018-08-06T10:15:25.362Z,99018.09
2018-08-06T10:17:54.781Z,99012.20
2018-08-06T10:20:24.375Z,99016.66
2018-08-06T10:22:52.686Z,99010.06
2018-08-06T10:25:21.027Z,99010.13
2018-08-06T10:27:49.481Z,99001.52
2018-08-06T10:30:19.213Z,99007.04
2018-08-06T10:32:47.485Z,98999.62
2018-08-06T10:35:16.934Z,98995.87
2018-08-06T10:37:45.446Z,98988.84
2018-08-06T10:40:18.551Z,98988.59
2018-08-06T10:42:46.937Z,98985.56
2018-08-06T10:45:17.214Z,98980.27
2018-08-06T10:47:45.574Z,98986.63
2018-08-06T10:50:13.891Z,98978.80
2018-08-06T10:52:42.231Z,98970.00
2018-08-06T10:55:11.073Z,98958.63
2018-08-06T10:57:40.377Z,98957.78
2018-08-06T11:00:16.211Z,98951.89
2018-08-06T11:02:44.695Z,98953.41
2018-08-06T11:05:14.012Z,98952.27
2018-08-06T11:07:42.359Z,98936.88
2018-08-06T11:10:12.913Z,98932.98
2018-08-06T11:12:41.838Z,98933.59
2018-08-06T11:15:15.436Z,98923.64
2018-08-06T11:17:43.762Z,98920.67
2018-08-06T11:20:13.051Z,98916.16
2018-08-06T11:22:41.659Z,98917.63
2018-08-06T11:25:11.437Z,98903.73
2018-08-06T11:27:39.745Z,98904.14
2018-08-06T11:30:12.171Z,98908.89
2018-08-06T11:32:40.466Z,98903.84
2018-08-06T11:35:09.538Z,98901.68
2018-08-06T11:37:37.976Z,98894.90
2018-08-06T11:40:07.597Z,98902.51
2018-08-06T11:42:36.257Z,98891.69
2018-08-06T11:45:05.050Z,98890.67
2018-08-06T11:47:33.535Z,98889.70
2018-08-06T11:50:01.870Z,98888.37
2018-08-06T11:52:30.147Z,98883.11
2018-08-06T11:54:58.490Z,98878.33
2018-08-06T11:57:26.867Z,98882.77
2018-08-06T11:59:55.152Z,98873.44
2018-08-06T12:02:23.615Z,98875.45
2018-08-06T12:04:52.117Z,98870.53
2018-08-06T12:07:20.618Z,98866.51
2018-08-06T12:09:49.114Z,98868.01
2018-08-06T12:12:17.658Z,98862.58
2018-08-06T12:14:45.982Z,98860.75
2018-08-06T12:17:14.535Z,98865.52
2018-08-06T12:19:42.979Z,98863.31
2018-08-06T12:22:11.419Z,98861.12
2018-08-06T12:24:39.744Z,98854.43
2018-08-06T12:27:08.234Z,98853.69
2018-08-06T12:29:36.919Z,98855.91
2018-08-06T12:32:05.427Z,98850.36
2018-08-06T12:34:34.106Z,98847.39
2018-08-06T12:37:02.559Z,98850.75
2018-08-06T12:39:31.069Z,98835.78
2018-08-06T12:41:59.477Z,98842.23
2018-08-06T12:44:28.032Z,98842.41
2018-08-06T12:46:56.448Z,98834.77
2018-08-06T12:49:24.803Z,98830.40
2018-08-06T12:51:53.273Z,98828.05
2018-08-06T12:54:21.775Z,98823.98
2018-08-06T12:56:50.311Z,98826.05
2018-08-06T12:59:18.807Z,98822.58
2018-08-06T13:01:47.320Z,98824.33
2018-08-06T13:04:15.938Z,98813.23
2018-08-06T13:06:44.335Z,98818.25
2018-08-06T13:09:13.112Z,98807.21
2018-08-06T13:11:41.814Z,98809.61
2018-08-06T13:14:10.228Z,98808.45
2018-08-06T13:16:38.581Z,98803.33
2018-08-06T13:19:07.267Z,98799.02
2018-08-06T13:21:36.044Z,98799.45
2018-08-06T13:24:04.698Z,98796.06
2018-08-06T13:26:33.167Z,98795.66
2018-08-06T13:29:01.942Z,98788.26
2018-08-06T13:31:30.287Z,98776.50
2018-08-06T13:33:58.642Z,98782.37
2018-08-06T13:36:26.959Z,98772.94
2018-08-06T13:38:55.335Z,98769.43
2018-08-06T13:41:23.742Z,98777.48
2018-08-06T13:43:52.042Z,98768.02
2018-08-06T13:46:20.341Z,98767.14
2018-08-06T13:48:48.662Z,98765.00
2018-08-06T13:51:16.940Z,98763.34
2018-08-06T13:53:45.400Z,98757.64
2018-08-06T13:56:13.756Z,98747.77
2018-08-06T13:58:42.085Z,98748.34
2018-08-06T14:01:10.502Z,98747.05
2018-08-06T14:03:38.831Z,98745.95
2018-08-06T14:06:07.174Z,98745.67
2018-08-06T14:08:35.450Z,98752.27
2018-08-06T14:11:03.848Z,98743.92
2018-08-06T14:13:32.188Z,98750.83
2018-08-06T14:16:00.685Z,98742.65
2018-08-06T14:18:29.112Z,98732.46
2018-08-06T14:20:57.472Z,98732.42
2018-08-06T14:23:26.444Z,98725.30
2018-08-06T14:25:54.796Z,98723.14
2018-08-06T14:28:23.126Z,98720.61
2018-08-06T14:30:51.483Z,98720.68
2018-08-06T14:33:19.846Z,98716.34
2018-08-06T14:35:48.146Z,98711.11
2018-08-06T14:38:16.483Z,98710.70
2018-08-06T14:40:44.954Z,98706.22
2018-08-06T14:43:13.289Z,98713.66
2018-08-06T14:45:41.619Z,98705.48
2018-08-06T14:48:09.969Z,98701.62
2018-08-06T14:50:38.315Z,98704.92
2018-08-06T14:53:06.682Z,98698.97
2018-08-06T14:55:35.048Z,98698.09
2018-08-06T14:58:03.421Z,98700.08
2018-08-06T15:00:31.690Z,98695.33
2018-08-06T15:02:59.973Z,98698.92
2018-08-06T15:05:28.324Z,98686.80
2018-08-06T15:07:56.674Z,98687.57
2018-08-06T15:10:24.998Z,98690.37
2018-08-06T15:12:53.306Z,98682.94
2018-08-06T15:15:21.723Z,98687.89
2018-08-06T15:17:50.048Z,98673.56
2018-08-06T15:20:19.332Z,98680.13
2018-08-06T15:22:47.898Z,98675.72
2018-08-06T15:25:17.827Z,98672.19
2018-08-06T15:27:52.618Z,98664.95
2018-08-06T15:30:21.013Z,98663.92
2018-08-06T15:32:49.354Z,98662.28
2018-08-06T15:35:17.688Z,98658.16
2018-08-06T15:37:46.057Z,98653.13
2018-08-06T15:40:17.408Z,98663.33
2018-08-06T15:42:45.777Z,98652.08
2018-08-06T15:45:14.631Z,98651.80
2018-08-06T15:47:44.001Z,98647.34
2018-08-06T15:50:15.613Z,98642.66
2018-08-06T15:52:44.016Z,98641.22
2018-08-06T15:55:12.643Z,98632.20
2018-08-06T15:57:41.258Z,98631.64
2018-08-06T16:00:11.980Z,98629.37
2018-08-06T16:02:40.363Z,98628.33
2018-08-06T16:05:09.584Z,98624.44
2018-08-06T16:07:38.105Z,98621.44
2018-08-06T16:10:07.767Z,98613.03
2018-08-06T16:12:36.077Z,98610.92
2018-08-06T16:15:05.112Z,98611.66
2018-08-06T16:17:33.410Z,98604.27
2018-08-06T16:20:01.756Z,98603.77
2018-08-06T16:22:30.285Z,98608.72
2018-08-06T16:24:58.613Z,98597.16
2018-08-06T16:27:26.978Z,98595.97
2018-08-06T16:29:55.499Z,98596.80
2018-08-06T16:32:23.860Z,98583.98
2018-08-06T16:34:52.223Z,98587.84
2018-08-06T16:37:20.557Z,98580.12
2018-08-06T16:39:48.961Z,98579.04
2018-08-06T16:42:17.359Z,98575.19
2018-08-06T16:44:45.682Z,98571.88
2018-08-06T16:47:14.167Z,98570.81
2018-08-06T16:49:42.539Z,98566.13
2018-08-06T16:52:11.001Z,98568.33
2018-08-06T16:54:39.314Z,98570.53
2018-08-06T16:57:07.681Z,98565.58
2018-08-06T16:59:36.031Z,98564.20
2018-08-06T17:02:04.379Z,98562.27
2018-08-06T17:04:32.773Z,98564.48
2018-08-06T17:07:01.163Z,98558.42
2018-08-06T17:09:29.481Z,98559.24
2018-08-06T17:11:57.790Z,98552.05
2018-08-06T17:14:26.842Z,98551.22
2018-08-06T17:16:55.194Z,98556.18
2018-08-06T17:19:23.725Z,98555.63
2018-08-06T17:21:52.275Z,98559.72
2018-08-06T17:24:20.683Z,98556.41
2018-08-06T17:26:49.194Z,98552.59
2018-08-06T17:29:17.591Z,98557.50
2018-08-06T17:31:45.902Z,98550.63
2018-08-06T17:34:14.245Z,98546.50
2018-08-06T17:36:42.678Z,98548.14
2018-08-06T17:39:11.624Z,98546.77
2018-08-06T17:41:40.583Z,98545.30
2018-08-06T17:44:08.980Z,98543.64
2018-08-06T17:46:37.317Z,98549.38
2018-08-06T17:49:06.192Z,98545.45
2018-08-06T17:51:34.580Z,98544.55
2018-08-06T17:54:03.150Z,98542.02
2018-08-06T17:56:31.526Z,98547.25
2018-08-06T17:58:59.855Z,98545.31
2018-08-06T18:01:28.198Z,98543.30
2018-08-06T18:03:56.779Z,98547.04
2018-08-06T18:06:25.267Z,98554.30
2018-08-06T18:08:53.670Z,98549.73
2018-08-06T18:11:22.298Z,98557.37
2018-08-06T18:13:51.006Z,98562.05
2018-08-06T18:16:19.359Z,98563.02
2018-08-06T18:18:47.738Z,98562.13
2018-08-06T18:21:16.092Z,98565.94
2018-08-06T18:23:44.410Z,98560.91
2018-08-06T18:26:13.000Z,98555.08
2018-08-06T18:28:41.380Z,98556.65
2018-08-06T18:31:09.757Z,98565.07
2018-08-06T18:33:38.139Z,98570.52
2018-08-06T18:36:06.553Z,98572.80
2018-08-06T18:38:35.136Z,98568.80
2018-08-06T18:41:04.765Z,98570.53
2018-08-06T18:43:33.186Z,98572.79
2018-08-06T18:46:01.554Z,98571.19
2018-08-06T18:48:29.831Z,98568.19
2018-08-06T18:50:58.375Z,98573.40
2018-08-06T18:53:26.987Z,98574.55
2018-08-06T18:55:55.503Z,98571.16
2018-08-06T18:58:24.286Z,98576.50
2018-08-06T19:01:19.651Z,98586.95
2018-08-06T19:03:49.504Z,98582.96
2018-08-06T19:06:17.907Z,98587.01
2018-08-06T19:08:46.427Z,98588.38
2018-08-06T19:11:14.974Z,98596.77
2018-08-06T19:13:48.706Z,98587.41
2018-08-06T19:16:17.055Z,98593.98
2018-08-06T19:18:50.775Z,98593.28
2018-08-06T19:21:19.492Z,98596.95
2018-08-06T19:23:47.868Z,98593.55
2018-08-06T19:26:16.236Z,98595.55
2018-08-06T19:28:44.578Z,98595.81
2018-08-06T19:31:18.178Z,98593.59
2018-08-06T19:33:46.617Z,98602.20
2018-08-06T19:36:14.927Z,98594.62
2018-08-06T19:38:43.302Z,98603.30
2018-08-06T19:41:11.627Z,98601.20
2018-08-06T19:43:40.200Z,98600.14
2018-08-06T19:46:09.518Z,98602.95
2018-08-06T19:48:37.913Z,98605.63
2018-08-06T19:51:08.852Z,98607.52
2018-08-06T19:53:48.402Z,98608.88
2018-08-06T19:56:18.054Z,98605.19
2018-08-06T19:58:47.722Z,98613.55
2018-08-06T20:01:16.333Z,98612.95
2018-08-06T20:03:45.972Z,98612.44
2018-08-06T20:06:17.689Z,98616.44
2018-08-06T20:08:50.258Z,98619.45
2018-08-06T20:11:22.795Z,98618.30
2018-08-06T20:13:53.035Z,98614.65
2018-08-06T20:16:22.101Z,98617.67
2018-08-06T20:19:01.970Z,98617.59
2018-08-06T20:21:34.446Z,98617.69
2018-08-06T20:24:15.845Z,98621.56
2018-08-06T20:26:48.118Z,98617.06
2018-08-06T20:29:18.489Z,98619.05
2018-08-06T20:32:05.251Z,98622.98
2018-08-06T20:40:24.802Z,98615.73
2018-08-06T20:43:15.983Z,98617.81
2018-08-06T20:46:07.987Z,98617.50
2018-08-06T20:48:39.113Z,98616.17
2018-08-06T20:51:12.707Z,98618.70
2018-08-06T20:53:41.029Z,98625.80
2018-08-06T20:56:09.486Z,98620.56
2018-08-06T20:58:38.793Z,98621.77
2018-08-06T21:01:10.532Z,98629.36
2018-08-06T21:03:39.973Z,98632.38
2018-08-06T21:06:08.409Z,98636.45
2018-08-06T21:08:38.677Z,98635.95
2018-08-06T21:11:07.679Z,98632.73
2018-08-06T21:13:36.229Z,98634.40
2018-08-06T21:16:07.067Z,98634.23
2018-08-06T21:18:36.944Z,98633.85
2018-08-06T21:21:05.390Z,98644.92
2018-08-06T21:23:33.806Z,98637.00
2018-08-06T21:26:03.225Z,98635.32
2018-08-06T21:28:34.082Z,98633.49
2018-08-06T21:31:02.405Z,98632.02
2018-08-06T21:33:33.339Z,98641.14
2018-08-06T21:36:03.973Z,98642.63
2018-08-06T21:38:34.005Z,98641.81
2018-08-06T21:41:02.340Z,98641.18
2018-08-06T21:43:30.762Z,98640.52
2018-08-06T21:45:59.147Z,98634.19
2018-08-06T21:48:28.097Z,98635.84
2018-08-06T21:50:56.741Z,98635.97
2018-08-06T21:53:26.528Z,98637.44
2018-08-06T21:55:55.761Z,98638.86
2018-08-06T21:58:26.078Z,98640.33
2018-08-06T22:00:54.913Z,98634.33
2018-08-06T22:03:23.892Z,98640.52
2018-08-06T22:05:53.327Z,98629.87
2018-08-06T22:08:23.626Z,98628.97
2018-08-06T22:10:52.010Z,98632.47
2018-08-06T22:13:20.341Z,98626.78
2018-08-06T22:15:55.449Z,98630.59
2018-08-06T22:18:25.150Z,98628.73
2018-08-06T22:20:54.253Z,98631.84
2018-08-06T22:23:23.675Z,98639.50
2018-08-06T22:25:52.643Z,98630.58
2018-08-06T22:28:22.948Z,98630.75
2018-08-06T22:30:51.360Z,98629.87
2018-08-06T22:33:20.338Z,98628.51
2018-08-06T22:35:48.703Z,98620.83
2018-08-06T22:38:17.712Z,98624.20
2018-08-06T22:40:46.909Z,98624.62
2018-08-06T22:43:15.962Z,98625.00
2018-08-06T22:45:46.706Z,98628.91
2018-08-06T22:48:15.177Z,98621.23
2018-08-06T22:50:44.889Z,98622.28
2018-08-06T22:53:14.805Z,98619.25
2018-08-06T22:55:54.379Z,98618.23
2018-08-06T22:58:24.521Z,98614.21
2018-08-06T23:04:16.281Z,98613.72
2018-08-06T23:06:44.658Z,98623.44
2018-08-06T23:09:13.388Z,98615.63
2018-08-06T23:11:42.218Z,98618.88
2018-08-06T23:14:10.537Z,98613.09
2018-08-06T23:16:39.400Z,98618.69
2018-08-06T23:19:07.733Z,98608.90
2018-08-06T23:21:36.217Z,98611.54
2018-08-06T23:24:05.127Z,98609.34
2018-08-06T23:26:33.995Z,98608.48
2018-08-06T23:29:02.982Z,98607.81
2018-08-06T23:31:31.384Z,98607.76
2018-08-06T23:33:59.844Z,98603.39
2018-08-06T23:36:28.266Z,98604.28
2018-08-06T23:38:56.781Z,98602.61
2018-08-06T23:41:25.269Z,98601.86
2018-08-06T23:43:53.657Z,98599.29
2018-08-06T23:46:22.073Z,98594.45
2018-08-06T23:48:50.357Z,98594.45
2018-08-06T23:51:18.814Z,98589.33
2018-08-06T23:53:47.270Z,98590.02
2018-08-06T23:56:15.733Z,98587.34
2018-08-06T23:58:44.121Z,98586.84
