createdAt,value
2019-04-28T00:00:43.224Z,1002.79
2019-04-28T00:01:43.213Z,1002.78
2019-04-28T00:02:43.201Z,1002.79
2019-04-28T00:03:43.206Z,1002.86
2019-04-28T00:04:43.176Z,1002.83
2019-04-28T00:05:43.165Z,1002.80
2019-04-28T00:06:43.153Z,1002.82
2019-04-28T00:07:43.142Z,1002.82
2019-04-28T00:08:43.146Z,1002.79
2019-04-28T00:09:43.118Z,1002.83
2019-04-28T00:10:43.107Z,1002.82
2019-04-28T00:11:43.094Z,1002.83
2019-04-28T00:12:43.084Z,1002.86
2019-04-28T00:13:43.097Z,1002.79
2019-04-28T00:14:43.061Z,1002.82
2019-04-28T00:15:43.048Z,1002.81
2019-04-28T00:16:43.034Z,1002.75
2019-04-28T00:17:43.026Z,1002.85
2019-04-28T00:18:43.013Z,1002.75
2019-04-28T00:19:43.017Z,1002.74
2019-04-28T00:20:42.993Z,1002.73
2019-04-28T00:21:42.980Z,1002.77
2019-04-28T00:22:42.968Z,1002.79
2019-04-28T00:23:42.954Z,1002.74
2019-04-28T00:24:42.960Z,1002.78
2019-04-28T00:25:43.546Z,1002.78
2019-04-28T00:26:42.921Z,1002.79
2019-04-28T00:27:42.906Z,1002.78
2019-04-28T00:28:42.894Z,1002.79
2019-04-28T00:29:45.944Z,1002.73
2019-04-28T00:30:42.870Z,1002.77
2019-04-28T00:31:42.857Z,1002.72
2019-04-28T00:32:42.847Z,1002.67
2019-04-28T00:33:43.550Z,1002.74
2019-04-28T00:34:42.821Z,1002.77
2019-04-28T00:35:42.835Z,1002.73
2019-04-28T00:36:43.134Z,1002.76
2019-04-28T00:37:42.786Z,1002.84
2019-04-28T00:38:42.776Z,1002.69
2019-04-28T00:39:42.787Z,1002.75
2019-04-28T00:40:42.762Z,1002.74
2019-04-28T00:41:42.743Z,1002.69
2019-04-28T00:42:42.727Z,1002.62
2019-04-28T00:43:42.714Z,1002.74
2019-04-28T00:44:43.390Z,1002.72
2019-04-28T00:45:42.692Z,1002.75
2019-04-28T00:46:42.680Z,1002.79
2019-04-28T00:47:42.894Z,1002.64
2019-04-28T00:48:42.657Z,1002.68
2019-04-28T00:49:42.664Z,1002.72
2019-04-28T00:50:43.796Z,1002.63
2019-04-28T00:51:42.621Z,1002.68
2019-04-28T00:52:42.609Z,1002.66
2019-04-28T00:53:42.597Z,1002.61
2019-04-28T00:54:42.609Z,1002.61
2019-04-28T00:55:42.575Z,1002.64
2019-04-28T00:56:42.561Z,1002.58
2019-04-28T00:57:42.550Z,1002.69
2019-04-28T00:58:42.537Z,1002.59
2019-04-28T00:59:53.939Z,1002.58
2019-04-28T01:00:43.516Z,1002.65
2019-04-28T01:01:42.673Z,1002.59
2019-04-28T01:02:42.495Z,1002.56
2019-04-28T01:03:42.482Z,1002.56
2019-04-28T01:04:42.490Z,1002.60
2019-04-28T01:05:42.457Z,1002.57
2019-04-28T01:06:43.040Z,1002.55
2019-04-28T01:07:42.432Z,1002.55
2019-04-28T01:08:42.422Z,1002.54
2019-04-28T01:09:42.426Z,1002.57
2019-04-28T01:10:42.398Z,1002.62
2019-04-28T01:11:42.385Z,1002.65
2019-04-28T01:12:42.375Z,1002.60
2019-04-28T01:13:42.363Z,1002.62
2019-04-28T01:14:43.495Z,1002.62
2019-04-28T01:15:42.337Z,1002.58
2019-04-28T01:16:42.327Z,1002.64
2019-04-28T01:17:42.313Z,1002.65
2019-04-28T01:18:42.307Z,1002.59
2019-04-28T01:19:42.310Z,1002.73
2019-04-28T01:20:42.278Z,1002.61
2019-04-28T01:21:42.268Z,1002.70
2019-04-28T01:22:42.253Z,1002.64
2019-04-28T01:23:42.242Z,1002.72
2019-04-28T01:24:42.249Z,1002.71
2019-04-28T01:25:42.222Z,1002.67
2019-04-28T01:26:42.206Z,1002.70
2019-04-28T01:27:42.200Z,1002.70
2019-04-28T01:28:42.183Z,1002.73
2019-04-28T01:29:42.195Z,1002.72
2019-04-28T01:30:42.162Z,1002.71
2019-04-28T01:31:42.150Z,1002.71
2019-04-28T01:32:42.137Z,1002.68
2019-04-28T01:33:42.126Z,1002.70
2019-04-28T01:34:42.112Z,1002.74
2019-04-28T01:35:42.119Z,1002.80
2019-04-28T01:36:42.089Z,1002.71
2019-04-28T01:37:42.079Z,1002.69
2019-04-28T01:38:42.067Z,1002.71
2019-04-28T01:39:42.054Z,1002.81
2019-04-28T01:40:42.060Z,1002.70
2019-04-28T01:41:42.032Z,1002.74
2019-04-28T01:42:42.019Z,1002.73
2019-04-28T01:43:42.009Z,1002.72
2019-04-28T01:44:41.993Z,1002.81
2019-04-28T01:45:42.003Z,1002.74
2019-04-28T01:46:41.970Z,1002.76
2019-04-28T01:47:41.962Z,1002.74
2019-04-28T01:48:41.949Z,1002.74
2019-04-28T01:49:41.936Z,1002.76
2019-04-28T01:50:41.950Z,1002.74
2019-04-28T01:51:41.913Z,1002.79
2019-04-28T01:52:41.900Z,1002.81
2019-04-28T01:53:41.886Z,1002.81
2019-04-28T01:54:41.877Z,1002.84
2019-04-28T01:55:41.864Z,1002.77
2019-04-28T01:56:41.871Z,1002.78
2019-04-28T01:57:41.845Z,1002.83
2019-04-28T01:58:41.831Z,1002.79
2019-04-28T01:59:41.817Z,1002.81
2019-04-28T02:00:41.806Z,1002.76
2019-04-28T02:01:41.818Z,1002.81
2019-04-28T02:02:41.783Z,1002.82
2019-04-28T02:03:41.771Z,1002.84
2019-04-28T02:04:41.758Z,1002.85
2019-04-28T02:05:41.745Z,1002.85
2019-04-28T02:06:41.738Z,1002.85
2019-04-28T02:07:41.742Z,1002.85
2019-04-28T02:08:41.712Z,1002.90
2019-04-28T02:09:41.700Z,1002.83
2019-04-28T02:10:41.688Z,1002.91
2019-04-28T02:11:41.675Z,1002.92
2019-04-28T02:12:41.737Z,1002.88
2019-04-28T02:13:41.652Z,1002.96
2019-04-28T02:14:41.642Z,1002.93
2019-04-28T02:15:41.628Z,1002.93
2019-04-28T02:16:41.615Z,1002.92
2019-04-28T02:17:41.605Z,1002.89
2019-04-28T02:18:41.614Z,1002.92
2019-04-28T02:19:41.582Z,1002.89
2019-04-28T02:20:41.573Z,1002.93
2019-04-28T02:21:41.558Z,1002.89
2019-04-28T02:22:41.548Z,1002.90
2019-04-28T02:23:41.552Z,1002.88
2019-04-28T02:24:41.528Z,1002.92
2019-04-28T02:25:41.512Z,1002.92
2019-04-28T02:26:41.500Z,1002.93
2019-04-28T02:27:41.487Z,1002.91
2019-04-28T02:28:41.493Z,1002.93
2019-04-28T02:29:41.817Z,1002.88
2019-04-28T02:30:48.922Z,1002.90
2019-04-28T02:31:42.439Z,1002.85
2019-04-28T02:32:41.429Z,1002.87
2019-04-28T02:33:41.440Z,1002.93
2019-04-28T02:34:41.549Z,1002.90
2019-04-28T02:35:42.001Z,1002.89
2019-04-28T02:36:41.384Z,1002.99
2019-04-28T02:37:41.371Z,1002.99
2019-04-28T02:38:41.658Z,1002.97
2019-04-28T02:39:41.487Z,1002.92
2019-04-28T02:40:41.335Z,1002.92
2019-04-28T02:41:41.337Z,1003.01
2019-04-28T02:42:41.336Z,1002.91
2019-04-28T02:43:41.299Z,1003.06
2019-04-28T02:44:41.328Z,1002.96
2019-04-28T02:45:41.522Z,1002.95
2019-04-28T02:46:41.262Z,1002.98
2019-04-28T02:47:42.126Z,1002.97
2019-04-28T02:48:41.238Z,1002.97
2019-04-28T02:49:41.228Z,1002.97
2019-04-28T02:50:41.305Z,1002.96
2019-04-28T02:51:41.207Z,1003.01
2019-04-28T02:52:41.575Z,1003.01
2019-04-28T02:53:41.180Z,1003.02
2019-04-28T02:54:41.170Z,1003.06
2019-04-28T02:55:41.446Z,1003.06
2019-04-28T02:56:43.750Z,1003.01
2019-04-28T02:57:41.134Z,1003.04
2019-04-28T02:58:41.710Z,1003.04
2019-04-28T02:59:44.812Z,1003.04
2019-04-28T03:00:52.616Z,1003.00
2019-04-28T03:01:42.083Z,1003.06
2019-04-28T03:02:41.641Z,1003.06
2019-04-28T03:03:41.115Z,1003.04
2019-04-28T03:04:41.144Z,1003.00
2019-04-28T03:05:41.402Z,1002.96
2019-04-28T03:06:41.043Z,1002.98
2019-04-28T03:07:41.289Z,1003.02
2019-04-28T03:08:41.006Z,1003.07
2019-04-28T03:09:40.992Z,1003.05
2019-04-28T03:10:41.331Z,1003.08
2019-04-28T03:11:43.011Z,1003.07
2019-04-28T03:12:41.589Z,1003.07
2019-04-28T03:13:41.350Z,1003.02
2019-04-28T03:14:44.105Z,1003.09
2019-04-28T03:15:41.542Z,1003.05
2019-04-28T03:16:41.239Z,1003.13
2019-04-28T03:17:41.103Z,1003.07
2019-04-28T03:18:41.425Z,1003.15
2019-04-28T03:19:41.647Z,1003.07
2019-04-28T03:20:41.776Z,1003.13
2019-04-28T03:21:41.670Z,1003.12
2019-04-28T03:22:41.176Z,1003.11
2019-04-28T03:23:40.852Z,1003.20
2019-04-28T03:24:41.432Z,1003.13
2019-04-28T03:25:41.013Z,1003.12
2019-04-28T03:26:41.451Z,1003.20
2019-04-28T03:27:40.779Z,1003.13
2019-04-28T03:28:41.536Z,1003.14
2019-04-28T03:29:40.753Z,1003.20
2019-04-28T03:30:43.860Z,1003.21
2019-04-28T03:32:03.881Z,1003.22
2019-04-28T03:32:52.151Z,1003.24
2019-04-28T03:33:48.572Z,1003.21
2019-04-28T03:34:43.553Z,1003.20
2019-04-28T03:35:43.967Z,1003.23
2019-04-28T03:36:41.062Z,1003.20
2019-04-28T03:37:41.363Z,1003.26
2019-04-28T03:38:40.785Z,1003.20
2019-04-28T03:39:40.689Z,1003.19
2019-04-28T03:40:41.454Z,1003.22
2019-04-28T03:41:40.842Z,1003.20
2019-04-28T03:42:41.175Z,1003.17
2019-04-28T03:43:40.881Z,1003.17
2019-04-28T03:44:41.407Z,1003.20
2019-04-28T03:45:41.157Z,1003.22
2019-04-28T03:46:41.330Z,1003.22
2019-04-28T03:47:40.962Z,1003.26
2019-04-28T03:48:41.070Z,1003.27
2019-04-28T03:49:43.197Z,1003.22
2019-04-28T03:50:41.407Z,1003.27
2019-04-28T03:51:40.837Z,1003.26
2019-04-28T03:52:41.459Z,1003.31
2019-04-28T03:53:41.132Z,1003.27
2019-04-28T03:54:41.174Z,1003.26
2019-04-28T03:55:41.599Z,1003.30
2019-04-28T03:56:41.267Z,1003.32
2019-04-28T03:57:41.142Z,1003.35
2019-04-28T03:58:40.820Z,1003.28
2019-04-28T03:59:43.057Z,1003.30
2019-04-28T04:00:40.999Z,1003.28
2019-04-28T04:01:55.428Z,1003.36
2019-04-28T04:02:41.501Z,1003.28
2019-04-28T04:03:41.664Z,1003.31
2019-04-28T04:04:41.503Z,1003.29
2019-04-28T04:05:40.822Z,1003.39
2019-04-28T04:06:40.923Z,1003.31
2019-04-28T04:07:42.734Z,1003.31
2019-04-28T04:08:40.937Z,1003.31
2019-04-28T04:09:41.368Z,1003.35
2019-04-28T04:10:40.503Z,1003.39
2019-04-28T04:11:41.060Z,1003.33
2019-04-28T04:12:41.252Z,1003.37
2019-04-28T04:13:41.543Z,1003.32
2019-04-28T04:14:41.169Z,1003.34
2019-04-28T04:15:41.313Z,1003.37
2019-04-28T04:16:40.701Z,1003.33
2019-04-28T04:17:41.305Z,1003.34
2019-04-28T04:18:40.902Z,1003.37
2019-04-28T04:19:40.832Z,1003.40
2019-04-28T04:20:40.925Z,1003.41
2019-04-28T04:21:40.856Z,1003.44
2019-04-28T04:22:41.150Z,1003.38
2019-04-28T04:23:41.047Z,1003.42
2019-04-28T04:24:40.537Z,1003.45
2019-04-28T04:25:41.565Z,1003.40
2019-04-28T04:26:40.899Z,1003.49
2019-04-28T04:27:40.732Z,1003.41
2019-04-28T04:28:41.655Z,1003.49
2019-04-28T04:29:43.314Z,1003.52
2019-04-28T04:30:40.992Z,1003.43
2019-04-28T04:31:41.287Z,1003.52
2019-04-28T04:32:41.132Z,1003.52
2019-04-28T04:33:41.031Z,1003.53
2019-04-28T04:34:40.676Z,1003.53
2019-04-28T04:35:43.131Z,1003.50
2019-04-28T04:36:41.738Z,1003.59
2019-04-28T04:37:40.698Z,1003.53
2019-04-28T04:38:43.446Z,1003.56
2019-04-28T04:39:40.936Z,1003.62
2019-04-28T04:40:41.220Z,1003.62
2019-04-28T04:41:42.995Z,1003.54
2019-04-28T04:42:40.501Z,1003.63
2019-04-28T04:43:41.617Z,1003.60
2019-04-28T04:44:41.489Z,1003.62
2019-04-28T04:45:40.583Z,1003.64
2019-04-28T04:46:41.463Z,1003.66
2019-04-28T04:47:40.739Z,1003.64
2019-04-28T04:48:40.778Z,1003.68
2019-04-28T04:49:40.436Z,1003.61
2019-04-28T04:50:41.143Z,1003.63
2019-04-28T04:51:43.472Z,1003.65
2019-04-28T04:52:40.387Z,1003.70
2019-04-28T04:53:40.733Z,1003.64
2019-04-28T04:54:40.220Z,1003.69
2019-04-28T04:55:40.861Z,1003.72
2019-04-28T04:56:40.224Z,1003.68
2019-04-28T04:57:40.786Z,1003.63
2019-04-28T04:58:40.667Z,1003.71
2019-04-28T04:59:40.206Z,1003.68
2019-04-28T05:00:40.428Z,1003.68
2019-04-28T05:01:40.694Z,1003.76
2019-04-28T05:02:41.166Z,1003.77
2019-04-28T05:03:40.639Z,1003.75
2019-04-28T05:04:39.692Z,1003.71
2019-04-28T05:05:40.351Z,1003.77
2019-04-28T05:06:41.528Z,1003.78
2019-04-28T05:07:39.720Z,1003.77
2019-04-28T05:08:40.010Z,1003.77
2019-04-28T05:09:39.617Z,1003.86
2019-04-28T05:10:40.398Z,1003.79
2019-04-28T05:11:40.105Z,1003.87
2019-04-28T05:12:40.428Z,1003.89
2019-04-28T05:13:40.002Z,1003.91
2019-04-28T05:14:39.640Z,1003.87
2019-04-28T05:15:40.097Z,1003.91
2019-04-28T05:16:39.989Z,1003.93
2019-04-28T05:17:40.189Z,1003.91
2019-04-28T05:18:41.663Z,1003.90
2019-04-28T05:19:40.139Z,1003.96
2019-04-28T05:20:40.347Z,1003.92
2019-04-28T05:21:40.092Z,1003.91
2019-04-28T05:22:39.951Z,1003.93
2019-04-28T05:23:40.027Z,1003.93
2019-04-28T05:24:40.292Z,1003.95
2019-04-28T05:25:39.623Z,1003.94
2019-04-28T05:26:40.937Z,1003.95
2019-04-28T05:27:40.370Z,1003.90
2019-04-28T05:28:44.070Z,1003.96
2019-04-28T05:29:40.339Z,1003.94
2019-04-28T05:30:42.837Z,1003.96
2019-04-28T05:31:40.092Z,1003.96
2019-04-28T05:32:45.238Z,1003.96
2019-04-28T05:33:42.120Z,1003.92
2019-04-28T05:34:46.325Z,1003.93
2019-04-28T05:35:40.263Z,1003.92
2019-04-28T05:36:43.946Z,1003.94
2019-04-28T05:37:40.522Z,1003.98
2019-04-28T05:38:40.495Z,1003.97
2019-04-28T05:39:40.518Z,1003.99
2019-04-28T05:40:39.886Z,1004.04
2019-04-28T05:41:40.006Z,1004.02
2019-04-28T05:42:39.492Z,1003.98
2019-04-28T05:43:40.457Z,1004.02
2019-04-28T05:44:40.835Z,1004.02
2019-04-28T05:45:39.688Z,1004.01
2019-04-28T05:46:40.249Z,1004.07
2019-04-28T05:47:40.762Z,1003.98
2019-04-28T05:48:40.840Z,1004.06
2019-04-28T05:49:39.702Z,1004.04
2019-04-28T05:50:40.107Z,1004.00
2019-04-28T05:51:40.216Z,1004.03
2019-04-28T05:52:40.352Z,1004.08
2019-04-28T05:53:40.291Z,1004.11
2019-04-28T05:54:40.357Z,1004.06
2019-04-28T05:55:39.423Z,1004.04
2019-04-28T05:56:39.735Z,1004.09
2019-04-28T05:57:39.757Z,1004.07
2019-04-28T05:58:40.213Z,1004.06
2019-04-28T05:59:40.356Z,1004.12
2019-04-28T06:00:39.719Z,1004.02
2019-04-28T06:01:40.586Z,1004.12
2019-04-28T06:02:39.666Z,1004.18
2019-04-28T06:03:40.516Z,1004.12
2019-04-28T06:04:40.497Z,1004.10
2019-04-28T06:05:39.463Z,1004.10
2019-04-28T06:06:40.493Z,1004.13
2019-04-28T06:07:40.500Z,1004.03
2019-04-28T06:08:40.682Z,1004.06
2019-04-28T06:09:39.910Z,1004.09
2019-04-28T06:10:39.954Z,1004.10
2019-04-28T06:11:39.820Z,1004.14
2019-04-28T06:12:40.514Z,1004.16
2019-04-28T06:13:40.171Z,1004.09
2019-04-28T06:14:40.262Z,1004.12
2019-04-28T06:15:39.654Z,1004.10
2019-04-28T06:16:40.681Z,1004.14
2019-04-28T06:17:39.686Z,1004.13
2019-04-28T06:18:39.492Z,1004.19
2019-04-28T06:19:40.264Z,1004.25
2019-04-28T06:20:40.541Z,1004.20
2019-04-28T06:21:38.727Z,1004.19
2019-04-28T06:22:38.712Z,1004.16
2019-04-28T06:23:38.701Z,1004.20
2019-04-28T06:24:38.710Z,1004.16
2019-04-28T06:25:38.680Z,1004.20
2019-04-28T06:26:38.665Z,1004.21
2019-04-28T06:27:38.656Z,1004.21
2019-04-28T06:28:38.640Z,1004.20
2019-04-28T06:29:38.653Z,1004.21
2019-04-28T06:30:38.619Z,1004.21
2019-04-28T06:31:38.606Z,1004.24
2019-04-28T06:32:38.746Z,1004.21
2019-04-28T06:33:38.585Z,1004.25
2019-04-28T06:34:38.593Z,1004.14
2019-04-28T06:35:38.564Z,1004.20
2019-04-28T06:36:38.550Z,1004.22
2019-04-28T06:37:38.536Z,1004.21
2019-04-28T06:38:38.526Z,1004.28
2019-04-28T06:39:38.531Z,1004.25
2019-04-28T06:40:38.504Z,1004.29
2019-04-28T06:41:38.489Z,1004.30
2019-04-28T06:42:38.478Z,1004.29
2019-04-28T06:43:38.467Z,1004.30
2019-04-28T06:44:38.474Z,1004.33
2019-04-28T06:45:38.445Z,1004.37
2019-04-28T06:46:38.432Z,1004.41
2019-04-28T06:47:38.422Z,1004.37
2019-04-28T06:48:38.409Z,1004.40
2019-04-28T06:49:38.417Z,1004.42
2019-04-28T06:50:38.394Z,1004.40
2019-04-28T06:51:38.375Z,1004.45
2019-04-28T06:52:38.362Z,1004.45
2019-04-28T06:53:38.360Z,1004.41
2019-04-28T06:54:38.359Z,1004.51
2019-04-28T06:55:38.329Z,1004.44
2019-04-28T06:56:38.410Z,1004.43
2019-04-28T06:57:38.306Z,1004.47
2019-04-28T06:58:38.293Z,1004.51
2019-04-28T06:59:38.301Z,1004.50
2019-04-28T07:00:38.270Z,1004.46
2019-04-28T07:01:38.258Z,1004.45
2019-04-28T07:02:38.246Z,1004.49
2019-04-28T07:03:38.241Z,1004.52
2019-04-28T07:04:38.240Z,1004.49
2019-04-28T07:05:38.208Z,1004.45
2019-04-28T07:06:38.199Z,1004.54
2019-04-28T07:07:38.187Z,1004.52
2019-04-28T07:08:38.173Z,1004.53
2019-04-28T07:09:38.179Z,1004.57
2019-04-28T07:10:38.150Z,1004.48
2019-04-28T07:11:38.139Z,1004.63
2019-04-28T07:12:38.125Z,1004.56
2019-04-28T07:13:38.121Z,1004.52
2019-04-28T07:14:38.123Z,1004.53
2019-04-28T07:15:38.090Z,1004.58
2019-04-28T07:16:38.079Z,1004.59
2019-04-28T07:17:38.067Z,1004.57
2019-04-28T07:18:38.061Z,1004.62
2019-04-28T07:19:38.063Z,1004.59
2019-04-28T07:20:38.051Z,1004.64
2019-04-28T07:21:38.018Z,1004.58
2019-04-28T07:22:38.008Z,1004.63
2019-04-28T07:23:37.995Z,1004.64
2019-04-28T07:24:37.984Z,1004.62
2019-04-28T07:25:37.991Z,1004.68
2019-04-28T07:26:37.965Z,1004.67
2019-04-28T07:27:37.948Z,1004.58
2019-04-28T07:28:37.936Z,1004.60
2019-04-28T07:29:37.926Z,1004.66
2019-04-28T07:30:37.928Z,1004.66
2019-04-28T07:31:37.902Z,1004.73
2019-04-28T07:32:37.934Z,1004.67
2019-04-28T07:33:37.879Z,1004.70
2019-04-28T07:34:37.881Z,1004.72
2019-04-28T07:35:37.872Z,1004.74
2019-04-28T07:36:37.841Z,1004.78
2019-04-28T07:37:37.828Z,1004.84
2019-04-28T07:38:37.823Z,1004.77
2019-04-28T07:39:37.806Z,1004.76
2019-04-28T07:40:37.810Z,1004.81
2019-04-28T07:41:37.782Z,1004.80
2019-04-28T07:42:37.809Z,1004.80
2019-04-28T07:43:37.759Z,1004.81
2019-04-28T07:44:37.748Z,1004.82
2019-04-28T07:45:37.753Z,1004.83
2019-04-28T07:46:37.727Z,1004.83
2019-04-28T07:47:37.711Z,1004.93
2019-04-28T07:48:37.700Z,1004.86
2019-04-28T07:49:37.688Z,1004.80
2019-04-28T07:50:37.692Z,1004.82
2019-04-28T07:51:37.661Z,1004.87
2019-04-28T07:52:37.652Z,1004.92
2019-04-28T07:53:37.641Z,1004.95
2019-04-28T07:54:40.029Z,1004.90
2019-04-28T07:55:37.633Z,1004.89
2019-04-28T07:56:37.750Z,1004.95
2019-04-28T07:57:37.595Z,1004.97
2019-04-28T07:58:37.580Z,1004.97
2019-04-28T07:59:37.567Z,1005.00
2019-04-28T08:00:37.576Z,1004.95
2019-04-28T08:01:37.545Z,1005.01
2019-04-28T08:02:37.533Z,1004.98
2019-04-28T08:03:48.772Z,1004.99
2019-04-28T08:04:38.508Z,1005.00
2019-04-28T08:05:37.570Z,1005.05
2019-04-28T08:06:37.485Z,1005.11
2019-04-28T08:07:37.475Z,1005.05
2019-04-28T08:08:37.462Z,1005.05
2019-04-28T08:09:37.451Z,1005.08
2019-04-28T08:10:37.456Z,1005.06
2019-04-28T08:11:37.426Z,1005.13
2019-04-28T08:12:37.414Z,1005.09
2019-04-28T08:13:37.402Z,1005.02
2019-04-28T08:14:37.392Z,1005.04
2019-04-28T08:15:37.403Z,1005.07
2019-04-28T08:17:34.309Z,1005.02
2019-04-28T08:18:34.297Z,1005.07
2019-04-28T08:19:34.286Z,1005.05
2019-04-28T08:20:34.296Z,1005.07
2019-04-28T08:21:34.261Z,1005.16
2019-04-28T08:22:34.252Z,1005.06
2019-04-28T08:23:46.276Z,1005.06
2019-04-28T08:24:35.224Z,1005.02
2019-04-28T08:25:34.240Z,1005.07
2019-04-28T08:26:36.287Z,1005.00
2019-04-28T08:27:34.190Z,1005.07
2019-04-28T08:28:34.177Z,1005.01
2019-04-28T08:29:34.164Z,1005.06
2019-04-28T08:30:34.152Z,1005.12
2019-04-28T08:31:34.159Z,1005.11
2019-04-28T08:32:34.128Z,1005.10
2019-04-28T08:33:34.118Z,1005.12
2019-04-28T08:34:34.109Z,1005.12
2019-04-28T08:35:34.093Z,1005.09
2019-04-28T08:36:34.103Z,1005.06
2019-04-28T08:37:34.069Z,1005.15
2019-04-28T08:38:34.060Z,1005.09
2019-04-28T08:39:34.057Z,1005.18
2019-04-28T08:40:34.033Z,1005.18
2019-04-28T08:41:34.044Z,1005.21
2019-04-28T08:42:34.011Z,1005.19
2019-04-28T08:43:33.998Z,1005.14
2019-04-28T08:44:33.989Z,1005.18
2019-04-28T08:45:33.977Z,1005.22
2019-04-28T08:46:33.987Z,1005.23
2019-04-28T08:47:33.954Z,1005.21
2019-04-28T08:48:33.956Z,1005.32
2019-04-28T08:49:33.927Z,1005.35
2019-04-28T08:50:33.921Z,1005.35
2019-04-28T08:51:33.925Z,1005.26
2019-04-28T08:52:33.894Z,1005.30
2019-04-28T08:53:33.883Z,1005.24
2019-04-28T08:54:33.876Z,1005.21
2019-04-28T08:55:33.858Z,1005.22
2019-04-28T08:56:33.866Z,1005.21
2019-04-28T08:57:33.835Z,1005.17
2019-04-28T08:58:33.826Z,1005.13
2019-04-28T08:59:33.811Z,1005.24
2019-04-28T09:00:33.802Z,1005.29
2019-04-28T09:01:33.809Z,1005.28
2019-04-28T09:02:33.777Z,1005.24
2019-04-28T09:03:33.767Z,1005.31
2019-04-28T09:04:33.757Z,1005.41
2019-04-28T09:05:33.747Z,1005.49
2019-04-28T09:06:33.750Z,1005.38
2019-04-28T09:07:33.718Z,1005.37
2019-04-28T09:08:33.706Z,1005.43
2019-04-28T09:09:33.695Z,1005.45
2019-04-28T09:10:33.690Z,1005.37
2019-04-28T09:11:33.696Z,1005.38
2019-04-28T09:12:33.661Z,1005.42
2019-04-28T09:13:33.647Z,1005.41
2019-04-28T09:14:33.635Z,1005.38
2019-04-28T09:15:33.626Z,1005.47
2019-04-28T09:16:33.632Z,1005.53
2019-04-28T09:17:33.601Z,1005.55
2019-04-28T09:18:33.588Z,1005.51
2019-04-28T09:19:33.580Z,1005.70
2019-04-28T09:20:33.568Z,1005.75
2019-04-28T09:21:33.576Z,1005.74
2019-04-28T09:22:33.542Z,1005.65
2019-04-28T09:23:33.531Z,1005.63
2019-04-28T09:24:33.524Z,1005.83
2019-04-28T09:25:33.507Z,1005.77
2019-04-28T09:26:33.514Z,1005.68
2019-04-28T09:27:33.483Z,1005.82
2019-04-28T09:28:33.476Z,1005.72
2019-04-28T09:29:33.467Z,1005.62
2019-04-28T09:30:33.449Z,1005.87
2019-04-28T09:31:33.453Z,1005.83
2019-04-28T09:32:33.430Z,1006.00
2019-04-28T09:33:33.415Z,1005.78
2019-04-28T09:34:33.404Z,1005.92
2019-04-28T09:35:33.391Z,1005.81
2019-04-28T09:36:33.406Z,1005.65
2019-04-28T09:37:33.368Z,1005.49
2019-04-28T09:38:33.355Z,1005.44
2019-04-28T09:39:33.346Z,1005.35
2019-04-28T09:40:33.334Z,1005.46
2019-04-28T09:41:33.340Z,1005.37
2019-04-28T09:42:33.310Z,1005.36
2019-04-28T09:43:33.301Z,1005.45
2019-04-28T09:44:33.288Z,1005.49
2019-04-28T09:45:33.274Z,1005.36
2019-04-28T09:46:33.286Z,1005.50
2019-04-28T09:47:33.257Z,1005.40
2019-04-28T09:48:33.241Z,1005.34
2019-04-28T09:49:33.232Z,1005.33
2019-04-28T09:50:33.218Z,1005.33
2019-04-28T09:51:33.231Z,1005.34
2019-04-28T09:52:33.191Z,1005.34
2019-04-28T09:53:33.183Z,1005.26
2019-04-28T09:54:33.170Z,1005.45
2019-04-28T09:55:33.159Z,1005.36
2019-04-28T09:56:33.146Z,1005.38
2019-04-28T09:57:33.154Z,1005.48
2019-04-28T09:58:33.123Z,1005.35
2019-04-28T09:59:33.112Z,1005.34
2019-04-28T10:00:33.100Z,1005.33
2019-04-28T10:01:33.090Z,1005.31
2019-04-28T10:02:33.097Z,1005.36
2019-04-28T10:03:33.064Z,1005.36
2019-04-28T10:04:41.404Z,1005.45
2019-04-28T10:05:34.044Z,1005.41
2019-04-28T10:06:33.030Z,1005.31
2019-04-28T10:07:33.035Z,1005.34
2019-04-28T10:08:33.008Z,1005.40
2019-04-28T10:09:32.994Z,1005.46
2019-04-28T10:10:32.988Z,1005.34
2019-04-28T10:11:32.970Z,1005.42
2019-04-28T10:12:32.980Z,1005.48
2019-04-28T10:13:32.948Z,1005.41
2019-04-28T10:14:32.938Z,1005.48
2019-04-28T10:15:32.924Z,1005.44
2019-04-28T10:16:32.913Z,1005.43
2019-04-28T10:17:32.917Z,1005.51
2019-04-28T10:18:32.887Z,1005.44
2019-04-28T10:19:32.877Z,1005.35
2019-04-28T10:20:32.866Z,1005.40
2019-04-28T10:21:32.851Z,1005.45
2019-04-28T10:22:32.859Z,1005.40
2019-04-28T10:23:32.830Z,1005.40
2019-04-28T10:24:32.817Z,1005.45
2019-04-28T10:25:32.807Z,1005.46
2019-04-28T10:26:32.794Z,1005.51
2019-04-28T10:27:32.831Z,1005.49
2019-04-28T10:28:32.774Z,1005.48
2019-04-28T10:29:33.017Z,1005.48
2019-04-28T10:30:32.747Z,1005.50
2019-04-28T10:31:32.732Z,1005.47
2019-04-28T10:32:32.739Z,1005.51
2019-04-28T10:33:32.720Z,1005.49
2019-04-28T10:34:32.707Z,1005.51
2019-04-28T10:35:32.735Z,1005.49
2019-04-28T10:36:32.677Z,1005.49
2019-04-28T10:37:32.682Z,1005.50
2019-04-28T10:38:32.654Z,1005.40
2019-04-28T10:39:32.640Z,1005.44
2019-04-28T10:40:32.634Z,1005.45
2019-04-28T10:41:32.617Z,1005.47
2019-04-28T10:42:32.626Z,1005.52
2019-04-28T10:43:32.592Z,1005.41
2019-04-28T10:44:32.585Z,1005.44
2019-04-28T10:45:32.568Z,1005.48
2019-04-28T10:46:32.556Z,1005.41
2019-04-28T10:47:32.568Z,1005.50
2019-04-28T10:48:32.533Z,1005.46
2019-04-28T10:49:32.522Z,1005.52
2019-04-28T10:50:32.508Z,1005.48
2019-04-28T10:51:32.502Z,1005.48
2019-04-28T10:52:32.527Z,1005.63
2019-04-28T10:53:32.476Z,1005.63
2019-04-28T10:54:32.470Z,1005.60
2019-04-28T10:55:32.456Z,1005.65
2019-04-28T10:56:32.442Z,1005.68
2019-04-28T10:57:32.429Z,1005.62
2019-04-28T10:58:32.441Z,1005.75
2019-04-28T10:59:32.403Z,1005.67
2019-04-28T11:00:32.392Z,1005.68
2019-04-28T11:01:32.379Z,1005.69
2019-04-28T11:02:32.368Z,1005.68
2019-04-28T11:03:32.375Z,1005.68
2019-04-28T11:04:32.345Z,1005.63
2019-04-28T11:05:32.334Z,1005.66
2019-04-28T11:06:32.326Z,1005.71
2019-04-28T11:07:32.312Z,1005.71
2019-04-28T11:08:32.316Z,1005.72
2019-04-28T11:09:32.287Z,1005.73
2019-04-28T11:10:32.275Z,1005.74
2019-04-28T11:11:32.316Z,1005.70
2019-04-28T11:12:32.270Z,1005.78
2019-04-28T11:13:32.264Z,1005.75
2019-04-28T11:14:32.233Z,1005.70
2019-04-28T11:15:32.222Z,1005.72
2019-04-28T11:16:32.207Z,1005.76
2019-04-28T11:17:32.198Z,1005.77
2019-04-28T11:18:32.260Z,1005.74
2019-04-28T11:19:32.173Z,1005.73
2019-04-28T11:20:32.164Z,1005.80
2019-04-28T11:21:32.147Z,1005.75
2019-04-28T11:22:32.139Z,1005.69
2019-04-28T11:23:32.148Z,1005.73
2019-04-28T11:24:32.115Z,1005.72
2019-04-28T11:25:32.103Z,1005.80
2019-04-28T11:26:32.091Z,1005.70
2019-04-28T11:27:32.079Z,1005.76
2019-04-28T11:28:32.086Z,1005.80
2019-04-28T11:29:32.057Z,1005.79
2019-04-28T11:30:32.044Z,1005.76
2019-04-28T11:31:32.032Z,1005.76
2019-04-28T11:32:32.021Z,1005.73
2019-04-28T11:33:32.027Z,1005.74
2019-04-28T11:34:31.998Z,1005.69
2019-04-28T11:35:31.993Z,1005.66
2019-04-28T11:36:31.974Z,1005.71
2019-04-28T11:37:31.962Z,1005.73
2019-04-28T11:38:31.967Z,1005.76
2019-04-28T11:39:31.939Z,1005.78
2019-04-28T11:40:31.923Z,1005.76
2019-04-28T11:41:31.911Z,1005.74
2019-04-28T11:42:31.903Z,1005.75
2019-04-28T11:43:31.910Z,1005.74
2019-04-28T11:44:31.880Z,1005.79
2019-04-28T11:45:31.866Z,1005.81
2019-04-28T11:46:31.853Z,1005.71
2019-04-28T11:47:31.842Z,1005.73
2019-04-28T11:48:31.850Z,1005.79
2019-04-28T11:49:31.819Z,1005.81
2019-04-28T11:50:31.808Z,1005.78
2019-04-28T11:51:31.795Z,1005.78
2019-04-28T11:52:31.781Z,1005.77
2019-04-28T11:53:31.787Z,1005.80
2019-04-28T11:54:31.759Z,1005.87
2019-04-28T11:55:31.745Z,1005.88
2019-04-28T11:56:41.203Z,1005.92
2019-04-28T11:57:32.724Z,1005.85
2019-04-28T11:58:31.731Z,1005.88
2019-04-28T11:59:31.699Z,1005.88
2019-04-28T12:00:31.694Z,1005.78
2019-04-28T12:01:31.678Z,1005.75
2019-04-28T12:02:31.667Z,1005.76
2019-04-28T12:03:31.674Z,1005.72
2019-04-28T12:04:31.646Z,1005.78
2019-04-28T12:05:34.619Z,1005.73
2019-04-28T12:06:31.621Z,1005.69