createdAt,value
2018-12-21T00:00:36.077Z,1005.30
2018-12-21T00:01:36.652Z,1005.26
2018-12-21T00:02:36.112Z,1005.25
2018-12-21T00:03:36.119Z,1005.28
2018-12-21T00:04:36.134Z,1005.23
2018-12-21T00:05:36.150Z,1005.22
2018-12-21T00:06:36.157Z,1005.25
2018-12-21T00:07:36.179Z,1005.18
2018-12-21T00:08:36.186Z,1005.13
2018-12-21T00:09:36.200Z,1005.17
2018-12-21T00:10:36.253Z,1005.14
2018-12-21T00:11:36.226Z,1005.07
2018-12-21T00:12:36.249Z,1005.03
2018-12-21T00:13:36.262Z,1005.00
2018-12-21T00:14:36.299Z,1005.02
2018-12-21T00:15:36.287Z,1005.00
2018-12-21T00:16:36.314Z,1005.04
2018-12-21T00:17:36.309Z,1005.01
2018-12-21T00:18:36.324Z,1005.03
2018-12-21T00:19:36.342Z,1005.09
2018-12-21T00:20:36.354Z,1005.07
2018-12-21T00:21:36.370Z,1005.07
2018-12-21T00:22:36.383Z,1005.04
2018-12-21T00:23:36.394Z,1004.97
2018-12-21T00:24:36.480Z,1005.03
2018-12-21T00:25:36.421Z,1004.99
2018-12-21T00:26:36.433Z,1005.05
2018-12-21T00:27:36.449Z,1004.96
2018-12-21T00:28:36.461Z,1005.00
2018-12-21T00:29:36.473Z,1004.97
2018-12-21T00:30:36.489Z,1004.96
2018-12-21T00:31:36.499Z,1004.99
2018-12-21T00:32:36.513Z,1004.95
2018-12-21T00:33:36.529Z,1004.91
2018-12-21T00:34:36.543Z,1004.87
2018-12-21T00:35:36.554Z,1004.88
2018-12-21T00:36:36.573Z,1004.89
2018-12-21T00:37:36.587Z,1004.96
2018-12-21T00:38:36.598Z,1004.92
2018-12-21T00:39:36.612Z,1004.93
2018-12-21T00:40:36.630Z,1004.96
2018-12-21T00:41:36.640Z,1004.95
2018-12-21T00:42:36.653Z,1004.97
2018-12-21T00:43:36.667Z,1004.94
2018-12-21T00:44:36.682Z,1004.92
2018-12-21T00:45:36.692Z,1004.86
2018-12-21T00:46:36.720Z,1004.78
2018-12-21T00:47:36.720Z,1004.81
2018-12-21T00:48:36.734Z,1004.86
2018-12-21T00:49:36.752Z,1004.79
2018-12-21T00:50:36.769Z,1004.81
2018-12-21T00:51:36.778Z,1004.81
2018-12-21T00:52:36.792Z,1004.81
2018-12-21T00:53:36.804Z,1004.84
2018-12-21T00:54:36.822Z,1004.79
2018-12-21T00:55:36.828Z,1004.78
2018-12-21T00:56:36.846Z,1004.82
2018-12-21T00:57:36.856Z,1004.79
2018-12-21T00:58:36.874Z,1004.77
2018-12-21T00:59:36.884Z,1004.78
2018-12-21T01:00:36.913Z,1004.78
2018-12-21T01:01:36.913Z,1004.78
2018-12-21T01:02:36.928Z,1004.72
2018-12-21T01:03:36.940Z,1004.69
2018-12-21T01:04:36.965Z,1004.68
2018-12-21T01:05:36.971Z,1004.61
2018-12-21T01:06:36.979Z,1004.71
2018-12-21T01:07:37.001Z,1004.69
2018-12-21T01:08:37.011Z,1004.66
2018-12-21T01:09:37.032Z,1004.64
2018-12-21T01:10:37.036Z,1004.65
2018-12-21T01:11:37.056Z,1004.64
2018-12-21T01:12:37.096Z,1004.62
2018-12-21T01:13:37.082Z,1004.64
2018-12-21T01:14:37.090Z,1004.59
2018-12-21T01:15:37.115Z,1004.57
2018-12-21T01:16:37.118Z,1004.55
2018-12-21T01:17:37.133Z,1004.60
2018-12-21T01:18:37.167Z,1004.53
2018-12-21T01:19:37.162Z,1004.52
2018-12-21T01:20:37.178Z,1004.48
2018-12-21T01:21:38.944Z,1004.51
2018-12-21T01:22:37.204Z,1004.46
2018-12-21T01:23:37.218Z,1004.48
2018-12-21T01:24:37.254Z,1004.38
2018-12-21T01:25:37.247Z,1004.35
2018-12-21T01:26:37.263Z,1004.33
2018-12-21T01:27:37.273Z,1004.38
2018-12-21T01:28:37.283Z,1004.35
2018-12-21T01:29:37.304Z,1004.35
2018-12-21T01:30:37.314Z,1004.35
2018-12-21T01:31:37.325Z,1004.30
2018-12-21T01:32:37.343Z,1004.20
2018-12-21T01:33:37.354Z,1004.23
2018-12-21T01:34:37.373Z,1004.27
2018-12-21T01:35:37.386Z,1004.24
2018-12-21T01:36:37.406Z,1004.21
2018-12-21T01:37:37.410Z,1004.21
2018-12-21T01:38:37.427Z,1004.20
2018-12-21T01:39:37.438Z,1004.19
2018-12-21T01:40:37.457Z,1004.17
2018-12-21T01:41:37.464Z,1004.10
2018-12-21T01:42:37.486Z,1004.11
2018-12-21T01:43:37.498Z,1004.10
2018-12-21T01:44:37.509Z,1004.01
2018-12-21T01:45:37.523Z,1004.01
2018-12-21T01:46:37.618Z,1004.03
2018-12-21T01:47:37.551Z,1003.98
2018-12-21T01:48:37.562Z,1003.96
2018-12-21T01:49:37.578Z,1003.91
2018-12-21T01:50:37.591Z,1003.92
2018-12-21T01:51:37.606Z,1003.91
2018-12-21T01:52:37.621Z,1003.88
2018-12-21T01:53:37.631Z,1003.90
2018-12-21T01:54:37.654Z,1003.88
2018-12-21T01:55:37.667Z,1003.83
2018-12-21T01:56:37.680Z,1003.85
2018-12-21T01:57:37.692Z,1003.79
2018-12-21T01:58:37.702Z,1003.76
2018-12-21T01:59:37.715Z,1003.74
2018-12-21T02:00:37.730Z,1003.71
2018-12-21T02:01:37.743Z,1003.72
2018-12-21T02:02:37.760Z,1003.68
2018-12-21T02:03:37.776Z,1003.71
2018-12-21T02:04:37.787Z,1003.67
2018-12-21T02:05:37.799Z,1003.67
2018-12-21T02:06:37.823Z,1003.63
2018-12-21T02:07:37.829Z,1003.62
2018-12-21T02:08:37.846Z,1003.59
2018-12-21T02:09:37.857Z,1003.55
2018-12-21T02:10:37.869Z,1003.53
2018-12-21T02:11:37.887Z,1003.54
2018-12-21T02:12:37.900Z,1003.49
2018-12-21T02:13:37.910Z,1003.48
2018-12-21T02:14:37.925Z,1003.49
2018-12-21T02:15:37.940Z,1003.45
2018-12-21T02:16:37.955Z,1003.52
2018-12-21T02:17:37.967Z,1003.47
2018-12-21T02:18:37.982Z,1003.39
2018-12-21T02:19:37.997Z,1003.43
2018-12-21T02:20:38.047Z,1003.33
2018-12-21T02:21:38.094Z,1003.32
2018-12-21T02:22:38.041Z,1003.31
2018-12-21T02:23:38.050Z,1003.31
2018-12-21T02:24:38.065Z,1003.30
2018-12-21T02:25:38.079Z,1003.34
2018-12-21T02:26:38.096Z,1003.24
2018-12-21T02:27:38.106Z,1003.27
2018-12-21T02:28:38.117Z,1003.24
2018-12-21T02:29:38.137Z,1003.33
2018-12-21T02:30:38.145Z,1003.27
2018-12-21T02:31:38.160Z,1003.25
2018-12-21T02:32:38.181Z,1003.20
2018-12-21T02:33:38.191Z,1003.24
2018-12-21T02:34:38.204Z,1003.24
2018-12-21T02:35:38.216Z,1003.17
2018-12-21T02:36:38.235Z,1003.11
2018-12-21T02:37:38.243Z,1003.04
2018-12-21T02:38:38.261Z,1003.05
2018-12-21T02:39:38.300Z,1003.01
2018-12-21T02:40:38.303Z,1003.02
2018-12-21T02:41:38.303Z,1002.99
2018-12-21T02:42:38.312Z,1002.99
2018-12-21T02:43:38.327Z,1002.98
2018-12-21T02:44:38.340Z,1002.95
2018-12-21T02:45:38.360Z,1003.00
2018-12-21T02:46:38.370Z,1002.99
2018-12-21T02:47:38.392Z,1002.97
2018-12-21T02:48:38.398Z,1003.00
2018-12-21T02:49:38.412Z,1002.99
2018-12-21T02:50:38.431Z,1002.96
2018-12-21T02:51:38.435Z,1002.95
2018-12-21T02:52:38.455Z,1002.99
2018-12-21T02:53:38.480Z,1003.07
2018-12-21T02:54:38.478Z,1003.03
2018-12-21T02:55:38.516Z,1003.00
2018-12-21T02:56:38.515Z,1002.95
2018-12-21T02:57:38.521Z,1002.94
2018-12-21T02:58:38.533Z,1002.93
2018-12-21T02:59:38.551Z,1002.83
2018-12-21T03:00:38.564Z,1002.89
2018-12-21T03:01:38.580Z,1002.82
2018-12-21T03:02:38.589Z,1002.89
2018-12-21T03:03:38.607Z,1002.84
2018-12-21T03:04:38.627Z,1002.88
2018-12-21T03:05:38.634Z,1002.83
2018-12-21T03:06:38.660Z,1002.73
2018-12-21T03:07:38.665Z,1002.71
2018-12-21T03:08:38.671Z,1002.72
2018-12-21T03:38:07.098Z,1001.67
2018-12-21T03:39:06.897Z,1001.63
2018-12-21T03:40:58.833Z,1001.59
2018-12-21T03:41:58.813Z,1001.55
2018-12-21T03:43:50.720Z,1001.51
2018-12-21T03:44:50.724Z,1001.45
2018-12-21T03:46:42.655Z,1001.39
2018-12-21T03:47:42.638Z,1001.41
2018-12-21T03:49:34.540Z,1001.40
2018-12-21T03:50:34.541Z,1001.38
2018-12-21T03:52:26.467Z,1001.34
2018-12-21T03:53:26.453Z,1001.32
2018-12-21T03:55:18.375Z,1001.31
2018-12-21T03:56:18.365Z,1001.28
2018-12-21T03:58:10.290Z,1001.11
2018-12-21T03:59:10.302Z,1001.08
2018-12-21T04:01:02.229Z,1001.11
2018-12-21T04:02:02.309Z,1001.03
2018-12-21T04:03:54.123Z,1001.00
2018-12-21T04:04:54.124Z,1000.98
2018-12-21T04:06:46.048Z,1000.93
2018-12-21T04:07:46.036Z,1000.90
2018-12-21T04:09:37.941Z,1000.85
2018-12-21T04:10:37.958Z,1000.79
2018-12-21T04:12:29.887Z,1000.77
2018-12-21T04:13:29.869Z,1000.73
2018-12-21T04:15:21.807Z,1000.74
2018-12-21T04:16:21.795Z,1000.75
2018-12-21T04:18:13.715Z,1000.76
2018-12-21T04:19:13.720Z,1000.79
2018-12-21T04:21:05.777Z,1000.75
2018-12-21T04:22:05.639Z,1000.76
2018-12-21T04:23:57.558Z,1000.77
2018-12-21T04:24:57.656Z,1000.79
2018-12-21T04:26:49.494Z,1000.76
2018-12-21T04:27:49.473Z,1000.76
2018-12-21T04:29:41.873Z,1000.80
2018-12-21T04:30:41.884Z,1000.79
2018-12-21T04:32:33.818Z,1000.80
2018-12-21T04:33:33.803Z,1000.77
2018-12-21T04:35:25.729Z,1000.73
2018-12-21T04:36:25.719Z,1000.77
2018-12-21T04:38:17.745Z,1000.64
2018-12-21T04:39:17.626Z,1000.54
2018-12-21T04:41:09.600Z,1000.47
2018-12-21T04:42:09.549Z,1000.47
2018-12-21T04:44:01.451Z,1000.42
2018-12-21T04:45:01.455Z,1000.41
2018-12-21T04:46:53.393Z,1000.42
2018-12-21T04:47:53.373Z,1000.35
2018-12-21T04:49:45.281Z,1000.28
2018-12-21T04:50:45.292Z,1000.26
2018-12-21T04:52:43.169Z,1000.24
2018-12-21T04:53:37.202Z,1000.19
2018-12-21T04:55:29.131Z,1000.09
2018-12-21T04:56:29.123Z,1000.06
2018-12-21T04:58:21.048Z,1000.01
2018-12-21T04:59:21.056Z,999.99
2018-12-21T05:01:12.994Z,1000.03
2018-12-21T05:02:12.981Z,999.97
2018-12-21T05:04:05.380Z,999.97
2018-12-21T05:05:05.396Z,999.89
2018-12-21T05:06:57.330Z,999.78
2018-12-21T05:07:57.311Z,999.75
2018-12-21T05:09:49.238Z,999.64
2018-12-21T05:10:49.245Z,999.57
2018-12-21T05:12:41.177Z,999.53
2018-12-21T05:13:41.160Z,999.59
2018-12-21T05:15:33.092Z,999.52
2018-12-21T05:16:33.082Z,999.49
2018-12-21T05:18:24.989Z,999.49
2018-12-21T05:19:24.996Z,999.48
2018-12-21T05:21:16.961Z,999.44
2018-12-21T05:22:16.943Z,999.44
2018-12-21T05:24:08.901Z,999.32
2018-12-21T05:25:08.854Z,999.22
2018-12-21T05:27:00.783Z,999.14
2018-12-21T05:28:00.772Z,999.05
2018-12-21T05:29:52.686Z,998.97
2018-12-21T05:30:52.692Z,998.91
2018-12-21T05:32:44.616Z,998.82
2018-12-21T05:33:44.604Z,998.79
2018-12-21T05:35:36.526Z,998.76
2018-12-21T05:36:36.532Z,998.74
2018-12-21T05:38:28.472Z,998.66
2018-12-21T05:39:28.457Z,998.59
2018-12-21T05:41:20.387Z,998.56
2018-12-21T05:42:20.369Z,998.54
2018-12-21T05:44:12.278Z,998.51
2018-12-21T05:45:12.289Z,998.46
2018-12-21T05:47:04.222Z,998.39
2018-12-21T05:48:04.200Z,998.29
2018-12-21T05:49:56.123Z,998.24
2018-12-21T05:50:56.133Z,998.16
2018-12-21T05:52:48.105Z,998.05
2018-12-21T05:53:48.051Z,998.15
2018-12-21T05:55:39.964Z,998.15
2018-12-21T05:56:39.967Z,998.06
2018-12-21T05:58:31.909Z,998.07
2018-12-21T05:59:31.894Z,997.98
2018-12-21T06:01:23.799Z,997.89
2018-12-21T06:02:23.805Z,997.81
2018-12-21T06:04:15.737Z,997.76
2018-12-21T06:05:15.724Z,997.71
2018-12-21T06:07:07.656Z,997.73
2018-12-21T06:08:07.640Z,997.74
2018-12-21T06:09:59.561Z,997.78
2018-12-21T06:10:59.548Z,997.60
2018-12-21T06:12:51.475Z,997.59
2018-12-21T06:13:51.468Z,997.63
2018-12-21T06:15:43.402Z,997.62
2018-12-21T06:16:43.380Z,997.52
2018-12-21T06:18:35.806Z,997.44
2018-12-21T06:19:35.798Z,997.44
2018-12-21T06:21:27.704Z,997.39
2018-12-21T06:22:27.706Z,997.35
2018-12-21T06:24:19.635Z,997.35
2018-12-21T06:25:19.622Z,997.31
2018-12-21T06:27:11.533Z,997.27
2018-12-21T06:28:11.541Z,997.24
2018-12-21T06:30:03.482Z,997.31
2018-12-21T06:31:03.468Z,997.26
2018-12-21T06:32:55.406Z,997.20
2018-12-21T06:33:55.400Z,997.17
2018-12-21T06:35:47.322Z,997.15
2018-12-21T06:36:47.331Z,997.11
2018-12-21T06:38:39.283Z,997.04
2018-12-21T06:39:39.267Z,997.04
2018-12-21T06:41:31.177Z,996.97
2018-12-21T06:42:31.188Z,996.96
2018-12-21T06:44:23.119Z,996.87
2018-12-21T06:45:23.109Z,996.90
2018-12-21T06:47:15.011Z,996.94
2018-12-21T06:48:15.015Z,996.88
2018-12-21T06:50:07.495Z,996.88
2018-12-21T06:51:07.425Z,996.82
2018-12-21T06:52:59.356Z,996.81
2018-12-21T06:53:59.343Z,996.82
2018-12-21T06:55:51.260Z,996.75
2018-12-21T06:56:51.268Z,996.71
2018-12-21T06:58:43.192Z,996.59
2018-12-21T06:59:43.179Z,996.61
2018-12-21T07:01:35.086Z,996.56
2018-12-21T07:02:35.094Z,996.60
2018-12-21T07:04:27.034Z,996.46
2018-12-21T07:05:27.012Z,996.44
2018-12-21T07:07:18.935Z,996.54
2018-12-21T07:08:18.941Z,996.52
2018-12-21T07:10:10.874Z,996.46
2018-12-21T07:11:10.864Z,996.38
2018-12-21T07:13:02.809Z,996.32
2018-12-21T07:14:02.802Z,996.27
2018-12-21T07:15:54.743Z,996.23
2018-12-21T07:16:54.749Z,996.34
2018-12-21T07:18:46.738Z,996.26
2018-12-21T07:19:46.697Z,996.23
2018-12-21T07:21:38.604Z,996.18
2018-12-21T07:22:38.624Z,996.19
2018-12-21T07:24:30.546Z,996.03
2018-12-21T07:25:30.532Z,996.13
2018-12-21T07:27:22.439Z,996.08
2018-12-21T07:28:22.447Z,996.04
2018-12-21T07:30:14.375Z,996.00
2018-12-21T07:31:14.363Z,996.07
2018-12-21T07:33:06.302Z,996.00
2018-12-21T07:34:06.321Z,995.97
2018-12-21T07:35:58.241Z,995.92
2018-12-21T07:36:58.223Z,995.90
2018-12-21T07:38:50.155Z,995.85
2018-12-21T07:39:50.145Z,995.73
2018-12-21T07:41:42.072Z,995.73
2018-12-21T07:42:42.058Z,995.78
2018-12-21T07:44:33.995Z,995.71
2018-12-21T07:45:33.972Z,995.72
2018-12-21T07:47:25.897Z,995.62
2018-12-21T07:48:25.903Z,995.51
2018-12-21T07:50:17.834Z,995.51
2018-12-21T07:51:17.819Z,995.46
2018-12-21T07:53:09.746Z,995.34
2018-12-21T07:54:09.740Z,995.32
2018-12-21T07:56:01.700Z,995.25
2018-12-21T07:57:01.663Z,995.25
2018-12-21T07:58:57.346Z,995.18
2018-12-21T07:59:53.572Z,995.07
2018-12-21T08:01:45.503Z,995.08
2018-12-21T08:02:45.523Z,995.06
2018-12-21T08:04:37.453Z,994.98
2018-12-21T08:05:37.438Z,994.99
2018-12-21T08:07:29.356Z,994.95
2018-12-21T08:08:29.370Z,994.97
2018-12-21T08:10:21.288Z,994.87
2018-12-21T08:11:21.282Z,994.87
2018-12-21T08:13:16.187Z,994.84
2018-12-21T08:14:16.196Z,994.86
2018-12-21T08:16:08.131Z,994.66
2018-12-21T08:17:08.113Z,994.67
2018-12-21T08:19:00.560Z,994.36
2018-12-21T08:20:00.541Z,994.30
2018-12-21T08:21:52.493Z,994.22
2018-12-21T08:22:52.460Z,994.37
2018-12-21T08:24:44.871Z,994.36
2018-12-21T08:25:44.867Z,994.31
2018-12-21T08:27:36.776Z,994.31
2018-12-21T08:28:36.779Z,994.36
2018-12-21T08:30:28.716Z,994.15
2018-12-21T08:31:28.712Z,994.29
2018-12-21T08:33:21.191Z,994.20
2018-12-21T08:34:21.170Z,994.07
2018-12-21T08:36:13.621Z,994.17
2018-12-21T08:37:13.589Z,994.20
2018-12-21T08:38:13.600Z,994.21
2018-12-21T08:39:13.611Z,994.17
2018-12-21T08:40:13.627Z,994.20
2018-12-21T08:41:13.635Z,994.12
2018-12-21T08:42:13.654Z,994.08
2018-12-21T08:43:13.677Z,994.03
2018-12-21T08:44:13.681Z,994.09
2018-12-21T08:45:13.699Z,994.11
2018-12-21T08:46:13.707Z,994.10
2018-12-21T08:47:13.740Z,994.16
2018-12-21T08:48:13.746Z,994.13
2018-12-21T08:49:13.753Z,994.08
2018-12-21T08:50:13.769Z,994.07
2018-12-21T08:51:13.783Z,994.00
2018-12-21T08:52:13.793Z,993.99
2018-12-21T08:53:13.809Z,994.05
2018-12-21T08:54:13.825Z,994.04
2018-12-21T08:55:13.837Z,993.98
2018-12-21T08:56:13.855Z,994.01
2018-12-21T08:57:13.885Z,993.96
2018-12-21T08:58:13.881Z,994.05
2018-12-21T08:59:13.901Z,994.03
2018-12-21T09:00:13.927Z,993.95
2018-12-21T09:01:13.926Z,994.04
2018-12-21T09:02:13.939Z,994.04
2018-12-21T09:03:13.956Z,993.97
2018-12-21T09:04:13.971Z,993.93
2018-12-21T09:05:13.990Z,993.94
2018-12-21T09:06:18.447Z,993.88
2018-12-21T09:07:14.016Z,993.91
2018-12-21T09:08:14.034Z,993.88
2018-12-21T09:09:14.046Z,993.88
2018-12-21T09:10:14.054Z,993.92
2018-12-21T09:11:14.073Z,993.90
2018-12-21T09:12:14.085Z,993.90
2018-12-21T09:13:14.100Z,993.93
2018-12-21T09:14:14.116Z,993.88
2018-12-21T09:15:14.132Z,993.89
2018-12-21T09:16:14.148Z,993.86
2018-12-21T09:17:14.163Z,993.84
2018-12-21T09:18:14.179Z,993.76
2018-12-21T09:19:14.185Z,993.89
2018-12-21T09:20:14.226Z,993.78
2018-12-21T09:21:14.214Z,993.76
2018-12-21T09:22:14.229Z,993.71
2018-12-21T09:23:14.249Z,993.69
2018-12-21T09:24:14.259Z,993.77
2018-12-21T09:25:14.274Z,993.77
2018-12-21T09:26:14.301Z,993.73
2018-12-21T09:27:14.310Z,993.72
2018-12-21T09:28:14.318Z,993.67
2018-12-21T09:29:14.339Z,993.67
2018-12-21T09:30:14.344Z,993.72
2018-12-21T09:31:14.364Z,993.68
2018-12-21T09:32:14.377Z,993.68
2018-12-21T09:33:14.392Z,993.65
2018-12-21T09:34:14.407Z,993.65
2018-12-21T09:35:14.421Z,993.64
2018-12-21T09:36:14.439Z,993.66
2018-12-21T09:37:14.449Z,993.62
2018-12-21T09:38:14.470Z,993.65
2018-12-21T09:39:14.477Z,993.55
2018-12-21T09:40:14.494Z,993.59
2018-12-21T09:41:14.508Z,993.57
2018-12-21T09:42:14.522Z,993.48
2018-12-21T09:43:14.538Z,993.51
2018-12-21T09:44:14.553Z,993.50
2018-12-21T09:45:14.571Z,993.54
2018-12-21T09:46:14.593Z,993.44
2018-12-21T09:47:14.599Z,993.60
2018-12-21T09:48:14.609Z,993.56
2018-12-21T09:49:14.630Z,993.59
2018-12-21T09:50:14.641Z,993.46
2018-12-21T09:51:14.676Z,993.59
2018-12-21T09:52:14.682Z,993.43
2018-12-21T09:53:14.685Z,993.48
2018-12-21T09:54:14.701Z,993.47
2018-12-21T09:55:14.714Z,993.37
2018-12-21T09:56:14.753Z,993.44
2018-12-21T09:57:14.754Z,993.43
2018-12-21T09:58:14.763Z,993.45
2018-12-21T09:59:14.785Z,993.41
2018-12-21T10:00:14.807Z,993.46
2018-12-21T10:01:14.809Z,993.42
2018-12-21T10:02:14.836Z,993.47
2018-12-21T10:03:14.847Z,993.56
2018-12-21T10:04:14.854Z,993.40
2018-12-21T10:05:14.887Z,993.51
2018-12-21T10:06:14.878Z,993.43
2018-12-21T10:07:14.895Z,993.34
2018-12-21T10:08:14.913Z,993.37
2018-12-21T10:09:15.023Z,993.43
2018-12-21T10:10:14.942Z,993.44
2018-12-21T10:11:14.955Z,993.50
2018-12-21T10:12:14.970Z,993.36
2018-12-21T10:13:14.989Z,993.43
2018-12-21T10:14:15.006Z,993.47
2018-12-21T10:15:15.014Z,993.49
2018-12-21T10:16:15.035Z,993.48
2018-12-21T10:17:15.045Z,993.49
2018-12-21T10:18:15.062Z,993.52
2018-12-21T10:19:15.077Z,993.42
2018-12-21T10:20:15.104Z,993.48
2018-12-21T10:21:15.109Z,993.45
2018-12-21T10:22:15.124Z,993.46
2018-12-21T10:23:15.142Z,993.39
2018-12-21T10:24:18.669Z,993.39
2018-12-21T10:25:15.173Z,993.30
2018-12-21T10:26:15.182Z,993.33
2018-12-21T10:27:15.202Z,993.30
2018-12-21T10:28:15.219Z,993.35
2018-12-21T10:29:15.228Z,993.28
2018-12-21T10:30:15.246Z,993.28
2018-12-21T10:31:15.261Z,993.23
2018-12-21T10:32:15.275Z,993.23
2018-12-21T10:33:15.294Z,993.16
2018-12-21T10:34:15.308Z,993.18
2018-12-21T10:35:15.323Z,993.16
2018-12-21T10:36:15.337Z,993.15
2018-12-21T10:37:16.791Z,993.21
2018-12-21T10:38:15.366Z,993.20
2018-12-21T10:39:15.390Z,993.18
2018-12-21T10:40:15.396Z,993.19
2018-12-21T10:41:15.415Z,993.16
2018-12-21T10:42:15.432Z,993.12
2018-12-21T10:43:15.445Z,993.09
2018-12-21T10:44:15.473Z,993.16
2018-12-21T10:45:15.479Z,993.13
2018-12-21T10:46:15.492Z,993.15
2018-12-21T10:47:15.509Z,993.15
2018-12-21T10:48:15.524Z,993.16
2018-12-21T10:49:15.542Z,993.13
2018-12-21T10:50:15.552Z,993.14
2018-12-21T10:51:15.569Z,993.16
2018-12-21T10:52:15.586Z,993.07
2018-12-21T10:53:15.603Z,993.06
2018-12-21T10:54:15.611Z,993.11
2018-12-21T10:55:15.628Z,993.07
2018-12-21T10:56:15.646Z,993.18
2018-12-21T10:57:15.664Z,993.11
2018-12-21T10:58:15.690Z,993.14
2018-12-21T10:59:21.051Z,993.21
2018-12-21T11:00:15.707Z,993.11
2018-12-21T11:01:15.725Z,993.14
2018-12-21T11:02:15.741Z,993.20
2018-12-21T11:03:15.759Z,993.17
2018-12-21T11:04:15.775Z,993.12
2018-12-21T11:05:15.790Z,993.13
2018-12-21T11:06:15.822Z,993.22
2018-12-21T11:07:15.825Z,993.00
2018-12-21T11:08:15.857Z,993.12
2018-12-21T11:09:15.852Z,993.07
2018-12-21T11:10:15.867Z,993.07
2018-12-21T11:11:15.883Z,993.09
2018-12-21T11:12:15.902Z,993.12
2018-12-21T11:13:15.925Z,993.06
2018-12-21T11:14:15.929Z,993.09
2018-12-21T11:15:15.948Z,992.90
2018-12-21T11:16:15.962Z,993.10
2018-12-21T11:17:15.980Z,993.13
2018-12-21T11:18:15.998Z,993.14
2018-12-21T11:19:16.012Z,993.07
2018-12-21T11:20:16.027Z,993.04
2018-12-21T11:21:16.053Z,993.04
2018-12-21T11:22:16.060Z,993.03
2018-12-21T11:23:16.074Z,993.05
2018-12-21T11:24:16.097Z,993.07
2018-12-21T11:25:16.110Z,993.07
2018-12-21T11:26:16.123Z,992.97
2018-12-21T11:27:16.139Z,992.97
2018-12-21T11:28:16.161Z,993.04
2018-12-21T11:29:16.201Z,993.03
2018-12-21T11:30:16.186Z,993.05
2018-12-21T11:31:16.203Z,992.98
2018-12-21T11:32:16.221Z,992.99
2018-12-21T11:33:16.235Z,993.05
2018-12-21T11:34:16.250Z,993.11
2018-12-21T11:35:16.271Z,993.00
2018-12-21T11:36:16.285Z,993.02
2018-12-21T11:37:16.299Z,993.04
2018-12-21T11:38:16.316Z,993.08
2018-12-21T11:39:16.335Z,993.04
2018-12-21T11:40:16.351Z,993.02
2018-12-21T11:41:16.366Z,992.94
2018-12-21T11:42:16.381Z,992.94
2018-12-21T11:43:16.413Z,992.97
2018-12-21T11:44:16.419Z,993.03
2018-12-21T11:45:16.432Z,992.96
2018-12-21T11:46:16.447Z,993.09
2018-12-21T11:47:16.487Z,993.01
2018-12-21T11:48:16.491Z,993.10
2018-12-21T11:49:16.496Z,993.02
2018-12-21T11:50:16.517Z,993.03
2018-12-21T11:51:16.536Z,993.00
2018-12-21T11:52:16.549Z,993.04
2018-12-21T11:53:16.564Z,993.02
2018-12-21T11:54:16.579Z,993.00
2018-12-21T11:55:16.597Z,993.07
2018-12-21T11:56:16.661Z,993.04
2018-12-21T11:57:16.644Z,993.13
2018-12-21T11:58:16.650Z,993.03
2018-12-21T11:59:16.664Z,993.13
2018-12-21T12:00:16.690Z,993.08
2018-12-21T12:01:16.699Z,993.12
2018-12-21T12:02:19.700Z,993.08
2018-12-21T12:03:16.736Z,993.16
2018-12-21T12:04:16.747Z,993.14
2018-12-21T12:05:16.766Z,993.09
2018-12-21T12:06:16.811Z,993.08
2018-12-21T12:07:16.801Z,993.10
2018-12-21T12:08:16.818Z,993.14
2018-12-21T12:09:16.830Z,993.11
2018-12-21T12:10:16.848Z,993.11
2018-12-21T12:11:16.870Z,993.05
2018-12-21T12:12:16.881Z,993.18
2018-12-21T12:13:16.906Z,993.10
2018-12-21T12:14:16.914Z,992.98
2018-12-21T12:15:16.932Z,993.14
2018-12-21T12:16:16.945Z,993.10
2018-12-21T12:17:16.967Z,993.23
2018-12-21T12:18:16.978Z,993.20
2018-12-21T12:19:16.992Z,993.21
2018-12-21T12:20:17.017Z,993.30
2018-12-21T12:21:17.034Z,993.20
2018-12-21T12:22:17.043Z,993.23
2018-12-21T12:23:17.070Z,993.25
2018-12-21T12:24:17.080Z,993.31
2018-12-21T12:25:17.092Z,993.12
2018-12-21T12:26:17.109Z,993.29
2018-12-21T12:27:17.132Z,993.31
2018-12-21T12:28:17.146Z,993.30
2018-12-21T12:29:17.162Z,993.25
2018-12-21T12:30:17.191Z,993.25
2018-12-21T12:31:17.196Z,993.17
2018-12-21T12:32:17.220Z,993.25
2018-12-21T12:33:17.250Z,993.17
2018-12-21T12:34:17.249Z,993.30
2018-12-21T12:35:17.261Z,993.31
2018-12-21T12:36:17.321Z,993.29
2018-12-21T12:37:17.307Z,993.34
2018-12-21T12:38:17.310Z,993.34
2018-12-21T12:39:17.334Z,993.39
2018-12-21T12:40:17.356Z,993.28
2018-12-21T12:41:17.398Z,993.29
2018-12-21T12:42:17.378Z,993.36
2018-12-21T12:43:17.398Z,993.22
2018-12-21T12:44:17.415Z,993.37
2018-12-21T12:45:17.431Z,993.37
2018-12-21T12:46:17.452Z,993.38
2018-12-21T12:47:17.464Z,993.37
2018-12-21T12:48:17.485Z,993.34
2018-12-21T12:49:17.501Z,993.30
2018-12-21T12:50:17.520Z,993.25
2018-12-21T12:51:17.532Z,993.33
2018-12-21T12:52:17.552Z,993.48
2018-12-21T12:53:17.573Z,993.48
2018-12-21T12:54:17.588Z,993.46
2018-12-21T12:55:17.599Z,993.54
2018-12-21T12:56:17.624Z,993.51
2018-12-21T12:57:17.637Z,993.58
2018-12-21T12:58:17.676Z,993.48
2018-12-21T12:59:17.670Z,993.63
2018-12-21T13:00:17.689Z,993.56
2018-12-21T13:01:17.706Z,993.48
2018-12-21T13:02:17.717Z,993.55
2018-12-21T13:03:17.794Z,993.56
2018-12-21T13:04:17.755Z,993.50
2018-12-21T13:05:17.771Z,993.64
2018-12-21T13:06:17.786Z,993.63
2018-12-21T13:07:17.800Z,993.65
2018-12-21T13:08:17.819Z,993.68
2018-12-21T13:09:17.839Z,993.68
2018-12-21T13:10:17.858Z,993.69
2018-12-21T13:11:17.873Z,993.69
2018-12-21T13:12:17.888Z,993.72
2018-12-21T13:13:17.936Z,993.74
2018-12-21T13:14:17.924Z,993.73
2018-12-21T13:15:17.940Z,993.78
2018-12-21T13:16:17.957Z,993.77
2018-12-21T13:17:17.971Z,993.84
2018-12-21T13:18:17.990Z,993.82
2018-12-21T13:19:18.004Z,993.71
2018-12-21T13:20:18.024Z,993.82
2018-12-21T13:21:18.156Z,993.78
2018-12-21T13:22:18.056Z,993.81
2018-12-21T13:23:18.075Z,993.76
2018-12-21T13:24:18.092Z,993.75
2018-12-21T13:25:18.110Z,993.74
2018-12-21T13:26:18.124Z,993.71
2018-12-21T13:27:18.149Z,993.78
2018-12-21T13:28:18.165Z,993.78
2018-12-21T13:29:18.176Z,993.77
2018-12-21T13:30:18.198Z,993.88
2018-12-21T13:31:18.209Z,993.85
2018-12-21T13:32:18.225Z,993.97
2018-12-21T13:33:18.246Z,993.95
2018-12-21T13:34:18.264Z,993.80
2018-12-21T13:35:18.276Z,993.89
2018-12-21T13:36:18.296Z,993.98
2018-12-21T13:37:18.309Z,993.96
2018-12-21T13:38:18.329Z,994.07
2018-12-21T13:39:18.345Z,994.03
2018-12-21T13:40:18.368Z,994.03
2018-12-21T13:41:18.377Z,994.03
2018-12-21T13:42:18.417Z,994.05
2018-12-21T13:43:18.410Z,994.07
2018-12-21T13:44:18.430Z,994.05
2018-12-21T13:45:18.453Z,994.12
2018-12-21T13:46:18.459Z,994.11
2018-12-21T13:47:18.476Z,994.20
2018-12-21T13:48:18.494Z,994.22
2018-12-21T13:49:18.511Z,994.06
2018-12-21T13:50:18.532Z,994.20
2018-12-21T13:51:18.545Z,994.30
2018-12-21T13:52:18.563Z,994.27
2018-12-21T13:53:18.578Z,994.14
2018-12-21T13:54:18.598Z,994.21
2018-12-21T13:55:20.607Z,994.26
2018-12-21T13:56:18.628Z,994.27
2018-12-21T13:57:18.647Z,994.19
2018-12-21T13:58:18.663Z,994.28
2018-12-21T13:59:18.675Z,994.10
2018-12-21T14:00:18.699Z,994.17
2018-12-21T14:01:18.727Z,994.23
2018-12-21T14:02:18.735Z,994.41
2018-12-21T14:03:18.747Z,994.23
2018-12-21T14:04:18.756Z,994.30
2018-12-21T14:05:18.775Z,994.40
2018-12-21T14:06:18.798Z,994.42
2018-12-21T14:07:18.806Z,994.36
2018-12-21T14:08:18.827Z,994.38
2018-12-21T14:09:18.841Z,994.43
2018-12-21T14:10:18.859Z,994.49
2018-12-21T14:11:18.898Z,994.55
2018-12-21T14:12:18.893Z,994.40
2018-12-21T14:13:18.911Z,994.62
2018-12-21T14:14:18.941Z,994.63
2018-12-21T14:15:18.945Z,994.59
2018-12-21T14:16:18.970Z,994.59
2018-12-21T14:17:18.974Z,994.62
2018-12-21T14:18:18.989Z,994.61
2018-12-21T14:19:19.006Z,994.56