createdAt,value
2023-04-18T00:00:43.061Z,15.00
2023-04-18T00:03:28.675Z,17.37
2023-04-18T00:06:13.974Z,15.57
2023-04-18T00:08:59.149Z,16.33
2023-04-18T00:11:44.620Z,18.30
2023-04-18T00:14:30.153Z,18.57
2023-04-18T00:17:15.913Z,19.77
2023-04-18T00:20:01.482Z,19.00
2023-04-18T00:22:46.798Z,19.70
2023-04-18T00:25:32.200Z,20.37
2023-04-18T00:28:17.803Z,20.73
2023-04-18T00:31:03.384Z,20.43
2023-04-18T00:33:50.699Z,20.93
2023-04-18T00:36:35.690Z,21.43
2023-04-18T00:39:21.214Z,22.37
2023-04-18T00:42:06.478Z,20.33
2023-04-18T00:44:51.917Z,21.47
2023-04-18T00:47:37.526Z,20.33
2023-04-18T00:50:23.617Z,19.87
2023-04-18T00:53:10.121Z,21.80
2023-04-18T00:55:55.681Z,22.27
2023-04-18T00:58:41.065Z,23.50
2023-04-18T01:01:26.414Z,23.53
2023-04-18T01:04:11.788Z,21.40
2023-04-18T01:06:59.431Z,22.07
2023-04-18T01:09:47.801Z,23.40
2023-04-18T01:12:33.176Z,21.83
2023-04-18T01:15:18.581Z,21.57
2023-04-18T01:18:04.098Z,21.73
2023-04-18T01:20:53.838Z,23.00
2023-04-18T01:23:38.999Z,20.20
2023-04-18T01:26:24.430Z,19.23
2023-04-18T01:29:09.908Z,20.97
2023-04-18T01:31:55.361Z,21.27
2023-04-18T01:34:41.039Z,19.97
2023-04-18T01:37:26.351Z,20.57
2023-04-18T01:40:13.049Z,21.23
2023-04-18T01:42:58.438Z,21.37
2023-04-18T01:45:43.878Z,20.33
2023-04-18T01:48:29.188Z,23.37
2023-04-18T01:51:14.285Z,22.23
2023-04-18T01:53:59.399Z,22.63
2023-04-18T01:56:44.518Z,21.07
2023-04-18T01:59:29.754Z,22.07
2023-04-18T02:02:15.372Z,25.10
2023-04-18T02:05:00.461Z,25.90
2023-04-18T02:07:45.844Z,24.63
2023-04-18T02:10:30.967Z,23.90
2023-04-18T02:13:16.313Z,24.77
2023-04-18T02:16:01.829Z,25.97
2023-04-18T02:18:47.347Z,25.97
2023-04-18T02:21:32.806Z,25.13
2023-04-18T02:24:18.492Z,24.13
2023-04-18T02:27:03.970Z,27.53
2023-04-18T02:29:49.163Z,24.43
2023-04-18T02:32:34.661Z,23.90
2023-04-18T02:35:21.151Z,23.27
2023-04-18T02:38:06.722Z,21.70
2023-04-18T02:40:51.976Z,19.43
2023-04-18T02:43:38.963Z,18.47
2023-04-18T02:46:25.052Z,16.07
2023-04-18T02:49:10.851Z,18.47
2023-04-18T02:51:56.247Z,15.13
2023-04-18T02:54:44.540Z,15.73
2023-04-18T02:57:34.756Z,14.73
2023-04-18T03:00:37.667Z,15.57
2023-04-18T03:03:40.279Z,14.47
2023-04-18T03:06:42.180Z,14.13
2023-04-18T03:09:27.587Z,13.30
2023-04-18T03:12:17.381Z,12.63
2023-04-18T03:15:02.679Z,12.83
2023-04-18T03:17:48.790Z,15.03
2023-04-18T03:20:34.812Z,13.73
2023-04-18T03:23:20.291Z,14.07
2023-04-18T03:26:06.962Z,13.93
2023-04-18T03:28:54.381Z,13.93
2023-04-18T03:31:40.000Z,13.30
2023-04-18T03:34:25.241Z,13.53
2023-04-18T03:37:12.380Z,11.47
2023-04-18T03:40:03.918Z,10.87
2023-04-18T03:42:49.641Z,10.53
2023-04-18T03:45:35.339Z,11.37
2023-04-18T03:48:20.613Z,8.63
2023-04-18T03:51:06.611Z,9.97
2023-04-18T03:53:52.355Z,10.43
2023-04-18T03:56:37.943Z,9.73
2023-04-18T03:59:23.300Z,8.00
2023-04-18T04:02:09.624Z,9.90
2023-04-18T04:04:55.227Z,8.50
2023-04-18T04:07:40.937Z,10.50
2023-04-18T04:10:26.708Z,10.50
2023-04-18T04:13:13.018Z,9.87
2023-04-18T04:16:00.155Z,10.03
2023-04-18T04:18:45.858Z,10.40
2023-04-18T04:21:32.562Z,9.63
2023-04-18T04:24:18.687Z,9.97
2023-04-18T04:27:06.074Z,10.30
2023-04-18T04:29:54.115Z,9.77
2023-04-18T04:32:39.538Z,11.30
2023-04-18T04:35:25.019Z,10.70
2023-04-18T04:38:10.435Z,11.67
2023-04-18T04:41:02.559Z,12.97
2023-04-18T04:43:49.646Z,11.30
2023-04-18T04:46:37.702Z,11.67
2023-04-18T04:49:26.041Z,12.67
2023-04-18T04:52:11.285Z,10.70
2023-04-18T04:54:56.954Z,12.30
2023-04-18T04:57:43.320Z,10.60
2023-04-18T05:00:43.460Z,12.13
2023-04-18T05:03:28.753Z,12.03
2023-04-18T05:06:15.633Z,11.47
2023-04-18T05:09:01.284Z,12.27
2023-04-18T05:11:47.461Z,11.50
2023-04-18T05:14:32.991Z,11.67
2023-04-18T05:17:18.228Z,10.33
2023-04-18T05:20:03.800Z,10.60
2023-04-18T05:22:49.422Z,11.77
2023-04-18T05:25:35.430Z,11.27
2023-04-18T05:28:25.350Z,11.63
2023-04-18T05:31:10.721Z,11.67
2023-04-18T05:33:55.799Z,10.17
2023-04-18T05:36:40.959Z,10.47
2023-04-18T05:39:26.489Z,10.53
2023-04-18T05:42:11.862Z,9.10
2023-04-18T05:44:57.263Z,10.30
2023-04-18T05:47:42.484Z,9.57
2023-04-18T05:50:28.009Z,10.30
2023-04-18T05:53:13.132Z,11.00
2023-04-18T05:55:58.497Z,10.67
2023-04-18T05:58:43.655Z,11.50
2023-04-18T06:01:29.158Z,10.50
2023-04-18T06:04:14.897Z,10.03
2023-04-18T06:07:00.747Z,13.40
2023-04-18T06:09:46.303Z,9.93
2023-04-18T06:12:32.013Z,12.47
2023-04-18T06:15:17.465Z,11.00
2023-04-18T06:18:03.149Z,12.50
2023-04-18T06:20:48.752Z,13.53
2023-04-18T06:23:34.218Z,12.77
2023-04-18T06:26:19.250Z,13.93
2023-04-18T06:29:04.584Z,15.20
2023-04-18T06:31:49.851Z,14.13
2023-04-18T06:34:35.057Z,17.47
2023-04-18T06:37:21.038Z,21.80
2023-04-18T06:40:06.875Z,23.13
2023-04-18T06:42:52.352Z,23.27
2023-04-18T06:45:39.059Z,22.60
2023-04-18T06:48:24.615Z,23.30
2023-04-18T06:51:09.883Z,24.03
2023-04-18T06:53:55.166Z,26.23
2023-04-18T06:56:40.641Z,26.33
2023-04-18T06:59:26.760Z,25.70
2023-04-18T07:02:12.019Z,29.67
2023-04-18T07:04:57.728Z,29.60
2023-04-18T07:07:43.493Z,30.53
2023-04-18T07:10:30.207Z,32.00
2023-04-18T07:13:15.570Z,31.97
2023-04-18T07:16:00.733Z,31.37
2023-04-18T07:18:46.398Z,34.13
2023-04-18T07:21:31.623Z,35.57
2023-04-18T07:24:17.057Z,39.30
2023-04-18T07:27:02.751Z,35.60
2023-04-18T07:29:47.902Z,40.07
2023-04-18T07:32:33.485Z,42.30
2023-04-18T07:35:18.930Z,47.93
2023-04-18T07:38:04.214Z,51.37
2023-04-18T07:40:57.035Z,54.83
2023-04-18T07:43:42.204Z,59.97
2023-04-18T07:46:27.911Z,69.47
2023-04-18T07:49:13.746Z,56.13
2023-04-18T07:51:59.414Z,60.17
2023-04-18T07:54:44.751Z,61.40
2023-04-18T07:57:30.164Z,57.13
2023-04-18T08:00:17.119Z,52.93
2023-04-18T08:03:02.879Z,55.37
2023-04-18T08:05:48.352Z,55.60
2023-04-18T08:08:34.466Z,58.00
2023-04-18T08:11:19.725Z,57.60
2023-04-18T08:14:04.890Z,58.13
2023-04-18T08:16:50.209Z,62.83
2023-04-18T08:19:37.384Z,58.23
2023-04-18T08:22:22.541Z,59.40
2023-04-18T08:25:08.564Z,58.33
2023-04-18T08:27:53.652Z,54.67
2023-04-18T08:30:38.785Z,52.83
2023-04-18T08:33:24.554Z,55.23
2023-04-18T08:36:10.204Z,54.90
2023-04-18T08:38:55.574Z,51.57
2023-04-18T08:41:42.762Z,50.97
2023-04-18T08:44:28.606Z,46.60
2023-04-18T08:47:14.781Z,49.50
2023-04-18T08:50:01.033Z,48.70
2023-04-18T08:52:46.906Z,45.57
2023-04-18T08:55:32.139Z,46.33
2023-04-18T08:58:20.827Z,43.53
2023-04-18T09:01:06.278Z,41.37
2023-04-18T09:03:51.531Z,36.57
2023-04-18T09:06:51.579Z,37.33
2023-04-18T09:09:44.793Z,35.97
2023-04-18T09:12:30.322Z,34.53
2023-04-18T09:15:18.251Z,32.70
2023-04-18T09:18:09.530Z,32.30
2023-04-18T09:20:55.038Z,31.23
2023-04-18T09:23:40.551Z,28.60
2023-04-18T09:26:35.106Z,27.10
2023-04-18T09:29:21.664Z,25.47
2023-04-18T09:32:07.530Z,24.03
2023-04-18T09:34:58.288Z,24.80
2023-04-18T09:37:50.210Z,23.17
2023-04-18T09:40:35.725Z,20.47
2023-04-18T09:43:21.321Z,21.63
2023-04-18T09:46:07.977Z,21.43
2023-04-18T09:48:53.234Z,20.07
2023-04-18T09:51:41.222Z,18.87
2023-04-18T09:54:32.314Z,19.17
2023-04-18T09:57:18.362Z,19.57
2023-04-18T10:00:13.986Z,17.97
2023-04-18T10:03:05.747Z,18.53
2023-04-18T10:05:53.105Z,18.00
2023-04-18T10:08:39.741Z,16.93
2023-04-18T10:11:25.704Z,18.50
2023-04-18T10:14:14.530Z,17.57
2023-04-18T10:17:00.772Z,16.90
2023-04-18T10:19:46.197Z,18.43
2023-04-18T10:22:33.161Z,16.70
2023-04-18T10:25:40.383Z,15.83
2023-04-18T10:28:25.980Z,15.00
2023-04-18T10:31:11.596Z,15.53
2023-04-18T10:37:05.624Z,14.63
2023-04-18T10:39:57.595Z,14.87
2023-04-18T10:42:52.406Z,15.17
2023-04-18T10:45:37.764Z,14.70
2023-04-18T10:48:27.596Z,15.00
2023-04-18T10:51:17.719Z,14.27
2023-04-18T10:54:05.179Z,15.00
2023-04-18T10:56:57.608Z,14.90
2023-04-18T10:59:47.911Z,14.20
2023-04-18T11:02:33.565Z,14.93
2023-04-18T11:05:21.050Z,13.93
2023-04-18T11:08:22.739Z,14.47
2023-04-18T11:11:08.144Z,14.43
2023-04-18T11:13:58.041Z,13.03
2023-04-18T11:16:43.441Z,13.27
2023-04-18T11:19:28.876Z,13.37
2023-04-18T11:22:14.957Z,12.70
2023-04-18T11:25:01.058Z,12.57
2023-04-18T11:27:48.703Z,12.87
2023-04-18T11:30:41.368Z,12.43
2023-04-18T11:33:28.307Z,10.93
2023-04-18T11:36:13.843Z,11.50
2023-04-18T11:38:58.871Z,12.40
2023-04-18T11:41:44.663Z,11.67
2023-04-18T11:44:30.040Z,10.87
2023-04-18T11:47:30.155Z,10.83
2023-04-18T11:50:15.670Z,11.30
2023-04-18T11:53:01.175Z,11.33
2023-04-18T11:55:58.562Z,10.87
2023-04-18T11:58:44.707Z,10.47
2023-04-18T12:01:30.597Z,11.63
2023-04-18T12:04:16.738Z,9.53
2023-04-18T12:07:02.764Z,10.07
2023-04-18T12:09:54.255Z,10.47
2023-04-18T12:12:48.293Z,10.97
2023-04-18T12:15:39.750Z,9.97
2023-04-18T12:18:26.052Z,9.70
2023-04-18T12:21:13.383Z,10.27
2023-04-18T12:24:01.111Z,10.43
2023-04-18T12:26:48.912Z,10.70
2023-04-18T12:29:37.371Z,11.27
2023-04-18T12:32:24.163Z,10.07
2023-04-18T12:35:10.514Z,10.80
2023-04-18T12:38:02.025Z,11.40
2023-04-18T12:40:50.750Z,9.77
2023-04-18T12:43:38.170Z,12.23
2023-04-18T12:46:23.638Z,12.80
2023-04-18T12:49:09.453Z,11.00
2023-04-18T12:51:54.921Z,11.17
2023-04-18T12:54:41.266Z,10.17
2023-04-18T12:57:27.046Z,10.60
2023-04-18T13:00:14.525Z,11.53
2023-04-18T13:03:04.030Z,12.70
2023-04-18T13:05:49.709Z,11.13
2023-04-18T13:08:35.034Z,10.80
2023-04-18T13:11:21.033Z,11.37
2023-04-18T13:14:06.446Z,10.87
2023-04-18T13:16:52.218Z,11.23
2023-04-18T13:19:38.094Z,10.90
2023-04-18T13:22:23.329Z,10.83
2023-04-18T13:25:10.076Z,11.10
2023-04-18T13:27:55.560Z,9.70
2023-04-18T13:30:41.172Z,11.10
2023-04-18T13:33:26.915Z,11.23
2023-04-18T13:36:12.375Z,10.30
2023-04-18T13:38:58.518Z,10.50
2023-04-18T13:41:43.587Z,9.87
2023-04-18T13:44:29.705Z,10.33
2023-04-18T13:47:15.138Z,12.27
2023-04-18T13:50:00.351Z,10.37
2023-04-18T13:52:45.446Z,10.60
2023-04-18T13:55:30.770Z,11.00
2023-04-18T13:58:16.483Z,10.60
2023-04-18T14:01:02.368Z,10.13
2023-04-18T14:03:47.880Z,10.63
2023-04-18T14:06:33.567Z,9.43
2023-04-18T14:09:20.386Z,9.47
2023-04-18T14:12:05.744Z,11.07
2023-04-18T14:14:51.272Z,9.55
2023-04-18T14:17:37.125Z,9.93
2023-04-18T14:20:22.683Z,10.27
2023-04-18T14:23:08.139Z,10.10
2023-04-18T14:25:53.344Z,9.93
2023-04-18T14:28:38.657Z,9.40
2023-04-18T14:31:25.520Z,10.10
2023-04-18T14:34:10.675Z,10.47
2023-04-18T14:36:58.475Z,9.70
2023-04-18T14:39:43.691Z,9.43
2023-04-18T14:42:29.218Z,10.30
2023-04-18T14:45:15.115Z,9.37
2023-04-18T14:48:01.383Z,9.40
2023-04-18T14:50:46.931Z,9.10
2023-04-18T14:53:32.354Z,8.50
2023-04-18T14:56:18.100Z,9.73
2023-04-18T14:59:03.323Z,9.13
2023-04-18T15:01:48.603Z,9.77
2023-04-18T15:04:34.047Z,8.90
2023-04-18T15:07:19.447Z,9.33
2023-04-18T15:10:05.412Z,8.57
2023-04-18T15:12:50.951Z,9.10
2023-04-18T15:15:36.079Z,8.57
2023-04-18T15:18:21.583Z,9.67
2023-04-18T15:21:06.852Z,8.93
2023-04-18T15:23:52.121Z,9.07
2023-04-18T15:26:37.350Z,8.90
2023-04-18T15:29:22.554Z,9.97
2023-04-18T15:32:07.968Z,9.50
2023-04-18T15:34:53.345Z,9.60
2023-04-18T15:37:38.725Z,12.10
2023-04-18T15:40:24.241Z,9.93
2023-04-18T15:43:09.814Z,9.43
2023-04-18T15:45:55.056Z,9.70
2023-04-18T15:48:40.160Z,9.60
2023-04-18T15:51:28.898Z,9.43
2023-04-18T15:54:14.591Z,8.93
2023-04-18T15:57:00.270Z,10.33
2023-04-18T15:59:45.439Z,9.67
2023-04-18T16:02:30.616Z,9.23
2023-04-18T16:05:16.316Z,9.90
2023-04-18T16:08:02.091Z,8.87
2023-04-18T16:10:47.766Z,9.60
2023-04-18T16:13:33.570Z,11.23
2023-04-18T16:16:18.807Z,9.23
2023-04-18T16:19:04.473Z,10.93
2023-04-18T16:21:50.049Z,9.90
2023-04-18T16:24:35.591Z,9.67
2023-04-18T16:27:21.064Z,9.93
2023-04-18T16:30:07.129Z,9.50
2023-04-18T16:32:52.851Z,9.93
2023-04-18T16:35:38.293Z,11.17
2023-04-18T16:38:23.551Z,10.27
2023-04-18T16:41:09.021Z,10.00
2023-04-18T16:43:54.407Z,11.00
2023-04-18T16:46:39.656Z,10.07
2023-04-18T16:49:25.086Z,10.87
2023-04-18T16:52:10.243Z,9.83
2023-04-18T16:54:55.595Z,12.37
2023-04-18T16:57:42.158Z,11.93
2023-04-18T17:00:27.662Z,13.23
2023-04-18T17:03:13.068Z,11.90
2023-04-18T17:05:58.524Z,11.80
2023-04-18T17:08:43.976Z,12.53
2023-04-18T17:11:29.105Z,13.07
2023-04-18T17:14:15.556Z,11.63
2023-04-18T17:17:01.205Z,12.17
2023-04-18T17:19:47.163Z,12.87
2023-04-18T17:22:32.882Z,11.73
2023-04-18T17:25:18.476Z,12.17
2023-04-18T17:28:04.135Z,12.77
2023-04-18T17:30:49.718Z,12.03
2023-04-18T17:33:35.218Z,12.50
2023-04-18T17:36:20.974Z,13.73
2023-04-18T17:39:06.573Z,13.10
2023-04-18T17:41:52.739Z,12.03
2023-04-18T17:44:37.748Z,13.57
2023-04-18T17:47:23.318Z,11.33
2023-04-18T17:50:08.977Z,13.27
2023-04-18T17:52:54.486Z,13.70
2023-04-18T17:55:40.494Z,13.97
2023-04-18T17:58:26.688Z,14.60
2023-04-18T18:01:19.404Z,13.73
2023-04-18T18:04:04.961Z,15.60
2023-04-18T18:06:57.246Z,16.93
2023-04-18T18:09:42.922Z,18.23
2023-04-18T18:12:28.255Z,17.63
2023-04-18T18:15:14.435Z,17.80
2023-04-18T18:18:00.052Z,15.47
2023-04-18T18:20:47.687Z,16.30
2023-04-18T18:23:32.954Z,16.33
2023-04-18T18:26:18.329Z,16.00
2023-04-18T18:29:03.768Z,15.37
2023-04-18T18:31:49.423Z,17.97
2023-04-18T18:34:34.522Z,18.83
2023-04-18T18:37:20.108Z,17.60
2023-04-18T18:40:06.011Z,19.13
2023-04-18T18:42:51.653Z,19.77
2023-04-18T18:45:38.470Z,19.20
2023-04-18T18:48:24.303Z,19.70
2023-04-18T18:51:10.039Z,21.23
2023-04-18T18:53:55.096Z,18.97
2023-04-18T18:56:40.291Z,20.80
2023-04-18T18:59:25.922Z,21.20
2023-04-18T19:02:11.178Z,19.60
2023-04-18T19:04:56.638Z,19.47
2023-04-18T19:07:42.450Z,20.90
2023-04-18T19:10:27.925Z,20.50
2023-04-18T19:13:13.192Z,19.97
2023-04-18T19:15:58.800Z,19.30
2023-04-18T19:18:44.077Z,21.77
2023-04-18T19:21:29.654Z,19.47
2023-04-18T19:24:14.944Z,22.87
2023-04-18T19:27:00.656Z,20.07
2023-04-18T19:29:45.925Z,23.07
2023-04-18T19:32:31.381Z,24.73
2023-04-18T19:35:16.603Z,22.40
2023-04-18T19:38:02.773Z,26.53
2023-04-18T19:40:48.282Z,22.10
2023-04-18T19:43:34.605Z,26.30
2023-04-18T19:46:20.191Z,23.30
2023-04-18T19:49:05.862Z,25.10
2023-04-18T19:51:51.706Z,22.60
2023-04-18T19:54:37.300Z,23.97
2023-04-18T19:57:22.845Z,23.60
2023-04-18T20:00:09.950Z,23.77
2023-04-18T20:02:58.415Z,23.63
2023-04-18T20:05:43.711Z,23.50
2023-04-18T20:08:28.901Z,23.67
2023-04-18T20:11:14.488Z,23.67
2023-04-18T20:13:59.790Z,24.30
2023-04-18T20:16:45.200Z,25.07
2023-04-18T20:19:30.188Z,27.20
2023-04-18T20:22:16.437Z,25.53
2023-04-18T20:25:01.911Z,25.53
2023-04-18T20:27:47.478Z,26.67
2023-04-18T20:30:32.997Z,27.13
2023-04-18T20:33:18.136Z,27.30
2023-04-18T20:36:04.619Z,29.23
2023-04-18T20:38:49.773Z,28.40
2023-04-18T20:41:35.243Z,27.90
2023-04-18T20:44:20.805Z,29.03
2023-04-18T20:47:06.627Z,28.07
2023-04-18T20:49:51.891Z,27.73
2023-04-18T20:52:37.349Z,27.40
2023-04-18T20:55:23.009Z,27.33
2023-04-18T20:58:08.544Z,27.67
2023-04-18T21:00:54.088Z,27.63
2023-04-18T21:03:39.484Z,27.50
2023-04-18T21:06:25.093Z,29.17
2023-04-18T21:09:10.256Z,25.60
2023-04-18T21:11:55.357Z,30.47
2023-04-18T21:14:40.545Z,29.97
2023-04-18T21:17:25.997Z,32.03
2023-04-18T21:20:11.456Z,29.27
2023-04-18T21:22:56.816Z,30.60
2023-04-18T21:25:42.232Z,30.57
2023-04-18T21:28:27.928Z,33.47
2023-04-18T21:31:13.535Z,30.60
2023-04-18T21:34:03.430Z,33.93
2023-04-18T21:36:48.742Z,31.03
2023-04-18T21:39:33.985Z,31.60
2023-04-18T21:42:19.099Z,31.93
2023-04-18T21:45:05.082Z,29.97
2023-04-18T21:47:50.443Z,31.80
2023-04-18T21:50:35.656Z,33.23
2023-04-18T21:53:20.851Z,30.67
2023-04-18T21:56:07.113Z,31.97
2023-04-18T21:58:52.380Z,30.10
2023-04-18T22:01:37.947Z,29.37
2023-04-18T22:04:23.672Z,29.30
2023-04-18T22:07:09.625Z,31.07
2023-04-18T22:09:54.945Z,30.20
2023-04-18T22:12:40.323Z,30.90
2023-04-18T22:15:25.420Z,28.67
2023-04-18T22:18:10.614Z,29.13
2023-04-18T22:20:56.096Z,32.47
2023-04-18T22:23:41.291Z,27.97
2023-04-18T22:26:26.787Z,30.10
2023-04-18T22:29:12.269Z,30.63
2023-04-18T22:31:57.697Z,32.23
2023-04-18T22:34:43.075Z,29.67
2023-04-18T22:37:28.379Z,29.60
2023-04-18T22:40:13.897Z,30.13
2023-04-18T22:42:59.119Z,30.73
2023-04-18T22:45:45.231Z,28.90
2023-04-18T22:48:30.446Z,32.10
2023-04-18T22:51:16.212Z,29.73
2023-04-18T22:54:01.730Z,32.00
2023-04-18T22:56:50.266Z,32.50
2023-04-18T22:59:35.705Z,31.50
2023-04-18T23:02:21.370Z,33.77
2023-04-18T23:05:06.704Z,30.43
2023-04-18T23:07:52.450Z,29.57
2023-04-18T23:10:38.638Z,29.17
2023-04-18T23:13:24.385Z,28.00
2023-04-18T23:16:09.673Z,28.73
2023-04-18T23:18:55.187Z,27.53
2023-04-18T23:21:40.558Z,27.30
2023-04-18T23:24:26.230Z,24.67
2023-04-18T23:27:11.433Z,23.83
2023-04-18T23:29:56.929Z,24.23
2023-04-18T23:32:42.203Z,26.03
2023-04-18T23:35:27.781Z,22.93
2023-04-18T23:38:13.163Z,23.33
2023-04-18T23:40:58.730Z,20.73
2023-04-18T23:43:44.149Z,21.33
2023-04-18T23:46:29.500Z,18.03
2023-04-18T23:49:16.021Z,19.17
2023-04-18T23:52:01.273Z,21.30
2023-04-18T23:54:46.686Z,17.47
2023-04-18T23:57:32.461Z,17.13
