createdAt,value
2023-05-08T00:00:28.183Z,15.02
2023-05-08T00:01:28.217Z,15.01
2023-05-08T00:02:28.586Z,15.01
2023-05-08T00:03:28.617Z,15.00
2023-05-08T00:04:28.678Z,14.98
2023-05-08T00:05:29.057Z,14.97
2023-05-08T00:06:28.821Z,14.97
2023-05-08T00:07:28.985Z,14.96
2023-05-08T00:08:29.025Z,14.94
2023-05-08T00:09:29.191Z,14.93
2023-05-08T00:10:29.339Z,14.91
2023-05-08T00:11:29.460Z,14.90
2023-05-08T00:12:29.749Z,14.88
2023-05-08T00:13:29.731Z,14.87
2023-05-08T00:14:29.799Z,14.86
2023-05-08T00:15:29.951Z,14.86
2023-05-08T00:16:30.140Z,14.86
2023-05-08T00:17:30.236Z,14.85
2023-05-08T00:18:30.363Z,14.83
2023-05-08T00:19:30.668Z,14.83
2023-05-08T00:20:30.609Z,14.82
2023-05-08T00:21:30.770Z,14.82
2023-05-08T00:22:30.907Z,14.82
2023-05-08T00:23:31.049Z,14.82
2023-05-08T00:24:31.103Z,14.83
2023-05-08T00:25:31.256Z,14.83
2023-05-08T00:26:31.370Z,14.83
2023-05-08T00:27:31.574Z,14.84
2023-05-08T00:28:31.664Z,14.84
2023-05-08T00:29:31.752Z,14.84
2023-05-08T00:30:31.935Z,14.84
2023-05-08T00:31:32.040Z,14.84
2023-05-08T00:32:32.151Z,14.83
2023-05-08T00:33:32.178Z,14.82
2023-05-08T00:34:32.365Z,14.81
2023-05-08T00:35:32.439Z,14.80
2023-05-08T00:36:32.600Z,14.80
2023-05-08T00:37:32.711Z,14.79
2023-05-08T00:38:32.832Z,14.79
2023-05-08T00:39:32.943Z,14.78
2023-05-08T00:40:33.043Z,14.77
2023-05-08T00:41:33.165Z,14.76
2023-05-08T00:42:33.301Z,14.74
2023-05-08T00:43:33.421Z,14.74
2023-05-08T00:44:33.548Z,14.74
2023-05-08T00:45:33.668Z,14.73
2023-05-08T00:46:33.836Z,14.73
2023-05-08T00:47:33.936Z,14.72
2023-05-08T00:48:34.038Z,14.72
2023-05-08T00:49:34.126Z,14.71
2023-05-08T00:50:34.279Z,14.71
2023-05-08T00:51:34.466Z,14.71
2023-05-08T00:52:34.602Z,14.70
2023-05-08T00:53:34.673Z,14.69
2023-05-08T00:54:34.792Z,14.67
2023-05-08T00:55:34.901Z,14.65
2023-05-08T00:56:35.075Z,14.62
2023-05-08T00:57:35.201Z,14.59
2023-05-08T00:58:35.340Z,14.55
2023-05-08T00:59:35.510Z,14.51
2023-05-08T01:00:35.631Z,14.48
2023-05-08T01:01:35.728Z,14.46
2023-05-08T01:02:36.055Z,14.44
2023-05-08T01:03:36.074Z,14.43
2023-05-08T01:04:36.105Z,14.43
2023-05-08T01:05:36.192Z,14.43
2023-05-08T01:06:36.297Z,14.43
2023-05-08T01:07:36.421Z,14.42
2023-05-08T01:08:36.577Z,14.42
2023-05-08T01:09:36.677Z,14.42
2023-05-08T01:10:36.818Z,14.41
2023-05-08T01:11:36.886Z,14.41
2023-05-08T01:12:37.020Z,14.40
2023-05-08T01:13:37.120Z,14.38
2023-05-08T01:14:37.275Z,14.36
2023-05-08T01:15:37.437Z,14.35
2023-05-08T01:16:37.533Z,14.33
2023-05-08T01:17:37.637Z,14.31
2023-05-08T01:18:37.811Z,14.30
2023-05-08T01:19:38.028Z,14.29
2023-05-08T01:20:38.036Z,14.27
2023-05-08T01:21:38.194Z,14.26
2023-05-08T01:22:38.242Z,14.24
2023-05-08T01:23:38.353Z,14.23
2023-05-08T01:24:38.476Z,14.23
2023-05-08T01:25:38.596Z,14.23
2023-05-08T01:26:38.713Z,14.22
2023-05-08T01:27:38.819Z,14.22
2023-05-08T01:28:38.991Z,14.22
2023-05-08T01:29:39.087Z,14.21
2023-05-08T01:30:39.239Z,14.21
2023-05-08T01:31:39.339Z,14.20
2023-05-08T01:32:39.453Z,14.19
2023-05-08T01:33:39.547Z,14.18
2023-05-08T01:34:39.643Z,14.17
2023-05-08T01:35:39.779Z,14.16
2023-05-08T01:36:39.886Z,14.14
2023-05-08T01:37:40.075Z,14.14
2023-05-08T01:38:40.144Z,14.13
2023-05-08T01:39:40.331Z,14.13
2023-05-08T01:40:40.409Z,14.12
2023-05-08T01:41:40.463Z,14.12
2023-05-08T01:42:40.561Z,14.12
2023-05-08T01:43:40.698Z,14.12
2023-05-08T01:44:40.828Z,14.11
2023-05-08T01:45:40.972Z,14.11
2023-05-08T01:46:41.143Z,14.11
2023-05-08T01:47:41.242Z,14.11
2023-05-08T01:48:41.266Z,14.10
2023-05-08T01:49:41.393Z,14.10
2023-05-08T01:50:41.514Z,14.09
2023-05-08T01:51:41.736Z,14.08
2023-05-08T01:52:41.764Z,14.07
2023-05-08T01:53:41.876Z,14.06
2023-05-08T01:54:42.024Z,14.05
2023-05-08T01:55:42.115Z,14.04
2023-05-08T01:56:42.256Z,14.03
2023-05-08T01:57:42.372Z,14.03
2023-05-08T01:58:42.492Z,14.02
2023-05-08T01:59:42.686Z,14.02
2023-05-08T02:00:42.789Z,14.01
2023-05-08T02:01:42.905Z,14.00
2023-05-08T02:02:43.105Z,14.00
2023-05-08T02:03:43.102Z,14.00
2023-05-08T02:04:43.200Z,13.99
2023-05-08T02:05:43.407Z,13.99
2023-05-08T02:06:43.502Z,13.98
2023-05-08T02:07:43.557Z,13.98
2023-05-08T02:08:43.685Z,13.97
2023-05-08T02:09:43.765Z,13.95
2023-05-08T02:10:43.914Z,13.94
2023-05-08T02:11:44.042Z,13.92
2023-05-08T02:12:44.138Z,13.91
2023-05-08T02:13:44.210Z,13.89
2023-05-08T02:14:44.331Z,13.87
2023-05-08T02:15:44.546Z,13.84
2023-05-08T02:16:44.710Z,13.82
2023-05-08T02:17:44.758Z,13.79
2023-05-08T02:18:44.873Z,13.77
2023-05-08T02:19:45.070Z,13.75
2023-05-08T02:20:45.073Z,13.73
2023-05-08T02:21:45.305Z,13.72
2023-05-08T02:22:45.327Z,13.70
2023-05-08T02:23:45.473Z,13.68
2023-05-08T02:24:45.571Z,13.67
2023-05-08T02:25:45.677Z,13.66
2023-05-08T02:26:45.771Z,13.65
2023-05-08T02:27:45.989Z,13.64
2023-05-08T02:28:46.077Z,13.64
2023-05-08T02:29:46.178Z,13.63
2023-05-08T02:30:46.341Z,13.61
2023-05-08T02:31:46.600Z,13.60
2023-05-08T02:32:46.669Z,13.59
2023-05-08T02:33:46.757Z,13.59
2023-05-08T02:34:58.871Z,13.58
2023-05-08T02:35:48.009Z,13.55
2023-05-08T02:36:47.215Z,13.52
2023-05-08T02:37:47.263Z,13.48
2023-05-08T02:38:47.505Z,13.44
2023-05-08T02:39:47.705Z,13.40
2023-05-08T02:40:47.778Z,13.36
2023-05-08T02:41:47.848Z,13.33
2023-05-08T02:42:47.965Z,13.29
2023-05-08T02:43:48.069Z,13.25
2023-05-08T02:44:48.176Z,13.22
2023-05-08T02:45:48.447Z,13.20
2023-05-08T02:46:48.445Z,13.18
2023-05-08T02:47:48.598Z,13.17
2023-05-08T02:48:48.743Z,13.16
2023-05-08T02:49:48.796Z,13.16
2023-05-08T02:50:49.019Z,13.15
2023-05-08T02:51:49.041Z,13.15
2023-05-08T02:52:49.147Z,13.14
2023-05-08T02:53:49.292Z,13.13
2023-05-08T02:54:49.364Z,13.13
2023-05-08T02:55:49.562Z,13.14
2023-05-08T02:56:49.595Z,13.14
2023-05-08T02:57:49.712Z,13.14
2023-05-08T02:58:49.830Z,13.15
2023-05-08T02:59:50.022Z,13.15
2023-05-08T03:00:50.077Z,13.16
2023-05-08T03:01:50.289Z,13.16
2023-05-08T03:02:50.401Z,13.17
2023-05-08T03:03:50.584Z,13.19
2023-05-08T03:04:50.530Z,13.21
2023-05-08T03:05:50.608Z,13.23
2023-05-08T03:06:50.774Z,13.25
2023-05-08T03:07:50.873Z,13.26
2023-05-08T03:08:51.038Z,13.27
2023-05-08T03:09:51.140Z,13.28
2023-05-08T03:10:51.234Z,13.28
2023-05-08T03:11:51.490Z,13.28
2023-05-08T03:12:51.532Z,13.27
2023-05-08T03:13:51.683Z,13.27
2023-05-08T03:14:51.772Z,13.28
2023-05-08T03:15:51.961Z,13.28
2023-05-08T03:16:52.073Z,13.29
2023-05-08T03:17:52.194Z,13.29
2023-05-08T03:18:52.272Z,13.30
2023-05-08T03:19:52.546Z,13.30
2023-05-08T03:20:52.573Z,13.30
2023-05-08T03:21:52.659Z,13.28
2023-05-08T03:22:52.874Z,13.27
2023-05-08T03:23:52.915Z,13.25
2023-05-08T03:24:53.023Z,13.24
2023-05-08T03:25:53.139Z,13.24
2023-05-08T03:26:53.453Z,13.23
2023-05-08T03:27:53.378Z,13.23
2023-05-08T03:28:53.505Z,13.23
2023-05-08T03:29:53.615Z,13.22
2023-05-08T03:30:53.763Z,13.22
2023-05-08T03:31:53.841Z,13.22
2023-05-08T03:32:53.979Z,13.21
2023-05-08T03:33:54.111Z,13.21
2023-05-08T03:34:54.218Z,13.21
2023-05-08T03:35:54.308Z,13.20
2023-05-08T03:36:54.456Z,13.20
2023-05-08T03:37:54.693Z,13.21
2023-05-08T03:38:54.783Z,13.21
2023-05-08T03:39:55.021Z,13.21
2023-05-08T03:40:55.000Z,13.21
2023-05-08T03:41:55.105Z,13.22
2023-05-08T03:42:55.214Z,13.23
2023-05-08T03:43:55.354Z,13.23
2023-05-08T03:44:55.476Z,13.23
2023-05-08T03:45:55.618Z,13.24
2023-05-08T03:46:55.707Z,13.23
2023-05-08T03:47:55.940Z,13.23
2023-05-08T03:48:56.010Z,13.24
2023-05-08T03:49:56.096Z,13.24
2023-05-08T03:50:56.317Z,13.24
2023-05-08T03:51:56.378Z,13.24
2023-05-08T03:52:56.526Z,13.23
2023-05-08T03:53:56.647Z,13.23
2023-05-08T03:54:56.764Z,13.21
2023-05-08T03:55:56.861Z,13.20
2023-05-08T03:56:57.052Z,13.18
2023-05-08T03:57:57.106Z,13.16
2023-05-08T03:58:57.209Z,13.13
2023-05-08T03:59:57.429Z,13.11
2023-05-08T04:00:57.453Z,13.09
2023-05-08T04:01:57.586Z,13.08
2023-05-08T04:02:57.956Z,13.07
2023-05-08T04:03:57.872Z,13.06
2023-05-08T04:04:57.928Z,13.06
2023-05-08T04:05:58.116Z,13.06
2023-05-08T04:06:58.228Z,13.05
2023-05-08T04:07:58.342Z,13.05
2023-05-08T04:08:58.444Z,13.04
2023-05-08T04:09:58.609Z,13.04
2023-05-08T04:10:58.718Z,13.03
2023-05-08T04:11:58.807Z,13.03
2023-05-08T04:12:59.078Z,13.03
2023-05-08T04:13:59.062Z,13.03
2023-05-08T04:14:59.179Z,13.03
2023-05-08T04:15:59.279Z,13.02
2023-05-08T04:16:59.466Z,13.01
2023-05-08T04:17:59.530Z,12.99
2023-05-08T04:18:59.622Z,12.96
2023-05-08T04:19:59.817Z,12.92
2023-05-08T04:20:59.843Z,12.89
2023-05-08T04:21:59.998Z,12.85
2023-05-08T04:23:00.179Z,12.82
2023-05-08T04:24:00.271Z,12.79
2023-05-08T04:25:00.382Z,12.77
2023-05-08T04:26:00.500Z,12.76
2023-05-08T04:27:00.660Z,12.74
2023-05-08T04:28:00.789Z,12.73
2023-05-08T04:29:00.887Z,12.73
2023-05-08T04:30:01.064Z,12.73
2023-05-08T04:31:01.139Z,12.73
2023-05-08T04:32:01.405Z,12.74
2023-05-08T04:33:01.453Z,12.74
2023-05-08T04:34:01.503Z,12.75
2023-05-08T04:35:01.612Z,12.75
2023-05-08T04:36:01.774Z,12.76
2023-05-08T04:37:01.864Z,12.76
2023-05-08T04:38:02.021Z,12.77
2023-05-08T04:39:02.324Z,12.77
2023-05-08T04:40:02.348Z,12.77
2023-05-08T04:41:02.453Z,12.78
2023-05-08T04:42:02.562Z,12.78
2023-05-08T04:43:02.697Z,12.78
2023-05-08T04:44:02.794Z,12.79
2023-05-08T04:45:02.911Z,12.79
2023-05-08T04:46:03.184Z,12.79
2023-05-08T04:47:03.162Z,12.80
2023-05-08T04:48:03.334Z,12.81
2023-05-08T04:49:03.427Z,12.82
2023-05-08T04:50:03.566Z,12.84
2023-05-08T04:51:03.678Z,12.86
2023-05-08T04:52:03.789Z,12.87
2023-05-08T04:53:03.921Z,12.88
2023-05-08T04:54:04.065Z,12.90
2023-05-08T04:55:04.232Z,12.91
2023-05-08T04:56:04.338Z,12.93
2023-05-08T04:57:04.455Z,12.94
2023-05-08T04:58:04.626Z,12.94
2023-05-08T04:59:04.721Z,12.95
2023-05-08T05:00:04.980Z,12.96
2023-05-08T05:01:04.911Z,12.97
2023-05-08T05:02:05.038Z,12.98
2023-05-08T05:03:05.493Z,13.00
2023-05-08T05:04:05.404Z,13.02
2023-05-08T05:05:05.356Z,13.04
2023-05-08T05:06:05.490Z,13.06
2023-05-08T05:07:05.643Z,13.08
2023-05-08T05:08:05.735Z,13.11
2023-05-08T05:09:05.883Z,13.14
2023-05-08T05:10:06.097Z,13.16
2023-05-08T05:11:06.118Z,13.19
2023-05-08T05:12:06.249Z,13.22
2023-05-08T05:13:06.405Z,13.26
2023-05-08T05:14:06.547Z,13.32
2023-05-08T05:15:06.711Z,13.40
2023-05-08T05:16:06.787Z,13.48
2023-05-08T05:17:06.869Z,13.55
2023-05-08T05:18:07.019Z,13.60
2023-05-08T05:19:07.124Z,13.64
2023-05-08T05:20:07.299Z,13.66
2023-05-08T05:21:07.355Z,13.68
2023-05-08T05:22:07.520Z,13.70
2023-05-08T05:23:07.597Z,13.74
2023-05-08T05:24:07.725Z,13.77
2023-05-08T05:25:07.821Z,13.80
2023-05-08T05:26:07.977Z,13.83
2023-05-08T05:27:08.065Z,13.86
2023-05-08T05:28:08.248Z,13.88
2023-05-08T05:29:08.297Z,13.89
2023-05-08T05:30:08.504Z,13.90
2023-05-08T05:31:08.579Z,13.89
2023-05-08T05:32:08.709Z,13.88
2023-05-08T05:33:09.040Z,13.88
2023-05-08T05:34:08.955Z,13.87
2023-05-08T05:35:09.144Z,13.87
2023-05-08T05:36:09.216Z,13.85
2023-05-08T05:37:09.306Z,13.83
2023-05-08T05:38:09.456Z,13.80
2023-05-08T05:39:09.607Z,13.78
2023-05-08T05:40:09.783Z,13.77
2023-05-08T05:41:09.876Z,13.76
2023-05-08T05:42:09.960Z,13.76
2023-05-08T05:43:10.049Z,13.76
2023-05-08T05:44:10.161Z,13.78
2023-05-08T05:45:10.382Z,13.80
2023-05-08T05:46:10.400Z,13.82
2023-05-08T05:47:10.623Z,13.84
2023-05-08T05:48:10.627Z,13.85
2023-05-08T05:49:10.699Z,13.88
2023-05-08T05:50:10.989Z,13.91
2023-05-08T05:51:10.977Z,13.96
2023-05-08T05:52:11.089Z,14.00
2023-05-08T05:53:11.209Z,14.04
2023-05-08T05:54:11.294Z,14.08
2023-05-08T05:55:11.722Z,14.12
2023-05-08T05:56:11.632Z,14.16
2023-05-08T05:57:11.725Z,14.19
2023-05-08T05:58:11.917Z,14.23
2023-05-08T05:59:12.160Z,14.25
2023-05-08T06:00:12.132Z,14.28
2023-05-08T06:01:12.250Z,14.30
2023-05-08T06:02:12.364Z,14.33
2023-05-08T06:03:12.533Z,14.36
2023-05-08T06:04:12.719Z,14.39
2023-05-08T06:05:12.994Z,14.41
2023-05-08T06:06:12.849Z,14.43
2023-05-08T06:07:12.950Z,14.45
2023-05-08T06:08:13.062Z,14.46
2023-05-08T06:09:13.153Z,14.47
2023-05-08T06:10:13.333Z,14.47
2023-05-08T06:11:13.362Z,14.47
2023-05-08T06:12:13.466Z,14.47
2023-05-08T06:13:13.667Z,14.48
2023-05-08T06:14:13.705Z,14.50
2023-05-08T06:15:14.083Z,14.52
2023-05-08T06:16:14.002Z,14.55
2023-05-08T06:17:14.142Z,14.58
2023-05-08T06:18:14.205Z,14.62
2023-05-08T06:19:14.324Z,14.66
2023-05-08T06:20:14.421Z,14.71
2023-05-08T06:21:14.551Z,14.76
2023-05-08T06:22:14.671Z,14.81
2023-05-08T06:23:14.933Z,14.85
2023-05-08T06:24:14.867Z,14.89
2023-05-08T06:25:15.132Z,14.92
2023-05-08T06:26:15.155Z,14.96
2023-05-08T06:27:15.278Z,15.00
2023-05-08T06:28:15.437Z,15.04
2023-05-08T06:29:15.501Z,15.08
2023-05-08T06:30:15.616Z,15.13
2023-05-08T06:31:15.758Z,15.17
2023-05-08T06:32:15.854Z,15.21
2023-05-08T06:33:16.026Z,15.24
2023-05-08T06:34:16.135Z,15.28
2023-05-08T06:35:16.253Z,15.31
2023-05-08T06:36:16.389Z,15.34
2023-05-08T06:37:16.509Z,15.37
2023-05-08T06:38:16.645Z,15.40
2023-05-08T06:39:16.765Z,15.41
2023-05-08T06:40:16.894Z,15.42
2023-05-08T06:41:17.007Z,15.44
2023-05-08T06:42:17.178Z,15.45
2023-05-08T06:43:17.315Z,15.46
2023-05-08T06:44:17.470Z,15.48
2023-05-08T06:45:17.559Z,15.50
2023-05-08T06:46:17.757Z,15.52
2023-05-08T06:47:17.811Z,15.56
2023-05-08T06:48:17.917Z,15.60
2023-05-08T06:49:18.016Z,15.64
2023-05-08T06:50:18.127Z,15.68
2023-05-08T06:51:18.209Z,15.72
2023-05-08T06:52:18.405Z,15.76
2023-05-08T06:53:18.481Z,15.81
2023-05-08T06:54:18.566Z,15.85
2023-05-08T06:55:18.669Z,15.91
2023-05-08T06:56:18.793Z,15.98
2023-05-08T06:57:18.939Z,16.07
2023-05-08T06:58:19.082Z,16.16
2023-05-08T06:59:19.223Z,16.25
2023-05-08T07:00:19.942Z,16.33
2023-05-08T07:01:19.546Z,16.39
2023-05-08T07:02:19.602Z,16.43
2023-05-08T07:03:19.712Z,16.46
2023-05-08T07:04:19.900Z,16.48
2023-05-08T07:05:20.213Z,16.50
2023-05-08T07:06:20.085Z,16.51
2023-05-08T07:07:20.133Z,16.51
2023-05-08T07:08:20.245Z,16.55
2023-05-08T07:09:20.369Z,16.61
2023-05-08T07:10:20.503Z,16.69
2023-05-08T07:11:20.612Z,16.79
2023-05-08T07:12:20.703Z,16.92
2023-05-08T07:13:20.923Z,17.04
2023-05-08T07:14:20.992Z,17.16
2023-05-08T07:15:26.191Z,17.28
2023-05-08T07:16:22.311Z,17.42
2023-05-08T07:17:21.371Z,17.55
2023-05-08T07:18:21.481Z,17.69
2023-05-08T07:19:22.654Z,17.81
2023-05-08T07:20:22.060Z,17.91
2023-05-08T07:21:21.849Z,18.00
2023-05-08T07:22:21.991Z,18.06
2023-05-08T07:23:22.081Z,18.12
2023-05-08T07:24:22.253Z,18.17
2023-05-08T07:25:22.354Z,18.21
2023-05-08T07:26:22.580Z,18.25
2023-05-08T07:27:22.586Z,18.24
2023-05-08T07:28:22.696Z,18.20
2023-05-08T07:29:22.829Z,18.14
2023-05-08T07:30:22.939Z,18.06
2023-05-08T07:31:23.490Z,18.04
2023-05-08T07:32:23.208Z,18.03
2023-05-08T07:33:23.324Z,18.00
2023-05-08T07:34:23.400Z,17.94
2023-05-08T07:35:23.575Z,17.88
2023-05-08T07:36:23.686Z,17.84
2023-05-08T07:37:23.817Z,17.83
2023-05-08T07:38:23.901Z,17.84
2023-05-08T07:39:24.095Z,17.85
2023-05-08T07:40:24.295Z,17.81
2023-05-08T07:41:24.369Z,17.70
2023-05-08T07:42:24.355Z,17.54
2023-05-08T07:43:24.484Z,17.38
2023-05-08T07:44:24.590Z,17.27
2023-05-08T07:45:24.734Z,17.19
2023-05-08T07:46:24.854Z,17.14
2023-05-08T07:47:24.930Z,17.08
2023-05-08T07:48:25.033Z,16.99
2023-05-08T07:49:25.179Z,16.90
2023-05-08T07:50:25.244Z,16.83
2023-05-08T07:51:25.403Z,16.81
2023-05-08T07:52:25.560Z,16.82
2023-05-08T07:53:25.606Z,16.82
2023-05-08T07:54:25.812Z,16.83
2023-05-08T07:55:25.858Z,16.83
2023-05-08T07:56:26.250Z,16.83
2023-05-08T07:57:26.092Z,16.82
2023-05-08T07:58:26.192Z,16.81
2023-05-08T07:59:26.292Z,16.78
2023-05-08T08:00:26.614Z,16.76
2023-05-08T08:01:26.613Z,16.74
2023-05-08T08:02:26.874Z,16.71
2023-05-08T08:03:26.948Z,16.66
2023-05-08T08:04:27.081Z,16.58
2023-05-08T08:05:27.113Z,16.48
2023-05-08T08:06:27.199Z,16.42
2023-05-08T08:07:27.362Z,16.41
2023-05-08T08:08:27.504Z,16.45
2023-05-08T08:09:27.568Z,16.49
2023-05-08T08:10:27.657Z,16.53
2023-05-08T08:11:27.793Z,16.57
2023-05-08T08:12:27.975Z,16.61
2023-05-08T08:13:28.127Z,16.66
2023-05-08T08:14:28.205Z,16.69
2023-05-08T08:15:28.334Z,16.71
2023-05-08T08:16:28.493Z,16.75
2023-05-08T08:17:29.186Z,16.79
2023-05-08T08:18:28.796Z,16.83
2023-05-08T08:19:28.824Z,16.91
2023-05-08T08:20:29.048Z,16.95
2023-05-08T08:21:29.098Z,16.96
2023-05-08T08:22:29.209Z,16.95
2023-05-08T08:23:29.351Z,16.96
2023-05-08T08:24:29.460Z,16.99
2023-05-08T08:25:29.558Z,17.02
2023-05-08T08:26:29.737Z,17.03
2023-05-08T08:27:29.909Z,17.02
2023-05-08T08:28:29.970Z,17.00
2023-05-08T08:29:30.150Z,17.00
2023-05-08T08:30:30.251Z,17.05
2023-05-08T08:31:30.424Z,17.12
2023-05-08T08:32:30.501Z,17.20
2023-05-08T08:33:30.676Z,17.27
2023-05-08T08:34:30.737Z,17.32
2023-05-08T08:35:30.894Z,17.33
2023-05-08T08:36:31.034Z,17.28
2023-05-08T08:37:31.157Z,17.25
2023-05-08T08:38:31.279Z,17.24
2023-05-08T08:39:31.383Z,17.23
2023-05-08T08:40:31.683Z,17.22
2023-05-08T08:41:31.649Z,17.22
2023-05-08T08:42:31.805Z,17.25
2023-05-08T08:43:31.921Z,17.27
2023-05-08T08:44:32.032Z,17.30
2023-05-08T08:45:32.166Z,17.33
2023-05-08T08:46:32.424Z,17.38
2023-05-08T08:47:32.462Z,17.43
2023-05-08T08:48:32.562Z,17.45
2023-05-08T08:49:32.690Z,17.46
2023-05-08T08:51:32.934Z,17.47
2023-05-08T08:52:33.048Z,17.48
2023-05-08T08:53:33.159Z,17.49
2023-05-08T08:54:33.259Z,17.50
2023-05-08T08:55:33.437Z,17.54
2023-05-08T08:56:33.541Z,17.59
2023-05-08T08:57:33.661Z,17.67
2023-05-08T08:58:33.763Z,17.74
2023-05-08T08:59:33.889Z,17.77
2023-05-08T09:00:34.175Z,17.80
2023-05-08T09:01:34.201Z,17.83
2023-05-08T09:02:34.318Z,17.81
2023-05-08T09:03:34.520Z,17.70
2023-05-08T09:04:34.476Z,17.56
2023-05-08T09:05:34.625Z,17.46
2023-05-08T09:06:34.833Z,17.40
2023-05-08T09:07:35.175Z,17.37
2023-05-08T09:08:34.963Z,17.36
2023-05-08T09:09:35.061Z,17.33
2023-05-08T09:10:35.228Z,17.32
2023-05-08T09:11:35.254Z,17.30
2023-05-08T09:12:35.411Z,17.26
2023-05-08T09:13:35.774Z,17.18
2023-05-08T09:14:35.726Z,17.09
2023-05-08T09:15:35.874Z,16.99
2023-05-08T09:16:35.932Z,16.92
2023-05-08T09:17:36.062Z,16.87
2023-05-08T09:18:36.148Z,16.83
2023-05-08T09:19:36.287Z,16.80
2023-05-08T09:20:36.957Z,16.78
2023-05-08T09:21:36.530Z,16.78
2023-05-08T09:22:36.629Z,16.80
2023-05-08T09:23:36.809Z,16.81
2023-05-08T09:24:36.940Z,16.81
2023-05-08T09:25:37.055Z,16.81
2023-05-08T09:26:37.219Z,16.85
2023-05-08T09:27:37.325Z,16.92
2023-05-08T09:28:37.463Z,17.01
2023-05-08T09:29:37.595Z,17.10
2023-05-08T09:30:37.760Z,17.22
2023-05-08T09:31:37.914Z,17.37
2023-05-08T09:32:37.983Z,17.52
2023-05-08T09:33:38.131Z,17.65
2023-05-08T09:34:38.297Z,17.75
2023-05-08T09:35:38.641Z,17.86
2023-05-08T09:36:38.494Z,18.03
2023-05-08T09:37:38.600Z,18.20
2023-05-08T09:38:38.719Z,18.37
2023-05-08T09:39:38.814Z,18.49
2023-05-08T09:40:40.707Z,18.61
2023-05-08T09:41:39.062Z,18.73
2023-05-08T09:42:39.186Z,18.83
2023-05-08T09:43:39.319Z,18.90
2023-05-08T09:44:39.425Z,18.96
2023-05-08T09:45:39.573Z,18.99
2023-05-08T09:46:39.707Z,18.95
2023-05-08T09:47:39.876Z,18.86
2023-05-08T09:48:39.876Z,18.78
2023-05-08T09:49:40.260Z,18.73
2023-05-08T09:50:41.708Z,18.73
2023-05-08T09:51:40.292Z,18.73
2023-05-08T09:52:40.421Z,18.74
2023-05-08T09:53:40.526Z,18.82
2023-05-08T09:54:40.708Z,18.96
2023-05-08T09:55:40.757Z,19.12
2023-05-08T09:56:40.854Z,19.26
2023-05-08T09:57:41.033Z,19.36
2023-05-08T09:58:41.121Z,19.42
2023-05-08T09:59:41.219Z,19.44
2023-05-08T10:00:41.409Z,19.47
2023-05-08T10:01:41.485Z,19.49
2023-05-08T10:02:41.661Z,19.52
2023-05-08T10:03:41.757Z,19.58
2023-05-08T10:04:41.894Z,19.64
2023-05-08T10:05:41.960Z,19.74
2023-05-08T10:06:42.078Z,19.90
2023-05-08T10:07:42.215Z,20.12
2023-05-08T10:08:42.310Z,20.32
2023-05-08T10:09:50.423Z,20.47
2023-05-08T10:10:43.546Z,20.44
2023-05-08T10:11:42.642Z,20.21
2023-05-08T10:12:42.872Z,19.93
2023-05-08T10:13:42.962Z,19.71
2023-05-08T10:14:46.065Z,19.54
2023-05-08T10:15:43.191Z,19.40
2023-05-08T10:16:43.362Z,19.29
2023-05-08T10:17:43.470Z,19.22
2023-05-08T10:18:43.620Z,19.16
2023-05-08T10:19:43.699Z,19.09
2023-05-08T10:20:43.898Z,19.05
2023-05-08T10:21:43.969Z,19.04
2023-05-08T10:22:44.059Z,19.04
2023-05-08T10:23:44.219Z,19.04
2023-05-08T10:24:44.297Z,19.06
2023-05-08T10:25:44.422Z,19.06
2023-05-08T10:26:53.813Z,19.04
2023-05-08T10:27:45.650Z,19.00
2023-05-08T10:28:44.852Z,18.95
2023-05-08T10:29:44.895Z,18.87
2023-05-08T10:30:45.035Z,18.81
2023-05-08T10:31:45.168Z,18.83
2023-05-08T10:32:45.293Z,18.91
2023-05-08T10:33:45.407Z,19.02
2023-05-08T10:34:45.475Z,19.12
2023-05-08T10:35:45.616Z,19.18
2023-05-08T10:36:45.659Z,19.22
2023-05-08T10:37:45.783Z,19.22
2023-05-08T10:38:45.893Z,19.21
2023-05-08T10:39:45.999Z,19.23
2023-05-08T10:40:46.205Z,19.25
2023-05-08T10:41:46.260Z,19.29
2023-05-08T10:42:46.290Z,19.31
2023-05-08T10:43:46.431Z,19.27
2023-05-08T10:44:46.526Z,19.19
2023-05-08T10:45:46.634Z,19.09
2023-05-08T10:46:46.817Z,19.03
2023-05-08T10:47:48.903Z,19.01
2023-05-08T10:48:47.010Z,18.97
2023-05-08T10:49:47.103Z,18.90
2023-05-08T10:50:47.234Z,18.84
2023-05-08T10:51:47.387Z,18.79
2023-05-08T10:52:47.505Z,18.75
2023-05-08T10:53:47.639Z,18.74
2023-05-08T10:54:47.769Z,18.75
2023-05-08T10:55:47.870Z,18.71
2023-05-08T10:56:48.044Z,18.63
2023-05-08T10:57:48.154Z,18.58
2023-05-08T10:58:48.315Z,18.55
2023-05-08T10:59:48.390Z,18.50
2023-05-08T11:00:48.571Z,18.45
2023-05-08T11:01:48.664Z,18.41
2023-05-08T11:02:48.816Z,18.38
2023-05-08T11:03:48.945Z,18.35
2023-05-08T11:04:49.087Z,18.33
2023-05-08T11:05:49.114Z,18.33
2023-05-08T11:06:49.524Z,18.37
2023-05-08T11:07:49.398Z,18.44
2023-05-08T11:08:49.509Z,18.53
2023-05-08T11:09:49.699Z,18.65
2023-05-08T11:10:49.783Z,18.81
2023-05-08T11:11:49.876Z,18.97
2023-05-08T11:12:50.015Z,19.12
2023-05-08T11:13:50.107Z,19.24
2023-05-08T11:14:50.241Z,19.32
2023-05-08T11:15:50.402Z,19.37
2023-05-08T11:16:50.471Z,19.39
2023-05-08T11:17:50.742Z,19.37
2023-05-08T11:18:50.739Z,19.31
2023-05-08T11:19:50.867Z,19.27
2023-05-08T11:20:50.969Z,19.24
2023-05-08T11:21:51.088Z,19.23
2023-05-08T11:22:51.178Z,19.27
2023-05-08T11:23:51.362Z,19.30
2023-05-08T11:24:51.459Z,19.34
2023-05-08T11:25:51.862Z,19.39
2023-05-08T11:26:51.710Z,19.42
2023-05-08T11:27:51.897Z,19.42
2023-05-08T11:28:51.906Z,19.46
2023-05-08T11:29:52.102Z,19.56
2023-05-08T11:30:52.154Z,19.64
2023-05-08T11:31:52.351Z,19.70
2023-05-08T11:32:52.412Z,19.75
2023-05-08T11:33:52.551Z,19.72
2023-05-08T11:34:52.705Z,19.66
2023-05-08T11:35:52.844Z,19.67
2023-05-08T11:36:52.975Z,19.71
2023-05-08T11:37:53.078Z,19.73
2023-05-08T11:38:54.290Z,19.82
2023-05-08T11:39:53.362Z,19.92
2023-05-08T11:40:53.482Z,20.04
2023-05-08T11:41:53.559Z,20.11
2023-05-08T11:42:53.646Z,20.15
2023-05-08T11:43:53.873Z,20.15
2023-05-08T11:44:53.888Z,20.12
2023-05-08T11:45:54.038Z,20.11
2023-05-08T11:46:54.225Z,20.11
2023-05-08T11:47:54.348Z,20.11
2023-05-08T11:48:54.401Z,20.04
2023-05-08T11:49:54.538Z,19.93
2023-05-08T11:50:54.638Z,19.88
2023-05-08T11:51:54.980Z,19.84
2023-05-08T11:52:54.845Z,19.84
2023-05-08T11:53:54.933Z,19.91
2023-05-08T11:54:55.050Z,20.02
2023-05-08T11:55:55.146Z,20.16
2023-05-08T11:56:55.293Z,20.32
2023-05-08T11:57:55.410Z,20.46
2023-05-08T11:58:55.541Z,20.50
2023-05-08T11:59:55.671Z,20.47
2023-05-08T12:00:55.884Z,20.42
2023-05-08T12:02:07.833Z,20.36
2023-05-08T12:02:57.188Z,20.35
2023-05-08T12:03:56.358Z,20.39
2023-05-08T12:04:56.321Z,20.46
2023-05-08T12:05:56.407Z,20.54
2023-05-08T12:06:56.481Z,20.65
2023-05-08T12:07:56.595Z,20.79
2023-05-08T12:08:56.702Z,20.94
2023-05-08T12:09:56.846Z,21.08
2023-05-08T12:10:57.012Z,21.16
2023-05-08T12:11:57.053Z,21.23
2023-05-08T12:12:57.259Z,21.37
2023-05-08T12:13:57.294Z,21.54
2023-05-08T12:14:57.393Z,21.67
2023-05-08T12:15:57.544Z,21.71
2023-05-08T12:16:57.684Z,21.70
2023-05-08T12:17:57.884Z,21.66
2023-05-08T12:18:57.894Z,21.64
2023-05-08T12:19:57.984Z,21.59
2023-05-08T12:20:58.216Z,21.51
2023-05-08T12:21:58.291Z,21.42
2023-05-08T12:22:58.428Z,21.37
2023-05-08T12:23:58.555Z,21.35
2023-05-08T12:24:58.657Z,21.34
2023-05-08T12:25:58.770Z,21.34
2023-05-08T12:26:58.890Z,21.34
2023-05-08T12:27:59.081Z,21.33
2023-05-08T12:28:59.151Z,21.32
2023-05-08T12:29:59.253Z,21.28
2023-05-08T12:30:59.500Z,21.22
2023-05-08T12:31:59.519Z,21.06
2023-05-08T12:32:59.715Z,20.80
2023-05-08T12:33:59.803Z,20.55
2023-05-08T12:34:59.874Z,20.35
2023-05-08T12:36:00.036Z,20.19
2023-05-08T12:37:00.127Z,20.04
2023-05-08T12:38:00.262Z,19.87
2023-05-08T12:39:00.489Z,19.68
2023-05-08T12:40:00.532Z,19.50
2023-05-08T12:41:00.714Z,19.36
2023-05-08T12:42:01.130Z,19.26
2023-05-08T12:43:00.930Z,19.17
2023-05-08T12:44:01.028Z,19.09
2023-05-08T12:45:01.177Z,19.02
2023-05-08T12:46:01.326Z,18.95
2023-05-08T12:47:01.435Z,18.90
2023-05-08T12:48:01.543Z,18.85
2023-05-08T12:49:01.639Z,18.79
2023-05-08T12:50:01.802Z,18.71
2023-05-08T12:51:01.868Z,18.64
2023-05-08T12:52:01.967Z,18.59
2023-05-08T12:53:02.060Z,18.52
2023-05-08T12:54:02.225Z,18.48
2023-05-08T12:55:02.401Z,18.45