createdAt,value
2019-03-28T00:06:38.131Z,70.00
2019-03-28T00:13:24.118Z,69.70
2019-03-28T00:35:51.261Z,70.60
2019-03-28T00:42:37.897Z,69.60
2019-03-28T00:49:23.054Z,69.30
2019-03-28T00:56:07.971Z,68.90
2019-03-28T01:02:52.828Z,70.70
2019-03-28T01:09:40.052Z,69.50
2019-03-28T01:16:25.149Z,69.70
2019-03-28T01:23:09.998Z,69.80
2019-03-28T01:29:54.842Z,71.20
2019-03-28T01:36:40.750Z,71.50
2019-03-28T01:43:25.938Z,71.70
2019-03-28T01:50:11.034Z,73.50
2019-03-28T01:57:09.922Z,74.20
2019-03-28T02:03:44.087Z,74.20
2019-03-28T02:10:28.931Z,74.20
2019-03-28T02:17:13.853Z,73.60
2019-03-28T02:23:59.530Z,73.10
2019-03-28T02:30:44.658Z,73.70
2019-03-28T02:37:29.594Z,73.90
2019-03-28T02:44:14.600Z,73.50
2019-03-28T02:50:59.460Z,72.80
2019-03-28T02:57:44.475Z,72.30
2019-03-28T03:04:29.420Z,72.10
2019-03-28T03:11:14.270Z,72.80
2019-03-28T03:17:59.123Z,73.90
2019-03-28T03:24:43.973Z,74.00
2019-03-28T03:31:28.995Z,74.90
2019-03-28T03:38:13.844Z,74.30
2019-03-28T03:44:58.694Z,73.10
2019-03-28T03:51:46.497Z,73.70
2019-03-28T03:58:30.531Z,74.00
2019-03-28T04:05:15.387Z,73.60
2019-03-28T04:12:00.356Z,73.50
2019-03-28T04:18:45.245Z,74.00
2019-03-28T04:25:30.103Z,74.40
2019-03-28T04:32:15.058Z,75.60
2019-03-28T04:38:59.907Z,75.90
2019-03-28T04:45:44.762Z,76.10
2019-03-28T04:52:31.981Z,76.40
2019-03-28T04:59:16.166Z,76.50
2019-03-28T05:06:01.118Z,77.00
2019-03-28T05:12:46.052Z,77.00
2019-03-28T05:19:30.995Z,77.60
2019-03-28T05:26:15.918Z,77.40
2019-03-28T05:33:00.778Z,77.10
2019-03-28T05:39:45.682Z,76.30
2019-03-28T05:46:30.606Z,75.90
2019-03-28T05:53:15.546Z,74.50
2019-03-28T06:00:00.441Z,73.50
2019-03-28T06:06:45.431Z,71.40
2019-03-28T06:13:30.715Z,69.50
2019-03-28T06:20:15.943Z,70.40
2019-03-28T06:27:00.795Z,56.70
2019-03-28T06:33:45.719Z,34.50
2019-03-28T06:40:31.354Z,26.20
2019-03-28T06:47:16.340Z,23.20
2019-03-28T06:54:01.340Z,22.20
2019-03-28T07:00:46.203Z,21.90
2019-03-28T07:07:31.067Z,19.40
2019-03-28T07:14:15.930Z,18.70
2019-03-28T07:21:00.800Z,18.90
2019-03-28T07:27:46.005Z,18.50
2019-03-28T07:34:31.383Z,17.40
2019-03-28T07:41:16.621Z,17.10
2019-03-28T07:48:01.692Z,16.70
2019-03-28T07:54:48.840Z,16.00
2019-03-28T08:01:33.158Z,15.60
2019-03-28T08:08:18.166Z,15.70
2019-03-28T08:15:05.007Z,15.60
2019-03-28T08:21:49.866Z,15.70
2019-03-28T08:28:34.736Z,15.40
2019-03-28T08:35:19.727Z,15.10
2019-03-28T08:42:04.603Z,16.20
2019-03-28T08:48:49.641Z,16.60
2019-03-28T08:55:34.706Z,17.40
2019-03-28T09:02:19.563Z,16.60
2019-03-28T09:09:06.474Z,15.70
2019-03-28T09:15:51.491Z,15.60
2019-03-28T09:22:38.999Z,16.00
2019-03-28T09:29:23.263Z,16.10
2019-03-28T09:36:08.126Z,15.60
2019-03-28T09:42:53.200Z,16.00
2019-03-28T09:49:38.139Z,17.50
2019-03-28T09:56:22.998Z,18.10
2019-03-28T10:03:08.258Z,17.60
2019-03-28T10:09:53.555Z,18.70
2019-03-28T10:16:40.319Z,18.40
2019-03-28T10:23:25.219Z,18.80
2019-03-28T10:30:11.784Z,19.20
2019-03-28T10:36:57.700Z,19.70
2019-03-28T10:43:43.388Z,19.50
2019-03-28T10:50:40.238Z,20.40
2019-03-28T10:57:29.521Z,22.80
2019-03-28T11:04:02.703Z,23.90
2019-03-28T11:10:47.967Z,25.70
2019-03-28T11:17:32.863Z,26.10
2019-03-28T11:24:17.926Z,25.80
2019-03-28T11:31:02.886Z,25.60
2019-03-28T11:37:48.063Z,24.30
2019-03-28T11:44:33.335Z,24.90
2019-03-28T11:51:18.422Z,25.70
2019-03-28T11:58:03.688Z,25.20
2019-03-28T12:04:49.359Z,25.10
2019-03-28T12:11:34.838Z,25.20
2019-03-28T12:18:19.968Z,24.80
2019-03-28T12:25:07.998Z,24.10
2019-03-28T12:31:52.937Z,24.40
2019-03-28T12:38:38.836Z,24.20
2019-03-28T12:45:24.746Z,25.20
2019-03-28T12:52:09.746Z,25.30
2019-03-28T12:58:54.807Z,25.60
2019-03-28T13:05:39.668Z,25.90
2019-03-28T13:12:24.844Z,25.50
2019-03-28T13:19:09.936Z,25.30
2019-03-28T13:25:54.977Z,25.80
2019-03-28T13:32:41.994Z,26.40
2019-03-28T13:39:26.675Z,26.90
2019-03-28T13:46:11.682Z,27.90
2019-03-28T13:52:56.542Z,28.10
2019-03-28T13:59:41.637Z,28.20
2019-03-28T14:06:26.699Z,27.70
2019-03-28T14:13:11.654Z,28.70
2019-03-28T14:19:56.735Z,28.70
2019-03-28T14:26:42.029Z,27.90
2019-03-28T14:33:27.369Z,27.60
2019-03-28T14:40:12.654Z,26.80
2019-03-28T14:46:59.674Z,27.30
2019-03-28T14:53:45.295Z,28.40
2019-03-28T15:00:35.968Z,28.70
2019-03-28T15:07:22.456Z,30.00
2019-03-28T15:14:07.804Z,30.90
2019-03-28T15:20:53.235Z,32.40
2019-03-28T15:27:38.227Z,32.40
2019-03-28T15:34:23.126Z,31.70
2019-03-28T15:41:08.063Z,32.00
2019-03-28T15:47:52.927Z,31.60
2019-03-28T15:54:37.774Z,31.90
2019-03-28T16:01:24.686Z,32.00
2019-03-28T16:08:10.102Z,32.30
2019-03-28T16:14:55.840Z,32.30
2019-03-28T16:21:40.982Z,32.70
2019-03-28T16:28:28.149Z,33.30
2019-03-28T16:35:12.530Z,33.10
2019-03-28T16:41:57.383Z,34.40
2019-03-28T16:48:45.176Z,34.00
2019-03-28T16:55:30.131Z,34.30
2019-03-28T17:02:15.130Z,35.20
2019-03-28T17:09:00.916Z,36.20
2019-03-28T17:15:48.454Z,37.90
2019-03-28T17:22:33.739Z,39.00
2019-03-28T17:29:18.602Z,40.10
2019-03-28T17:36:04.704Z,41.10
2019-03-28T17:42:50.200Z,42.10
2019-03-28T17:49:35.550Z,42.90
2019-03-28T17:56:21.704Z,44.00
2019-03-28T18:03:09.608Z,44.90
2019-03-28T18:09:54.609Z,45.30
2019-03-28T18:16:39.542Z,45.50
2019-03-28T18:23:24.403Z,46.00
2019-03-28T18:30:09.824Z,46.20
2019-03-28T18:36:54.690Z,46.80
2019-03-28T18:43:40.107Z,47.00
2019-03-28T18:50:25.064Z,47.20
2019-03-28T18:57:09.984Z,47.40
2019-03-28T19:03:55.468Z,47.70
2019-03-28T19:10:42.146Z,47.60
2019-03-28T19:17:27.359Z,47.70
2019-03-28T19:24:13.634Z,47.80
2019-03-28T19:30:58.659Z,47.70
2019-03-28T19:37:44.875Z,47.00
2019-03-28T19:44:30.668Z,46.80
2019-03-28T19:51:16.246Z,47.00
2019-03-28T19:58:01.243Z,47.20
2019-03-28T20:04:46.836Z,47.40
2019-03-28T20:11:31.921Z,47.40
2019-03-28T20:18:16.774Z,47.50
2019-03-28T20:25:01.645Z,47.60
2019-03-28T20:31:48.489Z,47.60
2019-03-28T20:38:33.550Z,47.40
2019-03-28T20:45:19.654Z,47.50
2019-03-28T20:52:05.682Z,48.40
2019-03-28T20:58:50.624Z,48.90
2019-03-28T21:05:35.586Z,49.30
2019-03-28T21:12:20.519Z,50.10
2019-03-28T21:19:05.374Z,51.20
2019-03-28T21:25:52.191Z,51.60
2019-03-28T21:32:37.675Z,52.40
2019-03-28T21:39:23.587Z,51.80
2019-03-28T21:46:08.434Z,54.20
2019-03-28T21:52:53.309Z,55.10
2019-03-28T21:59:38.162Z,55.20
2019-03-28T22:06:23.412Z,55.50
2019-03-28T22:13:12.145Z,53.40
2019-03-28T22:19:58.015Z,52.40
2019-03-28T22:26:45.930Z,52.40
2019-03-28T22:33:29.510Z,52.10
2019-03-28T22:40:14.775Z,51.80
2019-03-28T22:46:59.726Z,51.90
2019-03-28T22:53:44.576Z,52.30
2019-03-28T23:00:44.754Z,52.40
2019-03-28T23:07:31.444Z,53.50
2019-03-28T23:14:16.595Z,54.30
2019-03-28T23:21:01.518Z,55.20
2019-03-28T23:27:46.462Z,57.70
2019-03-28T23:34:31.370Z,58.20
2019-03-28T23:41:16.386Z,59.20
2019-03-28T23:48:03.335Z,61.80
2019-03-28T23:54:49.560Z,62.50
