createdAt,value
2019-03-03T00:00:12.002Z,81.51
2019-03-03T00:01:11.992Z,81.62
2019-03-03T00:02:11.981Z,81.37
2019-03-03T00:03:11.973Z,82.03
2019-03-03T00:04:11.971Z,81.71
2019-03-03T00:05:11.965Z,81.41
2019-03-03T00:06:11.967Z,82.03
2019-03-03T00:07:11.924Z,82.33
2019-03-03T00:08:11.921Z,81.92
2019-03-03T00:09:11.906Z,82.43
2019-03-03T00:10:11.891Z,82.43
2019-03-03T00:11:11.898Z,81.41
2019-03-03T00:12:11.877Z,81.88
2019-03-03T00:13:11.858Z,82.03
2019-03-03T00:14:11.848Z,82.33
2019-03-03T00:15:11.836Z,82.33
2019-03-03T00:16:11.837Z,82.54
2019-03-03T00:17:11.838Z,82.03
2019-03-03T00:18:11.808Z,82.43
2019-03-03T00:19:11.793Z,82.33
2019-03-03T00:20:11.782Z,82.23
2019-03-03T00:21:11.775Z,82.03
2019-03-03T00:22:11.773Z,81.78
2019-03-03T00:23:11.768Z,82.33
2019-03-03T00:24:11.745Z,82.23
2019-03-03T00:25:11.734Z,82.95
2019-03-03T00:26:11.716Z,82.23
2019-03-03T00:27:11.705Z,82.03
2019-03-03T00:28:11.697Z,81.92
2019-03-03T00:29:11.697Z,82.23
2019-03-03T00:30:11.672Z,82.33
2019-03-03T00:31:11.661Z,82.13
2019-03-03T00:32:11.650Z,82.33
2019-03-03T00:33:11.640Z,82.23
2019-03-03T00:34:11.629Z,82.03
2019-03-03T00:35:11.633Z,82.23
2019-03-03T00:36:11.606Z,82.13
2019-03-03T00:37:11.595Z,82.33
2019-03-03T00:38:11.585Z,82.03
2019-03-03T00:39:11.577Z,82.23
2019-03-03T00:40:11.568Z,82.19
2019-03-03T00:41:11.563Z,82.13
2019-03-03T00:42:11.543Z,81.99
2019-03-03T00:43:11.531Z,82.23
2019-03-03T00:44:11.520Z,81.99
2019-03-03T00:45:11.507Z,81.99
2019-03-03T00:46:11.498Z,82.40
2019-03-03T00:47:11.499Z,82.09
2019-03-03T00:48:11.479Z,82.29
2019-03-03T00:49:11.478Z,82.19
2019-03-03T00:50:11.458Z,82.19
2019-03-03T00:51:11.441Z,82.19
2019-03-03T00:52:11.432Z,82.91
2019-03-03T00:53:11.444Z,82.70
2019-03-03T00:54:11.451Z,82.81
2019-03-03T00:55:11.398Z,82.60
2019-03-03T00:56:11.411Z,82.70
2019-03-03T00:57:11.375Z,82.81
2019-03-03T00:58:11.365Z,82.60
2019-03-03T00:59:11.367Z,82.40
2019-03-03T01:00:11.342Z,82.50
2019-03-03T01:01:11.331Z,83.12
2019-03-03T01:02:11.330Z,83.12
2019-03-03T01:03:11.314Z,83.22
2019-03-03T01:04:11.299Z,82.50
2019-03-03T01:05:11.688Z,82.50
2019-03-03T01:06:11.276Z,82.60
2019-03-03T01:07:11.267Z,82.91
2019-03-03T01:08:11.258Z,82.46
2019-03-03T01:09:11.248Z,82.40
2019-03-03T01:10:11.237Z,82.36
2019-03-03T01:11:11.235Z,82.40
2019-03-03T01:12:11.227Z,81.95
2019-03-03T01:13:11.199Z,82.56
2019-03-03T01:14:11.200Z,82.46
2019-03-03T01:15:11.179Z,82.19
2019-03-03T01:16:11.171Z,82.19
2019-03-03T01:17:11.167Z,82.19
2019-03-03T01:18:11.144Z,82.26
2019-03-03T01:19:11.133Z,82.50
2019-03-03T01:20:11.122Z,81.95
2019-03-03T01:21:11.137Z,81.85
2019-03-03T01:22:11.101Z,81.95
2019-03-03T01:23:11.104Z,81.74
2019-03-03T01:24:11.081Z,81.99
2019-03-03T01:25:11.068Z,81.85
2019-03-03T01:26:11.058Z,81.34
2019-03-03T01:27:11.045Z,81.13
2019-03-03T01:28:11.035Z,81.23
2019-03-03T01:29:11.051Z,80.92
2019-03-03T01:30:11.015Z,81.02
2019-03-03T01:31:11.006Z,81.23
2019-03-03T01:32:10.992Z,81.23
2019-03-03T01:33:10.981Z,81.02
2019-03-03T01:34:10.970Z,81.13
2019-03-03T01:35:10.970Z,81.34
2019-03-03T01:36:10.953Z,81.02
2019-03-03T01:37:10.937Z,80.92
2019-03-03T01:38:10.930Z,81.13
2019-03-03T01:39:10.916Z,81.13
2019-03-03T01:40:10.907Z,81.23
2019-03-03T01:41:10.905Z,80.82
2019-03-03T01:42:10.884Z,80.92
2019-03-03T01:43:10.873Z,80.82
2019-03-03T01:44:10.867Z,80.92
2019-03-03T01:45:10.853Z,80.92
2019-03-03T01:46:10.848Z,80.72
2019-03-03T01:47:10.858Z,80.72
2019-03-03T01:48:10.819Z,80.82
2019-03-03T01:49:10.810Z,80.72
2019-03-03T01:50:10.801Z,80.51
2019-03-03T01:51:10.793Z,80.41
2019-03-03T01:52:10.778Z,80.10
2019-03-03T01:53:10.779Z,80.00
2019-03-03T01:54:10.758Z,79.90
2019-03-03T01:55:10.758Z,79.90
2019-03-03T01:56:10.733Z,79.59
2019-03-03T01:57:10.726Z,79.96
2019-03-03T01:58:10.712Z,79.90
2019-03-03T01:59:10.714Z,79.69
2019-03-03T02:00:10.720Z,79.90
2019-03-03T02:01:10.680Z,79.49
2019-03-03T02:02:10.669Z,79.59
2019-03-03T02:03:10.659Z,79.14
2019-03-03T02:04:10.647Z,79.24
2019-03-03T02:05:10.647Z,79.04
2019-03-03T02:06:10.626Z,79.35
2019-03-03T02:07:10.624Z,79.28
2019-03-03T02:08:10.605Z,78.63
2019-03-03T02:09:10.605Z,78.83
2019-03-03T02:10:10.586Z,78.94
2019-03-03T02:11:10.585Z,78.83
2019-03-03T02:12:10.562Z,78.63
2019-03-03T02:13:10.550Z,78.53
2019-03-03T02:14:10.539Z,78.53
2019-03-03T02:15:10.530Z,78.63
2019-03-03T02:16:10.518Z,78.53
2019-03-03T02:17:10.518Z,78.53
2019-03-03T02:18:10.497Z,78.63
2019-03-03T02:19:10.486Z,78.63
2019-03-03T02:20:10.477Z,78.02
2019-03-03T02:21:10.465Z,78.02
2019-03-03T02:22:10.454Z,78.42
2019-03-03T02:23:10.460Z,78.42
2019-03-03T02:24:10.432Z,78.53
2019-03-03T02:25:10.422Z,78.12
2019-03-03T02:26:10.412Z,78.02
2019-03-03T02:27:10.400Z,78.22
2019-03-03T02:28:10.393Z,78.42
2019-03-03T02:29:10.391Z,78.22
2019-03-03T02:30:10.370Z,78.22
2019-03-03T02:31:10.358Z,77.91
2019-03-03T02:32:10.348Z,77.91
2019-03-03T02:33:10.344Z,78.02
2019-03-03T02:34:10.327Z,77.91
2019-03-03T02:35:10.333Z,78.12
2019-03-03T02:36:10.308Z,77.91
2019-03-03T02:37:10.293Z,77.91
2019-03-03T02:38:10.286Z,78.02
2019-03-03T02:39:10.279Z,77.91
2019-03-03T02:40:10.263Z,77.91
2019-03-03T02:41:10.278Z,78.12
2019-03-03T02:42:10.242Z,77.74
2019-03-03T02:43:10.231Z,77.91
2019-03-03T02:44:10.235Z,77.71
2019-03-03T02:45:10.211Z,77.74
2019-03-03T02:46:10.202Z,78.12
2019-03-03T02:47:10.199Z,78.12
2019-03-03T02:48:10.181Z,78.12
2019-03-03T02:49:10.168Z,78.02
2019-03-03T02:50:10.158Z,77.91
2019-03-03T02:51:10.146Z,78.02
2019-03-03T02:52:10.136Z,78.22
2019-03-03T02:53:10.140Z,78.12
2019-03-03T02:54:10.116Z,78.22
2019-03-03T02:55:10.110Z,78.02
2019-03-03T02:56:10.092Z,77.29
2019-03-03T02:57:10.086Z,77.09
2019-03-03T02:58:10.084Z,77.71
2019-03-03T02:59:10.070Z,77.95
2019-03-03T03:00:10.051Z,77.09
2019-03-03T03:01:10.038Z,77.91
2019-03-03T03:02:10.028Z,77.29
2019-03-03T03:03:10.018Z,76.89
2019-03-03T03:04:10.005Z,77.50
2019-03-03T03:05:10.006Z,77.20
2019-03-03T03:06:09.986Z,77.40
2019-03-03T03:07:09.976Z,77.91
2019-03-03T03:08:09.970Z,77.40
2019-03-03T03:09:09.954Z,78.22
2019-03-03T03:10:09.949Z,77.91
2019-03-03T03:11:09.958Z,77.71
2019-03-03T03:12:09.922Z,77.40
2019-03-03T03:13:09.910Z,77.20
2019-03-03T03:14:09.903Z,77.71
2019-03-03T03:15:09.891Z,77.29
2019-03-03T03:16:09.882Z,77.40
2019-03-03T03:17:09.890Z,77.61
2019-03-03T03:18:09.859Z,77.20
2019-03-03T03:19:09.848Z,77.20
2019-03-03T03:20:09.837Z,76.89
2019-03-03T03:21:09.833Z,77.20
2019-03-03T03:22:09.817Z,77.61
2019-03-03T03:23:09.821Z,77.40
2019-03-03T03:24:09.797Z,77.40
2019-03-03T03:25:09.785Z,77.40
2019-03-03T03:26:09.773Z,76.78
2019-03-03T03:27:09.766Z,77.61
2019-03-03T03:28:09.751Z,77.09
2019-03-03T03:29:09.756Z,77.40
2019-03-03T03:30:09.739Z,77.29
2019-03-03T03:31:09.720Z,77.29
2019-03-03T03:32:09.721Z,77.29
2019-03-03T03:33:09.698Z,77.71
2019-03-03T03:34:09.688Z,77.40
2019-03-03T03:35:09.694Z,77.61
2019-03-03T03:36:09.668Z,76.68
2019-03-03T03:37:09.655Z,77.40
2019-03-03T03:38:09.644Z,77.09
2019-03-03T03:39:09.635Z,77.40
2019-03-03T03:40:09.624Z,77.50
2019-03-03T03:41:09.629Z,77.20
2019-03-03T03:42:09.602Z,76.68
2019-03-03T03:43:09.592Z,77.29
2019-03-03T03:44:09.582Z,77.40
2019-03-03T03:45:09.570Z,77.29
2019-03-03T03:46:09.560Z,77.20
2019-03-03T03:47:09.560Z,76.78
2019-03-03T03:48:09.538Z,76.54
2019-03-03T03:49:09.527Z,77.06
2019-03-03T03:50:09.518Z,76.78
2019-03-03T03:51:09.507Z,76.78
2019-03-03T03:52:09.496Z,77.09
2019-03-03T03:53:09.506Z,77.06
2019-03-03T03:54:09.475Z,76.78
2019-03-03T03:55:09.464Z,77.09
2019-03-03T03:56:09.454Z,77.61
2019-03-03T03:57:09.444Z,77.40
2019-03-03T03:58:09.432Z,76.78
2019-03-03T03:59:09.442Z,76.89
2019-03-03T04:00:09.412Z,77.06
2019-03-03T04:01:09.400Z,76.95
2019-03-03T04:02:09.390Z,77.16
2019-03-03T04:03:09.382Z,76.95
2019-03-03T04:04:09.368Z,76.95
2019-03-03T04:05:09.369Z,76.85
2019-03-03T04:06:09.347Z,77.36
2019-03-03T04:07:09.355Z,76.95
2019-03-03T04:08:09.330Z,77.36
2019-03-03T04:09:09.314Z,77.40
2019-03-03T04:10:09.305Z,77.40
2019-03-03T04:11:09.312Z,77.81
2019-03-03T04:12:09.290Z,78.22
2019-03-03T04:13:09.275Z,77.81
2019-03-03T04:14:09.261Z,77.91
2019-03-03T04:15:09.251Z,77.71
2019-03-03T04:16:09.241Z,77.91
2019-03-03T04:17:09.241Z,77.91
2019-03-03T04:18:09.220Z,78.12
2019-03-03T04:19:09.209Z,78.22
2019-03-03T04:20:09.198Z,78.83
2019-03-03T04:21:09.192Z,78.94
2019-03-03T04:22:09.182Z,79.14
2019-03-03T04:23:09.217Z,78.94
2019-03-03T04:24:09.155Z,79.55
2019-03-03T04:25:09.143Z,79.66
2019-03-03T04:26:09.134Z,79.90
2019-03-03T04:27:09.122Z,79.90
2019-03-03T04:28:09.110Z,79.86
2019-03-03T04:29:09.111Z,80.62
2019-03-03T04:30:09.089Z,80.88
2019-03-03T04:31:09.080Z,81.34
2019-03-03T04:32:09.068Z,81.34
2019-03-03T04:33:09.058Z,81.23
2019-03-03T04:34:09.060Z,81.34
2019-03-03T04:35:09.054Z,81.95
2019-03-03T04:36:09.028Z,82.15
2019-03-03T04:37:09.015Z,82.05
2019-03-03T04:38:09.005Z,82.91
2019-03-03T04:39:08.994Z,82.46
2019-03-03T04:40:08.984Z,82.60
2019-03-03T04:41:08.991Z,83.28
2019-03-03T04:42:08.962Z,83.80
2019-03-03T04:43:08.955Z,83.83
2019-03-03T04:44:08.940Z,84.04
2019-03-03T04:45:08.928Z,84.25
2019-03-03T04:46:08.919Z,84.25
2019-03-03T04:47:08.927Z,84.34
2019-03-03T04:48:08.898Z,84.66
2019-03-03T04:49:08.888Z,85.06
2019-03-03T04:50:08.876Z,84.80
2019-03-03T04:51:08.866Z,85.58
2019-03-03T04:52:08.855Z,86.24
2019-03-03T04:53:08.854Z,86.19
2019-03-03T04:54:08.835Z,86.03
2019-03-03T04:55:08.822Z,86.24
2019-03-03T04:56:08.811Z,86.13
2019-03-03T04:57:08.800Z,85.93
2019-03-03T04:58:08.793Z,86.13
2019-03-03T04:59:08.790Z,86.33
2019-03-03T05:00:08.768Z,86.24
2019-03-03T05:01:08.756Z,86.44
2019-03-03T05:02:08.747Z,86.65
2019-03-03T05:03:08.734Z,86.95
2019-03-03T05:04:08.723Z,86.85
2019-03-03T05:05:08.723Z,86.54
2019-03-03T05:06:08.717Z,87.16
2019-03-03T05:07:08.693Z,87.46
2019-03-03T05:08:08.680Z,87.46
2019-03-03T05:09:08.669Z,87.57
2019-03-03T05:10:08.659Z,87.98
2019-03-03T05:11:08.658Z,87.46
2019-03-03T05:12:08.637Z,87.46
2019-03-03T05:13:08.626Z,88.08
2019-03-03T05:14:08.615Z,88.08
2019-03-03T05:15:08.603Z,88.33
2019-03-03T05:16:08.594Z,87.92
2019-03-03T05:17:08.810Z,87.82
2019-03-03T05:18:08.570Z,87.37
2019-03-03T05:19:08.562Z,88.08
2019-03-03T05:20:08.549Z,87.98
2019-03-03T05:21:08.539Z,88.08
2019-03-03T05:22:08.528Z,87.57
2019-03-03T05:23:08.528Z,87.57
2019-03-03T05:24:08.508Z,87.46
2019-03-03T05:25:08.500Z,87.46
2019-03-03T05:26:08.488Z,87.37
2019-03-03T05:27:08.472Z,87.98
2019-03-03T05:28:08.462Z,87.57
2019-03-03T05:29:08.461Z,87.46
2019-03-03T05:30:08.440Z,87.77
2019-03-03T05:31:08.437Z,88.08
2019-03-03T05:32:08.418Z,88.02
2019-03-03T05:33:08.407Z,87.88
2019-03-03T05:34:08.429Z,87.67
2019-03-03T05:35:08.411Z,88.08
2019-03-03T05:36:08.376Z,87.26
2019-03-03T05:37:08.363Z,87.77
2019-03-03T05:38:08.351Z,87.37
2019-03-03T05:39:08.344Z,87.77
2019-03-03T05:40:08.331Z,87.46
2019-03-03T05:41:08.334Z,87.57
2019-03-03T05:42:08.332Z,87.57
2019-03-03T05:43:08.298Z,88.08
2019-03-03T05:44:08.287Z,87.57
2019-03-03T05:45:08.276Z,87.77
2019-03-03T05:46:08.264Z,88.18
2019-03-03T05:47:08.264Z,87.88
2019-03-03T05:48:08.242Z,87.77
2019-03-03T05:49:08.231Z,88.18
2019-03-03T05:50:08.221Z,88.49
2019-03-03T05:51:08.210Z,88.39
2019-03-03T05:52:08.198Z,88.70
2019-03-03T05:53:08.198Z,87.98
2019-03-03T05:54:08.175Z,89.01
2019-03-03T05:55:08.165Z,89.01
2019-03-03T05:56:08.153Z,89.21
2019-03-03T05:57:08.143Z,89.31
2019-03-03T05:58:08.131Z,89.21
2019-03-03T05:59:08.137Z,90.03
2019-03-03T06:00:08.109Z,90.24
2019-03-03T06:01:08.098Z,90.03
2019-03-03T06:02:08.115Z,89.93
2019-03-03T06:03:08.078Z,89.76
2019-03-03T06:04:08.066Z,90.28
2019-03-03T06:05:08.067Z,90.38
2019-03-03T06:06:08.044Z,90.59
2019-03-03T06:07:08.034Z,90.89
2019-03-03T06:08:08.021Z,91.31
2019-03-03T06:09:08.014Z,91.61
2019-03-03T06:10:08.017Z,91.41
2019-03-03T06:11:08.006Z,91.93
2019-03-03T06:12:07.978Z,91.82
2019-03-03T06:13:07.967Z,91.82
2019-03-03T06:14:07.955Z,92.03
2019-03-03T06:15:07.946Z,92.03
2019-03-03T06:16:07.934Z,91.72
2019-03-03T06:17:07.938Z,92.33
2019-03-03T06:18:07.912Z,92.44
2019-03-03T06:19:07.908Z,92.64
2019-03-03T06:20:07.890Z,92.64
2019-03-03T06:21:07.882Z,91.61
2019-03-03T06:22:07.869Z,92.54
2019-03-03T06:23:07.869Z,92.64
2019-03-03T06:24:07.847Z,92.44
2019-03-03T06:25:07.840Z,92.58
2019-03-03T06:26:07.827Z,92.74
2019-03-03T06:27:07.816Z,92.64
2019-03-03T06:28:07.803Z,93.36
2019-03-03T06:29:07.802Z,93.05
2019-03-03T06:30:07.783Z,92.13
2019-03-03T06:31:07.770Z,92.44
2019-03-03T06:32:07.759Z,93.05
2019-03-03T06:33:07.753Z,92.85
2019-03-03T06:34:07.739Z,93.26
2019-03-03T06:35:07.736Z,93.20
2019-03-03T06:36:07.715Z,92.69
2019-03-03T06:37:07.703Z,92.79
2019-03-03T06:38:07.694Z,93.57
2019-03-03T06:39:07.685Z,93.16
2019-03-03T06:40:07.671Z,93.36
2019-03-03T06:41:07.671Z,93.77
2019-03-03T06:42:07.652Z,92.99
2019-03-03T06:43:07.641Z,92.44
2019-03-03T06:44:07.628Z,93.46
2019-03-03T06:45:07.629Z,93.05
2019-03-03T06:46:07.611Z,93.05
2019-03-03T06:47:07.606Z,92.03
2019-03-03T06:48:07.584Z,93.16
2019-03-03T06:49:07.576Z,93.05
2019-03-03T06:50:07.564Z,92.95
2019-03-03T06:51:07.553Z,92.85
2019-03-03T06:52:07.540Z,93.05
2019-03-03T06:53:07.539Z,92.95
2019-03-03T06:54:07.518Z,92.85
2019-03-03T06:55:07.508Z,92.33
2019-03-03T06:56:07.498Z,93.26
2019-03-03T06:57:07.485Z,93.36
2019-03-03T06:58:07.474Z,92.44
2019-03-03T06:59:07.475Z,93.57
2019-03-03T07:00:07.453Z,92.54
2019-03-03T07:01:07.441Z,92.54
2019-03-03T07:02:07.431Z,93.36
2019-03-03T07:03:07.460Z,93.26
2019-03-03T07:04:07.408Z,92.95
2019-03-03T07:05:07.408Z,92.95
2019-03-03T07:06:07.388Z,92.95
2019-03-03T07:07:07.376Z,93.46
2019-03-03T07:08:07.365Z,93.46
2019-03-03T07:09:07.354Z,93.67
2019-03-03T07:10:07.345Z,93.05
2019-03-03T07:11:07.350Z,93.36
2019-03-03T07:12:07.321Z,93.36
2019-03-03T07:13:07.312Z,92.95
2019-03-03T07:14:07.300Z,93.57
2019-03-03T07:15:07.288Z,93.46
2019-03-03T07:16:07.285Z,93.67
2019-03-03T07:17:07.283Z,94.49
2019-03-03T07:18:07.256Z,93.57
2019-03-03T07:19:07.245Z,94.49
2019-03-03T07:20:07.234Z,94.08
2019-03-03T07:21:07.223Z,94.08
2019-03-03T07:22:07.212Z,94.29
2019-03-03T07:23:07.218Z,94.29
2019-03-03T07:24:07.190Z,94.70
2019-03-03T07:25:07.181Z,94.70
2019-03-03T07:26:07.168Z,94.70
2019-03-03T07:27:07.158Z,94.70
2019-03-03T07:28:07.146Z,95.31
2019-03-03T07:29:07.146Z,95.10
2019-03-03T07:30:07.124Z,95.42
2019-03-03T07:31:07.115Z,95.15
2019-03-03T07:32:07.102Z,95.01
2019-03-03T07:33:07.092Z,94.74
2019-03-03T07:34:07.080Z,94.90
2019-03-03T07:35:07.081Z,94.90
2019-03-03T07:36:07.058Z,94.80
2019-03-03T07:37:07.047Z,94.90
2019-03-03T07:38:07.039Z,94.39
2019-03-03T07:39:07.025Z,94.70
2019-03-03T07:40:07.015Z,94.70
2019-03-03T07:41:07.014Z,94.39
2019-03-03T07:42:06.992Z,94.59
2019-03-03T07:43:06.986Z,95.10
2019-03-03T07:44:06.973Z,94.70
2019-03-03T07:45:06.959Z,94.90
2019-03-03T07:46:06.948Z,94.90
2019-03-03T07:47:06.954Z,95.21
2019-03-03T07:48:06.926Z,94.90
2019-03-03T07:49:06.917Z,95.10
2019-03-03T07:50:06.916Z,94.90
2019-03-03T07:51:06.894Z,94.90
2019-03-03T07:52:06.882Z,94.59
2019-03-03T07:53:06.882Z,94.80
2019-03-03T07:54:06.862Z,94.34
2019-03-03T07:55:06.850Z,94.76
2019-03-03T07:56:06.844Z,94.29
2019-03-03T07:57:06.827Z,94.55
2019-03-03T07:58:06.816Z,94.49
2019-03-03T07:59:06.821Z,94.59
2019-03-03T08:00:06.794Z,94.34
2019-03-03T08:01:06.785Z,94.24
2019-03-03T08:02:06.772Z,94.34
2019-03-03T08:03:06.761Z,94.04
2019-03-03T08:04:06.750Z,94.76
2019-03-03T08:05:06.750Z,94.55
2019-03-03T08:06:06.729Z,94.34
2019-03-03T08:07:06.721Z,94.45
2019-03-03T08:08:06.710Z,94.45
2019-03-03T08:09:06.697Z,94.24
2019-03-03T08:10:06.684Z,94.24
2019-03-03T08:11:06.701Z,94.24
2019-03-03T08:12:06.661Z,94.24
2019-03-03T08:13:09.431Z,94.24
2019-03-03T08:14:06.645Z,94.14
2019-03-03T08:15:06.629Z,94.24
2019-03-03T08:16:06.617Z,94.24
2019-03-03T08:17:06.618Z,94.45
2019-03-03T08:18:06.597Z,94.24
2019-03-03T08:19:06.585Z,94.45
2019-03-03T08:20:06.574Z,94.76
2019-03-03T08:21:06.563Z,94.24
2019-03-03T08:22:06.553Z,94.34
2019-03-03T08:23:06.553Z,94.45
2019-03-03T08:24:06.531Z,94.34
2019-03-03T08:25:06.519Z,94.76
2019-03-03T08:26:06.508Z,94.65
2019-03-03T08:27:06.497Z,95.06
2019-03-03T08:28:06.485Z,94.45
2019-03-03T08:29:06.493Z,94.65
2019-03-03T08:30:06.468Z,94.14
2019-03-03T08:31:06.453Z,94.14
2019-03-03T08:32:06.442Z,94.20
2019-03-03T08:33:06.432Z,94.45
2019-03-03T08:34:06.445Z,94.45
2019-03-03T08:35:06.450Z,94.24
2019-03-03T08:36:06.399Z,94.92
2019-03-03T08:37:06.389Z,94.20
2019-03-03T08:38:06.377Z,93.85
2019-03-03T08:39:06.367Z,93.74
2019-03-03T08:40:06.356Z,93.48
2019-03-03T08:41:06.361Z,93.99
2019-03-03T08:42:06.338Z,93.99
2019-03-03T08:43:06.323Z,93.89
2019-03-03T08:44:06.313Z,94.92
2019-03-03T08:45:06.303Z,93.99
2019-03-03T08:46:06.291Z,94.20
2019-03-03T08:47:06.292Z,94.10
2019-03-03T08:48:06.282Z,94.20
2019-03-03T08:49:06.260Z,94.30
2019-03-03T08:50:06.249Z,94.36
2019-03-03T08:51:06.238Z,94.15
2019-03-03T08:52:06.239Z,94.15
2019-03-03T08:53:06.228Z,92.98
2019-03-03T08:54:06.205Z,93.19
2019-03-03T08:55:06.230Z,92.51
2019-03-03T08:56:06.185Z,94.26
2019-03-03T08:57:06.174Z,94.15
2019-03-03T08:58:06.169Z,93.95
2019-03-03T08:59:06.164Z,94.61
2019-03-03T09:00:06.143Z,94.81
2019-03-03T09:01:06.139Z,95.02
2019-03-03T09:02:06.119Z,94.81
2019-03-03T09:03:06.119Z,94.92
2019-03-03T09:04:06.103Z,95.23
2019-03-03T09:05:06.099Z,95.28
2019-03-03T09:06:06.082Z,95.12
2019-03-03T09:07:06.066Z,94.51
2019-03-03T09:08:06.066Z,94.56
2019-03-03T09:09:06.045Z,94.71
2019-03-03T09:10:06.036Z,95.02
2019-03-03T09:11:06.036Z,94.40
2019-03-03T09:12:06.014Z,94.67
2019-03-03T09:13:06.003Z,94.87
2019-03-03T09:14:05.993Z,95.02
2019-03-03T09:15:05.982Z,94.77
2019-03-03T09:16:05.974Z,95.07
2019-03-03T09:17:06.023Z,94.87
2019-03-03T09:18:05.949Z,94.87
2019-03-03T09:19:05.940Z,94.46
2019-03-03T09:20:05.948Z,94.67
2019-03-03T09:21:05.919Z,94.77
2019-03-03T09:22:05.907Z,95.07
2019-03-03T09:23:05.920Z,95.07
2019-03-03T09:24:05.886Z,95.07
2019-03-03T09:25:05.876Z,95.07
2019-03-03T09:26:05.865Z,95.18
2019-03-03T09:27:05.854Z,95.07
2019-03-03T09:28:05.846Z,94.98
2019-03-03T09:29:05.894Z,95.49
2019-03-03T09:30:05.822Z,95.18
2019-03-03T09:31:05.813Z,94.87
2019-03-03T09:32:05.801Z,95.07
2019-03-03T09:33:05.818Z,95.07
2019-03-03T09:34:05.780Z,95.18
2019-03-03T09:35:05.786Z,95.59
2019-03-03T09:36:05.758Z,95.49
2019-03-03T09:37:05.752Z,95.39
2019-03-03T09:38:05.737Z,95.79
2019-03-03T09:39:05.739Z,95.79
2019-03-03T09:40:09.495Z,95.44
2019-03-03T09:41:05.716Z,95.54
2019-03-03T09:42:05.695Z,94.83
2019-03-03T09:43:05.688Z,94.93
2019-03-03T09:44:05.674Z,95.03
2019-03-03T09:45:05.662Z,94.62
2019-03-03T09:46:05.659Z,94.52
2019-03-03T09:47:05.660Z,94.52
2019-03-03T09:48:05.631Z,94.62
2019-03-03T09:49:05.621Z,94.52
2019-03-03T09:50:05.610Z,94.62
2019-03-03T09:51:05.603Z,95.14
2019-03-03T09:52:05.592Z,95.14
2019-03-03T09:53:05.587Z,94.93
2019-03-03T09:54:05.565Z,94.93
2019-03-03T09:55:05.555Z,94.62
2019-03-03T09:56:05.548Z,94.93
2019-03-03T09:57:05.533Z,94.52
2019-03-03T09:58:05.521Z,94.21
2019-03-03T09:59:05.544Z,94.42
2019-03-03T10:00:05.501Z,94.11
2019-03-03T10:01:05.489Z,94.42
2019-03-03T10:02:05.479Z,94.07
2019-03-03T10:03:05.479Z,94.11
2019-03-03T10:04:05.457Z,94.21
2019-03-03T10:05:05.474Z,94.11
2019-03-03T10:06:05.435Z,94.11
2019-03-03T10:07:05.429Z,94.11
2019-03-03T10:08:05.413Z,94.07
2019-03-03T10:09:05.426Z,94.11
2019-03-03T10:10:05.425Z,94.17
2019-03-03T10:11:05.391Z,94.11
2019-03-03T10:12:05.372Z,93.90
2019-03-03T10:13:05.358Z,94.73
2019-03-03T10:14:05.348Z,94.52
2019-03-03T10:15:05.336Z,94.32
2019-03-03T10:16:05.328Z,94.83
2019-03-03T10:17:05.338Z,94.58
2019-03-03T10:18:05.303Z,94.89
2019-03-03T10:19:07.313Z,94.89
2019-03-03T10:20:05.283Z,94.78
2019-03-03T10:21:05.293Z,94.37
2019-03-03T10:22:05.267Z,94.07
2019-03-03T10:23:05.265Z,94.07
2019-03-03T10:24:05.240Z,94.17
2019-03-03T10:25:05.229Z,94.17
2019-03-03T10:26:05.219Z,94.27
2019-03-03T10:27:05.208Z,94.07
2019-03-03T10:28:05.234Z,94.07
2019-03-03T10:29:05.196Z,94.17
2019-03-03T10:30:05.174Z,94.68
2019-03-03T10:31:05.167Z,94.37
2019-03-03T10:32:05.154Z,94.68
2019-03-03T10:33:05.142Z,94.78
2019-03-03T10:34:05.132Z,94.89
2019-03-03T10:35:05.133Z,94.89
2019-03-03T10:36:05.109Z,95.09
2019-03-03T10:37:05.103Z,94.89
2019-03-03T10:38:05.119Z,94.68
2019-03-03T10:39:05.077Z,94.37
2019-03-03T10:40:05.067Z,94.17
2019-03-03T10:41:05.066Z,94.58
2019-03-03T10:42:05.044Z,94.68
2019-03-03T10:43:05.033Z,94.27
2019-03-03T10:44:05.023Z,94.68
2019-03-03T10:45:05.011Z,94.99
2019-03-03T10:46:05.001Z,94.68
2019-03-03T10:47:05.007Z,94.84
2019-03-03T10:48:04.977Z,94.17
2019-03-03T10:49:04.994Z,94.48
2019-03-03T10:50:04.955Z,94.37
2019-03-03T10:51:04.950Z,94.54
2019-03-03T10:52:04.933Z,94.64
2019-03-03T10:53:04.934Z,94.17
2019-03-03T10:54:04.915Z,94.37
2019-03-03T10:55:04.900Z,93.20
2019-03-03T10:56:04.889Z,93.45
2019-03-03T10:57:04.880Z,94.02
2019-03-03T10:58:04.868Z,93.10
2019-03-03T10:59:04.867Z,94.23
2019-03-03T11:00:04.862Z,94.33
2019-03-03T11:01:04.834Z,94.23
2019-03-03T11:02:04.826Z,94.12
2019-03-03T11:03:04.813Z,94.12
2019-03-03T11:04:04.802Z,94.23
2019-03-03T11:05:04.805Z,94.23
2019-03-03T11:06:04.778Z,94.12
2019-03-03T11:07:04.777Z,93.71
2019-03-03T11:08:04.759Z,94.23
2019-03-03T11:09:04.745Z,94.54
2019-03-03T11:10:04.738Z,93.20
2019-03-03T11:11:04.736Z,94.43
2019-03-03T11:12:04.738Z,94.12
2019-03-03T11:13:04.705Z,93.92
2019-03-03T11:14:04.788Z,93.82
2019-03-03T11:15:04.683Z,94.33
2019-03-03T11:16:04.671Z,92.69
2019-03-03T11:17:04.684Z,93.10
2019-03-03T11:18:04.648Z,93.82
2019-03-03T11:19:04.650Z,94.02
2019-03-03T11:20:04.627Z,94.64
2019-03-03T11:21:04.616Z,94.29
2019-03-03T11:22:04.614Z,94.08
2019-03-03T11:23:04.602Z,94.80
2019-03-03T11:24:04.585Z,94.08
2019-03-03T11:25:04.572Z,94.08
2019-03-03T11:26:04.560Z,93.98
2019-03-03T11:27:04.548Z,93.98
2019-03-03T11:28:04.539Z,94.08
2019-03-03T11:29:04.538Z,94.18
2019-03-03T11:30:04.515Z,93.98
2019-03-03T11:31:04.504Z,93.88
2019-03-03T11:32:04.493Z,93.98
2019-03-03T11:33:04.493Z,94.23
2019-03-03T11:34:04.471Z,94.29
2019-03-03T11:35:04.471Z,93.98
2019-03-03T11:36:04.451Z,94.08
2019-03-03T11:37:04.439Z,94.39
2019-03-03T11:38:04.426Z,94.64
2019-03-03T11:39:04.415Z,94.33
2019-03-03T11:40:04.405Z,94.18
2019-03-03T11:41:04.406Z,94.08
2019-03-03T11:42:04.382Z,94.39
2019-03-03T11:43:04.392Z,93.88
2019-03-03T11:44:04.360Z,94.08
2019-03-03T11:45:04.356Z,93.77
2019-03-03T11:46:04.343Z,94.59
2019-03-03T11:47:04.340Z,93.67
2019-03-03T11:48:04.715Z,93.88
2019-03-03T11:49:04.314Z,93.88
2019-03-03T11:50:04.296Z,93.06
2019-03-03T11:51:04.284Z,93.16
2019-03-03T11:52:04.275Z,93.84
2019-03-03T11:53:04.278Z,92.71
2019-03-03T11:54:04.251Z,92.50
2019-03-03T11:55:04.242Z,92.91
2019-03-03T11:56:04.230Z,93.01
2019-03-03T11:57:04.219Z,93.12
2019-03-03T11:58:04.210Z,92.40
2019-03-03T11:59:04.218Z,92.81
2019-03-03T12:00:04.195Z,92.60
2019-03-03T12:01:04.175Z,92.91
2019-03-03T12:02:04.167Z,92.40
2019-03-03T12:03:04.154Z,92.81
2019-03-03T12:04:04.143Z,94.34
2019-03-03T12:05:04.150Z,92.81
2019-03-03T12:06:04.127Z,93.12
2019-03-03T12:07:04.111Z,92.05
2019-03-03T12:08:04.101Z,92.77
2019-03-03T12:09:04.097Z,93.03
2019-03-03T12:10:04.080Z,92.25
2019-03-03T12:11:04.085Z,93.07
2019-03-03T12:12:04.059Z,92.42
2019-03-03T12:13:04.047Z,92.93
2019-03-03T12:14:04.036Z,92.72
2019-03-03T12:15:04.026Z,92.32
2019-03-03T12:16:04.015Z,92.01
2019-03-03T12:17:04.023Z,92.01
2019-03-03T12:18:03.994Z,92.72
2019-03-03T12:19:03.982Z,92.56
2019-03-03T12:20:03.972Z,92.52
2019-03-03T12:21:03.962Z,92.46
2019-03-03T12:22:03.950Z,92.62
2019-03-03T12:23:03.953Z,91.39
2019-03-03T12:24:03.927Z,91.23
2019-03-03T12:25:03.920Z,90.88
2019-03-03T12:26:03.906Z,91.29
2019-03-03T12:27:03.894Z,91.29
2019-03-03T12:28:03.898Z,91.29
2019-03-03T12:29:03.882Z,91.39
2019-03-03T12:30:03.862Z,91.39
2019-03-03T12:31:03.850Z,90.84
2019-03-03T12:32:03.839Z,90.74
2019-03-03T12:33:03.828Z,91.09
2019-03-03T12:34:03.818Z,89.82
2019-03-03T12:35:03.817Z,90.06
2019-03-03T12:36:05.029Z,90.58
2019-03-03T12:37:03.787Z,90.94
2019-03-03T12:38:03.773Z,90.99
2019-03-03T12:39:03.763Z,90.58
2019-03-03T12:40:03.751Z,90.68
2019-03-03T12:41:03.751Z,90.78
2019-03-03T12:42:03.810Z,90.64
2019-03-03T12:43:03.718Z,91.05
2019-03-03T12:44:03.708Z,90.94
2019-03-03T12:45:03.696Z,91.29
2019-03-03T12:46:03.687Z,91.15
2019-03-03T12:47:03.686Z,90.78
2019-03-03T12:48:03.663Z,90.17
2019-03-03T12:49:03.657Z,91.05
2019-03-03T12:50:03.647Z,91.29
2019-03-03T12:51:03.632Z,90.88
2019-03-03T12:52:03.623Z,91.09