createdAt,value
2022-10-18T00:00:34.360Z,4.50
2022-10-18T00:01:36.829Z,4.57
2022-10-18T00:02:38.395Z,4.80
2022-10-18T00:04:47.733Z,4.93
2022-10-18T00:05:51.564Z,4.43
2022-10-18T00:06:53.097Z,4.87
2022-10-18T00:07:55.563Z,4.53
2022-10-18T00:08:58.463Z,5.30
2022-10-18T00:10:00.964Z,4.50
2022-10-18T00:11:02.589Z,4.70
2022-10-18T00:12:05.337Z,4.60
2022-10-18T00:13:06.947Z,5.32
2022-10-18T00:14:09.608Z,5.10
2022-10-18T00:15:12.012Z,5.17
2022-10-18T00:16:16.730Z,4.70
2022-10-18T00:17:18.274Z,5.10
2022-10-18T00:18:20.928Z,5.30
2022-10-18T00:19:25.905Z,5.57
2022-10-18T00:20:31.341Z,5.57
2022-10-18T00:21:33.113Z,5.07
2022-10-18T00:22:36.526Z,5.17
2022-10-18T00:23:38.442Z,5.10
2022-10-18T00:24:42.299Z,5.80
2022-10-18T00:25:43.843Z,4.77
2022-10-18T00:26:46.401Z,5.90
2022-10-18T00:27:48.172Z,5.03
2022-10-18T00:28:53.637Z,5.20
2022-10-18T00:29:55.245Z,4.80
2022-10-18T00:30:58.193Z,5.40
2022-10-18T00:32:00.057Z,4.43
2022-10-18T00:33:02.559Z,5.23
2022-10-18T00:34:07.054Z,4.70
2022-10-18T00:35:10.510Z,4.97
2022-10-18T00:36:13.327Z,5.90
2022-10-18T00:37:16.114Z,5.27
2022-10-18T00:38:17.719Z,5.60
2022-10-18T00:39:21.961Z,5.10
2022-10-18T00:40:24.872Z,6.20
2022-10-18T00:41:29.760Z,6.00
2022-10-18T00:42:34.472Z,6.10
2022-10-18T00:43:52.858Z,5.30
2022-10-18T00:45:12.553Z,5.63
2022-10-18T00:46:15.015Z,4.80
2022-10-18T00:47:18.212Z,6.00
2022-10-18T00:48:21.793Z,5.00
2022-10-18T00:49:27.735Z,6.00
2022-10-18T00:50:34.970Z,7.13
2022-10-18T00:51:41.970Z,5.57
2022-10-18T00:52:47.833Z,6.37
2022-10-18T00:53:49.624Z,5.33
2022-10-18T00:54:53.872Z,5.68
2022-10-18T00:55:57.502Z,5.87
2022-10-18T00:57:00.425Z,5.90
2022-10-18T00:58:03.417Z,5.70
2022-10-18T00:59:05.983Z,5.67
2022-10-18T01:00:09.923Z,5.00
2022-10-18T01:01:17.794Z,6.30
2022-10-18T01:02:19.679Z,5.40
2022-10-18T01:03:22.212Z,6.17
2022-10-18T01:04:23.935Z,5.63
2022-10-18T01:05:27.052Z,6.97
2022-10-18T01:06:29.034Z,6.43
2022-10-18T01:08:03.631Z,5.70
2022-10-18T01:09:15.058Z,5.80
2022-10-18T01:10:26.681Z,5.60
2022-10-18T01:11:43.649Z,6.35
2022-10-18T01:13:05.745Z,5.93
2022-10-18T01:14:19.582Z,5.20
2022-10-18T01:15:27.740Z,6.43
2022-10-18T01:16:37.411Z,5.93
2022-10-18T01:17:48.085Z,6.30
2022-10-18T01:18:55.851Z,6.65
2022-10-18T01:20:23.197Z,6.82
2022-10-18T01:21:38.247Z,6.93
2022-10-18T01:22:44.532Z,6.23
2022-10-18T01:24:26.731Z,5.83
2022-10-18T01:25:40.656Z,6.67
2022-10-18T01:27:11.137Z,6.33
2022-10-18T01:28:29.166Z,6.20
2022-10-18T01:29:46.161Z,6.20
2022-10-18T01:30:58.014Z,6.82
2022-10-18T01:32:02.506Z,6.70
2022-10-18T01:33:10.241Z,6.40
2022-10-18T01:34:16.458Z,6.70
2022-10-18T01:35:23.940Z,6.80
2022-10-18T01:36:32.491Z,6.73
2022-10-18T01:37:35.946Z,6.90
2022-10-18T01:38:40.520Z,6.70
2022-10-18T01:39:45.628Z,6.68
2022-10-18T01:40:51.332Z,6.80
2022-10-18T01:41:54.588Z,7.83
2022-10-18T01:42:57.235Z,7.33
2022-10-18T01:44:01.892Z,7.20
2022-10-18T01:45:05.337Z,6.13
2022-10-18T01:46:09.339Z,7.37
2022-10-18T01:47:13.353Z,6.90
2022-10-18T01:48:16.378Z,6.70
2022-10-18T01:49:18.876Z,6.53
2022-10-18T01:50:29.127Z,6.88
2022-10-18T01:51:33.440Z,6.68
2022-10-18T01:52:35.048Z,6.70
2022-10-18T01:53:37.517Z,7.22
2022-10-18T01:54:42.897Z,6.88
2022-10-18T01:55:53.915Z,7.13
2022-10-18T01:56:59.686Z,6.90
2022-10-18T01:58:09.361Z,7.43
2022-10-18T01:59:25.110Z,7.57
2022-10-18T02:00:36.202Z,7.32
2022-10-18T02:01:51.804Z,7.57
2022-10-18T02:02:59.188Z,8.30
2022-10-18T02:04:12.444Z,7.03
2022-10-18T02:05:23.724Z,8.17
2022-10-18T02:06:32.147Z,7.50
2022-10-18T02:07:38.205Z,8.50
2022-10-18T02:08:46.533Z,8.20
2022-10-18T02:09:57.331Z,7.70
2022-10-18T02:11:02.861Z,7.67
2022-10-18T02:12:07.204Z,8.07
2022-10-18T02:13:11.238Z,8.60
2022-10-18T02:14:17.015Z,8.10
2022-10-18T02:15:23.436Z,8.10
2022-10-18T02:16:30.932Z,9.57
2022-10-18T02:17:33.940Z,7.87
2022-10-18T02:18:41.168Z,8.32
2022-10-18T02:19:46.170Z,8.03
2022-10-18T02:20:50.214Z,7.80
2022-10-18T02:21:54.869Z,8.97
2022-10-18T02:22:58.283Z,7.55
2022-10-18T02:24:02.391Z,7.67
2022-10-18T02:25:10.639Z,8.30
2022-10-18T02:26:12.942Z,8.17
2022-10-18T02:27:15.615Z,8.50
2022-10-18T02:28:17.365Z,8.10
2022-10-18T02:29:22.759Z,8.83
2022-10-18T02:30:30.329Z,8.37
2022-10-18T02:31:36.990Z,9.10
2022-10-18T02:32:44.724Z,8.13
2022-10-18T02:33:54.191Z,8.40
2022-10-18T02:35:00.651Z,8.50
2022-10-18T02:36:08.813Z,8.53
2022-10-18T02:37:11.785Z,7.80
2022-10-18T02:38:18.287Z,8.00
2022-10-18T02:39:23.024Z,7.80
2022-10-18T02:40:26.550Z,8.47
2022-10-18T02:41:30.472Z,9.35
2022-10-18T02:42:37.318Z,8.60
2022-10-18T02:43:38.896Z,8.33
2022-10-18T02:44:41.437Z,8.40
2022-10-18T02:45:43.070Z,7.83
2022-10-18T02:46:46.324Z,8.20
2022-10-18T02:47:49.250Z,8.23
2022-10-18T02:48:52.021Z,7.80
2022-10-18T02:49:53.750Z,9.48
2022-10-18T02:50:56.248Z,9.02
2022-10-18T02:51:57.884Z,8.13
2022-10-18T02:53:00.447Z,7.87
2022-10-18T02:54:01.990Z,9.27
2022-10-18T02:55:05.743Z,9.75
2022-10-18T02:56:07.795Z,9.40
2022-10-18T02:57:10.318Z,8.82
2022-10-18T02:58:11.870Z,8.00
2022-10-18T02:59:14.967Z,9.33
2022-10-18T03:00:16.775Z,8.88
2022-10-18T03:01:19.306Z,9.35
2022-10-18T03:02:20.865Z,8.80
2022-10-18T03:03:24.990Z,9.60
2022-10-18T03:05:34.004Z,9.80
2022-10-18T03:06:36.286Z,10.17
2022-10-18T03:07:38.804Z,9.33
2022-10-18T03:08:40.304Z,9.13
2022-10-18T03:09:42.801Z,10.70
2022-10-18T03:10:45.088Z,9.33
2022-10-18T03:11:47.591Z,10.10
2022-10-18T03:12:49.117Z,9.90
2022-10-18T03:13:51.696Z,10.20
2022-10-18T03:14:53.591Z,10.30
2022-10-18T03:15:56.271Z,9.60
2022-10-18T03:16:58.792Z,11.80
2022-10-18T03:18:00.373Z,9.67
2022-10-18T03:19:04.242Z,9.43
2022-10-18T03:20:06.747Z,10.57
2022-10-18T03:21:09.759Z,10.73
2022-10-18T03:22:11.309Z,9.67
2022-10-18T03:23:13.851Z,8.47
2022-10-18T03:24:15.804Z,9.90
2022-10-18T03:25:18.444Z,8.70
2022-10-18T03:26:21.441Z,8.37
2022-10-18T03:27:23.983Z,9.57
2022-10-18T03:28:25.643Z,9.90
2022-10-18T03:29:28.804Z,9.90
2022-10-18T03:30:30.588Z,9.20
2022-10-18T03:31:33.657Z,9.35
2022-10-18T03:32:35.642Z,10.07
2022-10-18T03:33:38.204Z,9.53
2022-10-18T03:34:41.164Z,10.17
2022-10-18T03:35:43.661Z,9.50
2022-10-18T03:36:46.246Z,9.23
2022-10-18T03:37:47.797Z,11.47
2022-10-18T03:38:50.253Z,11.23
2022-10-18T03:39:51.745Z,10.63
2022-10-18T03:40:54.288Z,11.30
2022-10-18T03:41:55.854Z,10.90
2022-10-18T03:42:58.371Z,11.70
2022-10-18T03:43:59.885Z,10.40
2022-10-18T03:45:02.553Z,11.10
2022-10-18T03:46:04.209Z,10.75
2022-10-18T03:47:10.510Z,11.00
2022-10-18T03:48:12.205Z,11.05
2022-10-18T03:49:14.855Z,11.40
2022-10-18T03:50:17.936Z,12.37
2022-10-18T03:51:20.469Z,10.90
2022-10-18T03:52:21.988Z,12.20
2022-10-18T03:53:24.513Z,13.07
2022-10-18T03:54:26.095Z,12.63
2022-10-18T03:55:28.615Z,12.97
2022-10-18T03:56:30.184Z,12.27
2022-10-18T03:57:32.732Z,12.00
2022-10-18T03:59:41.769Z,17.60
2022-10-18T04:00:43.407Z,13.43
2022-10-18T04:01:46.040Z,13.87
2022-10-18T04:02:50.793Z,12.73
2022-10-18T04:03:55.924Z,13.70
2022-10-18T04:04:58.696Z,14.10
2022-10-18T04:06:03.558Z,13.63
2022-10-18T04:07:05.112Z,13.20
2022-10-18T04:08:07.602Z,13.27
2022-10-18T04:09:10.415Z,13.40
2022-10-18T04:10:13.100Z,13.47
2022-10-18T04:11:15.097Z,14.70
2022-10-18T04:12:17.575Z,14.07
2022-10-18T04:13:19.173Z,14.57
2022-10-18T04:14:22.004Z,13.67
2022-10-18T04:15:23.585Z,14.40
2022-10-18T04:16:26.243Z,13.60
2022-10-18T04:17:27.857Z,16.43
2022-10-18T04:18:30.429Z,12.85
2022-10-18T04:19:31.945Z,13.43
2022-10-18T04:20:34.518Z,12.85
2022-10-18T04:21:37.419Z,15.83
2022-10-18T04:22:40.148Z,13.77
2022-10-18T04:23:41.733Z,15.63
2022-10-18T04:24:44.262Z,13.80
2022-10-18T04:25:45.824Z,14.40
2022-10-18T04:26:48.393Z,12.57
2022-10-18T04:27:49.952Z,13.70
2022-10-18T04:28:52.501Z,13.60
2022-10-18T04:29:54.066Z,13.15
2022-10-18T04:30:56.528Z,13.18
2022-10-18T04:31:58.068Z,13.50
2022-10-18T04:33:00.639Z,14.13
2022-10-18T04:34:02.726Z,13.90
2022-10-18T04:35:06.790Z,13.67
2022-10-18T04:36:08.517Z,14.97
2022-10-18T04:37:12.372Z,14.70
2022-10-18T04:38:14.690Z,15.23
2022-10-18T04:39:17.419Z,13.63
2022-10-18T04:40:19.894Z,14.20
2022-10-18T04:41:22.434Z,14.45
2022-10-18T04:42:24.481Z,13.40
2022-10-18T04:43:26.987Z,12.40
2022-10-18T04:44:31.256Z,13.80
2022-10-18T04:45:33.743Z,13.50
2022-10-18T04:46:35.369Z,15.00
2022-10-18T04:47:37.895Z,12.57
2022-10-18T04:48:39.484Z,15.20
2022-10-18T04:49:42.050Z,13.70
2022-10-18T04:50:43.716Z,13.60
2022-10-18T04:51:46.259Z,13.03
2022-10-18T04:53:52.555Z,15.23
2022-10-18T04:54:54.063Z,14.10
2022-10-18T04:55:56.573Z,12.95
2022-10-18T04:56:58.307Z,14.27
2022-10-18T04:58:00.894Z,13.82
2022-10-18T04:59:02.699Z,15.40
2022-10-18T05:00:06.460Z,12.20
2022-10-18T05:01:10.779Z,12.23
2022-10-18T05:02:12.422Z,12.18
2022-10-18T05:03:15.115Z,12.93
2022-10-18T05:04:16.701Z,14.37
2022-10-18T05:05:19.263Z,12.25
2022-10-18T05:06:21.586Z,12.27
2022-10-18T05:07:24.090Z,12.52
2022-10-18T05:08:27.132Z,12.40
2022-10-18T05:09:30.100Z,12.90
2022-10-18T05:10:31.768Z,13.23
2022-10-18T05:11:34.300Z,20.90
2022-10-18T05:12:36.029Z,11.40
2022-10-18T05:13:38.917Z,12.90
2022-10-18T05:14:40.521Z,14.35
2022-10-18T05:15:43.013Z,14.30
2022-10-18T05:16:44.627Z,13.17
2022-10-18T05:17:48.011Z,13.80
2022-10-18T05:18:50.061Z,11.87
2022-10-18T05:19:52.669Z,13.90
2022-10-18T05:20:54.207Z,11.85
2022-10-18T05:21:57.129Z,13.55
2022-10-18T05:22:59.194Z,13.57
2022-10-18T05:24:03.266Z,14.57
2022-10-18T05:25:06.947Z,13.70
2022-10-18T05:26:09.893Z,12.98
2022-10-18T05:27:11.610Z,12.70
2022-10-18T05:28:38.641Z,13.05
2022-10-18T05:29:37.153Z,13.23
2022-10-18T05:30:39.177Z,15.00
2022-10-18T05:31:41.815Z,14.27
2022-10-18T05:32:43.549Z,13.65
2022-10-18T05:33:46.131Z,15.30
2022-10-18T05:34:47.659Z,15.75
2022-10-18T05:35:50.121Z,16.50
2022-10-18T05:36:51.852Z,16.40
2022-10-18T05:37:54.489Z,15.60
2022-10-18T05:38:58.638Z,15.33
2022-10-18T05:40:05.847Z,15.82
2022-10-18T05:41:07.598Z,14.20
2022-10-18T05:42:10.151Z,14.87
2022-10-18T05:43:11.713Z,18.80
2022-10-18T05:44:14.232Z,14.98
2022-10-18T05:45:15.970Z,77.10
2022-10-18T05:46:18.529Z,27.27
2022-10-18T05:47:20.097Z,19.20
2022-10-18T05:48:22.659Z,19.00
2022-10-18T05:49:25.205Z,16.60
2022-10-18T05:50:26.930Z,16.48
2022-10-18T05:51:29.591Z,17.17
2022-10-18T05:52:31.458Z,16.93
2022-10-18T05:53:38.276Z,16.70
2022-10-18T05:54:40.632Z,16.35
2022-10-18T05:55:44.509Z,16.17
2022-10-18T05:56:47.031Z,16.80
2022-10-18T05:57:49.542Z,16.00
2022-10-18T05:58:52.648Z,15.32
2022-10-18T05:59:54.233Z,16.40
2022-10-18T06:01:01.010Z,16.23
2022-10-18T06:02:02.793Z,16.13
2022-10-18T06:03:05.577Z,15.33
2022-10-18T06:04:07.978Z,15.83
2022-10-18T06:05:10.795Z,16.85
2022-10-18T06:06:13.587Z,18.95
2022-10-18T06:07:17.266Z,17.33
2022-10-18T06:08:19.076Z,16.50
2022-10-18T06:09:22.301Z,17.40
2022-10-18T06:10:23.908Z,17.47
2022-10-18T06:11:27.943Z,17.48
2022-10-18T06:12:29.690Z,16.02
2022-10-18T06:13:33.707Z,15.60
2022-10-18T06:14:36.036Z,18.02
2022-10-18T06:15:38.522Z,17.23
2022-10-18T06:16:40.067Z,16.17
2022-10-18T06:17:42.543Z,17.00
2022-10-18T06:18:47.680Z,17.30
2022-10-18T06:19:50.144Z,18.00
2022-10-18T06:20:56.730Z,17.57
2022-10-18T06:21:59.373Z,16.83
2022-10-18T06:23:00.907Z,16.10
2022-10-18T06:24:03.430Z,17.92
2022-10-18T06:25:06.877Z,16.57
2022-10-18T06:26:12.189Z,17.20
2022-10-18T06:27:15.068Z,17.53
2022-10-18T06:28:18.112Z,19.08
2022-10-18T06:29:19.625Z,18.85
2022-10-18T06:30:22.297Z,17.08
2022-10-18T06:31:23.812Z,17.03
2022-10-18T06:32:26.370Z,17.87
2022-10-18T06:33:27.903Z,17.77
2022-10-18T06:34:30.712Z,16.33
2022-10-18T06:35:32.293Z,18.10
2022-10-18T06:36:34.963Z,18.43
2022-10-18T06:37:38.044Z,17.45
2022-10-18T06:38:40.832Z,16.60
2022-10-18T06:39:42.411Z,16.75
2022-10-18T06:40:44.890Z,18.60
2022-10-18T06:41:47.420Z,16.47
2022-10-18T06:43:00.040Z,17.97
2022-10-18T06:44:13.691Z,17.53
2022-10-18T06:45:15.908Z,16.40
2022-10-18T06:46:18.412Z,16.90
2022-10-18T06:47:19.975Z,15.77
2022-10-18T06:48:23.064Z,16.60
2022-10-18T06:49:25.631Z,17.60
2022-10-18T06:50:27.226Z,17.48
2022-10-18T06:51:29.727Z,16.57
2022-10-18T06:52:31.614Z,16.67
2022-10-18T06:53:43.701Z,17.90
2022-10-18T06:54:50.330Z,17.83
2022-10-18T06:55:53.090Z,17.60
2022-10-18T06:56:57.441Z,15.93
2022-10-18T06:58:00.410Z,16.80
2022-10-18T06:59:03.222Z,15.77
2022-10-18T07:00:06.305Z,17.10
2022-10-18T07:01:13.370Z,17.83
2022-10-18T07:02:17.346Z,18.30
2022-10-18T07:03:18.896Z,16.80
2022-10-18T07:04:21.411Z,17.20
2022-10-18T07:05:23.139Z,17.13
2022-10-18T07:06:26.013Z,17.03
2022-10-18T07:07:31.331Z,16.13
2022-10-18T07:08:34.166Z,17.07
2022-10-18T07:09:35.741Z,18.27
2022-10-18T07:10:38.824Z,17.70
2022-10-18T07:11:40.389Z,17.87
2022-10-18T07:12:43.399Z,16.37
2022-10-18T07:13:46.250Z,17.37
2022-10-18T07:14:48.753Z,16.70
2022-10-18T07:16:00.177Z,16.02
2022-10-18T07:17:02.692Z,17.83
2022-10-18T07:18:05.816Z,18.00
2022-10-18T07:19:08.445Z,18.63
2022-10-18T07:20:10.551Z,17.10
2022-10-18T07:21:14.446Z,17.50
2022-10-18T07:22:16.922Z,16.90
2022-10-18T07:23:20.901Z,18.50
2022-10-18T07:24:23.508Z,17.13
2022-10-18T07:25:28.396Z,16.65
2022-10-18T07:26:34.979Z,16.33
2022-10-18T07:27:37.419Z,17.33
2022-10-18T07:28:39.986Z,19.40
2022-10-18T07:29:42.880Z,17.80
2022-10-18T07:30:45.348Z,19.17
2022-10-18T07:31:47.990Z,17.20
2022-10-18T07:32:51.098Z,18.58
2022-10-18T07:33:53.866Z,20.05
2022-10-18T07:34:55.383Z,17.57
2022-10-18T07:36:01.872Z,18.33
2022-10-18T07:37:04.430Z,18.40
2022-10-18T07:38:05.981Z,18.87
2022-10-18T07:39:08.578Z,18.60
2022-10-18T07:40:11.766Z,19.23
2022-10-18T07:41:15.412Z,17.90
2022-10-18T07:42:16.987Z,18.00
2022-10-18T07:43:19.518Z,17.90
2022-10-18T07:44:22.272Z,19.47
2022-10-18T07:45:25.245Z,20.20
2022-10-18T07:46:28.184Z,18.27
2022-10-18T07:47:31.344Z,19.67
2022-10-18T07:48:36.794Z,20.20
2022-10-18T07:49:38.347Z,22.47
2022-10-18T07:50:40.843Z,21.20
2022-10-18T07:51:42.939Z,20.57
2022-10-18T07:52:45.973Z,20.50
2022-10-18T07:53:48.083Z,19.57
2022-10-18T07:55:59.090Z,20.73
2022-10-18T07:57:01.647Z,20.77
2022-10-18T07:58:03.400Z,19.10
2022-10-18T07:59:05.954Z,21.83
2022-10-18T08:00:09.029Z,20.63
2022-10-18T08:01:19.984Z,20.10
2022-10-18T08:02:21.521Z,19.80
2022-10-18T08:03:24.045Z,20.47
2022-10-18T08:04:25.639Z,19.70
2022-10-18T08:05:29.434Z,19.53
2022-10-18T08:06:32.297Z,20.55
2022-10-18T08:07:34.163Z,22.30
2022-10-18T08:08:38.418Z,20.90
2022-10-18T08:09:41.006Z,21.87
2022-10-18T08:10:42.549Z,21.50
2022-10-18T08:11:45.466Z,23.17
2022-10-18T08:12:47.100Z,20.93
2022-10-18T08:13:50.313Z,20.30
2022-10-18T08:14:51.857Z,20.70
2022-10-18T08:16:00.589Z,20.00
2022-10-18T08:17:04.595Z,21.60
2022-10-18T08:18:06.203Z,22.80
2022-10-18T08:19:09.132Z,21.20
2022-10-18T08:20:26.173Z,21.03
2022-10-18T08:21:32.864Z,23.70
2022-10-18T08:22:34.463Z,22.10
2022-10-18T08:23:37.711Z,20.67
2022-10-18T08:24:39.213Z,22.23
2022-10-18T08:25:41.685Z,22.00
2022-10-18T08:26:44.208Z,26.50
2022-10-18T08:27:45.779Z,23.73
2022-10-18T08:28:54.328Z,25.15
2022-10-18T08:30:12.381Z,26.07
2022-10-18T08:31:17.208Z,26.37
2022-10-18T08:32:21.051Z,25.70
2022-10-18T08:33:22.594Z,25.20
2022-10-18T08:34:25.331Z,24.90
2022-10-18T08:35:26.963Z,28.17
2022-10-18T08:36:29.471Z,24.13
2022-10-18T08:37:31.339Z,24.57
2022-10-18T08:38:34.910Z,22.67
2022-10-18T08:39:36.787Z,25.07
2022-10-18T08:40:44.496Z,29.43
2022-10-18T08:42:09.475Z,24.53
2022-10-18T08:43:23.417Z,25.83
2022-10-18T08:44:27.433Z,24.70
2022-10-18T08:45:41.931Z,28.43
2022-10-18T08:46:47.747Z,24.47
2022-10-18T08:47:53.568Z,25.70
2022-10-18T08:48:57.845Z,26.77
2022-10-18T08:50:02.062Z,28.97
2022-10-18T08:51:07.667Z,28.10
2022-10-18T08:52:16.138Z,26.37
2022-10-18T08:53:24.747Z,26.80
2022-10-18T08:54:32.068Z,27.27
2022-10-18T08:55:40.327Z,27.73
2022-10-18T08:56:47.622Z,27.80
2022-10-18T08:57:50.728Z,32.80
2022-10-18T08:58:52.249Z,29.73
2022-10-18T08:59:54.897Z,28.93
2022-10-18T09:01:09.634Z,30.47
2022-10-18T09:02:20.520Z,31.23
2022-10-18T09:03:42.234Z,30.80
2022-10-18T09:04:53.245Z,32.33
2022-10-18T09:06:01.336Z,31.90
2022-10-18T09:07:23.399Z,31.60
2022-10-18T09:08:37.375Z,31.30
2022-10-18T09:09:46.372Z,31.00
2022-10-18T09:11:02.216Z,32.93
2022-10-18T09:12:21.358Z,32.17
2022-10-18T09:13:54.859Z,31.67
2022-10-18T09:15:15.911Z,33.67
2022-10-18T09:16:21.863Z,31.97
2022-10-18T09:17:35.444Z,32.33
2022-10-18T09:18:57.264Z,33.80
2022-10-18T09:20:10.976Z,33.77
2022-10-18T09:21:20.902Z,33.93
2022-10-18T09:22:34.780Z,34.33
2022-10-18T09:23:45.194Z,34.67
2022-10-18T09:24:54.158Z,34.73
2022-10-18T09:26:06.991Z,33.10
2022-10-18T09:27:14.371Z,32.97
2022-10-18T09:28:25.657Z,31.93
2022-10-18T09:29:45.582Z,32.43
2022-10-18T09:30:59.524Z,33.73
2022-10-18T09:32:15.184Z,35.23
2022-10-18T09:33:31.645Z,37.20
2022-10-18T09:34:43.446Z,38.37
2022-10-18T09:35:52.259Z,36.20
2022-10-18T09:36:55.653Z,38.80
2022-10-18T09:38:04.623Z,37.93
2022-10-18T09:39:13.156Z,38.43
2022-10-18T09:40:19.508Z,45.47
2022-10-18T09:41:26.597Z,48.67
2022-10-18T09:42:35.029Z,49.20
2022-10-18T09:43:50.161Z,50.37
2022-10-18T09:44:56.640Z,44.30
2022-10-18T09:45:58.487Z,44.90
2022-10-18T09:47:03.714Z,43.43
2022-10-18T09:48:12.251Z,47.20
2022-10-18T09:49:20.055Z,45.63
2022-10-18T09:50:28.597Z,46.70
2022-10-18T09:51:36.037Z,46.53
2022-10-18T09:52:45.352Z,48.77
2022-10-18T09:53:59.658Z,48.80
2022-10-18T09:55:06.579Z,49.97
2022-10-18T09:56:12.655Z,55.33
2022-10-18T09:57:20.407Z,57.17
2022-10-18T09:58:26.617Z,55.40
2022-10-18T09:59:35.328Z,53.07
2022-10-18T10:00:45.494Z,58.13
2022-10-18T10:01:49.191Z,55.03
2022-10-18T10:02:51.750Z,55.30
2022-10-18T10:03:54.502Z,56.87
2022-10-18T10:04:56.310Z,56.10
2022-10-18T10:06:17.299Z,55.60
2022-10-18T10:07:24.652Z,56.33
2022-10-18T10:08:33.492Z,51.27
2022-10-18T10:09:41.046Z,52.40
2022-10-18T10:10:48.363Z,50.90
2022-10-18T10:11:51.557Z,49.50
2022-10-18T10:13:05.577Z,51.50
2022-10-18T10:15:21.279Z,52.43
2022-10-18T10:16:24.569Z,53.10
2022-10-18T10:17:31.995Z,50.80
2022-10-18T10:18:36.434Z,54.10
2022-10-18T10:19:59.727Z,57.83
2022-10-18T10:21:07.236Z,49.70
2022-10-18T10:22:13.228Z,51.53
2022-10-18T10:23:21.107Z,51.70
2022-10-18T10:24:31.237Z,53.20
2022-10-18T10:25:35.820Z,50.17
2022-10-18T10:26:38.863Z,51.07
2022-10-18T10:27:45.793Z,49.40
2022-10-18T10:28:48.778Z,52.80
2022-10-18T10:29:56.982Z,51.20
2022-10-18T10:31:18.954Z,52.63
2022-10-18T10:32:22.860Z,52.03
2022-10-18T10:33:35.313Z,47.00
2022-10-18T10:34:39.808Z,44.67
2022-10-18T10:36:00.158Z,42.37
2022-10-18T10:37:04.773Z,39.10
2022-10-18T10:38:08.180Z,48.77
2022-10-18T10:39:13.096Z,39.70
2022-10-18T10:40:21.856Z,38.70
2022-10-18T10:41:27.536Z,38.80
2022-10-18T10:42:38.099Z,38.17
2022-10-18T10:43:40.959Z,37.60
2022-10-18T10:44:54.964Z,38.77
2022-10-18T10:46:02.258Z,37.33
2022-10-18T10:47:05.564Z,37.63
2022-10-18T10:48:14.211Z,35.77
2022-10-18T10:49:39.555Z,36.40
2022-10-18T10:50:55.793Z,32.60
2022-10-18T10:52:09.128Z,31.98
2022-10-18T10:53:38.977Z,35.53
2022-10-18T10:54:51.279Z,32.40
2022-10-18T10:55:54.795Z,33.37
2022-10-18T10:57:01.882Z,32.37
2022-10-18T10:58:03.487Z,32.10
2022-10-18T10:59:15.305Z,30.77
2022-10-18T11:00:36.810Z,29.00
2022-10-18T11:01:39.321Z,27.80
2022-10-18T11:02:41.283Z,29.83
2022-10-18T11:03:47.829Z,30.10
2022-10-18T11:04:52.448Z,31.23
2022-10-18T11:05:55.304Z,30.70
2022-10-18T11:07:05.290Z,31.63
2022-10-18T11:08:10.856Z,30.43
2022-10-18T11:09:25.869Z,30.00
2022-10-18T11:10:32.640Z,30.03
2022-10-18T11:11:39.161Z,25.97
2022-10-18T11:12:46.672Z,28.70
2022-10-18T11:13:57.023Z,27.70
2022-10-18T11:15:21.546Z,27.13
2022-10-18T11:16:31.810Z,26.73
2022-10-18T11:17:40.836Z,26.33
2022-10-18T11:18:46.204Z,25.53
2022-10-18T11:20:03.600Z,25.40
2022-10-18T11:21:11.368Z,23.87
2022-10-18T11:22:18.927Z,27.37
2022-10-18T11:23:24.333Z,25.00
2022-10-18T11:24:27.291Z,25.50
2022-10-18T11:25:46.752Z,24.37
2022-10-18T11:26:59.317Z,23.70
2022-10-18T11:28:09.464Z,24.77
2022-10-18T11:29:31.828Z,23.07
2022-10-18T11:30:58.761Z,23.70
2022-10-18T11:32:10.837Z,22.50
2022-10-18T11:33:29.605Z,23.83
2022-10-18T11:34:48.888Z,23.33
2022-10-18T11:35:56.707Z,23.80
2022-10-18T11:37:27.193Z,24.17
2022-10-18T11:38:35.398Z,23.00
2022-10-18T11:39:50.829Z,24.00
2022-10-18T11:41:06.317Z,23.90
2022-10-18T11:42:16.761Z,21.93
2022-10-18T11:43:30.210Z,21.27
2022-10-18T11:44:42.419Z,20.50
2022-10-18T11:45:52.416Z,20.73
2022-10-18T11:47:05.492Z,20.97
2022-10-18T11:48:21.946Z,20.30
2022-10-18T11:49:43.804Z,20.17
2022-10-18T11:50:52.778Z,18.60
2022-10-18T11:52:08.481Z,19.40
2022-10-18T11:53:22.307Z,19.70
2022-10-18T11:54:42.234Z,19.23
2022-10-18T11:55:57.733Z,21.20
2022-10-18T11:57:17.428Z,20.23
2022-10-18T11:58:35.380Z,17.30
2022-10-18T11:59:44.311Z,17.30
2022-10-18T12:00:51.583Z,17.93
2022-10-18T12:02:03.697Z,19.17
2022-10-18T12:03:21.091Z,17.00
2022-10-18T12:04:26.009Z,18.17
2022-10-18T12:05:30.356Z,18.27
2022-10-18T12:06:37.358Z,17.17
2022-10-18T12:07:43.825Z,16.57
2022-10-18T12:08:49.842Z,18.83
2022-10-18T12:09:54.927Z,16.77
2022-10-18T12:11:06.037Z,17.17
2022-10-18T12:12:13.583Z,16.07
2022-10-18T12:13:35.917Z,15.80
2022-10-18T12:14:43.773Z,15.60
2022-10-18T12:15:46.936Z,15.60
2022-10-18T12:16:53.615Z,14.20
2022-10-18T12:18:05.188Z,13.77
2022-10-18T12:19:14.451Z,15.63
2022-10-18T12:20:23.775Z,16.00
2022-10-18T12:21:30.194Z,14.87
2022-10-18T12:22:36.388Z,13.30
2022-10-18T12:23:45.979Z,13.73
2022-10-18T12:24:48.540Z,14.60
2022-10-18T12:25:53.945Z,14.40
2022-10-18T12:27:02.085Z,16.17
2022-10-18T12:28:17.664Z,15.03
2022-10-18T12:29:27.203Z,15.03
2022-10-18T12:30:34.289Z,13.87
2022-10-18T12:31:43.452Z,14.90
2022-10-18T12:33:03.337Z,14.30
2022-10-18T12:34:26.936Z,14.80
2022-10-18T12:35:33.073Z,13.10
2022-10-18T12:36:48.735Z,14.00
2022-10-18T12:38:02.401Z,13.67
2022-10-18T12:39:11.690Z,15.73
2022-10-18T12:40:20.459Z,12.73
2022-10-18T12:41:26.590Z,14.47
2022-10-18T12:42:33.042Z,14.50
2022-10-18T12:43:37.549Z,14.00
2022-10-18T12:44:40.075Z,13.57
2022-10-18T12:45:51.490Z,13.20
2022-10-18T12:46:56.411Z,12.93
2022-10-18T12:48:00.446Z,14.30
2022-10-18T12:49:05.683Z,13.33
2022-10-18T12:50:24.374Z,13.00
2022-10-18T12:51:26.939Z,13.53
2022-10-18T12:52:30.513Z,13.97
2022-10-18T12:53:34.494Z,13.17
2022-10-18T12:54:39.715Z,13.00
2022-10-18T12:56:51.021Z,14.27
2022-10-18T12:58:06.311Z,13.63
2022-10-18T12:59:54.057Z,12.10
2022-10-18T13:00:58.132Z,11.83
2022-10-18T13:02:20.709Z,13.30
2022-10-18T13:03:47.710Z,14.90
2022-10-18T13:04:50.476Z,13.10
2022-10-18T13:05:57.724Z,12.57
2022-10-18T13:07:20.541Z,14.27
2022-10-18T13:08:41.980Z,12.83
2022-10-18T13:10:23.095Z,13.80
2022-10-18T13:11:35.819Z,12.43
2022-10-18T13:12:58.515Z,14.93
2022-10-18T13:14:44.063Z,13.47
2022-10-18T13:16:04.377Z,13.80
2022-10-18T13:17:20.337Z,12.40
2022-10-18T13:18:30.525Z,14.73
2022-10-18T13:19:40.462Z,15.03
2022-10-18T13:20:53.089Z,12.70
2022-10-18T13:22:10.600Z,13.33
2022-10-18T13:23:29.461Z,12.27
2022-10-18T13:24:38.753Z,12.40
2022-10-18T13:25:52.357Z,11.60
2022-10-18T13:27:31.559Z,13.27
2022-10-18T13:28:47.608Z,11.50
2022-10-18T13:30:11.235Z,12.00
2022-10-18T13:31:22.981Z,10.90
2022-10-18T13:32:31.218Z,10.83
2022-10-18T13:33:36.382Z,12.07
2022-10-18T13:34:38.973Z,11.47
2022-10-18T13:36:00.166Z,10.93
2022-10-18T13:37:06.059Z,11.40
2022-10-18T13:38:35.825Z,10.70
2022-10-18T13:39:40.645Z,10.07
2022-10-18T13:40:42.582Z,10.00
2022-10-18T13:42:18.238Z,9.93
2022-10-18T13:44:09.649Z,8.50
2022-10-18T13:45:44.515Z,8.17
2022-10-18T13:47:34.739Z,7.93
2022-10-18T13:48:49.451Z,10.70
2022-10-18T13:50:07.703Z,9.50
2022-10-18T13:51:28.331Z,8.60
2022-10-18T13:52:47.365Z,8.90
2022-10-18T13:54:00.242Z,8.60
2022-10-18T13:55:19.345Z,9.63
2022-10-18T13:56:45.533Z,9.70
2022-10-18T13:58:00.257Z,9.73
2022-10-18T13:59:19.507Z,10.57
2022-10-18T14:00:37.742Z,10.47
2022-10-18T14:01:52.940Z,10.70
2022-10-18T14:03:51.390Z,9.97
2022-10-18T14:05:23.024Z,9.40
2022-10-18T14:06:27.655Z,8.90
2022-10-18T14:07:29.842Z,10.30
2022-10-18T14:08:36.961Z,9.83
2022-10-18T14:09:48.893Z,8.80
2022-10-18T14:11:02.701Z,9.23
2022-10-18T14:12:14.015Z,10.17
2022-10-18T14:13:20.175Z,10.00
2022-10-18T14:14:29.907Z,9.80
2022-10-18T14:15:36.540Z,10.80
2022-10-18T14:16:44.572Z,8.87
2022-10-18T14:17:50.327Z,8.97
2022-10-18T14:18:59.063Z,9.67
2022-10-18T14:20:07.389Z,10.60
2022-10-18T14:21:19.935Z,10.17
2022-10-18T14:22:29.123Z,10.07
2022-10-18T14:23:34.601Z,9.97
2022-10-18T14:24:41.558Z,10.33
2022-10-18T14:25:43.571Z,9.93
2022-10-18T14:26:47.669Z,10.80
2022-10-18T14:27:52.274Z,10.27
2022-10-18T14:29:06.002Z,10.70
2022-10-18T14:30:13.116Z,10.00
2022-10-18T14:31:17.843Z,9.73
2022-10-18T14:32:25.885Z,9.77
2022-10-18T14:33:32.535Z,11.13
2022-10-18T14:34:35.934Z,10.27
2022-10-18T14:35:40.823Z,9.17
2022-10-18T14:36:47.367Z,9.57
2022-10-18T14:37:51.563Z,9.80