createdAt,value
2019-03-21T00:02:02.299Z,13.17
2019-03-21T00:04:32.796Z,13.23
2019-03-21T00:07:03.247Z,13.93
2019-03-21T00:09:33.752Z,15.83
2019-03-21T00:12:11.454Z,15.50
2019-03-21T00:14:58.445Z,13.10
2019-03-21T00:17:39.275Z,15.13
2019-03-21T00:20:13.813Z,14.80
2019-03-21T00:22:44.303Z,14.10
2019-03-21T00:25:23.326Z,13.73
2019-03-21T00:27:53.822Z,13.10
2019-03-21T00:30:26.718Z,11.10
2019-03-21T00:32:58.009Z,13.30
2019-03-21T00:35:28.507Z,13.33
2019-03-21T00:37:58.971Z,13.13
2019-03-21T00:40:36.679Z,12.40
2019-03-21T00:43:11.139Z,13.47
2019-03-21T00:45:41.609Z,14.07
2019-03-21T00:48:16.271Z,13.00
2019-03-21T00:50:46.737Z,13.40
2019-03-21T00:53:17.297Z,13.63
2019-03-21T00:55:51.938Z,11.43
2019-03-21T00:58:22.435Z,11.80
2019-03-21T01:01:02.660Z,10.87
2019-03-21T01:03:33.146Z,10.90
2019-03-21T01:06:03.596Z,10.93
2019-03-21T01:08:34.104Z,11.00
2019-03-21T01:11:04.586Z,12.53
2019-03-21T01:13:38.751Z,11.83
2019-03-21T01:16:09.369Z,11.33
2019-03-21T01:18:46.367Z,10.00
2019-03-21T01:21:16.849Z,12.00
2019-03-21T01:23:47.305Z,10.00
2019-03-21T01:26:17.801Z,11.07
2019-03-21T01:28:48.253Z,11.73
2019-03-21T01:31:18.739Z,12.10
2019-03-21T01:33:49.191Z,11.57
2019-03-21T01:36:22.706Z,11.47
2019-03-21T01:38:53.159Z,11.80
2019-03-21T01:41:23.678Z,11.43
2019-03-21T01:43:54.131Z,11.67
2019-03-21T01:46:28.578Z,12.47
2019-03-21T01:48:59.038Z,10.30
2019-03-21T01:51:29.603Z,11.73
2019-03-21T01:54:00.066Z,13.40
2019-03-21T01:56:31.759Z,12.47
2019-03-21T01:59:02.242Z,11.57
2019-03-21T02:01:32.867Z,12.00
2019-03-21T02:04:03.351Z,13.60
2019-03-21T02:06:33.818Z,13.10
2019-03-21T02:09:08.338Z,13.10
2019-03-21T02:11:39.026Z,13.57
2019-03-21T02:14:09.520Z,14.50
2019-03-21T02:16:40.005Z,13.50
2019-03-21T02:19:10.498Z,13.57
2019-03-21T02:21:41.004Z,11.97
2019-03-21T02:24:11.477Z,11.47
2019-03-21T02:26:41.968Z,13.17
2019-03-21T02:29:12.441Z,11.50
2019-03-21T02:31:42.923Z,11.63
2019-03-21T02:34:13.374Z,11.27
2019-03-21T02:36:44.097Z,11.40
2019-03-21T02:39:14.626Z,14.03
2019-03-21T02:41:45.108Z,12.67
2019-03-21T02:44:15.571Z,13.93
2019-03-21T02:46:46.057Z,12.37
2019-03-21T02:49:16.524Z,11.93
2019-03-21T02:51:47.015Z,12.30
2019-03-21T02:54:17.497Z,12.70
2019-03-21T02:56:48.133Z,12.27
2019-03-21T02:59:18.641Z,12.00
2019-03-21T03:01:49.092Z,10.57
2019-03-21T03:04:19.578Z,13.00
2019-03-21T03:06:50.791Z,12.63
2019-03-21T03:09:21.273Z,12.30
2019-03-21T03:11:51.736Z,12.00
2019-03-21T03:14:22.228Z,12.60
2019-03-21T03:16:52.686Z,11.80
2019-03-21T03:19:23.170Z,12.43
2019-03-21T03:21:53.652Z,11.87
2019-03-21T03:24:25.208Z,12.73
2019-03-21T03:26:55.707Z,12.33
2019-03-21T03:29:26.163Z,13.03
2019-03-21T03:31:56.661Z,14.33
2019-03-21T03:34:27.125Z,12.70
2019-03-21T03:36:57.602Z,13.10
2019-03-21T03:39:28.166Z,12.53
2019-03-21T03:41:58.821Z,13.23
2019-03-21T03:44:29.277Z,12.20
2019-03-21T03:46:59.757Z,12.67
2019-03-21T03:49:30.212Z,12.80
2019-03-21T03:52:00.701Z,14.13
2019-03-21T03:54:31.234Z,13.40
2019-03-21T03:57:01.725Z,12.93
2019-03-21T03:59:32.182Z,12.93
2019-03-21T04:02:02.814Z,12.17
2019-03-21T04:04:33.294Z,12.37
2019-03-21T04:07:03.793Z,12.40
2019-03-21T04:09:34.335Z,12.87
2019-03-21T04:12:04.979Z,13.03
2019-03-21T04:14:35.450Z,13.67
2019-03-21T04:17:05.937Z,14.80
2019-03-21T04:19:36.400Z,12.57
2019-03-21T04:22:06.895Z,13.53
2019-03-21T04:24:37.356Z,13.90
2019-03-21T04:27:07.988Z,13.00
2019-03-21T04:29:38.474Z,13.67
2019-03-21T04:32:08.950Z,12.23
2019-03-21T04:34:39.450Z,13.60
2019-03-21T04:37:09.912Z,13.83
2019-03-21T04:39:40.489Z,13.90
2019-03-21T04:42:10.954Z,13.73
2019-03-21T04:44:41.433Z,14.10
2019-03-21T04:47:11.895Z,14.43
2019-03-21T04:49:42.391Z,13.60
2019-03-21T04:52:12.879Z,13.83
2019-03-21T04:54:43.339Z,13.83
2019-03-21T04:57:13.833Z,14.30
2019-03-21T04:59:44.299Z,14.67
2019-03-21T05:02:14.795Z,14.00
2019-03-21T05:04:45.266Z,16.87
2019-03-21T05:07:15.766Z,15.77
2019-03-21T05:09:46.267Z,16.17
2019-03-21T05:12:16.758Z,15.30
2019-03-21T05:14:47.247Z,17.27
2019-03-21T05:17:17.735Z,17.37
2019-03-21T05:19:48.202Z,17.43
2019-03-21T05:22:18.710Z,18.30
2019-03-21T05:24:49.199Z,19.50
2019-03-21T05:27:19.669Z,16.50
2019-03-21T05:29:50.152Z,19.20
2019-03-21T05:32:20.619Z,20.07
2019-03-21T05:34:51.113Z,20.70
2019-03-21T05:37:21.601Z,21.40
2019-03-21T05:39:52.087Z,20.30
2019-03-21T05:42:22.651Z,19.97
2019-03-21T05:44:53.151Z,71.17
2019-03-21T05:47:23.648Z,48.87
2019-03-21T05:49:54.107Z,55.90
2019-03-21T05:52:24.605Z,57.20
2019-03-21T05:54:55.141Z,50.00
2019-03-21T05:57:25.659Z,59.87
2019-03-21T05:59:56.127Z,53.80
2019-03-21T06:02:26.697Z,30.33
2019-03-21T06:04:57.163Z,23.00
2019-03-21T06:07:31.623Z,19.13
2019-03-21T06:10:02.078Z,17.47
2019-03-21T06:12:35.754Z,18.90
2019-03-21T06:15:10.865Z,17.37
2019-03-21T06:17:41.418Z,16.97
2019-03-21T06:20:49.879Z,16.20
2019-03-21T06:23:36.996Z,14.83
2019-03-21T06:26:34.724Z,14.07
2019-03-21T06:29:05.248Z,13.57
2019-03-21T06:31:35.732Z,14.90
2019-03-21T06:34:06.259Z,14.57
2019-03-21T06:36:36.759Z,13.47
2019-03-21T06:39:09.425Z,12.60
2019-03-21T06:41:39.907Z,12.90
2019-03-21T06:44:10.365Z,38.83
2019-03-21T06:46:49.004Z,60.90
2019-03-21T06:49:13.011Z,21.80
2019-03-21T06:51:43.525Z,83.70
2019-03-21T06:54:14.111Z,37.10
2019-03-21T06:56:44.553Z,14.97
2019-03-21T06:59:15.130Z,11.00
2019-03-21T07:01:45.656Z,11.73
2019-03-21T07:04:16.138Z,12.43
2019-03-21T07:06:46.672Z,13.37
2019-03-21T07:09:17.166Z,12.33
2019-03-21T07:11:47.664Z,12.17
2019-03-21T07:14:19.530Z,12.30
2019-03-21T07:17:00.018Z,10.90
2019-03-21T07:19:22.220Z,12.13
2019-03-21T07:21:52.703Z,12.10
2019-03-21T07:24:23.193Z,12.00
2019-03-21T07:26:53.668Z,11.73
2019-03-21T07:29:24.141Z,11.80
2019-03-21T07:31:54.614Z,15.80
2019-03-21T07:34:25.098Z,13.90
2019-03-21T07:36:55.550Z,12.17
2019-03-21T07:39:28.579Z,12.70
2019-03-21T07:42:00.907Z,10.90
2019-03-21T07:44:30.454Z,13.57
2019-03-21T07:47:11.705Z,13.90
2019-03-21T07:49:33.098Z,11.63
2019-03-21T07:52:03.665Z,10.90
2019-03-21T07:54:34.135Z,10.60
2019-03-21T07:57:04.640Z,9.87
2019-03-21T07:59:35.139Z,10.73
2019-03-21T08:02:05.660Z,11.10
2019-03-21T08:04:36.814Z,12.07
2019-03-21T08:07:07.312Z,11.43
2019-03-21T08:09:37.859Z,12.60
2019-03-21T08:12:08.330Z,12.07
2019-03-21T08:14:38.801Z,13.53
2019-03-21T08:17:09.296Z,12.73
2019-03-21T08:19:39.789Z,12.23
2019-03-21T08:22:10.308Z,11.10
2019-03-21T08:24:40.816Z,11.50
2019-03-21T08:27:11.349Z,12.90
2019-03-21T08:29:41.962Z,12.27
2019-03-21T08:32:19.687Z,10.90
2019-03-21T08:34:50.194Z,9.43
2019-03-21T08:37:20.652Z,10.13
2019-03-21T08:39:51.133Z,9.90
2019-03-21T08:42:21.592Z,8.97
2019-03-21T08:44:52.086Z,9.53
2019-03-21T08:47:22.568Z,9.20
2019-03-21T08:49:53.076Z,10.37
2019-03-21T08:52:23.508Z,11.17
2019-03-21T08:54:53.994Z,10.17
2019-03-21T08:57:24.453Z,12.70
2019-03-21T08:59:54.946Z,11.97
2019-03-21T09:02:25.410Z,11.93
2019-03-21T09:04:59.680Z,13.07
2019-03-21T09:07:29.762Z,13.97
2019-03-21T09:10:00.437Z,12.23
2019-03-21T09:12:31.015Z,13.50
2019-03-21T09:15:01.472Z,13.90
2019-03-21T09:17:31.961Z,14.13
2019-03-21T09:20:02.426Z,12.93
2019-03-21T09:22:32.906Z,13.23
2019-03-21T09:25:04.894Z,11.53
2019-03-21T09:27:35.591Z,12.50
2019-03-21T09:30:14.691Z,11.30
2019-03-21T09:32:45.236Z,10.00
2019-03-21T09:35:15.792Z,10.63
2019-03-21T09:37:46.249Z,10.00
2019-03-21T09:40:16.801Z,9.67
2019-03-21T09:42:47.252Z,9.67
2019-03-21T09:45:17.814Z,8.30
2019-03-21T09:47:48.273Z,9.23
2019-03-21T09:50:28.593Z,7.97
2019-03-21T09:52:59.065Z,8.50
2019-03-21T09:55:29.554Z,9.57
2019-03-21T09:58:00.014Z,11.10
2019-03-21T10:00:36.317Z,10.93
2019-03-21T10:03:07.144Z,10.30
2019-03-21T10:05:37.648Z,10.00
2019-03-21T10:08:08.181Z,11.43
2019-03-21T10:10:38.687Z,10.87
2019-03-21T10:13:09.150Z,11.23
2019-03-21T10:15:39.665Z,14.73
2019-03-21T10:18:10.171Z,14.00
2019-03-21T10:20:40.638Z,13.87
2019-03-21T10:23:11.159Z,13.70
2019-03-21T10:25:41.635Z,13.83
2019-03-21T10:28:12.136Z,11.20
2019-03-21T10:30:43.705Z,9.90
2019-03-21T10:33:14.819Z,10.50
2019-03-21T10:35:45.430Z,10.00
2019-03-21T10:38:15.938Z,9.17
2019-03-21T10:40:47.811Z,9.63
2019-03-21T10:43:18.296Z,8.43
2019-03-21T10:45:48.790Z,7.90
2019-03-21T10:48:19.258Z,8.60
2019-03-21T10:50:49.738Z,8.10
2019-03-21T10:53:20.201Z,9.13
2019-03-21T10:55:50.691Z,8.80
2019-03-21T10:58:21.148Z,7.57
2019-03-21T11:00:51.642Z,7.80
2019-03-21T11:03:22.099Z,7.17
2019-03-21T11:05:52.657Z,7.57
2019-03-21T11:08:24.371Z,7.10
2019-03-21T11:10:54.872Z,6.90
2019-03-21T11:13:25.338Z,7.70
2019-03-21T11:15:55.837Z,8.73
2019-03-21T11:18:35.720Z,13.50
2019-03-21T11:20:58.530Z,14.17
2019-03-21T11:23:29.041Z,10.60
2019-03-21T11:25:59.508Z,7.97
2019-03-21T11:28:30.002Z,7.50
2019-03-21T11:31:00.460Z,7.90
2019-03-21T11:33:30.953Z,7.67
2019-03-21T11:36:01.453Z,9.20
2019-03-21T11:38:31.931Z,9.27
2019-03-21T11:41:02.442Z,8.87
2019-03-21T11:43:32.925Z,8.17
2019-03-21T11:46:03.412Z,8.00
2019-03-21T11:48:33.884Z,7.83
2019-03-21T11:51:04.351Z,33.80
2019-03-21T11:53:34.924Z,19.90
2019-03-21T11:56:05.459Z,9.87
2019-03-21T11:58:36.019Z,11.30
2019-03-21T12:01:07.801Z,9.13
2019-03-21T12:03:38.301Z,8.77
2019-03-21T12:06:08.798Z,6.90
2019-03-21T12:08:39.250Z,8.20
2019-03-21T12:11:09.814Z,8.90
2019-03-21T12:13:40.371Z,9.07
2019-03-21T12:16:10.835Z,8.30
2019-03-21T12:18:41.329Z,8.10
2019-03-21T12:21:11.782Z,8.77
2019-03-21T12:23:42.298Z,7.13
2019-03-21T12:26:12.770Z,13.87
2019-03-21T12:28:45.558Z,9.63
2019-03-21T12:31:16.098Z,7.40
2019-03-21T12:33:46.614Z,7.43
2019-03-21T12:36:17.104Z,6.83
2019-03-21T12:38:47.626Z,7.40
2019-03-21T12:41:18.086Z,7.90
2019-03-21T12:43:49.136Z,7.40
2019-03-21T12:46:19.598Z,8.13
2019-03-21T12:48:50.094Z,6.97
2019-03-21T12:51:20.570Z,6.10
2019-03-21T12:53:51.062Z,7.23
2019-03-21T12:56:21.525Z,6.70
2019-03-21T12:58:52.021Z,6.53
2019-03-21T13:01:22.551Z,6.53
2019-03-21T13:03:53.041Z,7.23
2019-03-21T13:06:23.545Z,6.70
2019-03-21T13:08:54.000Z,6.30
2019-03-21T13:11:24.500Z,7.53
2019-03-21T13:13:54.990Z,6.47
2019-03-21T13:16:25.482Z,6.70
2019-03-21T13:18:55.986Z,7.13
2019-03-21T13:21:28.012Z,7.13
2019-03-21T13:23:58.500Z,7.27
2019-03-21T13:26:28.990Z,6.50
2019-03-21T13:28:59.447Z,6.93
2019-03-21T13:31:29.935Z,6.70
2019-03-21T13:34:00.429Z,6.33
2019-03-21T13:36:30.926Z,7.07
2019-03-21T13:39:01.410Z,6.47
2019-03-21T13:41:31.895Z,6.80
2019-03-21T13:44:02.356Z,6.67
2019-03-21T13:46:32.861Z,5.80
2019-03-21T13:49:05.818Z,5.60
2019-03-21T13:51:35.554Z,6.30
2019-03-21T13:54:08.648Z,6.17
2019-03-21T13:56:38.536Z,6.50
2019-03-21T13:59:09.947Z,5.97
2019-03-21T14:01:40.440Z,5.70
2019-03-21T14:04:10.908Z,5.60
2019-03-21T14:06:41.404Z,6.27
2019-03-21T14:09:11.863Z,4.47
2019-03-21T14:11:42.373Z,5.07
2019-03-21T14:14:12.829Z,5.53
2019-03-21T14:16:43.321Z,6.10
2019-03-21T14:19:13.812Z,5.50
2019-03-21T14:21:44.311Z,5.70
2019-03-21T14:24:14.791Z,4.60
2019-03-21T14:26:45.274Z,4.30
2019-03-21T14:29:15.768Z,4.00
2019-03-21T14:31:46.327Z,4.97
2019-03-21T14:34:16.796Z,5.00
2019-03-21T14:36:47.285Z,4.83
2019-03-21T14:39:17.794Z,4.67
2019-03-21T14:41:48.260Z,4.90
2019-03-21T14:44:18.752Z,4.70
2019-03-21T14:46:49.211Z,4.80
2019-03-21T14:49:19.695Z,4.47
2019-03-21T14:51:50.561Z,5.83
2019-03-21T14:54:21.047Z,4.27
2019-03-21T14:56:51.540Z,4.33
2019-03-21T14:59:23.727Z,4.63
2019-03-21T15:01:54.224Z,4.30
2019-03-21T15:04:24.689Z,4.53
2019-03-21T15:06:55.181Z,4.53
2019-03-21T15:09:26.875Z,4.63
2019-03-21T15:11:57.496Z,4.43
2019-03-21T15:14:31.932Z,4.73
2019-03-21T15:17:01.719Z,4.80
2019-03-21T15:19:32.212Z,4.93
2019-03-21T15:22:02.706Z,5.13
2019-03-21T15:24:33.171Z,4.30
2019-03-21T15:27:03.656Z,4.90
2019-03-21T15:29:35.461Z,5.10
2019-03-21T15:32:06.759Z,6.20
2019-03-21T15:34:37.249Z,4.70
2019-03-21T15:37:07.731Z,4.33
2019-03-21T15:39:38.221Z,4.77
2019-03-21T15:42:08.687Z,5.50
2019-03-21T15:44:39.176Z,5.37
2019-03-21T15:47:09.677Z,5.37
2019-03-21T15:49:41.710Z,5.20
2019-03-21T15:52:12.176Z,5.73
2019-03-21T15:54:42.687Z,5.20
2019-03-21T15:57:13.149Z,5.70
2019-03-21T15:59:43.631Z,5.50
2019-03-21T16:02:14.104Z,5.97
2019-03-21T16:04:44.594Z,6.30
2019-03-21T16:07:15.060Z,5.27
2019-03-21T16:09:45.558Z,5.70
2019-03-21T16:12:16.048Z,5.53
2019-03-21T16:14:49.154Z,5.73
2019-03-21T16:17:18.712Z,6.30
2019-03-21T16:19:49.172Z,5.50
2019-03-21T16:22:19.672Z,5.90
2019-03-21T16:24:50.180Z,5.90
2019-03-21T16:27:20.697Z,6.10
2019-03-21T16:29:51.157Z,6.60
2019-03-21T16:32:21.654Z,10.90
2019-03-21T16:34:52.161Z,8.27
2019-03-21T16:37:22.973Z,13.97
2019-03-21T16:39:53.458Z,7.37
2019-03-21T16:42:23.922Z,7.43
2019-03-21T16:44:56.357Z,11.40
2019-03-21T16:47:26.884Z,8.30
2019-03-21T16:49:57.347Z,6.97
2019-03-21T16:52:27.850Z,7.97
2019-03-21T16:54:58.303Z,7.00
2019-03-21T16:57:28.799Z,7.17
2019-03-21T16:59:59.286Z,7.80
2019-03-21T17:02:29.780Z,7.57
2019-03-21T17:05:00.510Z,7.30
2019-03-21T17:07:31.029Z,10.07
2019-03-21T17:10:02.584Z,11.00
2019-03-21T17:12:33.124Z,81.90
2019-03-21T17:15:05.326Z,21.73
2019-03-21T17:17:35.835Z,13.00
2019-03-21T17:20:09.039Z,13.10
2019-03-21T17:22:39.553Z,14.90
2019-03-21T17:25:11.544Z,13.57
2019-03-21T17:27:42.068Z,13.90
2019-03-21T17:30:15.456Z,13.83
2019-03-21T17:32:45.955Z,16.63
2019-03-21T17:35:16.599Z,17.27
2019-03-21T17:37:47.086Z,17.07
2019-03-21T17:40:18.098Z,17.10
2019-03-21T17:42:50.204Z,17.80
2019-03-21T17:45:20.860Z,18.93
2019-03-21T17:47:51.433Z,16.83
2019-03-21T17:50:22.307Z,17.37
2019-03-21T17:52:52.812Z,16.60
2019-03-21T17:55:23.316Z,16.90
2019-03-21T17:57:53.825Z,18.20
2019-03-21T18:00:35.474Z,18.63
2019-03-21T18:03:07.208Z,18.87
2019-03-21T18:05:37.709Z,17.30
2019-03-21T18:08:08.889Z,17.37
2019-03-21T18:10:39.446Z,16.53
2019-03-21T18:13:09.914Z,17.70
2019-03-21T18:15:40.423Z,17.13
2019-03-21T18:18:10.906Z,14.87
2019-03-21T18:20:41.512Z,13.63
2019-03-21T18:23:11.989Z,14.03
2019-03-21T18:25:42.573Z,16.00
2019-03-21T18:28:13.043Z,15.13
2019-03-21T18:30:43.560Z,14.53
2019-03-21T18:33:14.057Z,13.63
2019-03-21T18:35:44.637Z,14.90
2019-03-21T18:38:15.113Z,15.00
2019-03-21T18:40:45.622Z,14.90
2019-03-21T18:43:16.166Z,16.67
2019-03-21T18:45:46.820Z,20.13
2019-03-21T18:48:17.316Z,20.80
2019-03-21T18:50:47.802Z,17.00
2019-03-21T18:53:18.313Z,15.93
2019-03-21T18:55:48.888Z,16.90
2019-03-21T18:58:19.392Z,15.60
2019-03-21T19:00:49.927Z,15.00
2019-03-21T19:03:20.417Z,15.47
2019-03-21T19:05:50.900Z,15.00
2019-03-21T19:08:21.401Z,14.57
2019-03-21T19:10:53.510Z,13.83
2019-03-21T19:13:24.006Z,15.23
2019-03-21T19:15:54.475Z,14.87
2019-03-21T19:18:24.991Z,14.80
2019-03-21T19:20:56.211Z,15.43
2019-03-21T19:23:29.964Z,15.40
2019-03-21T19:26:00.449Z,15.00
2019-03-21T19:28:32.686Z,14.30
2019-03-21T19:31:03.132Z,15.00
2019-03-21T19:33:33.619Z,14.30
2019-03-21T19:36:04.229Z,16.23
2019-03-21T19:38:34.730Z,15.20
2019-03-21T19:41:06.541Z,14.67
2019-03-21T19:43:39.100Z,12.47
2019-03-21T19:46:09.560Z,14.57
2019-03-21T19:48:49.786Z,13.40
2019-03-21T19:51:12.313Z,14.47
2019-03-21T19:53:42.873Z,13.23
2019-03-21T19:56:13.362Z,13.70
2019-03-21T19:58:43.823Z,14.77
2019-03-21T20:01:14.330Z,15.87
2019-03-21T20:03:44.842Z,14.90
2019-03-21T20:06:15.320Z,14.30
2019-03-21T20:08:45.834Z,14.83
2019-03-21T20:11:16.378Z,13.73
2019-03-21T20:13:46.870Z,15.17
2019-03-21T20:16:17.340Z,15.93
2019-03-21T20:18:49.728Z,14.80
2019-03-21T20:21:20.220Z,14.70
2019-03-21T20:23:50.747Z,16.20
2019-03-21T20:26:22.510Z,15.70
2019-03-21T20:28:52.969Z,16.33
2019-03-21T20:31:23.477Z,16.63
2019-03-21T20:33:53.941Z,14.70
2019-03-21T20:36:24.435Z,16.50
2019-03-21T20:38:54.898Z,17.07
2019-03-21T20:41:25.407Z,15.23
2019-03-21T20:43:55.901Z,16.63
2019-03-21T20:46:26.380Z,15.50
2019-03-21T20:48:55.296Z,13.93
2019-03-21T20:51:25.756Z,14.50
2019-03-21T20:53:56.260Z,13.50
2019-03-21T20:56:26.721Z,13.97
2019-03-21T20:58:57.289Z,15.00
2019-03-21T21:01:27.777Z,18.63
2019-03-21T21:03:58.251Z,15.33
2019-03-21T21:06:28.741Z,15.10
2019-03-21T21:08:59.205Z,14.30
2019-03-21T21:11:29.697Z,12.83
2019-03-21T21:14:00.171Z,13.07
2019-03-21T21:16:30.670Z,22.73
2019-03-21T21:19:01.212Z,33.73
2019-03-21T21:21:31.715Z,22.47
2019-03-21T21:24:02.181Z,28.27
2019-03-21T21:26:32.677Z,22.87
2019-03-21T21:29:03.131Z,16.87
2019-03-21T21:31:33.620Z,14.70
2019-03-21T21:34:04.645Z,13.90
2019-03-21T21:36:37.943Z,13.90
2019-03-21T21:39:08.575Z,13.33
2019-03-21T21:41:39.061Z,13.67
2019-03-21T21:44:09.593Z,14.33
2019-03-21T21:46:40.086Z,14.20
2019-03-21T21:49:12.988Z,13.83
2019-03-21T21:51:42.738Z,13.60
2019-03-21T21:54:13.231Z,15.37
2019-03-21T21:56:45.422Z,16.10
2019-03-21T21:59:15.886Z,15.90
2019-03-21T22:01:47.531Z,15.43
2019-03-21T22:04:18.128Z,15.73
2019-03-21T22:06:48.633Z,17.30
2019-03-21T22:09:19.124Z,15.17
2019-03-21T22:11:49.601Z,15.50
2019-03-21T22:14:20.093Z,14.80
2019-03-21T22:16:50.588Z,14.50
2019-03-21T22:19:22.265Z,17.67
2019-03-21T22:21:52.754Z,16.73
2019-03-21T22:24:23.215Z,17.30
2019-03-21T22:26:53.709Z,17.60
2019-03-21T22:29:24.175Z,18.03
2019-03-21T22:31:54.658Z,18.27
2019-03-21T22:34:25.149Z,19.60
2019-03-21T22:36:56.763Z,17.80
2019-03-21T22:39:27.249Z,20.53
2019-03-21T22:41:57.742Z,20.17
2019-03-21T22:44:28.201Z,20.40
2019-03-21T22:46:58.699Z,18.27
2019-03-21T22:49:29.281Z,19.27
2019-03-21T22:51:59.747Z,19.93
2019-03-21T22:54:30.604Z,23.53
2019-03-21T22:57:02.140Z,20.50
2019-03-21T22:59:32.623Z,20.03
2019-03-21T23:02:03.596Z,22.70
2019-03-21T23:04:34.167Z,21.27
2019-03-21T23:07:04.701Z,20.70
2019-03-21T23:09:35.209Z,19.40
2019-03-21T23:12:06.009Z,19.90
2019-03-21T23:14:36.506Z,20.73
2019-03-21T23:17:07.039Z,19.80
2019-03-21T23:19:37.549Z,20.07
2019-03-21T23:22:09.187Z,19.40
2019-03-21T23:24:42.007Z,20.23
2019-03-21T23:27:12.457Z,15.57
2019-03-21T23:29:42.956Z,15.90
2019-03-21T23:32:13.423Z,14.70
2019-03-21T23:34:45.246Z,16.43
2019-03-21T23:37:15.710Z,17.00
2019-03-21T23:39:46.215Z,18.23
2019-03-21T23:42:16.755Z,18.20
2019-03-21T23:44:50.455Z,18.70
2019-03-21T23:47:20.941Z,19.07
2019-03-21T23:49:51.501Z,17.57
2019-03-21T23:52:21.995Z,18.37
2019-03-21T23:54:52.483Z,19.67
2019-03-21T23:57:23.094Z,18.00
2019-03-21T23:59:53.592Z,19.30
