createdAt,value
2023-03-26T00:01:55.056Z,10.63
2023-03-26T00:04:25.452Z,10.63
2023-03-26T00:06:54.157Z,10.64
2023-03-26T00:09:23.338Z,10.66
2023-03-26T00:11:51.393Z,10.64
2023-03-26T00:14:19.280Z,10.65
2023-03-26T00:16:49.334Z,10.64
2023-03-26T00:19:17.346Z,10.68
2023-03-26T00:21:45.349Z,10.71
2023-03-26T00:24:16.150Z,10.69
2023-03-26T00:26:48.524Z,10.71
2023-03-26T00:29:16.877Z,10.67
2023-03-26T00:31:46.581Z,10.65
2023-03-26T00:34:15.846Z,10.62
2023-03-26T00:36:43.991Z,10.64
2023-03-26T00:39:11.960Z,10.64
2023-03-26T00:41:43.284Z,10.65
2023-03-26T00:44:13.927Z,10.71
2023-03-26T00:46:42.704Z,10.73
2023-03-26T00:49:14.759Z,10.67
2023-03-26T00:51:43.332Z,10.56
2023-03-26T00:54:11.918Z,10.51
2023-03-26T00:56:39.851Z,10.52
2023-03-26T00:59:09.250Z,10.57
2023-03-26T01:01:39.695Z,10.50
2023-03-26T01:04:30.598Z,10.44
2023-03-26T01:07:02.661Z,10.41
2023-03-26T01:09:35.558Z,10.39
2023-03-26T01:12:06.702Z,10.35
2023-03-26T01:14:34.739Z,10.33
2023-03-26T01:17:07.092Z,10.28
2023-03-26T01:19:44.675Z,10.24
2023-03-26T01:22:17.599Z,10.11
2023-03-26T01:24:53.039Z,10.06
2023-03-26T01:27:28.878Z,10.05
2023-03-26T01:30:03.866Z,9.95
2023-03-26T01:32:44.837Z,9.90
2023-03-26T01:35:25.521Z,9.92
2023-03-26T01:38:10.921Z,9.97
2023-03-26T01:40:47.041Z,9.98
2023-03-26T01:43:25.543Z,9.94
2023-03-26T01:45:54.860Z,9.93
2023-03-26T01:48:30.593Z,9.91
2023-03-26T01:50:58.837Z,9.93
2023-03-26T01:53:27.325Z,9.91
2023-03-26T01:56:06.906Z,9.90
2023-03-26T01:58:42.114Z,10.00
2023-03-26T02:01:27.864Z,10.00
2023-03-26T02:04:00.658Z,10.06
2023-03-26T02:06:38.167Z,10.15
2023-03-26T02:09:09.059Z,10.18
2023-03-26T02:11:41.594Z,10.18
2023-03-26T02:14:10.946Z,10.21
2023-03-26T02:16:39.286Z,10.22
2023-03-26T02:19:15.987Z,10.25
2023-03-26T02:21:45.916Z,10.31
2023-03-26T02:24:13.961Z,10.32
2023-03-26T02:26:43.211Z,10.35
2023-03-26T02:29:13.290Z,10.38
2023-03-26T02:31:43.964Z,10.36
2023-03-26T02:34:11.882Z,10.31
2023-03-26T02:36:43.825Z,10.13
2023-03-26T02:39:14.270Z,10.11
2023-03-26T02:41:46.787Z,10.12
2023-03-26T02:44:14.737Z,10.15
2023-03-26T02:47:00.948Z,10.17
2023-03-26T02:49:48.790Z,10.18
2023-03-26T02:52:24.272Z,10.15
2023-03-26T02:54:54.577Z,10.13
2023-03-26T02:57:26.404Z,10.13
2023-03-26T03:00:00.092Z,10.13
2023-03-26T03:02:38.334Z,10.13
2023-03-26T03:05:27.080Z,10.08
2023-03-26T03:08:08.899Z,10.02
2023-03-26T03:10:39.876Z,9.98
2023-03-26T03:13:14.970Z,9.94
2023-03-26T03:15:42.860Z,9.88
2023-03-26T03:18:10.808Z,9.83
2023-03-26T03:20:38.853Z,9.75
2023-03-26T03:23:06.762Z,9.68
2023-03-26T03:25:35.133Z,9.68
2023-03-26T03:28:03.282Z,9.60
2023-03-26T03:30:32.652Z,9.50
2023-03-26T03:33:13.080Z,9.52
2023-03-26T03:35:41.671Z,9.53
2023-03-26T03:38:09.632Z,9.45
2023-03-26T03:40:46.862Z,9.29
2023-03-26T03:43:15.376Z,9.27
2023-03-26T03:45:58.157Z,9.27
2023-03-26T03:48:39.049Z,9.23
2023-03-26T03:51:08.745Z,9.17
2023-03-26T03:53:57.526Z,9.12
2023-03-26T03:56:48.977Z,9.07
2023-03-26T03:59:37.346Z,9.11
2023-03-26T04:02:10.900Z,9.07
2023-03-26T04:04:46.356Z,9.01
2023-03-26T04:07:16.834Z,8.86
2023-03-26T04:10:15.675Z,8.82
2023-03-26T04:13:02.190Z,8.83
2023-03-26T04:16:02.860Z,8.85
2023-03-26T04:18:32.454Z,8.84
2023-03-26T04:21:07.397Z,8.79
2023-03-26T04:23:36.471Z,8.79
2023-03-26T04:26:17.019Z,8.78
2023-03-26T04:29:12.833Z,8.78
2023-03-26T04:31:43.133Z,8.83
2023-03-26T04:34:24.084Z,8.87
2023-03-26T04:37:26.609Z,8.77
2023-03-26T04:40:10.330Z,8.75
2023-03-26T04:42:54.574Z,8.72
2023-03-26T04:45:34.999Z,8.75
2023-03-26T04:48:02.933Z,8.77
2023-03-26T04:50:32.362Z,8.79
2023-03-26T04:53:00.903Z,8.82
2023-03-26T04:55:57.062Z,8.80
2023-03-26T04:58:45.336Z,8.72
2023-03-26T05:01:13.923Z,8.64
2023-03-26T05:03:45.680Z,8.58
2023-03-26T05:06:18.739Z,8.59
2023-03-26T05:08:47.055Z,8.66
2023-03-26T05:11:30.172Z,8.76
2023-03-26T05:13:58.130Z,8.80
2023-03-26T05:16:26.904Z,8.82
2023-03-26T05:18:59.236Z,8.87
2023-03-26T05:21:33.692Z,8.89
2023-03-26T05:24:02.280Z,8.91
2023-03-26T05:26:30.665Z,8.98
2023-03-26T05:28:59.545Z,9.01
2023-03-26T05:31:33.524Z,9.08
2023-03-26T05:34:03.306Z,9.14
2023-03-26T05:36:31.396Z,9.19
2023-03-26T05:39:15.881Z,9.24
2023-03-26T05:42:09.738Z,9.25
2023-03-26T05:44:53.586Z,9.24
2023-03-26T05:47:27.387Z,9.20
2023-03-26T05:49:55.454Z,9.14
2023-03-26T05:52:23.423Z,9.09
2023-03-26T05:55:11.836Z,9.10
2023-03-26T05:58:01.098Z,9.14
2023-03-26T06:00:48.584Z,9.09
2023-03-26T06:03:23.348Z,9.09
2023-03-26T06:06:16.805Z,9.10
2023-03-26T06:09:01.988Z,9.12
2023-03-26T06:11:33.590Z,9.11
2023-03-26T06:14:03.916Z,9.11
2023-03-26T06:16:33.026Z,9.17
2023-03-26T06:19:13.394Z,9.22
2023-03-26T06:22:07.795Z,9.27
2023-03-26T06:24:58.465Z,9.31
2023-03-26T06:27:43.553Z,9.15
2023-03-26T06:30:30.038Z,9.34
2023-03-26T06:33:06.572Z,9.36
2023-03-26T06:35:42.837Z,9.33
2023-03-26T06:38:10.762Z,9.36
2023-03-26T06:40:38.850Z,9.41
2023-03-26T06:43:39.066Z,9.53
2023-03-26T06:46:25.761Z,9.61
2023-03-26T06:48:53.604Z,9.67
2023-03-26T06:51:41.167Z,9.78
2023-03-26T06:54:09.155Z,9.88
2023-03-26T06:56:55.215Z,9.99
2023-03-26T06:59:39.372Z,10.10
2023-03-26T07:02:26.447Z,10.18
2023-03-26T07:05:13.829Z,10.31
2023-03-26T07:07:59.996Z,10.48
2023-03-26T07:10:51.061Z,10.51
2023-03-26T07:13:44.976Z,10.57
2023-03-26T07:16:32.942Z,10.58
2023-03-26T07:19:19.564Z,10.57
2023-03-26T07:21:49.045Z,10.65
2023-03-26T07:24:55.705Z,10.88
2023-03-26T07:27:53.657Z,11.19
2023-03-26T07:30:39.512Z,11.44
2023-03-26T07:33:30.507Z,11.68
2023-03-26T07:36:25.599Z,11.90
2023-03-26T07:39:30.424Z,12.12
2023-03-26T07:42:32.490Z,12.20
2023-03-26T07:45:35.191Z,12.30
2023-03-26T07:48:27.317Z,12.23
2023-03-26T07:51:18.803Z,12.37
2023-03-26T07:53:52.902Z,12.38
2023-03-26T07:56:54.094Z,12.37
2023-03-26T07:59:51.807Z,12.41
2023-03-26T08:03:16.824Z,12.63
2023-03-26T08:06:16.466Z,12.66
2023-03-26T08:09:29.227Z,12.50
2023-03-26T08:12:25.593Z,12.38
2023-03-26T08:15:01.918Z,12.47
2023-03-26T08:17:38.034Z,12.38
2023-03-26T08:20:17.193Z,12.28
2023-03-26T08:22:51.892Z,12.14
2023-03-26T08:25:29.551Z,12.04
2023-03-26T08:28:10.625Z,12.08
2023-03-26T08:30:38.850Z,12.31
2023-03-26T08:33:13.904Z,12.53
2023-03-26T08:35:42.797Z,12.59
2023-03-26T08:38:14.311Z,12.60
2023-03-26T08:41:06.035Z,12.60
2023-03-26T08:43:59.554Z,12.51
2023-03-26T08:46:58.318Z,12.34
2023-03-26T08:49:56.739Z,12.23
2023-03-26T08:53:03.372Z,12.12
2023-03-26T08:55:53.544Z,12.03
2023-03-26T08:58:55.284Z,11.92
2023-03-26T09:01:55.432Z,11.92
2023-03-26T09:05:00.032Z,11.95
2023-03-26T09:07:48.212Z,12.05
2023-03-26T09:10:51.712Z,12.31
2023-03-26T09:13:56.119Z,12.43
2023-03-26T09:16:56.012Z,12.47
2023-03-26T09:19:53.037Z,12.46
2023-03-26T09:23:03.289Z,12.33
2023-03-26T09:26:08.413Z,12.31
2023-03-26T09:29:36.513Z,12.44
2023-03-26T09:32:43.944Z,12.67
2023-03-26T09:35:16.182Z,12.88
2023-03-26T09:38:12.020Z,13.01
2023-03-26T09:40:52.851Z,13.04
2023-03-26T09:43:41.915Z,13.14
2023-03-26T09:46:28.111Z,13.22
2023-03-26T09:49:17.287Z,13.16
2023-03-26T09:52:22.200Z,13.08
2023-03-26T09:55:08.257Z,13.19
2023-03-26T09:57:58.448Z,13.37
2023-03-26T10:00:37.402Z,13.46
2023-03-26T10:03:33.272Z,13.66
2023-03-26T10:06:13.879Z,13.74
2023-03-26T10:08:59.516Z,13.76
2023-03-26T10:11:40.461Z,13.63
2023-03-26T10:14:20.364Z,13.69
2023-03-26T10:17:01.462Z,13.94
2023-03-26T10:19:46.484Z,14.14
2023-03-26T10:22:29.467Z,14.09
2023-03-26T10:25:16.590Z,14.25
2023-03-26T10:27:53.834Z,14.24
2023-03-26T10:30:46.775Z,14.26
2023-03-26T10:33:25.929Z,14.20
2023-03-26T10:36:11.832Z,14.17
2023-03-26T10:39:00.737Z,14.21
2023-03-26T10:41:40.649Z,14.22
2023-03-26T10:44:43.430Z,14.29
2023-03-26T10:47:20.852Z,14.22
2023-03-26T10:50:03.890Z,14.24
2023-03-26T10:52:38.954Z,14.18
2023-03-26T10:55:14.322Z,14.10
2023-03-26T10:57:46.919Z,13.97
2023-03-26T11:00:18.138Z,13.84
2023-03-26T11:03:00.013Z,13.81
2023-03-26T11:05:45.586Z,13.75
2023-03-26T11:08:31.371Z,13.89
2023-03-26T11:11:06.681Z,14.04
2023-03-26T11:13:47.174Z,14.04
2023-03-26T11:16:24.667Z,14.15
2023-03-26T11:18:59.839Z,14.12
2023-03-26T11:21:34.698Z,13.99
2023-03-26T11:24:26.214Z,13.86
2023-03-26T11:26:57.766Z,13.81
2023-03-26T11:29:52.629Z,13.80
2023-03-26T11:32:24.883Z,13.92
2023-03-26T11:35:02.332Z,14.04
2023-03-26T11:37:34.021Z,14.06
2023-03-26T11:40:08.673Z,14.12
2023-03-26T11:42:37.211Z,14.29
2023-03-26T11:45:09.154Z,14.56
2023-03-26T11:47:45.627Z,14.74
2023-03-26T11:50:20.665Z,14.67
2023-03-26T11:52:52.263Z,14.72
2023-03-26T11:55:23.778Z,14.96
2023-03-26T11:57:57.154Z,15.12
2023-03-26T12:00:27.523Z,15.17
2023-03-26T12:02:58.550Z,15.22
2023-03-26T12:05:33.427Z,15.21
2023-03-26T12:08:03.662Z,15.39
2023-03-26T12:10:37.752Z,15.45
2023-03-26T12:13:26.571Z,15.49
2023-03-26T12:15:59.637Z,15.47
2023-03-26T12:18:29.350Z,15.51
2023-03-26T12:21:05.622Z,15.53
2023-03-26T12:23:45.702Z,15.56
2023-03-26T12:26:20.774Z,15.45
2023-03-26T12:28:51.214Z,15.39
2023-03-26T12:31:20.462Z,15.34
2023-03-26T12:34:07.527Z,15.10
2023-03-26T12:36:36.156Z,15.01
2023-03-26T12:40:08.660Z,14.96
2023-03-26T12:44:46.259Z,14.90
2023-03-26T12:45:23.905Z,14.79
2023-03-26T12:47:59.263Z,14.73
2023-03-26T12:50:43.251Z,14.93
2023-03-26T12:53:39.612Z,15.01
2023-03-26T12:56:19.686Z,15.05
2023-03-26T12:59:05.750Z,15.08
2023-03-26T13:01:50.377Z,15.23
2023-03-26T13:04:38.933Z,15.40
2023-03-26T13:07:17.960Z,15.45
2023-03-26T13:09:57.707Z,15.42
2023-03-26T13:12:35.541Z,15.41
2023-03-26T13:15:22.048Z,15.56
2023-03-26T13:18:02.289Z,15.58
2023-03-26T13:20:37.275Z,16.05
2023-03-26T13:23:18.111Z,16.37
2023-03-26T13:25:53.777Z,16.72
2023-03-26T13:28:32.844Z,16.88
2023-03-26T13:31:11.802Z,16.72
2023-03-26T13:33:49.823Z,16.46
2023-03-26T13:36:26.992Z,16.32
2023-03-26T13:39:12.697Z,16.41
2023-03-26T13:41:53.599Z,16.39
2023-03-26T13:44:32.283Z,16.39
2023-03-26T13:47:06.224Z,16.24
2023-03-26T13:49:38.784Z,16.26
2023-03-26T13:52:11.492Z,16.14
2023-03-26T13:54:45.380Z,16.08
2023-03-26T13:57:20.168Z,16.00
2023-03-26T13:59:53.942Z,15.96
2023-03-26T14:02:28.763Z,15.85
2023-03-26T14:05:02.055Z,15.76
2023-03-26T14:07:35.887Z,15.66
2023-03-26T14:10:09.759Z,15.54
2023-03-26T14:12:51.249Z,15.42
2023-03-26T14:15:24.751Z,15.42
2023-03-26T14:18:02.664Z,15.38
2023-03-26T14:20:53.240Z,15.44
2023-03-26T14:23:39.946Z,15.57
2023-03-26T14:26:19.559Z,15.71
2023-03-26T14:29:18.673Z,15.84
2023-03-26T14:31:59.377Z,15.92
2023-03-26T14:34:59.845Z,16.02
2023-03-26T14:38:01.728Z,16.04
2023-03-26T14:40:37.531Z,16.02
2023-03-26T14:43:28.553Z,16.00
2023-03-26T14:46:12.518Z,15.90
2023-03-26T14:49:12.381Z,15.84
2023-03-26T14:52:02.053Z,15.86
2023-03-26T14:54:33.447Z,15.87
2023-03-26T14:57:22.605Z,15.91
2023-03-26T15:00:28.667Z,15.89
2023-03-26T15:03:38.617Z,15.86
2023-03-26T15:06:27.173Z,15.79
2023-03-26T15:09:31.405Z,15.66
2023-03-26T15:12:12.734Z,15.55
2023-03-26T15:15:23.529Z,15.43
2023-03-26T15:18:24.659Z,15.32
2023-03-26T15:21:28.532Z,15.27
2023-03-26T15:24:38.137Z,15.21
2023-03-26T15:27:28.729Z,15.18
2023-03-26T15:30:37.949Z,15.17
2023-03-26T15:33:51.183Z,15.13
2023-03-26T15:37:06.768Z,15.18
2023-03-26T15:40:16.890Z,15.18
2023-03-26T15:42:55.939Z,15.17
2023-03-26T15:45:34.424Z,15.18
2023-03-26T15:48:41.248Z,15.44
2023-03-26T15:51:29.596Z,15.66
2023-03-26T15:54:04.779Z,15.72
2023-03-26T15:56:52.980Z,15.74
2023-03-26T15:59:37.950Z,15.74
2023-03-26T16:02:17.892Z,15.68
2023-03-26T16:04:52.326Z,15.59
2023-03-26T16:07:41.344Z,15.52
2023-03-26T16:10:21.782Z,15.43
2023-03-26T16:13:10.490Z,15.36
2023-03-26T16:15:40.300Z,15.23
2023-03-26T16:18:31.228Z,15.20
2023-03-26T16:21:47.935Z,15.11
2023-03-26T16:24:26.950Z,14.98
2023-03-26T16:27:21.197Z,14.71
2023-03-26T16:30:26.231Z,14.77
2023-03-26T16:32:58.717Z,14.69
2023-03-26T16:35:56.943Z,14.64
2023-03-26T16:38:27.319Z,14.58
2023-03-26T16:41:03.422Z,14.53
2023-03-26T16:44:05.375Z,14.46
2023-03-26T16:46:43.909Z,14.40
2023-03-26T16:49:26.002Z,14.33
2023-03-26T16:52:10.711Z,14.30
2023-03-26T16:54:49.249Z,14.27
2023-03-26T16:57:27.102Z,14.24
2023-03-26T17:00:07.377Z,14.19
2023-03-26T17:02:49.204Z,14.15
2023-03-26T17:05:25.345Z,14.09
2023-03-26T17:08:02.500Z,14.01
2023-03-26T17:10:36.857Z,14.02
2023-03-26T17:13:08.777Z,14.00
2023-03-26T17:15:45.989Z,13.97
2023-03-26T17:18:32.102Z,13.95
2023-03-26T17:21:06.547Z,13.93
2023-03-26T17:24:00.470Z,13.92
2023-03-26T17:26:42.253Z,13.92
2023-03-26T17:29:27.190Z,13.91
2023-03-26T17:32:01.462Z,13.92
2023-03-26T17:34:53.259Z,13.90
2023-03-26T17:37:43.416Z,13.90
2023-03-26T17:40:48.962Z,13.89
2023-03-26T17:43:40.270Z,13.87
2023-03-26T17:46:24.538Z,13.88
2023-03-26T17:49:00.644Z,13.84
2023-03-26T17:51:40.182Z,13.83
2023-03-26T17:54:18.106Z,13.82
2023-03-26T17:56:48.233Z,13.82
2023-03-26T17:59:23.272Z,13.79
2023-03-26T18:01:55.452Z,13.73
2023-03-26T18:04:31.159Z,13.78
2023-03-26T18:07:15.239Z,13.76
2023-03-26T18:10:00.141Z,13.69
2023-03-26T18:12:50.206Z,13.67
2023-03-26T18:15:33.128Z,13.61
2023-03-26T18:18:10.640Z,13.55
2023-03-26T18:20:42.558Z,13.54
2023-03-26T18:23:13.329Z,13.56
2023-03-26T18:25:42.725Z,13.58
2023-03-26T18:28:15.245Z,13.52
2023-03-26T18:30:48.272Z,13.62
2023-03-26T18:33:16.874Z,13.67
2023-03-26T18:35:46.713Z,13.67
2023-03-26T18:38:35.659Z,13.68
2023-03-26T18:41:08.624Z,13.70
2023-03-26T18:43:44.438Z,13.66
2023-03-26T18:46:14.213Z,13.68
2023-03-26T18:48:42.616Z,13.63
2023-03-26T18:51:11.077Z,13.62
2023-03-26T18:53:41.635Z,13.57
2023-03-26T18:56:27.690Z,13.43
2023-03-26T18:58:59.551Z,13.30
2023-03-26T19:01:31.586Z,12.90
2023-03-26T19:04:03.679Z,12.82
2023-03-26T19:06:35.936Z,12.55
2023-03-26T19:09:16.396Z,12.23
2023-03-26T19:11:57.165Z,11.98
2023-03-26T19:14:27.073Z,11.83
2023-03-26T19:16:59.107Z,11.78
2023-03-26T19:19:32.500Z,11.71
2023-03-26T19:22:01.147Z,11.67
2023-03-26T19:24:29.179Z,11.57
2023-03-26T19:26:59.046Z,11.64
2023-03-26T19:29:31.028Z,11.66
2023-03-26T19:32:03.886Z,11.75
2023-03-26T19:34:34.923Z,11.72
2023-03-26T19:37:04.916Z,11.62
2023-03-26T19:39:40.270Z,11.83
2023-03-26T19:42:15.995Z,11.94
2023-03-26T19:44:45.081Z,12.02
2023-03-26T19:47:20.059Z,12.04
2023-03-26T19:49:54.348Z,12.09
2023-03-26T19:52:24.854Z,12.11
2023-03-26T19:55:01.696Z,12.13
2023-03-26T19:57:32.856Z,12.13
2023-03-26T20:00:01.230Z,12.13
2023-03-26T20:02:29.301Z,12.10
2023-03-26T20:04:57.309Z,12.07
2023-03-26T20:10:15.766Z,12.05
2023-03-26T20:12:45.510Z,12.03
2023-03-26T20:15:19.845Z,11.98
2023-03-26T20:17:50.070Z,11.93
2023-03-26T20:20:18.349Z,11.87
2023-03-26T20:22:46.907Z,11.79
2023-03-26T20:27:55.426Z,11.86
2023-03-26T20:30:36.849Z,11.86
2023-03-26T20:33:12.128Z,11.83
2023-03-26T20:35:42.728Z,11.74
2023-03-26T20:38:10.657Z,11.67
2023-03-26T20:40:39.153Z,11.55
2023-03-26T20:43:12.369Z,11.63
2023-03-26T20:45:40.553Z,11.68
2023-03-26T20:48:10.213Z,11.72
2023-03-26T20:50:49.985Z,11.77
2023-03-26T20:53:20.371Z,11.78
2023-03-26T20:55:49.729Z,11.66
2023-03-26T20:58:31.356Z,11.61
2023-03-26T21:01:02.217Z,11.57
2023-03-26T21:03:30.503Z,11.60
2023-03-26T21:06:01.024Z,11.60
2023-03-26T21:08:35.067Z,11.61
2023-03-26T21:11:04.763Z,11.50
2023-03-26T21:13:40.100Z,11.42
2023-03-26T21:16:09.097Z,11.43
2023-03-26T21:18:37.822Z,11.45
2023-03-26T21:21:21.572Z,11.53
2023-03-26T21:24:00.205Z,11.54
2023-03-26T21:26:33.610Z,11.57
2023-03-26T21:29:11.750Z,11.54
2023-03-26T21:31:40.285Z,11.50
2023-03-26T21:34:09.623Z,11.43
2023-03-26T21:36:38.110Z,11.35
2023-03-26T21:39:06.558Z,11.33
2023-03-26T21:41:43.631Z,11.22
2023-03-26T21:44:14.254Z,11.10
2023-03-26T21:46:43.791Z,11.09
2023-03-26T21:49:13.477Z,11.05
2023-03-26T21:51:42.706Z,10.96
2023-03-26T21:54:22.668Z,10.92
2023-03-26T21:57:01.942Z,10.81
2023-03-26T21:59:39.366Z,10.69
2023-03-26T22:02:16.319Z,10.66
2023-03-26T22:04:49.809Z,10.55
2023-03-26T22:07:21.462Z,10.48
2023-03-26T22:09:50.173Z,10.36
2023-03-26T22:12:18.028Z,10.35
2023-03-26T22:14:48.385Z,10.33
2023-03-26T22:17:16.296Z,10.31
2023-03-26T22:19:44.135Z,10.30
2023-03-26T22:22:12.479Z,10.24
2023-03-26T22:24:40.394Z,10.16
2023-03-26T22:27:08.334Z,10.12
2023-03-26T22:29:36.463Z,10.08
2023-03-26T22:32:06.352Z,10.13
2023-03-26T22:34:35.128Z,10.14
2023-03-26T22:37:03.037Z,10.15
2023-03-26T22:39:31.331Z,10.19
2023-03-26T22:42:01.421Z,10.24
2023-03-26T22:44:29.322Z,10.27
2023-03-26T22:46:57.147Z,10.23
2023-03-26T22:49:27.416Z,10.16
2023-03-26T22:51:55.317Z,10.14
2023-03-26T22:54:23.163Z,10.13
2023-03-26T22:56:52.159Z,10.21
2023-03-26T22:59:20.125Z,10.23
2023-03-26T23:01:48.151Z,10.18
2023-03-26T23:04:16.161Z,10.13
2023-03-26T23:07:01.145Z,10.11
2023-03-26T23:09:29.418Z,10.14
2023-03-26T23:11:57.734Z,10.19
2023-03-26T23:14:25.820Z,10.23
2023-03-26T23:16:53.699Z,10.37
2023-03-26T23:19:21.637Z,10.51
2023-03-26T23:21:49.561Z,10.59
2023-03-26T23:24:18.990Z,10.71
2023-03-26T23:26:51.011Z,10.82
2023-03-26T23:29:19.404Z,10.94
2023-03-26T23:31:47.447Z,11.04
2023-03-26T23:34:16.816Z,11.06
2023-03-26T23:36:45.571Z,11.09
2023-03-26T23:39:13.788Z,11.12
2023-03-26T23:41:43.756Z,11.12
2023-03-26T23:44:13.682Z,10.99
2023-03-26T23:46:42.635Z,10.82
2023-03-26T23:49:10.664Z,10.70
2023-03-26T23:51:38.928Z,10.64
2023-03-26T23:54:08.598Z,10.55
2023-03-26T23:56:36.665Z,10.44
2023-03-26T23:59:06.136Z,10.37
