createdAt,value
2019-05-14T00:02:02.880Z,100.00
2019-05-14T00:04:32.439Z,100.00
2019-05-14T00:07:01.906Z,100.00
2019-05-14T00:09:32.222Z,100.00
2019-05-14T00:12:02.782Z,100.00
2019-05-14T00:14:39.745Z,100.00
2019-05-14T00:17:03.615Z,100.00
2019-05-14T00:19:33.181Z,100.00
2019-05-14T00:22:02.721Z,100.00
2019-05-14T00:24:32.459Z,100.00
2019-05-14T00:27:02.238Z,100.00
2019-05-14T00:29:32.117Z,100.00
2019-05-14T00:32:02.043Z,100.00
2019-05-14T00:34:31.659Z,100.00
2019-05-14T00:37:01.665Z,100.00
2019-05-14T00:39:32.090Z,100.00
2019-05-14T00:42:01.919Z,100.00
2019-05-14T00:44:32.361Z,100.00
2019-05-14T00:47:02.315Z,100.00
2019-05-14T00:49:31.883Z,100.00
2019-05-14T00:52:02.250Z,100.00
2019-05-14T00:54:32.335Z,100.00
2019-05-14T00:57:01.899Z,100.00
2019-05-14T00:59:32.238Z,100.00
2019-05-14T01:02:03.022Z,100.00
2019-05-14T01:04:32.660Z,100.00
2019-05-14T01:07:02.214Z,100.00
2019-05-14T01:09:31.696Z,100.00
2019-05-14T01:12:01.837Z,100.00
2019-05-14T01:14:31.838Z,100.00
2019-05-14T01:17:02.023Z,100.00
2019-05-14T01:19:31.901Z,100.00
2019-05-14T01:22:01.886Z,100.00
2019-05-14T01:24:32.168Z,100.00
2019-05-14T01:27:01.966Z,100.00
2019-05-14T01:29:31.810Z,100.00
2019-05-14T01:32:01.481Z,100.00
2019-05-14T01:34:32.386Z,100.00
2019-05-14T01:37:02.554Z,100.00
2019-05-14T01:39:32.369Z,100.00
2019-05-14T01:42:02.619Z,100.00
2019-05-14T01:44:32.221Z,100.00
2019-05-14T01:47:02.076Z,100.00
2019-05-14T01:49:31.866Z,100.00
2019-05-14T01:52:01.845Z,100.00
2019-05-14T01:54:31.739Z,100.00
2019-05-14T01:57:02.186Z,100.00
2019-05-14T01:59:32.296Z,100.00
2019-05-14T02:02:02.485Z,100.00
2019-05-14T02:04:32.029Z,100.00
2019-05-14T02:07:02.243Z,100.00
2019-05-14T02:09:31.935Z,100.00
2019-05-14T02:12:02.239Z,100.00
2019-05-14T02:14:31.948Z,100.00
2019-05-14T02:17:02.050Z,100.00
2019-05-14T02:19:31.898Z,100.00
2019-05-14T02:22:02.110Z,100.00
2019-05-14T02:24:32.175Z,100.00
2019-05-14T02:27:02.108Z,100.00
2019-05-14T02:29:32.207Z,100.00
2019-05-14T02:32:01.810Z,100.00
2019-05-14T02:34:31.275Z,100.00
2019-05-14T02:37:00.797Z,100.00
2019-05-14T02:39:30.335Z,100.00
2019-05-14T02:42:00.696Z,100.00
2019-05-14T02:44:30.293Z,100.00
2019-05-14T02:46:59.765Z,100.00
2019-05-14T02:49:50.084Z,100.00
2019-05-14T02:52:20.592Z,100.00
2019-05-14T02:54:50.309Z,100.00
2019-05-14T02:57:20.246Z,100.00
2019-05-14T02:59:50.438Z,100.00
2019-05-14T03:02:20.023Z,100.00
2019-05-14T03:04:50.062Z,100.00
2019-05-14T03:07:19.697Z,100.00
2019-05-14T03:09:50.099Z,100.00
2019-05-14T03:12:19.964Z,100.00
2019-05-14T03:14:50.144Z,100.00
2019-05-14T03:17:20.327Z,100.00
2019-05-14T03:19:50.453Z,100.00
2019-05-14T03:22:27.609Z,100.00
2019-05-14T03:24:51.292Z,100.00
2019-05-14T03:27:20.947Z,100.00
2019-05-14T03:29:50.427Z,100.00
2019-05-14T03:32:22.478Z,100.00
2019-05-14T03:34:53.242Z,100.00
2019-05-14T03:37:23.933Z,100.00
2019-05-14T03:39:53.659Z,100.00
2019-05-14T03:42:23.193Z,100.00
2019-05-14T03:44:52.705Z,100.00
2019-05-14T03:47:22.253Z,100.00
2019-05-14T03:49:51.797Z,100.00
2019-05-14T03:52:21.314Z,100.00
2019-05-14T03:54:50.868Z,100.00
2019-05-14T03:57:20.414Z,100.00
2019-05-14T03:59:51.085Z,100.00
2019-05-14T04:02:20.872Z,100.00
2019-05-14T04:04:50.646Z,100.00
2019-05-14T04:07:21.799Z,100.00
2019-05-14T04:09:52.918Z,100.00
2019-05-14T04:12:24.883Z,100.00
2019-05-14T04:14:59.658Z,100.00
2019-05-14T04:17:36.928Z,100.00
2019-05-14T04:20:01.893Z,100.00
2019-05-14T04:22:33.359Z,100.00
2019-05-14T04:25:10.884Z,100.00
2019-05-14T04:27:41.206Z,100.00
2019-05-14T04:30:12.388Z,100.00
2019-05-14T04:32:42.504Z,100.00
2019-05-14T04:35:13.156Z,100.00
2019-05-14T04:37:42.733Z,100.00
2019-05-14T04:40:12.328Z,100.00
2019-05-14T04:42:41.849Z,100.00
2019-05-14T04:45:11.656Z,100.00
2019-05-14T04:47:42.360Z,100.00
2019-05-14T04:50:12.217Z,100.00
2019-05-14T04:52:41.701Z,100.00
2019-05-14T04:55:11.499Z,100.00
2019-05-14T04:57:40.988Z,100.00
2019-05-14T05:00:12.113Z,100.00
2019-05-14T05:02:41.850Z,100.00
2019-05-14T05:05:11.618Z,100.00
2019-05-14T05:07:41.126Z,100.00
2019-05-14T05:10:11.105Z,100.00
2019-05-14T05:12:40.597Z,92.66
2019-05-14T05:15:10.304Z,76.63
2019-05-14T05:17:47.098Z,70.54
2019-05-14T05:20:12.665Z,72.73
2019-05-14T05:22:42.145Z,67.67
2019-05-14T05:25:11.691Z,61.90
2019-05-14T05:27:41.718Z,68.97
2019-05-14T05:30:11.711Z,67.81
2019-05-14T05:32:41.215Z,46.98
2019-05-14T05:35:10.823Z,46.25
2019-05-14T05:37:40.316Z,46.22
2019-05-14T05:40:10.743Z,42.13
2019-05-14T05:42:40.314Z,39.69
2019-05-14T05:45:10.215Z,47.21
2019-05-14T05:47:53.239Z,44.03
2019-05-14T05:50:11.359Z,42.57
2019-05-14T05:52:40.843Z,50.93
2019-05-14T05:55:10.486Z,45.22
2019-05-14T05:57:39.960Z,41.91
2019-05-14T06:00:10.571Z,42.95
2019-05-14T06:02:40.235Z,43.44
2019-05-14T06:05:10.032Z,45.88
2019-05-14T06:07:40.062Z,41.04
2019-05-14T06:10:10.068Z,38.82
2019-05-14T06:12:39.561Z,38.04
2019-05-14T06:15:09.253Z,36.85
2019-05-14T06:17:39.408Z,35.91
2019-05-14T06:20:09.256Z,35.93
2019-05-14T06:22:38.775Z,33.50
2019-05-14T06:25:10.898Z,36.39
2019-05-14T06:27:40.408Z,35.50
2019-05-14T06:30:10.807Z,36.63
2019-05-14T06:32:40.355Z,37.20
2019-05-14T06:35:11.340Z,35.95
2019-05-14T06:37:40.845Z,35.25
2019-05-14T06:40:11.334Z,42.39
2019-05-14T06:42:40.835Z,41.80
2019-05-14T06:45:10.623Z,38.76
2019-05-14T06:47:40.093Z,33.52
2019-05-14T06:50:09.826Z,31.94
2019-05-14T06:52:39.305Z,31.33
2019-05-14T06:55:09.214Z,32.55
2019-05-14T06:57:39.363Z,37.25
2019-05-14T07:00:10.060Z,33.44
2019-05-14T07:02:43.482Z,38.34
2019-05-14T07:05:11.006Z,41.30
2019-05-14T07:07:40.804Z,38.00
2019-05-14T07:10:10.749Z,38.68
2019-05-14T07:12:40.251Z,35.12
2019-05-14T07:15:10.222Z,32.78
2019-05-14T07:17:39.720Z,30.95
2019-05-14T07:20:10.631Z,30.65
2019-05-14T07:22:40.130Z,28.13
2019-05-14T07:25:10.825Z,28.38
2019-05-14T07:27:40.323Z,27.75
2019-05-14T07:30:10.831Z,25.86
2019-05-14T07:32:40.301Z,28.23
2019-05-14T07:35:10.497Z,27.50
2019-05-14T07:37:40.050Z,29.58
2019-05-14T07:40:10.329Z,28.90
2019-05-14T07:42:39.850Z,29.25
2019-05-14T07:45:09.934Z,31.21
2019-05-14T07:47:39.441Z,28.30
2019-05-14T07:50:10.945Z,25.06
2019-05-14T07:52:45.436Z,25.25
2019-05-14T07:55:11.942Z,25.15
2019-05-14T07:57:41.411Z,25.13
2019-05-14T08:00:12.109Z,30.80
2019-05-14T08:02:41.588Z,34.09
2019-05-14T08:05:11.323Z,36.54
2019-05-14T08:07:40.799Z,51.25
2019-05-14T08:10:10.706Z,60.90
2019-05-14T08:12:40.180Z,53.00
2019-05-14T08:15:18.349Z,54.70
2019-05-14T08:17:42.762Z,59.53
2019-05-14T08:20:12.766Z,46.93
2019-05-14T08:22:42.254Z,43.42
2019-05-14T08:25:12.773Z,46.27
2019-05-14T08:27:42.272Z,47.62
2019-05-14T08:30:12.546Z,51.67
2019-05-14T08:32:42.037Z,51.18
2019-05-14T08:35:11.575Z,71.58
2019-05-14T08:37:41.058Z,61.26
2019-05-14T08:40:16.401Z,65.99
2019-05-14T08:42:42.746Z,62.01
2019-05-14T08:45:50.604Z,64.95
2019-05-14T08:48:20.073Z,53.77
2019-05-14T08:50:49.566Z,61.59
2019-05-14T08:53:19.054Z,75.21
2019-05-14T08:55:48.945Z,83.47
2019-05-14T08:58:20.041Z,79.16
2019-05-14T09:00:49.670Z,65.26
2019-05-14T09:03:19.424Z,73.58
2019-05-14T09:05:49.350Z,64.31
2019-05-14T09:08:19.303Z,55.74
2019-05-14T09:10:49.761Z,57.18
2019-05-14T09:13:19.346Z,56.50
2019-05-14T09:15:49.086Z,59.87
2019-05-14T09:18:18.766Z,61.64
2019-05-14T09:20:48.877Z,60.06
2019-05-14T09:23:19.133Z,61.79
2019-05-14T09:25:53.094Z,59.40
2019-05-14T09:28:19.969Z,64.45
2019-05-14T09:30:49.461Z,62.48
2019-05-14T09:33:39.011Z,66.23
2019-05-14T09:36:24.163Z,68.36
2019-05-14T09:38:53.169Z,64.23
2019-05-14T09:41:22.653Z,74.17
2019-05-14T09:44:11.468Z,68.16
2019-05-14T09:47:00.536Z,74.30
2019-05-14T09:49:43.100Z,76.26
2019-05-14T09:52:12.589Z,89.13
2019-05-14T09:54:44.160Z,100.00
2019-05-14T09:57:13.292Z,100.00
2019-05-14T09:59:42.783Z,100.00
2019-05-14T10:02:12.270Z,100.00
2019-05-14T10:04:41.735Z,100.00
2019-05-14T10:07:42.908Z,100.00
2019-05-14T10:10:25.429Z,100.00
2019-05-14T10:12:57.239Z,100.00
2019-05-14T10:15:28.519Z,88.97
2019-05-14T10:18:00.289Z,85.01
2019-05-14T10:20:39.516Z,83.69
2019-05-14T10:23:00.753Z,73.66
2019-05-14T10:25:30.226Z,65.91
2019-05-14T10:27:59.702Z,68.49
2019-05-14T10:30:29.341Z,51.37
2019-05-14T10:33:08.327Z,47.39
2019-05-14T10:35:30.165Z,42.84
2019-05-14T10:38:00.092Z,41.51
2019-05-14T10:40:29.631Z,48.71
2019-05-14T10:42:59.120Z,41.95
2019-05-14T10:45:28.976Z,37.82
2019-05-14T10:47:58.722Z,57.96
2019-05-14T10:50:28.984Z,54.77
2019-05-14T10:52:59.555Z,64.11
2019-05-14T10:55:29.386Z,71.95
2019-05-14T10:57:58.863Z,53.61
2019-05-14T11:00:28.597Z,50.55
2019-05-14T11:02:58.086Z,57.85
2019-05-14T11:05:28.191Z,42.88
2019-05-14T11:07:58.659Z,37.00
2019-05-14T11:10:29.820Z,38.59
2019-05-14T11:12:59.615Z,41.91
2019-05-14T11:15:29.203Z,35.47
2019-05-14T11:17:58.702Z,36.95
2019-05-14T11:20:31.099Z,41.52
2019-05-14T11:22:59.436Z,48.38
2019-05-14T11:25:28.928Z,39.09
2019-05-14T11:27:58.730Z,44.59
2019-05-14T11:30:28.757Z,47.26
2019-05-14T11:32:58.633Z,53.54
2019-05-14T11:35:28.776Z,40.00
2019-05-14T11:37:58.971Z,41.74
2019-05-14T11:40:29.414Z,46.88
2019-05-14T11:42:59.419Z,49.15
2019-05-14T11:45:29.024Z,59.64
2019-05-14T11:47:58.555Z,66.48
2019-05-14T11:50:28.714Z,74.70
2019-05-14T11:52:58.634Z,80.43
2019-05-14T11:55:28.063Z,89.15
2019-05-14T11:57:58.279Z,100.00
2019-05-14T12:00:29.456Z,100.00
2019-05-14T12:02:59.159Z,97.09
2019-05-14T12:05:30.509Z,100.00
2019-05-14T12:07:59.853Z,100.00
2019-05-14T12:10:29.382Z,100.00
2019-05-14T12:12:58.800Z,100.00
2019-05-14T12:15:28.378Z,100.00
2019-05-14T12:17:59.591Z,100.00
2019-05-14T12:20:29.796Z,100.00
2019-05-14T12:22:59.471Z,100.00
2019-05-14T12:25:29.517Z,100.00
2019-05-14T12:27:59.195Z,100.00
2019-05-14T12:30:28.902Z,100.00
2019-05-14T12:32:58.975Z,100.00
2019-05-14T12:35:29.365Z,98.59
2019-05-14T12:37:58.948Z,95.25
2019-05-14T12:40:29.035Z,89.74
2019-05-14T12:42:59.313Z,84.59
2019-05-14T12:45:29.916Z,79.60
2019-05-14T12:47:59.651Z,71.33
2019-05-14T12:50:29.149Z,65.73
2019-05-14T12:52:58.918Z,70.67
2019-05-14T12:55:28.750Z,65.84
2019-05-14T12:57:59.664Z,49.30
2019-05-14T13:00:29.399Z,58.35
2019-05-14T13:02:58.906Z,45.07
2019-05-14T13:05:29.417Z,47.86
2019-05-14T13:07:59.090Z,47.69
2019-05-14T13:10:29.527Z,50.10
2019-05-14T13:12:59.310Z,59.31
2019-05-14T13:15:28.937Z,54.18
2019-05-14T13:17:58.616Z,54.88
2019-05-14T13:20:29.109Z,53.34
2019-05-14T13:22:58.655Z,56.54
2019-05-14T13:25:30.332Z,64.56
2019-05-14T13:28:00.037Z,62.06
2019-05-14T13:30:29.941Z,66.96
2019-05-14T13:32:59.508Z,69.53
2019-05-14T13:35:29.328Z,80.59
2019-05-14T13:37:58.864Z,92.92
2019-05-14T13:40:28.562Z,99.17
2019-05-14T13:42:58.010Z,100.00
2019-05-14T13:45:30.117Z,100.00
2019-05-14T13:47:59.826Z,100.00
2019-05-14T13:50:29.633Z,99.15
2019-05-14T13:53:06.838Z,90.26
2019-05-14T13:55:30.839Z,80.12
2019-05-14T13:58:00.385Z,81.23
2019-05-14T14:00:30.058Z,78.40
2019-05-14T14:02:59.620Z,77.34
2019-05-14T14:05:29.941Z,66.76
2019-05-14T14:07:59.414Z,65.48
2019-05-14T14:10:35.327Z,58.18
2019-05-14T14:13:00.265Z,58.91
2019-05-14T14:15:30.050Z,53.34
2019-05-14T14:18:00.449Z,57.56
2019-05-14T14:20:30.275Z,50.82
2019-05-14T14:23:09.114Z,40.36
2019-05-14T14:25:31.285Z,45.31
2019-05-14T14:28:11.792Z,42.21
2019-05-14T14:30:41.301Z,39.09
2019-05-14T14:33:10.805Z,36.13
2019-05-14T14:35:40.271Z,36.46
2019-05-14T14:38:09.774Z,37.02
2019-05-14T14:40:39.711Z,40.32
2019-05-14T14:43:09.282Z,53.82
2019-05-14T14:45:44.754Z,69.09
2019-05-14T14:48:12.377Z,79.22
2019-05-14T14:50:41.351Z,83.95
2019-05-14T14:53:10.826Z,77.76
2019-05-14T14:55:40.354Z,71.82
2019-05-14T14:58:11.426Z,78.05
2019-05-14T15:00:41.130Z,76.90
2019-05-14T15:03:10.619Z,75.83
2019-05-14T15:05:40.112Z,75.97
2019-05-14T15:08:10.657Z,76.99
2019-05-14T15:10:40.127Z,76.54
2019-05-14T15:13:09.625Z,72.60
2019-05-14T15:15:39.433Z,77.98
2019-05-14T15:18:10.048Z,75.72
2019-05-14T15:20:40.189Z,75.27
2019-05-14T15:23:10.040Z,69.77
2019-05-14T15:25:52.521Z,64.88
2019-05-14T15:28:41.321Z,67.61
2019-05-14T15:31:10.889Z,68.54
2019-05-14T15:33:40.363Z,70.36
2019-05-14T15:36:09.928Z,78.50
2019-05-14T15:38:39.938Z,78.92
2019-05-14T15:41:13.644Z,77.94
2019-05-14T15:43:40.722Z,77.90
2019-05-14T15:46:10.458Z,78.93
2019-05-14T15:48:39.918Z,81.26
2019-05-14T15:51:11.419Z,72.21
2019-05-14T15:53:40.597Z,73.71
2019-05-14T15:56:10.070Z,81.04
2019-05-14T15:58:39.544Z,98.88
2019-05-14T16:01:09.906Z,100.00
2019-05-14T16:03:41.659Z,100.00
2019-05-14T16:06:11.337Z,100.00
2019-05-14T16:08:40.920Z,100.00
2019-05-14T16:11:11.420Z,100.00
2019-05-14T16:13:41.501Z,100.00
2019-05-14T16:16:10.989Z,100.00
2019-05-14T16:18:40.464Z,100.00
2019-05-14T16:21:10.798Z,100.00
2019-05-14T16:23:40.329Z,100.00
2019-05-14T16:26:10.925Z,100.00
2019-05-14T16:28:41.192Z,100.00
2019-05-14T16:31:10.693Z,100.00
2019-05-14T16:33:40.833Z,100.00
2019-05-14T16:36:10.407Z,100.00
2019-05-14T16:38:39.884Z,100.00
2019-05-14T16:41:09.350Z,100.00
2019-05-14T16:43:39.878Z,100.00
2019-05-14T16:46:09.933Z,100.00
2019-05-14T16:48:39.861Z,100.00
2019-05-14T16:51:09.393Z,100.00
2019-05-14T16:53:39.220Z,100.00
2019-05-14T16:56:08.715Z,100.00
2019-05-14T16:58:38.809Z,100.00
2019-05-14T17:01:09.777Z,100.00
2019-05-14T17:03:39.989Z,100.00
2019-05-14T17:06:09.725Z,100.00
2019-05-14T17:09:10.363Z,100.00
2019-05-14T17:11:39.871Z,100.00
2019-05-14T17:14:09.331Z,100.00
2019-05-14T17:16:39.493Z,100.00
2019-05-14T17:19:09.311Z,100.00
2019-05-14T17:21:39.128Z,100.00
2019-05-14T17:24:08.815Z,100.00
2019-05-14T17:26:38.241Z,100.00
2019-05-14T17:29:08.792Z,100.00
2019-05-14T17:31:57.719Z,100.00
2019-05-14T17:34:48.909Z,100.00
2019-05-14T17:37:19.054Z,100.00
2019-05-14T17:39:49.025Z,100.00
2019-05-14T17:42:19.255Z,100.00
2019-05-14T17:44:49.082Z,100.00
2019-05-14T17:47:18.619Z,100.00
2019-05-14T17:49:48.589Z,100.00
2019-05-14T17:52:21.852Z,100.00
2019-05-14T17:54:49.388Z,100.00
2019-05-14T17:57:24.562Z,100.00
2019-05-14T17:59:50.197Z,100.00
2019-05-14T18:02:19.670Z,100.00
2019-05-14T18:04:49.131Z,100.00
2019-05-14T18:07:19.144Z,100.00
2019-05-14T18:09:48.885Z,100.00
2019-05-14T18:12:19.246Z,100.00
2019-05-14T18:14:48.837Z,100.00
2019-05-14T18:17:18.949Z,100.00
2019-05-14T18:19:48.543Z,100.00
2019-05-14T18:22:19.298Z,100.00
2019-05-14T18:24:48.984Z,100.00
2019-05-14T18:27:19.465Z,100.00
2019-05-14T18:29:49.273Z,100.00
2019-05-14T18:32:19.079Z,100.00
2019-05-14T18:34:48.803Z,100.00
2019-05-14T18:37:18.420Z,100.00
2019-05-14T18:39:48.452Z,100.00
2019-05-14T18:42:19.073Z,100.00
2019-05-14T18:44:49.784Z,100.00
2019-05-14T18:47:20.086Z,100.00
2019-05-14T18:49:49.757Z,100.00
2019-05-14T18:52:19.405Z,100.00
2019-05-14T18:54:48.982Z,100.00
2019-05-14T18:57:18.652Z,100.00
2019-05-14T18:59:49.325Z,100.00
2019-05-14T19:02:19.038Z,100.00
2019-05-14T19:04:48.599Z,100.00
2019-05-14T19:07:18.844Z,100.00
2019-05-14T19:09:49.434Z,100.00
2019-05-14T19:12:19.405Z,100.00
2019-05-14T19:14:49.374Z,100.00
2019-05-14T19:17:19.026Z,100.00
2019-05-14T19:19:48.591Z,100.00
2019-05-14T19:22:18.085Z,100.00
2019-05-14T19:24:49.239Z,100.00
2019-05-14T19:27:18.733Z,100.00
2019-05-14T19:29:48.521Z,100.00
2019-05-14T19:32:19.199Z,100.00
2019-05-14T19:34:48.845Z,100.00
2019-05-14T19:37:19.019Z,100.00
2019-05-14T19:39:48.613Z,100.00
2019-05-14T19:42:18.363Z,100.00
2019-05-14T19:44:48.346Z,100.00
2019-05-14T19:47:18.666Z,100.00
2019-05-14T19:49:49.096Z,100.00
2019-05-14T19:52:18.706Z,100.00
2019-05-14T19:54:48.903Z,100.00
2019-05-14T19:57:18.698Z,100.00
2019-05-14T19:59:49.144Z,100.00
2019-05-14T20:02:18.781Z,100.00
2019-05-14T20:04:48.251Z,100.00
2019-05-14T20:07:18.164Z,100.00
2019-05-14T20:09:48.362Z,100.00
2019-05-14T20:12:18.342Z,100.00
2019-05-14T20:14:49.028Z,100.00
2019-05-14T20:17:19.422Z,100.00
2019-05-14T20:19:49.491Z,100.00
2019-05-14T20:22:19.214Z,100.00
2019-05-14T20:24:48.784Z,100.00
2019-05-14T20:27:18.275Z,100.00
2019-05-14T20:29:48.688Z,100.00
2019-05-14T20:32:19.363Z,100.00
2019-05-14T20:34:49.041Z,100.00
2019-05-14T20:37:18.963Z,100.00
2019-05-14T20:39:48.572Z,100.00
2019-05-14T20:42:18.531Z,100.00
2019-05-14T20:44:49.180Z,100.00
2019-05-14T20:47:19.058Z,100.00
2019-05-14T20:49:48.609Z,100.00
2019-05-14T20:52:19.345Z,100.00
2019-05-14T20:54:48.971Z,100.00
2019-05-14T20:57:24.457Z,100.00
2019-05-14T20:59:49.650Z,100.00
2019-05-14T21:02:19.141Z,100.00
2019-05-14T21:04:54.812Z,100.00
2019-05-14T21:07:20.089Z,100.00
2019-05-14T21:09:49.581Z,100.00
2019-05-14T21:12:19.055Z,100.00
2019-05-14T21:14:49.258Z,100.00
2019-05-14T21:17:19.245Z,100.00
2019-05-14T21:19:49.330Z,100.00
2019-05-14T21:22:19.217Z,100.00
2019-05-14T21:24:52.895Z,100.00
2019-05-14T21:27:20.024Z,100.00
2019-05-14T21:29:49.503Z,100.00
2019-05-14T21:32:19.741Z,100.00
2019-05-14T21:34:49.476Z,100.00
2019-05-14T21:37:19.070Z,100.00
2019-05-14T21:39:49.058Z,100.00
2019-05-14T21:42:38.664Z,100.00
2019-05-14T21:45:10.036Z,100.00
2019-05-14T21:47:39.536Z,100.00
2019-05-14T21:50:09.325Z,100.00
2019-05-14T21:52:42.386Z,100.00
2019-05-14T21:55:10.750Z,100.00
2019-05-14T21:57:53.319Z,100.00
2019-05-14T22:00:26.287Z,100.00
2019-05-14T22:02:58.302Z,100.00
2019-05-14T22:05:28.464Z,100.00
2019-05-14T22:07:58.106Z,100.00
2019-05-14T22:10:28.855Z,100.00
2019-05-14T22:12:58.516Z,100.00
2019-05-14T22:15:29.226Z,100.00
2019-05-14T22:17:58.997Z,100.00
2019-05-14T22:20:29.109Z,100.00
2019-05-14T22:22:59.186Z,100.00
2019-05-14T22:25:28.736Z,100.00
2019-05-14T22:28:11.655Z,100.00
2019-05-14T22:30:29.512Z,100.00
2019-05-14T22:33:00.668Z,100.00
2019-05-14T22:35:31.240Z,100.00
2019-05-14T22:38:00.893Z,100.00
2019-05-14T22:40:30.385Z,100.00
2019-05-14T22:43:00.468Z,100.00
2019-05-14T22:45:30.082Z,100.00
2019-05-14T22:47:59.567Z,100.00
2019-05-14T22:50:29.483Z,100.00
2019-05-14T22:52:59.088Z,100.00
2019-05-14T22:55:31.226Z,100.00
2019-05-14T22:57:59.971Z,100.00
2019-05-14T23:00:29.481Z,100.00
2019-05-14T23:02:58.957Z,100.00
2019-05-14T23:05:29.130Z,100.00
2019-05-14T23:07:59.541Z,100.00
2019-05-14T23:10:29.027Z,100.00
2019-05-14T23:12:58.660Z,100.00
2019-05-14T23:15:28.995Z,100.00
2019-05-14T23:17:58.967Z,100.00
2019-05-14T23:20:29.338Z,100.00
2019-05-14T23:22:58.836Z,100.00
2019-05-14T23:25:29.257Z,100.00
2019-05-14T23:28:19.228Z,100.00
2019-05-14T23:30:49.312Z,100.00
2019-05-14T23:33:19.260Z,100.00
2019-05-14T23:35:48.868Z,100.00
2019-05-14T23:38:19.160Z,100.00
2019-05-14T23:40:49.324Z,100.00
2019-05-14T23:43:18.957Z,100.00
2019-05-14T23:45:48.499Z,100.00
2019-05-14T23:48:18.862Z,100.00
2019-05-14T23:50:48.868Z,100.00
2019-05-14T23:53:18.593Z,100.00
2019-05-14T23:55:48.342Z,100.00
2019-05-14T23:58:20.503Z,100.00
