createdAt,value
2023-06-15T00:00:06.311Z,0.00
2023-06-15T00:00:38.801Z,0.00
2023-06-15T00:01:11.273Z,0.00
2023-06-15T00:01:43.755Z,0.00
2023-06-15T00:02:16.263Z,0.00
2023-06-15T00:02:48.988Z,0.00
2023-06-15T00:03:21.416Z,0.00
2023-06-15T00:03:53.724Z,0.00
2023-06-15T00:04:26.182Z,0.00
2023-06-15T00:04:58.607Z,0.00
2023-06-15T00:05:31.085Z,0.00
2023-06-15T00:06:03.577Z,0.00
2023-06-15T00:06:36.086Z,0.00
2023-06-15T00:07:15.605Z,0.00
2023-06-15T00:07:55.165Z,0.00
2023-06-15T00:08:34.696Z,0.00
2023-06-15T00:09:15.141Z,0.00
2023-06-15T00:09:54.616Z,0.00
2023-06-15T00:10:34.214Z,0.00
2023-06-15T00:11:13.720Z,0.00
2023-06-15T00:11:46.220Z,0.00
2023-06-15T00:12:18.775Z,0.00
2023-06-15T00:12:51.250Z,0.00
2023-06-15T00:13:23.682Z,0.00
2023-06-15T00:13:56.131Z,0.00
2023-06-15T00:14:28.568Z,0.00
2023-06-15T00:15:01.043Z,0.00
2023-06-15T00:15:33.616Z,0.00
2023-06-15T00:16:06.118Z,0.00
2023-06-15T00:16:38.491Z,0.00
2023-06-15T00:17:10.935Z,0.00
2023-06-15T00:17:43.730Z,0.00
2023-06-15T00:18:15.986Z,0.00
2023-06-15T00:18:48.513Z,0.00
2023-06-15T00:19:21.004Z,0.00
2023-06-15T00:19:53.521Z,0.00
2023-06-15T00:20:26.018Z,0.00
2023-06-15T00:20:58.521Z,0.00
2023-06-15T00:21:30.935Z,0.00
2023-06-15T00:22:03.436Z,0.00
2023-06-15T00:22:35.849Z,0.00
2023-06-15T00:23:08.325Z,0.00
2023-06-15T00:23:40.819Z,0.00
2023-06-15T00:24:13.365Z,0.00
2023-06-15T00:24:45.765Z,0.00
2023-06-15T00:25:18.421Z,0.00
2023-06-15T00:25:50.630Z,0.00
2023-06-15T00:26:23.117Z,0.00
2023-06-15T00:26:55.537Z,0.00
2023-06-15T00:27:28.013Z,0.00
2023-06-15T00:28:00.457Z,0.00
2023-06-15T00:28:32.977Z,0.00
2023-06-15T00:29:05.471Z,0.00
2023-06-15T00:29:37.925Z,0.00
2023-06-15T00:30:10.421Z,0.00
2023-06-15T00:30:42.884Z,0.00
2023-06-15T00:31:15.383Z,0.00
2023-06-15T00:31:47.885Z,0.00
2023-06-15T00:32:20.318Z,0.00
2023-06-15T00:32:52.798Z,0.00
2023-06-15T00:33:25.213Z,0.00
2023-06-15T00:33:57.654Z,0.00
2023-06-15T00:34:30.151Z,0.00
2023-06-15T00:35:02.663Z,0.00
2023-06-15T00:35:35.145Z,0.00
2023-06-15T00:36:07.681Z,0.00
2023-06-15T00:36:40.195Z,0.00
2023-06-15T00:37:12.625Z,0.00
2023-06-15T00:37:45.137Z,0.00
2023-06-15T00:38:17.590Z,0.00
2023-06-15T00:38:50.014Z,0.00
2023-06-15T00:39:22.445Z,0.00
2023-06-15T00:39:54.937Z,0.00
2023-06-15T00:40:27.468Z,0.00
2023-06-15T00:41:00.025Z,0.00
2023-06-15T00:41:32.561Z,0.00
2023-06-15T00:42:05.065Z,0.00
2023-06-15T00:42:37.590Z,0.00
2023-06-15T00:43:10.067Z,0.00
2023-06-15T00:43:42.570Z,0.00
2023-06-15T00:44:15.084Z,0.00
2023-06-15T00:44:47.546Z,0.00
2023-06-15T00:45:20.268Z,0.00
2023-06-15T00:45:52.540Z,0.00
2023-06-15T00:46:25.044Z,0.00
2023-06-15T00:46:57.519Z,0.00
2023-06-15T00:47:29.958Z,0.00
2023-06-15T00:48:02.566Z,0.00
2023-06-15T00:48:34.984Z,0.00
2023-06-15T00:49:07.539Z,0.00
2023-06-15T00:49:40.002Z,0.00
2023-06-15T00:50:12.514Z,0.00
2023-06-15T00:50:45.030Z,0.00
2023-06-15T00:51:17.438Z,0.00
2023-06-15T00:51:49.914Z,0.00
2023-06-15T00:52:22.389Z,0.00
2023-06-15T00:52:57.355Z,0.00
2023-06-15T00:53:27.389Z,0.00
2023-06-15T00:53:59.826Z,0.00
2023-06-15T00:54:32.287Z,0.00
2023-06-15T00:55:04.752Z,0.00
2023-06-15T00:55:37.209Z,0.00
2023-06-15T00:56:09.652Z,0.00
2023-06-15T00:56:42.128Z,0.00
2023-06-15T00:57:14.604Z,0.00
2023-06-15T00:57:47.095Z,0.00
2023-06-15T00:58:19.575Z,0.00
2023-06-15T00:58:52.077Z,0.00
2023-06-15T00:59:24.571Z,0.00
2023-06-15T00:59:57.039Z,0.00
2023-06-15T01:00:29.494Z,0.00
2023-06-15T01:01:01.945Z,0.00
2023-06-15T01:01:34.443Z,0.00
2023-06-15T01:02:06.787Z,0.00
2023-06-15T01:02:39.280Z,0.00
2023-06-15T01:03:11.719Z,0.00
2023-06-15T01:03:44.109Z,0.00
2023-06-15T01:04:16.551Z,0.00
2023-06-15T01:04:49.036Z,0.00
2023-06-15T01:05:21.474Z,0.00
2023-06-15T01:05:54.013Z,0.00
2023-06-15T01:06:26.334Z,0.00
2023-06-15T01:06:58.769Z,0.00
2023-06-15T01:07:31.190Z,0.00
2023-06-15T01:08:03.697Z,0.00
2023-06-15T01:08:36.155Z,0.00
2023-06-15T01:09:08.580Z,0.00
2023-06-15T01:09:41.009Z,0.00
2023-06-15T01:10:13.454Z,0.00
2023-06-15T01:10:45.921Z,0.00
2023-06-15T01:11:18.427Z,0.00
2023-06-15T01:11:50.916Z,0.00
2023-06-15T01:12:23.443Z,0.00
2023-06-15T01:12:56.190Z,0.00
2023-06-15T01:13:28.363Z,0.00
2023-06-15T01:14:00.851Z,0.00
2023-06-15T01:14:33.288Z,0.00
2023-06-15T01:15:05.730Z,0.00
2023-06-15T01:15:38.229Z,0.00
2023-06-15T01:16:10.730Z,0.00
2023-06-15T01:16:43.256Z,0.00
2023-06-15T01:17:15.739Z,0.00
2023-06-15T01:17:48.172Z,0.00
2023-06-15T01:18:20.615Z,0.00
2023-06-15T01:18:53.108Z,0.00
2023-06-15T01:19:25.532Z,0.00
2023-06-15T01:19:57.958Z,0.00
2023-06-15T01:20:30.441Z,0.00
2023-06-15T01:21:02.904Z,0.00
2023-06-15T01:21:35.405Z,0.00
2023-06-15T01:22:07.859Z,0.00
2023-06-15T01:22:40.285Z,0.00
2023-06-15T01:23:12.777Z,0.00
2023-06-15T01:23:45.296Z,0.00
2023-06-15T01:24:17.685Z,0.00
2023-06-15T01:24:50.122Z,0.00
2023-06-15T01:25:22.613Z,0.00
2023-06-15T01:25:55.038Z,0.00
2023-06-15T01:26:27.444Z,0.00
2023-06-15T01:26:59.896Z,0.00
2023-06-15T01:27:32.325Z,0.00
2023-06-15T01:28:04.787Z,0.00
2023-06-15T01:28:37.212Z,0.00
2023-06-15T01:29:09.646Z,0.00
2023-06-15T01:29:42.146Z,0.00
2023-06-15T01:30:14.633Z,0.00
2023-06-15T01:30:47.218Z,0.00
2023-06-15T01:31:19.638Z,0.00
2023-06-15T01:31:52.174Z,0.00
2023-06-15T01:32:24.607Z,0.00
2023-06-15T01:32:57.116Z,0.00
2023-06-15T01:33:29.495Z,0.00
2023-06-15T01:34:01.980Z,0.00
2023-06-15T01:34:34.373Z,0.00
2023-06-15T01:35:06.797Z,0.00
2023-06-15T01:35:39.296Z,0.00
2023-06-15T01:36:11.762Z,0.00
2023-06-15T01:36:44.262Z,0.00
2023-06-15T01:37:16.761Z,0.00
2023-06-15T01:37:49.265Z,0.00
2023-06-15T01:38:21.700Z,0.00
2023-06-15T01:38:54.206Z,0.00
2023-06-15T01:39:26.680Z,0.00
2023-06-15T01:39:59.169Z,0.00
2023-06-15T01:40:31.671Z,0.00
2023-06-15T01:41:04.171Z,0.00
2023-06-15T01:41:36.652Z,0.00
2023-06-15T01:42:09.099Z,0.00
2023-06-15T01:42:41.534Z,0.00
2023-06-15T01:43:13.957Z,0.00
2023-06-15T01:43:46.406Z,0.00
2023-06-15T01:44:18.841Z,0.00
2023-06-15T01:44:51.382Z,0.00
2023-06-15T01:45:23.893Z,0.00
2023-06-15T01:45:56.342Z,0.00
2023-06-15T01:46:28.861Z,0.00
2023-06-15T01:47:01.304Z,0.00
2023-06-15T01:47:33.747Z,0.00
2023-06-15T01:48:06.165Z,0.00
2023-06-15T01:48:38.655Z,0.00
2023-06-15T01:49:11.155Z,0.00
2023-06-15T01:49:43.611Z,0.00
2023-06-15T01:50:16.063Z,0.00
2023-06-15T01:50:48.528Z,0.00
2023-06-15T01:51:21.027Z,0.00
2023-06-15T01:51:53.537Z,0.00
2023-06-15T01:52:26.040Z,0.00
2023-06-15T01:52:58.483Z,0.00
2023-06-15T01:53:30.928Z,0.00
2023-06-15T01:54:03.431Z,0.00
2023-06-15T01:54:35.924Z,0.00
2023-06-15T01:55:08.442Z,0.00
2023-06-15T01:55:40.877Z,0.00
2023-06-15T01:56:13.332Z,0.00
2023-06-15T01:56:45.839Z,0.00
2023-06-15T01:57:18.320Z,0.00
2023-06-15T01:57:50.828Z,0.00
2023-06-15T01:58:23.320Z,0.00
2023-06-15T01:58:55.820Z,0.00
2023-06-15T01:59:28.288Z,0.00
2023-06-15T02:00:00.810Z,0.00
2023-06-15T02:00:33.317Z,0.00
2023-06-15T02:01:05.839Z,0.00
2023-06-15T02:01:38.329Z,0.00
2023-06-15T02:02:10.784Z,0.00
2023-06-15T02:02:43.233Z,0.00
2023-06-15T02:03:15.664Z,0.00
2023-06-15T02:03:48.096Z,0.00
2023-06-15T02:04:20.583Z,0.00
2023-06-15T02:04:53.067Z,0.00
2023-06-15T02:05:25.521Z,0.00
2023-06-15T02:05:57.967Z,0.00
2023-06-15T02:06:30.426Z,0.00
2023-06-15T02:07:02.864Z,0.00
2023-06-15T02:07:35.302Z,0.00
2023-06-15T02:08:07.858Z,0.00
2023-06-15T02:08:40.369Z,0.00
2023-06-15T02:09:12.850Z,0.00
2023-06-15T02:09:45.364Z,0.00
2023-06-15T02:10:17.866Z,0.00
2023-06-15T02:10:50.373Z,0.00
2023-06-15T02:11:22.865Z,0.00
2023-06-15T02:11:55.369Z,0.00
2023-06-15T02:12:27.790Z,0.00
2023-06-15T02:13:00.288Z,0.00
2023-06-15T02:13:32.793Z,0.00
2023-06-15T02:14:05.290Z,0.00
2023-06-15T02:14:37.795Z,0.00
2023-06-15T02:15:10.238Z,0.00
2023-06-15T02:15:42.657Z,0.00
2023-06-15T02:16:15.102Z,0.00
2023-06-15T02:16:49.422Z,0.00
2023-06-15T02:17:20.085Z,0.00
2023-06-15T02:17:52.609Z,0.00
2023-06-15T02:18:25.097Z,0.00
2023-06-15T02:18:57.599Z,0.00
2023-06-15T02:19:30.066Z,0.00
2023-06-15T02:20:02.571Z,0.00
2023-06-15T02:20:35.277Z,0.00
2023-06-15T02:21:07.608Z,0.00
2023-06-15T02:21:40.095Z,0.00
2023-06-15T02:22:12.541Z,0.00
2023-06-15T02:22:44.979Z,0.00
2023-06-15T02:23:17.505Z,0.00
2023-06-15T02:23:50.068Z,0.00
2023-06-15T02:24:22.504Z,0.00
2023-06-15T02:24:54.922Z,0.00
2023-06-15T02:25:27.352Z,0.00
2023-06-15T02:25:59.823Z,0.00
2023-06-15T02:26:32.300Z,0.00
2023-06-15T02:27:04.778Z,0.00
2023-06-15T02:27:37.264Z,0.00
2023-06-15T02:28:09.754Z,0.00
2023-06-15T02:28:42.266Z,0.00
2023-06-15T02:29:14.693Z,0.00
2023-06-15T02:29:47.187Z,0.00
2023-06-15T02:30:19.635Z,0.00
2023-06-15T02:30:52.072Z,0.00
2023-06-15T02:31:24.509Z,0.00
2023-06-15T02:31:56.968Z,0.00
2023-06-15T02:32:29.504Z,0.00
2023-06-15T02:33:01.973Z,0.00
2023-06-15T02:33:34.399Z,0.00
2023-06-15T02:34:06.924Z,0.00
2023-06-15T02:34:39.418Z,0.00
2023-06-15T02:35:11.878Z,0.00
2023-06-15T02:35:44.304Z,0.00
2023-06-15T02:36:16.774Z,0.00
2023-06-15T02:36:49.210Z,0.00
2023-06-15T02:37:21.684Z,0.00
2023-06-15T02:37:54.128Z,0.00
2023-06-15T02:38:26.686Z,0.00
2023-06-15T02:38:59.173Z,0.00
2023-06-15T02:39:31.661Z,0.00
2023-06-15T02:40:04.109Z,0.00
2023-06-15T02:40:36.617Z,0.00
2023-06-15T02:41:09.126Z,0.00
2023-06-15T02:41:41.620Z,4.00
2023-06-15T02:42:14.079Z,4.00
2023-06-15T02:42:46.532Z,0.00
2023-06-15T02:43:19.039Z,0.00
2023-06-15T02:43:51.504Z,0.00
2023-06-15T02:44:24.089Z,0.00
2023-06-15T02:44:56.545Z,0.00
2023-06-15T02:45:28.997Z,0.00
2023-06-15T02:46:01.450Z,4.00
2023-06-15T02:46:33.901Z,4.00
2023-06-15T02:47:06.423Z,4.00
2023-06-15T02:47:39.073Z,0.00
2023-06-15T02:48:11.522Z,0.00
2023-06-15T02:48:44.014Z,0.00
2023-06-15T02:49:16.513Z,4.00
2023-06-15T02:49:49.005Z,4.00
2023-06-15T02:50:21.504Z,4.00
2023-06-15T02:50:53.996Z,0.00
2023-06-15T02:51:26.477Z,4.00
2023-06-15T02:51:58.993Z,4.00
2023-06-15T02:52:31.464Z,4.00
2023-06-15T02:53:03.905Z,4.00
2023-06-15T02:53:36.389Z,4.00
2023-06-15T02:54:15.907Z,4.00
2023-06-15T02:54:56.283Z,4.00
2023-06-15T02:55:35.851Z,4.00
2023-06-15T02:56:15.385Z,4.00
2023-06-15T02:56:54.955Z,8.00
2023-06-15T02:57:34.424Z,4.00
2023-06-15T02:58:13.916Z,8.00
2023-06-15T02:58:46.374Z,4.00
2023-06-15T02:59:18.865Z,8.00
2023-06-15T02:59:51.311Z,8.00
2023-06-15T03:00:23.757Z,8.00
2023-06-15T03:00:56.232Z,8.00
2023-06-15T03:01:28.725Z,8.00
2023-06-15T03:02:01.227Z,8.00
2023-06-15T03:02:33.804Z,12.00
2023-06-15T03:03:06.254Z,8.00
2023-06-15T03:03:38.651Z,12.00
2023-06-15T03:04:11.409Z,8.00
2023-06-15T03:04:43.695Z,12.00
2023-06-15T03:05:16.452Z,12.00
2023-06-15T03:05:48.729Z,12.00
2023-06-15T03:06:21.240Z,12.00
2023-06-15T03:06:53.767Z,16.00
2023-06-15T03:07:26.256Z,16.00
2023-06-15T03:07:58.702Z,12.00
2023-06-15T03:08:31.124Z,16.00
2023-06-15T03:09:03.608Z,16.00
2023-06-15T03:09:36.107Z,16.00
2023-06-15T03:10:08.610Z,20.00
2023-06-15T03:10:41.059Z,20.00
2023-06-15T03:11:13.512Z,20.00
2023-06-15T03:11:46.056Z,20.00
2023-06-15T03:12:18.518Z,20.00
2023-06-15T03:12:51.021Z,24.00
2023-06-15T03:13:23.521Z,24.00
2023-06-15T03:13:55.997Z,24.00
2023-06-15T03:14:28.472Z,24.00
2023-06-15T03:15:00.942Z,24.00
2023-06-15T03:15:33.419Z,24.00
2023-06-15T03:16:05.845Z,28.00
2023-06-15T03:16:38.295Z,28.00
2023-06-15T03:17:10.788Z,32.00
2023-06-15T03:17:43.352Z,32.00
2023-06-15T03:18:15.840Z,32.00
2023-06-15T03:18:48.257Z,36.00
2023-06-15T03:19:20.710Z,36.00
2023-06-15T03:19:53.166Z,32.00
2023-06-15T03:20:25.588Z,36.00
2023-06-15T03:20:58.119Z,36.00
2023-06-15T03:21:30.713Z,40.00
2023-06-15T03:22:03.139Z,40.00
2023-06-15T03:22:35.681Z,40.00
2023-06-15T03:23:09.615Z,44.00
2023-06-15T03:23:40.621Z,44.00
2023-06-15T03:24:13.080Z,44.00
2023-06-15T03:24:45.809Z,48.00
2023-06-15T03:25:18.213Z,52.00
2023-06-15T03:25:50.514Z,52.00
2023-06-15T03:26:23.005Z,52.00
2023-06-15T03:26:55.513Z,56.00
2023-06-15T03:27:27.953Z,56.00
2023-06-15T03:28:00.411Z,60.00
2023-06-15T03:28:32.906Z,60.00
2023-06-15T03:29:05.393Z,60.00
2023-06-15T03:29:37.936Z,64.00
2023-06-15T03:30:10.357Z,64.00
2023-06-15T03:30:42.888Z,68.00
2023-06-15T03:31:15.305Z,68.00
2023-06-15T03:31:47.733Z,72.00
2023-06-15T03:32:20.266Z,72.00
2023-06-15T03:32:52.801Z,76.00
2023-06-15T03:33:25.240Z,76.00
2023-06-15T03:33:57.702Z,80.00
2023-06-15T03:34:30.153Z,80.00
2023-06-15T03:35:02.653Z,84.00
2023-06-15T03:35:35.153Z,88.00
2023-06-15T03:36:07.658Z,92.00
2023-06-15T03:36:40.212Z,92.00
2023-06-15T03:37:12.649Z,96.00
2023-06-15T03:37:45.095Z,96.00
2023-06-15T03:38:17.544Z,104.00
2023-06-15T03:38:50.003Z,104.00
2023-06-15T03:39:22.435Z,108.00
2023-06-15T03:39:54.963Z,112.00
2023-06-15T03:40:27.468Z,112.00
2023-06-15T03:40:59.972Z,112.00
2023-06-15T03:41:32.427Z,116.00
2023-06-15T03:42:04.838Z,120.00
2023-06-15T03:42:37.370Z,120.00
2023-06-15T03:43:09.846Z,124.00
2023-06-15T03:43:42.269Z,128.00
2023-06-15T03:44:14.755Z,132.00
2023-06-15T03:44:47.265Z,132.00
2023-06-15T03:45:19.882Z,136.00
2023-06-15T03:45:52.181Z,140.00
2023-06-15T03:46:24.693Z,144.00
2023-06-15T03:46:57.783Z,148.00
2023-06-15T03:47:30.286Z,152.00
2023-06-15T03:48:02.813Z,152.00
2023-06-15T03:48:35.182Z,156.00
2023-06-15T03:49:07.613Z,156.00
2023-06-15T03:49:40.027Z,160.00
2023-06-15T03:50:12.571Z,164.00
2023-06-15T03:50:45.029Z,168.00
2023-06-15T03:51:17.555Z,172.00
2023-06-15T03:51:50.076Z,176.00
2023-06-15T03:52:22.520Z,176.00
2023-06-15T03:52:54.981Z,180.00
2023-06-15T03:53:27.382Z,184.00
2023-06-15T03:53:59.817Z,188.00
2023-06-15T03:54:32.266Z,192.00
2023-06-15T03:55:04.694Z,196.00
2023-06-15T03:55:37.170Z,200.00
2023-06-15T03:56:09.637Z,200.00
2023-06-15T03:56:42.081Z,200.00
2023-06-15T03:57:14.500Z,204.00
2023-06-15T03:57:46.988Z,208.00
2023-06-15T03:58:19.471Z,212.00
2023-06-15T03:58:51.968Z,216.00
2023-06-15T03:59:24.458Z,220.00
2023-06-15T03:59:56.932Z,224.00
2023-06-15T04:00:29.378Z,224.00
2023-06-15T04:01:01.795Z,228.00
2023-06-15T04:01:34.303Z,232.00
2023-06-15T04:02:06.801Z,232.00
2023-06-15T04:02:39.344Z,240.00
2023-06-15T04:03:11.875Z,244.00
2023-06-15T04:03:44.322Z,244.00
2023-06-15T04:04:16.970Z,248.00
2023-06-15T04:04:49.221Z,248.00
2023-06-15T04:05:21.657Z,256.00
2023-06-15T04:05:54.157Z,260.00
2023-06-15T04:06:26.595Z,260.00
2023-06-15T04:06:59.049Z,264.00
2023-06-15T04:07:31.465Z,264.00
2023-06-15T04:08:03.954Z,268.00
2023-06-15T04:08:36.481Z,272.00
2023-06-15T04:09:08.974Z,276.00
2023-06-15T04:09:41.452Z,280.00
2023-06-15T04:10:13.931Z,284.00
2023-06-15T04:10:46.372Z,284.00
2023-06-15T04:11:18.935Z,288.00
2023-06-15T04:11:51.356Z,292.00
2023-06-15T04:12:23.777Z,292.00
2023-06-15T04:12:56.225Z,300.00
2023-06-15T04:13:28.661Z,300.00
2023-06-15T04:14:01.076Z,304.00
2023-06-15T04:14:33.529Z,308.00
2023-06-15T04:15:05.946Z,308.00
2023-06-15T04:15:38.381Z,312.00
2023-06-15T04:16:10.801Z,316.00
2023-06-15T04:16:43.280Z,320.00
2023-06-15T04:17:15.689Z,320.00
2023-06-15T04:17:48.166Z,328.00
2023-06-15T04:18:20.552Z,332.00
2023-06-15T04:18:53.054Z,332.00
2023-06-15T04:19:25.540Z,336.00
2023-06-15T04:19:58.049Z,340.00
2023-06-15T04:20:30.465Z,340.00
2023-06-15T04:21:02.908Z,344.00
2023-06-15T04:21:35.344Z,348.00
2023-06-15T04:22:07.779Z,352.00
2023-06-15T04:22:40.232Z,356.00
2023-06-15T04:23:12.742Z,360.00
2023-06-15T04:23:45.282Z,364.00
2023-06-15T04:24:17.655Z,364.00
2023-06-15T04:24:50.031Z,368.00
2023-06-15T04:25:22.503Z,376.00
2023-06-15T04:25:54.991Z,380.00
2023-06-15T04:26:27.464Z,380.00
2023-06-15T04:26:59.949Z,384.00
2023-06-15T04:27:32.466Z,388.00
2023-06-15T04:28:04.869Z,396.00
2023-06-15T04:28:37.318Z,396.00
2023-06-15T04:29:09.836Z,400.00
2023-06-15T04:29:42.297Z,408.00
2023-06-15T04:30:14.719Z,412.00
2023-06-15T04:30:47.137Z,416.00
2023-06-15T04:31:19.557Z,420.00
2023-06-15T04:31:52.001Z,420.00
2023-06-15T04:32:24.478Z,424.00
2023-06-15T04:32:56.938Z,432.00
2023-06-15T04:33:29.355Z,436.00
2023-06-15T04:34:01.853Z,440.00
2023-06-15T04:34:34.312Z,444.00
2023-06-15T04:35:06.786Z,448.00
2023-06-15T04:35:39.196Z,452.00
2023-06-15T04:36:11.608Z,460.00
2023-06-15T04:36:44.093Z,464.00
2023-06-15T04:37:16.496Z,472.00
2023-06-15T04:37:48.929Z,476.00
2023-06-15T04:38:21.419Z,480.00
2023-06-15T04:38:53.890Z,488.00
2023-06-15T04:39:26.368Z,496.00
2023-06-15T04:39:58.837Z,500.00
2023-06-15T04:40:31.250Z,508.00
2023-06-15T04:41:03.676Z,512.00
2023-06-15T04:41:36.203Z,520.00
2023-06-15T04:42:08.678Z,528.00
2023-06-15T04:42:41.102Z,536.00
2023-06-15T04:43:13.581Z,544.00
2023-06-15T04:43:46.052Z,552.00
2023-06-15T04:44:18.545Z,556.00
2023-06-15T04:44:51.039Z,568.00
2023-06-15T04:45:23.533Z,572.00
2023-06-15T04:45:56.012Z,592.00
2023-06-15T04:46:28.510Z,608.00
2023-06-15T04:47:00.991Z,628.00
2023-06-15T04:47:33.457Z,656.00
2023-06-15T04:48:06.003Z,692.00
2023-06-15T04:48:38.306Z,828.00
2023-06-15T04:49:10.907Z,1112.00
2023-06-15T04:49:43.358Z,1452.00
2023-06-15T04:50:15.828Z,1812.00
2023-06-15T04:50:48.367Z,2024.00
2023-06-15T04:51:21.475Z,2168.00
2023-06-15T04:51:53.948Z,2244.00
2023-06-15T04:52:26.348Z,2324.00
2023-06-15T04:52:58.849Z,2444.00
2023-06-15T04:53:31.339Z,2516.00
2023-06-15T04:54:03.865Z,2592.00
2023-06-15T04:54:36.292Z,2680.00
2023-06-15T04:55:08.764Z,2752.00
2023-06-15T04:55:41.260Z,2800.00
2023-06-15T04:56:13.821Z,2860.00
2023-06-15T04:56:46.302Z,2880.00
2023-06-15T04:57:18.810Z,2892.00
2023-06-15T04:57:51.253Z,2812.00
2023-06-15T04:58:23.709Z,2744.00
2023-06-15T04:58:56.135Z,2684.00
2023-06-15T04:59:28.700Z,2624.00
2023-06-15T05:00:01.140Z,2624.00
2023-06-15T05:00:33.985Z,2620.00
2023-06-15T05:01:06.068Z,2620.00
2023-06-15T05:01:38.618Z,2636.00
2023-06-15T05:02:11.137Z,2664.00
2023-06-15T05:02:43.701Z,2684.00
2023-06-15T05:03:16.175Z,2692.00
2023-06-15T05:03:48.537Z,2720.00
2023-06-15T05:04:21.011Z,2740.00
2023-06-15T05:04:53.527Z,2752.00
2023-06-15T05:05:26.037Z,2764.00
2023-06-15T05:05:58.562Z,2784.00
2023-06-15T05:06:31.100Z,2800.00
2023-06-15T05:07:03.573Z,2836.00
2023-06-15T05:07:36.015Z,2884.00
2023-06-15T05:08:08.532Z,2896.00
2023-06-15T05:08:41.108Z,2928.00
2023-06-15T05:09:13.612Z,2936.00
2023-06-15T05:09:47.170Z,2956.00
2023-06-15T05:10:20.862Z,2988.00
2023-06-15T05:10:52.249Z,3020.00
2023-06-15T05:11:24.800Z,3016.00
2023-06-15T05:11:57.326Z,3048.00
2023-06-15T05:12:29.815Z,3072.00
2023-06-15T05:13:02.344Z,3076.00
2023-06-15T05:13:34.850Z,3096.00
2023-06-15T05:14:07.425Z,3128.00
2023-06-15T05:14:39.940Z,3112.00
2023-06-15T05:15:12.401Z,3132.00
2023-06-15T05:15:45.592Z,3144.00
2023-06-15T05:16:18.133Z,3132.00
2023-06-15T05:16:50.594Z,3152.00
2023-06-15T05:17:23.088Z,3160.00
2023-06-15T05:17:55.573Z,3176.00
2023-06-15T05:18:27.942Z,3180.00
2023-06-15T05:19:00.462Z,3204.00
2023-06-15T05:19:33.058Z,3236.00
2023-06-15T05:20:05.602Z,3236.00
2023-06-15T05:20:38.057Z,3252.00
2023-06-15T05:21:11.822Z,3268.00
2023-06-15T05:21:42.971Z,3276.00
2023-06-15T05:22:15.465Z,3280.00
2023-06-15T05:22:47.984Z,3280.00
2023-06-15T05:23:20.677Z,3288.00
2023-06-15T05:23:53.219Z,3300.00
2023-06-15T05:24:25.663Z,3304.00
2023-06-15T05:24:58.138Z,3304.00
2023-06-15T05:25:38.094Z,3300.00
2023-06-15T05:26:28.941Z,3300.00
2023-06-15T05:26:48.655Z,3324.00
2023-06-15T05:27:21.128Z,3336.00
2023-06-15T05:27:53.635Z,3324.00
2023-06-15T05:28:27.563Z,3336.00
2023-06-15T05:28:58.596Z,3348.00
2023-06-15T05:29:31.057Z,3372.00
2023-06-15T05:30:03.497Z,3400.00
2023-06-15T05:30:35.967Z,3404.00
2023-06-15T05:31:08.460Z,3416.00
2023-06-15T05:31:40.961Z,3444.00
2023-06-15T05:32:13.428Z,3440.00
2023-06-15T05:32:45.951Z,3468.00
2023-06-15T05:33:18.358Z,3496.00
2023-06-15T05:33:50.848Z,3516.00
2023-06-15T05:34:23.327Z,3536.00
2023-06-15T05:34:55.995Z,3548.00
2023-06-15T05:35:28.471Z,3552.00
2023-06-15T05:36:06.749Z,3584.00
2023-06-15T05:36:47.047Z,3580.00
2023-06-15T05:37:05.995Z,3592.00
2023-06-15T05:37:38.517Z,3616.00
2023-06-15T05:38:11.033Z,3648.00
2023-06-15T05:38:43.540Z,3668.00
2023-06-15T05:39:16.038Z,3684.00
2023-06-15T05:39:48.508Z,3708.00
2023-06-15T05:40:20.970Z,3728.00
2023-06-15T05:40:53.497Z,3748.00
2023-06-15T05:41:25.975Z,3760.00
2023-06-15T05:41:58.430Z,3780.00
2023-06-15T05:42:30.881Z,3788.00
2023-06-15T05:43:03.328Z,3812.00
2023-06-15T05:43:35.844Z,3816.00
2023-06-15T05:44:08.376Z,3812.00
2023-06-15T05:44:40.922Z,3868.00
2023-06-15T05:45:15.102Z,3892.00
2023-06-15T05:45:50.599Z,3904.00
2023-06-15T05:46:18.456Z,3908.00
2023-06-15T05:46:50.891Z,3908.00
2023-06-15T05:47:23.368Z,3924.00
2023-06-15T05:48:02.897Z,3932.00
2023-06-15T05:48:42.901Z,3952.00
2023-06-15T05:49:15.361Z,3964.00
2023-06-15T05:49:47.794Z,3996.00
2023-06-15T05:50:20.266Z,3996.00
2023-06-15T05:50:52.718Z,4032.00
2023-06-15T05:51:25.143Z,4068.00
2023-06-15T05:51:57.593Z,4084.00
2023-06-15T05:52:30.510Z,4096.00
2023-06-15T05:53:02.501Z,4112.00
2023-06-15T05:53:34.923Z,4132.00
2023-06-15T05:54:07.420Z,4152.00
2023-06-15T05:54:39.901Z,4200.00
2023-06-15T05:55:12.332Z,4212.00
2023-06-15T05:55:44.787Z,4232.00
2023-06-15T05:56:17.306Z,4256.00
2023-06-15T05:56:49.712Z,4288.00
2023-06-15T05:57:22.202Z,4304.00
2023-06-15T05:57:54.670Z,4344.00
2023-06-15T05:58:27.140Z,4396.00
2023-06-15T05:58:59.575Z,4440.00
2023-06-15T05:59:34.194Z,4516.00
2023-06-15T06:00:04.519Z,4580.00
2023-06-15T06:00:37.053Z,4640.00
2023-06-15T06:01:10.154Z,4684.00
2023-06-15T06:01:42.618Z,4672.00
2023-06-15T06:02:15.869Z,4648.00
2023-06-15T06:02:48.378Z,4592.00
2023-06-15T06:03:27.989Z,4536.00
2023-06-15T06:04:00.436Z,4512.00
2023-06-15T06:04:32.871Z,4484.00
2023-06-15T06:05:05.352Z,4488.00
2023-06-15T06:05:37.867Z,4480.00
2023-06-15T06:06:10.367Z,4484.00
2023-06-15T06:06:42.902Z,4496.00
2023-06-15T06:07:15.337Z,4520.00
2023-06-15T06:07:47.823Z,4520.00
2023-06-15T06:08:20.309Z,4512.00
2023-06-15T06:08:52.838Z,4532.00
2023-06-15T06:09:25.304Z,4568.00
2023-06-15T06:09:57.754Z,4612.00
2023-06-15T06:10:30.268Z,4648.00
2023-06-15T06:11:02.770Z,4668.00
2023-06-15T06:11:35.242Z,4656.00
2023-06-15T06:12:07.701Z,4628.00
2023-06-15T06:12:40.201Z,4568.00
2023-06-15T06:13:12.658Z,4520.00
2023-06-15T06:13:45.091Z,4480.00
2023-06-15T06:14:17.658Z,4468.00
2023-06-15T06:14:50.142Z,4436.00
2023-06-15T06:15:22.951Z,4420.00
2023-06-15T06:15:55.137Z,4416.00
2023-06-15T06:16:27.620Z,4424.00
2023-06-15T06:17:00.122Z,4408.00
2023-06-15T06:17:49.448Z,4416.00
2023-06-15T06:18:08.994Z,4428.00
2023-06-15T06:18:37.659Z,4440.00
2023-06-15T06:19:10.145Z,4448.00
2023-06-15T06:19:42.641Z,4456.00
2023-06-15T06:20:15.129Z,4460.00
2023-06-15T06:20:47.572Z,4468.00
2023-06-15T06:21:19.992Z,4468.00
2023-06-15T06:21:52.421Z,4480.00
2023-06-15T06:22:24.843Z,4488.00
2023-06-15T06:22:57.268Z,4504.00
2023-06-15T06:23:29.726Z,4504.00
2023-06-15T06:24:02.203Z,4512.00
2023-06-15T06:24:34.723Z,4512.00
2023-06-15T06:25:07.188Z,4528.00
2023-06-15T06:25:39.698Z,4520.00
2023-06-15T06:26:12.141Z,4524.00
2023-06-15T06:26:44.570Z,4532.00
2023-06-15T06:27:17.035Z,4516.00
2023-06-15T06:27:49.523Z,4500.00
2023-06-15T06:28:22.013Z,4508.00
2023-06-15T06:28:54.513Z,4508.00
2023-06-15T06:29:26.989Z,4512.00
2023-06-15T06:29:59.491Z,4512.00
2023-06-15T06:30:32.013Z,4496.00
2023-06-15T06:31:04.495Z,4508.00
2023-06-15T06:31:36.977Z,4512.00
2023-06-15T06:32:09.433Z,4520.00
2023-06-15T06:32:41.871Z,4520.00
2023-06-15T06:33:14.419Z,4532.00
2023-06-15T06:33:46.767Z,4540.00
2023-06-15T06:34:19.313Z,4536.00
2023-06-15T06:34:51.791Z,4536.00
2023-06-15T06:35:24.298Z,4536.00
2023-06-15T06:35:56.760Z,4544.00
2023-06-15T06:36:29.249Z,4552.00
2023-06-15T06:37:01.877Z,4568.00
2023-06-15T06:37:34.131Z,4552.00
2023-06-15T06:38:06.633Z,4564.00
2023-06-15T06:38:46.293Z,4568.00
2023-06-15T06:39:11.650Z,4564.00
2023-06-15T06:39:44.199Z,4564.00
2023-06-15T06:40:16.675Z,4556.00
2023-06-15T06:40:49.166Z,4568.00
2023-06-15T06:41:21.688Z,4580.00
2023-06-15T06:41:54.121Z,4584.00
2023-06-15T06:42:26.573Z,4588.00
2023-06-15T06:42:59.014Z,4580.00
2023-06-15T06:43:31.490Z,4580.00
2023-06-15T06:44:03.981Z,4576.00
2023-06-15T06:44:36.478Z,4564.00
2023-06-15T06:45:09.004Z,4580.00
2023-06-15T06:45:41.432Z,4588.00
2023-06-15T06:46:13.927Z,4596.00
2023-06-15T06:46:46.398Z,4584.00
2023-06-15T06:47:18.935Z,4584.00
2023-06-15T06:47:51.508Z,4588.00
2023-06-15T06:48:23.981Z,4600.00
2023-06-15T06:48:56.462Z,4596.00
2023-06-15T06:49:28.905Z,4588.00
2023-06-15T06:50:01.394Z,4588.00
2023-06-15T06:50:33.898Z,4588.00
2023-06-15T06:51:08.397Z,4584.00
2023-06-15T06:51:38.764Z,4608.00
2023-06-15T06:52:11.196Z,4612.00
2023-06-15T06:52:43.848Z,4612.00
2023-06-15T06:53:16.070Z,4612.00
2023-06-15T06:53:48.562Z,4616.00
2023-06-15T06:54:21.084Z,4616.00
2023-06-15T06:54:53.588Z,4624.00
2023-06-15T06:55:26.084Z,4628.00
2023-06-15T06:55:58.600Z,4620.00