createdAt,value
2018-12-27T00:02:10.746Z,37.13
2018-12-27T00:04:39.093Z,32.37
2018-12-27T00:07:07.252Z,34.10
2018-12-27T00:09:35.398Z,34.53
2018-12-27T00:12:23.099Z,34.27
2018-12-27T00:14:51.257Z,35.57
2018-12-27T00:17:19.465Z,43.63
2018-12-27T00:20:07.062Z,37.43
2018-12-27T00:25:48.197Z,36.60
2018-12-27T00:28:16.348Z,37.60
2018-12-27T00:30:44.673Z,40.27
2018-12-27T00:33:32.303Z,40.70
2018-12-27T00:36:00.544Z,39.30
2018-12-27T00:38:48.063Z,40.13
2018-12-27T00:41:16.301Z,34.23
2018-12-27T00:46:57.350Z,33.40
2018-12-27T01:01:40.035Z,33.67
2018-12-27T01:04:27.505Z,43.23
2018-12-27T01:15:51.865Z,46.77
2018-12-27T01:18:39.359Z,45.90
2018-12-27T01:26:59.126Z,49.93
2018-12-27T01:32:45.437Z,47.40
2018-12-27T01:44:23.888Z,49.67
2018-12-27T01:47:11.378Z,55.67
2018-12-27T02:01:46.595Z,41.50
2018-12-27T02:04:27.161Z,40.57
2018-12-27T02:07:08.274Z,38.80
2018-12-27T02:09:48.967Z,46.23
2018-12-27T02:12:27.959Z,38.27
2018-12-27T02:15:15.786Z,41.77
2018-12-27T02:17:56.029Z,43.47
2018-12-27T02:20:36.461Z,48.00
2018-12-27T02:23:17.042Z,40.33
2018-12-27T02:25:58.190Z,46.57
2018-12-27T02:28:38.760Z,45.83
2018-12-27T02:31:19.610Z,42.70
2018-12-27T02:34:00.479Z,56.70
2018-12-27T02:36:40.938Z,45.53
2018-12-27T02:39:21.810Z,45.40
2018-12-27T02:42:02.790Z,46.27
2018-12-27T02:44:43.082Z,61.60
2018-12-27T02:47:23.619Z,48.10
2018-12-27T02:50:04.435Z,47.20
2018-12-27T02:52:44.937Z,60.63
2018-12-27T02:55:25.594Z,42.50
2018-12-27T02:58:06.306Z,43.70
2018-12-27T03:00:47.007Z,54.57
2018-12-27T03:03:27.666Z,48.77
2018-12-27T03:06:08.053Z,42.30
2018-12-27T03:08:48.748Z,39.90
2018-12-27T03:11:29.347Z,41.37
2018-12-27T03:14:10.219Z,42.37
2018-12-27T03:16:50.891Z,45.63
2018-12-27T03:19:31.951Z,38.47
2018-12-27T03:22:12.811Z,36.77
2018-12-27T03:24:53.285Z,38.53
2018-12-27T03:27:34.267Z,35.17
2018-12-27T03:30:15.132Z,34.47
2018-12-27T03:32:55.962Z,35.63
2018-12-27T03:35:36.755Z,36.90
2018-12-27T03:38:17.169Z,37.30
2018-12-27T03:40:57.384Z,38.90
2018-12-27T03:43:38.125Z,35.47
2018-12-27T03:46:21.401Z,38.13
2018-12-27T03:49:02.498Z,42.33
2018-12-27T03:51:42.842Z,36.10
2018-12-27T03:54:23.620Z,37.30
2018-12-27T03:57:04.523Z,36.57
2018-12-27T03:59:45.412Z,50.03
2018-12-27T04:02:26.254Z,38.13
2018-12-27T04:05:07.198Z,40.60
2018-12-27T04:07:48.135Z,39.13
2018-12-27T04:10:28.943Z,39.47
2018-12-27T04:13:09.750Z,52.57
2018-12-27T04:15:50.964Z,33.40
2018-12-27T04:18:31.850Z,35.10
2018-12-27T04:21:13.084Z,32.57
2018-12-27T04:23:53.718Z,35.57
2018-12-27T04:26:34.277Z,33.27
2018-12-27T04:29:15.106Z,34.83
2018-12-27T04:31:55.786Z,34.00
2018-12-27T04:34:36.670Z,35.80
2018-12-27T04:37:17.419Z,36.07
2018-12-27T04:39:58.258Z,34.00
2018-12-27T04:42:38.933Z,36.70
2018-12-27T04:45:19.557Z,33.93
2018-12-27T04:47:59.868Z,34.17
2018-12-27T04:50:40.546Z,33.10
2018-12-27T04:53:21.188Z,36.73
2018-12-27T04:56:02.049Z,34.47
2018-12-27T04:58:42.822Z,32.00
2018-12-27T05:01:23.606Z,32.17
2018-12-27T05:04:04.333Z,36.07
2018-12-27T05:06:45.020Z,33.90
2018-12-27T05:09:26.360Z,34.37
2018-12-27T05:12:07.213Z,31.30
2018-12-27T05:14:47.702Z,31.13
2018-12-27T05:17:28.152Z,33.53
2018-12-27T05:20:09.135Z,33.43
2018-12-27T05:22:49.993Z,33.50
2018-12-27T05:25:30.426Z,32.47
2018-12-27T05:28:11.132Z,34.57
2018-12-27T05:30:51.563Z,35.80
2018-12-27T05:33:32.484Z,32.87
2018-12-27T05:36:13.538Z,34.43
2018-12-27T05:38:52.387Z,36.33
2018-12-27T05:41:20.975Z,45.07
2018-12-27T05:44:08.794Z,37.60
2018-12-27T05:46:49.824Z,33.20
2018-12-27T05:49:18.248Z,38.53
2018-12-27T05:52:06.067Z,33.60
2018-12-27T05:54:46.881Z,35.87
2018-12-27T05:57:27.175Z,34.33
2018-12-27T06:00:08.090Z,38.30
2018-12-27T06:07:44.858Z,38.77
2018-12-27T06:10:25.529Z,39.73
2018-12-27T06:13:06.908Z,55.50
2018-12-27T06:15:35.533Z,43.40
2018-12-27T06:18:23.462Z,55.23
2018-12-27T06:21:04.322Z,56.10
2018-12-27T06:23:47.185Z,43.43
2018-12-27T06:32:28.634Z,44.83
2018-12-27T06:35:17.789Z,41.97
2018-12-27T06:37:58.678Z,49.13
2018-12-27T06:40:39.315Z,50.83
2018-12-27T06:43:20.319Z,68.83
2018-12-27T06:45:48.882Z,57.17
2018-12-27T06:48:36.639Z,63.17
2018-12-27T06:51:17.327Z,55.47
2018-12-27T06:53:57.965Z,55.63
2018-12-27T06:56:39.054Z,55.77
2018-12-27T06:59:19.808Z,65.10
2018-12-27T07:02:00.780Z,76.27
2018-12-27T07:04:41.058Z,68.03
2018-12-27T07:07:22.079Z,60.13
2018-12-27T07:10:02.541Z,54.03
2018-12-27T07:12:43.118Z,60.63
2018-12-27T07:15:23.706Z,52.63
2018-12-27T07:18:04.393Z,54.80
2018-12-27T07:20:44.245Z,54.03
2018-12-27T07:23:25.520Z,59.50
2018-12-27T07:26:05.735Z,54.70
2018-12-27T07:28:46.607Z,51.90
2018-12-27T07:31:27.333Z,52.70
2018-12-27T07:34:07.882Z,50.63
2018-12-27T07:36:48.829Z,49.17
2018-12-27T07:39:29.384Z,62.33
2018-12-27T07:42:10.203Z,52.10
2018-12-27T07:44:50.792Z,48.13
2018-12-27T07:47:31.567Z,48.73
2018-12-27T07:50:12.215Z,54.70
2018-12-27T07:52:52.747Z,51.83
2018-12-27T07:55:31.759Z,45.27
2018-12-27T07:58:19.502Z,50.50
2018-12-27T08:00:47.953Z,51.73
2018-12-27T08:03:16.375Z,50.10
2018-12-27T08:05:44.805Z,53.53
2018-12-27T08:10:47.597Z,51.40
2018-12-27T08:13:16.068Z,46.43
2018-12-27T08:16:04.193Z,56.97
2018-12-27T08:18:32.650Z,47.47
2018-12-27T08:21:01.131Z,49.07
2018-12-27T08:23:48.955Z,45.33
2018-12-27T08:26:30.002Z,47.60
2018-12-27T08:28:58.582Z,47.00
2018-12-27T08:31:27.007Z,44.93
2018-12-27T08:33:55.424Z,50.57
2018-12-27T08:38:58.344Z,51.13
2018-12-27T08:41:26.771Z,49.47
2018-12-27T08:43:55.194Z,46.93
2018-12-27T08:46:23.633Z,44.17
2018-12-27T08:49:11.587Z,43.70
2018-12-27T08:51:59.847Z,43.07
2018-12-27T08:54:28.274Z,43.07
2018-12-27T08:57:16.055Z,40.90
2018-12-27T08:59:57.027Z,43.40
2018-12-27T09:02:37.921Z,45.93
2018-12-27T09:05:06.444Z,37.90
2018-12-27T09:07:34.858Z,40.00
2018-12-27T09:10:04.214Z,38.57
2018-12-27T09:12:32.643Z,42.27
2018-12-27T09:15:01.062Z,40.23
2018-12-27T09:17:29.662Z,39.10
2018-12-27T09:19:58.079Z,42.63
2018-12-27T09:22:26.509Z,39.40
2018-12-27T09:25:14.474Z,36.50
2018-12-27T09:27:55.391Z,38.47
2018-12-27T09:30:23.984Z,35.67
2018-12-27T09:33:12.926Z,32.83
2018-12-27T09:36:00.818Z,31.70
2018-12-27T09:38:48.639Z,31.97
2018-12-27T09:41:36.402Z,31.00
2018-12-27T09:47:10.255Z,29.10
2018-12-27T09:49:51.168Z,31.03
2018-12-27T09:52:32.058Z,29.07
2018-12-27T09:55:13.058Z,29.00
2018-12-27T09:57:53.776Z,40.00
2018-12-27T10:00:34.381Z,34.03
2018-12-27T10:03:15.246Z,33.10
2018-12-27T10:05:56.331Z,31.53
2018-12-27T10:08:36.943Z,31.10
2018-12-27T10:11:17.603Z,30.37
2018-12-27T10:13:58.102Z,31.13
2018-12-27T10:16:38.475Z,32.40
2018-12-27T10:19:18.789Z,32.33
2018-12-27T10:21:59.430Z,34.20
2018-12-27T10:24:40.546Z,38.77
2018-12-27T10:27:21.431Z,35.63
2018-12-27T10:30:02.327Z,32.20
2018-12-27T10:32:43.275Z,34.07
2018-12-27T10:35:23.771Z,31.27
2018-12-27T10:38:04.973Z,32.80
2018-12-27T10:40:45.519Z,27.47
2018-12-27T10:43:13.962Z,33.53
2018-12-27T10:46:01.735Z,31.47
2018-12-27T10:48:42.527Z,32.20
2018-12-27T10:51:23.079Z,31.00
2018-12-27T10:54:04.209Z,30.23
2018-12-27T10:56:44.883Z,31.37
2018-12-27T10:59:25.947Z,32.73
2018-12-27T11:02:06.667Z,32.97
2018-12-27T11:04:47.243Z,29.47
2018-12-27T11:07:28.223Z,27.93
2018-12-27T11:09:56.675Z,27.33
2018-12-27T11:12:44.592Z,29.40
2018-12-27T11:15:24.997Z,29.63
2018-12-27T11:18:05.458Z,28.00
2018-12-27T11:20:46.096Z,30.20
2018-12-27T11:23:26.801Z,33.50
2018-12-27T11:26:07.815Z,32.03
2018-12-27T11:28:48.598Z,29.90
2018-12-27T11:31:29.966Z,31.90
2018-12-27T11:34:11.037Z,27.77
2018-12-27T11:36:52.014Z,31.33
2018-12-27T11:39:32.891Z,30.10
2018-12-27T11:42:13.859Z,28.17
2018-12-27T11:44:54.268Z,25.43
2018-12-27T11:47:35.190Z,26.33
2018-12-27T11:50:15.617Z,24.73
2018-12-27T11:52:44.135Z,22.47
2018-12-27T11:55:31.967Z,23.47
2018-12-27T11:58:12.652Z,24.03
2018-12-27T12:00:53.223Z,28.37
2018-12-27T12:03:34.041Z,23.60
2018-12-27T12:06:15.143Z,24.87
2018-12-27T12:08:55.844Z,25.23
2018-12-27T12:11:36.321Z,23.97
2018-12-27T12:14:17.425Z,26.23
2018-12-27T12:16:58.496Z,24.50
2018-12-27T12:19:39.731Z,21.53
2018-12-27T12:22:20.770Z,23.10
2018-12-27T12:24:49.190Z,21.33
2018-12-27T12:27:36.966Z,22.30
2018-12-27T12:30:17.679Z,23.30
2018-12-27T12:32:46.106Z,21.40
2018-12-27T12:38:20.829Z,22.63
2018-12-27T12:41:01.640Z,23.40
2018-12-27T12:43:42.467Z,21.80
2018-12-27T12:46:10.958Z,23.60
2018-12-27T12:48:58.746Z,21.27
2018-12-27T12:51:39.523Z,23.37
2018-12-27T12:54:08.383Z,25.33
2018-12-27T12:56:36.841Z,21.87
2018-12-27T12:59:05.266Z,24.23
2018-12-27T13:01:53.092Z,24.30
2018-12-27T13:04:40.950Z,25.20
2018-12-27T13:07:09.702Z,22.63
2018-12-27T13:09:57.594Z,26.17
2018-12-27T13:12:26.493Z,55.17
2018-12-27T13:15:14.310Z,25.83
2018-12-27T13:20:36.062Z,24.47
2018-12-27T13:23:23.860Z,26.37
2018-12-27T13:26:04.422Z,24.47
2018-12-27T13:28:44.586Z,24.03
2018-12-27T13:31:25.278Z,23.73
2018-12-27T13:34:06.039Z,26.33
2018-12-27T13:36:46.757Z,24.17
2018-12-27T13:39:15.470Z,24.37
2018-12-27T13:44:37.331Z,26.90
2018-12-27T13:47:06.145Z,25.33
2018-12-27T13:49:54.018Z,23.40
2018-12-27T13:52:35.024Z,22.33
2018-12-27T13:55:15.932Z,25.57
2018-12-27T14:00:37.310Z,25.50
2018-12-27T14:03:25.107Z,23.70
2018-12-27T14:06:06.085Z,25.40
2018-12-27T14:08:46.994Z,24.07
2018-12-27T14:11:27.633Z,24.00
2018-12-27T14:14:07.797Z,22.87
2018-12-27T14:16:48.681Z,21.93
2018-12-27T14:19:29.410Z,23.47
2018-12-27T14:22:10.008Z,22.33
2018-12-27T14:24:50.378Z,24.53
2018-12-27T14:27:30.964Z,22.30
2018-12-27T14:30:11.778Z,26.00
2018-12-27T14:32:52.468Z,24.93
2018-12-27T14:35:33.444Z,23.53
2018-12-27T14:38:14.247Z,23.73
2018-12-27T14:40:54.905Z,21.43
2018-12-27T14:43:35.543Z,23.00
2018-12-27T14:46:16.801Z,21.43
2018-12-27T14:48:57.320Z,23.27
2018-12-27T14:51:38.203Z,23.37
2018-12-27T14:54:18.871Z,24.17
2018-12-27T14:56:47.361Z,23.90
2018-12-27T14:59:35.212Z,25.00
2018-12-27T15:02:03.645Z,24.93
2018-12-27T15:04:32.071Z,26.40
2018-12-27T15:07:00.482Z,25.00
2018-12-27T15:09:28.998Z,22.03
2018-12-27T15:12:16.750Z,26.90
2018-12-27T15:14:45.346Z,26.43
2018-12-27T15:17:33.150Z,24.67
2018-12-27T15:20:14.223Z,23.60
2018-12-27T15:22:42.736Z,26.40
2018-12-27T15:25:30.640Z,26.20
2018-12-27T15:28:10.966Z,22.73
2018-12-27T15:30:39.659Z,23.13
2018-12-27T15:33:08.097Z,26.23
2018-12-27T15:35:56.063Z,26.53
2018-12-27T15:38:24.482Z,26.40
2018-12-27T15:40:52.918Z,26.07
2018-12-27T15:43:21.602Z,25.20
2018-12-27T15:45:50.031Z,26.60
2018-12-27T15:48:18.443Z,24.97
2018-12-27T15:50:46.875Z,25.00
2018-12-27T15:53:34.922Z,24.63
2018-12-27T15:56:03.498Z,24.50
2018-12-27T15:58:31.925Z,26.33
2018-12-27T16:01:00.362Z,28.80
2018-12-27T16:03:28.801Z,32.57
2018-12-27T16:05:57.218Z,33.30
2018-12-27T16:08:25.638Z,28.00
2018-12-27T16:10:54.290Z,34.97
2018-12-27T16:13:42.225Z,28.80
2018-12-27T16:16:23.092Z,28.27
2018-12-27T16:19:04.146Z,27.27
2018-12-27T16:21:45.241Z,29.00
2018-12-27T16:24:26.129Z,34.87
2018-12-27T16:27:08.339Z,27.87
2018-12-27T16:29:48.689Z,32.60
2018-12-27T16:32:29.235Z,30.40
2018-12-27T16:35:09.979Z,35.07
2018-12-27T16:37:50.271Z,30.80
2018-12-27T16:40:31.030Z,31.67
2018-12-27T16:43:11.672Z,32.47
2018-12-27T16:45:52.348Z,30.73
2018-12-27T16:48:32.912Z,32.83
2018-12-27T16:51:13.684Z,32.73
2018-12-27T16:53:42.728Z,31.03
2018-12-27T16:59:30.406Z,33.07
2018-12-27T17:02:11.272Z,29.73
2018-12-27T17:04:52.531Z,31.07
2018-12-27T17:07:33.185Z,29.10
2018-12-27T17:10:13.412Z,28.97
2018-12-27T17:12:56.891Z,29.70
2018-12-27T17:15:38.170Z,34.77
2018-12-27T17:18:18.635Z,41.20
2018-12-27T17:20:59.615Z,30.90
2018-12-27T17:23:40.383Z,31.33
2018-12-27T17:26:20.794Z,32.90
2018-12-27T17:29:01.545Z,30.50
2018-12-27T17:31:42.586Z,33.60
2018-12-27T17:36:49.683Z,29.60
2018-12-27T17:39:37.462Z,37.20
2018-12-27T17:42:25.304Z,27.50
2018-12-27T17:45:06.019Z,25.97
2018-12-27T17:47:46.770Z,26.97
2018-12-27T17:50:27.388Z,28.00
2018-12-27T17:53:08.474Z,28.70
2018-12-27T17:55:49.486Z,30.23
2018-12-27T17:58:30.001Z,31.37
2018-12-27T18:01:10.630Z,33.17
2018-12-27T18:03:51.303Z,29.83
2018-12-27T18:06:31.877Z,27.93
2018-12-27T18:09:12.883Z,28.33
2018-12-27T18:11:53.462Z,39.00
2018-12-27T18:14:34.493Z,29.83
2018-12-27T18:17:15.158Z,30.60
2018-12-27T18:19:55.981Z,29.73
2018-12-27T18:22:36.883Z,31.43
2018-12-27T18:25:17.845Z,33.33
2018-12-27T18:27:58.638Z,34.10
2018-12-27T18:30:39.383Z,43.57
2018-12-27T18:33:19.812Z,45.23
2018-12-27T18:36:00.759Z,39.00
2018-12-27T18:38:41.815Z,43.27
2018-12-27T18:41:22.995Z,61.13
2018-12-27T18:44:04.086Z,38.27
2018-12-27T18:46:44.951Z,40.53
2018-12-27T18:49:25.371Z,40.33
2018-12-27T18:52:05.887Z,45.80
2018-12-27T18:54:46.771Z,37.97
2018-12-27T18:57:27.742Z,41.60
2018-12-27T19:00:08.644Z,41.53
2018-12-27T19:02:49.439Z,39.47
2018-12-27T19:05:30.333Z,40.67
2018-12-27T19:08:10.941Z,45.40
2018-12-27T19:10:52.083Z,39.97
2018-12-27T19:13:33.140Z,50.77
2018-12-27T19:16:13.638Z,34.53
2018-12-27T19:18:54.300Z,48.27
2018-12-27T19:21:34.962Z,43.33
2018-12-27T19:24:16.061Z,41.93
2018-12-27T19:26:44.525Z,38.70
2018-12-27T19:29:44.062Z,36.47
2018-12-27T19:32:15.130Z,33.60
2018-12-27T19:34:55.928Z,35.77
2018-12-27T19:37:36.287Z,39.50
2018-12-27T19:40:17.015Z,37.93
2018-12-27T19:42:57.844Z,41.50
2018-12-27T19:45:38.194Z,45.03
2018-12-27T19:48:06.671Z,64.73
2018-12-27T19:53:40.170Z,43.40
2018-12-27T19:56:21.121Z,38.60
2018-12-27T19:59:01.754Z,39.87
2018-12-27T20:01:42.538Z,40.47
2018-12-27T20:04:23.211Z,48.57
2018-12-27T20:07:04.249Z,41.13
2018-12-27T20:09:44.954Z,49.40
2018-12-27T20:12:25.839Z,36.53
2018-12-27T20:15:06.577Z,41.13
2018-12-27T20:17:47.459Z,55.33
2018-12-27T20:20:16.062Z,39.17
2018-12-27T20:22:44.473Z,49.77
2018-12-27T20:25:12.982Z,129.60
2018-12-27T20:28:00.758Z,34.50
2018-12-27T20:30:48.694Z,31.93
2018-12-27T20:33:29.075Z,33.70
2018-12-27T20:36:10.163Z,31.13
2018-12-27T20:38:51.182Z,31.97
2018-12-27T20:41:31.594Z,43.73
2018-12-27T20:44:00.027Z,47.97
2018-12-27T20:46:47.799Z,65.07
2018-12-27T20:49:28.764Z,37.53
2018-12-27T20:52:09.606Z,36.17
2018-12-27T20:54:50.652Z,40.43
2018-12-27T20:57:31.437Z,32.17
2018-12-27T21:00:12.188Z,33.23
2018-12-27T21:02:52.911Z,38.00
2018-12-27T21:05:33.630Z,47.80
2018-12-27T21:08:14.402Z,32.50
2018-12-27T21:10:54.860Z,41.57
2018-12-27T21:13:36.308Z,49.87
2018-12-27T21:16:18.510Z,41.47
2018-12-27T21:18:59.272Z,29.23
2018-12-27T21:21:40.073Z,32.13
2018-12-27T21:24:20.700Z,31.03
2018-12-27T21:27:01.409Z,32.57
2018-12-27T21:29:41.953Z,31.13
2018-12-27T21:32:22.927Z,29.87
2018-12-27T21:35:04.020Z,26.80
2018-12-27T21:37:44.695Z,27.83
2018-12-27T21:40:25.995Z,27.70
2018-12-27T21:43:07.174Z,30.10
2018-12-27T21:45:48.127Z,45.60
2018-12-27T21:48:29.098Z,32.50
2018-12-27T21:51:10.342Z,27.70
2018-12-27T21:53:50.582Z,27.70
2018-12-27T21:56:31.767Z,27.73
2018-12-27T21:59:12.760Z,32.10
2018-12-27T22:01:53.888Z,30.80
2018-12-27T22:04:34.610Z,49.43
2018-12-27T22:07:15.220Z,31.53
2018-12-27T22:09:55.783Z,28.93
2018-12-27T22:12:36.611Z,31.37
2018-12-27T22:15:17.286Z,43.40
2018-12-27T22:17:57.943Z,30.00
2018-12-27T22:20:38.471Z,29.03
2018-12-27T22:23:19.238Z,28.03
2018-12-27T22:26:00.063Z,27.63
2018-12-27T22:28:40.617Z,30.53
2018-12-27T22:31:21.122Z,29.83
2018-12-27T22:34:02.036Z,27.33
2018-12-27T22:36:42.490Z,27.63
2018-12-27T22:39:23.587Z,27.37
2018-12-27T22:42:03.898Z,26.67
2018-12-27T22:44:44.571Z,63.27
2018-12-27T22:47:25.103Z,28.80
2018-12-27T22:50:05.789Z,37.60
2018-12-27T22:52:46.420Z,28.87
2018-12-27T22:55:26.981Z,50.27
2018-12-27T22:58:07.876Z,29.83
2018-12-27T23:00:48.347Z,31.50
2018-12-27T23:03:29.356Z,28.20
2018-12-27T23:06:10.379Z,34.23
2018-12-27T23:08:43.096Z,25.77
2018-12-27T23:11:28.362Z,40.37
2018-12-27T23:14:16.136Z,46.30
2018-12-27T23:17:04.042Z,35.47
2018-12-27T23:19:44.343Z,28.57
2018-12-27T23:22:24.925Z,32.10
2018-12-27T23:25:05.467Z,23.30
2018-12-27T23:27:46.579Z,23.33
2018-12-27T23:30:27.742Z,40.77
2018-12-27T23:33:08.643Z,26.40
2018-12-27T23:35:49.556Z,25.57
2018-12-27T23:38:30.098Z,30.83
2018-12-27T23:41:10.794Z,33.57
2018-12-27T23:43:51.639Z,26.53
2018-12-27T23:46:32.231Z,25.93
2018-12-27T23:49:13.174Z,29.60
2018-12-27T23:51:53.920Z,26.87
2018-12-27T23:54:34.430Z,23.03
2018-12-27T23:57:15.107Z,25.17
2018-12-27T23:59:55.806Z,24.00
