createdAt,value
2022-08-29T00:02:06.949Z,100.00
2022-08-29T00:04:35.315Z,100.00
2022-08-29T00:07:02.748Z,100.00
2022-08-29T00:09:30.453Z,100.00
2022-08-29T00:11:57.712Z,100.00
2022-08-29T00:14:25.059Z,100.00
2022-08-29T00:16:52.474Z,100.00
2022-08-29T00:19:20.516Z,100.00
2022-08-29T00:21:47.989Z,100.00
2022-08-29T00:24:16.219Z,100.00
2022-08-29T00:26:43.492Z,100.00
2022-08-29T00:29:10.847Z,100.00
2022-08-29T00:31:38.605Z,100.00
2022-08-29T00:34:05.921Z,100.00
2022-08-29T00:36:34.008Z,100.00
2022-08-29T00:39:01.349Z,100.00
2022-08-29T00:41:28.903Z,100.00
2022-08-29T00:43:56.702Z,100.00
2022-08-29T00:46:34.792Z,100.00
2022-08-29T00:49:13.903Z,100.00
2022-08-29T00:51:41.556Z,100.00
2022-08-29T00:54:10.770Z,100.00
2022-08-29T00:56:39.320Z,100.00
2022-08-29T00:59:10.634Z,100.00
2022-08-29T01:01:39.756Z,100.00
2022-08-29T01:04:09.764Z,100.00
2022-08-29T01:06:43.421Z,100.00
2022-08-29T01:09:12.025Z,100.00
2022-08-29T01:11:57.843Z,100.00
2022-08-29T01:14:28.650Z,100.00
2022-08-29T01:16:58.046Z,100.00
2022-08-29T01:19:38.250Z,100.00
2022-08-29T01:22:11.975Z,100.00
2022-08-29T01:24:46.150Z,100.00
2022-08-29T01:27:14.340Z,100.00
2022-08-29T01:29:41.640Z,100.00
2022-08-29T01:32:09.030Z,100.00
2022-08-29T01:34:36.871Z,100.00
2022-08-29T01:37:06.732Z,100.00
2022-08-29T01:39:37.754Z,100.00
2022-08-29T01:42:27.027Z,100.00
2022-08-29T01:44:56.632Z,100.00
2022-08-29T01:47:27.462Z,100.00
2022-08-29T01:49:55.078Z,100.00
2022-08-29T01:52:23.297Z,100.00
2022-08-29T01:54:50.562Z,100.00
2022-08-29T01:57:18.124Z,100.00
2022-08-29T01:59:45.840Z,100.00
2022-08-29T02:02:20.883Z,100.00
2022-08-29T02:04:49.086Z,100.00
2022-08-29T02:07:20.648Z,100.00
2022-08-29T02:09:48.212Z,100.00
2022-08-29T02:12:16.089Z,100.00
2022-08-29T02:14:44.970Z,100.00
2022-08-29T02:17:12.531Z,100.00
2022-08-29T02:19:41.000Z,100.00
2022-08-29T02:22:08.541Z,100.00
2022-08-29T02:24:35.911Z,100.00
2022-08-29T02:27:03.826Z,100.00
2022-08-29T02:29:37.978Z,100.00
2022-08-29T02:32:08.256Z,100.00
2022-08-29T02:34:37.095Z,100.00
2022-08-29T02:37:05.952Z,100.00
2022-08-29T02:39:34.526Z,100.00
2022-08-29T02:42:02.565Z,100.00
2022-08-29T02:44:29.974Z,100.00
2022-08-29T02:46:57.607Z,100.00
2022-08-29T02:49:25.031Z,100.00
2022-08-29T02:51:52.284Z,100.00
2022-08-29T02:54:19.686Z,100.00
2022-08-29T02:56:47.493Z,100.00
2022-08-29T02:59:15.369Z,100.00
2022-08-29T03:01:42.661Z,100.00
2022-08-29T03:04:10.093Z,100.00
2022-08-29T03:06:37.344Z,100.00
2022-08-29T03:09:04.885Z,100.00
2022-08-29T03:11:32.280Z,100.00
2022-08-29T03:13:59.636Z,100.00
2022-08-29T03:16:27.297Z,100.00
2022-08-29T03:18:55.012Z,100.00
2022-08-29T03:21:25.034Z,100.00
2022-08-29T03:23:52.877Z,100.00
2022-08-29T03:26:20.465Z,100.00
2022-08-29T03:28:48.335Z,100.00
2022-08-29T03:31:17.483Z,100.00
2022-08-29T03:33:46.822Z,100.00
2022-08-29T03:36:14.922Z,100.00
2022-08-29T03:38:44.064Z,100.00
2022-08-29T03:41:12.383Z,100.00
2022-08-29T03:43:39.961Z,100.00
2022-08-29T03:46:07.353Z,100.00
2022-08-29T03:48:37.000Z,100.00
2022-08-29T03:51:05.178Z,100.00
2022-08-29T03:53:33.222Z,100.00
2022-08-29T03:56:00.611Z,100.00
2022-08-29T03:58:30.062Z,100.00
2022-08-29T04:00:57.343Z,100.00
2022-08-29T04:03:31.087Z,100.00
2022-08-29T04:05:59.319Z,100.00
2022-08-29T04:08:26.844Z,100.00
2022-08-29T04:10:54.309Z,100.00
2022-08-29T04:13:22.013Z,100.00
2022-08-29T04:15:53.671Z,100.00
2022-08-29T04:18:22.530Z,100.00
2022-08-29T04:20:50.040Z,100.00
2022-08-29T04:23:17.360Z,100.00
2022-08-29T04:25:44.863Z,98.84
2022-08-29T04:28:13.936Z,97.61
2022-08-29T04:30:51.376Z,96.73
2022-08-29T04:33:22.892Z,95.37
2022-08-29T04:35:51.422Z,95.26
2022-08-29T04:38:19.499Z,90.69
2022-08-29T04:40:47.013Z,88.73
2022-08-29T04:43:14.922Z,90.20
2022-08-29T04:45:42.524Z,89.14
2022-08-29T04:48:10.978Z,88.85
2022-08-29T04:50:39.067Z,88.83
2022-08-29T04:53:06.711Z,87.24
2022-08-29T04:55:34.158Z,85.11
2022-08-29T04:58:01.643Z,83.54
2022-08-29T05:00:31.453Z,82.53
2022-08-29T05:03:03.666Z,79.61
2022-08-29T05:05:31.411Z,78.69
2022-08-29T05:07:58.747Z,77.96
2022-08-29T05:10:26.420Z,77.93
2022-08-29T05:12:53.718Z,76.44
2022-08-29T05:15:21.225Z,73.80
2022-08-29T05:17:48.645Z,72.32
2022-08-29T05:20:17.015Z,71.21
2022-08-29T05:22:44.409Z,71.00
2022-08-29T05:25:17.964Z,70.14
2022-08-29T05:27:49.204Z,68.98
2022-08-29T05:30:32.079Z,67.87
2022-08-29T05:33:03.442Z,66.50
2022-08-29T05:35:31.291Z,65.69
2022-08-29T05:37:58.659Z,65.16
2022-08-29T05:40:26.576Z,64.81
2022-08-29T05:42:54.173Z,65.50
2022-08-29T05:45:21.945Z,66.39
2022-08-29T05:47:49.307Z,65.18
2022-08-29T05:50:17.147Z,63.51
2022-08-29T05:52:44.654Z,62.13
2022-08-29T05:55:12.218Z,56.71
2022-08-29T05:57:39.598Z,51.67
2022-08-29T06:00:09.497Z,48.44
2022-08-29T06:02:37.030Z,46.33
2022-08-29T06:05:05.435Z,45.14
2022-08-29T06:07:34.209Z,44.72
2022-08-29T06:10:06.768Z,43.54
2022-08-29T06:12:34.659Z,42.55
2022-08-29T06:15:02.283Z,43.13
2022-08-29T06:17:30.130Z,43.09
2022-08-29T06:19:57.691Z,42.49
2022-08-29T06:22:25.362Z,41.83
2022-08-29T06:24:57.525Z,40.00
2022-08-29T06:27:25.294Z,38.57
2022-08-29T06:29:53.713Z,38.22
2022-08-29T06:32:21.394Z,41.15
2022-08-29T06:34:48.852Z,43.31
2022-08-29T06:37:16.563Z,45.22
2022-08-29T06:39:44.068Z,48.33
2022-08-29T06:42:11.491Z,54.71
2022-08-29T06:44:43.832Z,60.14
2022-08-29T06:47:11.806Z,66.77
2022-08-29T06:49:39.678Z,70.71
2022-08-29T06:52:07.122Z,71.12
2022-08-29T06:54:36.447Z,74.75
2022-08-29T06:57:05.118Z,74.82
2022-08-29T06:59:33.505Z,74.91
2022-08-29T07:02:00.967Z,76.15
2022-08-29T07:04:29.272Z,76.91
2022-08-29T07:06:56.848Z,78.43
2022-08-29T07:09:25.837Z,79.78
2022-08-29T07:11:54.162Z,82.42
2022-08-29T07:14:22.640Z,81.62
2022-08-29T07:16:50.894Z,83.70
2022-08-29T07:19:18.555Z,83.63
2022-08-29T07:21:45.979Z,84.13
2022-08-29T07:24:13.558Z,81.34
2022-08-29T07:26:47.174Z,75.46
2022-08-29T07:29:19.614Z,69.45
2022-08-29T07:31:47.632Z,66.86
2022-08-29T07:34:15.864Z,64.01
2022-08-29T07:36:45.724Z,63.90
2022-08-29T07:39:16.277Z,65.43
2022-08-29T07:41:44.479Z,66.78
2022-08-29T07:44:13.209Z,65.98
2022-08-29T07:46:41.165Z,65.35
2022-08-29T07:49:09.290Z,65.49
2022-08-29T07:51:36.906Z,65.75
2022-08-29T07:54:06.783Z,67.85
2022-08-29T07:56:40.251Z,66.52
2022-08-29T07:59:08.362Z,64.98
2022-08-29T08:01:36.618Z,65.36
2022-08-29T08:04:05.011Z,62.53
2022-08-29T08:06:34.350Z,61.37
2022-08-29T08:09:05.175Z,59.79
2022-08-29T08:11:32.642Z,59.10
2022-08-29T08:14:03.392Z,58.87
2022-08-29T08:16:34.004Z,58.21
2022-08-29T08:19:05.361Z,58.26
2022-08-29T08:21:34.697Z,57.73
2022-08-29T08:24:14.989Z,57.18
2022-08-29T08:26:46.270Z,56.57
2022-08-29T08:29:13.661Z,57.92
2022-08-29T08:31:45.778Z,58.94
2022-08-29T08:34:16.293Z,61.93
2022-08-29T08:36:44.986Z,63.96
2022-08-29T08:39:16.682Z,62.28
2022-08-29T08:42:03.340Z,62.23
2022-08-29T08:44:37.896Z,61.23
2022-08-29T08:47:07.926Z,60.47
2022-08-29T08:49:48.035Z,60.23
2022-08-29T08:52:20.759Z,56.75
2022-08-29T08:54:55.387Z,55.92
2022-08-29T08:57:27.713Z,58.09
2022-08-29T08:59:59.061Z,57.15
2022-08-29T09:02:45.505Z,55.66
2022-08-29T09:05:34.415Z,54.35
2022-08-29T09:08:14.071Z,54.56
2022-08-29T09:10:58.096Z,54.98
2022-08-29T09:13:58.840Z,54.19
2022-08-29T09:16:49.723Z,56.55
2022-08-29T09:19:17.553Z,57.66
2022-08-29T09:21:53.956Z,59.73
2022-08-29T09:24:34.730Z,60.58
2022-08-29T09:27:02.557Z,58.47
2022-08-29T09:29:31.662Z,56.09
2022-08-29T09:32:10.817Z,52.52
2022-08-29T09:35:07.450Z,51.70
2022-08-29T09:37:35.212Z,51.86
2022-08-29T09:40:15.817Z,52.14
2022-08-29T09:43:00.715Z,53.13
2022-08-29T09:45:29.347Z,52.47
2022-08-29T09:48:16.334Z,50.45
2022-08-29T09:50:44.417Z,49.64
2022-08-29T09:53:24.705Z,49.82
2022-08-29T09:55:53.507Z,49.77
2022-08-29T09:58:21.073Z,49.20
2022-08-29T10:00:59.918Z,50.31
2022-08-29T10:03:29.331Z,49.14
2022-08-29T10:06:29.476Z,48.73
2022-08-29T10:09:10.626Z,48.72
2022-08-29T10:11:46.203Z,48.43
2022-08-29T10:14:18.062Z,47.19
2022-08-29T10:16:53.434Z,47.71
2022-08-29T10:19:34.392Z,48.53
2022-08-29T10:24:57.890Z,47.98
2022-08-29T10:27:44.684Z,47.64
2022-08-29T10:30:22.439Z,48.21
2022-08-29T10:33:11.629Z,49.09
2022-08-29T10:35:39.730Z,50.13
2022-08-29T10:38:07.043Z,48.25
2022-08-29T10:40:43.205Z,47.24
2022-08-29T10:43:24.278Z,48.74
2022-08-29T10:46:13.269Z,46.81
2022-08-29T10:49:18.869Z,45.79
2022-08-29T10:52:23.815Z,47.89
2022-08-29T10:54:56.337Z,49.09
2022-08-29T10:57:59.237Z,51.38
2022-08-29T11:00:49.378Z,50.79
2022-08-29T11:03:32.040Z,50.69
2022-08-29T11:06:04.321Z,50.91
2022-08-29T11:08:41.404Z,50.62
2022-08-29T11:11:11.422Z,51.67
2022-08-29T11:13:44.048Z,51.86
2022-08-29T11:16:47.853Z,53.15
2022-08-29T11:19:26.626Z,52.53
2022-08-29T11:22:02.464Z,51.80
2022-08-29T11:24:34.686Z,49.91
2022-08-29T11:27:11.413Z,47.81
2022-08-29T11:30:02.664Z,47.37
2022-08-29T11:33:04.369Z,47.52
2022-08-29T11:35:37.733Z,44.93
2022-08-29T11:38:12.591Z,42.31
2022-08-29T11:43:48.147Z,41.75
2022-08-29T11:46:16.365Z,41.90
2022-08-29T11:48:49.250Z,41.20
2022-08-29T11:51:39.322Z,40.09
2022-08-29T11:54:26.376Z,39.44
2022-08-29T11:57:00.564Z,37.90
2022-08-29T11:59:49.678Z,36.87
2022-08-29T12:02:39.207Z,36.91
2022-08-29T12:05:20.761Z,36.47
2022-08-29T12:08:02.825Z,36.57
2022-08-29T12:10:51.763Z,36.06
2022-08-29T12:13:43.924Z,36.21
2022-08-29T12:16:13.608Z,36.52
2022-08-29T12:19:01.271Z,36.22
2022-08-29T12:21:38.034Z,36.54
2022-08-29T12:24:07.919Z,36.25
2022-08-29T12:26:42.953Z,36.88
2022-08-29T12:29:19.457Z,38.41
2022-08-29T12:32:24.397Z,38.49
2022-08-29T12:35:19.082Z,37.48
2022-08-29T12:37:57.824Z,35.89
2022-08-29T12:40:45.338Z,34.18
2022-08-29T12:43:35.838Z,35.32
2022-08-29T12:46:10.706Z,35.64
2022-08-29T12:48:42.705Z,34.98
2022-08-29T12:51:10.547Z,34.23
2022-08-29T12:53:38.076Z,34.66
2022-08-29T12:56:20.874Z,34.23
2022-08-29T12:58:51.479Z,34.57
2022-08-29T13:01:34.772Z,34.90
2022-08-29T13:04:04.961Z,34.51
2022-08-29T13:06:36.542Z,34.29
2022-08-29T13:09:06.191Z,33.72
2022-08-29T13:11:34.391Z,32.93
2022-08-29T13:14:11.901Z,32.71
2022-08-29T13:16:40.509Z,32.89
2022-08-29T13:19:21.472Z,33.58
2022-08-29T13:21:51.010Z,33.66
2022-08-29T13:24:20.773Z,33.11
2022-08-29T13:27:04.816Z,32.65
2022-08-29T13:29:39.696Z,32.02
2022-08-29T13:32:24.205Z,31.90
2022-08-29T13:35:13.565Z,31.48
2022-08-29T13:37:46.160Z,32.06
2022-08-29T13:40:38.446Z,32.23
2022-08-29T13:43:06.904Z,32.70
2022-08-29T13:45:37.738Z,33.59
2022-08-29T13:48:18.490Z,34.08
2022-08-29T13:50:54.049Z,34.16
2022-08-29T13:53:26.362Z,34.12
2022-08-29T13:55:53.882Z,33.00
2022-08-29T13:58:21.962Z,32.36
2022-08-29T14:00:50.253Z,32.24
2022-08-29T14:03:18.818Z,31.72
2022-08-29T14:05:46.893Z,32.47
2022-08-29T14:08:14.783Z,32.44
2022-08-29T14:10:43.880Z,32.44
2022-08-29T14:13:12.317Z,32.86
2022-08-29T14:15:39.846Z,33.39
2022-08-29T14:18:07.546Z,33.16
2022-08-29T14:20:40.011Z,33.00
2022-08-29T14:23:10.887Z,32.88
2022-08-29T14:25:39.043Z,32.65
2022-08-29T14:28:06.522Z,32.55
2022-08-29T14:30:34.077Z,32.19
2022-08-29T14:33:05.043Z,31.45
2022-08-29T14:35:35.310Z,31.66
2022-08-29T14:38:11.188Z,33.03
2022-08-29T14:40:39.763Z,32.46
2022-08-29T14:43:10.869Z,32.15
2022-08-29T14:45:38.675Z,32.50
2022-08-29T14:48:06.655Z,32.97
2022-08-29T14:50:35.152Z,32.32
2022-08-29T14:53:03.126Z,32.75
2022-08-29T14:55:31.499Z,33.42
2022-08-29T14:58:05.287Z,33.31
2022-08-29T15:00:36.134Z,33.03
2022-08-29T15:03:06.883Z,33.59
2022-08-29T15:05:36.068Z,33.29
2022-08-29T15:08:06.544Z,33.49
2022-08-29T15:10:34.955Z,33.84
2022-08-29T15:13:02.843Z,34.29
2022-08-29T15:15:30.680Z,34.44
2022-08-29T15:17:59.849Z,34.72
2022-08-29T15:20:37.213Z,33.95
2022-08-29T15:23:08.388Z,33.14
2022-08-29T15:25:38.780Z,33.09
2022-08-29T15:28:13.368Z,32.73
2022-08-29T15:30:42.141Z,32.40
2022-08-29T15:33:09.568Z,33.14
2022-08-29T15:35:41.542Z,33.39
2022-08-29T15:38:09.445Z,33.87
2022-08-29T15:40:39.225Z,34.28
2022-08-29T15:43:06.832Z,32.92
2022-08-29T15:45:34.705Z,32.50
2022-08-29T15:48:04.178Z,33.59
2022-08-29T15:50:39.471Z,36.69
2022-08-29T15:53:11.252Z,40.21
2022-08-29T15:55:44.195Z,41.71
2022-08-29T15:58:11.912Z,42.89
2022-08-29T16:00:39.366Z,43.76
2022-08-29T16:03:10.499Z,44.54
2022-08-29T16:05:40.287Z,45.87
2022-08-29T16:08:07.952Z,47.39
2022-08-29T16:10:40.296Z,48.72
2022-08-29T16:13:08.806Z,50.38
2022-08-29T16:15:37.426Z,51.36
2022-08-29T16:18:06.934Z,53.10
2022-08-29T16:20:37.992Z,53.28
2022-08-29T16:23:06.649Z,54.10
2022-08-29T16:25:34.871Z,54.03
2022-08-29T16:28:13.768Z,54.07
2022-08-29T16:30:45.966Z,54.75
2022-08-29T16:33:14.198Z,55.73
2022-08-29T16:35:41.717Z,56.45
2022-08-29T16:38:10.047Z,57.59
2022-08-29T16:40:41.867Z,58.65
2022-08-29T16:43:09.762Z,59.18
2022-08-29T16:45:38.240Z,60.02
2022-08-29T16:48:06.000Z,61.88
2022-08-29T16:50:43.369Z,63.34
2022-08-29T16:53:10.947Z,64.03
2022-08-29T16:55:38.416Z,65.64
2022-08-29T16:58:24.549Z,67.09
2022-08-29T17:00:52.174Z,67.75
2022-08-29T17:03:20.356Z,68.70
2022-08-29T17:05:49.444Z,69.23
2022-08-29T17:08:20.231Z,69.80
2022-08-29T17:10:47.727Z,70.88
2022-08-29T17:13:16.457Z,71.40
2022-08-29T17:15:43.836Z,72.43
2022-08-29T17:18:11.308Z,73.31
2022-08-29T17:20:38.974Z,75.02
2022-08-29T17:23:13.169Z,75.16
2022-08-29T17:25:40.647Z,75.89
2022-08-29T17:28:17.637Z,77.60
2022-08-29T17:30:51.878Z,80.17
2022-08-29T17:33:19.639Z,83.62
2022-08-29T17:35:48.034Z,86.36
2022-08-29T17:38:15.768Z,89.31
2022-08-29T17:40:43.785Z,90.23
2022-08-29T17:43:13.175Z,90.43
2022-08-29T17:45:40.980Z,92.29
2022-08-29T17:48:08.719Z,92.81
2022-08-29T17:50:36.379Z,93.42
2022-08-29T17:53:04.975Z,94.72
2022-08-29T17:55:32.926Z,96.36
2022-08-29T17:58:00.213Z,99.54
2022-08-29T18:00:28.100Z,100.00
2022-08-29T18:02:55.638Z,100.00
2022-08-29T18:05:23.003Z,100.00
2022-08-29T18:07:51.798Z,100.00
2022-08-29T18:10:19.968Z,100.00
2022-08-29T18:12:49.633Z,100.00
2022-08-29T18:15:17.632Z,100.00
2022-08-29T18:17:45.506Z,100.00
2022-08-29T18:20:15.338Z,100.00
2022-08-29T18:22:43.402Z,100.00
2022-08-29T18:25:11.708Z,100.00
2022-08-29T18:27:43.649Z,100.00
2022-08-29T18:30:13.680Z,100.00
2022-08-29T18:32:45.483Z,100.00
2022-08-29T18:35:13.919Z,100.00
2022-08-29T18:37:41.273Z,100.00
2022-08-29T18:40:09.777Z,100.00
2022-08-29T18:42:40.769Z,100.00
2022-08-29T18:45:09.548Z,100.00
2022-08-29T18:47:38.032Z,100.00
2022-08-29T18:50:24.971Z,100.00
2022-08-29T18:52:53.344Z,100.00
2022-08-29T18:55:23.489Z,100.00
2022-08-29T18:57:51.412Z,100.00
2022-08-29T19:00:19.122Z,100.00
2022-08-29T19:02:47.078Z,100.00
2022-08-29T19:05:15.197Z,100.00
2022-08-29T19:07:43.508Z,100.00
2022-08-29T19:10:12.526Z,100.00
2022-08-29T19:12:40.315Z,100.00
2022-08-29T19:15:08.765Z,100.00
2022-08-29T19:17:41.175Z,100.00
2022-08-29T19:20:30.007Z,100.00
2022-08-29T19:22:57.390Z,100.00
2022-08-29T19:25:25.195Z,100.00
2022-08-29T19:27:52.630Z,100.00
2022-08-29T19:30:20.132Z,100.00
2022-08-29T19:32:53.824Z,100.00
2022-08-29T19:35:22.740Z,100.00
2022-08-29T19:37:50.189Z,100.00
2022-08-29T19:40:19.709Z,100.00
2022-08-29T19:42:47.710Z,100.00
2022-08-29T19:45:16.752Z,100.00
2022-08-29T19:47:44.358Z,100.00
2022-08-29T19:50:13.822Z,100.00
2022-08-29T19:52:41.272Z,100.00
2022-08-29T19:55:12.321Z,100.00
2022-08-29T19:57:40.816Z,100.00
2022-08-29T20:00:13.993Z,100.00
2022-08-29T20:02:42.971Z,100.00
2022-08-29T20:05:13.977Z,100.00
2022-08-29T20:07:43.954Z,100.00
2022-08-29T20:10:16.115Z,100.00
2022-08-29T20:12:45.523Z,100.00
2022-08-29T20:15:13.075Z,100.00
2022-08-29T20:17:43.492Z,100.00
2022-08-29T20:20:15.709Z,100.00
2022-08-29T20:22:43.238Z,100.00
2022-08-29T20:25:11.437Z,100.00
2022-08-29T20:27:39.656Z,100.00
2022-08-29T20:30:15.993Z,100.00
2022-08-29T20:32:45.447Z,100.00
2022-08-29T20:35:34.349Z,100.00
2022-08-29T20:38:02.519Z,100.00
2022-08-29T20:40:30.650Z,100.00
2022-08-29T20:43:00.824Z,100.00
2022-08-29T20:45:29.461Z,100.00
2022-08-29T20:47:58.018Z,100.00
2022-08-29T20:50:25.699Z,100.00
2022-08-29T20:52:54.119Z,100.00
2022-08-29T20:55:22.711Z,100.00
2022-08-29T20:57:50.206Z,100.00
2022-08-29T21:00:19.735Z,100.00
2022-08-29T21:03:05.611Z,100.00
2022-08-29T21:05:39.746Z,100.00
2022-08-29T21:08:09.509Z,100.00
2022-08-29T21:10:37.314Z,100.00
2022-08-29T21:13:05.782Z,100.00
2022-08-29T21:15:33.795Z,100.00
2022-08-29T21:18:02.385Z,100.00
2022-08-29T21:20:30.307Z,100.00
2022-08-29T21:23:03.988Z,100.00
2022-08-29T21:25:34.073Z,100.00
2022-08-29T21:28:01.969Z,100.00
2022-08-29T21:30:36.163Z,100.00
2022-08-29T21:33:04.035Z,100.00
2022-08-29T21:35:31.585Z,100.00
2022-08-29T21:38:01.537Z,100.00
2022-08-29T21:40:29.252Z,100.00
2022-08-29T21:42:57.135Z,100.00
2022-08-29T21:45:25.258Z,100.00
2022-08-29T21:47:57.341Z,100.00
2022-08-29T21:50:25.782Z,100.00
2022-08-29T21:52:53.394Z,100.00
2022-08-29T21:55:22.055Z,100.00
2022-08-29T21:57:52.142Z,100.00
2022-08-29T22:00:21.012Z,100.00
2022-08-29T22:02:48.786Z,100.00
2022-08-29T22:05:16.498Z,100.00
2022-08-29T22:07:44.556Z,100.00
2022-08-29T22:10:20.338Z,100.00
2022-08-29T22:12:48.626Z,100.00
2022-08-29T22:15:34.820Z,100.00
2022-08-29T22:18:02.143Z,100.00
2022-08-29T22:20:30.291Z,100.00
2022-08-29T22:22:57.671Z,100.00
2022-08-29T22:25:25.099Z,100.00
2022-08-29T22:27:52.432Z,100.00
2022-08-29T22:30:20.154Z,100.00
2022-08-29T22:32:51.140Z,100.00
2022-08-29T22:35:21.841Z,100.00
2022-08-29T22:37:51.452Z,100.00
2022-08-29T22:40:21.485Z,100.00
2022-08-29T22:42:48.843Z,100.00
2022-08-29T22:45:17.072Z,100.00
2022-08-29T22:47:46.649Z,100.00
2022-08-29T22:50:21.367Z,100.00
2022-08-29T22:52:49.646Z,100.00
2022-08-29T22:57:48.143Z,100.00
2022-08-29T23:00:19.414Z,100.00
2022-08-29T23:02:48.118Z,100.00
2022-08-29T23:05:15.729Z,100.00
2022-08-29T23:07:43.775Z,100.00
2022-08-29T23:10:12.618Z,100.00
2022-08-29T23:12:40.457Z,100.00
2022-08-29T23:15:11.802Z,100.00
2022-08-29T23:17:39.231Z,100.00
2022-08-29T23:20:09.305Z,100.00
2022-08-29T23:22:39.542Z,100.00
2022-08-29T23:25:13.358Z,100.00
2022-08-29T23:27:40.761Z,100.00
2022-08-29T23:30:10.792Z,100.00
2022-08-29T23:32:38.658Z,100.00
2022-08-29T23:35:07.601Z,100.00
2022-08-29T23:37:35.650Z,100.00
2022-08-29T23:40:03.930Z,100.00
2022-08-29T23:42:32.292Z,100.00
2022-08-29T23:44:59.778Z,100.00
2022-08-29T23:47:27.207Z,100.00
2022-08-29T23:49:54.534Z,100.00
2022-08-29T23:52:21.816Z,100.00
2022-08-29T23:54:49.160Z,100.00
2022-08-29T23:57:19.206Z,100.00
