createdAt,value
2022-10-08T00:00:58.584Z,99.90
2022-10-08T00:03:26.995Z,99.90
2022-10-08T00:05:58.009Z,99.90
2022-10-08T00:08:25.039Z,99.90
2022-10-08T00:10:53.421Z,99.90
2022-10-08T00:13:20.698Z,99.90
2022-10-08T00:15:47.519Z,99.90
2022-10-08T00:18:14.522Z,99.90
2022-10-08T00:20:41.377Z,99.90
2022-10-08T00:23:08.207Z,99.90
2022-10-08T00:25:44.430Z,99.90
2022-10-08T00:28:13.638Z,99.90
2022-10-08T00:30:41.119Z,99.90
2022-10-08T00:33:08.449Z,99.90
2022-10-08T00:35:39.135Z,99.90
2022-10-08T00:38:06.165Z,99.90
2022-10-08T00:40:45.930Z,99.90
2022-10-08T00:43:15.021Z,99.90
2022-10-08T00:45:44.418Z,99.90
2022-10-08T00:48:25.612Z,99.90
2022-10-08T00:50:52.434Z,99.90
2022-10-08T00:53:19.248Z,99.90
2022-10-08T00:55:46.100Z,99.90
2022-10-08T00:58:19.000Z,99.90
2022-10-08T01:00:46.306Z,99.90
2022-10-08T01:03:13.283Z,99.90
2022-10-08T01:06:02.597Z,99.90
2022-10-08T01:08:37.914Z,99.90
2022-10-08T01:11:31.642Z,99.90
2022-10-08T01:14:26.442Z,99.90
2022-10-08T01:17:10.024Z,99.90
2022-10-08T01:20:18.385Z,99.90
2022-10-08T01:23:14.547Z,99.90
2022-10-08T01:26:22.849Z,99.90
2022-10-08T01:28:56.786Z,99.90
2022-10-08T01:31:31.371Z,99.90
2022-10-08T01:34:18.873Z,99.90
2022-10-08T01:36:50.839Z,99.90
2022-10-08T01:39:19.998Z,99.90
2022-10-08T01:41:51.399Z,99.90
2022-10-08T01:44:21.549Z,99.90
2022-10-08T01:46:48.436Z,99.90
2022-10-08T01:49:19.207Z,99.90
2022-10-08T01:51:54.229Z,99.90
2022-10-08T01:54:21.313Z,99.90
2022-10-08T01:56:48.164Z,99.90
2022-10-08T01:59:20.008Z,99.90
2022-10-08T02:01:56.178Z,99.90
2022-10-08T02:04:35.877Z,99.90
2022-10-08T02:07:09.048Z,99.90
2022-10-08T02:09:41.376Z,99.90
2022-10-08T02:12:08.920Z,99.90
2022-10-08T02:14:38.028Z,99.90
2022-10-08T02:17:17.251Z,99.90
2022-10-08T02:19:56.565Z,99.90
2022-10-08T02:22:33.150Z,99.90
2022-10-08T02:25:15.859Z,99.90
2022-10-08T02:27:53.599Z,99.90
2022-10-08T02:30:20.568Z,99.90
2022-10-08T02:32:51.966Z,99.90
2022-10-08T02:35:25.265Z,99.90
2022-10-08T02:38:00.674Z,99.90
2022-10-08T02:40:28.212Z,99.90
2022-10-08T02:42:58.268Z,99.90
2022-10-08T02:45:28.154Z,99.90
2022-10-08T02:47:59.314Z,99.90
2022-10-08T02:50:27.121Z,99.90
2022-10-08T02:52:54.031Z,99.90
2022-10-08T02:55:56.112Z,99.90
2022-10-08T02:58:22.920Z,99.90
2022-10-08T03:01:00.294Z,99.90
2022-10-08T03:03:39.492Z,99.90
2022-10-08T03:06:10.535Z,99.90
2022-10-08T03:08:41.166Z,99.90
2022-10-08T03:11:08.005Z,99.90
2022-10-08T03:13:37.174Z,99.90
2022-10-08T03:16:04.081Z,99.90
2022-10-08T03:18:30.928Z,99.90
2022-10-08T03:20:58.352Z,99.90
2022-10-08T03:23:25.192Z,99.90
2022-10-08T03:25:52.028Z,99.90
2022-10-08T03:28:18.907Z,99.90
2022-10-08T03:30:47.560Z,99.90
2022-10-08T03:33:14.489Z,99.90
2022-10-08T03:35:46.002Z,99.90
2022-10-08T03:38:15.445Z,99.90
2022-10-08T03:40:43.161Z,99.90
2022-10-08T03:43:09.957Z,99.90
2022-10-08T03:45:36.778Z,99.90
2022-10-08T03:48:03.699Z,99.90
2022-10-08T03:50:30.520Z,99.90
2022-10-08T03:52:57.324Z,99.90
2022-10-08T03:55:24.161Z,99.90
2022-10-08T03:57:51.209Z,99.90
2022-10-08T04:00:18.244Z,99.90
2022-10-08T04:02:49.931Z,99.90
2022-10-08T04:05:17.095Z,99.90
2022-10-08T04:07:43.923Z,99.90
2022-10-08T04:10:10.766Z,99.90
2022-10-08T04:12:37.599Z,99.90
2022-10-08T04:15:04.894Z,99.90
2022-10-08T04:17:31.695Z,99.90
2022-10-08T04:19:58.573Z,99.90
2022-10-08T04:22:25.377Z,99.90
2022-10-08T04:24:52.189Z,99.90
2022-10-08T04:27:19.056Z,99.90
2022-10-08T04:29:45.850Z,99.90
2022-10-08T04:32:12.722Z,99.90
2022-10-08T04:34:39.507Z,99.90
2022-10-08T04:37:06.312Z,99.90
2022-10-08T04:39:33.119Z,99.90
2022-10-08T04:41:59.948Z,99.90
2022-10-08T04:44:26.805Z,99.90
2022-10-08T04:46:53.632Z,99.90
2022-10-08T04:49:20.481Z,99.90
2022-10-08T04:51:47.296Z,99.90
2022-10-08T04:54:14.237Z,99.90
2022-10-08T04:56:41.140Z,99.90
2022-10-08T04:59:08.105Z,99.90
2022-10-08T05:01:35.023Z,99.90
2022-10-08T05:04:01.902Z,99.90
2022-10-08T05:06:30.180Z,99.90
2022-10-08T05:08:58.344Z,99.90
2022-10-08T05:11:25.900Z,99.90
2022-10-08T05:13:53.995Z,99.90
2022-10-08T05:16:21.236Z,99.90
2022-10-08T05:18:50.592Z,99.90
2022-10-08T05:21:19.326Z,99.90
2022-10-08T05:23:46.276Z,99.90
2022-10-08T05:26:17.971Z,99.90
2022-10-08T05:28:47.071Z,99.90
2022-10-08T05:31:15.073Z,99.90
2022-10-08T05:33:42.064Z,99.90
2022-10-08T05:36:10.690Z,99.90
2022-10-08T05:38:37.551Z,99.90
2022-10-08T05:41:14.135Z,99.90
2022-10-08T05:43:41.130Z,99.90
2022-10-08T05:46:08.015Z,99.90
2022-10-08T05:48:34.948Z,99.90
2022-10-08T05:51:08.027Z,99.90
2022-10-08T05:53:36.387Z,99.90
2022-10-08T05:56:04.078Z,99.90
2022-10-08T05:58:31.563Z,99.90
2022-10-08T06:01:03.134Z,99.90
2022-10-08T06:03:30.767Z,99.90
2022-10-08T06:06:04.639Z,99.90
2022-10-08T06:08:31.820Z,99.90
2022-10-08T06:10:58.808Z,99.90
2022-10-08T06:13:26.142Z,99.90
2022-10-08T06:16:02.703Z,99.90
2022-10-08T06:18:32.280Z,99.90
2022-10-08T06:21:12.182Z,99.90
2022-10-08T06:23:40.071Z,99.90
2022-10-08T06:26:08.418Z,99.90
2022-10-08T06:28:36.560Z,99.90
2022-10-08T06:31:03.762Z,99.90
2022-10-08T06:33:30.645Z,99.90
2022-10-08T06:36:02.165Z,99.90
2022-10-08T06:38:29.039Z,99.90
2022-10-08T06:40:58.036Z,99.90
2022-10-08T06:43:24.864Z,99.90
2022-10-08T06:45:52.004Z,99.90
2022-10-08T06:48:19.885Z,99.90
2022-10-08T06:50:46.797Z,99.90
2022-10-08T06:53:13.675Z,99.90
2022-10-08T06:55:40.591Z,99.90
2022-10-08T06:58:07.413Z,99.90
2022-10-08T07:00:34.448Z,99.90
2022-10-08T07:03:01.469Z,99.90
2022-10-08T07:05:28.339Z,99.90
2022-10-08T07:07:55.207Z,99.90
2022-10-08T07:10:22.093Z,99.90
2022-10-08T07:12:50.297Z,99.90
2022-10-08T07:15:17.309Z,99.90
2022-10-08T07:17:44.183Z,99.90
2022-10-08T07:20:11.166Z,99.90
2022-10-08T07:22:38.010Z,99.90
2022-10-08T07:25:05.211Z,99.90
2022-10-08T07:27:32.068Z,99.90
2022-10-08T07:29:59.010Z,99.90
2022-10-08T07:32:25.899Z,99.90
2022-10-08T07:34:56.615Z,99.90
2022-10-08T07:37:26.028Z,99.90
2022-10-08T07:39:52.850Z,99.90
2022-10-08T07:42:19.718Z,99.90
2022-10-08T07:44:46.543Z,99.90
2022-10-08T07:47:13.459Z,99.90
2022-10-08T07:49:40.334Z,99.90
2022-10-08T07:52:08.177Z,99.90
2022-10-08T07:54:35.062Z,99.90
2022-10-08T07:57:02.398Z,99.90
2022-10-08T07:59:29.261Z,99.90
2022-10-08T08:01:56.225Z,99.90
2022-10-08T08:04:24.730Z,99.90
2022-10-08T08:06:52.526Z,99.90
2022-10-08T08:09:19.459Z,99.90
2022-10-08T08:11:47.360Z,99.90
2022-10-08T08:14:14.268Z,99.90
2022-10-08T08:16:41.242Z,99.90
2022-10-08T08:19:08.282Z,99.90
2022-10-08T08:21:36.559Z,99.90
2022-10-08T08:24:08.914Z,99.90
2022-10-08T08:26:36.848Z,99.90
2022-10-08T08:29:11.502Z,99.90
2022-10-08T08:31:43.564Z,99.90
2022-10-08T08:34:12.491Z,99.90
2022-10-08T08:36:40.950Z,99.90
2022-10-08T08:39:08.893Z,99.90
2022-10-08T08:41:41.607Z,99.90
2022-10-08T08:44:12.961Z,99.90
2022-10-08T08:46:42.092Z,99.90
2022-10-08T08:49:19.996Z,99.90
2022-10-08T08:51:46.932Z,99.90
2022-10-08T08:54:13.825Z,99.90
2022-10-08T08:56:40.900Z,99.90
2022-10-08T08:59:29.003Z,99.90
2022-10-08T09:01:58.681Z,99.90
2022-10-08T09:04:33.868Z,99.90
2022-10-08T09:07:02.130Z,99.90
2022-10-08T09:09:38.407Z,99.90
2022-10-08T09:12:37.922Z,99.90
2022-10-08T09:15:05.653Z,99.90
2022-10-08T09:17:33.983Z,99.90
2022-10-08T09:20:01.565Z,99.90
2022-10-08T09:22:30.636Z,99.90
2022-10-08T09:25:04.123Z,99.90
2022-10-08T09:28:04.844Z,99.90
2022-10-08T09:30:36.072Z,99.90
2022-10-08T09:33:16.874Z,99.90
2022-10-08T09:35:46.153Z,99.90
2022-10-08T09:38:38.416Z,99.90
2022-10-08T09:41:18.850Z,99.90
2022-10-08T09:43:45.914Z,99.90
2022-10-08T09:46:31.987Z,99.90
2022-10-08T09:49:25.657Z,99.90
2022-10-08T09:51:52.824Z,99.90
2022-10-08T09:54:25.505Z,99.90
2022-10-08T09:57:01.530Z,99.90
2022-10-08T09:59:30.248Z,99.90
2022-10-08T10:01:57.405Z,99.90
2022-10-08T10:04:24.296Z,99.90
2022-10-08T10:06:53.022Z,99.90
2022-10-08T10:09:31.893Z,99.90
2022-10-08T10:12:11.163Z,99.90
2022-10-08T10:14:49.328Z,99.90
2022-10-08T10:17:28.255Z,99.90
2022-10-08T10:20:02.011Z,99.90
2022-10-08T10:22:48.096Z,99.90
2022-10-08T10:25:33.848Z,99.90
2022-10-08T10:28:07.711Z,99.90
2022-10-08T10:30:59.637Z,99.90
2022-10-08T10:33:28.974Z,99.90
2022-10-08T10:36:01.092Z,99.90
2022-10-08T10:38:32.689Z,99.90
2022-10-08T10:41:05.847Z,99.90
2022-10-08T10:43:54.813Z,99.90
2022-10-08T10:46:55.173Z,99.90
2022-10-08T10:49:30.089Z,99.90
2022-10-08T10:52:34.961Z,99.90
2022-10-08T10:55:13.655Z,99.90
2022-10-08T10:57:44.944Z,99.90
2022-10-08T11:00:17.728Z,99.90
2022-10-08T11:02:52.133Z,99.90
2022-10-08T11:05:24.520Z,99.90
2022-10-08T11:08:27.095Z,99.90
2022-10-08T11:10:59.675Z,99.90
2022-10-08T11:13:45.343Z,99.90
2022-10-08T11:16:49.021Z,99.90
2022-10-08T11:19:22.513Z,99.90
2022-10-08T11:21:49.517Z,99.90
2022-10-08T11:25:04.156Z,99.90
2022-10-08T11:27:38.162Z,99.90
2022-10-08T11:30:16.785Z,99.90
2022-10-08T11:32:51.241Z,99.90
2022-10-08T11:35:59.749Z,99.90
2022-10-08T11:38:31.014Z,99.90
2022-10-08T11:41:18.804Z,99.90
2022-10-08T11:43:53.530Z,99.90
2022-10-08T11:46:31.380Z,99.90
2022-10-08T11:49:16.693Z,99.90
2022-10-08T11:51:47.211Z,99.90
2022-10-08T11:54:34.770Z,99.90
2022-10-08T11:57:12.417Z,99.90
2022-10-08T11:59:48.382Z,99.90
2022-10-08T12:02:23.269Z,99.90
2022-10-08T12:04:51.301Z,99.90
2022-10-08T12:07:30.626Z,99.90
2022-10-08T12:10:06.669Z,99.90
2022-10-08T12:13:16.762Z,99.90
2022-10-08T12:15:44.657Z,99.90
2022-10-08T12:18:17.409Z,99.90
2022-10-08T12:20:44.834Z,99.90
2022-10-08T12:23:20.805Z,99.90
2022-10-08T12:25:49.369Z,99.90
2022-10-08T12:28:22.302Z,99.90
2022-10-08T12:30:53.400Z,99.90
2022-10-08T12:33:20.508Z,99.90
2022-10-08T12:36:08.904Z,99.90
2022-10-08T12:38:41.750Z,99.90
2022-10-08T12:41:16.590Z,99.90
2022-10-08T12:44:22.100Z,99.90
2022-10-08T12:46:54.911Z,99.90
2022-10-08T12:49:29.694Z,99.90
2022-10-08T12:52:10.436Z,99.90
2022-10-08T12:54:39.500Z,99.90
2022-10-08T12:57:11.334Z,99.90
2022-10-08T12:59:40.002Z,99.90
2022-10-08T13:02:32.499Z,99.90
2022-10-08T13:04:59.396Z,99.90
2022-10-08T13:07:28.390Z,99.90
2022-10-08T13:09:56.716Z,99.90
2022-10-08T13:12:24.017Z,99.60
2022-10-08T13:15:03.638Z,99.00
2022-10-08T13:17:31.997Z,98.10
2022-10-08T13:20:11.571Z,97.30
2022-10-08T13:22:38.775Z,96.10
2022-10-08T13:25:06.489Z,95.00
2022-10-08T13:27:33.983Z,93.90
2022-10-08T13:30:20.943Z,93.70
2022-10-08T13:32:47.804Z,93.90
2022-10-08T13:35:22.399Z,94.70
2022-10-08T13:37:52.274Z,93.90
2022-10-08T13:40:19.888Z,93.40
2022-10-08T13:42:53.731Z,92.30
2022-10-08T13:45:28.497Z,91.60
2022-10-08T13:47:55.390Z,91.00
2022-10-08T13:50:22.408Z,89.70
2022-10-08T13:52:54.691Z,87.90
2022-10-08T13:55:28.699Z,88.20
2022-10-08T13:57:56.355Z,86.70
2022-10-08T14:00:23.514Z,87.20
2022-10-08T14:02:51.770Z,87.30
2022-10-08T14:05:19.756Z,87.70
2022-10-08T14:07:47.029Z,86.40
2022-10-08T14:10:14.302Z,85.90
2022-10-08T14:12:41.224Z,86.00
2022-10-08T14:15:10.036Z,87.10
2022-10-08T14:17:37.002Z,86.20
2022-10-08T14:20:04.277Z,86.50
2022-10-08T14:22:38.634Z,87.70
2022-10-08T14:25:17.185Z,86.60
2022-10-08T14:27:44.052Z,86.00
2022-10-08T14:30:12.104Z,86.20
2022-10-08T14:32:38.956Z,85.80
2022-10-08T14:35:06.824Z,85.70
2022-10-08T14:37:34.645Z,87.00
2022-10-08T14:40:01.955Z,87.70
2022-10-08T14:42:28.766Z,88.70
2022-10-08T14:44:55.691Z,88.90
2022-10-08T14:47:22.560Z,89.50
2022-10-08T14:49:49.433Z,88.90
2022-10-08T14:52:16.279Z,88.00
2022-10-08T14:54:43.123Z,86.60
2022-10-08T14:57:10.030Z,85.30
2022-10-08T14:59:40.074Z,84.90
2022-10-08T15:02:11.526Z,83.80
2022-10-08T15:04:38.757Z,82.70
2022-10-08T15:07:05.626Z,83.70
2022-10-08T15:09:32.567Z,84.30
2022-10-08T15:11:59.389Z,84.60
2022-10-08T15:14:26.272Z,84.50
2022-10-08T15:16:53.220Z,85.30
2022-10-08T15:19:23.787Z,85.20
2022-10-08T15:21:51.343Z,85.20
2022-10-08T15:24:18.415Z,85.10
2022-10-08T15:26:45.265Z,85.60
2022-10-08T15:29:12.153Z,85.60
2022-10-08T15:31:39.077Z,86.00
2022-10-08T15:34:06.046Z,85.30
2022-10-08T15:36:34.782Z,85.80
2022-10-08T15:39:12.822Z,85.80
2022-10-08T15:41:42.161Z,85.90
2022-10-08T15:44:25.194Z,86.70
2022-10-08T15:47:01.567Z,87.40
2022-10-08T15:49:42.261Z,91.40
2022-10-08T15:52:13.687Z,94.00
2022-10-08T15:54:40.979Z,94.30
2022-10-08T15:57:08.582Z,97.00
2022-10-08T15:59:35.635Z,99.80
2022-10-08T16:02:02.706Z,99.90
2022-10-08T16:04:29.663Z,99.90
2022-10-08T16:06:56.504Z,99.90
2022-10-08T16:09:23.425Z,99.90
2022-10-08T16:11:50.441Z,99.90
2022-10-08T16:14:24.431Z,99.90
2022-10-08T16:16:51.605Z,99.90
2022-10-08T16:19:23.045Z,99.90
2022-10-08T16:21:50.529Z,99.90
2022-10-08T16:24:17.639Z,99.90
2022-10-08T16:26:44.795Z,99.90
2022-10-08T16:29:13.110Z,99.90
2022-10-08T16:31:40.876Z,99.90
2022-10-08T16:34:28.666Z,99.90
2022-10-08T16:36:55.690Z,99.90
2022-10-08T16:39:24.434Z,99.90
2022-10-08T16:41:51.419Z,99.90
2022-10-08T16:44:19.694Z,99.90
2022-10-08T16:46:50.141Z,99.90
2022-10-08T16:49:23.729Z,99.90
2022-10-08T16:51:56.383Z,99.90
2022-10-08T16:54:23.351Z,99.90
2022-10-08T16:56:50.222Z,99.90
2022-10-08T16:59:19.449Z,99.90
2022-10-08T17:01:48.323Z,99.90
2022-10-08T17:04:15.368Z,99.90
2022-10-08T17:06:42.440Z,99.90
2022-10-08T17:09:09.636Z,99.90
2022-10-08T17:11:36.849Z,99.90
2022-10-08T17:14:03.842Z,99.90
2022-10-08T17:16:31.160Z,99.90
2022-10-08T17:18:59.918Z,99.90
2022-10-08T17:21:27.412Z,99.90
2022-10-08T17:23:54.427Z,99.90
2022-10-08T17:26:22.756Z,99.90
2022-10-08T17:28:50.349Z,99.90
2022-10-08T17:31:22.471Z,99.90
2022-10-08T17:33:49.458Z,99.90
2022-10-08T17:36:21.265Z,99.90
2022-10-08T17:38:51.068Z,99.90
2022-10-08T17:41:20.217Z,99.90
2022-10-08T17:43:47.496Z,99.90
2022-10-08T17:46:16.022Z,99.90
2022-10-08T17:48:43.031Z,99.90
2022-10-08T17:51:11.982Z,99.90
2022-10-08T17:53:39.120Z,99.90
2022-10-08T17:56:07.934Z,99.90
2022-10-08T17:58:34.893Z,99.90
2022-10-08T18:01:12.922Z,99.90
2022-10-08T18:03:40.872Z,99.90
2022-10-08T18:06:08.365Z,99.90
2022-10-08T18:08:35.471Z,99.90
2022-10-08T18:11:07.403Z,99.90
2022-10-08T18:13:34.427Z,99.90
2022-10-08T18:16:15.283Z,99.90
2022-10-08T18:18:42.846Z,99.90
2022-10-08T18:21:10.928Z,99.90
2022-10-08T18:23:37.894Z,99.90
2022-10-08T18:26:09.637Z,99.90
2022-10-08T18:28:36.517Z,99.90
2022-10-08T18:31:05.049Z,99.90
2022-10-08T18:33:32.494Z,99.90
2022-10-08T18:36:07.732Z,99.90
2022-10-08T18:38:34.619Z,99.90
2022-10-08T18:41:09.147Z,99.90
2022-10-08T18:43:35.972Z,99.90
2022-10-08T18:46:03.598Z,99.90
2022-10-08T18:48:34.170Z,99.90
2022-10-08T18:51:07.951Z,99.90
2022-10-08T18:53:35.753Z,99.90
2022-10-08T18:56:03.164Z,99.90
2022-10-08T18:58:29.958Z,99.90
2022-10-08T19:00:56.978Z,99.90
2022-10-08T19:03:24.351Z,99.90
2022-10-08T19:05:52.044Z,99.90
2022-10-08T19:08:18.983Z,99.90
2022-10-08T19:10:45.934Z,99.90
2022-10-08T19:13:12.848Z,99.90
2022-10-08T19:15:40.036Z,99.90
2022-10-08T19:18:07.360Z,99.90
2022-10-08T19:20:35.084Z,99.90
2022-10-08T19:23:02.504Z,99.90
2022-10-08T19:25:32.956Z,99.90
2022-10-08T19:27:59.796Z,99.90
2022-10-08T19:30:32.534Z,99.90
2022-10-08T19:32:59.610Z,99.90
2022-10-08T19:35:27.818Z,99.90
2022-10-08T19:37:54.635Z,99.90
2022-10-08T19:40:21.529Z,99.90
2022-10-08T19:42:48.561Z,99.90
2022-10-08T19:45:15.705Z,99.90
2022-10-08T19:47:42.705Z,99.90
2022-10-08T19:50:09.737Z,99.90
2022-10-08T19:52:36.569Z,99.90
2022-10-08T19:55:03.558Z,99.90
2022-10-08T19:57:30.397Z,99.90
2022-10-08T19:59:57.225Z,99.90
2022-10-08T20:02:24.140Z,99.90
2022-10-08T20:04:51.068Z,99.90
2022-10-08T20:07:18.085Z,99.90
2022-10-08T20:09:44.940Z,99.90
2022-10-08T20:12:11.776Z,99.90
2022-10-08T20:14:38.626Z,99.90
2022-10-08T20:17:05.478Z,99.90
2022-10-08T20:19:32.397Z,99.90
2022-10-08T20:21:59.214Z,99.90
2022-10-08T20:28:56.493Z,99.90
2022-10-08T20:31:25.172Z,99.90
2022-10-08T20:33:56.566Z,99.90
2022-10-08T20:36:23.901Z,99.90
2022-10-08T20:38:50.793Z,99.90
2022-10-08T20:41:17.622Z,99.90
2022-10-08T20:43:44.426Z,99.90
2022-10-08T20:46:12.805Z,99.90
2022-10-08T20:48:41.229Z,99.90
2022-10-08T20:51:09.780Z,99.90
2022-10-08T20:53:38.360Z,99.90
2022-10-08T20:56:10.100Z,99.90
2022-10-08T20:58:37.349Z,99.90
2022-10-08T21:01:15.098Z,99.90
2022-10-08T21:03:45.024Z,99.90
2022-10-08T21:06:19.469Z,99.90
2022-10-08T21:08:47.373Z,99.90
2022-10-08T21:11:18.052Z,99.90
2022-10-08T21:13:45.265Z,99.90
2022-10-08T21:16:13.108Z,99.90
2022-10-08T21:18:40.186Z,99.90
2022-10-08T21:21:11.658Z,99.90
2022-10-08T21:23:38.790Z,99.90
2022-10-08T21:26:18.491Z,99.90
2022-10-08T21:28:46.161Z,99.90
2022-10-08T21:31:13.378Z,99.90
2022-10-08T21:33:41.868Z,99.90
2022-10-08T21:36:13.055Z,99.90
2022-10-08T21:38:39.920Z,99.90
2022-10-08T21:41:14.282Z,99.90
2022-10-08T21:44:00.684Z,99.90
2022-10-08T21:46:29.828Z,99.90
2022-10-08T21:49:01.401Z,99.90
2022-10-08T21:51:28.725Z,99.90
2022-10-08T21:53:56.884Z,99.90
2022-10-08T21:56:25.665Z,99.90
2022-10-08T21:58:54.037Z,99.90
2022-10-08T22:01:30.867Z,99.90
2022-10-08T22:04:05.386Z,99.90
2022-10-08T22:06:33.813Z,99.90
2022-10-08T22:09:00.725Z,99.90
2022-10-08T22:11:27.706Z,99.90
2022-10-08T22:13:54.505Z,99.90
2022-10-08T22:16:21.923Z,99.90
2022-10-08T22:18:48.978Z,99.90
2022-10-08T22:21:17.549Z,99.90
2022-10-08T22:23:44.381Z,99.90
2022-10-08T22:26:13.359Z,99.90
2022-10-08T22:28:40.427Z,99.90
2022-10-08T22:31:08.491Z,99.90
2022-10-08T22:33:35.652Z,99.90
2022-10-08T22:36:08.548Z,99.90
2022-10-08T22:38:36.659Z,99.90
2022-10-08T22:41:05.328Z,99.90
2022-10-08T22:43:32.481Z,99.90
2022-10-08T22:46:03.321Z,99.90
2022-10-08T22:48:30.811Z,99.90
2022-10-08T22:51:02.370Z,99.90
2022-10-08T22:53:29.463Z,99.90
2022-10-08T22:55:56.303Z,99.90
2022-10-08T22:58:23.173Z,99.90
2022-10-08T23:01:07.128Z,99.90
2022-10-08T23:03:34.119Z,99.90
2022-10-08T23:06:02.624Z,99.90
2022-10-08T23:08:29.565Z,99.90
2022-10-08T23:10:57.263Z,99.90
2022-10-08T23:13:24.375Z,99.90
2022-10-08T23:16:04.976Z,99.90
2022-10-08T23:18:32.657Z,99.90
2022-10-08T23:21:08.995Z,99.90
2022-10-08T23:23:36.114Z,99.90
2022-10-08T23:26:04.223Z,99.90
2022-10-08T23:28:31.472Z,99.90
2022-10-08T23:31:12.483Z,99.90
2022-10-08T23:33:40.600Z,99.90
2022-10-08T23:36:11.657Z,99.90
2022-10-08T23:38:38.548Z,99.90
2022-10-08T23:41:06.469Z,99.90
2022-10-08T23:43:37.749Z,99.90
2022-10-08T23:46:05.402Z,99.90
2022-10-08T23:48:32.470Z,99.90
2022-10-08T23:50:59.422Z,99.90
2022-10-08T23:53:26.263Z,99.90
2022-10-08T23:55:53.089Z,99.90
2022-10-08T23:58:20.016Z,99.90
