createdAt,value
2023-02-28T00:01:17.527Z,1.77
2023-02-28T00:03:45.559Z,1.83
2023-02-28T00:06:13.679Z,2.17
2023-02-28T00:08:43.104Z,2.07
2023-02-28T00:11:12.704Z,2.27
2023-02-28T00:13:42.594Z,1.90
2023-02-28T00:16:14.267Z,1.87
2023-02-28T00:18:43.149Z,2.20
2023-02-28T00:21:11.472Z,1.93
2023-02-28T00:23:39.563Z,2.17
2023-02-28T00:26:08.913Z,2.03
2023-02-28T00:28:38.682Z,2.40
2023-02-28T00:31:07.113Z,2.20
2023-02-28T00:33:37.186Z,2.23
2023-02-28T00:36:07.573Z,1.63
2023-02-28T00:38:38.380Z,2.23
2023-02-28T00:41:08.456Z,2.40
2023-02-28T00:43:38.525Z,2.53
2023-02-28T00:46:07.235Z,1.97
2023-02-28T00:48:35.472Z,2.17
2023-02-28T00:51:04.097Z,2.53
2023-02-28T00:53:33.471Z,1.73
2023-02-28T00:56:01.608Z,2.57
2023-02-28T00:58:31.342Z,2.60
2023-02-28T01:00:59.788Z,2.30
2023-02-28T01:03:27.924Z,2.10
2023-02-28T01:05:55.926Z,2.43
2023-02-28T01:08:24.195Z,1.87
2023-02-28T01:10:52.523Z,2.10
2023-02-28T01:13:21.550Z,2.33
2023-02-28T01:15:54.877Z,2.40
2023-02-28T01:18:24.174Z,2.23
2023-02-28T01:20:52.727Z,2.20
2023-02-28T01:23:22.532Z,2.17
2023-02-28T01:25:50.793Z,3.73
2023-02-28T01:28:18.832Z,2.30
2023-02-28T01:30:52.180Z,2.10
2023-02-28T01:33:20.303Z,2.53
2023-02-28T01:35:48.429Z,2.00
2023-02-28T01:38:22.643Z,2.00
2023-02-28T01:40:51.610Z,2.20
2023-02-28T01:43:24.142Z,2.27
2023-02-28T01:45:54.525Z,2.17
2023-02-28T01:48:27.117Z,2.00
2023-02-28T01:50:56.740Z,2.10
2023-02-28T01:53:30.245Z,2.03
2023-02-28T01:55:58.999Z,1.60
2023-02-28T01:58:27.172Z,2.10
2023-02-28T02:00:56.630Z,2.00
2023-02-28T02:03:25.388Z,1.83
2023-02-28T02:05:53.435Z,2.27
2023-02-28T02:08:24.261Z,2.40
2023-02-28T02:10:55.129Z,1.70
2023-02-28T02:13:53.797Z,1.97
2023-02-28T02:16:35.276Z,2.07
2023-02-28T02:19:21.824Z,2.00
2023-02-28T02:22:08.104Z,2.30
2023-02-28T02:24:55.766Z,2.27
2023-02-28T02:27:36.658Z,1.63
2023-02-28T02:30:37.523Z,2.50
2023-02-28T02:33:27.688Z,1.80
2023-02-28T02:35:58.815Z,2.30
2023-02-28T02:38:37.182Z,1.70
2023-02-28T02:41:12.590Z,1.77
2023-02-28T02:43:47.381Z,2.93
2023-02-28T02:46:21.553Z,2.23
2023-02-28T02:48:51.590Z,1.70
2023-02-28T02:51:24.679Z,2.40
2023-02-28T02:53:57.250Z,2.00
2023-02-28T02:56:29.695Z,1.80
2023-02-28T02:59:03.456Z,2.30
2023-02-28T03:01:33.936Z,2.10
2023-02-28T03:04:05.033Z,2.00
2023-02-28T03:06:34.449Z,2.17
2023-02-28T03:09:02.896Z,1.97
2023-02-28T03:11:31.705Z,2.30
2023-02-28T03:14:28.110Z,1.97
2023-02-28T03:17:19.645Z,2.23
2023-02-28T03:20:08.155Z,2.23
2023-02-28T03:22:53.414Z,2.10
2023-02-28T03:25:29.006Z,2.07
2023-02-28T03:28:05.318Z,2.30
2023-02-28T03:30:41.555Z,1.83
2023-02-28T03:33:15.221Z,2.30
2023-02-28T03:35:47.990Z,1.93
2023-02-28T03:38:22.724Z,2.10
2023-02-28T03:40:53.099Z,1.90
2023-02-28T03:43:27.206Z,2.33
2023-02-28T03:45:56.857Z,1.87
2023-02-28T03:48:31.133Z,2.20
2023-02-28T03:51:01.539Z,2.33
2023-02-28T03:53:35.669Z,1.83
2023-02-28T03:56:09.107Z,2.10
2023-02-28T03:58:43.443Z,2.27
2023-02-28T04:01:14.994Z,2.23
2023-02-28T04:03:43.299Z,1.70
2023-02-28T04:06:18.809Z,1.83
2023-02-28T04:08:48.563Z,1.90
2023-02-28T04:11:23.017Z,1.67
2023-02-28T04:13:51.536Z,2.13
2023-02-28T04:16:33.910Z,2.13
2023-02-28T04:19:04.504Z,1.93
2023-02-28T04:21:34.196Z,1.73
2023-02-28T04:24:04.021Z,1.90
2023-02-28T04:26:32.696Z,2.00
2023-02-28T04:29:01.437Z,2.00
2023-02-28T04:31:29.973Z,2.33
2023-02-28T04:33:58.954Z,1.90
2023-02-28T04:36:27.375Z,1.60
2023-02-28T04:38:55.508Z,1.90
2023-02-28T04:41:25.568Z,2.00
2023-02-28T04:43:54.043Z,1.93
2023-02-28T04:46:22.131Z,1.53
2023-02-28T04:48:50.270Z,1.50
2023-02-28T04:51:20.554Z,1.67
2023-02-28T04:53:50.268Z,1.90
2023-02-28T04:56:19.793Z,1.77
2023-02-28T04:58:49.207Z,1.43
2023-02-28T05:01:23.075Z,2.10
2023-02-28T05:03:52.439Z,1.47
2023-02-28T05:06:21.645Z,1.50
2023-02-28T05:08:49.717Z,1.73
2023-02-28T05:11:21.422Z,1.40
2023-02-28T05:13:51.271Z,1.50
2023-02-28T05:16:19.746Z,1.40
2023-02-28T05:18:48.040Z,1.33
2023-02-28T05:21:28.829Z,1.53
2023-02-28T05:23:57.968Z,1.77
2023-02-28T05:26:26.858Z,1.80
2023-02-28T05:28:56.263Z,1.90
2023-02-28T05:31:24.821Z,2.00
2023-02-28T05:33:53.411Z,2.10
2023-02-28T05:36:21.833Z,1.80
2023-02-28T05:38:50.069Z,1.73
2023-02-28T05:41:20.232Z,2.10
2023-02-28T05:43:49.179Z,1.50
2023-02-28T05:46:18.616Z,2.00
2023-02-28T05:48:49.641Z,1.90
2023-02-28T05:51:17.787Z,1.70
2023-02-28T05:53:45.907Z,1.80
2023-02-28T05:56:13.916Z,1.93
2023-02-28T05:58:41.949Z,1.83
2023-02-28T06:01:26.387Z,2.40
2023-02-28T06:03:54.443Z,2.60
2023-02-28T06:06:22.459Z,2.23
2023-02-28T06:08:50.483Z,2.10
2023-02-28T06:11:20.782Z,2.60
2023-02-28T06:13:49.295Z,2.10
2023-02-28T06:16:17.334Z,2.70
2023-02-28T06:18:46.785Z,1.70
2023-02-28T06:21:15.220Z,2.43
2023-02-28T06:23:43.369Z,1.70
2023-02-28T06:26:11.460Z,2.10
2023-02-28T06:28:39.518Z,2.33
2023-02-28T06:31:09.517Z,2.20
2023-02-28T06:33:38.048Z,2.33
2023-02-28T06:36:08.989Z,2.17
2023-02-28T06:38:37.570Z,2.30
2023-02-28T06:41:06.341Z,1.73
2023-02-28T06:43:36.420Z,1.90
2023-02-28T06:46:06.546Z,2.23
2023-02-28T06:48:36.099Z,1.90
2023-02-28T06:51:07.757Z,1.90
2023-02-28T06:53:35.934Z,1.93
2023-02-28T06:56:07.219Z,1.90
2023-02-28T06:58:35.911Z,2.57
2023-02-28T07:01:04.492Z,2.00
2023-02-28T07:03:34.364Z,2.50
2023-02-28T07:06:03.792Z,2.67
2023-02-28T07:08:33.805Z,2.40
2023-02-28T07:11:01.924Z,2.90
2023-02-28T07:13:30.514Z,2.63
2023-02-28T07:16:00.493Z,3.10
2023-02-28T07:18:28.835Z,3.00
2023-02-28T07:20:56.942Z,2.90
2023-02-28T07:23:25.647Z,3.30
2023-02-28T07:25:54.992Z,2.90
2023-02-28T07:28:23.048Z,3.00
2023-02-28T07:30:51.234Z,3.10
2023-02-28T07:33:19.306Z,2.50
2023-02-28T07:35:47.553Z,3.20
2023-02-28T07:38:15.858Z,2.73
2023-02-28T07:40:43.866Z,2.97
2023-02-28T07:43:13.222Z,2.70
2023-02-28T07:45:41.258Z,3.30
2023-02-28T07:48:11.004Z,2.50
2023-02-28T07:50:39.154Z,3.10
2023-02-28T07:53:07.170Z,2.80
2023-02-28T07:55:35.214Z,3.23
2023-02-28T07:58:03.187Z,2.83
2023-02-28T08:00:33.643Z,2.93
2023-02-28T08:03:01.645Z,2.50
2023-02-28T08:05:31.563Z,2.50
2023-02-28T08:07:59.869Z,2.80
2023-02-28T08:10:28.125Z,2.60
2023-02-28T08:12:56.103Z,2.83
2023-02-28T08:15:24.153Z,3.10
2023-02-28T08:17:53.644Z,2.93
2023-02-28T08:20:21.685Z,2.67
2023-02-28T08:22:49.744Z,3.60
2023-02-28T08:25:17.761Z,3.43
2023-02-28T08:27:45.904Z,3.00
2023-02-28T08:30:15.475Z,3.17
2023-02-28T08:32:43.662Z,3.20
2023-02-28T08:35:13.186Z,2.77
2023-02-28T08:37:41.217Z,2.80
2023-02-28T08:40:10.640Z,3.87
2023-02-28T08:42:38.688Z,2.70
2023-02-28T08:45:07.972Z,2.73
2023-02-28T08:47:35.977Z,3.10
2023-02-28T08:50:04.536Z,3.30
2023-02-28T08:52:33.936Z,3.60
2023-02-28T08:55:01.996Z,3.27
2023-02-28T08:57:30.036Z,3.10
2023-02-28T08:59:58.224Z,2.80
2023-02-28T09:02:26.479Z,2.47
2023-02-28T09:04:55.176Z,2.43
2023-02-28T09:07:23.185Z,2.40
2023-02-28T09:09:58.836Z,1.87
2023-02-28T09:12:28.536Z,2.43
2023-02-28T09:14:56.611Z,2.60
2023-02-28T09:17:24.841Z,2.50
2023-02-28T09:19:59.257Z,2.33
2023-02-28T09:22:27.314Z,2.53
2023-02-28T09:24:56.708Z,2.90
2023-02-28T09:27:24.827Z,2.20
2023-02-28T09:29:52.981Z,2.43
2023-02-28T09:32:21.074Z,2.60
2023-02-28T09:34:49.156Z,2.40
2023-02-28T09:37:17.192Z,2.30
2023-02-28T09:39:45.322Z,2.70
2023-02-28T09:42:23.949Z,2.60
2023-02-28T09:44:52.958Z,2.70
2023-02-28T09:47:34.048Z,3.23
2023-02-28T09:50:13.627Z,2.50
2023-02-28T09:52:41.962Z,2.60
2023-02-28T09:55:21.857Z,2.60
2023-02-28T09:57:53.619Z,2.40
2023-02-28T10:00:26.518Z,2.30
2023-02-28T10:03:05.957Z,2.87
2023-02-28T10:05:38.512Z,2.87
2023-02-28T10:08:13.781Z,2.27
2023-02-28T10:10:44.209Z,2.90
2023-02-28T10:13:25.964Z,2.03
2023-02-28T10:15:58.395Z,2.80
2023-02-28T10:18:31.605Z,3.20
2023-02-28T10:21:01.705Z,2.73
2023-02-28T10:23:33.730Z,3.10
2023-02-28T10:26:10.949Z,2.97
2023-02-28T10:28:41.047Z,2.67
2023-02-28T10:31:16.450Z,3.20
2023-02-28T10:33:44.858Z,2.80
2023-02-28T10:36:17.585Z,2.97
2023-02-28T10:38:46.954Z,2.50
2023-02-28T10:41:17.467Z,2.97
2023-02-28T10:43:47.379Z,2.30
2023-02-28T10:46:26.937Z,2.83
2023-02-28T10:49:05.369Z,2.77
2023-02-28T10:51:38.564Z,2.70
2023-02-28T10:54:07.392Z,3.07
2023-02-28T10:56:35.769Z,3.07
2023-02-28T10:59:30.333Z,3.00
2023-02-28T11:01:59.089Z,3.17
2023-02-28T11:04:40.222Z,2.87
2023-02-28T11:07:22.105Z,2.90
2023-02-28T11:09:53.461Z,3.40
2023-02-28T11:12:27.666Z,3.60
2023-02-28T11:14:59.818Z,2.67
2023-02-28T11:17:30.357Z,3.70
2023-02-28T11:20:02.466Z,3.40
2023-02-28T11:22:33.808Z,2.80
2023-02-28T11:25:04.170Z,3.33
2023-02-28T11:27:49.142Z,3.43
2023-02-28T11:30:37.215Z,2.70
2023-02-28T11:33:25.129Z,3.77
2023-02-28T11:35:54.473Z,3.33
2023-02-28T11:38:22.496Z,3.07
2023-02-28T11:41:04.466Z,4.13
2023-02-28T11:43:55.393Z,3.70
2023-02-28T11:46:35.508Z,3.50
2023-02-28T11:49:17.939Z,5.30
2023-02-28T11:51:53.093Z,3.50
2023-02-28T11:54:33.782Z,3.13
2023-02-28T11:57:15.883Z,3.83
2023-02-28T12:00:00.359Z,3.60
2023-02-28T12:02:36.091Z,3.77
2023-02-28T12:05:17.458Z,3.63
2023-02-28T12:07:52.893Z,4.17
2023-02-28T12:10:24.753Z,3.87
2023-02-28T12:13:07.514Z,3.80
2023-02-28T12:16:09.440Z,3.27
2023-02-28T12:19:06.796Z,3.57
2023-02-28T12:21:44.155Z,3.80
2023-02-28T12:24:41.079Z,3.30
2023-02-28T12:27:13.230Z,3.70
2023-02-28T12:29:48.210Z,3.33
2023-02-28T12:32:22.572Z,3.33
2023-02-28T12:34:56.905Z,3.67
2023-02-28T12:37:35.955Z,4.40
2023-02-28T12:40:07.692Z,3.50
2023-02-28T12:42:40.424Z,4.40
2023-02-28T12:45:14.733Z,3.60
2023-02-28T12:47:46.484Z,3.60
2023-02-28T12:50:16.581Z,3.40
2023-02-28T12:52:54.024Z,3.87
2023-02-28T12:55:27.815Z,3.70
2023-02-28T12:58:03.590Z,3.70
2023-02-28T13:00:37.057Z,3.43
2023-02-28T13:03:42.184Z,3.10
2023-02-28T13:06:30.822Z,3.43
2023-02-28T13:09:05.693Z,3.47
2023-02-28T13:11:36.094Z,3.40
2023-02-28T13:14:06.990Z,2.93
2023-02-28T13:17:00.875Z,3.33
2023-02-28T13:19:31.697Z,3.80
2023-02-28T13:22:01.876Z,4.30
2023-02-28T13:24:46.040Z,3.37
2023-02-28T13:27:36.137Z,3.73
2023-02-28T13:30:42.653Z,3.43
2023-02-28T13:33:27.295Z,3.93
2023-02-28T13:36:28.030Z,3.40
2023-02-28T13:39:01.355Z,3.87
2023-02-28T13:41:49.564Z,4.43
2023-02-28T13:44:20.657Z,3.83
2023-02-28T13:47:29.583Z,3.93
2023-02-28T13:50:21.474Z,3.60
2023-02-28T13:53:02.542Z,3.10
2023-02-28T13:55:37.218Z,3.77
2023-02-28T13:58:20.449Z,3.97
2023-02-28T14:01:10.415Z,3.33
2023-02-28T14:04:05.362Z,3.40
2023-02-28T14:06:34.806Z,3.90
2023-02-28T14:09:08.331Z,3.60
2023-02-28T14:11:39.664Z,3.60
2023-02-28T14:14:09.437Z,4.27
2023-02-28T14:16:41.976Z,3.40
2023-02-28T14:19:15.437Z,3.50
2023-02-28T14:21:53.955Z,3.90
2023-02-28T14:24:49.133Z,4.20
2023-02-28T14:27:30.338Z,3.93
2023-02-28T14:30:26.926Z,3.70
2023-02-28T14:33:06.014Z,3.60
2023-02-28T14:35:55.834Z,3.40
2023-02-28T14:38:27.192Z,3.57
2023-02-28T14:40:59.089Z,3.90
2023-02-28T14:43:30.133Z,3.50
2023-02-28T14:46:00.998Z,3.87
2023-02-28T14:48:29.610Z,3.90
2023-02-28T14:51:00.311Z,3.80
2023-02-28T14:53:31.113Z,3.83
2023-02-28T14:55:59.227Z,3.50
2023-02-28T14:58:30.029Z,4.10
2023-02-28T15:01:01.039Z,3.80
2023-02-28T15:03:33.783Z,3.80
2023-02-28T15:06:04.174Z,4.20
2023-02-28T15:08:36.730Z,3.87
2023-02-28T15:11:08.383Z,3.53
2023-02-28T15:13:41.968Z,3.30
2023-02-28T15:16:13.046Z,4.00
2023-02-28T15:18:47.962Z,3.20
2023-02-28T15:21:19.133Z,3.93
2023-02-28T15:23:51.065Z,3.47
2023-02-28T15:26:22.777Z,3.80
2023-02-28T15:28:56.677Z,3.80
2023-02-28T15:31:31.946Z,4.07
2023-02-28T15:34:06.456Z,3.80
2023-02-28T15:36:38.120Z,4.37
2023-02-28T15:39:20.532Z,3.77
2023-02-28T15:41:48.591Z,4.40
2023-02-28T15:44:20.471Z,3.93
2023-02-28T15:46:58.601Z,3.80
2023-02-28T15:49:27.365Z,3.43
2023-02-28T15:52:00.093Z,3.90
2023-02-28T15:54:31.676Z,3.80
2023-02-28T15:57:03.821Z,4.90
2023-02-28T15:59:33.569Z,4.17
2023-02-28T16:02:15.277Z,3.83
2023-02-28T16:05:04.712Z,3.87
2023-02-28T16:07:32.751Z,4.33
2023-02-28T16:10:01.313Z,3.93
2023-02-28T16:12:31.563Z,4.10
2023-02-28T16:15:03.851Z,4.10
2023-02-28T16:17:35.682Z,5.37
2023-02-28T16:20:07.742Z,4.30
2023-02-28T16:22:35.917Z,4.60
2023-02-28T16:25:05.203Z,3.53
2023-02-28T16:27:38.039Z,3.57
2023-02-28T16:30:21.471Z,3.70
2023-02-28T16:32:50.006Z,4.20
2023-02-28T16:35:19.027Z,3.67
2023-02-28T16:37:47.612Z,3.83
2023-02-28T16:40:17.270Z,3.33
2023-02-28T16:42:46.869Z,4.00
2023-02-28T16:45:21.146Z,4.00
2023-02-28T16:47:49.545Z,3.93
2023-02-28T16:50:19.489Z,4.13
2023-02-28T16:52:47.595Z,3.27
2023-02-28T16:55:15.797Z,4.00
2023-02-28T16:57:45.328Z,3.43
2023-02-28T17:00:15.291Z,3.80
2023-02-28T17:02:44.884Z,3.73
2023-02-28T17:05:14.144Z,3.50
2023-02-28T17:07:42.516Z,4.00
2023-02-28T17:10:17.882Z,3.50
2023-02-28T17:12:46.046Z,3.80
2023-02-28T17:15:16.319Z,4.10
2023-02-28T17:17:47.741Z,3.57
2023-02-28T17:20:16.297Z,3.70
2023-02-28T17:22:44.494Z,3.03
2023-02-28T17:25:13.079Z,3.57
2023-02-28T17:27:41.675Z,3.80
2023-02-28T17:30:18.228Z,3.70
2023-02-28T17:32:48.255Z,4.30
2023-02-28T17:35:17.024Z,3.67
2023-02-28T17:37:45.308Z,3.90
2023-02-28T17:40:17.065Z,3.73
2023-02-28T17:42:45.489Z,3.90
2023-02-28T17:45:14.412Z,3.63
2023-02-28T17:47:45.223Z,3.50
2023-02-28T17:50:18.226Z,4.27
2023-02-28T17:52:47.171Z,3.70
2023-02-28T17:55:15.582Z,4.23
2023-02-28T17:57:44.245Z,3.80
2023-02-28T18:00:19.866Z,3.70
2023-02-28T18:02:47.931Z,4.30
2023-02-28T18:05:17.395Z,3.60
2023-02-28T18:07:45.519Z,3.40
2023-02-28T18:10:20.008Z,3.73
2023-02-28T18:12:49.502Z,3.10
2023-02-28T18:15:18.201Z,4.77
2023-02-28T18:17:46.225Z,3.77
2023-02-28T18:20:14.668Z,3.27
2023-02-28T18:22:44.160Z,3.63
2023-02-28T18:25:14.721Z,3.30
2023-02-28T18:27:57.957Z,3.70
2023-02-28T18:30:30.231Z,3.83
2023-02-28T18:32:58.871Z,4.10
2023-02-28T18:35:39.180Z,3.70
2023-02-28T18:38:12.217Z,3.67
2023-02-28T18:40:40.644Z,4.20
2023-02-28T18:43:09.309Z,4.30
2023-02-28T18:45:38.403Z,3.40
2023-02-28T18:48:06.828Z,3.73
2023-02-28T18:50:34.833Z,3.90
2023-02-28T18:53:03.334Z,3.77
2023-02-28T18:55:34.110Z,4.20
2023-02-28T18:58:02.133Z,4.33
2023-02-28T19:00:30.282Z,3.67
2023-02-28T19:02:58.961Z,4.40
2023-02-28T19:05:27.954Z,3.83
2023-02-28T19:07:56.074Z,3.57
2023-02-28T19:10:24.216Z,4.03
2023-02-28T19:12:53.559Z,4.40
2023-02-28T19:15:21.608Z,4.13
2023-02-28T19:17:49.657Z,4.10
2023-02-28T19:20:19.539Z,3.40
2023-02-28T19:22:47.575Z,4.77
2023-02-28T19:25:15.602Z,4.27
2023-02-28T19:27:43.602Z,4.60
2023-02-28T19:30:13.880Z,4.20
2023-02-28T19:32:41.913Z,4.00
2023-02-28T19:35:10.339Z,4.23
2023-02-28T19:37:39.271Z,5.27
2023-02-28T19:40:09.300Z,4.80
2023-02-28T19:42:37.474Z,5.27
2023-02-28T19:45:06.868Z,4.27
2023-02-28T19:47:36.303Z,4.67
2023-02-28T19:50:04.749Z,3.90
2023-02-28T19:52:32.764Z,4.37
2023-02-28T19:55:01.015Z,4.60
2023-02-28T19:57:30.103Z,5.10
2023-02-28T19:59:58.126Z,3.90
2023-02-28T20:02:26.228Z,4.67
2023-02-28T20:04:59.218Z,3.93
2023-02-28T20:07:28.742Z,4.87
2023-02-28T20:09:56.720Z,5.27
2023-02-28T20:12:26.173Z,4.50
2023-02-28T20:14:56.070Z,4.13
2023-02-28T20:17:25.019Z,3.87
2023-02-28T20:19:53.069Z,4.63
2023-02-28T20:22:22.521Z,4.83
2023-02-28T20:24:50.577Z,5.77
2023-02-28T20:27:18.592Z,5.10
2023-02-28T20:29:46.604Z,7.33
2023-02-28T20:32:14.788Z,7.00
2023-02-28T20:34:43.015Z,7.60
2023-02-28T20:37:12.031Z,7.40
2023-02-28T20:39:41.841Z,7.63
2023-02-28T20:42:09.885Z,7.10
2023-02-28T20:44:38.086Z,8.20
2023-02-28T20:47:06.794Z,5.27
2023-02-28T20:49:34.734Z,6.50
2023-02-28T20:52:03.078Z,7.97
2023-02-28T20:54:31.245Z,7.70
2023-02-28T20:57:00.534Z,7.20
2023-02-28T20:59:28.555Z,6.23
2023-02-28T21:01:56.748Z,7.22
2023-02-28T21:04:24.763Z,6.57
2023-02-28T21:06:53.442Z,7.27
2023-02-28T21:09:21.397Z,5.10
2023-02-28T21:11:49.674Z,6.60
2023-02-28T21:14:19.374Z,6.43
2023-02-28T21:16:47.613Z,8.00
2023-02-28T21:19:16.034Z,6.00
2023-02-28T21:21:47.761Z,6.90
2023-02-28T21:24:17.452Z,5.10
2023-02-28T21:26:47.057Z,5.63
2023-02-28T21:29:15.933Z,5.50
2023-02-28T21:31:45.254Z,4.93
2023-02-28T21:34:14.265Z,5.43
2023-02-28T21:36:45.509Z,5.53
2023-02-28T21:39:16.241Z,5.70
2023-02-28T21:41:44.344Z,6.27
2023-02-28T21:44:18.076Z,5.40
2023-02-28T21:46:48.676Z,6.23
2023-02-28T21:49:17.334Z,6.23
2023-02-28T21:51:45.457Z,6.23
2023-02-28T21:54:13.870Z,6.00
2023-02-28T21:56:42.043Z,6.20
2023-02-28T21:59:11.207Z,5.80
2023-02-28T22:01:40.842Z,6.10
2023-02-28T22:04:12.027Z,6.40
2023-02-28T22:06:42.077Z,5.53
2023-02-28T22:09:11.254Z,6.43
2023-02-28T22:11:40.346Z,6.10
2023-02-28T22:14:12.117Z,8.43
2023-02-28T22:16:51.317Z,11.70
2023-02-28T22:19:22.760Z,9.07
2023-02-28T22:21:51.518Z,9.10
2023-02-28T22:24:23.205Z,9.67
2023-02-28T22:26:51.313Z,14.40
2023-02-28T22:29:19.297Z,13.27
2023-02-28T22:31:47.510Z,10.30
2023-02-28T22:34:15.704Z,8.77
2023-02-28T22:36:45.339Z,11.83
2023-02-28T22:39:13.852Z,6.27
2023-02-28T22:41:41.894Z,6.80
2023-02-28T22:44:09.830Z,9.00
2023-02-28T22:46:38.327Z,7.60
2023-02-28T22:49:07.016Z,5.93
2023-02-28T22:51:35.609Z,6.10
2023-02-28T22:54:05.377Z,6.60
2023-02-28T22:56:33.849Z,6.33
2023-02-28T22:59:02.902Z,8.30
2023-02-28T23:01:33.255Z,16.73
2023-02-28T23:04:01.580Z,22.33
2023-02-28T23:06:31.629Z,18.97
2023-02-28T23:09:02.047Z,26.03
2023-02-28T23:11:33.729Z,39.10
2023-02-28T23:14:01.988Z,24.37
2023-02-28T23:16:32.628Z,16.40
2023-02-28T23:19:02.337Z,12.53
2023-02-28T23:21:30.589Z,9.03
2023-02-28T23:23:58.565Z,6.47
2023-02-28T23:26:26.618Z,6.20
2023-02-28T23:28:56.089Z,7.10
2023-02-28T23:31:24.267Z,6.10
2023-02-28T23:33:52.287Z,6.63
2023-02-28T23:36:20.643Z,6.97
2023-02-28T23:38:50.783Z,7.00
2023-02-28T23:41:19.949Z,6.83
2023-02-28T23:43:48.284Z,6.90
2023-02-28T23:46:18.085Z,6.33
2023-02-28T23:48:46.113Z,5.90
2023-02-28T23:51:17.594Z,6.53
2023-02-28T23:53:47.377Z,6.57
2023-02-28T23:56:18.284Z,5.83
2023-02-28T23:58:47.535Z,6.57
